Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume KRW
1523145600.0,2018-04-08,BTGKRW,44550,45700,44300,45250,29644.64,1335896989.38
1523059200.0,2018-04-07,BTGKRW,43200,45300,43000,44550,30080.32,1332530862.98
1522972800.0,2018-04-06,BTGKRW,45150,45800,42200,43200,51644.37,2261734264.24
1522886400.0,2018-04-05,BTGKRW,45900,48400,43100,45150,85532.79,3854247002.04
1522800000.0,2018-04-04,BTGKRW,50500,50500,45400,45900,84540.42,4016624547.05
1522713600.0,2018-04-03,BTGKRW,46300,52600,45800,50500,128324.32,6365639458.54
1522627200.0,2018-04-02,BTGKRW,44500,47300,43800,46300,61674.54,2809965577.89
1522540800.0,2018-04-01,BTGKRW,48500,48700,41800,44500,61128.97,2755953556.55
1522454400.0,2018-03-31,BTGKRW,48700,50600,47800,48500,42515.67,2085309590.27
1522368000.0,2018-03-30,BTGKRW,49400,51900,46800,48700,102704.71,5043572904.23
1522281600.0,2018-03-29,BTGKRW,57900,58100,49300,49400,103866.86,5521592727.15
1522195200.0,2018-03-28,BTGKRW,57500,61300,56600,57900,65601.25,3832791867.89
1522108800.0,2018-03-27,BTGKRW,61700,62400,56600,57500,100155.49,5913988084.9
1522022400.0,2018-03-26,BTGKRW,66800,68300,57700,61700,118046.64,7411842080.08
1521936000.0,2018-03-25,BTGKRW,66500,69800,63900,66800,128029.55,8547590425.91
1521849600.0,2018-03-24,BTGKRW,64900,71400,63100,66500,127002.15,8482593282.37
1521763200.0,2018-03-23,BTGKRW,67500,67800,62000,64900,103358.45,6610873943.57
1521676800.0,2018-03-22,BTGKRW,71000,73400,64000,67500,118871.43,8099494929.13
1521590400.0,2018-03-21,BTGKRW,71300,75600,68900,71000,151852.2,10961322625.04
1521504000.0,2018-03-20,BTGKRW,75100,78000,65600,71300,186000.08,13328446090.83
1521417600.0,2018-03-19,BTGKRW,62200,79000,61000,75100,230311.74,15561385296.19
1521331200.0,2018-03-18,BTGKRW,64000,64000,52200,62200,131639.68,7734356358.41
1521244800.0,2018-03-17,BTGKRW,67600,71800,63000,64000,94721.13,6395213142.87
1521158400.0,2018-03-16,BTGKRW,69900,73400,66300,67600,107403.45,7440160516.69
1521072000.0,2018-03-15,BTGKRW,73800,74800,65900,69900,134423.04,9412994476.69
1520985600.0,2018-03-14,BTGKRW,86000,87600,71700,73800,61846.46,4945410969.74
1520899200.0,2018-03-13,BTGKRW,88100,88600,84000,86000,37734.58,3252169564.6
1520812800.0,2018-03-12,BTGKRW,91700,92900,85200,88100,35574.12,3214210799.1
1520726400.0,2018-03-11,BTGKRW,87400,92500,84600,91700,51874.93,4616551734.29
1520640000.0,2018-03-10,BTGKRW,92800,96400,86100,87400,56724.14,5251596925.37
1520553600.0,2018-03-09,BTGKRW,95800,97200,81000,92800,90527.77,8002834120.03
1520467200.0,2018-03-08,BTGKRW,100200,102700,95300,95800,69804.85,6920300254.27
1520380800.0,2018-03-07,BTGKRW,112600,114100,98200,100200,70346.02,7424448194.66
1520294400.0,2018-03-06,BTGKRW,119000,120000,111500,112600,50691.61,5833837089.74
1520208000.0,2018-03-05,BTGKRW,121400,122300,118600,119000,51494.09,6186252268.02
1520121600.0,2018-03-04,BTGKRW,122400,122400,116900,121400,52068.85,6202359323.24
1520035200.0,2018-03-03,BTGKRW,123100,125600,120800,122400,48062.07,5905902431.29
1519948800.0,2018-03-02,BTGKRW,123900,126900,121700,123100,64280.81,7978248082.66
1519862400.0,2018-03-01,BTGKRW,125300,131800,121400,123900,97593.29,12336066126.04
1519776000.0,2018-02-28,BTGKRW,132600,133100,124400,125300,59521.38,7681620191.63
1519689600.0,2018-02-27,BTGKRW,130900,138500,127400,132600,135422.89,18105109845.21
1519603200.0,2018-02-26,BTGKRW,126200,132400,121000,130900,85816.11,10906842954.33
1519516800.0,2018-02-25,BTGKRW,129700,133900,122000,126200,67265.35,8638227893.45
1519430400.0,2018-02-24,BTGKRW,136000,139900,126000,129700,98813.79,13192689994.56
1519344000.0,2018-02-23,BTGKRW,130300,142300,129200,136000,196277.89,26571869293.89
1519257600.0,2018-02-22,BTGKRW,135300,142800,122200,130300,175473.07,23548203136.81
1519171200.0,2018-02-21,BTGKRW,146700,149900,130600,135300,177450.44,25045500524.43
1519084800.0,2018-02-20,BTGKRW,153800,155700,145800,146700,186540.68,28120574742.36
1518998400.0,2018-02-19,BTGKRW,140500,154700,140100,153800,170581.19,25199382167.03
1518912000.0,2018-02-18,BTGKRW,151000,157400,132300,140500,255747.61,37490738971.24
1518825600.0,2018-02-17,BTGKRW,152500,153000,142300,151000,173308.39,25987315383.8
1518739200.0,2018-02-16,BTGKRW,140700,154700,139500,152500,245349.66,36335841437.14
1518652800.0,2018-02-15,BTGKRW,136900,144900,133800,140700,182138.94,25355991867.31
1518566400.0,2018-02-14,BTGKRW,133500,141800,131500,136900,288119.59,39262028519.44
1518480000.0,2018-02-13,BTGKRW,120300,140000,111000,133500,305810.99,39107575926.78
1518393600.0,2018-02-12,BTGKRW,110200,122700,110000,120300,139520.08,16319703094.57
1518307200.0,2018-02-11,BTGKRW,119800,126300,102600,110200,214715.52,24351024463.55
1518220800.0,2018-02-10,BTGKRW,132900,143000,110700,119800,310923.52,39791774022.77
1518134400.0,2018-02-09,BTGKRW,108400,133600,103200,132900,315116.4,37287897524.2
1518048000.0,2018-02-08,BTGKRW,85000,119500,85000,108400,378861.05,38899598729.14
1517961600.0,2018-02-07,BTGKRW,93300,94700,83200,85000,197796.24,17834081582.69
1517875200.0,2018-02-06,BTGKRW,84100,96000,72300,93300,253377.16,20646786892.74
1517788800.0,2018-02-05,BTGKRW,100100,102900,80500,84100,182209.91,17031233487.47
1517702400.0,2018-02-04,BTGKRW,108100,125300,97700,100100,319182.04,35933214667.64
1517616000.0,2018-02-03,BTGKRW,107500,114500,87600,108100,217631.38,22361628587.74
1517529600.0,2018-02-02,BTGKRW,128900,131000,76400,107500,447870.97,45511059858.96
1517443200.0,2018-02-01,BTGKRW,164100,164300,125800,128900,156206.82,22252368580.64
1517356800.0,2018-01-31,BTGKRW,164900,168000,140000,164100,131676.9,20652034901.47
1517270400.0,2018-01-30,BTGKRW,190400,191300,161000,164900,115337.92,20522069048.73
1517184000.0,2018-01-29,BTGKRW,198200,204500,185100,190400,123160.24,23928366097.41
1517097600.0,2018-01-28,BTGKRW,184100,213000,184100,198200,348747.95,70073949709.64
1517011200.0,2018-01-27,BTGKRW,188000,190400,178000,184100,85998.52,15720889523.55
1516924800.0,2018-01-26,BTGKRW,197300,204000,163100,188000,228609.94,42236494413.84
1516838400.0,2018-01-25,BTGKRW,206600,210600,195200,197300,152483.3,30938243833.56
1516752000.0,2018-01-24,BTGKRW,208100,214500,201700,206600,165587.84,34290424479.79
1516665600.0,2018-01-23,BTGKRW,223100,226700,190200,208100,277050.93,58316762442.19
1516579200.0,2018-01-22,BTGKRW,229200,249400,202000,223100,443397.25,100875908827.76
1516492800.0,2018-01-21,BTGKRW,277000,277000,211700,229200,445837.48,104374630010.55
1516406400.0,2018-01-20,BTGKRW,269900,282900,253200,277000,480619.07,129142773561.8
1516320000.0,2018-01-19,BTGKRW,221200,297000,220800,269900,842193.43,222704046086.06
1516233600.0,2018-01-18,BTGKRW,221800,254900,201200,221200,636780.93,142126324271.16
1516147200.0,2018-01-17,BTGKRW,212700,245000,162000,221800,843277.85,168064882049.78
1516060800.0,2018-01-16,BTGKRW,342000,345000,159000,212700,930250.78,252781532646.84
1515974400.0,2018-01-15,BTGKRW,362800,450000,325900,342000,1054995.36,410281555712.57
1515888000.0,2018-01-14,BTGKRW,438800,486600,331500,362800,996470.36,396653048383.58
1515801600.0,2018-01-13,BTGKRW,295000,467800,283000,438800,783163.93,298368233454.09
1515715200.0,2018-01-12,BTGKRW,259400,298500,246500,295000,269784.05,73594175810.81
1515628800.0,2018-01-11,BTGKRW,294300,299600,231100,259400,301497.89,79564056823.6
1515542400.0,2018-01-10,BTGKRW,322900,331000,288300,294300,266659.56,82358446077.93
1515456000.0,2018-01-09,BTGKRW,326800,337900,297000,322900,240854.3,77505131870.83
1515369600.0,2018-01-08,BTGKRW,348700,354400,303000,326800,281510.67,94816999436.94
1515283200.0,2018-01-07,BTGKRW,349000,389000,334600,348700,352346.34,125280952428.28
1515196800.0,2018-01-06,BTGKRW,324400,358900,317700,349000,292496.38,96451794730.18
1515110400.0,2018-01-05,BTGKRW,319400,350000,311200,324400,287040.47,92989982011.8
1515024000.0,2018-01-04,BTGKRW,315700,327500,303000,319400,239107.63,75418114771.12
1514937600.0,2018-01-03,BTGKRW,318700,330000,311200,315700,168289.79,53761174471.39
1514851200.0,2018-01-02,BTGKRW,310900,329000,310200,318700,182111.23,58307916164.49
1514764800.0,2018-01-01,BTGKRW,304300,365000,300200,310900,241427.4,76632603554.41
1514678400.0,2017-12-31,BTGKRW,297000,315000,294600,304300,122851.62,37334031829.02
1514592000.0,2017-12-30,BTGKRW,320300,324000,290300,297000,172469.16,53025209091.26
1514505600.0,2017-12-29,BTGKRW,325100,338300,310100,320300,205788.35,66262186129.81
1514419200.0,2017-12-28,BTGKRW,370000,371600,300000,325100,251560.76,82798082144.57
1514332800.0,2017-12-27,BTGKRW,361600,387600,359000,370000,195521.81,71881750043.95
1514246400.0,2017-12-26,BTGKRW,361000,377900,355000,361600,171900.13,62407534018.17
1514160000.0,2017-12-25,BTGKRW,353600,364300,348600,361000,172156.12,61376444223.75
1514073600.0,2017-12-24,BTGKRW,377000,377600,330100,353600,262671.48,92742024333.45
1513987200.0,2017-12-23,BTGKRW,354500,397000,348100,377000,412838.98,153918881084.03
1513900800.0,2017-12-22,BTGKRW,471900,485500,298000,354500,564755.76,211439700310.48
1513814400.0,2017-12-21,BTGKRW,524200,539500,420000,471900,426125.05,209584518936.27
1513728000.0,2017-12-20,BTGKRW,402300,559600,388000,524200,704926.84,345246839834.4
1513641600.0,2017-12-19,BTGKRW,352600,424100,348000,402300,591507.53,221193770039.74
1513555200.0,2017-12-18,BTGKRW,334200,370000,305300,352600,489576.0,167340498906.55
1513468800.0,2017-12-17,BTGKRW,331300,345400,321600,334200,205761.31,68733985794.48
1513382400.0,2017-12-16,BTGKRW,330200,351900,324200,331300,215389.43,72616363403.38
1513296000.0,2017-12-15,BTGKRW,346100,346700,304300,330200,292835.78,95077423965.29
1513209600.0,2017-12-14,BTGKRW,296000,397000,295500,346100,614164.89,209747524961.52
1513123200.0,2017-12-13,BTGKRW,302200,317400,270000,296000,421798.72,125580469552.95
1513036800.0,2017-12-12,BTGKRW,281800,328400,277700,302200,409617.17,120142713080.37
1512950400.0,2017-12-11,BTGKRW,253700,330000,252500,281800,463941.23,135645309156.29
1512864000.0,2017-12-10,BTGKRW,277100,279100,203900,253700,314075.41,75997305893.75
1512777600.0,2017-12-09,BTGKRW,303100,305500,251200,277100,201363.11,57503680980.43
1512691200.0,2017-12-08,BTGKRW,309300,324800,271000,303100,291688.29,89430191861.76
1512604800.0,2017-12-07,BTGKRW,334600,340200,303500,309300,226097.28,72794574258.97
1512518400.0,2017-12-06,BTGKRW,359500,361500,323700,334600,248518.74,86227103080.45
1512432000.0,2017-12-05,BTGKRW,370000,371200,355000,359500,169141.65,61536657677.5
1512345600.0,2017-12-04,BTGKRW,359000,382500,354100,370000,221109.44,81293974418.87
1512259200.0,2017-12-03,BTGKRW,338300,394000,333200,359000,308358.09,112204383295.66
1512172800.0,2017-12-02,BTGKRW,348000,355000,330800,338300,139361.69,47971266511.72
1512086400.0,2017-12-01,BTGKRW,345500,355800,325000,348000,210836.01,71834872128.23
1512000000.0,2017-11-30,BTGKRW,327800,370800,300100,345500,263484.89,88217167494.12
1511913600.0,2017-11-29,BTGKRW,396100,418800,302800,327800,211890.25,78443397509.3
