Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1537369200.0,2018-09-19 03-PM,BTCEUR,5486.25,5506.09,5419.83,5460.34,0.0555,303.3
1537365600.0,2018-09-19 02-PM,BTCEUR,5457.48,5534,5409.44,5486.25,0.08969,489.17
1537362000.0,2018-09-19 01-PM,BTCEUR,5446.96,5534,5409.42,5457.48,0.1474,801.53
1537358400.0,2018-09-19 12-PM,BTCEUR,5409.46,5498.5,5409.42,5446.96,3.81,20633.86
1537354800.0,2018-09-19 11-AM,BTCEUR,5426.01,5470.5,5409.46,5409.46,10.54,57155.91
1537351200.0,2018-09-19 10-AM,BTCEUR,5424.26,5487.89,5412,5426.01,0.1511,822.37
1537347600.0,2018-09-19 09-AM,BTCEUR,5483.87,5483.87,5415,5424.26,9.14,49519.75
1537344000.0,2018-09-19 08-AM,BTCEUR,5432.6,5492.75,5425.02,5483.87,0.0487,266.54
1537340400.0,2018-09-19 07-AM,BTCEUR,5430,5478.41,5430,5432.6,0.006763,36.95
1537336800.0,2018-09-19 06-AM,BTCEUR,5500.04,5500.04,5426.99,5430,0.1031,559.62
1537333200.0,2018-09-19 05-AM,BTCEUR,5434.29,5500.04,5425,5500.04,0.1929,1061.0
1537329600.0,2018-09-19 04-AM,BTCEUR,5434.29,5434.29,5434.29,5434.29,0.0,0.0
1537326000.0,2018-09-19 03-AM,BTCEUR,5436.48,5436.48,5434.29,5434.29,0.001445,7.85
1537322400.0,2018-09-19 02-AM,BTCEUR,5448.98,5506.37,5436.48,5436.48,0.01384,75.56
1537318800.0,2018-09-19 01-AM,BTCEUR,5506.37,5506.37,5439.31,5448.98,0.01361,74.15
1537315200.0,2018-09-19 12-AM,BTCEUR,5498.87,5508.48,5437.64,5506.37,0.01863,102.46
1537311600.0,2018-09-18 11-PM,BTCEUR,5498.88,5498.88,5438.25,5498.87,0.03644,200.0
1537308000.0,2018-09-18 10-PM,BTCEUR,5430,5498.88,5425.94,5498.88,0.07199,394.42
1537304400.0,2018-09-18 09-PM,BTCEUR,5486.01,5486.01,5430,5430,6.03,32769.69
1537300800.0,2018-09-18 08-PM,BTCEUR,5439,5494.4,5435,5486.01,0.07152,392.0
1537297200.0,2018-09-18 07-PM,BTCEUR,5523.88,5523.88,5439,5439,0.0484,265.65
1537293600.0,2018-09-18 06-PM,BTCEUR,5531,5531,5437,5523.88,0.0598,329.86
1537290000.0,2018-09-18 05-PM,BTCEUR,5548.77,5548.77,5435.01,5531,2.84,15526.81
1537286400.0,2018-09-18 04-PM,BTCEUR,5479.89,5548.77,5440,5548.77,0.1234,679.6
1537282800.0,2018-09-18 03-PM,BTCEUR,5460,5479.89,5440,5479.89,3.96,21522.72
1537279200.0,2018-09-18 02-PM,BTCEUR,5501.86,5501.86,5422,5460,0.0998,546.85
1537275600.0,2018-09-18 01-PM,BTCEUR,5474.17,5520.1,5428.14,5501.86,0.1211,661.45
1537272000.0,2018-09-18 12-PM,BTCEUR,5487.78,5487.78,5405.16,5474.17,0.05565,303.81
1537268400.0,2018-09-18 11-AM,BTCEUR,5380.93,5487.78,5365.56,5487.78,0.04386,239.83
1537264800.0,2018-09-18 10-AM,BTCEUR,5497.96,5497.96,5374,5380.93,0.01321,71.55
1537261200.0,2018-09-18 09-AM,BTCEUR,5438.26,5498,5370,5497.96,0.272,1478.19
1537257600.0,2018-09-18 08-AM,BTCEUR,5365.56,5441.51,5365.56,5438.26,0.02915,157.18
1537254000.0,2018-09-18 07-AM,BTCEUR,5365.56,5365.56,5365.56,5365.56,0.2212,1186.97
1537250400.0,2018-09-18 06-AM,BTCEUR,5453.91,5453.91,5365.56,5365.56,0.007242,38.86
1537246800.0,2018-09-18 05-AM,BTCEUR,5400.01,5455.66,5400.01,5453.91,0.1175,640.85
1537243200.0,2018-09-18 04-AM,BTCEUR,5434.74,5439.96,5400.01,5400.01,0.2486,1342.46
1537239600.0,2018-09-18 03-AM,BTCEUR,5448.84,5448.84,5419.88,5434.74,0.05989,325.0
1537236000.0,2018-09-18 02-AM,BTCEUR,5365.56,5490.65,5365.56,5448.84,0.4379,2401.83
1537232400.0,2018-09-18 01-AM,BTCEUR,5390.25,5493.1,5365.56,5365.56,0.007595,41.33
1537228800.0,2018-09-18 12-AM,BTCEUR,5375.85,5414.46,5365.56,5390.25,0.2618,1405.17
1537225200.0,2018-09-17 11-PM,BTCEUR,5544,5544,5365.56,5375.85,0.09816,530.6
1537221600.0,2018-09-17 10-PM,BTCEUR,5549,5549,5365.56,5544,0.3567,1924.7
1537218000.0,2018-09-17 09-PM,BTCEUR,5440,5549,5365.56,5549,0.123,662.16
1537214400.0,2018-09-17 08-PM,BTCEUR,5386.2,5449.29,5365.56,5440,0.7756,4164.77
1537210800.0,2018-09-17 07-PM,BTCEUR,5407.54,5549.96,5378.03,5386.2,0.1536,830.3
1537207200.0,2018-09-17 06-PM,BTCEUR,5461.7,5461.7,5373.06,5407.54,0.06564,354.6
1537203600.0,2018-09-17 05-PM,BTCEUR,5375,5464.96,5366.96,5461.7,0.01273,69.25
1537200000.0,2018-09-17 04-PM,BTCEUR,5390.92,5464.63,5365.6,5375,2.41,12970.7
1537196400.0,2018-09-17 03-PM,BTCEUR,5505.67,5590,5380,5390.92,58.3,320394.47
1537192800.0,2018-09-17 02-PM,BTCEUR,5549.98,5550.99,5505.67,5505.67,16.4,90313.51
1537189200.0,2018-09-17 01-PM,BTCEUR,5544.6,5549.98,5505.79,5549.98,1.52,8359.82
1537185600.0,2018-09-17 12-PM,BTCEUR,5556,5556,5544.6,5544.6,0.0145,80.38
1537182000.0,2018-09-17 11-AM,BTCEUR,5560.3,5560.3,5531.94,5556,0.03057,169.79
1537178400.0,2018-09-17 10-AM,BTCEUR,5554.28,5560.3,5554.28,5560.3,0.004496,25.0
1537174800.0,2018-09-17 09-AM,BTCEUR,5524.62,5590,5524.62,5554.28,0.006777,37.8
1537171200.0,2018-09-17 08-AM,BTCEUR,5557.24,5557.24,5524.62,5524.62,0.1017,561.64
1537167600.0,2018-09-17 07-AM,BTCEUR,5557.96,5591.12,5556.51,5557.24,0.01183,65.92
1537164000.0,2018-09-17 06-AM,BTCEUR,5588.14,5588.14,5557.96,5557.96,0.01817,101.01
1537160400.0,2018-09-17 05-AM,BTCEUR,5588.14,5588.14,5588.14,5588.14,0.0,0.0
1537156800.0,2018-09-17 04-AM,BTCEUR,5588.14,5588.14,5588.14,5588.14,0.0,0.0
1537153200.0,2018-09-17 03-AM,BTCEUR,5640,5640,5588.14,5588.14,0.007604,42.49
1537149600.0,2018-09-17 02-AM,BTCEUR,5618.6,5640,5597.01,5640,0.02666,150.0
1537146000.0,2018-09-17 01-AM,BTCEUR,5618.6,5618.6,5618.6,5618.6,0.0,0.0
1537142400.0,2018-09-17 12-AM,BTCEUR,5583.07,5640,5583.07,5618.6,0.03323,186.0
1537138800.0,2018-09-16 11-PM,BTCEUR,5585.91,5585.91,5583.07,5583.07,0.001554,8.68
1537135200.0,2018-09-16 10-PM,BTCEUR,5540.9,5585.91,5540.9,5585.91,0.01498,83.63
1537131600.0,2018-09-16 09-PM,BTCEUR,5594.46,5594.46,5540.9,5540.9,0.05304,293.87
1537128000.0,2018-09-16 08-PM,BTCEUR,5578,5594.46,5578,5594.46,0.4283,2389.27
1537124400.0,2018-09-16 07-PM,BTCEUR,5560.17,5578,5560.17,5578,0.1141,636.23
1537120800.0,2018-09-16 06-PM,BTCEUR,5578,5578,5560.17,5560.17,0.005349,29.82
1537117200.0,2018-09-16 05-PM,BTCEUR,5578,5578,5572.9,5578,0.03138,175.0
1537113600.0,2018-09-16 04-PM,BTCEUR,5562.83,5592.33,5562.83,5578,0.02239,124.85
1537110000.0,2018-09-16 03-PM,BTCEUR,5562.83,5562.83,5562.83,5562.83,0.0,0.0
1537106400.0,2018-09-16 02-PM,BTCEUR,5594.46,5594.46,5556.01,5562.83,0.01231,68.52
1537102800.0,2018-09-16 01-PM,BTCEUR,5590.6,5594.46,5585.18,5594.46,0.02146,119.94
1537099200.0,2018-09-16 12-PM,BTCEUR,5618.6,5618.6,5588.91,5590.6,0.02235,124.92
1537095600.0,2018-09-16 11-AM,BTCEUR,5585.2,5618.6,5585.2,5618.6,0.0202,113.13
1537092000.0,2018-09-16 10-AM,BTCEUR,5585.22,5585.22,5576.82,5585.2,0.08568,478.45
1537088400.0,2018-09-16 09-AM,BTCEUR,5557.19,5618.02,5557.19,5585.22,0.02804,156.58
1537084800.0,2018-09-16 08-AM,BTCEUR,5585,5585,5557.1,5557.19,0.1034,574.87
1537081200.0,2018-09-16 07-AM,BTCEUR,5585.01,5585.01,5505.8,5585,10.03,55664.16
1537077600.0,2018-09-16 06-AM,BTCEUR,5630.56,5630.56,5585.01,5585.01,0.001918,10.71
1537074000.0,2018-09-16 05-AM,BTCEUR,5600.74,5630.56,5600.74,5630.56,0.2293,1289.36
1537070400.0,2018-09-16 04-AM,BTCEUR,5666.79,5666.79,5585,5600.74,3.56,19900.61
1537066800.0,2018-09-16 03-AM,BTCEUR,5666.79,5666.79,5666.79,5666.79,0.0,0.0
1537063200.0,2018-09-16 02-AM,BTCEUR,5602.49,5666.79,5596.94,5666.79,0.004461,25.0
1537059600.0,2018-09-16 01-AM,BTCEUR,5657.24,5669,5602.49,5602.49,0.006456,36.21
1537056000.0,2018-09-16 12-AM,BTCEUR,5665.52,5669,5590.57,5657.24,0.04552,257.28
1537052400.0,2018-09-15 11-PM,BTCEUR,5596.43,5665.52,5596.43,5665.52,0.004433,25.0
1537048800.0,2018-09-15 10-PM,BTCEUR,5592.71,5596.43,5592.71,5596.43,0.0004951,2.77
1537045200.0,2018-09-15 09-PM,BTCEUR,5616.01,5644.31,5592.71,5592.71,2.25,12630.26
1537041600.0,2018-09-15 08-PM,BTCEUR,5615.01,5616.01,5615.01,5616.01,0.007187,40.36
1537038000.0,2018-09-15 07-PM,BTCEUR,5614.02,5626.09,5605.47,5615.01,0.0696,391.08
1537034400.0,2018-09-15 06-PM,BTCEUR,5592.71,5619,5592.71,5614.02,0.05445,305.49
1537030800.0,2018-09-15 05-PM,BTCEUR,5592.71,5662.83,5592.71,5592.71,0.02642,148.36
1537027200.0,2018-09-15 04-PM,BTCEUR,5669,5669,5592.71,5592.71,2.55,14270.97
1537023600.0,2018-09-15 03-PM,BTCEUR,5669,5669,5610.01,5669,0.03247,183.54
1537020000.0,2018-09-15 02-PM,BTCEUR,5635.77,5669,5630.83,5669,0.07955,448.62
1537016400.0,2018-09-15 01-PM,BTCEUR,5606.38,5669,5606.38,5635.77,0.06951,391.89
1537012800.0,2018-09-15 12-PM,BTCEUR,5663.02,5663.02,5600.01,5606.38,0.04549,254.91
1537009200.0,2018-09-15 11-AM,BTCEUR,5601.92,5663.02,5601.92,5663.02,0.06375,360.99
1537005600.0,2018-09-15 10-AM,BTCEUR,5605.25,5669.39,5601.92,5601.92,0.05265,295.59
1537002000.0,2018-09-15 09-AM,BTCEUR,5614.31,5667.06,5600,5605.25,0.02677,150.22
1536998400.0,2018-09-15 08-AM,BTCEUR,5600,5614.31,5600,5614.31,0.03493,196.11
1536994800.0,2018-09-15 07-AM,BTCEUR,5600,5614.31,5600,5600,0.1212,678.79
1536991200.0,2018-09-15 06-AM,BTCEUR,5600,5600,5600,5600,0.0,0.0
1536987600.0,2018-09-15 05-AM,BTCEUR,5600,5600,5600,5600,0.0004217,2.36
1536984000.0,2018-09-15 04-AM,BTCEUR,5600,5600,5600,5600,0.008765,49.09
1536980400.0,2018-09-15 03-AM,BTCEUR,5600,5600,5600,5600,0.01684,94.33
1536976800.0,2018-09-15 02-AM,BTCEUR,5614.31,5614.31,5600,5600,0.001533,8.59
1536973200.0,2018-09-15 01-AM,BTCEUR,5614.31,5614.31,5614.31,5614.31,0.008906,50.0
1536969600.0,2018-09-15 12-AM,BTCEUR,5600,5614.31,5600,5614.31,0.02306,129.29
1536966000.0,2018-09-14 11-PM,BTCEUR,5600,5600,5600,5600,0.00159,8.9
1536962400.0,2018-09-14 10-PM,BTCEUR,5675.9,5675.9,5600,5600,0.009843,55.12
1536958800.0,2018-09-14 09-PM,BTCEUR,5670.68,5676.61,5670.68,5675.9,0.02202,125.0
1536955200.0,2018-09-14 08-PM,BTCEUR,5600,5676.71,5600,5670.68,0.05546,313.44
1536951600.0,2018-09-14 07-PM,BTCEUR,5592,5653.47,5590,5600,0.5339,2986.4
1536948000.0,2018-09-14 06-PM,BTCEUR,5605,8310,5592,5592,26.37,156672.67
1536944400.0,2018-09-14 05-PM,BTCEUR,5605,5629.78,5605,5605,0.9588,5383.54
1536940800.0,2018-09-14 04-PM,BTCEUR,5600,5629.78,5585,5605,4.49,25151.21
1536937200.0,2018-09-14 03-PM,BTCEUR,5593.05,5600,5560,5600,0.03734,207.94
1536933600.0,2018-09-14 02-PM,BTCEUR,5558,5593.05,5558,5593.05,0.1805,1009.22
1536930000.0,2018-09-14 01-PM,BTCEUR,5592.61,5602.34,5542.05,5558,0.06133,340.53
1536926400.0,2018-09-14 12-PM,BTCEUR,5550,5606.78,5550,5592.61,0.01339,75.0
1536922800.0,2018-09-14 11-AM,BTCEUR,5522.96,5550,5522.96,5550,0.01351,75.0
1536919200.0,2018-09-14 10-AM,BTCEUR,5550,5550,5500.21,5522.96,0.7965,4412.22
1536915600.0,2018-09-14 09-AM,BTCEUR,5551.48,5551.48,5500,5550,20.54,114014.11
1536912000.0,2018-09-14 08-AM,BTCEUR,5629,5629,5551.48,5551.48,11.17,62013.78
1536908400.0,2018-09-14 07-AM,BTCEUR,5600,5629.78,5600,5629,0.1899,1066.08
1536904800.0,2018-09-14 06-AM,BTCEUR,5570.88,5600,5570.88,5600,0.04601,257.67
1536901200.0,2018-09-14 05-AM,BTCEUR,5570.88,5570.88,5570.88,5570.88,0.0,0.0
1536897600.0,2018-09-14 04-AM,BTCEUR,5570.88,5570.88,5570.88,5570.88,0.0,0.0
1536894000.0,2018-09-14 03-AM,BTCEUR,5629.78,5629.78,5570.88,5570.88,0.0001813,1.01
1536890400.0,2018-09-14 02-AM,BTCEUR,5551.64,5629.78,5551.64,5629.78,0.01334,75.0
1536886800.0,2018-09-14 01-AM,BTCEUR,5551.64,5551.64,5551.64,5551.64,0.0,0.0
1536883200.0,2018-09-14 12-AM,BTCEUR,5629.78,5629.78,5551.64,5551.64,0.2136,1186.06
1536879600.0,2018-09-13 11-PM,BTCEUR,5629.78,5629.78,5629.78,5629.78,0.008881,50.0
1536876000.0,2018-09-13 10-PM,BTCEUR,5551.64,5629.94,5551.64,5629.78,0.02491,139.63
1536872400.0,2018-09-13 09-PM,BTCEUR,5551.64,5551.64,5551.64,5551.64,0.0,0.0
1536868800.0,2018-09-13 08-PM,BTCEUR,5551.68,5630,5551.64,5551.64,2.83,15705.43
1536865200.0,2018-09-13 07-PM,BTCEUR,5631.85,5631.85,5551.68,5551.68,16.28,90595.82
1536861600.0,2018-09-13 06-PM,BTCEUR,5581,5660.87,5578,5631.85,1.84,10296.27
1536858000.0,2018-09-13 05-PM,BTCEUR,5603,5649.72,5581,5581,3.73,20858.23
1536854400.0,2018-09-13 04-PM,BTCEUR,5581,5665.93,5581,5603,0.6682,3773.18
1536850800.0,2018-09-13 03-PM,BTCEUR,5588,5638.6,5575,5581,3.69,20615.24
1536847200.0,2018-09-13 02-PM,BTCEUR,5583.4,5639.03,5553,5588,3.67,20505.41
1536843600.0,2018-09-13 01-PM,BTCEUR,5551.72,5583.4,5551.68,5583.4,0.03766,209.63
1536840000.0,2018-09-13 12-PM,BTCEUR,5499.32,5575.44,5499.32,5551.72,3.32,18424.6
1536836400.0,2018-09-13 11-AM,BTCEUR,5550.41,5560,5499.32,5499.32,0.005489,30.46
1536832800.0,2018-09-13 10-AM,BTCEUR,5563.98,5563.98,5545.98,5550.41,0.002202,12.22
1536829200.0,2018-09-13 09-AM,BTCEUR,5503.81,5564,5503.81,5563.98,1.7,9430.44
1536825600.0,2018-09-13 08-AM,BTCEUR,5451.96,5539.98,5451.96,5503.81,0.004774,26.3
1536822000.0,2018-09-13 07-AM,BTCEUR,5489.68,5489.68,5451.96,5451.96,0.0011,6.0
1536818400.0,2018-09-13 06-AM,BTCEUR,5504.23,5509.46,5455,5489.68,0.1301,714.0
1536814800.0,2018-09-13 05-AM,BTCEUR,5504.23,5504.23,5504.23,5504.23,0.0,0.0
1536811200.0,2018-09-13 04-AM,BTCEUR,5483.15,5504.23,5483.15,5504.23,0.004542,25.0
1536807600.0,2018-09-13 03-AM,BTCEUR,5483.15,5483.15,5483.15,5483.15,0.0,0.0
1536804000.0,2018-09-13 02-AM,BTCEUR,5508.67,5508.67,5483.15,5483.15,0.01439,78.89
1536800400.0,2018-09-13 01-AM,BTCEUR,5508.67,5508.67,5508.67,5508.67,0.0,0.0
1536796800.0,2018-09-13 12-AM,BTCEUR,5433.93,5508.67,5433.93,5508.67,0.01114,60.86
1536793200.0,2018-09-12 11-PM,BTCEUR,5479.99,5479.99,5433.93,5433.93,0.004878,26.51
1536789600.0,2018-09-12 10-PM,BTCEUR,5489.46,5489.46,5479.99,5479.99,0.05101,279.91
1536786000.0,2018-09-12 09-PM,BTCEUR,5427,5489.46,5427,5489.46,0.01856,101.3
1536782400.0,2018-09-12 08-PM,BTCEUR,5422.55,5481.12,5422.55,5427,0.006271,34.28
1536778800.0,2018-09-12 07-PM,BTCEUR,5484.97,5539.89,5422.55,5422.55,0.1693,930.86
1536775200.0,2018-09-12 06-PM,BTCEUR,5546.47,5546.47,5402,5484.97,0.03505,190.96
1536771600.0,2018-09-12 05-PM,BTCEUR,5411.59,5546.47,5400,5546.47,7.08,38379.05
1536768000.0,2018-09-12 04-PM,BTCEUR,5411.63,5499,5411.59,5411.59,2.67,14460.2
1536764400.0,2018-09-12 03-PM,BTCEUR,5519,5519,5411.63,5411.63,4.57,24730.85
1536760800.0,2018-09-12 02-PM,BTCEUR,5539,5540,5413,5519,0.3592,1949.73
1536757200.0,2018-09-12 01-PM,BTCEUR,5461.43,5540,5440.78,5539,0.03917,215.37
1536753600.0,2018-09-12 12-PM,BTCEUR,5411.71,5465.26,5411.71,5461.43,0.0129,70.4
1536750000.0,2018-09-12 11-AM,BTCEUR,5411.79,5436.71,5411.71,5411.71,7.65,41403.11
1536746400.0,2018-09-12 10-AM,BTCEUR,5411.83,5451.69,5411.79,5411.79,0.0134,72.86
1536742800.0,2018-09-12 09-AM,BTCEUR,5440.76,5452.2,5411.79,5411.83,2.7,14598.21
1536739200.0,2018-09-12 08-AM,BTCEUR,5411.91,5440.77,5411.83,5440.76,5.52,29880.65
1536735600.0,2018-09-12 07-AM,BTCEUR,5415,5465.32,5411.91,5411.91,6.66,36056.51
1536732000.0,2018-09-12 06-AM,BTCEUR,5411.99,5470.34,5411.99,5415,0.02782,151.61
1536728400.0,2018-09-12 05-AM,BTCEUR,5469.52,5469.52,5411.99,5411.99,0.002475,13.4
1536724800.0,2018-09-12 04-AM,BTCEUR,5411.99,5471.46,5411.99,5469.52,0.0603,329.38
1536721200.0,2018-09-12 03-AM,BTCEUR,5411.99,5411.99,5411.99,5411.99,0.05421,293.37
1536717600.0,2018-09-12 02-AM,BTCEUR,5412.03,5412.03,5411.99,5411.99,1.58,8541.08
1536714000.0,2018-09-12 01-AM,BTCEUR,5477.52,5477.52,5412.03,5412.03,1.01,5447.57
1536710400.0,2018-09-12 12-AM,BTCEUR,5490.38,5490.38,5477.52,5477.52,0.009128,50.0
1536706800.0,2018-09-11 11-PM,BTCEUR,5495.85,5495.85,5420.02,5490.38,0.03486,190.31
1536703200.0,2018-09-11 10-PM,BTCEUR,5559.74,5559.74,5425.12,5495.85,0.03745,205.76
1536699600.0,2018-09-11 09-PM,BTCEUR,5516.89,5590,5416.71,5559.74,9.22,50183.73
1536696000.0,2018-09-11 08-PM,BTCEUR,5484.71,5516.89,5424.04,5516.89,1.19,6525.07
1536692400.0,2018-09-11 07-PM,BTCEUR,5424.04,5540,5424.04,5484.71,0.72,3963.21
1536688800.0,2018-09-11 06-PM,BTCEUR,5452.82,5462.54,5424.04,5424.04,5.36,29095.1
1536685200.0,2018-09-11 05-PM,BTCEUR,5424.24,5452.82,5424.08,5452.82,18.46,100158.95
1536681600.0,2018-09-11 04-PM,BTCEUR,5451.2,5472.36,5424.24,5424.24,0.1254,684.58
1536678000.0,2018-09-11 03-PM,BTCEUR,5424.33,5468.01,5424.24,5451.2,8.66,46965.62
1536674400.0,2018-09-11 02-PM,BTCEUR,5430.01,5507.06,5424.32,5424.33,2.65,14392.96
1536670800.0,2018-09-11 01-PM,BTCEUR,5477,5477,5430,5430.01,0.05029,273.36
1536667200.0,2018-09-11 12-PM,BTCEUR,5430,5477,5430,5477,0.2914,1595.89
1536663600.0,2018-09-11 11-AM,BTCEUR,5534.07,5534.07,5430,5430,0.278,1527.25
1536660000.0,2018-09-11 10-AM,BTCEUR,5540,5540,5450.91,5534.07,0.7391,4081.72
1536656400.0,2018-09-11 09-AM,BTCEUR,5522.37,5540,5430.08,5540,0.6204,3370.66
1536652800.0,2018-09-11 08-AM,BTCEUR,5447.05,5548.78,5447.05,5522.37,0.02525,139.94
1536649200.0,2018-09-11 07-AM,BTCEUR,5447.05,5447.05,5447.05,5447.05,0.0,0.0
1536645600.0,2018-09-11 06-AM,BTCEUR,5449.1,5449.1,5447.05,5447.05,0.05563,303.03
1536642000.0,2018-09-11 05-AM,BTCEUR,5543.12,5543.12,5449.1,5449.1,0.002327,12.68
1536638400.0,2018-09-11 04-AM,BTCEUR,5472.27,5543.12,5472.27,5543.12,0.00902,50.0
1536634800.0,2018-09-11 03-AM,BTCEUR,5472.27,5472.27,5472.27,5472.27,0.0,0.0
1536631200.0,2018-09-11 02-AM,BTCEUR,5543.12,5543.12,5472.27,5472.27,0.01441,79.15
1536627600.0,2018-09-11 01-AM,BTCEUR,5431,5543.12,5431,5543.12,0.01056,58.43
1536624000.0,2018-09-11 12-AM,BTCEUR,5431,5542.96,5430.01,5431,0.1183,642.89
1536620400.0,2018-09-10 11-PM,BTCEUR,5543.12,5543.12,5431,5431,0.02901,159.06
1536616800.0,2018-09-10 10-PM,BTCEUR,5435.25,5543.12,5435.25,5543.12,0.00451,25.0
1536613200.0,2018-09-10 09-PM,BTCEUR,5430.3,5549.98,5430.3,5435.25,0.01415,77.43
1536609600.0,2018-09-10 08-PM,BTCEUR,5430,5549.98,5430,5430.3,0.1291,716.17
1536606000.0,2018-09-10 07-PM,BTCEUR,5430,5549.98,5430,5430,0.05565,304.78
1536602400.0,2018-09-10 06-PM,BTCEUR,5450.37,5530,5430,5430,0.3316,1828.33
1536598800.0,2018-09-10 05-PM,BTCEUR,5424.52,5549.98,5424.4,5450.37,7.43,40335.66
1536595200.0,2018-09-10 04-PM,BTCEUR,5504.64,5509.49,5424.52,5424.52,2.06,11203.53
1536591600.0,2018-09-10 03-PM,BTCEUR,5426.89,5513.96,5426.89,5504.64,0.1315,725.0
1536588000.0,2018-09-10 02-PM,BTCEUR,5508.2,5516.74,5426.89,5426.89,0.2774,1513.55
1536584400.0,2018-09-10 01-PM,BTCEUR,5549,5549,5424.56,5508.2,2.45,13289.82
1536580800.0,2018-09-10 12-PM,BTCEUR,5548,5549.98,5425.57,5549,0.05502,302.61
1536577200.0,2018-09-10 11-AM,BTCEUR,5587,5587,5436.12,5548,0.04167,227.02
1536573600.0,2018-09-10 10-AM,BTCEUR,5600,5600,5441.2,5587,0.05308,289.65
1536570000.0,2018-09-10 09-AM,BTCEUR,5612,5612,5443,5600,0.02941,164.34
1536566400.0,2018-09-10 08-AM,BTCEUR,5541.77,5620,5443.07,5612,0.4937,2711.8
1536562800.0,2018-09-10 07-AM,BTCEUR,5451.01,5557.79,5451.01,5541.77,0.03115,171.88
1536559200.0,2018-09-10 06-AM,BTCEUR,5525.49,5535.71,5448.52,5451.01,0.05776,315.58
1536555600.0,2018-09-10 05-AM,BTCEUR,5531.68,5531.68,5464,5525.49,0.01009,55.7
1536552000.0,2018-09-10 04-AM,BTCEUR,5464,5544.86,5464,5531.68,0.03158,175.0
1536548400.0,2018-09-10 03-AM,BTCEUR,5553.62,5553.62,5464,5464,0.005395,29.48
1536544800.0,2018-09-10 02-AM,BTCEUR,5429.15,5554.48,5429.15,5553.62,0.03192,176.62
1536541200.0,2018-09-10 01-AM,BTCEUR,5489.5,5491.71,5429.15,5429.15,0.01083,59.36
1536537600.0,2018-09-10 12-AM,BTCEUR,5502.53,5502.53,5417,5489.5,0.03585,196.53
1536534000.0,2018-09-09 11-PM,BTCEUR,5441.8,5502.53,5441.8,5502.53,0.01364,75.0
1536530400.0,2018-09-09 10-PM,BTCEUR,5531.96,5531.96,5401.89,5441.8,1.55,8469.32
1536526800.0,2018-09-09 09-PM,BTCEUR,5531.96,5584.7,5531.96,5531.96,0.09169,509.08
1536523200.0,2018-09-09 08-PM,BTCEUR,5601.27,5601.27,5531.96,5531.96,0.6077,3375.96
1536519600.0,2018-09-09 07-PM,BTCEUR,5531.96,5607.52,5531.96,5601.27,0.09799,548.45
1536516000.0,2018-09-09 06-PM,BTCEUR,5597.86,5597.86,5530,5531.96,0.0175,97.11
1536512400.0,2018-09-09 05-PM,BTCEUR,5597.86,5597.86,5522.1,5597.86,0.02955,163.88
1536508800.0,2018-09-09 04-PM,BTCEUR,5519,5600.44,5519,5597.86,0.04576,254.61
1536505200.0,2018-09-09 03-PM,BTCEUR,5521.44,5523,5519,5519,0.008168,45.1
1536501600.0,2018-09-09 02-PM,BTCEUR,5539.03,5699.96,5519,5521.44,0.05009,279.05
1536498000.0,2018-09-09 01-PM,BTCEUR,5594.85,5617.73,5538.91,5539.03,0.01415,79.39
1536494400.0,2018-09-09 12-PM,BTCEUR,5598,5598,5509.22,5594.85,0.06481,357.85
1536490800.0,2018-09-09 11-AM,BTCEUR,5586.77,5598,5548.28,5598,0.1751,974.18
1536487200.0,2018-09-09 10-AM,BTCEUR,5607.88,5607.88,5586.77,5586.77,0.00893,49.89
1536483600.0,2018-09-09 09-AM,BTCEUR,5489,5607.88,5368.56,5607.88,0.6915,3811.36
1536480000.0,2018-09-09 08-AM,BTCEUR,5362.02,5490.56,5362.02,5489,0.05926,319.17
1536476400.0,2018-09-09 07-AM,BTCEUR,5498.51,5498.51,5360.2,5362.02,0.03302,177.03
1536472800.0,2018-09-09 06-AM,BTCEUR,5360,5498.51,5360,5498.51,0.01819,100.0
1536469200.0,2018-09-09 05-AM,BTCEUR,5369.05,5369.05,5360,5360,0.02082,111.61
1536465600.0,2018-09-09 04-AM,BTCEUR,5369.05,5369.05,5369.05,5369.05,0.0,0.0
1536462000.0,2018-09-09 03-AM,BTCEUR,5516,5516,5369.05,5369.05,0.001879,10.09
1536458400.0,2018-09-09 02-AM,BTCEUR,5372.06,5516,5372.06,5516,0.004532,25.0
1536454800.0,2018-09-09 01-AM,BTCEUR,5366,5372.06,5366,5372.06,0.03012,161.82
1536451200.0,2018-09-09 12-AM,BTCEUR,5385.68,5385.68,5360,5366,0.008177,43.86
1536447600.0,2018-09-08 11-PM,BTCEUR,5460.2,5460.2,5362.69,5385.68,0.0244,131.61
1536444000.0,2018-09-08 10-PM,BTCEUR,5524,5524,5356,5460.2,0.07077,382.0
1536440400.0,2018-09-08 09-PM,BTCEUR,5435.15,5531.48,5360,5524,0.01481,81.76
1536436800.0,2018-09-08 08-PM,BTCEUR,5500,5500,5350,5435.15,0.2232,1196.36
1536433200.0,2018-09-08 07-PM,BTCEUR,5492.61,5532.52,5359.79,5500,19.58,107533.17
1536429600.0,2018-09-08 06-PM,BTCEUR,5531.33,5799,5492.61,5492.61,54.21,298786.86
