Created on 02-03-2019,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1520692920,2018-03-10 14:42:00,BTCUSD,9445.0,9445.0,9445.0,9445.0,0.11
1520692860,2018-03-10 14:41:00,BTCUSD,9440.43,9445.0,9440.43,9445.0,10.2430298982
1520692800,2018-03-10 14:40:00,BTCUSD,9431.32,9440.43,9431.32,9440.43,0.60817834
1520692740,2018-03-10 14:39:00,BTCUSD,9430.76,9431.32,9430.76,9431.32,0.14373886
1520692680,2018-03-10 14:38:00,BTCUSD,9448.02,9448.02,9430.76,9430.76,0.16472654
1520692620,2018-03-10 14:37:00,BTCUSD,9445.94,9455.88,9445.94,9448.02,0.7092767163
1520692560,2018-03-10 14:36:00,BTCUSD,9460.51,9460.51,9444.8,9445.94,2.04899046
1520692500,2018-03-10 14:35:00,BTCUSD,9469.96,9469.96,9460.51,9460.51,0.54958138
1520692440,2018-03-10 14:34:00,BTCUSD,9452.0,9469.96,9452.0,9469.96,0.0523658848
1520692380,2018-03-10 14:33:00,BTCUSD,9461.13,9461.13,9452.0,9452.0,0.65191435
1520692320,2018-03-10 14:32:00,BTCUSD,9473.09,9473.09,9461.13,9461.13,0.8181059569
1520692260,2018-03-10 14:31:00,BTCUSD,9466.3,9473.09,9466.3,9473.09,0.527
1520692200,2018-03-10 14:30:00,BTCUSD,9480.01,9482.98,9466.3,9466.3,3.0
1520692140,2018-03-10 14:29:00,BTCUSD,9480.53,9480.53,9479.53,9480.01,0.25689711
1520692080,2018-03-10 14:28:00,BTCUSD,9483.35,9483.35,9480.53,9480.53,0.04746509
1520692020,2018-03-10 14:27:00,BTCUSD,9483.35,9483.35,9483.35,9483.35,0.34644925
1520691960,2018-03-10 14:26:00,BTCUSD,9475.55,9483.35,9469.78,9483.35,0.5221
1520691900,2018-03-10 14:25:00,BTCUSD,9469.78,9475.55,9469.78,9475.55,0.28051297
1520691840,2018-03-10 14:24:00,BTCUSD,9454.99,9469.78,9454.99,9469.78,11.81413219
1520691780,2018-03-10 14:23:00,BTCUSD,9454.99,9454.99,9454.99,9454.99,0.0
1520691720,2018-03-10 14:22:00,BTCUSD,9454.99,9454.99,9454.99,9454.99,0.0
1520691660,2018-03-10 14:21:00,BTCUSD,9454.99,9454.99,9454.99,9454.99,0.0
1520691600,2018-03-10 14:20:00,BTCUSD,9452.68,9454.99,9452.0,9454.99,0.6179
1520691540,2018-03-10 14:19:00,BTCUSD,9460.51,9460.51,9452.68,9452.68,2.30529459
1520691480,2018-03-10 14:18:00,BTCUSD,9451.67,9460.51,9451.67,9460.51,11.5021
1520691420,2018-03-10 14:17:00,BTCUSD,9440.0,9451.67,9439.99,9451.67,13.90761979
1520691360,2018-03-10 14:16:00,BTCUSD,9460.52,9460.52,9440.0,9440.0,5.6725079
1520691300,2018-03-10 14:15:00,BTCUSD,9470.0,9470.0,9460.52,9460.52,1.21937233
1520691240,2018-03-10 14:14:00,BTCUSD,9468.44,9470.0,9463.44,9470.0,0.0996865554
1520691180,2018-03-10 14:13:00,BTCUSD,9443.3,9473.68,9443.3,9468.44,0.50897798
1520691120,2018-03-10 14:12:00,BTCUSD,9490.14,9490.14,9443.3,9443.3,4.98754062
1520691060,2018-03-10 14:11:00,BTCUSD,9470.9,9497.08,9470.9,9490.14,1.9103922971
1520691000,2018-03-10 14:10:00,BTCUSD,9428.52,9470.9,9428.52,9470.9,2.90475885
1520690940,2018-03-10 14:09:00,BTCUSD,9435.0,9435.31,9427.0,9428.52,1.7676114838
1520690880,2018-03-10 14:08:00,BTCUSD,9433.08,9438.77,9431.83,9435.0,0.901675
1520690820,2018-03-10 14:07:00,BTCUSD,9411.37,9433.13,9402.78,9433.08,0.8621964248
1520690760,2018-03-10 14:06:00,BTCUSD,9370.03,9446.37,9369.97,9411.37,7.4952230657
1520690700,2018-03-10 14:05:00,BTCUSD,9330.29,9370.03,9327.62,9370.03,9.18918898
1520690640,2018-03-10 14:04:00,BTCUSD,9330.29,9330.29,9330.29,9330.29,0.0
1520690580,2018-03-10 14:03:00,BTCUSD,9330.28,9330.29,9330.28,9330.29,0.21992727
1520690520,2018-03-10 14:02:00,BTCUSD,9330.28,9330.28,9330.28,9330.28,0.0
1520690460,2018-03-10 14:01:00,BTCUSD,9327.95,9330.29,9327.95,9330.28,0.05759813
1520690400,2018-03-10 14:00:00,BTCUSD,9333.92,9333.92,9327.59,9327.95,0.74680038
1520690340,2018-03-10 13:59:00,BTCUSD,9333.92,9333.93,9333.92,9333.92,0.01011
1520690280,2018-03-10 13:58:00,BTCUSD,9326.76,9339.62,9326.76,9333.92,0.15491048
1520690220,2018-03-10 13:57:00,BTCUSD,9326.81,9330.47,9326.76,9326.76,1.49541733
1520690160,2018-03-10 13:56:00,BTCUSD,9338.18,9338.18,9326.81,9326.81,0.00101855
1520690100,2018-03-10 13:55:00,BTCUSD,9338.18,9338.18,9338.18,9338.18,0.0
1520690040,2018-03-10 13:54:00,BTCUSD,9326.8,9338.18,9326.8,9338.18,0.02140941
1520689980,2018-03-10 13:53:00,BTCUSD,9326.79,9326.8,9326.79,9326.8,0.00315998
1520689920,2018-03-10 13:52:00,BTCUSD,9326.8,9326.8,9326.79,9326.79,1.1
1520689860,2018-03-10 13:51:00,BTCUSD,9326.8,9326.8,9326.8,9326.8,0.0
1520689800,2018-03-10 13:50:00,BTCUSD,9326.8,9326.8,9326.8,9326.8,0.0
1520689740,2018-03-10 13:49:00,BTCUSD,9326.79,9326.8,9326.79,9326.8,0.00011
1520689680,2018-03-10 13:48:00,BTCUSD,9326.79,9326.79,9326.79,9326.79,0.0
1520689620,2018-03-10 13:47:00,BTCUSD,9326.8,9326.8,9326.79,9326.79,3.53091
1520689560,2018-03-10 13:46:00,BTCUSD,9327.44,9327.44,9326.79,9326.8,1.015029516
1520689500,2018-03-10 13:45:00,BTCUSD,9323.73,9327.82,9323.73,9327.44,0.7711729
1520689440,2018-03-10 13:44:00,BTCUSD,9323.73,9323.73,9323.73,9323.73,0.0
1520689380,2018-03-10 13:43:00,BTCUSD,9318.83,9323.73,9318.83,9323.73,0.00101866
1520689320,2018-03-10 13:42:00,BTCUSD,9327.79,9327.79,9297.0,9318.83,20.30123395
1520689260,2018-03-10 13:41:00,BTCUSD,9354.01,9354.02,9327.79,9327.79,10.3498612061
1520689200,2018-03-10 13:40:00,BTCUSD,9354.01,9354.01,9354.01,9354.01,0.4787960812
1520689140,2018-03-10 13:39:00,BTCUSD,9354.01,9354.01,9354.01,9354.01,0.00011
1520689080,2018-03-10 13:38:00,BTCUSD,9357.19,9357.19,9354.0,9354.01,0.5529
1520689020,2018-03-10 13:37:00,BTCUSD,9354.68,9357.19,9354.25,9357.19,0.0505
1520688960,2018-03-10 13:36:00,BTCUSD,9354.25,9354.68,9354.25,9354.68,0.22502766
1520688900,2018-03-10 13:35:00,BTCUSD,9354.24,9357.09,9354.24,9354.25,0.07336933
1520688840,2018-03-10 13:34:00,BTCUSD,9354.28,9354.28,9354.24,9354.24,0.03733263
1520688780,2018-03-10 13:33:00,BTCUSD,9354.23,9354.28,9353.67,9354.28,0.52148625
1520688720,2018-03-10 13:32:00,BTCUSD,9344.99,9354.23,9344.99,9354.23,0.00149664
1520688660,2018-03-10 13:31:00,BTCUSD,9340.95,9349.71,9340.95,9344.99,2.22511807
1520688600,2018-03-10 13:30:00,BTCUSD,9340.24,9340.95,9328.47,9340.95,0.72820182
1520688540,2018-03-10 13:29:00,BTCUSD,9337.01,9340.24,9337.01,9340.24,0.8088158932
1520688480,2018-03-10 13:28:00,BTCUSD,9337.0,9337.01,9337.0,9337.01,0.05340913
1520688420,2018-03-10 13:27:00,BTCUSD,9336.58,9337.0,9336.41,9337.0,0.07425623
1520688360,2018-03-10 13:26:00,BTCUSD,9327.77,9336.92,9327.77,9336.58,0.89063597
1520688300,2018-03-10 13:25:00,BTCUSD,9294.42,9327.78,9294.42,9327.77,0.82526229
1520688240,2018-03-10 13:24:00,BTCUSD,9294.42,9294.42,9294.42,9294.42,0.0
1520688180,2018-03-10 13:23:00,BTCUSD,9278.41,9294.42,9278.41,9294.42,11.32984682
1520688120,2018-03-10 13:22:00,BTCUSD,9285.05,9285.05,9278.41,9278.41,0.332
1520688060,2018-03-10 13:21:00,BTCUSD,9285.06,9285.06,9285.05,9285.05,0.21205977
1520688000,2018-03-10 13:20:00,BTCUSD,9285.06,9285.06,9285.06,9285.06,0.0
1520687940,2018-03-10 13:19:00,BTCUSD,9289.94,9289.94,9285.06,9285.06,0.00011
1520687880,2018-03-10 13:18:00,BTCUSD,9307.68,9307.68,9289.94,9289.94,0.27461448
1520687820,2018-03-10 13:17:00,BTCUSD,9321.36,9321.36,9307.68,9307.68,0.17861594
1520687760,2018-03-10 13:16:00,BTCUSD,9321.36,9321.36,9321.36,9321.36,4.00613844
1520687700,2018-03-10 13:15:00,BTCUSD,9321.37,9321.37,9321.36,9321.36,13.45429121
1520687640,2018-03-10 13:14:00,BTCUSD,9321.37,9321.37,9321.37,9321.37,0.0
1520687580,2018-03-10 13:13:00,BTCUSD,9321.37,9321.37,9321.37,9321.37,0.0
1520687520,2018-03-10 13:12:00,BTCUSD,9321.36,9321.37,9321.36,9321.37,0.00265626
1520687460,2018-03-10 13:11:00,BTCUSD,9322.3,9322.3,9321.36,9321.36,0.32531939
1520687400,2018-03-10 13:10:00,BTCUSD,9322.3,9322.3,9322.3,9322.3,0.0
1520687340,2018-03-10 13:09:00,BTCUSD,9321.37,9326.87,9321.36,9322.3,3.89249145
1520687280,2018-03-10 13:08:00,BTCUSD,9321.36,9321.37,9321.36,9321.37,0.09018981
1520687220,2018-03-10 13:07:00,BTCUSD,9321.36,9321.36,9321.36,9321.36,14.022472
1520687160,2018-03-10 13:06:00,BTCUSD,9321.36,9321.36,9321.36,9321.36,0.4776651
1520687100,2018-03-10 13:05:00,BTCUSD,9331.33,9331.33,9321.36,9321.36,1.043944
1520687040,2018-03-10 13:04:00,BTCUSD,9321.36,9331.33,9321.36,9331.33,1.054923531
1520686980,2018-03-10 13:03:00,BTCUSD,9321.36,9321.37,9321.36,9321.36,0.60299245
1520686920,2018-03-10 13:02:00,BTCUSD,9321.36,9321.36,9321.36,9321.36,0.04566737
1520686860,2018-03-10 13:01:00,BTCUSD,9321.35,9321.74,9312.92,9321.36,2.31309327
1520686800,2018-03-10 13:00:00,BTCUSD,9322.04,9322.04,9321.35,9321.35,0.157017713
1520686740,2018-03-10 12:59:00,BTCUSD,9322.31,9322.31,9317.73,9322.04,0.315682777
1520686680,2018-03-10 12:58:00,BTCUSD,9333.96,9333.96,9322.31,9322.31,0.02784231
1520686620,2018-03-10 12:57:00,BTCUSD,9327.38,9333.96,9327.16,9333.96,1.0008866445
1520686560,2018-03-10 12:56:00,BTCUSD,9330.83,9330.83,9327.38,9327.38,0.019847
1520686500,2018-03-10 12:55:00,BTCUSD,9330.83,9330.83,9330.83,9330.83,0.0
1520686440,2018-03-10 12:54:00,BTCUSD,9330.83,9330.83,9330.83,9330.83,0.0
1520686380,2018-03-10 12:53:00,BTCUSD,9334.99,9334.99,9329.39,9330.83,0.28594204
1520686320,2018-03-10 12:52:00,BTCUSD,9322.99,9334.99,9317.91,9334.99,0.6339331727
1520686260,2018-03-10 12:51:00,BTCUSD,9326.45,9326.45,9321.31,9322.99,0.50953825
1520686200,2018-03-10 12:50:00,BTCUSD,9287.24,9326.45,9287.24,9326.45,2.63377102
1520686140,2018-03-10 12:49:00,BTCUSD,9280.12,9287.24,9280.12,9287.24,0.02186382
1520686080,2018-03-10 12:48:00,BTCUSD,9278.21,9284.46,9278.21,9280.12,0.4025281
1520686020,2018-03-10 12:47:00,BTCUSD,9281.15,9283.06,9278.21,9278.21,1.0018851
1520685960,2018-03-10 12:46:00,BTCUSD,9300.71,9300.71,9280.0,9281.15,0.05208239
1520685900,2018-03-10 12:45:00,BTCUSD,9300.71,9300.71,9300.71,9300.71,0.0
1520685840,2018-03-10 12:44:00,BTCUSD,9300.71,9300.71,9300.71,9300.71,0.0
1520685780,2018-03-10 12:43:00,BTCUSD,9300.71,9300.71,9300.71,9300.71,0.0
1520685720,2018-03-10 12:42:00,BTCUSD,9291.61,9303.6,9291.61,9300.71,0.0983807298
1520685660,2018-03-10 12:41:00,BTCUSD,9303.06,9303.06,9291.61,9291.61,2.0
1520685600,2018-03-10 12:40:00,BTCUSD,9303.06,9303.06,9303.06,9303.06,0.0
1520685540,2018-03-10 12:39:00,BTCUSD,9304.46,9304.46,9303.06,9303.06,0.03751322
1520685480,2018-03-10 12:38:00,BTCUSD,9302.47,9306.05,9293.87,9304.46,0.01125596
1520685420,2018-03-10 12:37:00,BTCUSD,9300.46,9302.47,9295.74,9302.47,8.87774722
1520685360,2018-03-10 12:36:00,BTCUSD,9300.01,9300.46,9300.0,9300.46,1.0297460453
1520685300,2018-03-10 12:35:00,BTCUSD,9300.01,9300.01,9300.01,9300.01,0.1505618
1520685240,2018-03-10 12:34:00,BTCUSD,9304.01,9304.01,9300.01,9300.01,2.42863798
1520685180,2018-03-10 12:33:00,BTCUSD,9342.0,9342.0,9304.01,9304.01,3.51809874
1520685120,2018-03-10 12:32:00,BTCUSD,9342.01,9342.01,9342.0,9342.0,1.0079085
1520685060,2018-03-10 12:31:00,BTCUSD,9342.01,9342.01,9342.01,9342.01,0.0
1520685000,2018-03-10 12:30:00,BTCUSD,9342.03,9342.03,9342.01,9342.01,0.05163916
1520684940,2018-03-10 12:29:00,BTCUSD,9342.02,9342.03,9342.02,9342.03,0.00165891
1520684880,2018-03-10 12:28:00,BTCUSD,9342.03,9342.03,9342.02,9342.02,0.08
1520684820,2018-03-10 12:27:00,BTCUSD,9346.02,9346.02,9342.01,9342.03,0.22462976
1520684760,2018-03-10 12:26:00,BTCUSD,9346.02,9346.02,9346.02,9346.02,0.0
1520684700,2018-03-10 12:25:00,BTCUSD,9339.46,9346.02,9339.46,9346.02,0.00278153
1520684640,2018-03-10 12:24:00,BTCUSD,9340.01,9340.01,9339.27,9339.46,0.52662743
1520684580,2018-03-10 12:23:00,BTCUSD,9340.01,9340.01,9340.01,9340.01,0.0
1520684520,2018-03-10 12:22:00,BTCUSD,9346.07,9346.07,9340.01,9340.01,0.01155096
1520684460,2018-03-10 12:21:00,BTCUSD,9352.01,9352.01,9346.07,9346.07,2.25045019
1520684400,2018-03-10 12:20:00,BTCUSD,9354.08,9354.08,9350.52,9352.01,0.99748701
1520684340,2018-03-10 12:19:00,BTCUSD,9346.07,9355.2,9346.07,9354.08,2.41443251
1520684280,2018-03-10 12:18:00,BTCUSD,9337.52,9346.07,9337.52,9346.07,3.139e-05
1520684220,2018-03-10 12:17:00,BTCUSD,9328.38,9337.52,9328.38,9337.52,0.01353726
1520684160,2018-03-10 12:16:00,BTCUSD,9328.38,9328.38,9328.38,9328.38,0.0
1520684100,2018-03-10 12:15:00,BTCUSD,9328.48,9338.9,9328.38,9328.38,1.00137105
1520684040,2018-03-10 12:14:00,BTCUSD,9321.96,9328.48,9321.96,9328.48,0.01804107
1520683980,2018-03-10 12:13:00,BTCUSD,9321.96,9321.96,9321.96,9321.96,0.0
1520683920,2018-03-10 12:12:00,BTCUSD,9330.42,9330.42,9321.96,9321.96,0.00128728
1520683860,2018-03-10 12:11:00,BTCUSD,9337.57,9337.57,9329.95,9330.42,0.03664879
1520683800,2018-03-10 12:10:00,BTCUSD,9337.57,9337.57,9337.57,9337.57,0.0
1520683740,2018-03-10 12:09:00,BTCUSD,9349.45,9353.03,9329.37,9337.57,1.41391114
1520683680,2018-03-10 12:08:00,BTCUSD,9354.99,9354.99,9349.45,9349.45,0.10542619
1520683620,2018-03-10 12:07:00,BTCUSD,9349.44,9354.99,9349.44,9354.99,0.00187605
1520683560,2018-03-10 12:06:00,BTCUSD,9349.44,9349.44,9349.43,9349.44,0.02864158
1520683500,2018-03-10 12:05:00,BTCUSD,9348.3,9349.44,9348.3,9349.44,0.005
1520683440,2018-03-10 12:04:00,BTCUSD,9346.25,9348.3,9346.25,9348.3,0.00080208
1520683380,2018-03-10 12:03:00,BTCUSD,9346.25,9346.25,9346.25,9346.25,0.0
1520683320,2018-03-10 12:02:00,BTCUSD,9360.81,9360.81,9346.25,9346.25,0.15913437
1520683260,2018-03-10 12:01:00,BTCUSD,9370.0,9370.0,9360.81,9360.81,0.30684553
1520683200,2018-03-10 12:00:00,BTCUSD,9370.0,9370.0,9370.0,9370.0,0.47240612
1520683140,2018-03-10 11:59:00,BTCUSD,9370.0,9370.0,9369.99,9370.0,0.7409624
1520683080,2018-03-10 11:58:00,BTCUSD,9378.0,9378.0,9370.0,9370.0,1.58019762
1520683020,2018-03-10 11:57:00,BTCUSD,9378.0,9378.0,9378.0,9378.0,0.0
1520682960,2018-03-10 11:56:00,BTCUSD,9378.3,9378.35,9378.0,9378.0,1.46862806
1520682900,2018-03-10 11:55:00,BTCUSD,9386.99,9386.99,9378.3,9378.3,0.00090617
1520682840,2018-03-10 11:54:00,BTCUSD,9387.0,9387.0,9386.99,9386.99,0.425156375
1520682780,2018-03-10 11:53:00,BTCUSD,9387.0,9387.0,9387.0,9387.0,0.2443973308
1520682720,2018-03-10 11:52:00,BTCUSD,9400.0,9400.0,9387.0,9387.0,1.25905621
1520682660,2018-03-10 11:51:00,BTCUSD,9400.0,9400.0,9400.0,9400.0,0.0
1520682600,2018-03-10 11:50:00,BTCUSD,9400.01,9400.01,9400.0,9400.0,4.51587885
1520682540,2018-03-10 11:49:00,BTCUSD,9391.76,9400.01,9383.17,9400.01,5.49642176
1520682480,2018-03-10 11:48:00,BTCUSD,9404.16,9404.16,9387.17,9391.76,0.58799177
1520682420,2018-03-10 11:47:00,BTCUSD,9407.85,9407.85,9404.11,9404.16,0.1060731138
1520682360,2018-03-10 11:46:00,BTCUSD,9426.0,9426.0,9407.85,9407.85,0.25
1520682300,2018-03-10 11:45:00,BTCUSD,9389.08,9426.0,9389.08,9426.0,12.0
1520682240,2018-03-10 11:44:00,BTCUSD,9371.11,9389.08,9371.11,9389.08,0.02149012
1520682180,2018-03-10 11:43:00,BTCUSD,9371.11,9371.11,9371.11,9371.11,0.0
1520682120,2018-03-10 11:42:00,BTCUSD,9371.11,9371.11,9371.11,9371.11,1.0600675557
1520682060,2018-03-10 11:41:00,BTCUSD,9371.11,9371.11,9371.11,9371.11,0.03857888
1520682000,2018-03-10 11:40:00,BTCUSD,9371.11,9371.11,9371.11,9371.11,0.1910972143
1520681940,2018-03-10 11:39:00,BTCUSD,9362.05,9371.11,9362.05,9371.11,0.00011
1520681880,2018-03-10 11:38:00,BTCUSD,9362.05,9362.05,9362.05,9362.05,0.0
1520681820,2018-03-10 11:37:00,BTCUSD,9362.05,9362.05,9362.05,9362.05,0.0
1520681760,2018-03-10 11:36:00,BTCUSD,9354.07,9362.05,9354.07,9362.05,0.01329686
1520681700,2018-03-10 11:35:00,BTCUSD,9354.07,9354.07,9354.07,9354.07,0.0
1520681640,2018-03-10 11:34:00,BTCUSD,9354.07,9354.07,9354.07,9354.07,0.0
1520681580,2018-03-10 11:33:00,BTCUSD,9344.68,9354.07,9344.68,9354.07,9.04123653
1520681520,2018-03-10 11:32:00,BTCUSD,9344.45,9344.68,9344.45,9344.68,0.00149799
1520681460,2018-03-10 11:31:00,BTCUSD,9338.81,9347.82,9338.81,9344.45,1.25808757
1520681400,2018-03-10 11:30:00,BTCUSD,9338.81,9338.81,9338.81,9338.81,0.0
1520681340,2018-03-10 11:29:00,BTCUSD,9338.81,9338.81,9338.81,9338.81,0.00091002
1520681280,2018-03-10 11:28:00,BTCUSD,9326.82,9338.81,9326.82,9338.81,1.12835757
1520681220,2018-03-10 11:27:00,BTCUSD,9317.71,9326.85,9317.71,9326.82,8.106117770000001
1520681160,2018-03-10 11:26:00,BTCUSD,9316.98,9317.71,9316.98,9317.71,0.00193169
1520681100,2018-03-10 11:25:00,BTCUSD,9316.98,9316.98,9316.98,9316.98,0.0
1520681040,2018-03-10 11:24:00,BTCUSD,9317.9,9317.9,9316.98,9316.98,0.01609963
1520680980,2018-03-10 11:23:00,BTCUSD,9318.15,9319.49,9317.9,9317.9,1.00718995
1520680920,2018-03-10 11:22:00,BTCUSD,9319.89,9319.89,9318.12,9318.15,0.00697433
1520680860,2018-03-10 11:21:00,BTCUSD,9332.74,9332.74,9319.66,9319.89,1.28935934
1520680800,2018-03-10 11:20:00,BTCUSD,9326.26,9332.74,9326.21,9332.74,0.46056319
1520680740,2018-03-10 11:19:00,BTCUSD,9342.81,9342.81,9326.26,9326.26,0.2802288057
1520680680,2018-03-10 11:18:00,BTCUSD,9342.81,9342.81,9342.81,9342.81,0.0
1520680620,2018-03-10 11:17:00,BTCUSD,9342.52,9343.0,9342.52,9342.81,0.34557447
1520680560,2018-03-10 11:16:00,BTCUSD,9353.48,9353.48,9342.52,9342.52,0.714088
1520680500,2018-03-10 11:15:00,BTCUSD,9353.48,9353.48,9353.48,9353.48,0.0
1520680440,2018-03-10 11:14:00,BTCUSD,9353.48,9353.48,9353.48,9353.48,0.0
1520680380,2018-03-10 11:13:00,BTCUSD,9349.09,9353.48,9349.09,9353.48,0.5011
1520680320,2018-03-10 11:12:00,BTCUSD,9335.13,9349.87,9335.13,9349.09,0.15073911
1520680260,2018-03-10 11:11:00,BTCUSD,9335.13,9335.13,9335.13,9335.13,0.0
1520680200,2018-03-10 11:10:00,BTCUSD,9335.13,9335.13,9335.13,9335.13,0.00304987
1520680140,2018-03-10 11:09:00,BTCUSD,9335.12,9335.13,9335.12,9335.13,0.4016116208
1520680080,2018-03-10 11:08:00,BTCUSD,9346.41,9346.41,9335.12,9335.12,0.464192
1520680020,2018-03-10 11:07:00,BTCUSD,9343.7,9346.41,9343.7,9346.41,0.011627
1520679960,2018-03-10 11:06:00,BTCUSD,9353.62,9353.62,9334.94,9343.7,0.0143492
1520679900,2018-03-10 11:05:00,BTCUSD,9328.1,9353.62,9328.1,9353.62,0.32942774
1520679840,2018-03-10 11:04:00,BTCUSD,9362.74,9362.85,9328.1,9328.1,1.6848948
1520679780,2018-03-10 11:03:00,BTCUSD,9350.33,9365.01,9350.33,9362.74,1.55434017
1520679720,2018-03-10 11:02:00,BTCUSD,9317.8,9350.33,9317.8,9350.33,0.03388816
1520679660,2018-03-10 11:01:00,BTCUSD,9361.42,9361.42,9317.8,9317.8,3.7000851
1520679600,2018-03-10 11:00:00,BTCUSD,9355.82,9362.87,9355.82,9361.42,0.1281330134
1520679540,2018-03-10 10:59:00,BTCUSD,9346.5,9355.89,9346.5,9355.82,0.5118981925
1520679480,2018-03-10 10:58:00,BTCUSD,9339.23,9346.5,9339.23,9346.5,0.00192584
1520679420,2018-03-10 10:57:00,BTCUSD,9339.23,9339.23,9339.23,9339.23,0.0
1520679360,2018-03-10 10:56:00,BTCUSD,9349.78,9373.84,9338.97,9339.23,3.9935201819
1520679300,2018-03-10 10:55:00,BTCUSD,9336.04,9349.78,9336.04,9349.78,0.9989559046
1520679240,2018-03-10 10:54:00,BTCUSD,9336.04,9336.04,9336.04,9336.04,0.0
1520679180,2018-03-10 10:53:00,BTCUSD,9345.2,9345.2,9332.59,9336.04,0.02426707
1520679120,2018-03-10 10:52:00,BTCUSD,9343.78,9345.2,9343.78,9345.2,0.02123061
1520679060,2018-03-10 10:51:00,BTCUSD,9352.06,9352.06,9343.78,9343.78,0.05328519
1520679000,2018-03-10 10:50:00,BTCUSD,9361.0,9361.0,9348.36,9352.06,5.10919675
1520678940,2018-03-10 10:49:00,BTCUSD,9360.58,9366.49,9356.85,9361.0,3.42685016
1520678880,2018-03-10 10:48:00,BTCUSD,9360.58,9360.58,9360.58,9360.58,0.0
1520678820,2018-03-10 10:47:00,BTCUSD,9360.58,9360.58,9360.58,9360.58,0.0
1520678760,2018-03-10 10:46:00,BTCUSD,9360.58,9360.58,9360.58,9360.58,0.0
1520678700,2018-03-10 10:45:00,BTCUSD,9328.69,9360.58,9328.69,9360.58,0.19355949
1520678640,2018-03-10 10:44:00,BTCUSD,9327.62,9328.69,9323.05,9328.69,0.5228904404
1520678580,2018-03-10 10:43:00,BTCUSD,9327.61,9327.62,9327.61,9327.62,0.0001069411
1520678520,2018-03-10 10:42:00,BTCUSD,9329.48,9332.44,9327.61,9327.61,0.1510763272
1520678460,2018-03-10 10:41:00,BTCUSD,9341.97,9341.97,9329.48,9329.48,0.10685644
1520678400,2018-03-10 10:40:00,BTCUSD,9332.66,9341.97,9330.78,9341.97,1.0
1520678340,2018-03-10 10:39:00,BTCUSD,9312.41,9332.66,9312.41,9332.66,0.47602965
1520678280,2018-03-10 10:38:00,BTCUSD,9301.21,9312.41,9301.21,9312.41,0.0098867
1520678220,2018-03-10 10:37:00,BTCUSD,9293.34,9301.21,9293.34,9301.21,0.16765676
1520678160,2018-03-10 10:36:00,BTCUSD,9293.34,9293.34,9293.34,9293.34,0.0
1520678100,2018-03-10 10:35:00,BTCUSD,9293.34,9293.34,9293.34,9293.34,0.0
1520678040,2018-03-10 10:34:00,BTCUSD,9276.67,9293.34,9276.67,9293.34,1.03217625
1520677980,2018-03-10 10:33:00,BTCUSD,9275.71,9277.38,9275.71,9276.67,0.0604402
1520677920,2018-03-10 10:32:00,BTCUSD,9275.7,9275.86,9273.51,9275.71,0.03984668
1520677860,2018-03-10 10:31:00,BTCUSD,9268.85,9275.7,9268.85,9275.7,0.0069997
1520677800,2018-03-10 10:30:00,BTCUSD,9273.39,9273.39,9268.85,9268.85,0.0059998
1520677740,2018-03-10 10:29:00,BTCUSD,9282.48,9282.48,9273.39,9273.39,0.0111088
1520677680,2018-03-10 10:28:00,BTCUSD,9279.35,9283.31,9277.89,9282.48,0.0059994
1520677620,2018-03-10 10:27:00,BTCUSD,9278.79,9280.0,9277.78,9279.35,0.0419116
1520677560,2018-03-10 10:26:00,BTCUSD,9274.63,9280.0,9274.63,9278.79,0.04066453
1520677500,2018-03-10 10:25:00,BTCUSD,9280.0,9280.0,9274.63,9274.63,0.0059994
1520677440,2018-03-10 10:24:00,BTCUSD,9277.08,9280.0,9277.08,9280.0,2.8428
1520677380,2018-03-10 10:23:00,BTCUSD,9272.54,9277.08,9272.54,9277.08,0.14472661
1520677320,2018-03-10 10:22:00,BTCUSD,9270.29,9272.54,9270.0,9272.54,2.00136224
1520677260,2018-03-10 10:21:00,BTCUSD,9270.29,9270.29,9270.29,9270.29,0.0
1520677200,2018-03-10 10:20:00,BTCUSD,9265.54,9270.29,9255.16,9270.29,0.01112678
1520677140,2018-03-10 10:19:00,BTCUSD,9273.79,9273.79,9265.54,9265.54,0.00974503
1520677080,2018-03-10 10:18:00,BTCUSD,9268.47,9273.79,9268.47,9273.79,0.04013653
1520677020,2018-03-10 10:17:00,BTCUSD,9259.65,9268.47,9259.65,9268.47,0.00113265
1520676960,2018-03-10 10:16:00,BTCUSD,9259.65,9259.65,9259.65,9259.65,0.0
1520676900,2018-03-10 10:15:00,BTCUSD,9258.3,9259.65,9254.93,9259.65,0.23929932
1520676840,2018-03-10 10:14:00,BTCUSD,9258.3,9258.3,9258.3,9258.3,0.0
1520676780,2018-03-10 10:13:00,BTCUSD,9265.44,9265.44,9258.3,9258.3,0.2496141
1520676720,2018-03-10 10:12:00,BTCUSD,9247.99,9265.44,9247.66,9265.44,4.45270976
1520676660,2018-03-10 10:11:00,BTCUSD,9244.37,9247.99,9242.85,9247.99,0.16887615
1520676600,2018-03-10 10:10:00,BTCUSD,9216.73,9244.37,9207.74,9244.37,3.9691093
1520676540,2018-03-10 10:09:00,BTCUSD,9219.21,9219.21,9216.73,9216.73,0.00806926
1520676480,2018-03-10 10:08:00,BTCUSD,9219.45,9220.45,9219.21,9219.21,0.05267963
