Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume ILS
1514505600.0,2017-12-29,LTCILS,970,1010,925,925.04,187.77,179402.98
1514419200.0,2017-12-28,LTCILS,1019.95,1060,958,970,409.92,404354.97
1514332800.0,2017-12-27,LTCILS,1077.37,1130,1006,1019.95,582.53,616693.25
1514246400.0,2017-12-26,LTCILS,1056.59,1175.98,1050,1077.37,668.54,729558.57
1514160000.0,2017-12-25,LTCILS,1060.58,1191.92,1047,1056.59,325.65,367953.4
1514073600.0,2017-12-24,LTCILS,1145,1192,913.1,1060.58,773.04,796660.64
1513987200.0,2017-12-23,LTCILS,996,1250,996,1145,519.28,609764.73
1513900800.0,2017-12-22,LTCILS,1180.06,1198,713.01,996,1328.95,1261340.93
1513814400.0,2017-12-21,LTCILS,1169.01,1288.98,1120,1180.06,955.1,1153719.21
1513728000.0,2017-12-20,LTCILS,1277.83,1297,1150.01,1169.01,1442.32,1763030.16
1513641600.0,2017-12-19,LTCILS,1290,1345,1200.02,1277.83,873.52,1120716.64
1513555200.0,2017-12-18,LTCILS,1121,1329.99,1111,1290,730.15,875647.28
1513468800.0,2017-12-17,LTCILS,1068.25,1234.99,1068.25,1121,831.27,981990.22
1513382400.0,2017-12-16,LTCILS,1105,1397,1001.11,1068.25,1044.51,1149776.9
1513296000.0,2017-12-15,LTCILS,1000,1300,930.2,1105,1441.12,1578087.07
1513209600.0,2017-12-14,LTCILS,1112.97,1169.99,458,1000,1376.29,1336881.42
1513123200.0,2017-12-13,LTCILS,1050,1294.97,981.1,1112.97,1462.29,1627596.21
1513036800.0,2017-12-12,LTCILS,690.04,1590,690.04,1050,2921.5,3199439.44
1512950400.0,2017-12-11,LTCILS,526,770,526,690.04,1826.32,1175964.88
1512864000.0,2017-12-10,LTCILS,550,574.97,470,526,859.6,447952.52
1512777600.0,2017-12-09,LTCILS,430,599.99,430,550,1136.07,606439.75
1512691200.0,2017-12-08,LTCILS,349.99,460,316.01,444.99,1074.15,420546.57
1512604800.0,2017-12-07,LTCILS,353.03,375.75,320.01,350.96,1277.1,450297.8
1512518400.0,2017-12-06,LTCILS,371,384.99,346.02,353.03,955.61,353502.35
1512432000.0,2017-12-05,LTCILS,380,396.99,366.5,371,694.11,264394.75
1512345600.0,2017-12-04,LTCILS,360,380,351,380,360.85,135669.95
1512259200.0,2017-12-03,LTCILS,350.01,367,345.11,350,258.93,93214.01
1512172800.0,2017-12-02,LTCILS,349,358,340,340.01,709.65,246272.78
1512086400.0,2017-12-01,LTCILS,310,349.99,305,349.89,366.55,120763.77
1512000000.0,2017-11-30,LTCILS,307,330,282.01,310,503.19,155030.01
1511913600.0,2017-11-29,LTCILS,336.2,395.5,262.03,307,1128.31,393179.71
1511827200.0,2017-11-28,LTCILS,331.5,348,320.42,336.2,1148.58,387420.81
1511740800.0,2017-11-27,LTCILS,307,349.89,303.01,331.5,1174.22,386091.24
1511654400.0,2017-11-26,LTCILS,320,329.97,302,307,536.12,167082.3
1511568000.0,2017-11-25,LTCILS,284.98,320,281,320,452.2,138175.37
1511481600.0,2017-11-24,LTCILS,270,299,265.13,284.98,434.88,122806.72
1511395200.0,2017-11-23,LTCILS,292.89,292.89,256.01,270,339.94,92620.42
1511308800.0,2017-11-22,LTCILS,259.96,292.89,254,292.89,384.97,102152.72
1511222400.0,2017-11-21,LTCILS,266.98,266.98,248.75,259.96,144.6,36769.87
1511136000.0,2017-11-20,LTCILS,268.99,279.98,252.09,266.98,212.27,56378.95
1511049600.0,2017-11-19,LTCILS,255,289.99,251.2,268.99,276.39,72916.0
1510963200.0,2017-11-18,LTCILS,254.99,255,238.04,255,117.07,28861.12
1510876800.0,2017-11-17,LTCILS,277.76,277.76,241,254.99,55.65,13953.86
1510790400.0,2017-11-16,LTCILS,234.99,277.76,228.1,277.76,225.45,54901.15
1510704000.0,2017-11-15,LTCILS,232,258.87,232,234.99,289.3,69738.04
1510617600.0,2017-11-14,LTCILS,228.04,298.99,228.04,232,191.89,49002.46
1510531200.0,2017-11-13,LTCILS,206.01,239.99,206.01,237.94,116.97,27076.26
1510444800.0,2017-11-12,LTCILS,230,240,205.01,206.01,226.57,50019.83
1510358400.0,2017-11-11,LTCILS,205.01,242.98,205.01,230,153.24,34781.51
1510272000.0,2017-11-10,LTCILS,248.97,248.97,205,205.01,158.8,36109.51
1510185600.0,2017-11-09,LTCILS,233.99,249,224,248.97,188.13,44321.73
1510099200.0,2017-11-08,LTCILS,231.35,234.99,213.51,233.99,201.25,45932.55
1510012800.0,2017-11-07,LTCILS,195.01,231.35,195.01,231.35,252.53,53865.53
1509926400.0,2017-11-06,LTCILS,201,204.99,193.5,195.01,105.92,21127.64
1509840000.0,2017-11-05,LTCILS,187,209.99,187,201,191.25,38720.87
1509753600.0,2017-11-04,LTCILS,198,201,187,187,116.05,23014.51
1509667200.0,2017-11-03,LTCILS,197.89,198,190,198,92.5,17916.94
1509580800.0,2017-11-02,LTCILS,191.04,203.88,180,197.89,154.84,28977.68
1509494400.0,2017-11-01,LTCILS,195,212.02,190,191.04,155.35,31876.93
1509408000.0,2017-10-31,LTCILS,207,212.02,195,195,89.74,18146.71
1509321600.0,2017-10-30,LTCILS,196,212.07,196,207,6.239,1297.92
1509235200.0,2017-10-29,LTCILS,200,211.58,196,196,57.59,11648.59
1509148800.0,2017-10-28,LTCILS,204.99,205,200,200,159.12,31839.17
1509062400.0,2017-10-27,LTCILS,213.99,213.99,200.05,204.99,11.62,2349.62
1508976000.0,2017-10-26,LTCILS,195.01,214,195.01,213.99,26.57,5522.75
1508889600.0,2017-10-25,LTCILS,210,214,195.01,195.01,125.68,25671.92
1508803200.0,2017-10-24,LTCILS,214.59,240,210,210,181.63,39908.53
1508716800.0,2017-10-23,LTCILS,211.99,214.59,192.6,214.59,159.85,32422.69
1508630400.0,2017-10-22,LTCILS,213,213,200.03,211.99,112.37,23565.25
1508544000.0,2017-10-21,LTCILS,225,227,210,213,391.08,82669.59
1508457600.0,2017-10-20,LTCILS,224.99,225,205.01,225,177.79,37456.05
1508371200.0,2017-10-19,LTCILS,220,224.99,211.17,224.99,8.768,1940.81
1508284800.0,2017-10-18,LTCILS,210,220,193.11,220,181.75,37322.38
1508198400.0,2017-10-17,LTCILS,227,235,206.1,210,46.67,10665.44
1508112000.0,2017-10-16,LTCILS,229,235.99,227,227,123.42,28424.57
1508025600.0,2017-10-15,LTCILS,232,235,219,229,66.4,15101.66
1507939200.0,2017-10-14,LTCILS,217,232.99,210,232,89.35,20429.09
1507852800.0,2017-10-13,LTCILS,190,217,190,217,215.89,45117.86
1507766400.0,2017-10-12,LTCILS,180.01,214.96,180.01,190,118.65,23957.18
1507680000.0,2017-10-11,LTCILS,187.98,187.99,180.01,180.01,102.05,18509.26
1507593600.0,2017-10-10,LTCILS,185.99,190,182,187.98,106.0,19739.14
1507507200.0,2017-10-09,LTCILS,199,199,175,185.99,204.83,37016.15
1507420800.0,2017-10-08,LTCILS,190.01,199.98,190.01,199,47.11,9365.37
1507334400.0,2017-10-07,LTCILS,198.98,199.49,190.01,190.01,62.95,12534.8
1507248000.0,2017-10-06,LTCILS,186.54,198.98,186.54,198.98,11.01,2098.61
1507161600.0,2017-10-05,LTCILS,185.61,199.97,185.03,186.54,80.13,15557.75
1507075200.0,2017-10-04,LTCILS,193.57,193.57,185.5,185.61,12.79,2382.02
1506988800.0,2017-10-03,LTCILS,194,194,185.04,193.57,50.45,9690.34
1506902400.0,2017-10-02,LTCILS,199.99,214.97,190.01,194,240.6,47822.65
1506816000.0,2017-10-01,LTCILS,201.61,201.99,188.5,199.99,21.79,4277.88
1506729600.0,2017-09-30,LTCILS,213.99,213.99,184.12,201.61,10.57,2110.38
1506643200.0,2017-09-29,LTCILS,208,213.99,181.12,213.99,48.16,9604.88
1506556800.0,2017-09-28,LTCILS,216,234.98,200.12,208,57.89,12026.95
1506470400.0,2017-09-27,LTCILS,216.98,217,183.51,216,326.11,67369.3
1506384000.0,2017-09-26,LTCILS,182.51,218.99,182.51,216.98,54.8,11547.72
1506297600.0,2017-09-25,LTCILS,177.02,186,174,182.51,136.25,24935.23
1506211200.0,2017-09-24,LTCILS,200,200,177.02,177.02,79.09,14474.09
1506124800.0,2017-09-23,LTCILS,179,200,179,200,0.5,100.0
1506038400.0,2017-09-22,LTCILS,179.99,184,168,179,192.93,34329.16
1505952000.0,2017-09-21,LTCILS,199,199,179.99,179.99,178.12,33871.09
1505865600.0,2017-09-20,LTCILS,185,207,185,199,71.3,14151.53
1505779200.0,2017-09-19,LTCILS,213.99,213.99,185,185,122.73,23750.28
1505692800.0,2017-09-18,LTCILS,199,239.99,199,213.99,104.6,24090.58
1505606400.0,2017-09-17,LTCILS,192.01,249.98,168.01,199,405.87,80811.31
1505520000.0,2017-09-16,LTCILS,190.03,249.99,190.03,192.01,71.19,15956.66
1505433600.0,2017-09-15,LTCILS,190,249.99,126,190.03,694.6,118602.36
1505347200.0,2017-09-14,LTCILS,221.5,265,175,190,325.18,66985.71
1505260800.0,2017-09-13,LTCILS,236,246.9,221.5,221.5,241.94,53961.34
1505174400.0,2017-09-12,LTCILS,255,255,255,255,0.0,0.0
1505088000.0,2017-09-11,LTCILS,255,255,255,255,0.0,0.0
1505001600.0,2017-09-10,LTCILS,258,268,235,255,147.19,37237.01
1504915200.0,2017-09-09,LTCILS,269.99,269.99,258,258,3.754,995.42
1504828800.0,2017-09-08,LTCILS,305.5,314.99,250,269.99,467.24,123047.03
1504742400.0,2017-09-07,LTCILS,296.01,330,296.01,305.5,270.27,86590.6
1504656000.0,2017-09-06,LTCILS,297,312,292.01,296.01,257.0,78498.94
1504569600.0,2017-09-05,LTCILS,279,305,249.9,297,99.53,27385.43
1504483200.0,2017-09-04,LTCILS,295,317,248,279,381.16,106847.43
1504396800.0,2017-09-03,LTCILS,285.04,328.9,285.04,295,222.03,65920.02
1504310400.0,2017-09-02,LTCILS,293.01,344.9,285.04,285.04,109.43,32383.92
1504224000.0,2017-09-01,LTCILS,290,340,290,293.01,262.24,78384.86
1504137600.0,2017-08-31,LTCILS,238.99,296.49,238.99,290,140.72,38792.6
1504051200.0,2017-08-30,LTCILS,238.99,238.99,231.01,238.99,42.9,10217.68
1503964800.0,2017-08-29,LTCILS,225,284.98,225,238.99,168.56,43472.15
1503878400.0,2017-08-28,LTCILS,233,280,210,225,258.93,63444.04
1503792000.0,2017-08-27,LTCILS,185,243,185,233,236.12,48133.34
1503705600.0,2017-08-26,LTCILS,198.64,198.64,185,185,11.37,2139.49
1503619200.0,2017-08-25,LTCILS,195.09,198.64,181,198.64,19.29,3695.21
1503532800.0,2017-08-24,LTCILS,199.99,200,183,195.09,104.19,20468.54
1503446400.0,2017-08-23,LTCILS,165.21,200,165.21,199.99,286.54,54752.88
1503360000.0,2017-08-22,LTCILS,165.2,165.21,165.2,165.21,0.2,33.04
1503273600.0,2017-08-21,LTCILS,165,176,165,165.2,25.78,4376.27
1503187200.0,2017-08-20,LTCILS,180,180,165,165,23.14,3879.95
1503100800.0,2017-08-19,LTCILS,164.1,180,160.1,180,18.92,3266.38
1503014400.0,2017-08-18,LTCILS,168.94,179.99,164,164.1,188.64,32925.27
1502928000.0,2017-08-17,LTCILS,170,170.99,163.5,168.94,88.93,14959.97
1502841600.0,2017-08-16,LTCILS,160,172.99,160,170,48.36,8193.73
1502755200.0,2017-08-15,LTCILS,155.1,170,152.03,160,33.71,5304.65
1502668800.0,2017-08-14,LTCILS,170.99,174.99,155.1,155.1,82.93,14202.73
1502582400.0,2017-08-13,LTCILS,154.01,170.99,154.01,170.99,25.32,4260.98
1502496000.0,2017-08-12,LTCILS,165,168.99,154.01,154.01,12.95,2072.31
1502409600.0,2017-08-11,LTCILS,165,165,165,165,0.0,0.0
1502323200.0,2017-08-10,LTCILS,170,170,165,165,1.511,249.33
1502236800.0,2017-08-09,LTCILS,165,174.99,160,170,56.5,9682.77
1502150400.0,2017-08-08,LTCILS,155,165,155,165,38.96,6375.67
1502064000.0,2017-08-07,LTCILS,127,164.88,127,155,166.82,25775.25
1501977600.0,2017-08-06,LTCILS,127,127,127,127,0.0,0.0
1501891200.0,2017-08-05,LTCILS,158.99,158.99,115,127,89.1,12705.33
1501804800.0,2017-08-04,LTCILS,158.99,158.99,158.99,158.99,0.0,0.0
1501718400.0,2017-08-03,LTCILS,157,159.98,155,158.99,57.39,8987.74
1501632000.0,2017-08-02,LTCILS,155,164.99,153,157,199.41,32224.89
1501545600.0,2017-08-01,LTCILS,160,169.68,145,155,52.16,8112.39
1501459200.0,2017-07-31,LTCILS,148.97,160,142.5,160,129.73,18669.34
1501372800.0,2017-07-30,LTCILS,146.99,148.97,146.99,148.97,20.14,3000.0
1501286400.0,2017-07-29,LTCILS,149.99,149.99,142,146.99,144.42,20870.23
1501200000.0,2017-07-28,LTCILS,157.59,157.59,142.01,149.99,123.8,18119.06
1501113600.0,2017-07-27,LTCILS,157.59,157.59,157.59,157.59,1.0,157.59
1501027200.0,2017-07-26,LTCILS,150,157.77,150,157.59,23.68,3725.96
1500940800.0,2017-07-25,LTCILS,160.99,160.99,150,150,28.16,4252.65
1500854400.0,2017-07-24,LTCILS,160,161,160,160.99,29.47,4741.9
1500768000.0,2017-07-23,LTCILS,156.26,160,156.25,160,30.0,4688.51
1500681600.0,2017-07-22,LTCILS,175,175,156.26,156.26,3.191,530.76
1500595200.0,2017-07-21,LTCILS,163,175,157,175,42.59,7178.12
1500508800.0,2017-07-20,LTCILS,166.99,174.98,163,163,113.17,18751.79
1500422400.0,2017-07-19,LTCILS,174,174,160,166.99,20.13,3328.84
1500336000.0,2017-07-18,LTCILS,175,175,173.47,174,23.12,4022.63
1500249600.0,2017-07-17,LTCILS,166.99,175,162.46,175,79.57,13269.0
1500163200.0,2017-07-16,LTCILS,116.83,166.99,110.4,166.99,122.55,16153.42
1500076800.0,2017-07-15,LTCILS,150,150,116.83,116.83,37.32,4847.38
1499990400.0,2017-07-14,LTCILS,160.01,171.96,150,150,30.61,4797.11
1499904000.0,2017-07-13,LTCILS,151.05,177.5,151.05,160.01,5.857,1035.72
1499817600.0,2017-07-12,LTCILS,170,179,151,151.05,114.8,19314.22
1499731200.0,2017-07-11,LTCILS,165,170,155,170,51.52,8685.86
1499644800.0,2017-07-10,LTCILS,170.04,184.99,165,165,67.23,11735.2
1499558400.0,2017-07-09,LTCILS,190,190,170.04,170.04,9.791,1845.28
1499472000.0,2017-07-08,LTCILS,170.03,190,169,190,98.51,17198.32
1499385600.0,2017-07-07,LTCILS,188,188,170.03,170.03,84.64,14495.26
1499299200.0,2017-07-06,LTCILS,183,188,183,188,10.64,2000.0
1499212800.0,2017-07-05,LTCILS,189,192,160.02,183,172.67,31297.42
1499126400.0,2017-07-04,LTCILS,174.99,189,168,189,56.13,10233.32
1499040000.0,2017-07-03,LTCILS,146,174.99,141.01,174.99,58.7,9056.75
1498953600.0,2017-07-02,LTCILS,132,146,132,146,32.92,4681.31
1498867200.0,2017-07-01,LTCILS,140.05,154.99,132,132,27.59,3787.68
1498780800.0,2017-06-30,LTCILS,164.95,164.95,140.02,140.05,10.51,1500.4
1498694400.0,2017-06-29,LTCILS,148,164.95,148,164.95,49.92,8235.11
1498608000.0,2017-06-28,LTCILS,144,148,144,148,2.027,300.0
1498521600.0,2017-06-27,LTCILS,133,149.99,125.19,144,105.81,13643.44
1498435200.0,2017-06-26,LTCILS,150,150,132.99,133,163.02,22787.88
1498348800.0,2017-06-25,LTCILS,163.99,174.93,150,150,50.66,8029.08
1498262400.0,2017-06-24,LTCILS,174.99,188.88,163.99,163.99,103.3,17463.76
1498176000.0,2017-06-23,LTCILS,194.97,194.97,166,174.99,49.37,8593.71
1498089600.0,2017-06-22,LTCILS,162,194.98,162,194.97,15.47,3006.96
1498003200.0,2017-06-21,LTCILS,165,998.98,162,162,219.75,50944.84
1497916800.0,2017-06-20,LTCILS,174.99,179.5,165,165,45.51,7907.21
1497830400.0,2017-06-19,LTCILS,151,179.99,142.01,174.99,172.38,28682.95
1497744000.0,2017-06-18,LTCILS,199.99,199.99,140.01,151,109.91,16764.3
1497657600.0,2017-06-17,LTCILS,120.99,200,110.16,199.99,402.49,58546.98
1497571200.0,2017-06-16,LTCILS,94,121,94,120.99,51.68,6127.42
1497484800.0,2017-06-15,LTCILS,120.98,120.98,94,94,106.21,10177.54
1497398400.0,2017-06-14,LTCILS,101.13,120.98,101.13,120.98,41.33,5000.0
1497312000.0,2017-06-13,LTCILS,100,101.13,100,101.13,17.48,1767.75
1497225600.0,2017-06-12,LTCILS,120.99,120.99,100,100,185.61,22113.42
1497139200.0,2017-06-11,LTCILS,120.99,120.99,120.99,120.99,15.36,1857.86
1497052800.0,2017-06-10,LTCILS,120.69,120.99,118.58,120.99,46.13,5509.97
1496966400.0,2017-06-09,LTCILS,110,120.69,110,120.69,5.6,661.28
1496880000.0,2017-06-08,LTCILS,110,112.03,110,110,6.786,750.0
1496793600.0,2017-06-07,LTCILS,120.99,120.99,100.01,110,53.2,5991.92
1496707200.0,2017-06-06,LTCILS,126.49,126.49,110,120.99,134.12,15235.31
1496620800.0,2017-06-05,LTCILS,94.03,126.61,94.03,126.49,66.81,7659.78
1496534400.0,2017-06-04,LTCILS,100,103.99,94.03,94.03,136.29,13326.09
1496448000.0,2017-06-03,LTCILS,110,113.49,100,100,191.05,19132.16
1496361600.0,2017-06-02,LTCILS,110.5,116.49,103,110,53.47,5586.11
1496275200.0,2017-06-01,LTCILS,99.5,126.63,99.5,110.5,69.23,7766.63
1496188800.0,2017-05-31,LTCILS,96,100,93.02,99.5,130.26,12775.96
1496102400.0,2017-05-30,LTCILS,114,119,96,96,314.3,33139.89
1496016000.0,2017-05-29,LTCILS,117,117,114,114,9.01,1037.82
1495929600.0,2017-05-28,LTCILS,119.02,119.02,90,117,34.96,3300.0
1495843200.0,2017-05-27,LTCILS,90,119.02,84,119.02,71.66,6180.96
1495756800.0,2017-05-26,LTCILS,110.04,110.04,90,90,52.67,4920.0
1495670400.0,2017-05-25,LTCILS,125,128,110.04,110.04,245.59,29129.27
1495584000.0,2017-05-24,LTCILS,99,125,99,125,84.02,9768.81
1495497600.0,2017-05-23,LTCILS,105,105,84.04,99,14.72,1444.61
1495411200.0,2017-05-22,LTCILS,95,105,90.03,105,59.76,5628.19
1495324800.0,2017-05-21,LTCILS,95.01,95.01,95,95,1.05,99.75
1495238400.0,2017-05-20,LTCILS,110,110,95.01,95.01,0.2,19.0
1495152000.0,2017-05-19,LTCILS,90,113.98,90,110,34.0,3795.72
1495065600.0,2017-05-18,LTCILS,90,90,90,90,0.0,0.0
1494979200.0,2017-05-17,LTCILS,90,90,90,90,0.0,0.0
1494892800.0,2017-05-16,LTCILS,95,95,90,90,84.2,7579.26
1494806400.0,2017-05-15,LTCILS,95.01,119.99,95,95,13.21,1261.64
1494720000.0,2017-05-14,LTCILS,90,120,90,95.01,70.59,7603.1
1494633600.0,2017-05-13,LTCILS,109,109,90,90,28.0,2520.01
1494547200.0,2017-05-12,LTCILS,168,168,109,109,17.0,1868.0
1494460800.0,2017-05-11,LTCILS,150,169,110,168,14.34,2096.77
1494374400.0,2017-05-10,LTCILS,118.5,150,118.5,150,230.57,28097.13
1494288000.0,2017-05-09,LTCILS,124.98,124.98,118.5,118.5,4.219,500.0
1494201600.0,2017-05-08,LTCILS,124.98,124.98,124.98,124.98,0.0,0.0
1494115200.0,2017-05-07,LTCILS,75,124.98,75,124.98,18.82,2001.41
1494028800.0,2017-05-06,LTCILS,75.01,75.01,75,75,41.0,3075.22
1493942400.0,2017-05-05,LTCILS,55,96.39,55,75.01,0.9971,85.48
1493856000.0,2017-05-04,LTCILS,96.9,96.9,55,55,31.17,1714.61
1493769600.0,2017-05-03,LTCILS,55,96.9,55,96.9,18.53,1373.09
1493683200.0,2017-05-02,LTCILS,55,55,55,55,0.0,0.0
1493596800.0,2017-05-01,LTCILS,55,55,55,55,0.0,0.0
1493510400.0,2017-04-30,LTCILS,55,55,55,55,0.0,0.0
1493424000.0,2017-04-29,LTCILS,55,55,55,55,0.0,0.0
1493337600.0,2017-04-28,LTCILS,55,55,55,55,0.0,0.0
1493251200.0,2017-04-27,LTCILS,52,55,52,55,1.168,64.23
1493164800.0,2017-04-26,LTCILS,52,52,52,52,0.0,0.0
1493078400.0,2017-04-25,LTCILS,52,52,52,52,0.0,0.0
1492992000.0,2017-04-24,LTCILS,52,52,52,52,0.0,0.0
1492905600.0,2017-04-23,LTCILS,30,52,30,52,56.0,2830.0
1492819200.0,2017-04-22,LTCILS,30,30,30,30,0.0,0.0
1492732800.0,2017-04-21,LTCILS,30,30,30,30,0.0,0.0
1492646400.0,2017-04-20,LTCILS,30,30,30,30,0.0,0.0
1492560000.0,2017-04-19,LTCILS,43.99,44.5,30,30,800.5,35070.45
1492473600.0,2017-04-18,LTCILS,40,43.99,40,43.99,5.0,219.95
1492387200.0,2017-04-17,LTCILS,40,40,40,40,0.0,0.0
1492300800.0,2017-04-16,LTCILS,40,40,40,40,0.0,0.0
1492214400.0,2017-04-15,LTCILS,40,40,40,40,0.0,0.0
1492128000.0,2017-04-14,LTCILS,40,40,40,40,0.0,0.0
1492041600.0,2017-04-13,LTCILS,40,40,40,40,0.0,0.0
1491955200.0,2017-04-12,LTCILS,33,40,33,40,67.41,2632.35
1491868800.0,2017-04-11,LTCILS,33,33,33,33,0.0,0.0
1491782400.0,2017-04-10,LTCILS,33,33,33,33,0.0,0.0
1491696000.0,2017-04-09,LTCILS,33,33,33,33,0.0,0.0
1491609600.0,2017-04-08,LTCILS,33,33,33,33,0.0,0.0
1491523200.0,2017-04-07,LTCILS,40,40,33,33,65.4,2178.22
1491436800.0,2017-04-06,LTCILS,35,40,35,40,20.0,800.0
1491350400.0,2017-04-05,LTCILS,25,35,25,35,30.0,1030.0
1491264000.0,2017-04-04,LTCILS,25,25,25,25,0.0,0.0
1491177600.0,2017-04-03,LTCILS,25,25,25,25,0.0,0.0
1491091200.0,2017-04-02,LTCILS,21,25,21,25,0.72,18.0
1491004800.0,2017-04-01,LTCILS,21,21,21,21,700.0,14700.0
1490918400.0,2017-03-31,LTCILS,25,25,21,21,171.0,3591.0
1490832000.0,2017-03-30,LTCILS,20,25,20,25,345.33,8003.0
1490745600.0,2017-03-29,LTCILS,20,20,20,20,0.0,0.0
1490659200.0,2017-03-28,LTCILS,20,20,20,20,0.0,0.0
1490572800.0,2017-03-27,LTCILS,20,20,20,20,0.0,0.0
1490486400.0,2017-03-26,LTCILS,20,20,20,20,0.0,0.0
1490400000.0,2017-03-25,LTCILS,20,20,20,20,0.0,0.0
1490313600.0,2017-03-24,LTCILS,20,20,20,20,0.0,0.0
1490227200.0,2017-03-23,LTCILS,20,20,20,20,0.0,0.0
1490140800.0,2017-03-22,LTCILS,20,20,20,20,0.0,0.0
1490054400.0,2017-03-21,LTCILS,20,20,20,20,0.0,0.0
1489968000.0,2017-03-20,LTCILS,20,20,20,20,0.0,0.0
1489881600.0,2017-03-19,LTCILS,14.99,20,14.99,20,7.5,150.0
1489795200.0,2017-03-18,LTCILS,14.99,14.99,14.99,14.99,0.0,0.0
1489708800.0,2017-03-17,LTCILS,14.4,14.99,14.29,14.99,132.3,1943.04
1489622400.0,2017-03-16,LTCILS,14.4,14.4,14.4,14.4,0.0,0.0
1489536000.0,2017-03-15,LTCILS,14.4,14.4,14.4,14.4,0.0,0.0
1489449600.0,2017-03-14,LTCILS,13.51,14.4,13.51,14.4,1.0,14.4
1489363200.0,2017-03-13,LTCILS,13.51,13.51,13.51,13.51,0.0,0.0
1489276800.0,2017-03-12,LTCILS,13.51,13.51,13.51,13.51,0.0,0.0
1489190400.0,2017-03-11,LTCILS,13.76,13.76,13.5,13.51,79.6,1074.61
1489104000.0,2017-03-10,LTCILS,13.76,13.76,13.76,13.76,0.0,0.0
1489017600.0,2017-03-09,LTCILS,13.76,13.76,13.76,13.76,0.0,0.0
1488931200.0,2017-03-08,LTCILS,13.06,13.8,13.06,13.76,99.01,1364.42
1488844800.0,2017-03-07,LTCILS,13.06,13.06,13.06,13.06,0.0,0.0
1488758400.0,2017-03-06,LTCILS,13.06,13.06,13.06,13.06,0.0,0.0
1488672000.0,2017-03-05,LTCILS,13.06,13.06,13.06,13.06,0.0,0.0
1488585600.0,2017-03-04,LTCILS,13.06,13.06,13.06,13.06,0.0,0.0
1488499200.0,2017-03-03,LTCILS,14.61,14.61,13.06,13.06,50.22,655.91
1488412800.0,2017-03-02,LTCILS,14.61,14.61,14.61,14.61,0.0,0.0
1488326400.0,2017-03-01,LTCILS,14.61,14.61,14.61,14.61,0.0,0.0
1488240000.0,2017-02-28,LTCILS,15.5,15.5,14.61,14.61,4.7,68.67
1488153600.0,2017-02-27,LTCILS,15.5,15.5,15.5,15.5,0.0,0.0
1488067200.0,2017-02-26,LTCILS,15.51,15.51,15.46,15.5,305.7,4740.27
1487980800.0,2017-02-25,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487894400.0,2017-02-24,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487808000.0,2017-02-23,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487721600.0,2017-02-22,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487635200.0,2017-02-21,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487548800.0,2017-02-20,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487462400.0,2017-02-19,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487376000.0,2017-02-18,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487289600.0,2017-02-17,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487203200.0,2017-02-16,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487116800.0,2017-02-15,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1487030400.0,2017-02-14,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486944000.0,2017-02-13,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486857600.0,2017-02-12,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486771200.0,2017-02-11,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486684800.0,2017-02-10,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486598400.0,2017-02-09,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486512000.0,2017-02-08,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486425600.0,2017-02-07,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486339200.0,2017-02-06,LTCILS,13.69,13.69,13.69,13.69,0.0,0.0
1486252800.0,2017-02-05,LTCILS,13.69,13.69,13.69,13.69,7.9,108.15
1486166400.0,2017-02-04,LTCILS,15.49,15.49,15.49,15.49,0.0,0.0
1486080000.0,2017-02-03,LTCILS,15.49,15.49,15.49,15.49,0.0,0.0
1485993600.0,2017-02-02,LTCILS,15.49,15.49,15.49,15.49,0.0,0.0
1485907200.0,2017-02-01,LTCILS,15.49,15.49,15.49,15.49,5.0,77.45
1485820800.0,2017-01-31,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
1485734400.0,2017-01-30,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
1485648000.0,2017-01-29,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
1485561600.0,2017-01-28,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
1485475200.0,2017-01-27,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
1485388800.0,2017-01-26,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
1485302400.0,2017-01-25,LTCILS,14.01,14.01,14.01,14.01,0.0,0.0
