Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume USD
1515243600.0,2018-01-06 01-PM,LTCUSD,310,310,291,302,118.11,35937.34
1515240000.0,2018-01-06 12-PM,LTCUSD,314.4,320.95,308.74,310,126.94,40191.6
1515236400.0,2018-01-06 11-AM,LTCUSD,303,314.4,291,314.4,175.76,53449.15
1515232800.0,2018-01-06 10-AM,LTCUSD,302,303,290,303,157.58,46393.57
1515229200.0,2018-01-06 09-AM,LTCUSD,293,307.5,289.9,302,188.77,56857.21
1515225600.0,2018-01-06 08-AM,LTCUSD,287.74,293.75,287.74,293,65.67,19088.81
1515222000.0,2018-01-06 07-AM,LTCUSD,284.52,289,283,287.74,59.64,17122.31
1515218400.0,2018-01-06 06-AM,LTCUSD,282.63,286,281,284.52,99.91,28284.52
1515214800.0,2018-01-06 05-AM,LTCUSD,279.1,282.63,275.65,282.63,71.77,20122.12
1515211200.0,2018-01-06 04-AM,LTCUSD,287,291.7,275.25,279.1,180.13,51499.56
1515207600.0,2018-01-06 03-AM,LTCUSD,270,288.2,268.42,287,238.82,65880.42
1515204000.0,2018-01-06 02-AM,LTCUSD,254.06,270,254.06,270,200.85,52613.38
1515200400.0,2018-01-06 01-AM,LTCUSD,249.99,256.54,248,254.06,171.68,43286.57
1515196800.0,2018-01-06 12-AM,LTCUSD,258.15,260,248,249.99,194.9,49114.31
1515193200.0,2018-01-05 11-PM,LTCUSD,256.54,258.2,256.54,258.15,87.61,22487.77
1515189600.0,2018-01-05 10-PM,LTCUSD,257,258.49,256.54,256.54,86.45,22192.76
1515186000.0,2018-01-05 09-PM,LTCUSD,257.1,261.88,256.54,257,98.92,25486.37
1515182400.0,2018-01-05 08-PM,LTCUSD,257.53,262,256,257.1,124.88,32172.56
1515178800.0,2018-01-05 07-PM,LTCUSD,256.78,264.9,255.31,257.53,104.95,27216.44
1515175200.0,2018-01-05 06-PM,LTCUSD,262,262,255,256.78,113.31,29194.36
1515171600.0,2018-01-05 05-PM,LTCUSD,264.9,264.9,261.1,262,160.22,42062.03
1515168000.0,2018-01-05 04-PM,LTCUSD,259.02,268.9,259,264.9,104.47,27737.66
1515164400.0,2018-01-05 03-PM,LTCUSD,260,265,258.1,259.02,57.93,15129.09
1515160800.0,2018-01-05 02-PM,LTCUSD,259.85,265.86,256.67,260,154.7,40274.86
1515157200.0,2018-01-05 01-PM,LTCUSD,263.35,264,255.2,259.85,116.57,30247.83
1515153600.0,2018-01-05 12-PM,LTCUSD,265.8,266.19,261.1,263.35,39.59,10472.98
1515150000.0,2018-01-05 11-AM,LTCUSD,264.7,266,264.7,265.8,55.2,14658.55
1515146400.0,2018-01-05 10-AM,LTCUSD,264,264.95,260,264.7,32.29,8498.2
1515142800.0,2018-01-05 09-AM,LTCUSD,261.05,264,260.01,264,30.02,7868.55
1515139200.0,2018-01-05 08-AM,LTCUSD,262,265,260.01,261.05,61.93,16212.25
1515135600.0,2018-01-05 07-AM,LTCUSD,264.42,265,260.01,262,19.94,5240.93
1515132000.0,2018-01-05 06-AM,LTCUSD,265,265.8,260.34,264.42,41.77,11051.27
1515128400.0,2018-01-05 05-AM,LTCUSD,265,265.27,260.01,265,37.22,9779.11
1515124800.0,2018-01-05 04-AM,LTCUSD,260.01,265.25,260.01,265,32.67,8585.2
1515121200.0,2018-01-05 03-AM,LTCUSD,264,265,260,260.01,46.18,12042.67
1515117600.0,2018-01-05 02-AM,LTCUSD,255.58,265,255.58,264,58.32,15214.86
1515114000.0,2018-01-05 01-AM,LTCUSD,254.1,258.11,254.1,255.58,22.08,5672.93
1515110400.0,2018-01-05 12-AM,LTCUSD,255,258.11,254.1,254.1,23.08,5915.3
1515106800.0,2018-01-04 11-PM,LTCUSD,252,258.1,250.93,255,50.69,12817.83
1515103200.0,2018-01-04 10-PM,LTCUSD,252.84,259.3,249,252,78.33,19759.3
1515099600.0,2018-01-04 09-PM,LTCUSD,252,255.75,251.29,252.84,110.45,27996.46
1515096000.0,2018-01-04 08-PM,LTCUSD,253.5,257.49,251.29,252,116.68,29757.34
1515092400.0,2018-01-04 07-PM,LTCUSD,256.43,260,253,253.5,88.15,22622.58
1515088800.0,2018-01-04 06-PM,LTCUSD,259,260,253.58,256.43,67.82,17368.37
1515085200.0,2018-01-04 05-PM,LTCUSD,257,260.06,252,259,95.99,24769.9
1515081600.0,2018-01-04 04-PM,LTCUSD,248.13,257,245.5,257,75.39,18890.46
1515078000.0,2018-01-04 03-PM,LTCUSD,250,250.52,245.45,248.13,72.74,18056.12
1515074400.0,2018-01-04 02-PM,LTCUSD,252.5,255.3,250,250,62.13,15656.18
1515070800.0,2018-01-04 01-PM,LTCUSD,251,258.8,251,252.5,89.9,23070.95
1515067200.0,2018-01-04 12-PM,LTCUSD,258,258,250.99,251,45.74,11536.62
1515063600.0,2018-01-04 11-AM,LTCUSD,254,258.51,251.21,258,47.78,12107.97
1515060000.0,2018-01-04 10-AM,LTCUSD,259,259,251.2,254,94.67,24166.84
1515056400.0,2018-01-04 09-AM,LTCUSD,250.5,259,250,259,102.94,25932.07
1515052800.0,2018-01-04 08-AM,LTCUSD,254.52,256.31,250.5,250.5,43.0,10832.42
1515049200.0,2018-01-04 07-AM,LTCUSD,257,258.75,251.27,254.52,62.31,15797.42
1515045600.0,2018-01-04 06-AM,LTCUSD,258.1,259.65,255,257,56.59,14559.69
1515042000.0,2018-01-04 05-AM,LTCUSD,254.52,260.27,252.02,258.1,68.54,17485.54
1515038400.0,2018-01-04 04-AM,LTCUSD,251.55,260,251.55,254.52,42.16,10814.18
1515034800.0,2018-01-04 03-AM,LTCUSD,256,259.18,251.27,251.55,64.06,16408.23
1515031200.0,2018-01-04 02-AM,LTCUSD,256,259,251.84,256,42.51,10840.82
1515027600.0,2018-01-04 01-AM,LTCUSD,263.98,265,255.65,256,86.85,22580.21
1515024000.0,2018-01-04 12-AM,LTCUSD,264.54,265.69,260.75,263.98,34.44,9060.78
1515020400.0,2018-01-03 11-PM,LTCUSD,262.31,265.55,260,264.54,56.96,14997.58
1515016800.0,2018-01-03 10-PM,LTCUSD,263.69,265.45,260,262.31,71.91,18898.19
1515013200.0,2018-01-03 09-PM,LTCUSD,265.5,268,263.69,263.69,37.74,10049.05
1515009600.0,2018-01-03 08-PM,LTCUSD,264.1,268.24,260,265.5,96.68,25518.02
1515006000.0,2018-01-03 07-PM,LTCUSD,263.49,265.95,263.38,264.1,38.79,10242.66
1515002400.0,2018-01-03 06-PM,LTCUSD,262,263.92,261.1,263.49,51.89,13620.84
1514998800.0,2018-01-03 05-PM,LTCUSD,264,267,260.1,262,57.03,14982.37
1514995200.0,2018-01-03 04-PM,LTCUSD,264.92,268.23,264,264,54.57,14552.99
1514991600.0,2018-01-03 03-PM,LTCUSD,267,268.24,264,264.92,53.28,14151.42
1514988000.0,2018-01-03 02-PM,LTCUSD,266.98,268.82,266,267,38.75,10360.73
1514984400.0,2018-01-03 01-PM,LTCUSD,263.3,267,262,266.98,27.57,7286.45
1514980800.0,2018-01-03 12-PM,LTCUSD,264.5,269,263.04,263.3,26.95,7175.46
1514977200.0,2018-01-03 11-AM,LTCUSD,263.2,265,260,264.5,49.09,12905.26
1514973600.0,2018-01-03 10-AM,LTCUSD,264.3,266,263,263.2,35.8,9429.45
1514970000.0,2018-01-03 09-AM,LTCUSD,268,269.89,263,264.3,76.44,20322.9
1514966400.0,2018-01-03 08-AM,LTCUSD,266,269.89,266,268,26.41,7061.74
1514962800.0,2018-01-03 07-AM,LTCUSD,265.51,271.84,263.56,266,44.39,11937.38
1514959200.0,2018-01-03 06-AM,LTCUSD,266.21,269,263.1,265.51,23.0,6121.02
1514955600.0,2018-01-03 05-AM,LTCUSD,265,266.52,263,266.21,18.81,4978.49
1514952000.0,2018-01-03 04-AM,LTCUSD,262.9,265.73,262.1,265,23.36,6136.96
1514948400.0,2018-01-03 03-AM,LTCUSD,265,269.3,262.1,262.9,40.27,10652.26
1514944800.0,2018-01-03 02-AM,LTCUSD,266.28,273.52,263.07,265,42.03,11199.85
1514941200.0,2018-01-03 01-AM,LTCUSD,270,270,263.07,266.28,41.37,11041.41
1514937600.0,2018-01-03 12-AM,LTCUSD,263,270.4,262.01,270,15.72,4151.26
1514934000.0,2018-01-02 11-PM,LTCUSD,270.86,270.86,263,263,18.31,4894.53
1514930400.0,2018-01-02 10-PM,LTCUSD,263.5,270.86,263.5,270.86,27.46,7366.62
1514926800.0,2018-01-02 09-PM,LTCUSD,264.82,270,262,263.5,25.69,6817.27
1514923200.0,2018-01-02 08-PM,LTCUSD,265.99,268.5,262,264.82,32.31,8554.43
1514919600.0,2018-01-02 07-PM,LTCUSD,265,269.35,260.7,265.99,58.19,15367.67
1514916000.0,2018-01-02 06-PM,LTCUSD,265,269,260,265,80.81,21351.24
1514912400.0,2018-01-02 05-PM,LTCUSD,271.3,271.3,263,265,102.09,27101.91
1514908800.0,2018-01-02 04-PM,LTCUSD,271.4,273.3,268.59,271.3,49.79,13451.71
1514905200.0,2018-01-02 03-PM,LTCUSD,278.87,279.24,270,271.4,50.46,13827.07
1514901600.0,2018-01-02 02-PM,LTCUSD,275.99,285,272,278.87,51.38,14302.6
1514898000.0,2018-01-02 01-PM,LTCUSD,269.82,276,269.82,275.99,74.98,20418.27
1514894400.0,2018-01-02 12-PM,LTCUSD,261,269.82,259.48,269.82,50.78,13439.51
1514890800.0,2018-01-02 11-AM,LTCUSD,262,263.4,261,261,36.16,9455.76
1514887200.0,2018-01-02 10-AM,LTCUSD,261,263.4,259.48,262,16.82,4405.3
1514883600.0,2018-01-02 09-AM,LTCUSD,259,261.65,258,261,17.04,4448.95
1514880000.0,2018-01-02 08-AM,LTCUSD,258,260.7,254.7,259,28.6,7396.31
1514876400.0,2018-01-02 07-AM,LTCUSD,262,265,258,258,19.66,5118.95
1514872800.0,2018-01-02 06-AM,LTCUSD,254.09,262,252.88,262,38.44,9874.45
1514869200.0,2018-01-02 05-AM,LTCUSD,254.3,259.3,254.07,254.09,41.83,10776.68
1514865600.0,2018-01-02 04-AM,LTCUSD,260.15,263.77,253.05,254.3,27.59,7169.81
1514862000.0,2018-01-02 03-AM,LTCUSD,262.29,265,257.96,260.15,64.71,16988.87
1514858400.0,2018-01-02 02-AM,LTCUSD,253,264.9,252.82,262.29,62.62,16184.33
1514854800.0,2018-01-02 01-AM,LTCUSD,247.4,253,245.54,253,88.37,22062.05
1514851200.0,2018-01-02 12-AM,LTCUSD,244.63,247.55,243.25,247.4,24.38,5989.23
1514847600.0,2018-01-01 11-PM,LTCUSD,247,247,244.63,244.63,10.47,2574.48
1514844000.0,2018-01-01 10-PM,LTCUSD,248.5,250.21,246,247,23.94,5941.25
1514840400.0,2018-01-01 09-PM,LTCUSD,245.04,250.4,244.2,248.5,53.28,13224.29
1514836800.0,2018-01-01 08-PM,LTCUSD,244,249.19,240,245.04,68.54,16683.94
1514833200.0,2018-01-01 07-PM,LTCUSD,246.89,248,244,244,31.44,7738.38
1514829600.0,2018-01-01 06-PM,LTCUSD,247,247,245,246.89,34.65,8507.6
1514826000.0,2018-01-01 05-PM,LTCUSD,247.5,247.5,244.57,247,22.53,5555.25
1514822400.0,2018-01-01 04-PM,LTCUSD,249.6,249.6,242.65,247.5,43.16,10626.94
1514818800.0,2018-01-01 03-PM,LTCUSD,247.7,250.9,246,249.6,45.13,11230.08
1514815200.0,2018-01-01 02-PM,LTCUSD,246.96,250,245.41,247.7,22.39,5510.87
1514811600.0,2018-01-01 01-PM,LTCUSD,250.9,250.9,245,246.96,13.1,3231.62
1514808000.0,2018-01-01 12-PM,LTCUSD,250,250.9,246,250.9,18.02,4489.07
1514804400.0,2018-01-01 11-AM,LTCUSD,250,251.8,248.05,250,20.43,5086.53
1514800800.0,2018-01-01 10-AM,LTCUSD,249.07,253.2,247.2,250,34.46,8663.78
1514797200.0,2018-01-01 09-AM,LTCUSD,249.5,253.19,245.77,249.07,9.51,2372.26
1514793600.0,2018-01-01 08-AM,LTCUSD,250.39,253.2,245,249.5,17.01,4283.86
1514790000.0,2018-01-01 07-AM,LTCUSD,253.01,253.28,250.02,250.39,7.28,1835.6
1514786400.0,2018-01-01 06-AM,LTCUSD,247,253.01,245.08,253.01,21.29,5362.59
1514782800.0,2018-01-01 05-AM,LTCUSD,240.2,248.05,240.07,247,17.04,4174.23
1514779200.0,2018-01-01 04-AM,LTCUSD,239.9,242.12,239.9,240.2,3.72,895.38
1514775600.0,2018-01-01 03-AM,LTCUSD,239.78,243,236,239.9,9.75,2342.11
1514772000.0,2018-01-01 02-AM,LTCUSD,241,241.5,235.76,239.78,25.06,5973.8
1514768400.0,2018-01-01 01-AM,LTCUSD,248.84,248.84,241,241,15.05,3667.25
1514764800.0,2018-01-01 12-AM,LTCUSD,247.92,252,243.36,248.84,10.89,2689.53
1514761200.0,2017-12-31 11-PM,LTCUSD,250,252.97,247.92,247.92,5.2,1290.45
1514757600.0,2017-12-31 10-PM,LTCUSD,252.99,253,248.12,250,7.99,2006.62
1514754000.0,2017-12-31 09-PM,LTCUSD,248.33,253.28,247.92,252.99,17.35,4338.98
1514750400.0,2017-12-31 08-PM,LTCUSD,247.6,251.96,247.5,248.33,9.42,2339.33
1514746800.0,2017-12-31 07-PM,LTCUSD,247,254.7,245.88,247.6,16.28,4094.61
1514743200.0,2017-12-31 06-PM,LTCUSD,253.51,255.02,246.49,247,31.7,8015.62
1514739600.0,2017-12-31 05-PM,LTCUSD,251.01,254.52,249,253.51,44.46,11232.61
1514736000.0,2017-12-31 04-PM,LTCUSD,241.01,251.9,241.01,251.01,45.41,11266.77
1514732400.0,2017-12-31 03-PM,LTCUSD,240.6,241.83,237,241.01,18.8,4518.03
1514728800.0,2017-12-31 02-PM,LTCUSD,239.07,245.9,233,240.6,52.12,12668.29
1514725200.0,2017-12-31 01-PM,LTCUSD,237.39,240.09,232,239.07,25.82,6161.19
1514721600.0,2017-12-31 12-PM,LTCUSD,235.46,240,233.07,237.39,28.49,6724.81
1514718000.0,2017-12-31 11-AM,LTCUSD,230.67,239.43,230.67,235.46,16.27,3791.13
1514714400.0,2017-12-31 10-AM,LTCUSD,230,231.97,227,230.67,26.33,6043.53
1514710800.0,2017-12-31 09-AM,LTCUSD,232.9,232.9,230,230,13.51,3116.54
1514707200.0,2017-12-31 08-AM,LTCUSD,233.85,240,230.9,232.9,24.8,5751.82
1514703600.0,2017-12-31 07-AM,LTCUSD,230,235,230,233.85,21.1,4920.36
1514700000.0,2017-12-31 06-AM,LTCUSD,231.35,235.72,230,230,14.95,3475.57
1514696400.0,2017-12-31 05-AM,LTCUSD,240,240,231.35,231.35,10.73,2543.43
1514692800.0,2017-12-31 04-AM,LTCUSD,244.5,244.5,237,240,7.35,1769.35
1514689200.0,2017-12-31 03-AM,LTCUSD,240.6,248.04,240.06,244.5,42.16,10252.22
1514685600.0,2017-12-31 02-AM,LTCUSD,239.56,240.6,236.05,240.6,7.28,1745.81
1514682000.0,2017-12-31 01-AM,LTCUSD,233.05,239.56,233.05,239.56,5.86,1397.31
1514678400.0,2017-12-31 12-AM,LTCUSD,236.11,236.35,232.93,233.05,16.78,3947.34
1514674800.0,2017-12-30 11-PM,LTCUSD,240,240,236.01,236.11,8.74,2076.59
1514671200.0,2017-12-30 10-PM,LTCUSD,236.01,242.5,236.01,240,21.97,5276.06
1514667600.0,2017-12-30 09-PM,LTCUSD,240,240,235.01,236.01,53.68,12798.18
1514664000.0,2017-12-30 08-PM,LTCUSD,241,242.59,237,240,16.99,4063.17
1514660400.0,2017-12-30 07-PM,LTCUSD,237,242.7,236.2,241,40.79,9826.12
1514656800.0,2017-12-30 06-PM,LTCUSD,238.49,242,232,237,54.74,13048.67
1514653200.0,2017-12-30 05-PM,LTCUSD,224,238.59,221,238.49,39.48,9127.8
1514649600.0,2017-12-30 04-PM,LTCUSD,230,234.94,223.87,224,51.2,11703.52
1514646000.0,2017-12-30 03-PM,LTCUSD,235,238,230,230,40.58,9547.79
1514642400.0,2017-12-30 02-PM,LTCUSD,234,238.6,231.5,235,59.23,13945.04
1514638800.0,2017-12-30 01-PM,LTCUSD,236.52,240,230.1,234,46.85,10905.67
1514635200.0,2017-12-30 12-PM,LTCUSD,240.5,242.98,236.52,236.52,30.7,7333.1
1514631600.0,2017-12-30 11-AM,LTCUSD,238.92,245,238.3,240.5,48.18,11671.31
1514628000.0,2017-12-30 10-AM,LTCUSD,241.27,244.45,233,238.92,19.43,4636.75
1514624400.0,2017-12-30 09-AM,LTCUSD,244.75,244.8,239,241.27,31.98,7745.02
1514620800.0,2017-12-30 08-AM,LTCUSD,244,249.99,239.8,244.75,59.38,14482.33
1514617200.0,2017-12-30 07-AM,LTCUSD,243,249.12,239.8,244,56.7,13771.73
1514613600.0,2017-12-30 06-AM,LTCUSD,245,248.04,241.91,243,11.91,2938.55
1514610000.0,2017-12-30 05-AM,LTCUSD,240.79,245.58,240,245,22.88,5533.64
1514606400.0,2017-12-30 04-AM,LTCUSD,244.32,245.58,239.54,240.79,28.12,6811.39
1514602800.0,2017-12-30 03-AM,LTCUSD,245.54,245.54,231.8,244.32,15.08,3654.44
1514599200.0,2017-12-30 02-AM,LTCUSD,250,250.66,231.8,245.54,89.42,22198.36
1514595600.0,2017-12-30 01-AM,LTCUSD,255.5,256.39,250,250,63.1,15940.34
1514592000.0,2017-12-30 12-AM,LTCUSD,258.94,259.99,255,255.5,40.35,10342.4
1514588400.0,2017-12-29 11-PM,LTCUSD,259.27,262.51,257,258.94,28.72,7414.66
1514584800.0,2017-12-29 10-PM,LTCUSD,257.87,262.83,256.16,259.27,20.66,5326.13
1514581200.0,2017-12-29 09-PM,LTCUSD,259.01,265,257,257.87,80.67,20978.59
1514577600.0,2017-12-29 08-PM,LTCUSD,265,266,259.01,259.01,66.24,17346.29
1514574000.0,2017-12-29 07-PM,LTCUSD,265,265.38,258.25,265,72.24,18894.76
1514570400.0,2017-12-29 06-PM,LTCUSD,265,268.18,261,265,75.19,19850.81
1514566800.0,2017-12-29 05-PM,LTCUSD,266.4,271.2,264.23,265,60.81,16293.76
1514563200.0,2017-12-29 04-PM,LTCUSD,262,272,260.78,266.4,136.39,36534.9
1514559600.0,2017-12-29 03-PM,LTCUSD,258.1,262.02,256,262,65.91,17016.8
1514556000.0,2017-12-29 02-PM,LTCUSD,259.98,260.94,255.7,258.1,42.44,10933.68
1514552400.0,2017-12-29 01-PM,LTCUSD,257.09,260.18,255,259.98,84.02,21711.52
1514548800.0,2017-12-29 12-PM,LTCUSD,259,259.88,253.73,257.09,49.0,12591.84
1514545200.0,2017-12-29 11-AM,LTCUSD,255.85,266,255.56,259,34.11,8889.78
1514541600.0,2017-12-29 10-AM,LTCUSD,260,261.34,255.85,255.85,33.95,8799.84
1514538000.0,2017-12-29 09-AM,LTCUSD,262,264.1,260,260,46.72,12180.12
1514534400.0,2017-12-29 08-AM,LTCUSD,266.62,266.62,260.62,262,24.99,6568.73
1514530800.0,2017-12-29 07-AM,LTCUSD,268,272,260,266.62,53.54,14134.55
1514527200.0,2017-12-29 06-AM,LTCUSD,267.63,271.35,266.43,268,24.0,6441.9
1514523600.0,2017-12-29 05-AM,LTCUSD,266.75,270,260.69,267.63,28.52,7626.96
1514520000.0,2017-12-29 04-AM,LTCUSD,267,270,262.68,266.75,52.37,14063.68
1514516400.0,2017-12-29 03-AM,LTCUSD,271.2,271.67,264.98,267,4.78,1284.55
1514512800.0,2017-12-29 02-AM,LTCUSD,259.11,271.28,259.11,271.2,42.01,11173.51
1514509200.0,2017-12-29 01-AM,LTCUSD,265,265,258.11,259.11,21.6,5627.77
1514505600.0,2017-12-29 12-AM,LTCUSD,263.51,270.82,261.13,265,38.15,10096.38
1514502000.0,2017-12-28 11-PM,LTCUSD,260,270,260,263.51,28.51,7551.37
1514498400.0,2017-12-28 10-PM,LTCUSD,257.99,264.89,253.74,260,37.09,9705.85
1514494800.0,2017-12-28 09-PM,LTCUSD,255,258,253.45,257.99,66.38,16916.88
1514491200.0,2017-12-28 08-PM,LTCUSD,255.75,260.69,252.73,255,65.97,16934.94
1514487600.0,2017-12-28 07-PM,LTCUSD,250,261.78,248.75,255.75,199.86,51039.1
1514484000.0,2017-12-28 06-PM,LTCUSD,273.23,273.23,250,250,51.13,12931.68
1514480400.0,2017-12-28 05-PM,LTCUSD,264.82,264.82,264.82,264.82,0.0,0.0
1514476800.0,2017-12-28 04-PM,LTCUSD,264.82,264.82,264.82,264.82,0.0,0.0
1514473200.0,2017-12-28 03-PM,LTCUSD,264.82,264.82,264.82,264.82,0.0,0.0
1514469600.0,2017-12-28 02-PM,LTCUSD,264.82,264.82,264.82,264.82,0.0,0.0
1514466000.0,2017-12-28 01-PM,LTCUSD,264.82,264.82,264.82,264.82,0.0,0.0
1514462400.0,2017-12-28 12-PM,LTCUSD,273.42,273.42,260.7,264.82,49.06,12999.53
1514458800.0,2017-12-28 11-AM,LTCUSD,277.82,277.82,265,273.42,55.56,15032.17
1514455200.0,2017-12-28 10-AM,LTCUSD,287,287,273.69,277.82,22.56,6329.25
1514451600.0,2017-12-28 09-AM,LTCUSD,278.53,287,273,287,55.2,15435.38
1514448000.0,2017-12-28 08-AM,LTCUSD,276.87,279.45,273.88,278.53,32.52,9037.31
1514444400.0,2017-12-28 07-AM,LTCUSD,269,273.23,268,273.23,12.98,3496.76
1514440800.0,2017-12-28 06-AM,LTCUSD,270,272.16,267.9,269,32.45,8736.94
1514437200.0,2017-12-28 05-AM,LTCUSD,276,278,269.88,270,27.8,7555.65
1514433600.0,2017-12-28 04-AM,LTCUSD,273.99,281.03,272.2,276,31.7,8738.34
1514430000.0,2017-12-28 03-AM,LTCUSD,283.28,283.89,272,273.99,65.36,18155.53
1514426400.0,2017-12-28 02-AM,LTCUSD,284.42,290,283.28,283.28,187.33,54121.98
1514422800.0,2017-12-28 01-AM,LTCUSD,286.69,289.3,280.63,284.42,34.24,9781.24
1514419200.0,2017-12-28 12-AM,LTCUSD,287.11,298,280.99,286.69,43.05,12394.1
1514415600.0,2017-12-27 11-PM,LTCUSD,287.83,291.11,282.16,287.11,60.48,17275.84
1514412000.0,2017-12-27 10-PM,LTCUSD,284.25,290,281.88,287.83,51.46,14787.43
1514408400.0,2017-12-27 09-PM,LTCUSD,278.03,284.73,278.03,284.25,20.93,5903.28
1514404800.0,2017-12-27 08-PM,LTCUSD,284,284,278.03,278.03,17.07,4815.4
1514401200.0,2017-12-27 07-PM,LTCUSD,283.47,287.44,280.03,284,32.59,9234.68
1514397600.0,2017-12-27 06-PM,LTCUSD,281,290,278.88,283.47,23.33,6596.05
1514394000.0,2017-12-27 05-PM,LTCUSD,280,283.41,277.49,281,82.68,23126.77
1514390400.0,2017-12-27 04-PM,LTCUSD,287.31,290.54,280,280,67.62,19290.42
1514386800.0,2017-12-27 03-PM,LTCUSD,290,291.68,287,287.31,121.79,35256.42
1514383200.0,2017-12-27 02-PM,LTCUSD,293,293.29,290,290,29.3,8540.29
1514379600.0,2017-12-27 01-PM,LTCUSD,292.99,296.05,292.65,293,12.39,3632.96
1514376000.0,2017-12-27 12-PM,LTCUSD,292,298,292,292.99,13.95,4128.88
1514372400.0,2017-12-27 11-AM,LTCUSD,293.61,295.98,291,292,9.06,2657.21
1514368800.0,2017-12-27 10-AM,LTCUSD,298,298.22,291.85,293.61,37.57,11134.36
1514365200.0,2017-12-27 09-AM,LTCUSD,299.78,302,298,298,51.24,15390.12
1514361600.0,2017-12-27 08-AM,LTCUSD,301,301,298.01,299.78,33.54,10048.03
1514358000.0,2017-12-27 07-AM,LTCUSD,298.82,301,292,301,54.98,16365.58
1514354400.0,2017-12-27 06-AM,LTCUSD,301.9,303,298.07,298.82,23.41,7041.83
1514350800.0,2017-12-27 05-AM,LTCUSD,293.05,301.9,293.05,301.9,43.09,12860.99
1514347200.0,2017-12-27 04-AM,LTCUSD,292.5,297,291.71,293.05,11.56,3396.18
1514343600.0,2017-12-27 03-AM,LTCUSD,293,297.8,292,292.5,20.19,5914.6
1514340000.0,2017-12-27 02-AM,LTCUSD,294.88,296.4,292.42,293,44.19,12987.05
1514336400.0,2017-12-27 01-AM,LTCUSD,292,295.55,292,294.88,20.35,5966.04
1514332800.0,2017-12-27 12-AM,LTCUSD,294.25,295.56,292,292,12.64,3710.8
1514329200.0,2017-12-26 11-PM,LTCUSD,291.73,294.25,290,294.25,9.73,2842.96
1514325600.0,2017-12-26 10-PM,LTCUSD,294.48,296.29,290,291.73,32.71,9541.84
1514322000.0,2017-12-26 09-PM,LTCUSD,294.7,296.56,293.31,294.48,28.81,8490.25
1514318400.0,2017-12-26 08-PM,LTCUSD,295.9,297.85,294.47,294.7,23.49,6948.18
1514314800.0,2017-12-26 07-PM,LTCUSD,293.02,298,292.67,295.9,33.88,10028.63
1514311200.0,2017-12-26 06-PM,LTCUSD,293.61,297.56,293,293.02,45.02,13297.28
1514307600.0,2017-12-26 05-PM,LTCUSD,295.2,296.72,290.6,293.61,49.65,14642.82
1514304000.0,2017-12-26 04-PM,LTCUSD,292.7,295.51,287,295.2,53.77,15685.01
1514300400.0,2017-12-26 03-PM,LTCUSD,292.97,295,287.62,292.7,40.34,11739.79
1514296800.0,2017-12-26 02-PM,LTCUSD,291.3,295,288.91,292.97,58.22,17056.4
1514293200.0,2017-12-26 01-PM,LTCUSD,285.5,291.5,285.5,291.3,44.42,12883.78
1514289600.0,2017-12-26 12-PM,LTCUSD,288.5,288.98,285,285.5,44.03,12580.23
1514286000.0,2017-12-26 11-AM,LTCUSD,289,289,286,288.5,19.38,5578.76
1514282400.0,2017-12-26 10-AM,LTCUSD,287,289,286.26,289,30.64,8840.5
1514278800.0,2017-12-26 09-AM,LTCUSD,287.24,289.65,286,287,22.44,6459.19
1514275200.0,2017-12-26 08-AM,LTCUSD,291,293,287.24,287.24,22.13,6411.09
1514271600.0,2017-12-26 07-AM,LTCUSD,291.5,293.71,287.83,291,38.81,11278.76
1514268000.0,2017-12-26 06-AM,LTCUSD,290,293.7,287.83,291.5,44.83,12985.93
1514264400.0,2017-12-26 05-AM,LTCUSD,293.76,294,290,290,57.46,16854.4
1514260800.0,2017-12-26 04-AM,LTCUSD,293.16,293.79,290,293.76,41.15,12069.93
1514257200.0,2017-12-26 03-AM,LTCUSD,276.1,293.16,276.1,293.16,9.83,2842.87
1514253600.0,2017-12-26 02-AM,LTCUSD,288,289.1,276.1,276.1,25.75,7237.84
1514250000.0,2017-12-26 01-AM,LTCUSD,289.14,289.14,283,288,11.68,3353.83
1514246400.0,2017-12-26 12-AM,LTCUSD,287.72,289.9,284,289.14,22.12,6367.27
1514242800.0,2017-12-25 11-PM,LTCUSD,289,291.46,279.5,287.72,66.56,18706.78
1514239200.0,2017-12-25 10-PM,LTCUSD,289.41,292.22,280,289,33.87,9647.97
1514235600.0,2017-12-25 09-PM,LTCUSD,291,294,287.62,289.41,51.03,14772.38
1514232000.0,2017-12-25 08-PM,LTCUSD,293,295.59,290.9,291,20.23,5938.08
1514228400.0,2017-12-25 07-PM,LTCUSD,290.9,294.49,290.9,293,28.57,8370.06
1514224800.0,2017-12-25 06-PM,LTCUSD,292.58,292.93,290.73,290.9,13.71,3999.71
1514221200.0,2017-12-25 05-PM,LTCUSD,292,294.7,285,292.58,40.56,11722.03
1514217600.0,2017-12-25 04-PM,LTCUSD,296.5,296.5,285,292,57.24,16651.92
1514214000.0,2017-12-25 03-PM,LTCUSD,290.3,296.85,288.1,296.5,34.88,10176.03
1514210400.0,2017-12-25 02-PM,LTCUSD,297.85,297.86,289.93,290.3,60.41,17658.04
1514206800.0,2017-12-25 01-PM,LTCUSD,301,303.14,297.85,297.85,92.74,27817.15
