https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1462734000000,2016-05-08 19:00:00,LTC/USDT,3.94309703,3.95771136,3.94309703,3.95771136,2.67572278,0.67618567,0,0,0,0
1462730400000,2016-05-08 18:00:00,LTC/USDT,3.93231652,3.93231652,3.89545065,3.89545065,0.36796014,0.09424726,0,0,0,0
1462726800000,2016-05-08 17:00:00,LTC/USDT,3.90055721,3.90055721,3.90055721,3.90055721,14.2484399,3.65292422,0,0,0,0
1462723200000,2016-05-08 16:00:00,LTC/USDT,3.95829387,3.95829389,3.89943525,3.89943525,266.80891188,68.05273899,0,0,0,0
1462719600000,2016-05-08 15:00:00,LTC/USDT,3.93077854,3.9727937,3.93077854,3.94024609,0.22740778,0.0576026,0,0,0,0
1462716000000,2016-05-08 14:00:00,LTC/USDT,3.90821521,3.93077854,3.89000267,3.93077854,624.66586104,159.46682987,0,0,0,0
1462712400000,2016-05-08 13:00:00,LTC/USDT,3.8900027,3.92435759,3.89000268,3.89000268,194.49062541,49.99080402,0,0,0,0
1462708800000,2016-05-08 12:00:00,LTC/USDT,3.90174429,3.90174429,3.89000268,3.89000268,38.07137412,9.78691107,0,0,0,0
1462705200000,2016-05-08 11:00:00,LTC/USDT,3.94335051,3.94335051,3.89549441,3.9017443,18.43254957,4.73173732,0,0,0,0
1462701600000,2016-05-08 10:00:00,LTC/USDT,3.91924371,3.94335051,3.91924371,3.94335051,0.08793671,0.0223,0,0,0,0
1462698000000,2016-05-08 09:00:00,LTC/USDT,3.94326258,3.95368813,3.89000268,3.91924371,26.40773572,6.78777254,0,0,0,0
1462694400000,2016-05-08 08:00:00,LTC/USDT,3.93054271,3.97900679,3.93054271,3.97900679,0,0,0,0,0,0
1462690800000,2016-05-08 07:00:00,LTC/USDT,3.94356726,3.97900679,3.93054271,3.97900679,23.38792072,5.87803201,0,0,0,0
1462687200000,2016-05-08 06:00:00,LTC/USDT,3.96484881,3.9740653,3.96484881,3.9740653,0,0,0,0,0,0
1462683600000,2016-05-08 05:00:00,LTC/USDT,3.96484881,3.9740653,3.96484881,3.9740653,33.10958807,8.33146997,0,0,0,0
1462680000000,2016-05-08 04:00:00,LTC/USDT,3.94301673,3.95519737,3.94301673,3.95519737,0,0,0,0,0,0
1462676400000,2016-05-08 03:00:00,LTC/USDT,3.94301673,3.95519737,3.94301673,3.95519737,0,0,0,0,0,0
1462672800000,2016-05-08 02:00:00,LTC/USDT,3.94301673,3.95519737,3.94301673,3.95519737,0,0,0,0,0,0
1462669200000,2016-05-08 01:00:00,LTC/USDT,3.94301673,3.95519737,3.94301673,3.95519737,0.17711359,0.04484921,0,0,0,0
1462665600000,2016-05-08 00:00:00,LTC/USDT,3.9711718,4.01999807,3.97116255,3.97116255,116.34353005,29.29663484,0,0,0,0
1462662000000,2016-05-07 23:00:00,LTC/USDT,3.99999999,4,3.99999999,4,79.56200366,19.89050092,0,0,0,0
1462658400000,2016-05-07 22:00:00,LTC/USDT,3.97116562,3.97116562,3.97116561,3.97116561,0,0,0,0,0,0
1462654800000,2016-05-07 21:00:00,LTC/USDT,3.97116562,3.97116562,3.97116561,3.97116561,5.00348126,1.25995281,0,0,0,0
1462651200000,2016-05-07 20:00:00,LTC/USDT,3.9725558,4.00856635,3.94112612,3.97116542,0.03972829,0.01000419,0,0,0,0
1462647600000,2016-05-07 19:00:00,LTC/USDT,3.9725558,4.00856635,3.94112612,4.00856635,122.67550201,30.7971991,0,0,0,0
1462644000000,2016-05-07 18:00:00,LTC/USDT,3.88000464,3.95943219,3.88000463,3.95943219,233.69050961,60.06578155,0,0,0,0
1462640400000,2016-05-07 17:00:00,LTC/USDT,3.89522272,3.90601443,3.89522272,3.90601443,0.08736469,0.02236671,0,0,0,0
1462636800000,2016-05-07 16:00:00,LTC/USDT,3.89522272,3.89522272,3.89522272,3.89522272,0.01757076,0.00451085,0,0,0,0
1462633200000,2016-05-07 15:00:00,LTC/USDT,3.89522272,3.89522272,3.89522272,3.89522272,0.11403719,0.02927617,0,0,0,0
1462629600000,2016-05-07 14:00:00,LTC/USDT,3.92418156,3.92418156,3.91955088,3.91955088,0.08909406,0.02273038,0,0,0,0
1462626000000,2016-05-07 13:00:00,LTC/USDT,3.9319087,3.9319087,3.92418157,3.92418157,0.57887072,0.14744985,0,0,0,0
1462622400000,2016-05-07 12:00:00,LTC/USDT,3.9387371,3.9387371,3.93190883,3.93190883,0,0,0,0,0,0
1462618800000,2016-05-07 11:00:00,LTC/USDT,3.9387371,3.9387371,3.93190883,3.93190883,15.80736239,4.02,0,0,0,0
1462615200000,2016-05-07 10:00:00,LTC/USDT,3.9758864,3.97748236,3.95283043,3.95283043,712.49968041,180.05445436,0,0,0,0
1462611600000,2016-05-07 09:00:00,LTC/USDT,3.9,3.95584487,3.9,3.95584487,4.04124358,1.03369507,0,0,0,0
1462608000000,2016-05-07 08:00:00,LTC/USDT,3.87970567,3.9,3.87970566,3.9,23.30246513,5.97499106,0,0,0,0
1462604400000,2016-05-07 07:00:00,LTC/USDT,3.89999991,3.91546708,3.87970558,3.8797058,354.51273097,90.79838441,0,0,0,0
1462600800000,2016-05-07 06:00:00,LTC/USDT,3.86521949,3.86521949,3.86521949,3.86521949,0,0,0,0,0,0
1462597200000,2016-05-07 05:00:00,LTC/USDT,3.86521949,3.86521949,3.86521949,3.86521949,0,0,0,0,0,0
1462593600000,2016-05-07 04:00:00,LTC/USDT,3.86521903,3.86521949,3.86521903,3.86521949,0.62351853,0.16131517,0,0,0,0
1462590000000,2016-05-07 03:00:00,LTC/USDT,3.9,3.9,3.86521903,3.86521932,4.17825713,1.08074939,0,0,0,0
1462586400000,2016-05-07 02:00:00,LTC/USDT,3.91221348,3.91221348,3.91221348,3.91221348,0,0,0,0,0,0
1462582800000,2016-05-07 01:00:00,LTC/USDT,3.91221348,3.91221348,3.91221348,3.91221348,0.08761749,0.02239589,0,0,0,0
1462579200000,2016-05-07 00:00:00,LTC/USDT,3.84035648,3.9,3.83,3.9,131.20783204,34.1573935,0,0,0,0
1462575600000,2016-05-06 23:00:00,LTC/USDT,3.80987941,3.84035656,3.77417159,3.84035651,303.06510951,79.39372886,0,0,0,0
1462572000000,2016-05-06 22:00:00,LTC/USDT,3.80987869,3.84998652,3.80987869,3.84998652,0.3240342,0.08501972,0,0,0,0
1462568400000,2016-05-06 21:00:00,LTC/USDT,3.81955792,3.84999265,3.80987758,3.80987869,1.00916191,0.26467223,0,0,0,0
1462564800000,2016-05-06 20:00:00,LTC/USDT,3.77822239,3.8135624,3.75570263,3.80999935,77.14819205,20.39204662,0,0,0,0
1462561200000,2016-05-06 19:00:00,LTC/USDT,3.74204109,3.77822252,3.74204091,3.77822252,13.85864053,3.70205822,0,0,0,0
1462557600000,2016-05-06 18:00:00,LTC/USDT,3.74204306,3.74204306,3.74204201,3.74204201,0.12229707,0.03268191,0,0,0,0
1462554000000,2016-05-06 17:00:00,LTC/USDT,3.7420426,3.7420428,3.7420426,3.7420428,47.01429741,12.56380537,0,0,0,0
1462550400000,2016-05-06 16:00:00,LTC/USDT,3.75418393,3.77207169,3.75418393,3.77207169,0,0,0,0,0,0
1462546800000,2016-05-06 15:00:00,LTC/USDT,3.75418393,3.77207169,3.75418393,3.77207169,46.77068409,12.4032117,0,0,0,0
1462543200000,2016-05-06 14:00:00,LTC/USDT,3.75418393,3.75418393,3.75418393,3.75418393,0.00112625,0.0003,0,0,0,0
1462539600000,2016-05-06 13:00:00,LTC/USDT,3.75079415,3.75079415,3.73000001,3.73000001,0.65576194,0.17533178,0,0,0,0
1462536000000,2016-05-06 12:00:00,LTC/USDT,3.71400215,3.71400215,3.71400214,3.71400214,0,0,0,0,0,0
1462532400000,2016-05-06 11:00:00,LTC/USDT,3.71400215,3.71400215,3.71400214,3.71400214,2.73124924,0.73539248,0,0,0,0
1462528800000,2016-05-06 10:00:00,LTC/USDT,3.74213461,3.75418395,3.74213461,3.75418395,5.6312759,1.5,0,0,0,0
1462525200000,2016-05-06 09:00:00,LTC/USDT,3.74213461,3.74213461,3.74213461,3.74213461,41.16348071,11,0,0,0,0
1462521600000,2016-05-06 08:00:00,LTC/USDT,3.75418394,3.75418394,3.71020116,3.71020116,98.35930357,26.20003347,0,0,0,0
1462518000000,2016-05-06 07:00:00,LTC/USDT,3.71070296,3.71070296,3.71020025,3.71020025,0.08971398,0.02417729,0,0,0,0
1462514400000,2016-05-06 06:00:00,LTC/USDT,3.71000001,3.74982852,3.71000001,3.74088991,0.88713647,0.23775972,0,0,0,0
1462510800000,2016-05-06 05:00:00,LTC/USDT,3.73,3.73,3.721,3.721,0.0007451,0.0002,0,0,0,0
1462507200000,2016-05-06 04:00:00,LTC/USDT,3.73541516,3.73541516,3.73541516,3.73541516,0,0,0,0,0,0
1462503600000,2016-05-06 03:00:00,LTC/USDT,3.73541516,3.73541516,3.73541516,3.73541516,0,0,0,0,0,0
1462500000000,2016-05-06 02:00:00,LTC/USDT,3.69182072,3.73541516,3.69182072,3.73541516,43.41323894,11.69944267,0,0,0,0
1462496400000,2016-05-06 01:00:00,LTC/USDT,3.73541517,3.73541517,3.69182097,3.69847971,0.08378083,0.0226206,0,0,0,0
1462492800000,2016-05-06 00:00:00,LTC/USDT,3.72006802,3.73541517,3.6803069,3.73541517,0.00112062,0.0003,0,0,0,0
1462489200000,2016-05-05 23:00:00,LTC/USDT,3.72006802,3.72006802,3.6803069,3.69182079,167.06713743,45.04186328,0,0,0,0
1462485600000,2016-05-05 22:00:00,LTC/USDT,3.70272332,3.8,3.70272332,3.73904462,4618.54948307,1219.93333334,0,0,0,0
1462482000000,2016-05-05 21:00:00,LTC/USDT,3.7132412,3.7132412,3.70272332,3.70272332,0.04671538,0.0126014,0,0,0,0
1462478400000,2016-05-05 20:00:00,LTC/USDT,3.7237591,3.7237591,3.7237591,3.7237591,0,0,0,0,0,0
1462474800000,2016-05-05 19:00:00,LTC/USDT,3.7237591,3.7237591,3.7237591,3.7237591,0.37142262,0.099744,0,0,0,0
1462471200000,2016-05-05 18:00:00,LTC/USDT,3.74499999,3.74499999,3.66442233,3.66442233,9.98383459,2.66617432,0,0,0,0
1462467600000,2016-05-05 17:00:00,LTC/USDT,3.74399998,3.74549738,3.71,3.71,74.59334973,20.10602136,0,0,0,0
1462464000000,2016-05-05 16:00:00,LTC/USDT,3.74549738,3.74549738,3.74,3.74,0,0,0,0,0,0
1462460400000,2016-05-05 15:00:00,LTC/USDT,3.74549738,3.74549738,3.74,3.74,0,0,0,0,0,0
1462456800000,2016-05-05 14:00:00,LTC/USDT,3.74549738,3.74549738,3.74,3.74,0,0,0,0,0,0
1462453200000,2016-05-05 13:00:00,LTC/USDT,3.7324924,3.74549738,3.66000001,3.74,0.00074854,0.0002,0,0,0,0
1462449600000,2016-05-05 12:00:00,LTC/USDT,3.73249239,3.7324924,3.66000001,3.66000001,632.95055574,171.17015116,0,0,0,0
1462446000000,2016-05-05 11:00:00,LTC/USDT,3.73249239,3.73249239,3.73249239,3.73249239,19.04878909,5.1035038,0,0,0,0
1462442400000,2016-05-05 10:00:00,LTC/USDT,3.73249239,3.73249239,3.73249239,3.73249239,0.08485022,0.02273286,0,0,0,0
1462438800000,2016-05-05 09:00:00,LTC/USDT,3.77595149,3.77595149,3.77595149,3.77595149,0.08589137,0.02274695,0,0,0,0
1462435200000,2016-05-05 08:00:00,LTC/USDT,3.7324924,3.7324924,3.73249239,3.73249239,33.28284045,8.91705514,0,0,0,0
1462431600000,2016-05-05 07:00:00,LTC/USDT,3.76812372,3.79473683,3.7324924,3.7324924,0.00200001,0.00053584,0,0,0,0
1462428000000,2016-05-05 06:00:00,LTC/USDT,3.74865266,3.79473683,3.73598991,3.763,151.77199456,40.0975588,0,0,0,0
1462424400000,2016-05-05 05:00:00,LTC/USDT,3.755,3.76999999,3.7,3.76999999,407.34641544,108.07568723,0,0,0,0
1462420800000,2016-05-05 04:00:00,LTC/USDT,3.76000004,3.77999995,3.76,3.77999995,0.00829978,0.00219571,0,0,0,0
1462417200000,2016-05-05 03:00:00,LTC/USDT,3.79473524,3.79473524,3.76,3.76,8.2047177,2.18206639,0,0,0,0
1462413600000,2016-05-05 02:00:00,LTC/USDT,3.79473925,3.79473925,3.79473925,3.79473925,40.67033918,10.71755831,0,0,0,0
1462410000000,2016-05-05 01:00:00,LTC/USDT,3.76281875,3.79473924,3.76281875,3.78803701,95.53394322,25.23603138,0,0,0,0
1462406400000,2016-05-05 00:00:00,LTC/USDT,3.72931531,3.76281875,3.72931531,3.76281875,0.03324252,0.00890935,0,0,0,0
1462402800000,2016-05-04 23:00:00,LTC/USDT,3.76281875,3.76281875,3.76281875,3.76281875,0.18527961,0.04923958,0,0,0,0
1462399200000,2016-05-04 22:00:00,LTC/USDT,3.72931531,3.72931531,3.72931531,3.72931531,0,0,0,0,0,0
1462395600000,2016-05-04 21:00:00,LTC/USDT,3.72,3.74924662,3.72,3.72931531,0.43928431,0.11785818,0,0,0,0
1462392000000,2016-05-04 20:00:00,LTC/USDT,3.73295557,3.73295557,3.73295557,3.73295557,0.00186031,0.00049835,0,0,0,0
1462388400000,2016-05-04 19:00:00,LTC/USDT,3.7743419,3.7743419,3.73295557,3.73295557,0.04633621,0.01229506,0,0,0,0
1462384800000,2016-05-04 18:00:00,LTC/USDT,3.7743419,3.7743419,3.7743419,3.7743419,0,0,0,0,0,0
1462381200000,2016-05-04 17:00:00,LTC/USDT,3.76874713,3.77434227,3.76874713,3.7743419,11.3230257,3,0,0,0,0
1462377600000,2016-05-04 16:00:00,LTC/USDT,3.76874713,3.77434227,3.76874713,3.77434227,0.08635789,0.02291399,0,0,0,0
1462374000000,2016-05-04 15:00:00,LTC/USDT,3.76874712,3.76874712,3.72443129,3.72443129,0,0,0,0,0,0
1462370400000,2016-05-04 14:00:00,LTC/USDT,3.76874712,3.76874712,3.72443129,3.72443129,0,0,0,0,0,0
1462366800000,2016-05-04 13:00:00,LTC/USDT,3.70500001,3.76874712,3.70500001,3.72443129,0.0025075,0.0006685,0,0,0,0
1462363200000,2016-05-04 12:00:00,LTC/USDT,3.70500001,3.74607546,3.70500001,3.74607546,0,0,0,0,0,0
1462359600000,2016-05-04 11:00:00,LTC/USDT,3.74607546,3.74607546,3.70500001,3.74607546,0.08531428,0.02277727,0,0,0,0
1462356000000,2016-05-04 10:00:00,LTC/USDT,3.78077279,3.7807728,3.70500001,3.70500001,0.12417972,0.03327968,0,0,0,0
1462352400000,2016-05-04 09:00:00,LTC/USDT,3.78077279,3.7807728,3.7495225,3.7495225,89.82731584,23.85795031,0,0,0,0
1462348800000,2016-05-04 08:00:00,LTC/USDT,3.76462182,3.78077333,3.70549493,3.7495225,14.38211483,3.87977714,0,0,0,0
1462345200000,2016-05-04 07:00:00,LTC/USDT,3.76462224,3.76462231,3.76462224,3.76462228,83.31591173,22.13128056,0,0,0,0
1462341600000,2016-05-04 06:00:00,LTC/USDT,3.78907288,3.78907288,3.78907288,3.78907288,0,0,0,0,0,0
1462338000000,2016-05-04 05:00:00,LTC/USDT,3.74438721,3.7890733,3.74438718,3.78907288,126.30798417,33.6854139,0,0,0,0
1462334400000,2016-05-04 04:00:00,LTC/USDT,3.76645636,3.78077378,3.76645636,3.78077378,0.85284271,0.22566658,0,0,0,0
1462330800000,2016-05-04 03:00:00,LTC/USDT,3.73225447,3.73225447,3.73225447,3.73225447,0,0,0,0,0,0
1462327200000,2016-05-04 02:00:00,LTC/USDT,3.73225447,3.73225447,3.73225447,3.73225447,0,0,0,0,0,0
1462323600000,2016-05-04 01:00:00,LTC/USDT,3.73225447,3.73225447,3.73225447,3.73225447,3.15436166,0.84516254,0,0,0,0
1462320000000,2016-05-04 00:00:00,LTC/USDT,3.76,3.76,3.76,3.76,0,0,0,0,0,0
1462316400000,2016-05-03 23:00:00,LTC/USDT,3.76,3.76,3.76,3.76,67.69744324,18.00463916,0,0,0,0
1462312800000,2016-05-03 22:00:00,LTC/USDT,3.76,3.76,3.73600038,3.76,1.8450576,0.49070681,0,0,0,0
1462309200000,2016-05-03 21:00:00,LTC/USDT,3.76,3.76,3.73600038,3.73600038,0.15643942,0.04167833,0,0,0,0
1462305600000,2016-05-03 20:00:00,LTC/USDT,3.76,3.76,3.76,3.76,25.4074648,6.75730447,0,0,0,0
1462302000000,2016-05-03 19:00:00,LTC/USDT,3.75999835,3.75999977,3.73225446,3.7371917,0.07547111,0.02014888,0,0,0,0
1462298400000,2016-05-03 18:00:00,LTC/USDT,3.72420049,3.7599993,3.72420049,3.75999835,32.5436779,8.65536817,0,0,0,0
1462294800000,2016-05-03 17:00:00,LTC/USDT,3.72420049,3.72420049,3.72420049,3.72420049,0.04255517,0.01142666,0,0,0,0
1462291200000,2016-05-03 16:00:00,LTC/USDT,3.71283215,3.75999914,3.71283215,3.75999914,0,0,0,0,0,0
1462287600000,2016-05-03 15:00:00,LTC/USDT,3.71283215,3.75999914,3.71283215,3.75999914,177.82914785,47.2952851,0,0,0,0
1462284000000,2016-05-03 14:00:00,LTC/USDT,3.71283215,3.71283215,3.66995883,3.71283215,11.7303906,3.19632334,0,0,0,0
1462280400000,2016-05-03 13:00:00,LTC/USDT,3.70535339,3.70535339,3.69224589,3.69224589,17.31732601,4.69000562,0,0,0,0
1462276800000,2016-05-03 12:00:00,LTC/USDT,3.71333607,3.71928511,3.70220803,3.71928511,12.43815001,3.34964361,0,0,0,0
1462273200000,2016-05-03 11:00:00,LTC/USDT,3.71333607,3.71333607,3.70220785,3.71333607,405.70501174,109.26034514,0,0,0,0
1462269600000,2016-05-03 10:00:00,LTC/USDT,3.71333608,3.71333608,3.71022393,3.71333607,219.18811403,59.02729514,0,0,0,0
1462266000000,2016-05-03 09:00:00,LTC/USDT,3.71333607,3.71333608,3.71333607,3.71333608,0,0,0,0,0,0
1462262400000,2016-05-03 08:00:00,LTC/USDT,3.66995199,3.71333608,3.66995199,3.71333608,0.07072488,0.01907802,0,0,0,0
1462258800000,2016-05-03 07:00:00,LTC/USDT,3.67106954,3.69098821,3.67106954,3.69098821,7.45212945,2.01954124,0,0,0,0
1462255200000,2016-05-03 06:00:00,LTC/USDT,3.67106954,3.67106954,3.67106954,3.67106954,0.05440433,0.01481975,0,0,0,0
1462251600000,2016-05-03 05:00:00,LTC/USDT,3.69037663,3.69037663,3.63693597,3.63693597,0.07243414,0.01977089,0,0,0,0
1462248000000,2016-05-03 04:00:00,LTC/USDT,3.66368865,3.69037663,3.65950704,3.69037663,6.67252665,1.82093384,0,0,0,0
1462244400000,2016-05-03 03:00:00,LTC/USDT,3.70800722,3.70800723,3.6650366,3.6650366,0.08328645,0.02272459,0,0,0,0
1462240800000,2016-05-03 02:00:00,LTC/USDT,3.7080142,3.7080142,3.70800722,3.70800723,3.48040848,0.93861966,0,0,0,0
1462237200000,2016-05-03 01:00:00,LTC/USDT,3.66249298,3.73897232,3.66249298,3.7080142,5.12748894,1.38207536,0,0,0,0
1462233600000,2016-05-03 00:00:00,LTC/USDT,3.67311345,3.67311345,3.65187249,3.6518725,0.15648229,0.04269493,0,0,0,0
1462230000000,2016-05-02 23:00:00,LTC/USDT,3.67276759,3.70917184,3.67276759,3.7091718,2.10863391,0.5685944,0,0,0,0
1462226400000,2016-05-02 22:00:00,LTC/USDT,3.63021775,3.67276759,3.63021775,3.63021901,0.07784425,0.02130137,0,0,0,0
1462222800000,2016-05-02 21:00:00,LTC/USDT,3.65047981,3.6731169,3.65047981,3.6731169,0.08289725,0.02256864,0,0,0,0
1462219200000,2016-05-02 20:00:00,LTC/USDT,3.65047981,3.65047981,3.65047981,3.65047981,0,0,0,0,0,0
1462215600000,2016-05-02 19:00:00,LTC/USDT,3.65047981,3.65047981,3.65047981,3.65047981,0.02607417,0.00714267,0,0,0,0
1462212000000,2016-05-02 18:00:00,LTC/USDT,3.61511321,3.65047981,3.60837834,3.65047981,0.05640717,0.01545199,0,0,0,0
1462208400000,2016-05-02 17:00:00,LTC/USDT,3.62182801,3.6417515,3.60837834,3.61900619,0.81534736,0.22592457,0,0,0,0
1462204800000,2016-05-02 16:00:00,LTC/USDT,3.62342485,3.6417515,3.62182792,3.6417515,127.09248513,35.09049707,0,0,0,0
1462201200000,2016-05-02 15:00:00,LTC/USDT,3.62342482,3.62342482,3.62342482,3.62342482,0.00845301,0.00233288,0,0,0,0
1462197600000,2016-05-02 14:00:00,LTC/USDT,3.62342481,3.62342482,3.62342481,3.62342482,0.08696063,0.02399957,0,0,0,0
1462194000000,2016-05-02 13:00:00,LTC/USDT,3.6643804,3.6643804,3.62342481,3.62342481,0.04442788,0.01213351,0,0,0,0
1462190400000,2016-05-02 12:00:00,LTC/USDT,3.66005859,3.66005859,3.6555267,3.6555267,33.15025921,9.05733079,0,0,0,0
1462186800000,2016-05-02 11:00:00,LTC/USDT,3.66005859,3.66005859,3.66005859,3.66005859,0.06082464,0.01661849,0,0,0,0
1462183200000,2016-05-02 10:00:00,LTC/USDT,3.61298995,3.73,3.61298995,3.73,855.37935671,230.04534158,0,0,0,0
1462179600000,2016-05-02 09:00:00,LTC/USDT,3.6636502,3.6636502,3.56787563,3.56787563,929.26110166,258.22896787,0,0,0,0
1462176000000,2016-05-02 08:00:00,LTC/USDT,3.69100419,3.70823258,3.66164772,3.67411833,0.53446756,0.14495205,0,0,0,0
1462172400000,2016-05-02 07:00:00,LTC/USDT,3.73610553,3.78089614,3.73610502,3.73610502,0.12523308,0.03351969,0,0,0,0
1462168800000,2016-05-02 06:00:00,LTC/USDT,3.71575547,3.78089614,3.71575547,3.78089614,161.1900949,42.68772247,0,0,0,0
1462165200000,2016-05-02 05:00:00,LTC/USDT,3.71575547,3.77,3.71575547,3.73610503,0,0,0,0,0,0
1462161600000,2016-05-02 04:00:00,LTC/USDT,3.71575547,3.77,3.71575547,3.73610503,0,0,0,0,0,0
1462158000000,2016-05-02 03:00:00,LTC/USDT,3.71575547,3.77,3.71575547,3.73610503,0,0,0,0,0,0
1462154400000,2016-05-02 02:00:00,LTC/USDT,3.71575547,3.77,3.71575547,3.73610503,9.23817316,2.45108214,0,0,0,0
1462150800000,2016-05-02 01:00:00,LTC/USDT,3.70090167,3.71575547,3.70090167,3.71575547,0.16637847,0.04486619,0,0,0,0
1462147200000,2016-05-02 00:00:00,LTC/USDT,3.66000002,3.66000002,3.66000002,3.66000002,0.07805707,0.02132707,0,0,0,0
1462143600000,2016-05-01 23:00:00,LTC/USDT,3.69686694,3.69686694,3.66000004,3.66000004,5.03990845,1.37382797,0,0,0,0
1462140000000,2016-05-01 22:00:00,LTC/USDT,3.67551215,3.69394202,3.67097749,3.69394202,4.42010904,1.2028173,0,0,0,0
1462136400000,2016-05-01 21:00:00,LTC/USDT,3.66,3.70290844,3.66,3.70290843,0.88559404,0.24090995,0,0,0,0
1462132800000,2016-05-01 20:00:00,LTC/USDT,3.66,3.66,3.66,3.66,0.00179343,0.00049001,0,0,0,0
1462129200000,2016-05-01 19:00:00,LTC/USDT,3.66,3.66,3.66,3.66,4.06057089,1.1094456,0,0,0,0
1462125600000,2016-05-01 18:00:00,LTC/USDT,3.70553901,3.70553901,3.68257643,3.68257643,0.0831381,0.02257607,0,0,0,0
1462122000000,2016-05-01 17:00:00,LTC/USDT,3.70553901,3.70553901,3.70553901,3.70553901,1.69597417,0.45768623,0,0,0,0
1462118400000,2016-05-01 16:00:00,LTC/USDT,3.67080455,3.67080455,3.67080455,3.67080455,0.08286665,0.02257452,0,0,0,0
1462114800000,2016-05-01 15:00:00,LTC/USDT,3.69629803,3.69629803,3.69629803,3.69629803,0,0,0,0,0,0
1462111200000,2016-05-01 14:00:00,LTC/USDT,3.66000003,3.69629803,3.66000003,3.69629803,0.09290241,0.02516074,0,0,0,0
1462107600000,2016-05-01 13:00:00,LTC/USDT,3.66000003,3.69232137,3.66000003,3.68717378,0.12088095,0.03276974,0,0,0,0
1462104000000,2016-05-01 12:00:00,LTC/USDT,3.66000003,3.66000003,3.66000003,3.66000003,1.4127118,0.38598683,0,0,0,0
1462100400000,2016-05-01 11:00:00,LTC/USDT,3.69232137,3.69232137,3.66000003,3.66000003,1.34111481,0.36642481,0,0,0,0
1462096800000,2016-05-01 10:00:00,LTC/USDT,3.69232137,3.69232137,3.69232137,3.69232137,0.04470659,0.01210799,0,0,0,0
1462093200000,2016-05-01 09:00:00,LTC/USDT,3.66,3.66,3.66,3.66,0.02000007,0.0054645,0,0,0,0
1462089600000,2016-05-01 08:00:00,LTC/USDT,3.66000003,3.66000003,3.66000003,3.66000003,0.00100002,0.00027323,0,0,0,0
1462086000000,2016-05-01 07:00:00,LTC/USDT,3.64622736,3.76987739,3.64622736,3.76987739,0,0,0,0,0,0
1462082400000,2016-05-01 06:00:00,LTC/USDT,3.64622736,3.76987739,3.64622736,3.76987739,0,0,0,0,0,0
1462078800000,2016-05-01 05:00:00,LTC/USDT,3.64622736,3.76987739,3.64622736,3.76987739,0,0,0,0,0,0
1462075200000,2016-05-01 04:00:00,LTC/USDT,3.63282375,3.76987739,3.59198924,3.76987739,1576.53708931,428.31558032,0,0,0,0
1462071600000,2016-05-01 03:00:00,LTC/USDT,3.65816959,3.65816959,3.62984679,3.65098953,21.55386216,5.93025369,0,0,0,0
1462068000000,2016-05-01 02:00:00,LTC/USDT,3.62154578,3.75903601,3.61134229,3.65816959,0.19124437,0.05238604,0,0,0,0
1462064400000,2016-05-01 01:00:00,LTC/USDT,3.59362051,3.75903601,3.59362051,3.75903601,626.46102095,168.72623404,0,0,0,0
1462060800000,2016-05-01 00:00:00,LTC/USDT,3.63996438,3.64508814,3.5936205,3.60456168,33.90009004,9.40988689,0,0,0,0
1462057200000,2016-04-30 23:00:00,LTC/USDT,3.69370929,3.69370929,3.60802846,3.60802846,64.1149343,17.61711518,0,0,0,0
1462053600000,2016-04-30 22:00:00,LTC/USDT,3.69370929,3.69370929,3.69370928,3.69370929,0.13905031,0.03764517,0,0,0,0
1462050000000,2016-04-30 21:00:00,LTC/USDT,3.69370929,3.69370929,3.69370929,3.69370929,0.02635649,0.00713551,0,0,0,0
1462046400000,2016-04-30 20:00:00,LTC/USDT,3.65178792,3.69510276,3.65178792,3.69510276,0.16542857,0.04503418,0,0,0,0
1462042800000,2016-04-30 19:00:00,LTC/USDT,3.64710356,3.66937956,3.62637071,3.66837236,232.78464731,63.44019137,0,0,0,0
1462039200000,2016-04-30 18:00:00,LTC/USDT,3.67112579,3.6711258,3.6136205,3.6336307,324.06532588,88.9019055,0,0,0,0
1462035600000,2016-04-30 17:00:00,LTC/USDT,3.71352573,3.71352573,3.67112565,3.67112565,6.51272098,1.77246482,0,0,0,0
1462032000000,2016-04-30 16:00:00,LTC/USDT,3.71943058,3.73751957,3.6736205,3.71352569,87.51054616,23.69195249,0,0,0,0
1462028400000,2016-04-30 15:00:00,LTC/USDT,3.70304604,3.72896252,3.67960281,3.68526216,201.97157485,54.61995153,0,0,0,0
1462024800000,2016-04-30 14:00:00,LTC/USDT,3.75609832,3.75609832,3.6736205,3.74736661,260.00760716,69.81062182,0,0,0,0
1462021200000,2016-04-30 13:00:00,LTC/USDT,3.7560991,3.7560991,3.71114594,3.75609832,38.19085915,10.16782272,0,0,0,0
1462017600000,2016-04-30 12:00:00,LTC/USDT,3.71,3.8017912,3.70536192,3.72833134,22.27438074,5.95913145,0,0,0,0
1462014000000,2016-04-30 11:00:00,LTC/USDT,3.748,3.748,3.72,3.72,43.22190414,11.54215721,0,0,0,0
1462010400000,2016-04-30 10:00:00,LTC/USDT,3.75000186,3.77000382,3.75000186,3.77000382,430.23231945,114.11987998,0,0,0,0
