https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1538265600,2018-09-30 00:00:00,XLM/JPY,29.29,30.13,28.8,29.56,2021970.04,68596.19
1538179200,2018-09-29 00:00:00,XLM/JPY,28.98,29.64,28.05,29.29,661474.56,22436.05
1538092800,2018-09-28 00:00:00,XLM/JPY,29.93,29.93,28.12,28.98,289254.5,9871.77
1538006400,2018-09-27 00:00:00,XLM/JPY,29.93,29.99,27.59,29.93,1258281.59,43069.4
1537920000,2018-09-26 00:00:00,XLM/JPY,27.88,28.59,27.01,28.59,51634.15,1872.96
1537833600,2018-09-25 00:00:00,XLM/JPY,30.22,30.22,26.79,27.88,562563.69,20639.61
1537747200,2018-09-24 00:00:00,XLM/JPY,30.36,30.37,28.9,30.22,268992.71,9020.37
1537660800,2018-09-23 00:00:00,XLM/JPY,26.69,33.67,26.69,31.33,3462410.57,115505.8
1537574400,2018-09-22 00:00:00,XLM/JPY,28.56,28.56,26.2,26.69,412118.81,15400.52
1537488000,2018-09-21 00:00:00,XLM/JPY,26.25,30.61,26.25,28.56,2215817.55,76269.9
1537401600,2018-09-20 00:00:00,XLM/JPY,25.53,27.36,23.32,26.25,1567276.93,62239.27
1537315200,2018-09-19 00:00:00,XLM/JPY,23.47,23.59,22.29,23.26,218201.76,9411.47
1537228800,2018-09-18 00:00:00,XLM/JPY,22.83,23.58,21.95,23.47,492182.13,21431.38
1537142400,2018-09-17 00:00:00,XLM/JPY,23.15,23.46,22.68,22.83,484812.21,21253.79
1537056000,2018-09-16 00:00:00,XLM/JPY,23.15,23.15,22.06,23.15,179351.37,7997.88
1536969600,2018-09-15 00:00:00,XLM/JPY,22.28,23.0,22.06,23.0,698565.41,30533.47
1536883200,2018-09-14 00:00:00,XLM/JPY,23.63,23.63,22.28,22.28,129288.11,5568.01
1536796800,2018-09-13 00:00:00,XLM/JPY,23.0,23.63,22.3,23.63,157269.31,6926.57
1536710400,2018-09-12 00:00:00,XLM/JPY,22.28,23.0,21.03,22.2,429901.74,18957.2
1536624000,2018-09-11 00:00:00,XLM/JPY,22.61,23.63,20.49,23.24,160113.86,7396.64
1536537600,2018-09-10 00:00:00,XLM/JPY,21.16,21.6,20.99,20.99,60904.92,2895.0
1536451200,2018-09-09 00:00:00,XLM/JPY,20.47,23.24,20.47,21.16,928626.94,43614.21
1536364800,2018-09-08 00:00:00,XLM/JPY,22.87,22.87,20.99,21.47,2644252.52,123370.3
1536278400,2018-09-07 00:00:00,XLM/JPY,21.78,23.21,21.78,22.87,714725.02,30849.16
1536192000,2018-09-06 00:00:00,XLM/JPY,21.47,22.23,21.47,21.78,180606.06,8229.22
1536105600,2018-09-05 00:00:00,XLM/JPY,22.73,25.7,21.95,22.73,307842.5,12479.16
1536019200,2018-09-04 00:00:00,XLM/JPY,24.98,25.25,23.34,25.25,324236.73,12926.88
1535932800,2018-09-03 00:00:00,XLM/JPY,25.17,25.17,24.92,24.98,1551798.78,62154.08
1535846400,2018-09-02 00:00:00,XLM/JPY,25.54,25.54,25.17,25.17,41633.17,1653.9
1535760000,2018-09-01 00:00:00,XLM/JPY,24.73,25.98,24.73,25.54,118323.36,4710.64
1535673600,2018-08-31 00:00:00,XLM/JPY,24.73,24.73,24.73,24.73,0.0,0.0
1535587200,2018-08-30 00:00:00,XLM/JPY,24.73,25.48,23.79,24.73,336377.91,13656.72
1535500800,2018-08-29 00:00:00,XLM/JPY,25.79,25.99,23.85,25.09,2133748.76,82784.22
1535414400,2018-08-28 00:00:00,XLM/JPY,24.41,25.81,24.41,25.79,159898.6,6230.24
1535328000,2018-08-27 00:00:00,XLM/JPY,23.41,24.55,23.41,24.41,514595.62,21086.44
1535241600,2018-08-26 00:00:00,XLM/JPY,24.24,24.24,23.41,23.41,193545.47,8205.73
1535155200,2018-08-25 00:00:00,XLM/JPY,24.02,24.24,24.02,24.24,2908.8,120.0
1535068800,2018-08-24 00:00:00,XLM/JPY,25.8,25.8,23.89,24.02,207015.16,8628.72
1534982400,2018-08-23 00:00:00,XLM/JPY,25.79,25.79,23.31,23.31,10677.46,458.0
1534896000,2018-08-22 00:00:00,XLM/JPY,23.31,25.44,21.85,23.18,602009.75,26929.4
1534809600,2018-08-21 00:00:00,XLM/JPY,23.77,24.06,23.77,24.05,48114.04,1999.83
1534723200,2018-08-20 00:00:00,XLM/JPY,25.44,25.44,23.74,23.77,124426.0,5190.48
1534636800,2018-08-19 00:00:00,XLM/JPY,24.53,25.44,24.53,25.44,8781.87,349.02
1534550400,2018-08-18 00:00:00,XLM/JPY,25.97,27.35,24.31,24.53,1219121.9,45240.75
1534464000,2018-08-17 00:00:00,XLM/JPY,23.81,26.45,23.81,25.97,889454.35,35100.96
1534377600,2018-08-16 00:00:00,XLM/JPY,23.95,24.26,23.22,23.81,101853.94,4321.69
1534291200,2018-08-15 00:00:00,XLM/JPY,24.25,25.57,23.95,23.95,2705582.25,109015.69
1534204800,2018-08-14 00:00:00,XLM/JPY,25.9,25.9,21.58,24.25,3116193.42,139123.58
1534118400,2018-08-13 00:00:00,XLM/JPY,24.54,26.35,24.54,25.9,1737713.19,67397.98
1534032000,2018-08-12 00:00:00,XLM/JPY,24.08,25.11,24.08,24.54,168437.77,6892.17
1533945600,2018-08-11 00:00:00,XLM/JPY,24.88,24.95,22.99,24.08,423341.44,17574.66
1533859200,2018-08-10 00:00:00,XLM/JPY,23.41,26.33,23.41,24.88,487118.23,19590.83
1533772800,2018-08-09 00:00:00,XLM/JPY,21.64,23.95,21.64,23.41,137531.74,5938.76
1533686400,2018-08-08 00:00:00,XLM/JPY,25.17,25.17,21.64,21.64,193540.65,8756.83
1533600000,2018-08-07 00:00:00,XLM/JPY,25.94,26.96,23.53,25.17,626712.62,24424.08
1533513600,2018-08-06 00:00:00,XLM/JPY,27.14,27.14,25.51,25.94,47761.6,1866.24
1533427200,2018-08-05 00:00:00,XLM/JPY,26.7,27.14,26.7,27.14,139384.56,5158.61
1533340800,2018-08-04 00:00:00,XLM/JPY,28.39,29.0,26.7,26.7,472580.77,17428.7
1533254400,2018-08-03 00:00:00,XLM/JPY,29.13,29.14,23.67,28.39,2175209.24,76148.88
1533168000,2018-08-02 00:00:00,XLM/JPY,30.22,31.25,29.13,29.13,170493.45,5718.2
1533081600,2018-08-01 00:00:00,XLM/JPY,31.0,31.0,29.63,30.22,681289.26,22788.13
1532995200,2018-07-31 00:00:00,XLM/JPY,32.13,32.41,29.76,31.0,2377896.99,75957.22
1532908800,2018-07-30 00:00:00,XLM/JPY,33.9,34.1,32.13,32.13,375499.42,11285.19
1532822400,2018-07-29 00:00:00,XLM/JPY,34.97,35.53,33.88,33.9,377432.48,10679.68
1532736000,2018-07-28 00:00:00,XLM/JPY,35.22,35.6,34.42,34.55,236549.41,6758.21
1532649600,2018-07-27 00:00:00,XLM/JPY,33.92,35.72,32.98,35.22,673784.6,19422.96
1532563200,2018-07-26 00:00:00,XLM/JPY,36.04,38.73,33.67,33.92,1053042.3,28922.02
1532476800,2018-07-25 00:00:00,XLM/JPY,33.71,38.91,33.36,36.04,5106130.76,142739.63
1532390400,2018-07-24 00:00:00,XLM/JPY,31.74,33.73,31.37,33.71,1935158.65,59557.67
1532304000,2018-07-23 00:00:00,XLM/JPY,31.42,33.76,31.42,31.74,1113678.88,34243.83
1532217600,2018-07-22 00:00:00,XLM/JPY,32.64,33.98,31.42,31.42,1215324.82,36914.93
1532131200,2018-07-21 00:00:00,XLM/JPY,30.13,33.14,28.97,32.64,1558478.57,50153.37
1532044800,2018-07-20 00:00:00,XLM/JPY,34.41,34.41,29.53,30.13,1850794.58,57841.17
1531958400,2018-07-19 00:00:00,XLM/JPY,33.44,36.17,31.75,34.41,4906050.2,140782.17
1531872000,2018-07-18 00:00:00,XLM/JPY,28.62,36.1,28.62,33.44,5676706.62,173566.97
1531785600,2018-07-17 00:00:00,XLM/JPY,26.63,28.99,26.07,28.62,3352305.05,119607.01
1531699200,2018-07-16 00:00:00,XLM/JPY,24.81,26.64,24.72,26.63,578112.7,22679.3
1531612800,2018-07-15 00:00:00,XLM/JPY,23.46,25.27,23.42,24.81,1012924.63,40682.09
1531526400,2018-07-14 00:00:00,XLM/JPY,22.94,24.0,22.42,23.46,135794.29,5784.73
1531440000,2018-07-13 00:00:00,XLM/JPY,20.29,23.02,20.29,22.94,180403.55,8101.98
1531353600,2018-07-12 00:00:00,XLM/JPY,20.84,20.93,20.29,20.29,247596.76,12136.33
1531267200,2018-07-11 00:00:00,XLM/JPY,21.54,21.54,20.53,20.84,129131.35,6213.16
1531180800,2018-07-10 00:00:00,XLM/JPY,23.04,23.04,21.32,21.54,214817.1,9658.45
1531094400,2018-07-09 00:00:00,XLM/JPY,23.77,23.77,22.95,23.04,122444.68,5247.9
1531008000,2018-07-08 00:00:00,XLM/JPY,22.97,23.77,22.93,23.77,145066.78,6256.02
1530921600,2018-07-07 00:00:00,XLM/JPY,22.97,22.97,22.19,22.97,185870.84,8130.95
1530835200,2018-07-06 00:00:00,XLM/JPY,22.05,22.97,22.05,22.97,619975.87,27120.52
1530748800,2018-07-05 00:00:00,XLM/JPY,23.73,23.73,21.91,22.05,1163733.87,51667.07
1530662400,2018-07-04 00:00:00,XLM/JPY,23.07,23.73,22.45,23.73,35398.66,1552.58
1530576000,2018-07-03 00:00:00,XLM/JPY,23.83,24.33,23.06,23.07,605235.64,25714.87
1530489600,2018-07-02 00:00:00,XLM/JPY,21.93,24.06,21.93,23.83,474548.81,20014.74
1530403200,2018-07-01 00:00:00,XLM/JPY,21.33,21.93,21.33,21.93,54978.4,2554.58
1530316800,2018-06-30 00:00:00,XLM/JPY,20.43,22.13,20.43,21.33,224054.26,10425.7
1530230400,2018-06-29 00:00:00,XLM/JPY,19.63,20.47,19.18,20.43,190307.01,9702.71
1530144000,2018-06-28 00:00:00,XLM/JPY,20.56,20.97,19.63,19.63,48170.74,2336.94
1530057600,2018-06-27 00:00:00,XLM/JPY,20.11,20.56,19.97,20.56,34140.04,1698.37
1529971200,2018-06-26 00:00:00,XLM/JPY,21.91,21.91,20.11,20.11,263786.74,12513.87
1529884800,2018-06-25 00:00:00,XLM/JPY,21.78,21.92,20.73,21.91,178143.97,8248.7
1529798400,2018-06-24 00:00:00,XLM/JPY,22.19,22.19,20.54,21.78,672511.65,30668.8
1529712000,2018-06-23 00:00:00,XLM/JPY,21.71,22.19,21.71,22.19,40436.61,1822.23
1529625600,2018-06-22 00:00:00,XLM/JPY,24.91,24.91,21.71,21.71,155413.71,6759.29
1529539200,2018-06-21 00:00:00,XLM/JPY,25.35,26.04,24.85,24.91,76603.92,3015.31
1529452800,2018-06-20 00:00:00,XLM/JPY,25.93,25.93,25.05,25.35,49547.31,1953.8
1529366400,2018-06-19 00:00:00,XLM/JPY,25.98,26.23,25.82,25.93,33140.6,1275.83
1529280000,2018-06-18 00:00:00,XLM/JPY,25.51,25.98,24.99,25.98,30092.1,1200.28
1529193600,2018-06-17 00:00:00,XLM/JPY,25.48,25.58,25.31,25.51,136823.68,5375.53
1529107200,2018-06-16 00:00:00,XLM/JPY,25.73,25.73,24.86,25.48,60188.07,2370.75
1529020800,2018-06-15 00:00:00,XLM/JPY,26.55,26.6,25.73,25.73,63933.6,2419.41
1528934400,2018-06-14 00:00:00,XLM/JPY,23.95,26.66,23.95,26.55,680127.15,26650.03
1528848000,2018-06-13 00:00:00,XLM/JPY,25.04,25.04,22.72,23.95,135096.73,5774.73
1528761600,2018-06-12 00:00:00,XLM/JPY,26.41,27.42,25.03,25.04,320314.13,12088.84
1528675200,2018-06-11 00:00:00,XLM/JPY,25.95,26.46,25.95,26.41,83048.6,3151.07
1528588800,2018-06-10 00:00:00,XLM/JPY,30.77,30.77,25.95,25.95,541115.77,19358.06
1528502400,2018-06-09 00:00:00,XLM/JPY,31.28,31.6,30.77,30.77,353588.58,11488.88
1528416000,2018-06-08 00:00:00,XLM/JPY,33.08,33.08,31.28,31.28,56202.68,1776.05
1528329600,2018-06-07 00:00:00,XLM/JPY,32.13,33.51,32.13,33.08,16985.8,510.19
1528243200,2018-06-06 00:00:00,XLM/JPY,32.55,32.66,31.89,32.13,185335.45,5757.37
1528156800,2018-06-05 00:00:00,XLM/JPY,31.98,32.55,31.38,32.55,85069.47,2646.12
1528070400,2018-06-04 00:00:00,XLM/JPY,33.15,33.73,31.37,31.98,265807.71,8306.81
1527984000,2018-06-03 00:00:00,XLM/JPY,32.6,33.83,32.6,33.15,337624.24,10058.66
1527897600,2018-06-02 00:00:00,XLM/JPY,30.81,33.07,30.81,32.6,466745.32,14327.64
1527811200,2018-06-01 00:00:00,XLM/JPY,31.82,32.03,30.81,30.81,501174.72,16026.46
1527724800,2018-05-31 00:00:00,XLM/JPY,29.85,32.93,29.63,31.82,533321.68,16811.12
1527638400,2018-05-30 00:00:00,XLM/JPY,30.24,31.32,29.19,29.85,462002.6,15274.26
1527552000,2018-05-29 00:00:00,XLM/JPY,27.39,30.56,26.79,30.24,939720.95,34095.05
1527465600,2018-05-28 00:00:00,XLM/JPY,29.94,30.2,27.39,27.39,2196850.19,76682.08
1527379200,2018-05-27 00:00:00,XLM/JPY,31.1,31.1,29.72,29.94,470812.55,15695.97
1527292800,2018-05-26 00:00:00,XLM/JPY,30.96,32.03,30.96,31.1,150465.82,4725.0
1527206400,2018-05-25 00:00:00,XLM/JPY,32.41,32.59,30.82,30.96,334302.56,10521.48
1527120000,2018-05-24 00:00:00,XLM/JPY,29.91,32.41,29.1,32.41,3797601.28,126656.65
1527033600,2018-05-23 00:00:00,XLM/JPY,32.27,32.27,29.18,29.91,787379.52,25318.85
1526947200,2018-05-22 00:00:00,XLM/JPY,34.34,34.59,32.27,32.27,302633.34,8829.45
1526860800,2018-05-21 00:00:00,XLM/JPY,36.64,36.64,34.34,34.34,416386.12,11799.5
1526774400,2018-05-20 00:00:00,XLM/JPY,35.3,36.82,35.28,36.64,914520.23,25162.17
1526688000,2018-05-19 00:00:00,XLM/JPY,34.74,36.1,34.74,35.3,595132.51,16852.48
1526601600,2018-05-18 00:00:00,XLM/JPY,34.15,34.97,33.51,34.74,472296.96,13776.12
1526515200,2018-05-17 00:00:00,XLM/JPY,36.42,37.47,33.79,34.15,779397.07,21651.79
1526428800,2018-05-16 00:00:00,XLM/JPY,38.16,38.16,35.09,36.42,1069070.48,29946.45
1526342400,2018-05-15 00:00:00,XLM/JPY,39.73,40.51,38.16,38.16,1796796.99,45499.72
1526256000,2018-05-14 00:00:00,XLM/JPY,40.72,41.28,37.66,39.73,1514751.28,38992.76
1526169600,2018-05-13 00:00:00,XLM/JPY,38.28,40.72,38.28,40.72,1245764.24,31760.59
1526083200,2018-05-12 00:00:00,XLM/JPY,34.35,38.28,32.74,38.28,1988473.33,55726.16
1525996800,2018-05-11 00:00:00,XLM/JPY,38.16,38.9,32.26,34.35,3233629.58,90159.98
1525910400,2018-05-10 00:00:00,XLM/JPY,42.38,42.38,38.16,38.16,487019.82,12069.12
1525824000,2018-05-09 00:00:00,XLM/JPY,41.24,42.38,39.29,42.38,895208.51,22711.36
