Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume PIV,Volume XLTC
1529280000.0,2018-06-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529193600.0,2018-06-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529107200.0,2018-06-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529020800.0,2018-06-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528934400.0,2018-06-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528848000.0,2018-06-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528761600.0,2018-06-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528675200.0,2018-06-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528588800.0,2018-06-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528502400.0,2018-06-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528416000.0,2018-06-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528329600.0,2018-06-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528243200.0,2018-06-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528156800.0,2018-06-05,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1528070400.0,2018-06-04,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527984000.0,2018-06-03,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527897600.0,2018-06-02,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527811200.0,2018-06-01,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527724800.0,2018-05-31,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527638400.0,2018-05-30,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527552000.0,2018-05-29,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527465600.0,2018-05-28,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527379200.0,2018-05-27,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527292800.0,2018-05-26,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527206400.0,2018-05-25,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527120000.0,2018-05-24,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1527033600.0,2018-05-23,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526947200.0,2018-05-22,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526860800.0,2018-05-21,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526774400.0,2018-05-20,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526688000.0,2018-05-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526601600.0,2018-05-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526515200.0,2018-05-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526428800.0,2018-05-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526342400.0,2018-05-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526256000.0,2018-05-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526169600.0,2018-05-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1526083200.0,2018-05-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525996800.0,2018-05-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525910400.0,2018-05-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525824000.0,2018-05-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525737600.0,2018-05-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525651200.0,2018-05-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525564800.0,2018-05-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525478400.0,2018-05-05,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525392000.0,2018-05-04,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525305600.0,2018-05-03,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525219200.0,2018-05-02,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525132800.0,2018-05-01,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1525046400.0,2018-04-30,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524960000.0,2018-04-29,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524873600.0,2018-04-28,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524787200.0,2018-04-27,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524700800.0,2018-04-26,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524614400.0,2018-04-25,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524528000.0,2018-04-24,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524441600.0,2018-04-23,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524355200.0,2018-04-22,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524268800.0,2018-04-21,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524182400.0,2018-04-20,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524096000.0,2018-04-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1524009600.0,2018-04-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523923200.0,2018-04-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523836800.0,2018-04-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523750400.0,2018-04-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523664000.0,2018-04-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523577600.0,2018-04-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523491200.0,2018-04-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523404800.0,2018-04-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523318400.0,2018-04-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523232000.0,2018-04-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523145600.0,2018-04-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1523059200.0,2018-04-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522972800.0,2018-04-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522886400.0,2018-04-05,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522800000.0,2018-04-04,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522713600.0,2018-04-03,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522627200.0,2018-04-02,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522540800.0,2018-04-01,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522454400.0,2018-03-31,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522368000.0,2018-03-30,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522281600.0,2018-03-29,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522195200.0,2018-03-28,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522108800.0,2018-03-27,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1522022400.0,2018-03-26,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521936000.0,2018-03-25,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521849600.0,2018-03-24,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521763200.0,2018-03-23,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521676800.0,2018-03-22,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521590400.0,2018-03-21,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521504000.0,2018-03-20,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521417600.0,2018-03-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521331200.0,2018-03-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521244800.0,2018-03-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521158400.0,2018-03-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1521072000.0,2018-03-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520985600.0,2018-03-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520899200.0,2018-03-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520812800.0,2018-03-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520726400.0,2018-03-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520640000.0,2018-03-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520553600.0,2018-03-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520467200.0,2018-03-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520380800.0,2018-03-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520294400.0,2018-03-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520208000.0,2018-03-05,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520121600.0,2018-03-04,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1520035200.0,2018-03-03,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519948800.0,2018-03-02,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519862400.0,2018-03-01,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519776000.0,2018-02-28,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519689600.0,2018-02-27,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519603200.0,2018-02-26,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519516800.0,2018-02-25,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519430400.0,2018-02-24,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519344000.0,2018-02-23,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519257600.0,2018-02-22,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519171200.0,2018-02-21,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1519084800.0,2018-02-20,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518998400.0,2018-02-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518912000.0,2018-02-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518825600.0,2018-02-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518739200.0,2018-02-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518652800.0,2018-02-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518566400.0,2018-02-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518480000.0,2018-02-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518393600.0,2018-02-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518307200.0,2018-02-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518220800.0,2018-02-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518134400.0,2018-02-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1518048000.0,2018-02-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517961600.0,2018-02-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517875200.0,2018-02-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517788800.0,2018-02-05,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517702400.0,2018-02-04,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517616000.0,2018-02-03,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517529600.0,2018-02-02,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517443200.0,2018-02-01,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517356800.0,2018-01-31,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517270400.0,2018-01-30,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517184000.0,2018-01-29,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517097600.0,2018-01-28,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1517011200.0,2018-01-27,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516924800.0,2018-01-26,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516838400.0,2018-01-25,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516752000.0,2018-01-24,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516665600.0,2018-01-23,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516579200.0,2018-01-22,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516492800.0,2018-01-21,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516406400.0,2018-01-20,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516320000.0,2018-01-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516233600.0,2018-01-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516147200.0,2018-01-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1516060800.0,2018-01-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515974400.0,2018-01-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515888000.0,2018-01-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515801600.0,2018-01-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515715200.0,2018-01-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515628800.0,2018-01-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515542400.0,2018-01-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515456000.0,2018-01-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515369600.0,2018-01-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515283200.0,2018-01-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1515196800.0,2018-01-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,1.179,0.04718
1515110400.0,2018-01-05,PIVXLTC,0.045,0.04764,0.04001,0.04001,2362.75,101.98
1515024000.0,2018-01-04,PIVXLTC,0.04444,0.047,0.04401,0.045,2230.29,100.73
1514937600.0,2018-01-03,PIVXLTC,0.0487,0.05,0.04401,0.04444,2081.12,95.91
1514851200.0,2018-01-02,PIVXLTC,0.04654,0.05,0.04368,0.0487,1848.77,88.9
1514764800.0,2018-01-01,PIVXLTC,0.046,0.05131,0.04268,0.04654,994.85,46.48
1514678400.0,2017-12-31,PIVXLTC,0.04768,0.04768,0.04768,0.04768,0.0,0.0
1514592000.0,2017-12-30,PIVXLTC,0.04942,0.04942,0.0401,0.04768,2463.23,111.0
1514505600.0,2017-12-29,PIVXLTC,0.04989,0.04989,0.04455,0.04942,3964.36,188.33
1514419200.0,2017-12-28,PIVXLTC,0.046,0.05,0.04424,0.04989,1740.18,83.71
1514332800.0,2017-12-27,PIVXLTC,0.04531,0.0586,0.0405,0.046,2075.48,95.24
1514246400.0,2017-12-26,PIVXLTC,0.04856,0.0527,0.042,0.04531,2213.49,107.12
1514160000.0,2017-12-25,PIVXLTC,0.045,0.07,0.04243,0.04856,2210.91,106.81
1514073600.0,2017-12-24,PIVXLTC,0.041,0.05,0.0405,0.045,2054.11,95.19
1513987200.0,2017-12-23,PIVXLTC,0.03272,0.05,0.031,0.041,6416.81,236.37
1513900800.0,2017-12-22,PIVXLTC,0.0355,0.045,0.02799,0.03272,4333.34,147.11
1513814400.0,2017-12-21,PIVXLTC,0.028,0.05,0.02746,0.0355,7525.34,263.82
1513728000.0,2017-12-20,PIVXLTC,0.02324,0.037,0.0209,0.028,1725.36,44.66
1513641600.0,2017-12-19,PIVXLTC,0.02303,0.04,0.0141,0.02324,1404.21,30.35
1513555200.0,2017-12-18,PIVXLTC,0.0231,0.05,0.023,0.02303,1396.98,35.2
1513468800.0,2017-12-17,PIVXLTC,0.02051,0.0425,0.02051,0.0231,2032.76,53.31
1513382400.0,2017-12-16,PIVXLTC,0.02965,0.02965,0.018,0.02051,459.58,10.17
1513296000.0,2017-12-15,PIVXLTC,0.0296,0.02965,0.0178,0.02965,1108.49,23.06
1513209600.0,2017-12-14,PIVXLTC,0.0165,0.02965,0.0165,0.0296,380.0,8.793
1513123200.0,2017-12-13,PIVXLTC,0.01649,0.02705,0.0141,0.0165,367.59,6.355
1513036800.0,2017-12-12,PIVXLTC,0.022,0.02267,0.01414,0.01649,475.25,8.511
1512950400.0,2017-12-11,PIVXLTC,0.03313,0.03313,0.022,0.022,413.31,10.09
1512864000.0,2017-12-10,PIVXLTC,0.03451,0.04,0.028,0.03313,295.28,9.586
1512777600.0,2017-12-09,PIVXLTC,0.073,0.073,0.03205,0.03451,57.15,2.208
1512691200.0,2017-12-08,PIVXLTC,0.04484,0.135,0.035,0.073,733.39,34.83
1512604800.0,2017-12-07,PIVXLTC,0.05352,0.05777,0.04484,0.04484,332.09,16.61
1512518400.0,2017-12-06,PIVXLTC,0.05001,0.065,0.04,0.05352,308.98,15.14
1512432000.0,2017-12-05,PIVXLTC,0.054,0.055,0.05001,0.05001,59.43,3.261
1512345600.0,2017-12-04,PIVXLTC,0.058,0.058,0.054,0.054,39.42,2.166
1512259200.0,2017-12-03,PIVXLTC,0.04919,0.061,0.04919,0.058,144.37,7.322
1512172800.0,2017-12-02,PIVXLTC,0.04368,0.04919,0.04368,0.04919,58.67,2.793
1512086400.0,2017-12-01,PIVXLTC,0.03851,0.05088,0.03851,0.04368,97.22,4.632
1512000000.0,2017-11-30,PIVXLTC,0.04259,0.04363,0.03851,0.03851,30.73,1.337
1511913600.0,2017-11-29,PIVXLTC,0.04217,0.04578,0.03743,0.04259,521.81,22.74
1511827200.0,2017-11-28,PIVXLTC,0.0449,0.06,0.03739,0.04217,633.04,31.55
1511740800.0,2017-11-27,PIVXLTC,0.0366,0.04659,0.0366,0.0449,116.0,5.2
1511654400.0,2017-11-26,PIVXLTC,0.04199,0.04199,0.0366,0.0366,543.65,22.65
1511568000.0,2017-11-25,PIVXLTC,0.04084,0.0492,0.03608,0.04199,660.92,23.95
1511481600.0,2017-11-24,PIVXLTC,0.0414,0.0414,0.04,0.04084,20.15,0.8105
1511395200.0,2017-11-23,PIVXLTC,0.043,0.0435,0.041,0.0414,185.25,7.667
1511308800.0,2017-11-22,PIVXLTC,0.048,0.05163,0.043,0.043,15.04,0.7014
1511222400.0,2017-11-21,PIVXLTC,0.05272,0.05272,0.048,0.048,11.6,0.5568
1511136000.0,2017-11-20,PIVXLTC,0.05247,0.05272,0.05209,0.05272,6.108,0.3205
1511049600.0,2017-11-19,PIVXLTC,0.04551,0.05247,0.04551,0.05247,158.59,8.308
1510963200.0,2017-11-18,PIVXLTC,0.043,0.05512,0.043,0.04551,19.29,0.9696
1510876800.0,2017-11-17,PIVXLTC,0.043,0.043,0.043,0.043,0.0,0.0
1510790400.0,2017-11-16,PIVXLTC,0.041,0.05354,0.041,0.043,18.14,0.8553
1510704000.0,2017-11-15,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510617600.0,2017-11-14,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510531200.0,2017-11-13,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510444800.0,2017-11-12,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510358400.0,2017-11-11,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510272000.0,2017-11-10,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510185600.0,2017-11-09,PIVXLTC,0.041,0.041,0.041,0.041,0.0,0.0
1510099200.0,2017-11-08,PIVXLTC,0.055,0.055,0.041,0.041,20.5,0.9015
1510012800.0,2017-11-07,PIVXLTC,0.055,0.055,0.055,0.055,0.0,0.0
1509926400.0,2017-11-06,PIVXLTC,0.05001,0.075,0.05001,0.055,102.34,6.381
1509840000.0,2017-11-05,PIVXLTC,0.041,0.061,0.041,0.05001,72.41,4.301
1509753600.0,2017-11-04,PIVXLTC,0.062,0.062,0.041,0.041,4.78,0.196
1509667200.0,2017-11-03,PIVXLTC,0.05156,0.062,0.05,0.062,10.13,0.5278
1509580800.0,2017-11-02,PIVXLTC,0.05156,0.05156,0.05156,0.05156,0.6355,0.03277
1509494400.0,2017-11-01,PIVXLTC,0.05156,0.06499,0.05156,0.05156,50.82,2.746
1509408000.0,2017-10-31,PIVXLTC,0.057,0.057,0.05156,0.05156,8.448,0.4745
1509321600.0,2017-10-30,PIVXLTC,0.057,0.057,0.057,0.057,0.0,0.0
1509235200.0,2017-10-29,PIVXLTC,0.057,0.057,0.057,0.057,0.0,0.0
1509148800.0,2017-10-28,PIVXLTC,0.057,0.057,0.057,0.057,0.0,0.0
1509062400.0,2017-10-27,PIVXLTC,0.057,0.057,0.057,0.057,26.0,1.482
1508976000.0,2017-10-26,PIVXLTC,0.061,0.061,0.057,0.057,1.121,0.0639
1508889600.0,2017-10-25,PIVXLTC,0.065,0.065,0.061,0.061,0.3542,0.0216
1508803200.0,2017-10-24,PIVXLTC,0.075,0.075,0.053,0.065,50.0,3.122
1508716800.0,2017-10-23,PIVXLTC,0.075,0.075,0.075,0.075,0.0,0.0
1508630400.0,2017-10-22,PIVXLTC,0.05683,0.075,0.0518,0.075,17.53,1.171
1508544000.0,2017-10-21,PIVXLTC,0.05724,0.05724,0.05157,0.05683,382.21,20.63
1508457600.0,2017-10-20,PIVXLTC,0.05636,0.07148,0.05636,0.05724,13.41,0.9533
1508371200.0,2017-10-19,PIVXLTC,0.07364,0.07364,0.05538,0.05636,31.1,1.785
1508284800.0,2017-10-18,PIVXLTC,0.0552,0.07364,0.0552,0.07364,20.72,1.498
1508198400.0,2017-10-17,PIVXLTC,0.0552,0.0552,0.0552,0.0552,0.0,0.0
1508112000.0,2017-10-16,PIVXLTC,0.05973,0.05973,0.0552,0.0552,4.913,0.2712
1508025600.0,2017-10-15,PIVXLTC,0.05973,0.05973,0.05969,0.05973,57.7,3.447
1507939200.0,2017-10-14,PIVXLTC,0.073,0.07333,0.05973,0.05973,36.42,2.358
1507852800.0,2017-10-13,PIVXLTC,0.06113,0.07348,0.05973,0.073,70.78,4.912
1507766400.0,2017-10-12,PIVXLTC,0.07091,0.07091,0.06113,0.06113,114.57,7.762
1507680000.0,2017-10-11,PIVXLTC,0.05963,0.07448,0.05963,0.07091,1.988,0.1417
1507593600.0,2017-10-10,PIVXLTC,0.065,0.065,0.05963,0.05963,4.521,0.2696
1507507200.0,2017-10-09,PIVXLTC,0.06356,0.0746,0.06356,0.065,35.07,2.421
1507420800.0,2017-10-08,PIVXLTC,0.06856,0.06856,0.06356,0.06356,71.49,4.698
1507334400.0,2017-10-07,PIVXLTC,0.06856,0.06856,0.06856,0.06856,0.02193,0.001504
1507248000.0,2017-10-06,PIVXLTC,0.05577,0.07452,0.05577,0.06856,13.31,0.9347
1507161600.0,2017-10-05,PIVXLTC,0.06253,0.075,0.05577,0.05577,93.06,6.2
1507075200.0,2017-10-04,PIVXLTC,0.0725,0.075,0.06253,0.06253,121.25,7.965
1506988800.0,2017-10-03,PIVXLTC,0.05853,0.0725,0.05853,0.0725,53.44,3.606
1506902400.0,2017-10-02,PIVXLTC,0.057,0.05853,0.05,0.05853,127.49,7.3
1506816000.0,2017-10-01,PIVXLTC,0.057,0.057,0.057,0.057,0.0,0.0
1506729600.0,2017-09-30,PIVXLTC,0.06344,0.06344,0.056,0.057,359.42,20.25
1506643200.0,2017-09-29,PIVXLTC,0.06344,0.06344,0.06344,0.06344,0.0,0.0
1506556800.0,2017-09-28,PIVXLTC,0.057,0.06344,0.057,0.06344,4.097,0.2365
1506470400.0,2017-09-27,PIVXLTC,0.057,0.06611,0.057,0.057,706.87,44.52
1506384000.0,2017-09-26,PIVXLTC,0.056,0.057,0.056,0.057,10.0,0.57
1506297600.0,2017-09-25,PIVXLTC,0.07,0.07,0.056,0.056,2.51,0.1406
1506211200.0,2017-09-24,PIVXLTC,0.07,0.07,0.07,0.07,0.0,0.0
1506124800.0,2017-09-23,PIVXLTC,0.07,0.07,0.07,0.07,2.0,0.14
1506038400.0,2017-09-22,PIVXLTC,0.056,0.07,0.056,0.07,27.82,1.884
1505952000.0,2017-09-21,PIVXLTC,0.066,0.066,0.056,0.056,124.72,7.944
1505865600.0,2017-09-20,PIVXLTC,0.066,0.066,0.0612,0.066,188.91,12.22
1505779200.0,2017-09-19,PIVXLTC,0.061,0.066,0.061,0.066,4.752,0.3136
1505692800.0,2017-09-18,PIVXLTC,0.066,0.066,0.061,0.061,73.04,4.591
1505606400.0,2017-09-17,PIVXLTC,0.066,0.066,0.066,0.066,0.0,0.0
1505520000.0,2017-09-16,PIVXLTC,0.065,0.066,0.06468,0.066,1.13,0.07453
1505433600.0,2017-09-15,PIVXLTC,0.047,0.065,0.047,0.065,53.4,3.471
1505347200.0,2017-09-14,PIVXLTC,0.047,0.047,0.047,0.047,0.0,0.0
1505260800.0,2017-09-13,PIVXLTC,0.0475,0.0475,0.047,0.047,12.13,0.575
1505174400.0,2017-09-12,PIVXLTC,0.049,0.049,0.0475,0.0475,40.14,1.908
1505088000.0,2017-09-11,PIVXLTC,0.05219,0.0527,0.049,0.049,7.666,0.3825
1505001600.0,2017-09-10,PIVXLTC,0.055,0.057,0.049,0.05219,11.12,0.5859
