https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT
1590944400000.0,2020-05-31 17:00:00,BTC/USDT,9528.5,9536.5,9495.0,9507.5,3.565100662634762,33895.19455
1590940800000.0,2020-05-31 16:00:00,BTC/USDT,9477.5,9536.0,9465.5,9528.5,2.979721173322139,28392.2732
1590937200000.0,2020-05-31 15:00:00,BTC/USDT,9471.5,9498.5,9440.5,9477.5,5.909753421260881,56009.68805
1590933600000.0,2020-05-31 14:00:00,BTC/USDT,9553.0,9562.5,9466.5,9472.5,3.90110958564265,36953.26055
1590930000000.0,2020-05-31 13:00:00,BTC/USDT,9580.5,9597.5,9526.5,9553.0,1.44470877734743,13801.30295
1590926400000.0,2020-05-31 12:00:00,BTC/USDT,9588.0,9641.5,9559.5,9580.5,10.182175591044308,97550.33325
1590922800000.0,2020-05-31 11:00:00,BTC/USDT,9600.0,9600.0,9568.0,9588.0,1.2266554651647894,11761.1726
1590919200000.0,2020-05-31 10:00:00,BTC/USDT,9561.0,9606.5,9553.0,9600.0,3.3004611510416666,31684.42705
1590915600000.0,2020-05-31 09:00:00,BTC/USDT,9538.0,9568.5,9502.0,9561.0,0.9683324861416169,9258.2269
1590912000000.0,2020-05-31 08:00:00,BTC/USDT,9567.0,9579.0,9532.0,9538.0,0.7966041780247431,7598.01065
1590908400000.0,2020-05-31 07:00:00,BTC/USDT,9555.0,9587.0,9523.5,9567.0,1.1806258022368559,11295.04705
1590904800000.0,2020-05-31 06:00:00,BTC/USDT,9572.0,9579.5,9546.5,9555.0,0.7848232548403977,7498.9862
1590901200000.0,2020-05-31 05:00:00,BTC/USDT,9561.5,9616.0,9558.0,9572.0,1.8340263006686166,17555.29975
1590897600000.0,2020-05-31 04:00:00,BTC/USDT,9583.0,9603.0,9523.0,9561.5,10.983128091826597,105015.17925
1590894000000.0,2020-05-31 03:00:00,BTC/USDT,9647.0,9657.5,9555.5,9583.0,75.38539053532297,722418.1975
1590890400000.0,2020-05-31 02:00:00,BTC/USDT,9661.5,9661.5,9616.5,9647.0,4.368984580698663,42147.59425
1590886800000.0,2020-05-31 01:00:00,BTC/USDT,9664.5,9680.5,9637.0,9663.0,0.0693894132257063,670.5099
1590883200000.0,2020-05-31 00:00:00,BTC/USDT,9704.5,9709.0,9646.0,9664.5,1.7093772931864037,16520.27685
1590879600000.0,2020-05-30 23:00:00,BTC/USDT,9730.5,9742.5,9648.5,9704.5,20.610249734659178,200012.16855
1590876000000.0,2020-05-30 22:00:00,BTC/USDT,9494.0,9790.5,9476.0,9730.5,48.08748939417296,467915.31555
1590872400000.0,2020-05-30 21:00:00,BTC/USDT,9443.0,9496.5,9437.5,9494.0,13.945441984411206,132398.0262
1590868800000.0,2020-05-30 20:00:00,BTC/USDT,9541.0,9545.0,9402.0,9443.0,26.115483437466906,246608.5101
1590865200000.0,2020-05-30 19:00:00,BTC/USDT,9529.5,9545.0,9519.5,9541.0,0.13658737553715541,1303.18015
1590861600000.0,2020-05-30 18:00:00,BTC/USDT,9528.5,9548.5,9520.5,9529.5,6.968129754971404,66402.7925
1590858000000.0,2020-05-30 17:00:00,BTC/USDT,9550.0,9550.0,9520.0,9528.5,11.654616613317941,111051.0144
1590854400000.0,2020-05-30 16:00:00,BTC/USDT,9541.0,9554.0,9517.5,9550.0,2.104489167539267,20097.87155
1590850800000.0,2020-05-30 15:00:00,BTC/USDT,9548.5,9549.5,9498.5,9541.0,1.238784718582958,11819.245
1590847200000.0,2020-05-30 14:00:00,BTC/USDT,9565.0,9582.5,9543.0,9548.5,1.3820713462847567,13196.70825
1590843600000.0,2020-05-30 13:00:00,BTC/USDT,9545.0,9566.0,9524.0,9565.0,0.5282964871928907,5053.1559
1590840000000.0,2020-05-30 12:00:00,BTC/USDT,9555.5,9555.5,9516.0,9545.0,1.2399332844421165,11835.1632
1590836400000.0,2020-05-30 11:00:00,BTC/USDT,9525.5,9586.0,9525.5,9555.5,1.0490871278321385,10024.55205
1590832800000.0,2020-05-30 10:00:00,BTC/USDT,9496.0,9534.5,9494.0,9525.5,0.7380826570783686,7030.60635
1590829200000.0,2020-05-30 09:00:00,BTC/USDT,9535.0,9541.0,9472.0,9496.0,10.993853559393429,104397.6334
1590825600000.0,2020-05-30 08:00:00,BTC/USDT,9531.0,9558.5,9531.0,9535.0,11.80284381751442,112540.1158
1590822000000.0,2020-05-30 07:00:00,BTC/USDT,9548.5,9565.0,9524.5,9531.0,5.901596521875984,56248.11645
1590818400000.0,2020-05-30 06:00:00,BTC/USDT,9558.0,9602.5,9542.5,9548.5,3.6021867518458395,34395.4802
1590814800000.0,2020-05-30 05:00:00,BTC/USDT,9516.0,9570.5,9510.0,9558.0,1.0102158819836786,9655.6434
1590811200000.0,2020-05-30 04:00:00,BTC/USDT,9394.0,9563.5,9392.5,9516.0,2.8590644178226143,27206.857
1590807600000.0,2020-05-30 03:00:00,BTC/USDT,9381.0,9395.0,9334.5,9394.0,0.6104112518628912,5734.2033
1590804000000.0,2020-05-30 02:00:00,BTC/USDT,9376.0,9389.5,9365.0,9381.0,0.5850913015669972,5488.7415
1590800400000.0,2020-05-30 01:00:00,BTC/USDT,9372.5,9397.0,9352.5,9376.0,6.2015539889078495,58145.7702
1590796800000.0,2020-05-30 00:00:00,BTC/USDT,9422.0,9427.5,9357.0,9372.5,3.887177770072019,36432.57365
1590793200000.0,2020-05-29 23:00:00,BTC/USDT,9430.0,9450.0,9420.5,9422.0,0.4596641371258756,4330.9555
1590789600000.0,2020-05-29 22:00:00,BTC/USDT,9391.0,9435.5,9376.5,9430.0,0.08115060445387062,765.2502
1590786000000.0,2020-05-29 21:00:00,BTC/USDT,9417.0,9422.0,9375.0,9391.0,1.3125425567032265,12326.08715
1590782400000.0,2020-05-29 20:00:00,BTC/USDT,9405.0,9426.5,9392.0,9417.0,0.7149350111500478,6732.543
1590778800000.0,2020-05-29 19:00:00,BTC/USDT,9440.0,9440.0,9399.0,9405.0,0.6529735619351409,6141.21635
1590775200000.0,2020-05-29 18:00:00,BTC/USDT,9426.0,9445.0,9400.5,9440.0,3.159623633474576,29826.8471
1590771600000.0,2020-05-29 17:00:00,BTC/USDT,9433.5,9451.0,9418.5,9426.0,0.7784168204964991,7337.35695
1590768000000.0,2020-05-29 16:00:00,BTC/USDT,9408.0,9447.0,9395.5,9433.5,3.079477691206869,29050.2528
1590764400000.0,2020-05-29 15:00:00,BTC/USDT,9441.0,9447.5,9339.5,9407.0,5.478556351653024,51536.7796
1590760800000.0,2020-05-29 14:00:00,BTC/USDT,9435.5,9475.0,9424.0,9441.0,1.5913088708823218,15023.54705
1590757200000.0,2020-05-29 13:00:00,BTC/USDT,9401.5,9442.5,9388.5,9435.5,1.3396683906523237,12640.4411
1590753600000.0,2020-05-29 12:00:00,BTC/USDT,9405.5,9454.0,9377.0,9401.5,3.5416529915439026,33296.8506
1590750000000.0,2020-05-29 11:00:00,BTC/USDT,9363.0,9417.0,9342.0,9405.5,7.0650306948062305,66450.1462
1590746400000.0,2020-05-29 10:00:00,BTC/USDT,9450.5,9470.5,9362.5,9363.0,7.75434953006515,72603.97465
1590742800000.0,2020-05-29 09:00:00,BTC/USDT,9455.0,9474.5,9442.0,9450.5,1.6434693719909,15531.6073
1590739200000.0,2020-05-29 08:00:00,BTC/USDT,9523.5,9593.5,9423.0,9455.0,18.138115658381807,171495.88355
1590735600000.0,2020-05-29 07:00:00,BTC/USDT,9513.5,9544.0,9509.0,9523.5,0.43657793353283986,4157.74995
1590732000000.0,2020-05-29 06:00:00,BTC/USDT,9514.0,9552.0,9507.0,9513.5,1.7453944920376308,16604.8105
1590728400000.0,2020-05-29 05:00:00,BTC/USDT,9501.0,9534.0,9475.5,9514.0,2.840721930838764,27026.62845
1590724800000.0,2020-05-29 04:00:00,BTC/USDT,9521.5,9543.0,9497.5,9501.0,1.8006793179665297,17108.2542
1590721200000.0,2020-05-29 03:00:00,BTC/USDT,9507.0,9535.0,9493.0,9523.5,3.1155318527852156,29670.7676
1590717600000.0,2020-05-29 02:00:00,BTC/USDT,9518.0,9539.0,9497.5,9507.0,2.7912463553171345,26536.3791
1590714000000.0,2020-05-29 01:00:00,BTC/USDT,9516.5,9539.0,9471.0,9518.0,23.2682268859004,221466.9835
1590710400000.0,2020-05-29 00:00:00,BTC/USDT,9578.5,9608.5,9506.0,9516.5,29.32676422003888,279088.1517
1590706800000.0,2020-05-28 23:00:00,BTC/USDT,9488.0,9623.0,9486.0,9578.5,53.158697019366286,509180.5794
1590703200000.0,2020-05-28 22:00:00,BTC/USDT,9440.5,9558.0,9440.5,9488.0,10.62314703836425,100792.4191
1590699600000.0,2020-05-28 21:00:00,BTC/USDT,9446.0,9487.5,9418.5,9440.5,0.3569458926963614,3369.7477
1590696000000.0,2020-05-28 20:00:00,BTC/USDT,9458.5,9468.5,9425.5,9446.0,0.07028512068600465,663.91325
1590692400000.0,2020-05-28 19:00:00,BTC/USDT,9426.0,9481.0,9411.5,9458.5,3.156854892424803,29859.112
1590688800000.0,2020-05-28 18:00:00,BTC/USDT,9469.5,9478.0,9430.5,9430.5,0.10431218387148083,983.71605
1590685200000.0,2020-05-28 17:00:00,BTC/USDT,9451.0,9476.5,9447.5,9469.5,3.2567301388668883,30839.60605
1590681600000.0,2020-05-28 16:00:00,BTC/USDT,9499.5,9541.5,9445.0,9451.0,19.125149047719816,180751.78365
1590678000000.0,2020-05-28 15:00:00,BTC/USDT,9467.0,9518.5,9442.0,9499.5,5.03361504816043,47816.82615
1590674400000.0,2020-05-28 14:00:00,BTC/USDT,9412.0,9505.5,9410.5,9467.0,6.250462876307172,59173.13205
1590670800000.0,2020-05-28 13:00:00,BTC/USDT,9423.5,9453.5,9389.0,9410.5,5.64044811646565,53079.437
1590667200000.0,2020-05-28 12:00:00,BTC/USDT,9267.0,9437.5,9258.0,9423.5,7.823053355971774,73720.5433
1590663600000.0,2020-05-28 11:00:00,BTC/USDT,9170.5,9282.5,9158.0,9267.0,2.7975204111362904,25924.62165
1590660000000.0,2020-05-28 10:00:00,BTC/USDT,9205.0,9205.0,9167.5,9170.5,0.8199212420260618,7519.08775
1590656400000.0,2020-05-28 09:00:00,BTC/USDT,9192.5,9206.5,9178.5,9205.0,0.7109808799565454,6544.579
1590652800000.0,2020-05-28 08:00:00,BTC/USDT,9145.0,9192.5,9117.0,9192.5,1.9796813108512374,18198.22045
1590649200000.0,2020-05-28 07:00:00,BTC/USDT,9171.0,9183.5,9125.5,9145.0,2.3401984964461455,21401.11525
1590645600000.0,2020-05-28 06:00:00,BTC/USDT,9169.0,9179.0,9152.5,9171.0,0.16092398865990623,1475.8339
1590642000000.0,2020-05-28 05:00:00,BTC/USDT,9184.0,9184.5,9124.5,9169.0,2.2994259515759623,21083.43655
1590638400000.0,2020-05-28 04:00:00,BTC/USDT,9173.5,9200.5,9141.0,9182.5,9.661137108630546,88713.3915
1590634800000.0,2020-05-28 03:00:00,BTC/USDT,9204.5,9204.5,9161.0,9172.5,1.138566241482693,10443.49885
1590631200000.0,2020-05-28 02:00:00,BTC/USDT,9222.5,9235.0,9166.0,9204.0,6.217751276618861,57228.18275
1590627600000.0,2020-05-28 01:00:00,BTC/USDT,9268.0,9281.5,9221.0,9222.5,3.5448159880726484,32692.06545
1590624000000.0,2020-05-28 00:00:00,BTC/USDT,9207.0,9288.0,9172.5,9268.0,9.602479736728528,88995.7822
1590620400000.0,2020-05-27 23:00:00,BTC/USDT,9100.0,9207.5,9094.0,9207.0,4.566030889540567,42039.4464
1590616800000.0,2020-05-27 22:00:00,BTC/USDT,9068.5,9128.5,9056.0,9100.0,2.6869886593406593,24451.5968
1590613200000.0,2020-05-27 21:00:00,BTC/USDT,9166.0,9166.0,9061.5,9068.5,0.8525870375475547,7731.68555
1590609600000.0,2020-05-27 20:00:00,BTC/USDT,9161.0,9176.5,9156.5,9166.0,0.8489120226925594,7781.1276
1590606000000.0,2020-05-27 19:00:00,BTC/USDT,9169.0,9171.5,9141.0,9161.0,3.8608854055234145,35369.5712
1590602400000.0,2020-05-27 18:00:00,BTC/USDT,9196.5,9201.5,9164.0,9169.0,2.0712945413894643,18991.69965
1590598800000.0,2020-05-27 17:00:00,BTC/USDT,9174.5,9220.5,9160.5,9196.5,2.454768129179579,22575.2751
1590595200000.0,2020-05-27 16:00:00,BTC/USDT,9145.0,9192.5,9140.5,9175.0,0.7261498147138964,6662.42455
1590591600000.0,2020-05-27 15:00:00,BTC/USDT,9156.0,9232.5,9127.0,9145.0,3.0727627720065613,28100.41555
1590588000000.0,2020-05-27 14:00:00,BTC/USDT,9144.5,9172.0,9125.5,9156.0,1.900158999563128,17397.8558
1590584400000.0,2020-05-27 13:00:00,BTC/USDT,9143.0,9184.0,9128.0,9144.5,1.4524383126469462,13281.82215
1590580800000.0,2020-05-27 12:00:00,BTC/USDT,9150.5,9190.0,9132.0,9143.0,16.524507492070434,151083.572
1590577200000.0,2020-05-27 11:00:00,BTC/USDT,9126.0,9157.5,9112.0,9150.5,4.99238936123709,45682.85885
1590573600000.0,2020-05-27 10:00:00,BTC/USDT,8922.5,9187.0,8922.5,9126.0,26.84802198115275,245015.0486
1590570000000.0,2020-05-27 09:00:00,BTC/USDT,8927.0,8937.5,8909.0,8922.5,35.979309391986554,321025.38805
1590566400000.0,2020-05-27 08:00:00,BTC/USDT,8846.5,8953.0,8846.5,8927.0,34.44531804077518,307493.35415
1590562800000.0,2020-05-27 07:00:00,BTC/USDT,8840.5,8862.0,8833.0,8846.5,0.8276896908381847,7322.15685
1590559200000.0,2020-05-27 06:00:00,BTC/USDT,8873.0,8883.0,8835.5,8840.5,0.3640624908093434,3218.49445
1590555600000.0,2020-05-27 05:00:00,BTC/USDT,8859.0,8873.5,8852.5,8873.0,0.562711450467711,4992.9387
1590552000000.0,2020-05-27 04:00:00,BTC/USDT,8831.0,8859.0,8828.5,8858.0,0.017955125310453828,159.0465
1590548400000.0,2020-05-27 03:00:00,BTC/USDT,8813.5,8850.0,8813.5,8831.0,0.051277341184463816,452.8302
1590544800000.0,2020-05-27 02:00:00,BTC/USDT,8856.0,8874.5,8812.5,8813.5,0.33716640381233337,2971.6161
1590541200000.0,2020-05-27 01:00:00,BTC/USDT,8886.5,8890.0,8851.0,8856.0,0.13059258130081303,1156.5279
1590537600000.0,2020-05-27 00:00:00,BTC/USDT,8843.5,8894.5,8836.5,8886.5,0.5494245653519384,4882.4614
1590534000000.0,2020-05-26 23:00:00,BTC/USDT,8830.0,8854.5,8819.5,8843.5,0.6790075818397693,6004.80355
1590530400000.0,2020-05-26 22:00:00,BTC/USDT,8841.5,8842.5,8805.5,8830.0,0.1743469818799547,1539.48385
1590526800000.0,2020-05-26 21:00:00,BTC/USDT,8861.0,8877.0,8834.5,8841.5,0.4573520443363683,4043.6781
1590523200000.0,2020-05-26 20:00:00,BTC/USDT,8798.5,8879.5,8794.0,8861.0,0.7129759169393974,6317.6796
1590519600000.0,2020-05-26 19:00:00,BTC/USDT,8810.0,8810.0,8764.0,8798.5,0.08858118997556402,779.3816
1590516000000.0,2020-05-26 18:00:00,BTC/USDT,8807.5,8820.0,8796.0,8810.0,0.18489547105561863,1628.9291
1590512400000.0,2020-05-26 17:00:00,BTC/USDT,8784.5,8820.0,8779.0,8807.5,0.1828110701107011,1610.1085
1590508800000.0,2020-05-26 16:00:00,BTC/USDT,8711.0,8805.0,8697.5,8784.5,1.6537360805965051,14527.2446
1590505200000.0,2020-05-26 15:00:00,BTC/USDT,8813.5,8829.5,8702.5,8711.0,3.0605293823900817,26660.27145
1590501600000.0,2020-05-26 14:00:00,BTC/USDT,8808.5,8857.5,8794.5,8813.5,0.15984312134793216,1408.77735
1590498000000.0,2020-05-26 13:00:00,BTC/USDT,8810.5,8859.5,8783.5,8808.5,2.9262721859567464,25776.06855
1590494400000.0,2020-05-26 12:00:00,BTC/USDT,8867.5,8911.0,8790.5,8810.5,10.458441075988878,92144.0951
1590490800000.0,2020-05-26 11:00:00,BTC/USDT,8864.0,8881.0,8842.0,8868.0,1.1132113779882724,9871.9585
1590487200000.0,2020-05-26 10:00:00,BTC/USDT,8893.5,8895.0,8838.5,8865.0,9.697973147208122,85972.53195
1590483600000.0,2020-05-26 09:00:00,BTC/USDT,8964.0,8990.5,8858.5,8893.5,11.41291297576882,101500.74155
1590480000000.0,2020-05-26 08:00:00,BTC/USDT,8956.0,9012.0,8947.5,8964.0,1.0247861222668453,9186.1828
1590476400000.0,2020-05-26 07:00:00,BTC/USDT,8890.0,8964.5,8861.5,8956.0,0.6547263119696294,5863.72885
1590472800000.0,2020-05-26 06:00:00,BTC/USDT,8932.5,8937.5,8886.5,8891.0,2.8688116184906085,25506.6041
1590469200000.0,2020-05-26 05:00:00,BTC/USDT,8901.0,8937.5,8893.5,8932.5,0.3768847691015953,3366.5232
1590465600000.0,2020-05-26 04:00:00,BTC/USDT,8907.0,8923.0,8882.5,8901.0,0.9249119761824514,8232.6415
1590462000000.0,2020-05-26 03:00:00,BTC/USDT,8882.0,8929.0,8872.0,8907.0,0.44704128775120694,3981.79675
1590458400000.0,2020-05-26 02:00:00,BTC/USDT,8880.0,8912.5,8876.0,8882.0,0.2022080725061923,1796.0121
1590454800000.0,2020-05-26 01:00:00,BTC/USDT,8861.0,8889.5,8859.0,8880.0,0.4461792060810811,3962.07135
1590451200000.0,2020-05-26 00:00:00,BTC/USDT,8898.0,8925.0,8824.5,8861.0,0.4558046778016025,4038.88525
1590447600000.0,2020-05-25 23:00:00,BTC/USDT,8901.0,8934.5,8895.0,8898.0,0.5371905259608901,4779.9213
1590444000000.0,2020-05-25 22:00:00,BTC/USDT,8898.5,8919.5,8873.0,8901.0,0.5512883496236378,4907.0176
1590440400000.0,2020-05-25 21:00:00,BTC/USDT,8912.5,8923.0,8871.5,8898.5,25.782161279991012,229422.56215
1590436800000.0,2020-05-25 20:00:00,BTC/USDT,8935.0,8944.5,8902.5,8912.5,3.2026459859747547,28543.58235
1590433200000.0,2020-05-25 19:00:00,BTC/USDT,8891.0,8980.0,8869.5,8935.0,31.421318752098486,280749.48305
1590429600000.0,2020-05-25 18:00:00,BTC/USDT,8898.5,8910.0,8858.5,8891.0,14.123254763243729,125569.8581
1590426000000.0,2020-05-25 17:00:00,BTC/USDT,8810.0,8920.0,8795.5,8898.5,33.99975077822105,302546.7823
1590422400000.0,2020-05-25 16:00:00,BTC/USDT,8781.5,8846.5,8767.0,8810.0,1.2623153178206585,11120.99795
1590418800000.0,2020-05-25 15:00:00,BTC/USDT,8754.5,8798.0,8742.0,8781.5,1.4939824175824177,13119.4066
1590415200000.0,2020-05-25 14:00:00,BTC/USDT,8817.5,8859.0,8746.5,8754.5,13.963126100862413,122240.18745
1590411600000.0,2020-05-25 13:00:00,BTC/USDT,8758.5,8832.5,8736.0,8817.5,1.1007544939041678,9705.90275
1590408000000.0,2020-05-25 12:00:00,BTC/USDT,8748.5,8785.0,8737.0,8758.5,3.1685378546554777,27751.6388
1590404400000.0,2020-05-25 11:00:00,BTC/USDT,8689.0,8766.5,8672.0,8748.5,1.676164691089901,14663.9268
1590400800000.0,2020-05-25 10:00:00,BTC/USDT,8750.5,8794.5,8685.5,8689.0,206.04581484060304,1790332.08515
1590397200000.0,2020-05-25 09:00:00,BTC/USDT,8825.0,8872.0,8715.5,8749.5,21.688431138922223,189762.92825
1590393600000.0,2020-05-25 08:00:00,BTC/USDT,8864.0,8878.5,8823.5,8825.0,31.040532373937676,273932.6982
1590390000000.0,2020-05-25 07:00:00,BTC/USDT,8791.5,8870.0,8775.0,8864.0,0.6669952109657039,5912.24555
1590386400000.0,2020-05-25 06:00:00,BTC/USDT,8777.5,8811.0,8765.5,8791.5,9.645305573565375,84796.70395
1590382800000.0,2020-05-25 05:00:00,BTC/USDT,8804.0,8816.5,8762.5,8777.5,10.228366710338936,89779.4888
1590379200000.0,2020-05-25 04:00:00,BTC/USDT,8790.5,8812.0,8773.5,8804.0,0.0293533791458428,258.42715
1590375600000.0,2020-05-25 03:00:00,BTC/USDT,8794.5,8795.5,8742.5,8790.5,0.4843012172231386,4257.24985
1590372000000.0,2020-05-25 02:00:00,BTC/USDT,8788.5,8815.5,8765.5,8794.5,0.42952928534879753,3777.4953
1590368400000.0,2020-05-25 01:00:00,BTC/USDT,8805.5,8805.5,8762.5,8788.5,4.550045525402515,39988.0751
1590364800000.0,2020-05-25 00:00:00,BTC/USDT,8718.0,8817.5,8649.0,8805.5,74.90776445971268,659600.31995
1590361200000.0,2020-05-24 23:00:00,BTC/USDT,9038.0,9051.5,8685.5,8718.0,75.75843912021105,660462.07225
1590357600000.0,2020-05-24 22:00:00,BTC/USDT,9058.5,9062.5,9022.5,9038.0,0.3491286678468688,3155.4249
1590354000000.0,2020-05-24 21:00:00,BTC/USDT,9008.0,9082.0,9004.0,9058.5,0.4183537119832202,3789.6571
1590350400000.0,2020-05-24 20:00:00,BTC/USDT,9020.5,9041.5,8990.5,9008.0,0.4605331205595027,4148.48235
1590346800000.0,2020-05-24 19:00:00,BTC/USDT,8944.5,9034.0,8941.5,9020.5,0.183442303641705,1654.7413
1590343200000.0,2020-05-24 18:00:00,BTC/USDT,8950.0,8974.0,8894.5,8944.5,1.0266165744312146,9182.57195
1590339600000.0,2020-05-24 17:00:00,BTC/USDT,8940.5,8980.5,8928.0,8950.0,0.21105620111731843,1888.953
1590336000000.0,2020-05-24 16:00:00,BTC/USDT,9059.5,9059.5,8854.5,8940.5,14.524839997762989,129859.332
1590332400000.0,2020-05-24 15:00:00,BTC/USDT,9079.0,9095.0,9030.5,9059.5,1.2483770958662177,11309.6723
1590328800000.0,2020-05-24 14:00:00,BTC/USDT,9075.5,9088.5,9010.0,9079.0,6.290900286375152,57115.0837
1590325200000.0,2020-05-24 13:00:00,BTC/USDT,9166.0,9166.0,9047.5,9077.0,5.808363594800044,52722.51635
1590321600000.0,2020-05-24 12:00:00,BTC/USDT,9108.5,9177.5,9095.0,9166.0,4.443514651974689,40729.2553
1590318000000.0,2020-05-24 11:00:00,BTC/USDT,9267.0,9267.0,9096.0,9108.5,1.6820863588955373,15321.2836
1590314400000.0,2020-05-24 10:00:00,BTC/USDT,9274.5,9291.0,9258.0,9267.0,0.40239915830365813,3729.033
1590310800000.0,2020-05-24 09:00:00,BTC/USDT,9262.5,9299.5,9262.5,9274.5,0.23863461642137043,2213.21675
1590307200000.0,2020-05-24 08:00:00,BTC/USDT,9260.0,9274.5,9248.0,9262.5,2.275719028340081,21078.8475
1590303600000.0,2020-05-24 07:00:00,BTC/USDT,9284.5,9294.0,9251.0,9260.0,0.7787254373650108,7210.99755
1590300000000.0,2020-05-24 06:00:00,BTC/USDT,9211.5,9302.5,9211.5,9284.5,0.3396752059884754,3153.71445
1590296400000.0,2020-05-24 05:00:00,BTC/USDT,9199.0,9216.5,9191.5,9211.5,0.1749534874884655,1611.58405
1590292800000.0,2020-05-24 04:00:00,BTC/USDT,9202.5,9224.5,9199.0,9199.0,0.0,0.0
1590289200000.0,2020-05-24 03:00:00,BTC/USDT,9206.5,9217.5,9187.0,9202.5,0.6052259712034773,5569.592
1590285600000.0,2020-05-24 02:00:00,BTC/USDT,9180.0,9230.5,9180.0,9206.5,0.0011013142888176832,10.13925
1590282000000.0,2020-05-24 01:00:00,BTC/USDT,9197.0,9211.0,9177.0,9180.0,0.7564072440087146,6943.8185
1590278400000.0,2020-05-24 00:00:00,BTC/USDT,9183.0,9209.5,9122.5,9197.0,2.0200812710666525,18578.68745
1590274800000.0,2020-05-23 23:00:00,BTC/USDT,9232.5,9232.5,9154.0,9183.5,0.050054445472858936,459.675
1590271200000.0,2020-05-23 22:00:00,BTC/USDT,9227.0,9247.0,9218.0,9232.5,0.37271711887354453,3441.1108
1590267600000.0,2020-05-23 21:00:00,BTC/USDT,9238.5,9244.5,9217.5,9227.0,0.5398937574509591,4981.5997
1590264000000.0,2020-05-23 20:00:00,BTC/USDT,9185.5,9249.0,9171.0,9238.5,2.1108140282513395,19500.7554
1590260400000.0,2020-05-23 19:00:00,BTC/USDT,9159.5,9196.0,9128.5,9185.5,1.1021470687496597,10123.7719
1590256800000.0,2020-05-23 18:00:00,BTC/USDT,9179.0,9209.5,9151.0,9159.5,0.10536852448277745,965.123
1590253200000.0,2020-05-23 17:00:00,BTC/USDT,9177.5,9201.5,9166.0,9179.0,0.3369381305153067,3092.7551
1590249600000.0,2020-05-23 16:00:00,BTC/USDT,9197.0,9209.0,9142.0,9177.5,0.5349107436665759,4909.14335
1590246000000.0,2020-05-23 15:00:00,BTC/USDT,9201.0,9212.0,9175.5,9197.0,2.19929699902142,20226.9345
1590242400000.0,2020-05-23 14:00:00,BTC/USDT,9159.0,9222.5,9146.0,9201.0,0.316776774263667,2914.6631
1590238800000.0,2020-05-23 13:00:00,BTC/USDT,9131.5,9176.5,9116.0,9159.0,0.2852842231684682,2612.9182
1590235200000.0,2020-05-23 12:00:00,BTC/USDT,9183.5,9183.5,9097.0,9131.5,2.918357060723868,26648.9775
1590231600000.0,2020-05-23 11:00:00,BTC/USDT,9139.0,9193.0,9135.5,9183.5,0.5691077367016932,5226.4009
1590228000000.0,2020-05-23 10:00:00,BTC/USDT,9143.0,9149.5,9102.0,9138.5,1.8252494391858622,16680.042
1590224400000.0,2020-05-23 09:00:00,BTC/USDT,9197.0,9202.0,9121.5,9143.0,0.12176170294214154,1113.26725
1590220800000.0,2020-05-23 08:00:00,BTC/USDT,9255.5,9255.5,9172.0,9197.0,0.6008660867674241,5526.1654
1590217200000.0,2020-05-23 07:00:00,BTC/USDT,9243.5,9270.0,9232.0,9255.5,0.2282792933931176,2112.839
1590213600000.0,2020-05-23 06:00:00,BTC/USDT,9264.0,9266.0,9218.0,9243.5,1.7102435332936659,15808.6361
1590210000000.0,2020-05-23 05:00:00,BTC/USDT,9254.0,9269.5,9241.5,9263.5,3.6822251902628595,34110.29305
1590206400000.0,2020-05-23 04:00:00,BTC/USDT,9296.0,9304.5,9247.5,9254.0,0.19485322563215907,1803.17175
1590202800000.0,2020-05-23 03:00:00,BTC/USDT,9275.0,9311.0,9274.0,9296.0,4.2108193147590365,39143.77635
1590199200000.0,2020-05-23 02:00:00,BTC/USDT,9241.0,9295.5,9241.0,9275.0,2.325922167115903,21572.9281
1590195600000.0,2020-05-23 01:00:00,BTC/USDT,9243.5,9273.0,9230.5,9241.0,0.6928930094145656,6403.0243
1590192000000.0,2020-05-23 00:00:00,BTC/USDT,9175.0,9255.0,9174.0,9243.5,1.6601956888624438,15346.01885
1590188400000.0,2020-05-22 23:00:00,BTC/USDT,9205.0,9205.0,9137.5,9175.0,0.1561607356948229,1432.77475
1590184800000.0,2020-05-22 22:00:00,BTC/USDT,9209.5,9213.0,9184.0,9205.0,9.775149033134166,89980.24685
1590181200000.0,2020-05-22 21:00:00,BTC/USDT,9180.5,9209.5,9168.5,9209.5,0.2481795048591129,2285.60915
1590177600000.0,2020-05-22 20:00:00,BTC/USDT,9179.0,9210.0,9137.5,9181.0,0.37493921686090836,3442.31695
1590174000000.0,2020-05-22 19:00:00,BTC/USDT,9206.0,9223.0,9149.5,9179.0,0.8501919326724044,7803.91175
1590170400000.0,2020-05-22 18:00:00,BTC/USDT,9202.5,9225.5,9182.0,9206.0,0.6928292635237888,6378.1862
1590166800000.0,2020-05-22 17:00:00,BTC/USDT,9246.5,9266.5,9180.0,9202.5,2.64106579733768,24304.408
1590163200000.0,2020-05-22 16:00:00,BTC/USDT,9224.0,9252.5,9191.0,9246.5,0.8651613907965175,7999.7148
1590159600000.0,2020-05-22 15:00:00,BTC/USDT,9141.5,9231.0,9140.5,9223.5,1.0437941291266872,9627.43515
