https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1541167200,2018-11-02 14:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541163600,2018-11-02 13:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541160000,2018-11-02 12:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541156400,2018-11-02 11:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541152800,2018-11-02 10:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541149200,2018-11-02 09:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541145600,2018-11-02 08:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541142000,2018-11-02 07:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541138400,2018-11-02 06:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541134800,2018-11-02 05:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541131200,2018-11-02 04:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541127600,2018-11-02 03:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541124000,2018-11-02 02:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541120400,2018-11-02 01:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541116800,2018-11-02 00:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541113200,2018-11-01 23:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541109600,2018-11-01 22:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541106000,2018-11-01 21:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541102400,2018-11-01 20:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541098800,2018-11-01 19:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541095200,2018-11-01 18:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541091600,2018-11-01 17:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541088000,2018-11-01 16:00:00,XLM/JPY,25.38,25.38,25.38,25.38,0.0,0.0
1541084400,2018-11-01 15:00:00,XLM/JPY,25.23,25.38,25.23,25.38,2883.17,113.62
1541080800,2018-11-01 14:00:00,XLM/JPY,29.47,29.47,25.23,25.23,86368.08,3423.5
1541077200,2018-11-01 13:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541073600,2018-11-01 12:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541070000,2018-11-01 11:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541066400,2018-11-01 10:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541062800,2018-11-01 09:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541059200,2018-11-01 08:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541055600,2018-11-01 07:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541052000,2018-11-01 06:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541048400,2018-11-01 05:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541044800,2018-11-01 04:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541041200,2018-11-01 03:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541037600,2018-11-01 02:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541034000,2018-11-01 01:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541030400,2018-11-01 00:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541026800,2018-10-31 23:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541023200,2018-10-31 22:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541019600,2018-10-31 21:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541016000,2018-10-31 20:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541012400,2018-10-31 19:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541008800,2018-10-31 18:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541005200,2018-10-31 17:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1541001600,2018-10-31 16:00:00,XLM/JPY,25.2,25.2,25.2,25.2,0.0,0.0
1540998000,2018-10-31 15:00:00,XLM/JPY,25.17,25.2,24.95,25.2,4014.71,160.91
1540994400,2018-10-31 14:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540990800,2018-10-31 13:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540987200,2018-10-31 12:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540983600,2018-10-31 11:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540980000,2018-10-31 10:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540976400,2018-10-31 09:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540972800,2018-10-31 08:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540969200,2018-10-31 07:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540965600,2018-10-31 06:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540962000,2018-10-31 05:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540958400,2018-10-31 04:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540954800,2018-10-31 03:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540951200,2018-10-31 02:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540947600,2018-10-31 01:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540944000,2018-10-31 00:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540940400,2018-10-30 23:00:00,XLM/JPY,25.17,25.17,25.17,25.17,0.0,0.0
1540936800,2018-10-30 22:00:00,XLM/JPY,24.94,25.18,24.94,25.17,6121.71,243.17
1540933200,2018-10-30 21:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540929600,2018-10-30 20:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540926000,2018-10-30 19:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540922400,2018-10-30 18:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540918800,2018-10-30 17:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540915200,2018-10-30 16:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540911600,2018-10-30 15:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540908000,2018-10-30 14:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540904400,2018-10-30 13:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540900800,2018-10-30 12:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540897200,2018-10-30 11:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540893600,2018-10-30 10:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540890000,2018-10-30 09:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540886400,2018-10-30 08:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540882800,2018-10-30 07:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540879200,2018-10-30 06:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540875600,2018-10-30 05:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540872000,2018-10-30 04:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540868400,2018-10-30 03:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540864800,2018-10-30 02:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540861200,2018-10-30 01:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540857600,2018-10-30 00:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540854000,2018-10-29 23:00:00,XLM/JPY,24.94,24.94,24.94,24.94,0.0,0.0
1540850400,2018-10-29 22:00:00,XLM/JPY,25.09,25.09,24.94,24.94,1438.84,57.69
1540846800,2018-10-29 21:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540843200,2018-10-29 20:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540839600,2018-10-29 19:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540836000,2018-10-29 18:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540832400,2018-10-29 17:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540828800,2018-10-29 16:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540825200,2018-10-29 15:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540821600,2018-10-29 14:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540818000,2018-10-29 13:00:00,XLM/JPY,25.09,25.09,25.09,25.09,0.0,0.0
1540814400,2018-10-29 12:00:00,XLM/JPY,25.83,25.83,25.09,25.09,55000.88,2192.49
1540810800,2018-10-29 11:00:00,XLM/JPY,30.83,30.83,25.82,25.83,241124.47,9335.87
1540807200,2018-10-29 10:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540803600,2018-10-29 09:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540800000,2018-10-29 08:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540796400,2018-10-29 07:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540792800,2018-10-29 06:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540789200,2018-10-29 05:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540785600,2018-10-29 04:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540782000,2018-10-29 03:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540778400,2018-10-29 02:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540774800,2018-10-29 01:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540771200,2018-10-29 00:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540767600,2018-10-28 23:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540764000,2018-10-28 22:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540760400,2018-10-28 21:00:00,XLM/JPY,26.18,26.18,26.18,26.18,0.0,0.0
1540756800,2018-10-28 20:00:00,XLM/JPY,25.97,26.18,25.97,26.18,0.00369,0.0001409
1540753200,2018-10-28 19:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540749600,2018-10-28 18:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540746000,2018-10-28 17:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540742400,2018-10-28 16:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540738800,2018-10-28 15:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540735200,2018-10-28 14:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540731600,2018-10-28 13:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540728000,2018-10-28 12:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540724400,2018-10-28 11:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540720800,2018-10-28 10:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540717200,2018-10-28 09:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540713600,2018-10-28 08:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540710000,2018-10-28 07:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540706400,2018-10-28 06:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540702800,2018-10-28 05:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540699200,2018-10-28 04:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540695600,2018-10-28 03:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540692000,2018-10-28 02:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540688400,2018-10-28 01:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540684800,2018-10-28 00:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540681200,2018-10-27 23:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540677600,2018-10-27 22:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540674000,2018-10-27 21:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540670400,2018-10-27 20:00:00,XLM/JPY,25.97,25.97,25.97,25.97,0.0,0.0
1540666800,2018-10-27 19:00:00,XLM/JPY,26.13,26.13,25.97,25.97,605213.1,23227.56
1540663200,2018-10-27 18:00:00,XLM/JPY,27.72,27.72,26.13,26.13,102816.42,3934.27
1540659600,2018-10-27 17:00:00,XLM/JPY,28.04,28.04,26.18,26.18,35560.31,1358.27
1540656000,2018-10-27 16:00:00,XLM/JPY,26.11,26.11,26.11,26.11,0.0,0.0
1540652400,2018-10-27 15:00:00,XLM/JPY,25.2,26.11,25.2,26.11,76161.27,2916.49
1540648800,2018-10-27 14:00:00,XLM/JPY,25.17,26.3,25.17,26.14,79765.38,3050.54
1540645200,2018-10-27 13:00:00,XLM/JPY,26.9,26.9,26.38,26.38,24155.05,915.6
1540641600,2018-10-27 12:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540638000,2018-10-27 11:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540634400,2018-10-27 10:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540630800,2018-10-27 09:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540627200,2018-10-27 08:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540623600,2018-10-27 07:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540620000,2018-10-27 06:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540616400,2018-10-27 05:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540612800,2018-10-27 04:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540609200,2018-10-27 03:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540605600,2018-10-27 02:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540602000,2018-10-27 01:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540598400,2018-10-27 00:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540594800,2018-10-26 23:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540591200,2018-10-26 22:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540587600,2018-10-26 21:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540584000,2018-10-26 20:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540580400,2018-10-26 19:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540576800,2018-10-26 18:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540573200,2018-10-26 17:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540569600,2018-10-26 16:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540566000,2018-10-26 15:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540562400,2018-10-26 14:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540558800,2018-10-26 13:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540555200,2018-10-26 12:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540551600,2018-10-26 11:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540548000,2018-10-26 10:00:00,XLM/JPY,26.9,26.9,26.9,26.9,0.0,0.0
1540544400,2018-10-26 09:00:00,XLM/JPY,24.94,26.9,24.94,26.9,37349.32,1388.37
1540540800,2018-10-26 08:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540537200,2018-10-26 07:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540533600,2018-10-26 06:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540530000,2018-10-26 05:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540526400,2018-10-26 04:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540522800,2018-10-26 03:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540519200,2018-10-26 02:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540515600,2018-10-26 01:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540512000,2018-10-26 00:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540508400,2018-10-25 23:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540504800,2018-10-25 22:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540501200,2018-10-25 21:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540497600,2018-10-25 20:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540494000,2018-10-25 19:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540490400,2018-10-25 18:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540486800,2018-10-25 17:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540483200,2018-10-25 16:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540479600,2018-10-25 15:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540476000,2018-10-25 14:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540472400,2018-10-25 13:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540468800,2018-10-25 12:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540465200,2018-10-25 11:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540461600,2018-10-25 10:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540458000,2018-10-25 09:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540454400,2018-10-25 08:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540450800,2018-10-25 07:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540447200,2018-10-25 06:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540443600,2018-10-25 05:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540440000,2018-10-25 04:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540436400,2018-10-25 03:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540432800,2018-10-25 02:00:00,XLM/JPY,26.99,26.99,26.99,26.99,0.0,0.0
1540429200,2018-10-25 01:00:00,XLM/JPY,27.08,27.08,26.99,26.99,60442.63,2239.53
1540425600,2018-10-25 00:00:00,XLM/JPY,27.08,27.08,27.08,27.08,0.0,0.0
1540422000,2018-10-24 23:00:00,XLM/JPY,27.08,27.08,27.08,27.08,0.0,0.0
1540418400,2018-10-24 22:00:00,XLM/JPY,27.08,27.08,27.08,27.08,0.0,0.0
1540414800,2018-10-24 21:00:00,XLM/JPY,27.08,27.08,27.08,27.08,0.0,0.0
1540411200,2018-10-24 20:00:00,XLM/JPY,26.18,27.08,26.18,27.08,50406.65,1861.6
1540407600,2018-10-24 19:00:00,XLM/JPY,25.97,27.16,25.97,27.16,7364.82,271.15
1540404000,2018-10-24 18:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540400400,2018-10-24 17:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540396800,2018-10-24 16:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540393200,2018-10-24 15:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540389600,2018-10-24 14:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540386000,2018-10-24 13:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540382400,2018-10-24 12:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540378800,2018-10-24 11:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540375200,2018-10-24 10:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540371600,2018-10-24 09:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540368000,2018-10-24 08:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540364400,2018-10-24 07:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540360800,2018-10-24 06:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540357200,2018-10-24 05:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540353600,2018-10-24 04:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540350000,2018-10-24 03:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540346400,2018-10-24 02:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540342800,2018-10-24 01:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540339200,2018-10-24 00:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540335600,2018-10-23 23:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540332000,2018-10-23 22:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540328400,2018-10-23 21:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540324800,2018-10-23 20:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540321200,2018-10-23 19:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540317600,2018-10-23 18:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540314000,2018-10-23 17:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540310400,2018-10-23 16:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540306800,2018-10-23 15:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540303200,2018-10-23 14:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540299600,2018-10-23 13:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540296000,2018-10-23 12:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540292400,2018-10-23 11:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540288800,2018-10-23 10:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540285200,2018-10-23 09:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540281600,2018-10-23 08:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540278000,2018-10-23 07:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540274400,2018-10-23 06:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540270800,2018-10-23 05:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540267200,2018-10-23 04:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540263600,2018-10-23 03:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540260000,2018-10-23 02:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540256400,2018-10-23 01:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540252800,2018-10-23 00:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540249200,2018-10-22 23:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540245600,2018-10-22 22:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540242000,2018-10-22 21:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540238400,2018-10-22 20:00:00,XLM/JPY,27.61,27.77,27.61,27.77,3012.78,108.5
1540234800,2018-10-22 19:00:00,XLM/JPY,27.63,27.63,27.61,27.61,1790.0,64.84
1540231200,2018-10-22 18:00:00,XLM/JPY,27.63,27.63,27.63,27.63,0.0,0.0
1540227600,2018-10-22 17:00:00,XLM/JPY,27.63,27.63,27.63,27.63,0.0,0.0
1540224000,2018-10-22 16:00:00,XLM/JPY,27.63,27.63,27.63,27.63,0.0,0.0
1540220400,2018-10-22 15:00:00,XLM/JPY,27.63,27.63,27.63,27.63,0.0,0.0
1540216800,2018-10-22 14:00:00,XLM/JPY,28.25,28.25,27.63,27.63,9486.27,343.33
1540213200,2018-10-22 13:00:00,XLM/JPY,28.25,28.25,28.25,28.25,0.0,0.0
1540209600,2018-10-22 12:00:00,XLM/JPY,28.25,28.25,28.25,28.25,0.0,0.0
1540206000,2018-10-22 11:00:00,XLM/JPY,28.25,28.25,28.25,28.25,0.0,0.0
1540202400,2018-10-22 10:00:00,XLM/JPY,28.25,28.25,28.25,28.25,0.0,0.0
1540198800,2018-10-22 09:00:00,XLM/JPY,28.25,28.25,28.25,28.25,0.0,0.0
1540195200,2018-10-22 08:00:00,XLM/JPY,28.25,28.25,28.25,28.25,0.0,0.0
1540191600,2018-10-22 07:00:00,XLM/JPY,28.32,28.32,28.25,28.25,16956.96,600.31
1540188000,2018-10-22 06:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
1540184400,2018-10-22 05:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
1540180800,2018-10-22 04:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
1540177200,2018-10-22 03:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
1540173600,2018-10-22 02:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
1540170000,2018-10-22 01:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
