Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume EUR
1521072000.0,2018-03-15,LSKEUR,10,10.64,8.41,10.64,293.94,2900.33
1520985600.0,2018-03-14,LSKEUR,11.51,12,10,10,566.31,6112.5
1520899200.0,2018-03-13,LSKEUR,11.7,11.99,11.5,11.51,96.41,1115.98
1520812800.0,2018-03-12,LSKEUR,12.28,13,11.5,11.7,109.5,1346.88
1520726400.0,2018-03-11,LSKEUR,12.3,12.5,11.51,12.28,223.01,2714.82
1520640000.0,2018-03-10,LSKEUR,13,13.37,12.3,12.3,18.24,229.45
1520553600.0,2018-03-09,LSKEUR,12.7,13.7,11.3,13,454.08,5569.22
1520467200.0,2018-03-08,LSKEUR,14.42,14.42,12.7,12.7,95.84,1291.11
1520380800.0,2018-03-07,LSKEUR,13.53,14.42,12.62,14.42,830.37,11054.46
1520294400.0,2018-03-06,LSKEUR,15.12,15.12,13.49,13.53,132.77,1912.16
1520208000.0,2018-03-05,LSKEUR,15.19,15.58,15.11,15.12,119.22,1815.29
1520121600.0,2018-03-04,LSKEUR,16.05,16.83,15.1,15.19,1504.0,23996.47
1520035200.0,2018-03-03,LSKEUR,16.6,16.66,15.5,16.05,157.39,2544.14
1519948800.0,2018-03-02,LSKEUR,17,17,15.66,16.6,359.49,5794.14
1519862400.0,2018-03-01,LSKEUR,15.45,17.2,14.19,17,873.81,13415.52
1519776000.0,2018-02-28,LSKEUR,16.78,17.4,15.45,15.45,575.63,9226.92
1519689600.0,2018-02-27,LSKEUR,17.78,17.78,16.02,16.78,271.88,4531.81
1519603200.0,2018-02-26,LSKEUR,16.45,18,16,17.78,96.33,1624.37
1519516800.0,2018-02-25,LSKEUR,16.54,17.5,15.34,16.45,334.16,5390.21
1519430400.0,2018-02-24,LSKEUR,18,18.46,16.34,16.54,402.03,6836.63
1519344000.0,2018-02-23,LSKEUR,17.97,20.5,17.03,18,480.02,8818.81
1519257600.0,2018-02-22,LSKEUR,17.55,19.76,16.63,17.97,448.44,7975.45
1519171200.0,2018-02-21,LSKEUR,19.97,21.99,15.01,17.55,1058.63,19866.56
1519084800.0,2018-02-20,LSKEUR,23.1,26.48,11.03,19.97,3502.59,73137.08
1518998400.0,2018-02-19,LSKEUR,23.1,24.98,23.1,23.1,524.95,12516.2
1518912000.0,2018-02-18,LSKEUR,26.5,26.77,22.01,23.1,491.05,11663.34
1518825600.0,2018-02-17,LSKEUR,25.25,29.96,23.03,26.5,1445.7,39221.31
1518739200.0,2018-02-16,LSKEUR,24.49,26.78,24.49,25.25,549.47,13967.5
1518652800.0,2018-02-15,LSKEUR,22.45,27.03,22.45,24.49,1488.51,36957.34
1518566400.0,2018-02-14,LSKEUR,21.52,24,21.4,22.45,741.79,16984.5
1518480000.0,2018-02-13,LSKEUR,22.75,23.46,21.52,21.52,866.64,19406.52
1518393600.0,2018-02-12,LSKEUR,21,23.5,20.83,22.75,455.76,10469.26
1518307200.0,2018-02-11,LSKEUR,22.5,23,19.5,21,280.84,5880.71
1518220800.0,2018-02-10,LSKEUR,22,24.99,20,22.5,1346.51,31124.45
1518134400.0,2018-02-09,LSKEUR,18.89,22.98,18.89,22,782.19,16771.49
1518048000.0,2018-02-08,LSKEUR,15.4,19.29,15.4,18.89,1605.61,28561.08
1517961600.0,2018-02-07,LSKEUR,13.13,17.5,13.1,15.4,523.79,8096.67
1517875200.0,2018-02-06,LSKEUR,12,15,9.49,13.13,1386.28,16254.18
1517788800.0,2018-02-05,LSKEUR,16.26,17.63,10.03,12,1762.98,25082.29
1517702400.0,2018-02-04,LSKEUR,18.3,18.3,15.5,16.26,636.51,10481.23
1517616000.0,2018-02-03,LSKEUR,17,18.99,16,18.3,553.97,9779.58
1517529600.0,2018-02-02,LSKEUR,17.89,18.99,13.01,17,2291.63,36445.98
1517443200.0,2018-02-01,LSKEUR,20.77,25,16.8,17.89,2111.1,41777.41
1517356800.0,2018-01-31,LSKEUR,17.95,22,17,20.77,1083.12,22198.48
1517270400.0,2018-01-30,LSKEUR,18.5,19.7,17.11,17.95,903.11,16518.05
1517184000.0,2018-01-29,LSKEUR,18.81,19.99,18.26,18.52,535.48,10269.66
1517097600.0,2018-01-28,LSKEUR,18.48,18.95,18.1,18.81,302.73,5657.67
1517011200.0,2018-01-27,LSKEUR,16.93,18.49,16.93,18.48,1314.82,23101.09
1516924800.0,2018-01-26,LSKEUR,18.56,19,16,16.93,1511.89,26443.63
1516838400.0,2018-01-25,LSKEUR,18.01,18.95,17.84,18.56,621.01,11325.92
1516752000.0,2018-01-24,LSKEUR,18.15,19.02,17.79,18.01,379.09,6925.96
1516665600.0,2018-01-23,LSKEUR,17.95,19.88,17,18.15,1026.05,18837.58
1516579200.0,2018-01-22,LSKEUR,18.6,20.5,16.02,17.95,715.64,12928.0
1516492800.0,2018-01-21,LSKEUR,21.55,21.55,18.2,18.6,1262.38,24907.47
1516406400.0,2018-01-20,LSKEUR,18.87,21.99,18.87,21.55,813.65,16965.99
1516320000.0,2018-01-19,LSKEUR,19.51,22.98,18.52,18.87,1033.91,20647.66
1516233600.0,2018-01-18,LSKEUR,21.73,25.1,17.2,19.51,1283.24,26047.71
1516147200.0,2018-01-17,LSKEUR,18.77,26,12.97,21.73,2611.54,46918.37
1516060800.0,2018-01-16,LSKEUR,23.75,24.3,12,18.77,3525.68,68261.91
1515974400.0,2018-01-15,LSKEUR,23.04,25,23.04,23.75,297.23,7260.14
1515888000.0,2018-01-14,LSKEUR,25.25,25.25,23.04,23.04,618.72,14875.16
1515801600.0,2018-01-13,LSKEUR,24.56,26.1,24.08,25.25,739.15,18522.36
1515715200.0,2018-01-12,LSKEUR,22,29.08,21.99,24.56,1497.27,38037.16
1515628800.0,2018-01-11,LSKEUR,24.7,25.83,18,22,1752.51,41205.96
1515542400.0,2018-01-10,LSKEUR,27.71,28.63,24.5,24.7,1631.2,42171.02
1515456000.0,2018-01-09,LSKEUR,27,30,26.1,27.71,1706.7,47607.83
1515369600.0,2018-01-08,LSKEUR,28.7,29.85,25.05,27,1604.35,44293.87
1515283200.0,2018-01-07,LSKEUR,25.5,35.48,25.5,28.7,1119.16,34253.93
1515196800.0,2018-01-06,LSKEUR,20.82,29.99,20.82,25.5,1384.07,33607.29
1515110400.0,2018-01-05,LSKEUR,19.57,22.1,18.21,20.82,1416.17,29309.22
1515024000.0,2018-01-04,LSKEUR,18.34,19.99,17.5,19.57,804.84,15134.45
1514937600.0,2018-01-03,LSKEUR,19.19,19.9,18,18.34,1177.99,22034.48
1514851200.0,2018-01-02,LSKEUR,18.5,20.94,18.5,19.19,943.91,18687.33
1514764800.0,2018-01-01,LSKEUR,18.72,19.24,17.1,18.5,107.45,1967.15
1514678400.0,2017-12-31,LSKEUR,18.99,18.99,16.17,18.72,632.41,11089.53
1514592000.0,2017-12-30,LSKEUR,19.67,20.43,17.5,18.99,532.15,10119.36
1514505600.0,2017-12-29,LSKEUR,20.4,23.02,19.2,19.67,780.67,16208.86
1514419200.0,2017-12-28,LSKEUR,22.91,22.97,20.21,20.4,994.98,21405.94
1514332800.0,2017-12-27,LSKEUR,21.51,24.99,21.11,22.91,1299.45,28973.04
1514246400.0,2017-12-26,LSKEUR,20.8,23.34,20.07,21.51,308.35,6531.0
1514160000.0,2017-12-25,LSKEUR,17,20.8,16.5,20.8,688.59,12758.58
1514073600.0,2017-12-24,LSKEUR,18.1,20.6,16.31,17,427.56,7378.71
1513987200.0,2017-12-23,LSKEUR,17.61,21,17.61,18.1,380.82,7647.64
1513900800.0,2017-12-22,LSKEUR,24,24.99,14,17.61,2160.14,40888.95
1513814400.0,2017-12-21,LSKEUR,17.8,25.1,16.25,24,3423.36,74356.68
1513728000.0,2017-12-20,LSKEUR,15.97,19.45,14,17.8,1940.95,32013.02
1513641600.0,2017-12-19,LSKEUR,14.76,72,14,15.97,4717.09,77129.95
1513555200.0,2017-12-18,LSKEUR,11.68,14.99,11,14.76,1706.98,22559.62
1513468800.0,2017-12-17,LSKEUR,8.12,12.4,8.12,11.68,1822.58,17515.44
1513382400.0,2017-12-16,LSKEUR,8.65,8.66,8,8.12,272.56,2320.74
1513296000.0,2017-12-15,LSKEUR,8.62,8.97,7.7,8.65,2687.79,23038.52
1513209600.0,2017-12-14,LSKEUR,8.19,8.99,7.92,8.62,7336.41,59476.34
1513123200.0,2017-12-13,LSKEUR,7.46,8.25,6.69,8.19,4674.2,36941.75
1513036800.0,2017-12-12,LSKEUR,6.88,7.9,6.66,7.46,1974.65,14301.71
1512950400.0,2017-12-11,LSKEUR,6.77,7.33,6.7,6.88,2422.77,17249.21
1512864000.0,2017-12-10,LSKEUR,7.11,7.12,6.51,6.77,139.43,962.11
1512777600.0,2017-12-09,LSKEUR,6.99,7.11,6.4,7.11,263.36,1801.87
1512691200.0,2017-12-08,LSKEUR,6.82,7.37,5.87,6.99,2754.72,18041.87
1512604800.0,2017-12-07,LSKEUR,7.99,7.99,6.67,6.82,1144.09,8071.2
1512518400.0,2017-12-06,LSKEUR,8.35,8.35,7,7.99,1588.23,12471.96
1512432000.0,2017-12-05,LSKEUR,7.26,8.49,6.86,8.35,1336.91,10609.32
1512345600.0,2017-12-04,LSKEUR,6.36,7.26,6.32,7.26,1998.96,13442.58
1512259200.0,2017-12-03,LSKEUR,6.59,6.59,6.59,6.59,0.0,0.0
1512172800.0,2017-12-02,LSKEUR,6.46,6.59,6.46,6.59,262.82,1706.87
1512086400.0,2017-12-01,LSKEUR,5.96,6.54,5.91,6.46,1659.92,10471.23
1512000000.0,2017-11-30,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511913600.0,2017-11-29,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511827200.0,2017-11-28,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511740800.0,2017-11-27,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511654400.0,2017-11-26,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511568000.0,2017-11-25,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511481600.0,2017-11-24,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511395200.0,2017-11-23,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511308800.0,2017-11-22,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511222400.0,2017-11-21,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511136000.0,2017-11-20,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1511049600.0,2017-11-19,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510963200.0,2017-11-18,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510876800.0,2017-11-17,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510790400.0,2017-11-16,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510704000.0,2017-11-15,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510617600.0,2017-11-14,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510531200.0,2017-11-13,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510444800.0,2017-11-12,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510358400.0,2017-11-11,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510272000.0,2017-11-10,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510185600.0,2017-11-09,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510099200.0,2017-11-08,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1510012800.0,2017-11-07,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509926400.0,2017-11-06,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509840000.0,2017-11-05,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509753600.0,2017-11-04,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509667200.0,2017-11-03,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509580800.0,2017-11-02,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509494400.0,2017-11-01,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509408000.0,2017-10-31,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509321600.0,2017-10-30,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509235200.0,2017-10-29,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509148800.0,2017-10-28,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1509062400.0,2017-10-27,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508976000.0,2017-10-26,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508889600.0,2017-10-25,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508803200.0,2017-10-24,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508716800.0,2017-10-23,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508630400.0,2017-10-22,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508544000.0,2017-10-21,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508457600.0,2017-10-20,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508371200.0,2017-10-19,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508284800.0,2017-10-18,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508198400.0,2017-10-17,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508112000.0,2017-10-16,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1508025600.0,2017-10-15,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507939200.0,2017-10-14,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507852800.0,2017-10-13,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507766400.0,2017-10-12,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507680000.0,2017-10-11,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507593600.0,2017-10-10,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507507200.0,2017-10-09,LSKEUR,4.3,4.3,4.3,4.3,0.0,0.0
1507420800.0,2017-10-08,LSKEUR,4.32,4.35,3.85,4.3,761.89,3153.59
1507334400.0,2017-10-07,LSKEUR,4.65,4.65,4.46,4.46,115.45,519.03
1507248000.0,2017-10-06,LSKEUR,4.74,4.99,4.6,4.65,570.91,2691.98
1507161600.0,2017-10-05,LSKEUR,4.74,5,4.62,4.98,207.46,1003.13
1507075200.0,2017-10-04,LSKEUR,4.81,4.91,4.68,4.79,851.9,4088.73
1506988800.0,2017-10-03,LSKEUR,4.67,4.83,4.55,4.83,171.29,795.75
1506902400.0,2017-10-02,LSKEUR,4.71,4.97,4.69,4.71,411.2,1965.39
1506816000.0,2017-10-01,LSKEUR,5.1,5.1,4.72,4.75,812.77,3954.68
1506729600.0,2017-09-30,LSKEUR,5.18,5.21,4.97,5.11,201.36,1037.68
1506643200.0,2017-09-29,LSKEUR,5.22,5.32,4.7,5.18,2580.63,13331.69
1506556800.0,2017-09-28,LSKEUR,5.35,5.35,5.28,5.28,50.1,265.38
1506470400.0,2017-09-27,LSKEUR,5.24,5.49,5.24,5.29,115.06,614.76
1506384000.0,2017-09-26,LSKEUR,4.96,5.5,4.96,5.22,340.15,1790.62
1506297600.0,2017-09-25,LSKEUR,4.96,4.96,4.96,4.96,0.0,0.0
1506211200.0,2017-09-24,LSKEUR,4.96,4.96,4.96,4.96,0.0,0.0
1506124800.0,2017-09-23,LSKEUR,4.96,4.96,4.96,4.96,0.0,0.0
1506038400.0,2017-09-22,LSKEUR,5.03,5.19,4.02,4.96,763.91,3720.07
1505952000.0,2017-09-21,LSKEUR,5.33,5.4,4.71,5.03,3077.9,15763.07
1505865600.0,2017-09-20,LSKEUR,6.5,6.5,5.29,5.33,1250.97,7175.3
1505779200.0,2017-09-19,LSKEUR,5.6,6.5,5.19,6.5,1160.73,6765.64
1505692800.0,2017-09-18,LSKEUR,4.84,5.6,4.84,5.6,1064.81,5757.08
1505606400.0,2017-09-17,LSKEUR,4.76,5.19,4.5,4.84,700.55,3338.48
1505520000.0,2017-09-16,LSKEUR,4.96,5.99,4.7,4.76,695.2,3410.07
1505433600.0,2017-09-15,LSKEUR,4.09,6.68,3.73,4.96,3236.44,15806.31
1505347200.0,2017-09-14,LSKEUR,5.65,6.15,4,4.09,3945.22,20193.62
1505260800.0,2017-09-13,LSKEUR,6.34,6.94,5.61,5.65,2208.64,13698.42
1505174400.0,2017-09-12,LSKEUR,6.25,6.95,6.12,6.34,1384.92,9043.52
1505088000.0,2017-09-11,LSKEUR,6.02,6.49,6,6.25,191.72,1193.77
1505001600.0,2017-09-10,LSKEUR,6.4,6.65,5.85,6.02,711.29,4439.06
1504915200.0,2017-09-09,LSKEUR,6.48,6.87,6.09,6.4,937.06,6144.59
1504828800.0,2017-09-08,LSKEUR,6.2,6.99,6,6.48,2376.12,15144.62
1504742400.0,2017-09-07,LSKEUR,6.14,6.51,6.03,6.2,1524.95,9851.45
1504656000.0,2017-09-06,LSKEUR,5.71,6.4,5.71,6.14,1575.83,9478.58
1504569600.0,2017-09-05,LSKEUR,5.59,6.85,5.11,5.71,1906.14,10825.48
1504483200.0,2017-09-04,LSKEUR,6.14,6.44,5.07,5.59,2655.63,15305.93
1504396800.0,2017-09-03,LSKEUR,5.85,7.18,5.7,6.14,1634.23,10095.15
1504310400.0,2017-09-02,LSKEUR,6.59,6.68,5.82,5.85,2326.41,14250.7
1504224000.0,2017-09-01,LSKEUR,6.15,7.69,6.11,6.59,3096.07,20793.34
1504137600.0,2017-08-31,LSKEUR,5.24,6.97,5.2,6.15,2265.63,13244.34
1504051200.0,2017-08-30,LSKEUR,5.23,5.98,4.6,5.24,4133.43,21567.28
1503964800.0,2017-08-29,LSKEUR,5.96,6.4,4.7,5.23,4151.93,22707.7
1503878400.0,2017-08-28,LSKEUR,6.14,6.53,4.71,5.96,1277.53,7360.61
1503792000.0,2017-08-27,LSKEUR,4.8,7.85,4.39,6.14,5963.09,33805.11
1503705600.0,2017-08-26,LSKEUR,3.9,4.99,3.9,4.8,2176.32,9744.37
1503619200.0,2017-08-25,LSKEUR,3.16,3.99,3.16,3.9,2193.47,7807.08
1503532800.0,2017-08-24,LSKEUR,2.5,3.5,2.5,3.16,1302.99,4082.07
1503446400.0,2017-08-23,LSKEUR,2.56,2.79,2.5,2.5,1104.6,2915.85
1503360000.0,2017-08-22,LSKEUR,2.67,3,2.56,2.56,594.8,1627.34
1503273600.0,2017-08-21,LSKEUR,2.72,2.72,2.35,2.67,1239.31,3204.45
