Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume EUR
1519430400.0,2018-02-24,BCHEUR,1029.9,1041,947.6,947.6,0.3521,344.38
1519344000.0,2018-02-23,BCHEUR,961,1049.94,961,1029.9,1.115,1118.45
1519257600.0,2018-02-22,BCHEUR,1005,1087.89,961,961,3.583,3762.13
1519171200.0,2018-02-21,BCHEUR,1173.86,1180.56,594,1005,4.163,3982.61
1519084800.0,2018-02-20,BCHEUR,1224.53,1265.78,1072.5,1173.86,3.097,3834.86
1518998400.0,2018-02-19,BCHEUR,1188,1248.05,1188,1224.53,2.785,3422.53
1518912000.0,2018-02-18,BCHEUR,1249.88,1600,1139.7,1188,3.026,3820.42
1518825600.0,2018-02-17,BCHEUR,1215,1268.99,1215,1249.88,4.107,5119.84
1518739200.0,2018-02-16,BCHEUR,1110,1230,1110,1215,4.612,5457.44
1518652800.0,2018-02-15,BCHEUR,1083.11,1187,1070.5,1110,3.047,3398.05
1518566400.0,2018-02-14,BCHEUR,1003.9,1275,1003.9,1083.11,3.318,3649.32
1518480000.0,2018-02-13,BCHEUR,1061.5,1079.85,925,1003.9,1.178,1191.63
1518393600.0,2018-02-12,BCHEUR,1010,1079.9,1010,1061.5,1.383,1442.03
1518307200.0,2018-02-11,BCHEUR,1030,1160,995.69,1010,3.894,3933.72
1518220800.0,2018-02-10,BCHEUR,1075.88,2290,1000,1030,24.99,34167.64
1518134400.0,2018-02-09,BCHEUR,1072.62,1270,1063,1075.88,7.258,8165.16
1518048000.0,2018-02-08,BCHEUR,780,1111,780,1072.62,16.31,16498.24
1517961600.0,2018-02-07,BCHEUR,770,850,770,780,4.007,3324.91
1517875200.0,2018-02-06,BCHEUR,774.5,774.5,507.77,770,6.568,4708.16
1517788800.0,2018-02-05,BCHEUR,921,998.9,507.77,774.5,7.542,5669.98
1517702400.0,2018-02-04,BCHEUR,1050,1050,921,921,0.3827,380.72
1517616000.0,2018-02-03,BCHEUR,1048,1069.99,955,1050,1.128,1140.6
1517529600.0,2018-02-02,BCHEUR,1000,1048,795,1048,4.296,3612.61
1517443200.0,2018-02-01,BCHEUR,1287,1287,940.01,1000,4.622,4853.12
1517356800.0,2018-01-31,BCHEUR,1190,1390,1131,1287,5.488,6869.96
1517270400.0,2018-01-30,BCHEUR,1333.33,1333.33,1144,1190,3.136,4049.68
1517184000.0,2018-01-29,BCHEUR,1404.87,1433.4,1333,1333.33,1.956,2684.7
1517097600.0,2018-01-28,BCHEUR,1313.6,1500,1313.6,1404.87,2.511,3535.93
1517011200.0,2018-01-27,BCHEUR,1348,1348,1271,1313.6,1.381,1776.19
1516924800.0,2018-01-26,BCHEUR,1356.81,1360,1241,1348,4.021,5175.34
1516838400.0,2018-01-25,BCHEUR,1325.62,1371,1286,1356.81,0.6514,884.58
1516752000.0,2018-01-24,BCHEUR,1380,1380,1317.58,1325.62,0.551,747.9
1516665600.0,2018-01-23,BCHEUR,1301,1449,1275,1380,3.035,3909.34
1516579200.0,2018-01-22,BCHEUR,1500,1592.08,1301,1301,10.93,14409.82
1516492800.0,2018-01-21,BCHEUR,1700,1700,1500,1500,4.314,6825.08
1516406400.0,2018-01-20,BCHEUR,1460,2500,1460,1700,9.096,17265.36
1516320000.0,2018-01-19,BCHEUR,1460,1659,1460,1460,2.006,3209.95
1516233600.0,2018-01-18,BCHEUR,1769.78,1797.77,1450.01,1460,2.193,3377.79
1516147200.0,2018-01-17,BCHEUR,1400,1797.77,1200,1769.78,11.52,15164.25
1516060800.0,2018-01-16,BCHEUR,2100,2100,1251.01,1400,12.47,22823.76
1515974400.0,2018-01-15,BCHEUR,2100,2250,2015.5,2100,2.733,5663.44
1515888000.0,2018-01-14,BCHEUR,2224.11,2359,2100,2100,1.869,4140.15
1515801600.0,2018-01-13,BCHEUR,2251.23,2333,2140.01,2224.11,3.328,7390.43
1515715200.0,2018-01-12,BCHEUR,2130,2319,2060,2251.23,9.084,19967.2
1515628800.0,2018-01-11,BCHEUR,2394.72,2449.95,2121.49,2130,8.711,19500.97
1515542400.0,2018-01-10,BCHEUR,2130,2585,2025.5,2394.72,10.9,24515.13
1515456000.0,2018-01-09,BCHEUR,2178.36,2178.85,2020,2130,2.564,5380.42
1515369600.0,2018-01-08,BCHEUR,2117.07,2178.86,2020,2178.36,1.514,3189.61
1515283200.0,2018-01-07,BCHEUR,2059.98,2225,2059.98,2117.07,2.452,5267.53
1515196800.0,2018-01-06,BCHEUR,2010,2295,1980,2059.98,7.388,15547.03
1515110400.0,2018-01-05,BCHEUR,2033.1,2120,1923.6,2010,2.204,4536.59
1515024000.0,2018-01-04,BCHEUR,2317.32,2317.32,2025.04,2033.1,4.086,8561.99
1514937600.0,2018-01-03,BCHEUR,2250,2318.42,2180,2317.32,5.093,11410.47
1514851200.0,2018-01-02,BCHEUR,2002,2385,2002,2250,7.522,16702.41
1514764800.0,2018-01-01,BCHEUR,2100,2100,2002,2002,1.867,3883.8
1514678400.0,2017-12-31,BCHEUR,2124.98,2249.97,1005,2100,6.771,13213.5
1514592000.0,2017-12-30,BCHEUR,2396.98,2396.98,2045,2124.98,3.743,7841.01
1514505600.0,2017-12-29,BCHEUR,2340,2493.21,2040,2396.98,5.875,13224.13
1514419200.0,2017-12-28,BCHEUR,2330.53,2388.28,2100.5,2340,1.559,3552.85
1514332800.0,2017-12-27,BCHEUR,2550,2575,2300,2330.53,2.55,6110.4
1514246400.0,2017-12-26,BCHEUR,2750,2750,2362.94,2550,3.464,8771.65
1514160000.0,2017-12-25,BCHEUR,2500,2780.97,2375,2750,0.1615,429.86
1514073600.0,2017-12-24,BCHEUR,2700.01,2868.19,2300.5,2500,1.103,2883.75
1513987200.0,2017-12-23,BCHEUR,2437.99,2990.65,2320,2700.01,7.083,19205.51
1513900800.0,2017-12-22,BCHEUR,2867.65,2989.31,1311.31,2437.99,31.77,73850.37
1513814400.0,2017-12-21,BCHEUR,3419,3419.39,2701,2867.65,19.61,57320.42
1513728000.0,2017-12-20,BCHEUR,2771,3985,2400,3419,26.7,85585.64
1513641600.0,2017-12-19,BCHEUR,1868,3268,1801.03,2771,19.77,41759.26
1513555200.0,2017-12-18,BCHEUR,1539.45,1898,1420,1868,28.36,45887.13
1513468800.0,2017-12-17,BCHEUR,1445,1546.83,1331.5,1539.45,8.951,13253.84
1513382400.0,2017-12-16,BCHEUR,1500,1561.15,1441,1445,6.621,9853.24
1513296000.0,2017-12-15,BCHEUR,1639,1639,1412,1500,3.135,4713.78
1513209600.0,2017-12-14,BCHEUR,1329.98,1688,1312,1639,17.35,26523.7
1513123200.0,2017-12-13,BCHEUR,1329.99,1400,1291.66,1329.98,17.22,23277.24
1513036800.0,2017-12-12,BCHEUR,1100,1350,1100,1329.99,4.018,5132.24
1512950400.0,2017-12-11,BCHEUR,1106,1297.9,1015,1100,10.79,12638.56
1512864000.0,2017-12-10,BCHEUR,1140,1218.37,1105.01,1106,3.966,4393.64
1512777600.0,2017-12-09,BCHEUR,1120.52,1290.53,1120.52,1140,3.003,3518.33
1512691200.0,2017-12-08,BCHEUR,1082,1388.5,1051.1,1120.52,29.81,36249.8
1512604800.0,2017-12-07,BCHEUR,1198,1230,1014.01,1082,6.283,7212.92
1512518400.0,2017-12-06,BCHEUR,1244,1275.8,7,1198,27.41,21649.02
1512432000.0,2017-12-05,BCHEUR,1232.93,1296.41,1231,1244,7.257,9197.97
1512345600.0,2017-12-04,BCHEUR,1264.01,1332.9,1140,1232.93,3.534,4402.67
1512259200.0,2017-12-03,BCHEUR,1229.99,1229.99,1229.99,1229.99,0.0,0.0
1512172800.0,2017-12-02,BCHEUR,1210.1,1295.44,1210.09,1229.99,1.504,1847.64
1512086400.0,2017-12-01,BCHEUR,1100,1390,1080,1210.1,19.61,24028.79
1512000000.0,2017-11-30,BCHEUR,250,250,250,250,0.0,0.0
1511913600.0,2017-11-29,BCHEUR,250,250,250,250,0.0,0.0
1511827200.0,2017-11-28,BCHEUR,250,250,250,250,0.0,0.0
1511740800.0,2017-11-27,BCHEUR,250,250,250,250,0.0,0.0
1511654400.0,2017-11-26,BCHEUR,250,250,250,250,0.0,0.0
1511568000.0,2017-11-25,BCHEUR,250,250,250,250,0.0,0.0
1511481600.0,2017-11-24,BCHEUR,250,250,250,250,0.0,0.0
1511395200.0,2017-11-23,BCHEUR,250,250,250,250,0.0,0.0
1511308800.0,2017-11-22,BCHEUR,250,250,250,250,0.0,0.0
1511222400.0,2017-11-21,BCHEUR,250,250,250,250,0.0,0.0
1511136000.0,2017-11-20,BCHEUR,250,250,250,250,0.0,0.0
1511049600.0,2017-11-19,BCHEUR,250,250,250,250,0.0,0.0
1510963200.0,2017-11-18,BCHEUR,250,250,250,250,0.0,0.0
1510876800.0,2017-11-17,BCHEUR,250,250,250,250,0.0,0.0
1510790400.0,2017-11-16,BCHEUR,250,250,250,250,0.0,0.0
1510704000.0,2017-11-15,BCHEUR,250,250,250,250,0.0,0.0
1510617600.0,2017-11-14,BCHEUR,250,250,250,250,0.0,0.0
1510531200.0,2017-11-13,BCHEUR,250,250,250,250,0.0,0.0
1510444800.0,2017-11-12,BCHEUR,250,250,250,250,0.0,0.0
1510358400.0,2017-11-11,BCHEUR,250,250,250,250,0.0,0.0
1510272000.0,2017-11-10,BCHEUR,250,250,250,250,0.0,0.0
1510185600.0,2017-11-09,BCHEUR,250,250,250,250,0.0,0.0
1510099200.0,2017-11-08,BCHEUR,250,250,250,250,0.0,0.0
1510012800.0,2017-11-07,BCHEUR,250,250,250,250,0.0,0.0
1509926400.0,2017-11-06,BCHEUR,250,250,250,250,0.0,0.0
1509840000.0,2017-11-05,BCHEUR,250,250,250,250,0.0,0.0
1509753600.0,2017-11-04,BCHEUR,250,250,250,250,0.0,0.0
1509667200.0,2017-11-03,BCHEUR,250,250,250,250,0.0,0.0
1509580800.0,2017-11-02,BCHEUR,250,250,250,250,0.0,0.0
1509494400.0,2017-11-01,BCHEUR,250,250,250,250,0.0,0.0
1509408000.0,2017-10-31,BCHEUR,250,250,250,250,0.0,0.0
1509321600.0,2017-10-30,BCHEUR,250,250,250,250,0.0,0.0
1509235200.0,2017-10-29,BCHEUR,250,250,250,250,0.0,0.0
1509148800.0,2017-10-28,BCHEUR,250,250,250,250,0.0,0.0
1509062400.0,2017-10-27,BCHEUR,250,250,250,250,0.0,0.0
1508976000.0,2017-10-26,BCHEUR,250,250,250,250,0.0,0.0
1508889600.0,2017-10-25,BCHEUR,250,250,250,250,0.0,0.0
1508803200.0,2017-10-24,BCHEUR,250,250,250,250,0.0,0.0
1508716800.0,2017-10-23,BCHEUR,250,250,250,250,0.0,0.0
1508630400.0,2017-10-22,BCHEUR,250,250,250,250,0.0,0.0
1508544000.0,2017-10-21,BCHEUR,250,250,250,250,0.0,0.0
1508457600.0,2017-10-20,BCHEUR,250,250,250,250,0.0,0.0
1508371200.0,2017-10-19,BCHEUR,250,250,250,250,0.0,0.0
1508284800.0,2017-10-18,BCHEUR,250,250,250,250,0.0,0.0
1508198400.0,2017-10-17,BCHEUR,250,250,250,250,0.0,0.0
1508112000.0,2017-10-16,BCHEUR,250,250,250,250,0.0,0.0
1508025600.0,2017-10-15,BCHEUR,250,250,250,250,0.0,0.0
1507939200.0,2017-10-14,BCHEUR,250,250,250,250,0.0,0.0
1507852800.0,2017-10-13,BCHEUR,250,250,250,250,0.0,0.0
1507766400.0,2017-10-12,BCHEUR,250,250,250,250,0.0,0.0
1507680000.0,2017-10-11,BCHEUR,250,250,250,250,0.0,0.0
1507593600.0,2017-10-10,BCHEUR,250,250,250,250,0.0,0.0
1507507200.0,2017-10-09,BCHEUR,290,290,250,250,8.507,2458.79
1507420800.0,2017-10-08,BCHEUR,302,313,300.97,300.97,6.296,1910.77
1507334400.0,2017-10-07,BCHEUR,321.02,324.99,315,315,8.528,2688.55
1507248000.0,2017-10-06,BCHEUR,307.02,307.02,307.02,307.02,0.0,0.0
1507161600.0,2017-10-05,BCHEUR,318.98,318.98,307,307.02,0.1685,51.74
1507075200.0,2017-10-04,BCHEUR,350.01,350.01,350.01,350.01,0.0,0.0
1506988800.0,2017-10-03,BCHEUR,355.01,370.97,350.01,350.01,0.001558,0.5559
1506902400.0,2017-10-02,BCHEUR,362.05,362.05,361.55,361.55,0.4372,158.07
1506816000.0,2017-10-01,BCHEUR,371.01,373.99,341.1,362.05,2.283,850.85
1506729600.0,2017-09-30,BCHEUR,371.01,371.01,371.01,371.01,0.003662,1.359
1506643200.0,2017-09-29,BCHEUR,398.01,398.01,389,389,0.1266,49.24
1506556800.0,2017-09-28,BCHEUR,369.01,369.01,369.01,369.01,0.0,0.0
1506470400.0,2017-09-27,BCHEUR,369.01,369.01,369.01,369.01,0.0,0.0
1506384000.0,2017-09-26,BCHEUR,439.99,439.99,369.01,369.01,3.212,1285.0
1506297600.0,2017-09-25,BCHEUR,439.99,439.99,439.99,439.99,0.0,0.0
1506211200.0,2017-09-24,BCHEUR,439.99,439.99,439.99,439.99,0.0,0.0
1506124800.0,2017-09-23,BCHEUR,439.99,439.99,439.99,439.99,0.0,0.0
1506038400.0,2017-09-22,BCHEUR,378.01,439.99,352,439.99,32.91,12164.88
1505952000.0,2017-09-21,BCHEUR,414.98,414.98,378,378.01,3.964,1604.96
1505865600.0,2017-09-20,BCHEUR,444.14,444.14,414.98,414.98,0.3106,129.72
1505779200.0,2017-09-19,BCHEUR,417.01,444.14,406.01,444.14,1.282,550.89
1505692800.0,2017-09-18,BCHEUR,374.89,434.99,374.89,417.01,1.711,689.03
1505606400.0,2017-09-17,BCHEUR,377,390,374.89,374.89,4.077,1572.49
1505520000.0,2017-09-16,BCHEUR,390,419.8,341.11,377,1.4,528.25
1505433600.0,2017-09-15,BCHEUR,335.02,390,283,390,6.122,2131.58
1505347200.0,2017-09-14,BCHEUR,514.99,514.99,280,335.02,6.054,2168.41
1505260800.0,2017-09-13,BCHEUR,504,516.99,435,514.99,6.018,2753.03
1505174400.0,2017-09-12,BCHEUR,477,519.9,477,504,1.426,734.12
1505088000.0,2017-09-11,BCHEUR,513.3,513.3,477,477,0.9053,433.92
1505001600.0,2017-09-10,BCHEUR,514.5,547.99,513.3,513.3,2.232,1209.8
1504915200.0,2017-09-09,BCHEUR,514,592.99,514,514.5,1.516,799.93
1504828800.0,2017-09-08,BCHEUR,624,624,513.5,514,2.351,1301.88
1504742400.0,2017-09-07,BCHEUR,555,624,537.21,624,2.822,1573.93
1504656000.0,2017-09-06,BCHEUR,460,555,460,555,4.499,2319.38
1504569600.0,2017-09-05,BCHEUR,455,495.99,450,460,2.523,1151.06
1504483200.0,2017-09-04,BCHEUR,519,519,450,455,8.541,3868.05
1504396800.0,2017-09-03,BCHEUR,455.01,519,455.01,519,6.234,3137.62
1504310400.0,2017-09-02,BCHEUR,533,534.63,455.01,455.01,6.249,3090.64
1504224000.0,2017-09-01,BCHEUR,510,535,493,533,20.13,10379.4
1504137600.0,2017-08-31,BCHEUR,470.01,510,470.01,510,2.751,1374.15
1504051200.0,2017-08-30,BCHEUR,460,507,452,470.01,8.625,4144.85
1503964800.0,2017-08-29,BCHEUR,491.25,494.75,460,460,11.3,5244.22
1503878400.0,2017-08-28,BCHEUR,472,499.99,451.12,491.25,2.085,990.04
1503792000.0,2017-08-27,BCHEUR,501.01,501.02,452,472,17.13,7908.58
1503705600.0,2017-08-26,BCHEUR,515,529,501,501.01,9.125,4629.79
1503619200.0,2017-08-25,BCHEUR,509,515,502,515,4.961,2552.85
1503532800.0,2017-08-24,BCHEUR,517.5,525,509,509,10.28,5277.76
1503446400.0,2017-08-23,BCHEUR,526,556.8,517.5,517.5,5.645,2963.97
1503360000.0,2017-08-22,BCHEUR,530,550,500,526,7.865,4095.3
1503273600.0,2017-08-21,BCHEUR,558,558,490,530,24.22,13079.99
