Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1527051600.0,2018-05-23 05-AM,ETHAUD,844.16,853.27,843,850.57,60.49,51255.21
1527048000.0,2018-05-23 04-AM,ETHAUD,853.35,853.35,842.91,844.16,107.22,90975.31
1527044400.0,2018-05-23 03-AM,ETHAUD,846.12,855.35,842.99,853.35,114.02,96834.36
1527040800.0,2018-05-23 02-AM,ETHAUD,834.84,846.12,833.73,846.12,172.57,145140.57
1527037200.0,2018-05-23 01-AM,ETHAUD,853.95,853.95,828.03,834.84,446.74,375114.01
1527033600.0,2018-05-23 12-AM,ETHAUD,854.59,861.1,853.95,853.95,264.06,225808.86
1527030000.0,2018-05-22 11-PM,ETHAUD,855,858.81,853.95,854.59,274.97,235520.38
1527026400.0,2018-05-22 10-PM,ETHAUD,867,871.49,855,855,152.02,130565.38
1527022800.0,2018-05-22 09-PM,ETHAUD,876.8,878.78,867,867,215.92,188666.44
1527019200.0,2018-05-22 08-PM,ETHAUD,888.13,888.13,876.8,876.8,127.67,112460.42
1527015600.0,2018-05-22 07-PM,ETHAUD,897.6,897.6,883,888.13,101.62,90366.52
1527012000.0,2018-05-22 06-PM,ETHAUD,898.05,898.05,894.6,897.6,35.25,31593.37
1527008400.0,2018-05-22 05-PM,ETHAUD,902,903.49,898.05,898.05,20.8,18744.02
1527004800.0,2018-05-22 04-PM,ETHAUD,903.05,903.79,900.5,902,8.28,7462.93
1527001200.0,2018-05-22 03-PM,ETHAUD,900.58,903.65,900.58,903.05,12.78,11536.69
1526997600.0,2018-05-22 02-PM,ETHAUD,906.52,906.77,900.58,900.58,19.91,17980.54
1526994000.0,2018-05-22 01-PM,ETHAUD,902.18,909.27,902.18,906.52,43.05,38974.56
1526990400.0,2018-05-22 12-PM,ETHAUD,908.74,908.74,899.09,902.18,119.16,107364.29
1526986800.0,2018-05-22 11-AM,ETHAUD,915.15,915.15,907.09,908.74,16.63,15144.82
1526983200.0,2018-05-22 10-AM,ETHAUD,905.59,916.49,905.59,915.15,37.55,34266.7
1526979600.0,2018-05-22 09-AM,ETHAUD,914.01,914.01,901.39,905.59,113.74,102951.95
1526976000.0,2018-05-22 08-AM,ETHAUD,916.87,917.48,912.25,914.01,136.53,125181.42
1526972400.0,2018-05-22 07-AM,ETHAUD,919.46,919.46,914.01,916.87,24.41,22361.1
1526968800.0,2018-05-22 06-AM,ETHAUD,909.27,922.99,907.34,919.46,54.47,49905.55
1526965200.0,2018-05-22 05-AM,ETHAUD,911.21,912.2,908.73,909.27,81.07,73769.72
1526961600.0,2018-05-22 04-AM,ETHAUD,911.12,911.39,905.61,911.21,16.84,15292.51
1526958000.0,2018-05-22 03-AM,ETHAUD,908.61,911.26,905.93,911.12,32.79,29819.94
1526954400.0,2018-05-22 02-AM,ETHAUD,907.55,913.54,907.01,908.61,19.73,17953.35
1526950800.0,2018-05-22 01-AM,ETHAUD,919.14,919.14,902.55,907.55,275.31,250418.62
1526947200.0,2018-05-22 12-AM,ETHAUD,915.91,924.65,915.91,919.14,43.18,39810.35
1526943600.0,2018-05-21 11-PM,ETHAUD,920.48,925.24,915.91,915.91,73.07,67266.14
1526940000.0,2018-05-21 10-PM,ETHAUD,917.7,921,917.43,920.48,33.95,31226.28
1526936400.0,2018-05-21 09-PM,ETHAUD,924.64,924.64,917.7,917.7,16.84,15543.89
1526932800.0,2018-05-21 08-PM,ETHAUD,920.82,924.99,918.74,924.64,22.99,21249.1
1526929200.0,2018-05-21 07-PM,ETHAUD,914,920.82,914,920.82,23.18,21291.36
1526925600.0,2018-05-21 06-PM,ETHAUD,922,922.01,914,914,124.12,113725.47
1526922000.0,2018-05-21 05-PM,ETHAUD,922.02,923.54,922,922,41.14,37977.35
1526918400.0,2018-05-21 04-PM,ETHAUD,926.53,926.53,922.02,922.02,13.14,12135.87
1526914800.0,2018-05-21 03-PM,ETHAUD,925,926.53,925,926.53,0.8238,762.98
1526911200.0,2018-05-21 02-PM,ETHAUD,933.26,935.9,925,925,65.89,61122.65
1526907600.0,2018-05-21 01-PM,ETHAUD,938.92,939.48,933.26,933.26,15.63,14646.5
1526904000.0,2018-05-21 12-PM,ETHAUD,942.36,942.36,937.93,938.92,4.64,4353.1
1526900400.0,2018-05-21 11-AM,ETHAUD,936.49,942.36,933.81,942.36,61.5,57594.56
1526896800.0,2018-05-21 10-AM,ETHAUD,947.61,947.61,933.11,936.49,144.08,135282.52
1526893200.0,2018-05-21 09-AM,ETHAUD,951.33,952.06,944.44,947.61,20.24,19208.46
1526889600.0,2018-05-21 08-AM,ETHAUD,952.14,953.44,948.51,951.33,19.95,18967.86
1526886000.0,2018-05-21 07-AM,ETHAUD,951,954.15,949.91,952.14,19.72,18795.23
1526882400.0,2018-05-21 06-AM,ETHAUD,946.31,951,944.12,951,74.76,70887.38
1526878800.0,2018-05-21 05-AM,ETHAUD,949.29,949.29,942.58,946.31,65.66,62103.85
1526875200.0,2018-05-21 04-AM,ETHAUD,940.35,949.29,940.35,949.29,28.32,26769.39
1526871600.0,2018-05-21 03-AM,ETHAUD,942.03,946.67,940,940.35,59.37,55959.9
1526868000.0,2018-05-21 02-AM,ETHAUD,936.05,945.53,935.69,942.03,21.26,19954.35
1526864400.0,2018-05-21 01-AM,ETHAUD,947.37,947.37,936.05,936.05,30.5,28749.47
1526860800.0,2018-05-21 12-AM,ETHAUD,947.21,952.8,944.92,947.37,45.85,43496.65
1526857200.0,2018-05-20 11-PM,ETHAUD,945.01,950.4,945,947.21,54.27,51397.11
1526853600.0,2018-05-20 10-PM,ETHAUD,957,958.61,945.01,945.01,39.58,37578.37
1526850000.0,2018-05-20 09-PM,ETHAUD,958.24,959.22,953.49,957,16.38,15684.34
1526846400.0,2018-05-20 08-PM,ETHAUD,951.29,958.24,951.29,958.24,46.04,44003.77
1526842800.0,2018-05-20 07-PM,ETHAUD,957,959.04,951.29,951.29,23.35,22267.8
1526839200.0,2018-05-20 06-PM,ETHAUD,955.79,959.12,955.79,957,13.31,12764.3
1526835600.0,2018-05-20 05-PM,ETHAUD,951.9,955.79,951.9,955.79,9.56,9136.05
1526832000.0,2018-05-20 04-PM,ETHAUD,945.6,955,945.6,951.9,105.45,100488.48
1526828400.0,2018-05-20 03-PM,ETHAUD,943.64,945.6,941.66,945.6,19.53,18408.74
1526824800.0,2018-05-20 02-PM,ETHAUD,941.63,944.6,941.63,943.64,5.66,5341.61
1526821200.0,2018-05-20 01-PM,ETHAUD,941.79,942.55,938.99,941.63,6.49,6112.44
1526817600.0,2018-05-20 12-PM,ETHAUD,945,948.71,940.27,941.79,61.38,57995.5
1526814000.0,2018-05-20 11-AM,ETHAUD,947.06,949.07,943.47,945,42.33,40031.78
1526810400.0,2018-05-20 10-AM,ETHAUD,948.28,954.73,947.06,947.06,36.61,34792.91
1526806800.0,2018-05-20 09-AM,ETHAUD,944.56,948.28,936.18,948.28,51.66,48742.32
1526803200.0,2018-05-20 08-AM,ETHAUD,939,946.57,938.87,944.56,29.76,28052.89
1526799600.0,2018-05-20 07-AM,ETHAUD,938.14,939,928.79,939,73.13,68245.86
1526796000.0,2018-05-20 06-AM,ETHAUD,934.71,938.2,934.71,938.14,26.46,24755.66
1526792400.0,2018-05-20 05-AM,ETHAUD,938.97,939,933.1,934.71,27.0,25239.15
1526788800.0,2018-05-20 04-AM,ETHAUD,935.1,939.91,933.1,938.97,9.45,8854.48
1526785200.0,2018-05-20 03-AM,ETHAUD,941.6,944.43,935.1,935.1,22.13,20812.85
1526781600.0,2018-05-20 02-AM,ETHAUD,924.11,942.57,924.11,941.6,32.53,30515.57
1526778000.0,2018-05-20 01-AM,ETHAUD,920,924.62,919.22,924.11,14.92,13755.86
1526774400.0,2018-05-20 12-AM,ETHAUD,927.41,927.44,920,920,5.2,4797.84
1526770800.0,2018-05-19 11-PM,ETHAUD,914.74,927.41,914.74,927.41,4.97,4593.58
1526767200.0,2018-05-19 10-PM,ETHAUD,921.16,922.6,912.97,914.74,22.86,20975.73
1526763600.0,2018-05-19 09-PM,ETHAUD,930.33,930.33,920,921.16,1.99,1832.33
1526760000.0,2018-05-19 08-PM,ETHAUD,935.8,935.8,930.33,930.33,15.0,13971.4
1526756400.0,2018-05-19 07-PM,ETHAUD,930.39,935.8,930.39,935.8,0.5269,493.07
1526752800.0,2018-05-19 06-PM,ETHAUD,931.34,931.34,930.39,930.39,1.6,1486.14
1526749200.0,2018-05-19 05-PM,ETHAUD,934.41,936.02,931.34,931.34,3.83,3565.9
1526745600.0,2018-05-19 04-PM,ETHAUD,939.45,939.45,932.11,934.41,10.6,9900.39
1526742000.0,2018-05-19 03-PM,ETHAUD,938.58,943.05,936.74,939.45,15.98,15013.2
1526738400.0,2018-05-19 02-PM,ETHAUD,935.56,940.16,935.56,938.58,11.49,10774.3
1526734800.0,2018-05-19 01-PM,ETHAUD,945,954.72,935.56,935.56,64.3,60945.55
1526731200.0,2018-05-19 12-PM,ETHAUD,943.5,947.5,942.23,945,45.61,43103.22
1526727600.0,2018-05-19 11-AM,ETHAUD,928,943.5,922.55,943.5,44.97,41749.19
1526724000.0,2018-05-19 10-AM,ETHAUD,918.04,928,918.04,928,20.65,19123.61
1526720400.0,2018-05-19 09-AM,ETHAUD,919.86,923.98,917.67,918.04,51.0,46989.12
1526716800.0,2018-05-19 08-AM,ETHAUD,914.16,919.86,913.23,919.86,12.0,10981.87
1526713200.0,2018-05-19 07-AM,ETHAUD,919,919.8,910.84,914.16,45.79,41807.21
1526709600.0,2018-05-19 06-AM,ETHAUD,922.7,924,916.86,919,24.68,22705.39
1526706000.0,2018-05-19 05-AM,ETHAUD,920.04,922.7,919.13,922.7,15.8,14549.44
1526702400.0,2018-05-19 04-AM,ETHAUD,926.55,926.55,920,920.04,6.2,5708.99
1526698800.0,2018-05-19 03-AM,ETHAUD,918.6,926.55,918.6,926.55,30.75,28362.11
1526695200.0,2018-05-19 02-AM,ETHAUD,915.75,918.72,912.86,918.6,13.0,11918.55
1526691600.0,2018-05-19 01-AM,ETHAUD,916,919.49,910.44,915.75,16.35,14966.66
1526688000.0,2018-05-19 12-AM,ETHAUD,924.82,928.45,914.92,916,82.88,76386.73
1526684400.0,2018-05-18 11-PM,ETHAUD,919.79,925.23,919.79,924.82,36.0,33186.21
1526680800.0,2018-05-18 10-PM,ETHAUD,918.5,919.79,917.22,919.79,8.76,8044.21
1526677200.0,2018-05-18 09-PM,ETHAUD,917.95,918.95,917.94,918.5,9.74,8945.24
1526673600.0,2018-05-18 08-PM,ETHAUD,916.72,921.06,914.5,917.95,13.86,12704.74
1526670000.0,2018-05-18 07-PM,ETHAUD,913.16,921.63,913.16,916.72,13.36,12267.13
1526666400.0,2018-05-18 06-PM,ETHAUD,900.49,913.16,900.49,913.16,6.7,6106.99
1526662800.0,2018-05-18 05-PM,ETHAUD,910.23,914.42,900.49,900.49,14.99,13592.08
1526659200.0,2018-05-18 04-PM,ETHAUD,903.03,910.72,903,910.23,13.02,11795.93
1526655600.0,2018-05-18 03-PM,ETHAUD,898.93,905.39,896.89,903.03,12.61,11349.15
1526652000.0,2018-05-18 02-PM,ETHAUD,908.55,908.55,895,898.93,36.53,33000.55
1526648400.0,2018-05-18 01-PM,ETHAUD,910.05,914.6,903.98,908.55,57.72,52402.32
1526644800.0,2018-05-18 12-PM,ETHAUD,911.79,911.97,906.42,910.05,19.48,17710.09
1526641200.0,2018-05-18 11-AM,ETHAUD,913.04,913.04,907.47,911.79,12.78,11647.12
1526637600.0,2018-05-18 10-AM,ETHAUD,910.4,915.71,908.15,913.04,17.28,15735.47
1526634000.0,2018-05-18 09-AM,ETHAUD,906.63,911.41,906.63,910.4,42.17,38372.6
1526630400.0,2018-05-18 08-AM,ETHAUD,902.56,907.23,902.52,906.63,17.45,15791.96
1526626800.0,2018-05-18 07-AM,ETHAUD,895,908.73,891.5,902.56,245.0,219578.83
1526623200.0,2018-05-18 06-AM,ETHAUD,903.23,904.67,895,895,23.77,21356.04
1526619600.0,2018-05-18 05-AM,ETHAUD,905.74,905.74,897.73,903.23,53.79,48500.21
1526616000.0,2018-05-18 04-AM,ETHAUD,900.7,908.93,897.73,905.74,67.33,60880.75
1526612400.0,2018-05-18 03-AM,ETHAUD,897.63,901.67,895.98,900.7,31.66,28472.37
1526608800.0,2018-05-18 02-AM,ETHAUD,890,898.06,887,897.63,115.37,102807.04
1526605200.0,2018-05-18 01-AM,ETHAUD,883.38,894.43,881.86,890,81.69,72484.79
1526601600.0,2018-05-18 12-AM,ETHAUD,896.28,897.75,880,883.38,555.15,491788.54
1526598000.0,2018-05-17 11-PM,ETHAUD,898.4,902.87,890.17,896.28,31.01,27789.86
1526594400.0,2018-05-17 10-PM,ETHAUD,909,909,885.81,898.4,229.8,205938.15
1526590800.0,2018-05-17 09-PM,ETHAUD,923.02,923.02,909,909,56.74,52161.4
1526587200.0,2018-05-17 08-PM,ETHAUD,912.95,923.02,912.95,923.02,25.73,23646.11
1526583600.0,2018-05-17 07-PM,ETHAUD,912.11,913.44,909.25,912.95,34.16,31133.0
1526580000.0,2018-05-17 06-PM,ETHAUD,921.25,921.25,912.11,912.11,70.64,64716.67
1526576400.0,2018-05-17 05-PM,ETHAUD,932.4,932.4,921.25,921.25,58.5,53992.59
1526572800.0,2018-05-17 04-PM,ETHAUD,945,945,927.24,932.4,10.79,10041.58
1526569200.0,2018-05-17 03-PM,ETHAUD,945,945,939.45,945,12.58,11875.6
1526565600.0,2018-05-17 02-PM,ETHAUD,938.6,945,938.47,945,7.64,7194.65
1526562000.0,2018-05-17 01-PM,ETHAUD,929.91,939.88,928.86,938.6,19.79,18492.19
1526558400.0,2018-05-17 12-PM,ETHAUD,935.79,939.13,929.91,929.91,21.14,19787.17
1526554800.0,2018-05-17 11-AM,ETHAUD,932.85,938.56,932.85,935.79,42.76,40068.65
1526551200.0,2018-05-17 10-AM,ETHAUD,936.47,937.25,931.37,932.85,40.72,38011.91
1526547600.0,2018-05-17 09-AM,ETHAUD,930.1,937.02,930,936.47,41.8,39070.23
1526544000.0,2018-05-17 08-AM,ETHAUD,928.2,939.2,928.2,930.1,62.05,57940.78
1526540400.0,2018-05-17 07-AM,ETHAUD,942.06,942.06,928.2,928.2,48.42,45265.93
1526536800.0,2018-05-17 06-AM,ETHAUD,942,945.1,939.94,942.06,50.04,47162.29
1526533200.0,2018-05-17 05-AM,ETHAUD,942.95,945,939.25,942,40.44,38086.51
1526529600.0,2018-05-17 04-AM,ETHAUD,939.5,945,939.5,942.95,10.32,9745.49
1526526000.0,2018-05-17 03-AM,ETHAUD,949.45,954.27,939.5,939.5,95.13,89951.8
1526522400.0,2018-05-17 02-AM,ETHAUD,946,951.6,946,949.45,66.41,63018.65
1526518800.0,2018-05-17 01-AM,ETHAUD,948.13,953.28,941.57,946,96.93,91809.57
1526515200.0,2018-05-17 12-AM,ETHAUD,938.05,952.95,938.05,948.13,75.91,71902.41
1526511600.0,2018-05-16 11-PM,ETHAUD,934.71,938.05,931.44,938.05,24.45,22870.63
1526508000.0,2018-05-16 10-PM,ETHAUD,926.28,937.32,926.28,934.71,30.43,28462.4
1526504400.0,2018-05-16 09-PM,ETHAUD,927.46,927.46,920.71,926.28,18.45,17068.74
1526500800.0,2018-05-16 08-PM,ETHAUD,932.08,932.08,912.12,927.46,105.87,97126.73
1526497200.0,2018-05-16 07-PM,ETHAUD,930.83,934.12,926.18,932.08,23.62,21986.25
1526493600.0,2018-05-16 06-PM,ETHAUD,924.11,930.83,924.11,930.83,10.5,9767.22
1526490000.0,2018-05-16 05-PM,ETHAUD,928,928.72,924.11,924.11,11.38,10539.47
1526486400.0,2018-05-16 04-PM,ETHAUD,930.32,936,922.54,928,23.36,21717.6
1526482800.0,2018-05-16 03-PM,ETHAUD,923.22,936.96,922,930.32,26.18,24407.85
1526479200.0,2018-05-16 02-PM,ETHAUD,912.01,925.37,912.01,923.22,37.04,33946.71
1526475600.0,2018-05-16 01-PM,ETHAUD,946.06,947.13,911.74,912.01,134.25,124220.04
1526472000.0,2018-05-16 12-PM,ETHAUD,944.17,948.53,940.07,946.06,11.21,10596.0
1526468400.0,2018-05-16 11-AM,ETHAUD,940,951.6,939.1,944.17,45.73,43275.08
1526464800.0,2018-05-16 10-AM,ETHAUD,930.74,949.09,929.05,940,82.46,77602.17
1526461200.0,2018-05-16 09-AM,ETHAUD,923,930.74,919.87,930.74,41.53,38425.26
1526457600.0,2018-05-16 08-AM,ETHAUD,928.03,928.03,919.14,923,56.35,51965.28
1526454000.0,2018-05-16 07-AM,ETHAUD,923.39,930.43,919.44,928.03,29.92,27753.36
1526450400.0,2018-05-16 06-AM,ETHAUD,918.91,923.39,915.28,923.39,9.33,8557.53
1526446800.0,2018-05-16 05-AM,ETHAUD,921.41,921.41,913,918.91,68.02,62304.99
1526443200.0,2018-05-16 04-AM,ETHAUD,916.82,925.04,915,921.41,108.96,100359.78
1526439600.0,2018-05-16 03-AM,ETHAUD,917,930.9,916.82,916.82,97.53,90129.41
1526436000.0,2018-05-16 02-AM,ETHAUD,931.1,932.41,913.79,917,124.52,114476.95
1526432400.0,2018-05-16 01-AM,ETHAUD,943.32,943.32,928,931.1,89.79,83937.26
1526428800.0,2018-05-16 12-AM,ETHAUD,949,951.91,941.43,943.32,105.08,99651.76
1526425200.0,2018-05-15 11-PM,ETHAUD,937.23,952,937.23,949,37.63,35675.23
1526421600.0,2018-05-15 10-PM,ETHAUD,950.48,950.94,929.49,937.23,67.73,63543.35
1526418000.0,2018-05-15 09-PM,ETHAUD,955.73,955.73,948.79,950.48,21.23,20198.69
1526414400.0,2018-05-15 08-PM,ETHAUD,950.41,955.73,950,955.73,21.59,20575.95
1526410800.0,2018-05-15 07-PM,ETHAUD,956.2,956.2,946.54,950.41,9.98,9488.51
1526407200.0,2018-05-15 06-PM,ETHAUD,959.39,959.39,949.27,956.2,30.6,29162.91
1526403600.0,2018-05-15 05-PM,ETHAUD,969.93,971.9,958.14,959.39,10.57,10197.41
1526400000.0,2018-05-15 04-PM,ETHAUD,958.81,971,958.81,969.93,19.88,19173.3
1526396400.0,2018-05-15 03-PM,ETHAUD,954.42,966.28,954.42,958.81,45.29,43480.18
1526392800.0,2018-05-15 02-PM,ETHAUD,977.49,977.49,951.2,954.42,117.87,112922.41
1526389200.0,2018-05-15 01-PM,ETHAUD,977.5,978.91,971.47,977.49,49.79,48498.28
1526385600.0,2018-05-15 12-PM,ETHAUD,974.84,979,973.13,977.5,38.14,37271.1
1526382000.0,2018-05-15 11-AM,ETHAUD,977.17,977.75,971.99,974.84,22.74,22185.25
1526378400.0,2018-05-15 10-AM,ETHAUD,971.64,979,968,977.17,55.57,54152.12
1526374800.0,2018-05-15 09-AM,ETHAUD,970,971.64,966.43,971.64,10.01,9716.6
1526371200.0,2018-05-15 08-AM,ETHAUD,971.98,974.56,961.69,970,140.03,135585.45
1526367600.0,2018-05-15 07-AM,ETHAUD,974,975.94,971.41,971.98,53.73,52246.26
1526364000.0,2018-05-15 06-AM,ETHAUD,974.62,977.23,973.53,974,58.08,56639.88
1526360400.0,2018-05-15 05-AM,ETHAUD,972.88,975.63,968,974.62,26.43,25673.02
1526356800.0,2018-05-15 04-AM,ETHAUD,968.79,973.91,965.19,972.88,44.66,43312.86
1526353200.0,2018-05-15 03-AM,ETHAUD,964.57,968.79,961.01,968.79,55.83,53877.22
1526349600.0,2018-05-15 02-AM,ETHAUD,965.33,970.68,962.69,964.57,73.71,71326.7
1526346000.0,2018-05-15 01-AM,ETHAUD,969.79,970.2,961.01,965.33,57.37,55384.83
1526342400.0,2018-05-15 12-AM,ETHAUD,967.73,979,965.24,969.79,134.38,130865.95
1526338800.0,2018-05-14 11-PM,ETHAUD,955.76,968.79,955,967.73,90.27,86855.26
1526335200.0,2018-05-14 10-PM,ETHAUD,966.12,966.66,955.76,955.76,55.82,53677.76
1526331600.0,2018-05-14 09-PM,ETHAUD,979,979,966.12,966.12,65.01,63554.6
1526328000.0,2018-05-14 08-PM,ETHAUD,977.01,979,972.11,979,70.29,68750.26
1526324400.0,2018-05-14 07-PM,ETHAUD,971.8,978.84,970.95,977.01,12.09,11811.06
1526320800.0,2018-05-14 06-PM,ETHAUD,971.04,972.72,970.58,971.8,14.44,14037.6
1526317200.0,2018-05-14 05-PM,ETHAUD,968,971.04,967.75,971.04,15.79,15311.0
1526313600.0,2018-05-14 04-PM,ETHAUD,974.44,974.44,968,968,2.31,2236.08
1526310000.0,2018-05-14 03-PM,ETHAUD,967.15,979,958.4,974.44,40.45,39164.91
1526306400.0,2018-05-14 02-PM,ETHAUD,962.42,979,958.88,967.15,224.1,217527.04
1526302800.0,2018-05-14 01-PM,ETHAUD,934.18,967.8,914.87,962.42,135.1,126967.76
1526299200.0,2018-05-14 12-PM,ETHAUD,947.87,947.87,931.45,934.18,119.96,112414.76
1526295600.0,2018-05-14 11-AM,ETHAUD,940,950.94,938.71,947.87,33.27,31406.98
1526292000.0,2018-05-14 10-AM,ETHAUD,938.7,942.2,932.66,940,56.98,53481.04
1526288400.0,2018-05-14 09-AM,ETHAUD,943.9,943.98,935,938.7,74.59,70195.08
1526284800.0,2018-05-14 08-AM,ETHAUD,931.43,943.9,927.9,943.9,49.59,46418.51
1526281200.0,2018-05-14 07-AM,ETHAUD,940.68,940.68,922.15,931.43,73.22,68152.71
1526277600.0,2018-05-14 06-AM,ETHAUD,929,940.68,929,940.68,70.28,65823.41
1526274000.0,2018-05-14 05-AM,ETHAUD,922.28,932.87,920,929,58.18,53942.87
1526270400.0,2018-05-14 04-AM,ETHAUD,927.89,936.79,918.71,922.28,67.27,62251.31
1526266800.0,2018-05-14 03-AM,ETHAUD,958.25,958.29,927.18,927.89,567.66,534316.66
1526263200.0,2018-05-14 02-AM,ETHAUD,970.93,970.93,954.19,958.25,98.18,94485.37
1526259600.0,2018-05-14 01-AM,ETHAUD,974.22,974.22,965.19,970.93,50.08,48509.19
1526256000.0,2018-05-14 12-AM,ETHAUD,972.8,974.22,958.07,974.22,182.91,176980.49
1526252400.0,2018-05-13 11-PM,ETHAUD,975.15,984.4,970.99,972.8,67.63,66076.52
1526248800.0,2018-05-13 10-PM,ETHAUD,974.44,979.31,974.27,975.15,36.77,35940.77
1526245200.0,2018-05-13 09-PM,ETHAUD,975.68,981,970.05,974.44,99.16,96770.56
1526241600.0,2018-05-13 08-PM,ETHAUD,964.06,975.68,962.08,975.68,53.01,51477.75
1526238000.0,2018-05-13 07-PM,ETHAUD,969.3,969.3,964.06,964.06,20.86,20161.29
1526234400.0,2018-05-13 06-PM,ETHAUD,954,969.3,953.58,969.3,62.33,59503.62
1526230800.0,2018-05-13 05-PM,ETHAUD,972.98,979.17,954,954,72.42,69989.86
1526227200.0,2018-05-13 04-PM,ETHAUD,967.63,981.11,963.5,972.98,80.31,78168.88
1526223600.0,2018-05-13 03-PM,ETHAUD,958.18,967.63,952,967.63,62.76,60024.24
1526220000.0,2018-05-13 02-PM,ETHAUD,939.04,958.18,939.04,958.18,58.12,55020.36
1526216400.0,2018-05-13 01-PM,ETHAUD,937.05,939.04,930,939.04,49.37,46099.65
1526212800.0,2018-05-13 12-PM,ETHAUD,928.65,944.17,925,937.05,173.46,162166.02
1526209200.0,2018-05-13 11-AM,ETHAUD,922.98,928.65,922.98,928.65,22.38,20746.58
1526205600.0,2018-05-13 10-AM,ETHAUD,932.22,932.98,916.56,922.98,110.53,102047.73
1526202000.0,2018-05-13 09-AM,ETHAUD,906.51,933.42,906,932.22,100.07,92615.43
1526198400.0,2018-05-13 08-AM,ETHAUD,910.64,913.78,905.39,906.51,35.13,31964.57
1526194800.0,2018-05-13 07-AM,ETHAUD,913,914.65,909.18,910.64,17.4,15832.25
1526191200.0,2018-05-13 06-AM,ETHAUD,903.31,917.63,900.76,913,53.15,48338.58
1526187600.0,2018-05-13 05-AM,ETHAUD,895,903.84,894.52,903.31,16.38,14739.12
1526184000.0,2018-05-13 04-AM,ETHAUD,909.38,909.38,895,895,15.22,13797.07
1526180400.0,2018-05-13 03-AM,ETHAUD,902.77,910.73,902.03,909.38,5.41,4895.99
1526176800.0,2018-05-13 02-AM,ETHAUD,902.67,902.77,895.55,902.77,37.94,34077.24
1526173200.0,2018-05-13 01-AM,ETHAUD,900.96,909.34,900.96,902.67,32.2,29179.66
1526169600.0,2018-05-13 12-AM,ETHAUD,909.1,916.37,900.48,900.96,116.25,105858.44
1526166000.0,2018-05-12 11-PM,ETHAUD,910.84,919.73,906.23,909.1,36.72,33573.84
1526162400.0,2018-05-12 10-PM,ETHAUD,898.62,910.84,898.62,910.84,21.62,19553.17
1526158800.0,2018-05-12 09-PM,ETHAUD,901.16,901.16,891.79,898.62,25.03,22400.92
1526155200.0,2018-05-12 08-PM,ETHAUD,909.87,909.87,901.16,901.16,1.22,1104.41
1526151600.0,2018-05-12 07-PM,ETHAUD,890,909.87,890,909.87,4.1,3695.27
1526148000.0,2018-05-12 06-PM,ETHAUD,886,890,886,890,1.77,1575.46
1526144400.0,2018-05-12 05-PM,ETHAUD,873.14,886,873.14,886,8.19,7198.67
1526140800.0,2018-05-12 04-PM,ETHAUD,880.01,886.2,871.72,873.14,15.52,13656.56
1526137200.0,2018-05-12 03-PM,ETHAUD,899.07,899.07,874.61,880.01,64.17,56627.04
1526133600.0,2018-05-12 02-PM,ETHAUD,910,910,889.21,899.07,133.54,119542.41
1526130000.0,2018-05-12 01-PM,ETHAUD,919.23,920.52,907.88,910,147.41,134783.0
1526126400.0,2018-05-12 12-PM,ETHAUD,906.4,919.23,905.96,919.23,50.75,46308.65
1526122800.0,2018-05-12 11-AM,ETHAUD,908.77,914.45,893.47,906.4,127.99,115819.06
1526119200.0,2018-05-12 10-AM,ETHAUD,884.19,908.77,879.96,908.77,122.92,109864.33
1526115600.0,2018-05-12 09-AM,ETHAUD,860,885,851.51,884.19,239.99,209508.68
1526112000.0,2018-05-12 08-AM,ETHAUD,874,874,860,860,74.56,64323.11
1526108400.0,2018-05-12 07-AM,ETHAUD,866.01,874,860,874,120.57,104280.51
1526104800.0,2018-05-12 06-AM,ETHAUD,878,878,855.03,866.01,281.17,243584.38
1526101200.0,2018-05-12 05-AM,ETHAUD,900,900,876,878,187.99,166512.07
1526097600.0,2018-05-12 04-AM,ETHAUD,902.44,906,900,900,40.54,36553.99
1526094000.0,2018-05-12 03-AM,ETHAUD,912.4,912.4,900.5,902.44,48.1,43646.38
1526090400.0,2018-05-12 02-AM,ETHAUD,911,912.5,900.01,912.4,98.32,89120.58
1526086800.0,2018-05-12 01-AM,ETHAUD,910.34,911.97,905.01,911,24.96,22719.54
1526083200.0,2018-05-12 12-AM,ETHAUD,900.38,914.14,900.38,910.34,35.91,32714.44
1526079600.0,2018-05-11 11-PM,ETHAUD,906.02,913.71,900.38,900.38,62.87,57078.73
1526076000.0,2018-05-11 10-PM,ETHAUD,890.48,909.95,890.48,906.02,48.75,44222.05
1526072400.0,2018-05-11 09-PM,ETHAUD,893.11,898.92,886.09,890.48,139.98,124689.08
1526068800.0,2018-05-11 08-PM,ETHAUD,918.5,918.5,893.11,893.11,84.81,76196.02
1526065200.0,2018-05-11 07-PM,ETHAUD,904.68,921.09,904.68,918.5,7.04,6448.98
1526061600.0,2018-05-11 06-PM,ETHAUD,906.72,906.72,903.07,904.68,1.35,1224.98
1526058000.0,2018-05-11 05-PM,ETHAUD,919.69,922.51,906.72,906.72,35.52,32345.92
1526054400.0,2018-05-11 04-PM,ETHAUD,907.14,919.71,907.08,919.69,53.34,48705.0
1526050800.0,2018-05-11 03-PM,ETHAUD,912.25,916.39,903.22,907.14,58.66,53266.31
