Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1519603200.0,2018-02-26,DASHUSD,632.17,652.38,619.31,652.38,22.11,14067.58
1519516800.0,2018-02-25,DASHUSD,622.63,641,622.63,632.17,13.47,8517.43
1519430400.0,2018-02-24,DASHUSD,660.97,668.55,622.2,622.63,16.01,10293.29
1519344000.0,2018-02-23,DASHUSD,659.29,679.65,639.23,660.97,25.44,16749.96
1519257600.0,2018-02-22,DASHUSD,704.74,712.22,627.56,659.29,31.1,20764.03
1519171200.0,2018-02-21,DASHUSD,723,755,700.23,704.74,32.17,23556.55
1519084800.0,2018-02-20,DASHUSD,743.26,760,723,723,29.6,22099.79
1518998400.0,2018-02-19,DASHUSD,731.25,750,718.59,743.26,38.38,28399.41
1518912000.0,2018-02-18,DASHUSD,778.9,779,701,731.25,43.59,32229.72
1518825600.0,2018-02-17,DASHUSD,726.93,792,725.56,778.9,60.11,45851.83
1518739200.0,2018-02-16,DASHUSD,730.25,750,718.68,726.93,26.58,19382.77
1518652800.0,2018-02-15,DASHUSD,710.52,732.77,698.57,730.25,48.63,34841.87
1518566400.0,2018-02-14,DASHUSD,634,710.52,633.77,710.52,86.87,59305.75
1518480000.0,2018-02-13,DASHUSD,653,653,620,634,32.1,20396.54
1518393600.0,2018-02-12,DASHUSD,632.95,653.8,622.6,653,53.36,34331.33
1518307200.0,2018-02-11,DASHUSD,667,668.36,600.24,632.95,54.25,34313.93
1518220800.0,2018-02-10,DASHUSD,657.38,712.65,607.45,667,49.24,33214.71
1518134400.0,2018-02-09,DASHUSD,628.15,679.08,607.45,657.38,54.08,34309.76
1518048000.0,2018-02-08,DASHUSD,560.88,635,559.04,628.15,62.67,37522.11
1517961600.0,2018-02-07,DASHUSD,557.82,620,502.73,560.88,62.8,36062.88
1517875200.0,2018-02-06,DASHUSD,499.61,563.66,391.06,557.82,131.57,66313.79
1517788800.0,2018-02-05,DASHUSD,620,642.64,477.86,499.61,68.16,36377.66
1517702400.0,2018-02-04,DASHUSD,705,714,600,620,56.63,37426.96
1517616000.0,2018-02-03,DASHUSD,650.15,750,613.43,705,46.63,31733.18
1517529600.0,2018-02-02,DASHUSD,663.53,760.36,510,650.15,106.74,64896.48
1517443200.0,2018-02-01,DASHUSD,751,755,624.39,663.53,47.58,32297.86
1517356800.0,2018-01-31,DASHUSD,735.22,753.77,710.12,751,31.54,23092.73
1517270400.0,2018-01-30,DASHUSD,809.11,822.8,733.75,735.22,30.38,23787.53
1517184000.0,2018-01-29,DASHUSD,842,842,800,809.11,24.06,19712.52
1517097600.0,2018-01-28,DASHUSD,812.18,842,800,842,45.7,37585.27
1517011200.0,2018-01-27,DASHUSD,822.92,835.08,799.79,812.18,25.78,20986.62
1516924800.0,2018-01-26,DASHUSD,850.17,860,786.68,822.92,29.24,24158.53
1516838400.0,2018-01-25,DASHUSD,834.99,886.45,826.81,850.17,30.58,25929.18
1516752000.0,2018-01-24,DASHUSD,851.7,867,796.49,834.99,32.63,27287.7
1516665600.0,2018-01-23,DASHUSD,980,980,835.08,851.7,27.76,23664.92
1516579200.0,2018-01-22,DASHUSD,980,980,980,980,0.0,0.0
1516492800.0,2018-01-21,DASHUSD,1026.54,1028.49,961,980,18.3,17962.43
1516406400.0,2018-01-20,DASHUSD,964.91,1040.22,952,1016.15,56.13,56128.38
1516320000.0,2018-01-19,DASHUSD,950.64,999,935.37,950.4,42.09,40765.77
1516233600.0,2018-01-18,DASHUSD,926.78,1028.19,890.57,950.64,45.61,43527.56
1516147200.0,2018-01-17,DASHUSD,863,945.82,720.51,925,73.18,60708.71
1516060800.0,2018-01-16,DASHUSD,1060,1070.4,805,863,104.95,102764.64
1515974400.0,2018-01-15,DASHUSD,1122.35,1150,1060,1060,86.44,96911.95
1515888000.0,2018-01-14,DASHUSD,1178,1200,1110,1122.35,46.84,53655.5
1515801600.0,2018-01-13,DASHUSD,1160.12,1220,1157.74,1178,53.9,63938.27
1515715200.0,2018-01-12,DASHUSD,1115.78,1176.12,1093.48,1160.12,18.79,21107.99
1515628800.0,2018-01-11,DASHUSD,1195,1228.53,1115.78,1115.78,69.76,81401.11
1515542400.0,2018-01-10,DASHUSD,1250,1265,1182.97,1195,52.59,63403.4
1515456000.0,2018-01-09,DASHUSD,1186,1270,1167,1250,64.32,78393.93
1515369600.0,2018-01-08,DASHUSD,1228.7,1253.87,1123.09,1186,57.54,69498.5
1515283200.0,2018-01-07,DASHUSD,1203.59,1300,1200,1228.7,77.63,97184.58
1515196800.0,2018-01-06,DASHUSD,1151.32,1234.89,1130.76,1203.59,52.26,62822.48
1515110400.0,2018-01-05,DASHUSD,1226,1284.3,1150,1151.32,66.82,81233.03
1515024000.0,2018-01-04,DASHUSD,1218.91,1293.95,1170,1226,72.73,88324.94
1514937600.0,2018-01-03,DASHUSD,1250.69,1267.83,1201,1218.91,43.81,53368.27
1514851200.0,2018-01-02,DASHUSD,1125,1280,1116.82,1250.69,68.06,82060.49
1514764800.0,2018-01-01,DASHUSD,1115.3,1144.61,1086.12,1125,16.42,18314.24
1514678400.0,2017-12-31,DASHUSD,1062.92,1155.85,1050,1115.3,22.23,24451.59
1514592000.0,2017-12-30,DASHUSD,1154.22,1171.13,1008.87,1062.92,68.4,74599.47
1514505600.0,2017-12-29,DASHUSD,1165.96,1210.6,1103,1154.22,86.72,101902.5
1514419200.0,2017-12-28,DASHUSD,1231.46,1248,1096.7,1165.96,57.86,66572.51
1514332800.0,2017-12-27,DASHUSD,1253.66,1329,1196.37,1231.46,91.4,115991.99
1514246400.0,2017-12-26,DASHUSD,1215.14,1353.76,1201,1253.66,107.02,135010.62
1514160000.0,2017-12-25,DASHUSD,1270,1287.26,1194.8,1215.14,39.9,49654.77
1514073600.0,2017-12-24,DASHUSD,1320.8,1320.8,1020,1270,54.49,67175.67
1513987200.0,2017-12-23,DASHUSD,1257,1412,1235,1320.8,115.18,153256.95
1513900800.0,2017-12-22,DASHUSD,1440.8,1500,994.54,1257,248.95,307404.36
1513814400.0,2017-12-21,DASHUSD,1563.05,1634.17,1322.5,1440.8,119.49,180987.35
1513728000.0,2017-12-20,DASHUSD,1209.62,1650,1168.21,1563.05,128.28,183288.21
1513641600.0,2017-12-19,DASHUSD,1184.7,1290,1150.23,1209.62,109.63,134917.4
1513555200.0,2017-12-18,DASHUSD,1131.04,1272.98,1057.47,1184.7,108.35,122874.79
1513468800.0,2017-12-17,DASHUSD,953.22,1188.9,925,1131.04,143.51,152254.5
1513382400.0,2017-12-16,DASHUSD,898.41,953.22,893.86,953.22,48.05,44034.46
1513296000.0,2017-12-15,DASHUSD,947.95,947.95,845,898.41,61.58,54727.59
1513209600.0,2017-12-14,DASHUSD,889.66,966.14,880,947.95,116.61,107806.22
1513123200.0,2017-12-13,DASHUSD,899,915,820,889.66,68.99,60429.48
1513036800.0,2017-12-12,DASHUSD,760,925,738,899,166.8,136821.34
1512950400.0,2017-12-11,DASHUSD,703.55,760,702.13,760,85.24,62825.76
1512864000.0,2017-12-10,DASHUSD,745.53,745.53,693.61,703.55,82.58,59012.4
1512777600.0,2017-12-09,DASHUSD,724.72,797.35,710.05,745.53,77.67,58914.12
1512691200.0,2017-12-08,DASHUSD,682.08,795,652.68,724.72,135.66,99933.23
1512604800.0,2017-12-07,DASHUSD,706.32,741,664.48,682.08,126.07,88409.77
1512518400.0,2017-12-06,DASHUSD,761.35,775.21,695,706.32,87.02,64337.28
1512432000.0,2017-12-05,DASHUSD,777,780,750,761.35,28.65,21878.01
1512345600.0,2017-12-04,DASHUSD,786.04,786.04,750.2,777,29.09,22445.98
1512259200.0,2017-12-03,DASHUSD,778.89,797.9,764,786.04,83.42,65280.32
1512172800.0,2017-12-02,DASHUSD,787.26,787.89,765,778.89,73.4,56890.05
1512086400.0,2017-12-01,DASHUSD,785,799.3,754,787.26,121.16,93945.66
1512000000.0,2017-11-30,DASHUSD,695,821,679,785,262.25,201528.59
1511913600.0,2017-11-29,DASHUSD,621.93,822.9,607.36,695,182.79,126786.77
1511827200.0,2017-11-28,DASHUSD,629.85,630,601.74,621.93,41.63,25833.91
1511740800.0,2017-11-27,DASHUSD,608,629.9,602,629.85,49.5,30718.82
1511654400.0,2017-11-26,DASHUSD,644,644,600.5,608,57.4,35656.7
1511568000.0,2017-11-25,DASHUSD,552,650,552,644,100.13,60311.91
1511481600.0,2017-11-24,DASHUSD,573.8,585,550,552,84.35,47003.93
1511395200.0,2017-11-23,DASHUSD,581.8,587.9,550,573.8,49.72,28130.84
1511308800.0,2017-11-22,DASHUSD,494.95,595.95,490.1,581.8,187.53,103972.9
1511222400.0,2017-11-21,DASHUSD,472.5,514,453,494.95,54.46,26594.81
1511136000.0,2017-11-20,DASHUSD,438.96,472.5,432,472.5,23.27,10419.86
1511049600.0,2017-11-19,DASHUSD,453.8,454.98,426,438.96,41.11,18129.72
1510963200.0,2017-11-18,DASHUSD,421.64,473,420.12,453.8,45.07,20332.92
1510876800.0,2017-11-17,DASHUSD,408.02,433,405.19,421.64,20.74,8637.32
1510790400.0,2017-11-16,DASHUSD,422.59,425.01,408.02,408.02,52.35,21670.74
1510704000.0,2017-11-15,DASHUSD,439,449.5,415,422.59,61.93,26576.84
1510617600.0,2017-11-14,DASHUSD,445.84,455,415,439,46.37,20239.65
1510531200.0,2017-11-13,DASHUSD,538.9,550,412.51,445.84,129.2,58799.19
1510444800.0,2017-11-12,DASHUSD,340.53,542.8,335,538.9,278.16,116818.81
1510358400.0,2017-11-11,DASHUSD,328.2,349,320,340.53,42.98,14459.03
1510272000.0,2017-11-10,DASHUSD,331.96,349,310,328.2,57.69,19066.93
1510185600.0,2017-11-09,DASHUSD,306,332.1,305.42,331.96,43.95,14215.63
1510099200.0,2017-11-08,DASHUSD,285.87,310,283.9,306,37.9,11344.04
1510012800.0,2017-11-07,DASHUSD,275.85,301,275.85,285.87,33.07,9596.86
1509926400.0,2017-11-06,DASHUSD,272.72,279,267.3,275.85,13.11,3623.27
1509840000.0,2017-11-05,DASHUSD,267.2,272.72,267.2,272.72,6.551,1757.86
1509753600.0,2017-11-04,DASHUSD,274.96,276.76,267.2,267.2,18.59,5013.8
1509667200.0,2017-11-03,DASHUSD,259.9,275.64,256,274.96,10.65,2822.77
1509580800.0,2017-11-02,DASHUSD,268.22,268.22,250,259.9,32.01,8129.61
1509494400.0,2017-11-01,DASHUSD,273.51,277.95,268.22,268.22,17.54,4808.5
1509408000.0,2017-10-31,DASHUSD,283.38,288.33,276.1,277.2,147.06,41418.62
1509321600.0,2017-10-30,DASHUSD,278.14,289,278.14,283.38,4.446,1258.95
1509235200.0,2017-10-29,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1509148800.0,2017-10-28,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1509062400.0,2017-10-27,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508976000.0,2017-10-26,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508889600.0,2017-10-25,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508803200.0,2017-10-24,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508716800.0,2017-10-23,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508630400.0,2017-10-22,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508544000.0,2017-10-21,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508457600.0,2017-10-20,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508371200.0,2017-10-19,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508284800.0,2017-10-18,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508198400.0,2017-10-17,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508112000.0,2017-10-16,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1508025600.0,2017-10-15,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507939200.0,2017-10-14,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507852800.0,2017-10-13,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507766400.0,2017-10-12,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507680000.0,2017-10-11,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507593600.0,2017-10-10,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507507200.0,2017-10-09,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507420800.0,2017-10-08,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507334400.0,2017-10-07,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507248000.0,2017-10-06,DASHUSD,307.55,307.55,307.55,307.55,0.0,0.0
1507161600.0,2017-10-05,DASHUSD,313,313.35,306.72,307.55,0.4333,134.98
1507075200.0,2017-10-04,DASHUSD,300.1,326.92,300.1,313,18.72,5984.67
1506988800.0,2017-10-03,DASHUSD,319,319,300,300.1,25.21,7849.7
1506902400.0,2017-10-02,DASHUSD,330.6,330.6,314,319,21.8,6957.88
1506816000.0,2017-10-01,DASHUSD,330.42,335,320,330.6,5.681,1845.72
1506729600.0,2017-09-30,DASHUSD,333.1,335,325,330.42,4.593,1520.2
1506643200.0,2017-09-29,DASHUSD,348.32,348.32,320,333.1,10.11,3399.9
1506556800.0,2017-09-28,DASHUSD,353.31,355.5,341.01,348.32,27.85,9612.33
1506470400.0,2017-09-27,DASHUSD,350,353.31,340.02,353.31,10.42,3616.89
1506384000.0,2017-09-26,DASHUSD,340.02,350.44,340.02,350,3.586,1243.97
1506297600.0,2017-09-25,DASHUSD,349.41,350.44,340.01,340.02,7.451,2586.28
1506211200.0,2017-09-24,DASHUSD,355.11,361.79,340.01,349.41,2.296,805.47
1506124800.0,2017-09-23,DASHUSD,346.13,370,346.13,355.11,0.7458,267.99
1506038400.0,2017-09-22,DASHUSD,349.61,362.79,338.92,346.13,2.096,727.07
1505952000.0,2017-09-21,DASHUSD,357,380.19,325,349.61,7.188,2573.82
1505865600.0,2017-09-20,DASHUSD,331,357,327.73,357,2.105,726.81
1505779200.0,2017-09-19,DASHUSD,340.39,342.39,322,331,4.437,1466.91
1505692800.0,2017-09-18,DASHUSD,324.98,342.39,320,340.39,86.75,28183.45
1505606400.0,2017-09-17,DASHUSD,318,324.98,291.89,324.98,3.159,1018.85
1505520000.0,2017-09-16,DASHUSD,311.83,318,299.66,318,3.727,1152.65
1505433600.0,2017-09-15,DASHUSD,253.3,338.57,217,311.83,56.69,13547.01
1505347200.0,2017-09-14,DASHUSD,311,315.68,252,253.3,22.64,6239.8
1505260800.0,2017-09-13,DASHUSD,341.71,341.71,298.22,311,5.968,1854.87
1505174400.0,2017-09-12,DASHUSD,337.69,342.57,331.68,341.71,3.898,1320.24
1505088000.0,2017-09-11,DASHUSD,333.94,346.29,331.01,337.69,0.4578,154.6
1505001600.0,2017-09-10,DASHUSD,334.32,345.03,315,333.94,5.996,1980.36
1504915200.0,2017-09-09,DASHUSD,350,355,334.32,334.32,6.172,2185.35
1504828800.0,2017-09-08,DASHUSD,358.44,387.02,334.32,350,18.43,6649.62
1504742400.0,2017-09-07,DASHUSD,360.8,380,347.89,358.44,3.464,1241.19
1504656000.0,2017-09-06,DASHUSD,344.45,379.82,330,360.8,15.18,5422.26
1504569600.0,2017-09-05,DASHUSD,331.01,360,300.74,344.45,14.05,4647.98
1504483200.0,2017-09-04,DASHUSD,364.45,369.51,309.86,331.01,11.53,3845.39
1504396800.0,2017-09-03,DASHUSD,347.89,385.64,347.89,364.45,2.759,1018.09
1504310400.0,2017-09-02,DASHUSD,401,401,340.1,347.89,11.3,4160.07
1504224000.0,2017-09-01,DASHUSD,386.13,401.76,379.51,401,24.36,9639.71
1504137600.0,2017-08-31,DASHUSD,368,399,365.39,386.13,15.69,5900.8
1504051200.0,2017-08-30,DASHUSD,350,368,350,368,9.71,3533.1
1503964800.0,2017-08-29,DASHUSD,354.8,364,350,350,20.22,7215.61
1503878400.0,2017-08-28,DASHUSD,367,370,354.8,354.8,16.91,6075.13
1503792000.0,2017-08-27,DASHUSD,384,399,358.54,367,23.74,8865.49
1503705600.0,2017-08-26,DASHUSD,310,430,310,384,38.38,13467.1
1503619200.0,2017-08-25,DASHUSD,305,316.89,304.01,310,8.976,2800.47
1503532800.0,2017-08-24,DASHUSD,295.99,307,289,305,5.782,1726.85
1503446400.0,2017-08-23,DASHUSD,296,297.1,289,295.99,6.764,1976.33
1503360000.0,2017-08-22,DASHUSD,286.96,286.96,286.96,286.96,0.0,0.0
1503273600.0,2017-08-21,DASHUSD,301,343,8.0e-07,286.96,5231.67,6931.13
1503187200.0,2017-08-20,DASHUSD,296,325,280.58,301,10.32,3155.65
1503100800.0,2017-08-19,DASHUSD,224,330,224,296,80.37,23291.17
1503014400.0,2017-08-18,DASHUSD,232,237,222,224,16.48,3775.68
1502928000.0,2017-08-17,DASHUSD,230,250,222,234,78.89,18929.76
1502841600.0,2017-08-16,DASHUSD,198,234.1,196,230,34.61,7418.78
1502755200.0,2017-08-15,DASHUSD,198.78,204.5,190,198,15.71,3125.1
1502668800.0,2017-08-14,DASHUSD,198,202.99,194,198.78,24.8,4896.01
1502582400.0,2017-08-13,DASHUSD,207,207,195.1,198,50.23,10049.45
1502496000.0,2017-08-12,DASHUSD,203,213,203,207,14.13,2930.77
1502409600.0,2017-08-11,DASHUSD,200,208,200,203,13.26,2715.43
1502323200.0,2017-08-10,DASHUSD,199,208,199,200,7.16,1435.26
1502236800.0,2017-08-09,DASHUSD,203,214.44,196,199,26.47,5453.73
1502150400.0,2017-08-08,DASHUSD,199,205,194.1,203,21.8,4342.53
1502064000.0,2017-08-07,DASHUSD,190,199,188.01,199,15.03,2917.37
1501977600.0,2017-08-06,DASHUSD,190.7,194,185.3,190,19.32,3679.47
1501891200.0,2017-08-05,DASHUSD,189,190.98,183.68,190.7,29.6,5489.83
1501804800.0,2017-08-04,DASHUSD,182.82,190.98,182.82,189,10.63,1966.13
1501718400.0,2017-08-03,DASHUSD,178,190.98,172,182.82,12.77,2307.57
1501632000.0,2017-08-02,DASHUSD,176,187.1,172.1,178,9.593,1720.65
1501545600.0,2017-08-01,DASHUSD,172.2,187.1,171,176,14.22,2495.3
1501459200.0,2017-07-31,DASHUSD,172.1,182,172,172.2,3.815,665.78
1501372800.0,2017-07-30,DASHUSD,188,190,172.1,172.1,4.716,851.41
1501286400.0,2017-07-29,DASHUSD,188,188,171,188,12.46,2222.13
1501200000.0,2017-07-28,DASHUSD,207,207,180,188,9.403,1786.74
1501113600.0,2017-07-27,DASHUSD,195,208,195,207,5.07,1016.53
1501027200.0,2017-07-26,DASHUSD,195,205,195,195,5.559,1128.34
1500940800.0,2017-07-25,DASHUSD,206,214.9,191,195,14.63,2953.32
1500854400.0,2017-07-24,DASHUSD,194.89,217.22,180,206,24.46,5244.9
1500768000.0,2017-07-23,DASHUSD,195,195,180,194.89,0.1797,34.36
1500681600.0,2017-07-22,DASHUSD,181.78,195,180,195,1.783,339.09
1500595200.0,2017-07-21,DASHUSD,181.16,195.33,180,181.78,8.553,1617.89
1500508800.0,2017-07-20,DASHUSD,155,198,155,181.16,19.87,3707.29
1500422400.0,2017-07-19,DASHUSD,169,180,155,155,2.555,410.43
1500336000.0,2017-07-18,DASHUSD,141.41,170,141.41,169,5.265,828.77
1500249600.0,2017-07-17,DASHUSD,125.5,156,125.5,141.41,3.687,538.18
1500163200.0,2017-07-16,DASHUSD,144.27,144.27,124.19,125.5,22.79,2861.31
1500076800.0,2017-07-15,DASHUSD,171,171,140,144.27,9.565,1473.38
1499990400.0,2017-07-14,DASHUSD,178.81,183,164.57,171,13.19,2290.09
1499904000.0,2017-07-13,DASHUSD,195,195,168.81,178.81,3.409,618.86
1499817600.0,2017-07-12,DASHUSD,191,195,166.66,195,3.515,642.0
1499731200.0,2017-07-11,DASHUSD,190,200,166,191,11.54,2212.54
1499644800.0,2017-07-10,DASHUSD,205,217,205,205,0.3955,81.18
1499558400.0,2017-07-09,DASHUSD,220,220,201,205,3.68,803.36
1499472000.0,2017-07-08,DASHUSD,203,220,195.5,220,7.391,1529.83
1499385600.0,2017-07-07,DASHUSD,200.23,223.51,200.23,203,7.391,1499.45
1499299200.0,2017-07-06,DASHUSD,210,249,195.5,200.23,0.8031,193.13
1499212800.0,2017-07-05,DASHUSD,179.32,300,179.32,210,6.017,1174.93
1499126400.0,2017-07-04,DASHUSD,179,192.2,179,179.32,5.653,1045.05
1499040000.0,2017-07-03,DASHUSD,170,190,170,179,2.302,412.22
1498953600.0,2017-07-02,DASHUSD,170,186.1,170,170,2.85,511.25
1498867200.0,2017-07-01,DASHUSD,181.1,193,170,170,4.203,748.65
1498780800.0,2017-06-30,DASHUSD,181,193,181,181.1,0.453,85.62
1498694400.0,2017-06-29,DASHUSD,194.95,194.95,176.23,181,0.1893,34.41
1498608000.0,2017-06-28,DASHUSD,170,194.95,170,194.95,55.76,10398.01
1498521600.0,2017-06-27,DASHUSD,184.9,184.9,156,170,14.93,2373.91
1498435200.0,2017-06-26,DASHUSD,175,187,160,184.9,9.72,1689.31
1498348800.0,2017-06-25,DASHUSD,180,181,175,175,4.031,723.18
1498262400.0,2017-06-24,DASHUSD,191.44,192.4,180,180,1.668,317.63
1498176000.0,2017-06-23,DASHUSD,192,192.5,177,191.44,11.68,2222.47
1498089600.0,2017-06-22,DASHUSD,175,194.5,175,192,0.7449,134.31
1498003200.0,2017-06-21,DASHUSD,185,195,175,175,4.23,780.38
1497916800.0,2017-06-20,DASHUSD,202.9,202.9,185,185,11.78,2325.63
1497830400.0,2017-06-19,DASHUSD,195,204,190,202.9,32.59,6501.22
1497744000.0,2017-06-18,DASHUSD,188,195,172,195,20.4,3873.88
1497657600.0,2017-06-17,DASHUSD,175,190,153,188,8.613,1554.44
1497571200.0,2017-06-16,DASHUSD,179,179,155,175,0.1174,19.98
1497484800.0,2017-06-15,DASHUSD,162,188,150,179,6.837,1072.35
1497398400.0,2017-06-14,DASHUSD,179,200,162,162,6.563,1185.99
1497312000.0,2017-06-13,DASHUSD,170,200,170,179,0.9534,179.23
1497225600.0,2017-06-12,DASHUSD,187.99,199.99,169,170,6.992,1276.57
1497139200.0,2017-06-11,DASHUSD,146,200,146,187.99,5.747,936.35
1497052800.0,2017-06-10,DASHUSD,150,155,146,146,5.164,781.41
1496966400.0,2017-06-09,DASHUSD,147.78,150.2,142,150,4.538,673.03
1496880000.0,2017-06-08,DASHUSD,140,148,140,147.78,6.722,957.93
1496793600.0,2017-06-07,DASHUSD,145.45,150.57,140,140,16.78,2395.39
1496707200.0,2017-06-06,DASHUSD,143,146.71,130,145.45,9.411,1336.9
1496620800.0,2017-06-05,DASHUSD,145.32,146.74,141,143,18.93,2719.97
1496534400.0,2017-06-04,DASHUSD,145,147,142.5,145.32,9.113,1318.38
1496448000.0,2017-06-03,DASHUSD,144.59,149.63,142.68,145,15.07,2204.47
1496361600.0,2017-06-02,DASHUSD,136.79,146.29,136.79,144.59,2.482,354.16
1496275200.0,2017-06-01,DASHUSD,133.58,148,133.58,136.79,6.52,927.8
1496188800.0,2017-05-31,DASHUSD,122.08,140.7,122.08,133.58,12.99,1764.69
1496102400.0,2017-05-30,DASHUSD,120.17,131.49,117.56,122.08,15.82,1938.49
1496016000.0,2017-05-29,DASHUSD,112.58,124.51,110,120.17,57.58,6623.3
1495929600.0,2017-05-28,DASHUSD,111.4,124.51,106.49,112.58,63.27,7263.84
1495843200.0,2017-05-27,DASHUSD,122.34,127.42,103.2,111.4,35.07,3892.59
1495756800.0,2017-05-26,DASHUSD,145,149,120.44,122.34,136.49,19724.74
