https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1611249780,2021-01-21 17:23:00,ETH/EUR,968.91,973.08,968.65,972.83,37.30394860,36290.400316538
1611249720,2021-01-21 17:22:00,ETH/EUR,968.92,969.34,965.81,967.01,37.44788240,36212.476759624
1611249660,2021-01-21 17:21:00,ETH/EUR,965.31,969.43,963.58,969.21,16.00848378,15515.5825644138
1611249600,2021-01-21 17:20:00,ETH/EUR,966.67,966.73,964.06,965.44,27.83959468,26877.4582878592
1611249540,2021-01-21 17:19:00,ETH/EUR,966.36,970.06,965.21,966.85,22.14838607,21414.167071779502
1611249480,2021-01-21 17:18:00,ETH/EUR,964.89,966.26,962.24,966.26,26.17027077,25287.285834220198
1611249420,2021-01-21 17:17:00,ETH/EUR,968.63,968.63,964.68,964.77,10.33094957,9966.9902166489
1611249360,2021-01-21 17:16:00,ETH/EUR,971.72,971.72,969.13,969.13,27.53416638,26684.1866638494
1611249300,2021-01-21 17:15:00,ETH/EUR,972.14,973.53,969.99,972.58,48.44983338,47121.338948720404
1611249240,2021-01-21 17:14:00,ETH/EUR,971.14,973.71,969.60,970.22,19.11053419,18541.4224818218
1611249180,2021-01-21 17:13:00,ETH/EUR,974.69,974.69,969.80,970.19,9.87179592,9577.517683624801
1611249120,2021-01-21 17:12:00,ETH/EUR,975.12,975.12,971.11,974.57,17.18156132,16744.634215632403
1611249060,2021-01-21 17:11:00,ETH/EUR,978.22,979.59,974.00,977.86,18.79104716,18375.013375877603
1611249000,2021-01-21 17:10:00,ETH/EUR,977.49,980.04,975.69,979.41,23.24096704,22762.4355286464
1611248940,2021-01-21 17:09:00,ETH/EUR,969.06,978.13,967.95,977.57,54.14264491,52928.2253846687
1611248880,2021-01-21 17:08:00,ETH/EUR,966.88,968.61,964.03,967.97,15.18455373,14698.1924740281
1611248820,2021-01-21 17:07:00,ETH/EUR,968.28,968.28,965.05,967.01,6.60540360,6387.491335236
1611248760,2021-01-21 17:06:00,ETH/EUR,970.28,972.26,968.06,968.83,15.64502226,15157.3669161558
1611248700,2021-01-21 17:05:00,ETH/EUR,970.93,970.93,966.86,969.99,54.86536341,53218.8538540659
1611248640,2021-01-21 17:04:00,ETH/EUR,972.58,972.58,969.20,970.63,37.43560317,36336.1195048971
1611248580,2021-01-21 17:03:00,ETH/EUR,969.62,974.67,968.24,974.46,14.03088679,13672.537941383402
1611248520,2021-01-21 17:02:00,ETH/EUR,969.33,970.20,965.64,969.14,29.11030735,28211.963265178998
1611248460,2021-01-21 17:01:00,ETH/EUR,966.39,971.21,964.42,971.02,41.30879436,40111.6654994472
1611248400,2021-01-21 17:00:00,ETH/EUR,961.00,968.45,958.55,966.11,78.20004224,75549.8428084864
1611248340,2021-01-21 16:59:00,ETH/EUR,966.33,966.33,961.10,962.85,80.09227863,77116.8504788955
1611248280,2021-01-21 16:58:00,ETH/EUR,968.40,969.83,965.00,966.55,26.24127375,25363.5031430625
1611248220,2021-01-21 16:57:00,ETH/EUR,970.54,970.54,967.63,967.77,17.42008013,16858.6309474101
1611248160,2021-01-21 16:56:00,ETH/EUR,973.91,973.91,970.69,970.83,8.73848928,8483.5875477024
1611248100,2021-01-21 16:55:00,ETH/EUR,974.77,974.77,970.08,971.82,69.25939920,67307.66933054401
1611248040,2021-01-21 16:54:00,ETH/EUR,971.10,974.92,970.09,974.65,80.60519769,78561.85592855849
1611247980,2021-01-21 16:53:00,ETH/EUR,970.00,973.33,968.00,970.13,43.57376079,42272.2125552027
1611247920,2021-01-21 16:52:00,ETH/EUR,974.76,974.76,970.99,972.81,47.60575771,46311.357157865095
1611247860,2021-01-21 16:51:00,ETH/EUR,978.12,979.14,975.00,975.80,58.60719353,57188.899446574
1611247800,2021-01-21 16:50:00,ETH/EUR,977.33,979.19,975.66,979.19,16.98477709,16631.323878757103
1611247740,2021-01-21 16:49:00,ETH/EUR,979.73,979.73,976.64,977.35,7.70004139,7525.6354525165
1611247680,2021-01-21 16:48:00,ETH/EUR,979.35,980.00,979.08,979.27,1.87011299,1831.3455477173
1611247620,2021-01-21 16:47:00,ETH/EUR,979.98,979.98,977.07,978.66,16.31421093,15966.065668753801
1611247560,2021-01-21 16:46:00,ETH/EUR,978.78,981.30,977.61,980.14,11.90083685,11664.486230158998
1611247500,2021-01-21 16:45:00,ETH/EUR,973.05,980.09,971.00,977.11,96.94095423,94721.9757876753
1611247440,2021-01-21 16:44:00,ETH/EUR,971.50,974.25,970.18,974.25,46.82144984,45615.79750662
1611247380,2021-01-21 16:43:00,ETH/EUR,974.86,974.86,970.08,971.55,111.56174981,108387.8180279055
1611247320,2021-01-21 16:42:00,ETH/EUR,975.25,976.98,973.03,974.53,19.07959424,18593.6369747072
1611247260,2021-01-21 16:41:00,ETH/EUR,979.02,979.24,973.94,973.94,84.29053490,82093.923560506
1611247200,2021-01-21 16:40:00,ETH/EUR,983.63,983.85,977.71,977.71,245.94095822,240458.9342612762
1611247140,2021-01-21 16:39:00,ETH/EUR,985.66,985.66,982.04,983.24,34.92613723,34340.775170025205
1611247080,2021-01-21 16:38:00,ETH/EUR,985.67,986.88,983.56,984.96,25.02984210,24653.393274816
1611247020,2021-01-21 16:37:00,ETH/EUR,982.49,985.69,982.26,985.69,40.60181731,40020.80530429391
1611246960,2021-01-21 16:36:00,ETH/EUR,983.30,985.77,983.00,985.09,438.31040079,431775.19271422114
1611246900,2021-01-21 16:35:00,ETH/EUR,984.66,984.66,983.24,984.32,34.01115990,33477.864912768004
1611246840,2021-01-21 16:34:00,ETH/EUR,990.16,990.16,984.89,986.87,14.76259357,14568.7607164259
1611246780,2021-01-21 16:33:00,ETH/EUR,991.23,992.34,989.94,989.94,35.58282584,35224.8626120496
1611246720,2021-01-21 16:32:00,ETH/EUR,994.15,994.35,991.55,991.55,4.79792702,4757.384536681
1611246660,2021-01-21 16:31:00,ETH/EUR,996.95,996.95,993.89,993.89,8.47260127,8420.8336762403
1611246600,2021-01-21 16:30:00,ETH/EUR,992.40,997.99,992.40,997.01,43.22144340,43092.211284234
1611246540,2021-01-21 16:29:00,ETH/EUR,989.37,992.89,989.37,992.67,13.34871474,13250.868660955799
1611246480,2021-01-21 16:28:00,ETH/EUR,990.23,990.61,988.65,989.65,8.34527652,8258.902908018
1611246420,2021-01-21 16:27:00,ETH/EUR,988.95,992.00,988.95,990.60,78.19896746,77463.89716587601
1611246360,2021-01-21 16:26:00,ETH/EUR,994.20,994.20,989.05,989.11,32.42198481,32068.909395419098
1611246300,2021-01-21 16:25:00,ETH/EUR,995.77,995.98,995.77,995.98,1.78939072,1782.1973693056002
1611246240,2021-01-21 16:24:00,ETH/EUR,997.09,997.09,994.87,994.87,28.83765518,28689.7180089266
1611246180,2021-01-21 16:23:00,ETH/EUR,994.65,997.33,993.09,997.09,44.73057473,44600.408757535704
1611246120,2021-01-21 16:22:00,ETH/EUR,997.07,997.94,994.81,995.53,51.07236468,50844.0712098804
1611246060,2021-01-21 16:21:00,ETH/EUR,996.38,998.22,996.38,998.18,2.89115600,2885.89409608
1611246000,2021-01-21 16:20:00,ETH/EUR,996.45,997.26,994.65,996.38,7.93570842,7906.9811555196
1611245940,2021-01-21 16:19:00,ETH/EUR,995.60,998.27,995.60,997.44,51.21283784,51081.7329751296
1611245880,2021-01-21 16:18:00,ETH/EUR,994.94,997.25,992.76,997.25,129.58026707,129223.92133555749
1611245820,2021-01-21 16:17:00,ETH/EUR,998.92,998.92,994.23,995.68,44.76030608,44566.9415577344
1611245760,2021-01-21 16:16:00,ETH/EUR,998.52,998.52,997.22,998.07,2.55795620,2553.019344534
1611245700,2021-01-21 16:15:00,ETH/EUR,1001.80,1002.54,998.69,998.69,39.32758670,39276.067561423
1611245640,2021-01-21 16:14:00,ETH/EUR,997.72,1001.56,997.45,1001.56,206.08839432,206409.89221513917
1611245580,2021-01-21 16:13:00,ETH/EUR,996.67,998.04,996.67,998.02,42.77654673,42691.8491674746
1611245520,2021-01-21 16:12:00,ETH/EUR,995.00,999.06,995.00,997.32,19.62967963,19577.072088591598
1611245460,2021-01-21 16:11:00,ETH/EUR,993.25,993.99,992.95,993.99,10.29140156,10229.5502366244
1611245400,2021-01-21 16:10:00,ETH/EUR,994.00,994.00,990.88,990.88,39.52419316,39163.732518380806
1611245340,2021-01-21 16:09:00,ETH/EUR,993.84,997.84,993.84,995.14,33.68535277,33521.6419555378
1611245280,2021-01-21 16:08:00,ETH/EUR,991.90,996.79,990.50,994.70,70.28378377,69911.27971601901
1611245220,2021-01-21 16:07:00,ETH/EUR,989.16,992.92,987.39,991.83,37.53751347,37230.8319849501
1611245160,2021-01-21 16:06:00,ETH/EUR,986.73,992.56,985.82,991.08,47.06249127,46642.693847871604
1611245100,2021-01-21 16:05:00,ETH/EUR,983.22,989.20,981.92,989.20,40.34262765,39906.92727138
1611245040,2021-01-21 16:04:00,ETH/EUR,984.29,984.75,980.00,982.22,109.83692894,107884.02834344681
1611244980,2021-01-21 16:03:00,ETH/EUR,971.02,987.45,970.11,986.56,103.03464068,101649.8551092608
1611244920,2021-01-21 16:02:00,ETH/EUR,958.58,971.76,956.71,971.76,310.94553584,302164.4339078784
1611244860,2021-01-21 16:01:00,ETH/EUR,968.89,969.08,957.76,958.57,199.11400829,190864.7149265453
1611244800,2021-01-21 16:00:00,ETH/EUR,975.20,977.06,967.41,968.79,384.26276156,372269.9207717124
1611244740,2021-01-21 15:59:00,ETH/EUR,975.38,980.00,975.11,977.76,192.90809700,188617.82092271998
1611244680,2021-01-21 15:58:00,ETH/EUR,982.34,982.34,974.60,975.68,148.34719994,144739.3960374592
1611244620,2021-01-21 15:57:00,ETH/EUR,983.92,984.95,980.58,981.87,104.01712834,102131.2978031958
1611244560,2021-01-21 15:56:00,ETH/EUR,981.28,982.82,980.00,982.82,64.65124990,63540.541426718
1611244500,2021-01-21 15:55:00,ETH/EUR,980.00,982.35,978.00,981.28,19.11700734,18759.1369625952
1611244440,2021-01-21 15:54:00,ETH/EUR,983.24,983.29,982.38,982.80,7.38515484,7258.130176752
1611244380,2021-01-21 15:53:00,ETH/EUR,980.78,987.31,980.00,982.72,19.73387222,19392.8709080384
1611244320,2021-01-21 15:52:00,ETH/EUR,981.62,984.11,980.22,981.10,42.52646541,41722.715213751
1611244260,2021-01-21 15:51:00,ETH/EUR,982.27,983.12,979.04,981.04,177.84065698,174468.7981236592
1611244200,2021-01-21 15:50:00,ETH/EUR,988.98,988.98,980.00,983.68,369.29846327,363271.5123494336
1611244140,2021-01-21 15:49:00,ETH/EUR,993.00,993.00,988.16,988.16,31.22549771,30855.7878171136
1611244080,2021-01-21 15:48:00,ETH/EUR,996.27,996.27,993.70,993.81,41.72599761,41467.7136847941
1611244020,2021-01-21 15:47:00,ETH/EUR,991.54,996.01,991.54,995.85,70.61564271,70322.5877927535
1611243960,2021-01-21 15:46:00,ETH/EUR,988.80,992.75,987.00,992.75,16.55577290,16435.743546475
1611243900,2021-01-21 15:45:00,ETH/EUR,991.71,992.28,988.80,988.80,22.60680636,22353.610128768
1611243840,2021-01-21 15:44:00,ETH/EUR,989.55,991.16,988.04,990.98,39.54454833,39187.8565040634
1611243780,2021-01-21 15:43:00,ETH/EUR,989.09,992.20,989.09,991.52,2.30888788,2289.3085107776
1611243720,2021-01-21 15:42:00,ETH/EUR,986.23,991.66,986.23,988.24,28.40599518,28071.940676683203
1611243660,2021-01-21 15:41:00,ETH/EUR,991.06,992.24,986.14,986.23,196.31482295,193611.5678379785
1611243600,2021-01-21 15:40:00,ETH/EUR,986.03,991.77,984.66,991.49,32.91974342,32639.596403495805
1611243540,2021-01-21 15:39:00,ETH/EUR,991.21,991.21,987.70,991.05,212.67055927,210767.1577645335
1611243480,2021-01-21 15:38:00,ETH/EUR,993.05,995.16,989.28,990.70,18.35063291,18179.972023937004
1611243420,2021-01-21 15:37:00,ETH/EUR,998.75,998.75,991.73,993.48,143.71772207,142780.6825221036
1611243360,2021-01-21 15:36:00,ETH/EUR,999.06,1001.07,997.17,997.17,182.95995151,182442.17484722668
1611243300,2021-01-21 15:35:00,ETH/EUR,995.02,998.31,995.02,998.12,41.91157626,41832.7824966312
1611243240,2021-01-21 15:34:00,ETH/EUR,994.84,994.84,991.44,994.35,13.40233664,13326.613437984
1611243180,2021-01-21 15:33:00,ETH/EUR,991.60,996.63,990.49,994.11,104.39595156,103781.05940531161
1611243120,2021-01-21 15:32:00,ETH/EUR,989.37,991.81,986.07,991.81,37.15760136,36853.2806048616
1611243060,2021-01-21 15:31:00,ETH/EUR,989.46,989.79,984.39,988.00,53.74577237,53100.823101559996
1611243000,2021-01-21 15:30:00,ETH/EUR,992.83,992.83,989.65,990.37,13.33998582,13211.5217565534
1611242940,2021-01-21 15:29:00,ETH/EUR,993.79,994.20,987.36,990.38,59.93408456,59357.5186665328
1611242880,2021-01-21 15:28:00,ETH/EUR,998.46,998.46,995.07,995.58,16.90673395,16832.006185941
1611242820,2021-01-21 15:27:00,ETH/EUR,997.61,998.21,996.49,996.81,14.21274232,14167.4036719992
1611242760,2021-01-21 15:26:00,ETH/EUR,1000.01,1000.66,998.85,998.85,10.90596371,10893.4218517335
1611242700,2021-01-21 15:25:00,ETH/EUR,1003.85,1003.85,1000.00,1000.64,41.92685177,41953.6849551328
1611242640,2021-01-21 15:24:00,ETH/EUR,1007.04,1007.04,1003.45,1003.94,4.55710560,4575.0605960640005
1611242580,2021-01-21 15:23:00,ETH/EUR,1003.67,1006.87,1003.50,1006.87,21.67776588,21826.6921315956
1611242520,2021-01-21 15:22:00,ETH/EUR,1004.15,1007.05,1002.19,1005.25,12.92705851,12994.9255671775
1611242460,2021-01-21 15:21:00,ETH/EUR,1003.97,1004.15,1001.99,1004.15,8.27872521,8313.0819196215
1611242400,2021-01-21 15:20:00,ETH/EUR,1002.61,1003.61,1000.00,1003.61,39.14326531,39284.5724977691
1611242340,2021-01-21 15:19:00,ETH/EUR,1008.02,1008.20,1002.51,1002.51,20.51987779,20571.382683252898
1611242280,2021-01-21 15:18:00,ETH/EUR,1009.33,1010.94,1008.02,1008.02,11.61490789,11708.059451277799
1611242220,2021-01-21 15:17:00,ETH/EUR,1008.55,1011.70,1008.51,1009.31,7.32312459,7391.3028799328995
1611242160,2021-01-21 15:16:00,ETH/EUR,1011.74,1012.52,1007.80,1007.80,22.62236773,22798.822198294
1611242100,2021-01-21 15:15:00,ETH/EUR,1006.87,1011.96,1006.60,1011.46,56.62454802,57273.4653403092
1611242040,2021-01-21 15:14:00,ETH/EUR,1009.63,1009.63,1004.33,1005.08,79.37992739,79783.17742114121
1611241980,2021-01-21 15:13:00,ETH/EUR,1007.00,1010.00,1005.44,1009.63,197.09873853,198996.7993820439
1611241920,2021-01-21 15:12:00,ETH/EUR,1007.85,1009.57,1006.01,1007.66,83.79823168,84440.1261346688
1611241860,2021-01-21 15:11:00,ETH/EUR,1006.08,1009.33,1006.08,1007.85,209.96874993,211617.0046169505
1611241800,2021-01-21 15:10:00,ETH/EUR,1001.65,1006.33,1001.65,1006.33,142.63250151,143535.3652445583
1611241740,2021-01-21 15:09:00,ETH/EUR,1003.27,1003.95,1000.83,1001.65,30.34455222,30394.620731163
1611241680,2021-01-21 15:08:00,ETH/EUR,1003.66,1004.78,1001.75,1002.70,15.43899143,15480.676706861
1611241620,2021-01-21 15:07:00,ETH/EUR,1000.02,1004.10,998.71,1004.10,83.86481361,84208.659345801
1611241560,2021-01-21 15:06:00,ETH/EUR,997.92,1001.90,997.92,1000.86,110.24446685,110339.27709149099
1611241500,2021-01-21 15:05:00,ETH/EUR,995.60,997.77,993.07,997.77,37.61782846,37533.9407025342
1611241440,2021-01-21 15:04:00,ETH/EUR,997.48,998.93,996.16,996.16,22.53923193,22452.6812793888
1611241380,2021-01-21 15:03:00,ETH/EUR,988.45,996.51,987.94,994.80,28.21585107,28069.128644435998
1611241320,2021-01-21 15:02:00,ETH/EUR,989.33,991.08,987.20,990.30,106.91281376,105875.759466528
1611241260,2021-01-21 15:01:00,ETH/EUR,988.85,995.01,988.85,991.91,12.08093746,11983.2026759486
1611241200,2021-01-21 15:00:00,ETH/EUR,987.33,991.92,984.66,991.92,66.57582687,66037.8941888904
1611241140,2021-01-21 14:59:00,ETH/EUR,989.05,990.66,988.05,990.66,43.86410852,43454.4177464232
1611241080,2021-01-21 14:58:00,ETH/EUR,992.13,992.13,987.06,987.06,154.25676563,152260.68308274777
1611241020,2021-01-21 14:57:00,ETH/EUR,993.58,998.44,989.18,989.18,32.08722649,31740.0426993782
1611240960,2021-01-21 14:56:00,ETH/EUR,993.14,996.53,990.00,991.21,41.67733123,41310.9874884883
1611240900,2021-01-21 14:55:00,ETH/EUR,995.52,995.52,990.89,993.02,21.49941455,21349.348636441002
1611240840,2021-01-21 14:54:00,ETH/EUR,997.66,998.76,993.40,994.90,19.88873563,19787.303078286997
1611240780,2021-01-21 14:53:00,ETH/EUR,1000.00,1000.00,997.84,998.05,22.07315922,22030.116559521
1611240720,2021-01-21 14:52:00,ETH/EUR,1004.60,1005.00,1001.32,1001.32,16.92033624,16942.6710838368
1611240660,2021-01-21 14:51:00,ETH/EUR,1001.22,1003.40,1000.00,1003.40,30.46284810,30566.421783539998
1611240600,2021-01-21 14:50:00,ETH/EUR,1004.25,1004.36,1000.08,1000.08,17.57542738,17576.8334141904
1611240540,2021-01-21 14:49:00,ETH/EUR,1005.35,1006.00,1003.59,1005.58,67.32185893,67697.51490282941
1611240480,2021-01-21 14:48:00,ETH/EUR,1008.00,1008.35,1005.00,1005.99,263.14388146,264720.1133099454
1611240420,2021-01-21 14:47:00,ETH/EUR,1003.42,1008.00,1002.30,1008.00,250.39761738,252400.79831904
1611240360,2021-01-21 14:46:00,ETH/EUR,1001.13,1005.23,999.00,1003.99,56.27285448,56497.3831693752
1611240300,2021-01-21 14:45:00,ETH/EUR,989.76,1001.90,989.76,1001.90,66.65189569,66778.534291811
1611240240,2021-01-21 14:44:00,ETH/EUR,987.19,992.10,987.09,992.10,24.17561107,23984.623742547
1611240180,2021-01-21 14:43:00,ETH/EUR,990.76,990.76,983.39,988.07,271.58809502,268348.0490464114
1611240120,2021-01-21 14:42:00,ETH/EUR,994.17,996.86,988.65,988.65,66.43561380,65681.56958337
1611240060,2021-01-21 14:41:00,ETH/EUR,997.60,998.03,991.18,994.13,114.14009890,113470.096519457
1611240000,2021-01-21 14:40:00,ETH/EUR,999.90,1000.00,994.48,997.94,92.05037461,91860.75083830341
1611239940,2021-01-21 14:39:00,ETH/EUR,996.54,1000.03,995.38,1000.03,24.56082219,24561.559014665698
1611239880,2021-01-21 14:38:00,ETH/EUR,995.00,999.23,992.15,994.98,116.41754518,115833.1291031964
1611239820,2021-01-21 14:37:00,ETH/EUR,998.00,1001.12,995.71,995.71,48.11834743,47911.9197195253
1611239760,2021-01-21 14:36:00,ETH/EUR,1001.16,1001.71,996.20,998.87,124.29028498,124149.8369579726
1611239700,2021-01-21 14:35:00,ETH/EUR,1006.58,1006.58,1002.14,1002.14,33.50082841,33572.520182797394
1611239640,2021-01-21 14:34:00,ETH/EUR,1006.65,1006.65,1003.51,1005.18,22.36940692,22485.2804478456
1611239580,2021-01-21 14:33:00,ETH/EUR,1009.26,1009.26,1005.97,1005.97,3.16974656,3188.6699469632003
1611239520,2021-01-21 14:32:00,ETH/EUR,1011.05,1011.05,1008.61,1008.90,80.95525204,81675.753783156
1611239460,2021-01-21 14:31:00,ETH/EUR,1011.92,1015.15,1010.56,1011.62,59.70024190,60393.958710878
1611239400,2021-01-21 14:30:00,ETH/EUR,1002.71,1012.14,1000.30,1012.14,45.21813118,45767.0792925252
1611239340,2021-01-21 14:29:00,ETH/EUR,1003.32,1005.94,1003.26,1005.90,53.10439745,53417.713394955
1611239280,2021-01-21 14:28:00,ETH/EUR,1006.84,1006.84,999.54,1000.46,198.49900954,198590.3190843884
1611239220,2021-01-21 14:27:00,ETH/EUR,1007.32,1009.30,1005.76,1005.76,3.89823061,3920.6844183136
1611239160,2021-01-21 14:26:00,ETH/EUR,1009.58,1009.58,1006.58,1006.58,24.48371261,24644.8154389738
1611239100,2021-01-21 14:25:00,ETH/EUR,1008.24,1008.41,1006.61,1006.61,6.90140434,6947.0226226874
1611239040,2021-01-21 14:24:00,ETH/EUR,1009.67,1009.68,1006.51,1006.51,24.90705643,25069.2013673593
1611238980,2021-01-21 14:23:00,ETH/EUR,1010.93,1010.93,1006.40,1006.40,14.30045751,14391.980438064
1611238920,2021-01-21 14:22:00,ETH/EUR,1005.74,1010.20,1003.99,1010.20,73.46009138,74209.384312076
1611238860,2021-01-21 14:21:00,ETH/EUR,1009.68,1011.81,1007.52,1007.52,192.32010721,193766.3544162192
1611238800,2021-01-21 14:20:00,ETH/EUR,1011.68,1013.21,1011.68,1012.39,19.74174705,19986.3472959495
1611238740,2021-01-21 14:19:00,ETH/EUR,1018.08,1018.08,1011.75,1016.51,53.95880876,54849.668692627594
1611238680,2021-01-21 14:18:00,ETH/EUR,1018.05,1020.35,1017.74,1017.74,1.69390602,1723.9559127948
1611238620,2021-01-21 14:17:00,ETH/EUR,1015.83,1018.52,1015.83,1018.05,2.53836103,2584.1784465915
1611238560,2021-01-21 14:16:00,ETH/EUR,1008.14,1014.10,1008.14,1013.73,20.76996569,21055.1373189237
1611238500,2021-01-21 14:15:00,ETH/EUR,1006.98,1009.77,1006.92,1008.35,59.40103157,59897.0301836095
1611238440,2021-01-21 14:14:00,ETH/EUR,1004.41,1007.08,1004.06,1007.08,10.79546480,10871.896690784
1611238380,2021-01-21 14:13:00,ETH/EUR,1005.00,1006.56,1003.41,1005.14,34.98415850,35163.977074689996
1611238320,2021-01-21 14:12:00,ETH/EUR,1003.61,1006.92,1003.61,1006.81,259.16042579,260925.30828962987
1611238260,2021-01-21 14:11:00,ETH/EUR,1001.33,1003.61,1001.00,1003.61,126.10298400,126558.21577224002
1611238200,2021-01-21 14:10:00,ETH/EUR,1005.61,1006.98,1001.87,1004.63,44.57897490,44785.375553787
1611238140,2021-01-21 14:09:00,ETH/EUR,1010.82,1011.47,1005.61,1005.61,35.93456223,36136.1551241103
1611238080,2021-01-21 14:08:00,ETH/EUR,1014.00,1014.00,1009.31,1010.43,99.65320426,100692.58718043179
1611238020,2021-01-21 14:07:00,ETH/EUR,1020.77,1020.77,1017.96,1017.96,6.23391327,6345.8743523292005
1611237960,2021-01-21 14:06:00,ETH/EUR,1023.69,1023.71,1022.00,1022.00,12.05244616,12317.599975520001
1611237900,2021-01-21 14:05:00,ETH/EUR,1021.69,1022.22,1021.69,1022.22,3.73560000,3818.605032
1611237840,2021-01-21 14:04:00,ETH/EUR,1023.22,1023.22,1020.44,1020.98,39.06878367,39888.4467513966
1611237780,2021-01-21 14:03:00,ETH/EUR,1022.71,1024.06,1022.71,1023.34,24.04405023,24605.2383623682
1611237720,2021-01-21 14:02:00,ETH/EUR,1022.56,1022.58,1020.57,1022.57,48.54818913,49643.9217586641
1611237660,2021-01-21 14:01:00,ETH/EUR,1020.00,1021.99,1020.00,1021.99,0.16010000,163.620599
1611237600,2021-01-21 14:00:00,ETH/EUR,1015.37,1019.94,1015.22,1019.94,2.88335610,2940.850220634
1611237540,2021-01-21 13:59:00,ETH/EUR,1017.46,1018.65,1017.10,1017.10,8.18699513,8326.992746722999
1611237480,2021-01-21 13:58:00,ETH/EUR,1018.55,1018.55,1015.79,1016.29,2.33000487,2367.9606493323
1611237420,2021-01-21 13:57:00,ETH/EUR,1017.05,1018.99,1015.86,1018.89,104.76231598,106741.2761288622
1611237360,2021-01-21 13:56:00,ETH/EUR,1020.13,1020.46,1015.87,1018.11,55.62672748,56634.1275146628
1611237300,2021-01-21 13:55:00,ETH/EUR,1022.22,1022.22,1019.04,1019.04,22.67465485,23106.380278344
1611237240,2021-01-21 13:54:00,ETH/EUR,1022.71,1022.71,1020.28,1020.54,73.92575162,75444.1865582748
1611237180,2021-01-21 13:53:00,ETH/EUR,1022.70,1023.54,1021.52,1021.96,12.59403708,12870.6021342768
1611237120,2021-01-21 13:52:00,ETH/EUR,1023.79,1023.79,1020.50,1020.50,3.66220893,3737.2842130649997
1611237060,2021-01-21 13:51:00,ETH/EUR,1022.58,1025.14,1022.58,1023.28,34.04129579,34833.7771559912
1611237000,2021-01-21 13:50:00,ETH/EUR,1024.75,1024.75,1020.76,1020.76,19.11197055,19508.735058618
1611236940,2021-01-21 13:49:00,ETH/EUR,1025.05,1025.05,1023.23,1024.24,24.99823037,25604.1874741688
1611236880,2021-01-21 13:48:00,ETH/EUR,1025.78,1025.78,1024.02,1025.05,35.06894623,35947.4233330615
1611236820,2021-01-21 13:47:00,ETH/EUR,1026.11,1026.75,1025.82,1026.08,27.77835838,28502.8179665504
1611236760,2021-01-21 13:46:00,ETH/EUR,1024.18,1031.17,1023.97,1029.33,31.49690112,32420.7052298496
1611236700,2021-01-21 13:45:00,ETH/EUR,1027.26,1027.35,1025.02,1025.24,2.17122356,2226.0252426544002
1611236640,2021-01-21 13:44:00,ETH/EUR,1026.93,1029.52,1026.00,1027.19,12.53333972,12874.121226986801
1611236580,2021-01-21 13:43:00,ETH/EUR,1029.28,1029.28,1026.33,1026.33,69.68656040,71521.407535332
1611236520,2021-01-21 13:42:00,ETH/EUR,1030.42,1030.46,1029.72,1029.72,58.61758402,60359.698617074406
1611236460,2021-01-21 13:41:00,ETH/EUR,1028.70,1029.77,1027.88,1029.77,60.58506000,62388.6772362
1611236400,2021-01-21 13:40:00,ETH/EUR,1030.10,1031.36,1028.46,1028.58,12.56793835,12927.130028042999
1611236340,2021-01-21 13:39:00,ETH/EUR,1030.00,1030.15,1027.61,1027.61,15.97460920,16415.668160012
1611236280,2021-01-21 13:38:00,ETH/EUR,1030.35,1032.72,1029.86,1030.00,47.82177504,49256.4282912
1611236220,2021-01-21 13:37:00,ETH/EUR,1030.00,1031.50,1029.85,1030.71,49.66442970,51189.624336087
1611236160,2021-01-21 13:36:00,ETH/EUR,1029.87,1032.75,1029.87,1032.75,12.78994917,13208.8200053175
1611236100,2021-01-21 13:35:00,ETH/EUR,1033.59,1033.59,1029.02,1029.21,74.57127594,76749.5029102074
1611236040,2021-01-21 13:34:00,ETH/EUR,1032.11,1033.43,1031.31,1033.43,16.04107272,16577.325781029598
1611235980,2021-01-21 13:33:00,ETH/EUR,1034.34,1034.85,1032.05,1034.00,16.07574909,16622.324559059998
1611235920,2021-01-21 13:32:00,ETH/EUR,1035.83,1036.70,1035.00,1036.13,33.42578349,34633.457047493706
1611235860,2021-01-21 13:31:00,ETH/EUR,1031.15,1036.83,1031.15,1036.83,77.83101269,80697.52888737268
1611235800,2021-01-21 13:30:00,ETH/EUR,1032.58,1032.58,1029.49,1031.48,43.42572584,44792.7676894432
1611235740,2021-01-21 13:29:00,ETH/EUR,1030.13,1033.45,1030.12,1032.58,55.71789368,57533.182656094395
1611235680,2021-01-21 13:28:00,ETH/EUR,1030.22,1031.50,1027.87,1031.50,34.45728295,35542.687362925
1611235620,2021-01-21 13:27:00,ETH/EUR,1026.55,1029.97,1026.55,1029.16,23.22600792,23903.278310947204
1611235560,2021-01-21 13:26:00,ETH/EUR,1026.45,1026.48,1024.00,1026.48,7.49125984,7689.6284005632
1611235500,2021-01-21 13:25:00,ETH/EUR,1028.42,1028.42,1024.41,1025.23,46.22661425,47392.9117275275
1611235440,2021-01-21 13:24:00,ETH/EUR,1029.97,1029.97,1026.96,1028.02,4.95710695,5096.005086739
1611235380,2021-01-21 13:23:00,ETH/EUR,1026.68,1028.01,1025.64,1026.82,7.47956931,7680.171358894199
1611235320,2021-01-21 13:22:00,ETH/EUR,1029.50,1029.50,1026.37,1027.69,44.89264100,46135.71822929
