https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume EOS
1606351440000,2020-11-26 00:44:00,EOS/EUR,2.939,2.939,2.939,2.939,587.8,200.0
1606351380000,2020-11-26 00:43:00,EOS/EUR,2.9425,2.9425,2.9425,2.9425,714.0364643227749,242.66319943
1606351080000,2020-11-26 00:38:00,EOS/EUR,2.95100524,2.9510052400000006,2.94421148,2.94421148,8.694577419491319,2.953109
1606351020000,2020-11-26 00:37:00,EOS/EUR,2.9381,2.9381,2.9381,2.9381,2094.62995819,712.9199
1606350540000,2020-11-26 00:29:00,EOS/EUR,2.92995299,2.92995299,2.92995299,2.92995299,3.1585309285524574,1.0780142
1606350060000,2020-11-26 00:21:00,EOS/EUR,2.9063,2.9063,2.9063,2.9063,75.955349320279,26.13472433
1606349400000,2020-11-26 00:10:00,EOS/EUR,2.89566723,2.89566723,2.89566723,2.89566723,4.387886153521541,1.51532818
1606349340000,2020-11-26 00:09:00,EOS/EUR,2.8978,2.8978,2.8978,2.8978,202.846,70.0
1606349220000,2020-11-26 00:07:00,EOS/EUR,2.8796,2.8807,2.8796,2.8807,6304.5285693999995,2189.3765
1606349160000,2020-11-26 00:06:00,EOS/EUR,2.8719,2.8719,2.8719,2.8719,1723.14,600.0
1606349040000,2020-11-26 00:04:00,EOS/EUR,2.8591,2.8591,2.8591,2.8591,3070.2940260210003,1073.86731
1606348980000,2020-11-26 00:03:00,EOS/EUR,2.8262,2.8479999999999994,2.8238,2.8480000000000003,1986.664190097132,703.54281114
1606348920000,2020-11-26 00:02:00,EOS/EUR,2.8352,2.8352,2.8352,2.8352,198.464,70.0
1606348860000,2020-11-26 00:01:00,EOS/EUR,2.8574,2.8574,2.8574,2.8574,151.18736478118,52.9108157
1606348740000,2020-11-25 23:59:00,EOS/EUR,2.8758,2.8758,2.8738,2.8738,2773.217,965.0
1606348500000,2020-11-25 23:55:00,EOS/EUR,2.8904,2.8903999999999996,2.8842,2.8842,7279.79780814,2524.0267
1606348440000,2020-11-25 23:54:00,EOS/EUR,2.8996,2.8996,2.8996,2.8996,875.6792,302.0
1606348380000,2020-11-25 23:53:00,EOS/EUR,2.9009,2.9009000000000005,2.8938,2.8938,4198.889171812062,1450.99494499
1606348140000,2020-11-25 23:49:00,EOS/EUR,2.89977409,2.89977409,2.89977409,2.89977409,5.838923516422329,2.01357876
1606347960000,2020-11-25 23:46:00,EOS/EUR,2.885,2.885,2.8849,2.8849,3461.88,1200.0
1606347660000,2020-11-25 23:41:00,EOS/EUR,2.8976,2.8976,2.8976,2.8976,6.285743483728,2.16929303
1606347540000,2020-11-25 23:39:00,EOS/EUR,2.8943,2.8959999999999995,2.8939,2.8939,10400.140939109999,3593.8149
1606347480000,2020-11-25 23:38:00,EOS/EUR,2.8935,2.8943,2.8927,2.8943,12864.461723200002,4447.216
1606347420000,2020-11-25 23:37:00,EOS/EUR,2.8898,2.8898000000000006,2.8896,2.8896,3467.52,1200.0
1606346700000,2020-11-25 23:25:00,EOS/EUR,2.8457,2.8473999999999995,2.8457,2.8473999999999995,785.4132,276.0
1606346640000,2020-11-25 23:24:00,EOS/EUR,2.8351,2.8351,2.8351,2.8351,2100.78755324,740.9924
1606346400000,2020-11-25 23:20:00,EOS/EUR,2.8188,2.8188,2.8188,2.8188,197.316,70.0
1606346340000,2020-11-25 23:19:00,EOS/EUR,2.8205,2.8204999999999996,2.7993,2.7993,9174.903548538,3277.57066
1606346280000,2020-11-25 23:18:00,EOS/EUR,2.80309625,2.80309625,2.80116614,2.80116614,1323.8140106222081,472.59389285000003
1606346220000,2020-11-25 23:17:00,EOS/EUR,2.76952925,2.8160000000000003,2.76952925,2.8159999999999994,28843.745714446857,10414.674520749999
1606346160000,2020-11-25 23:16:00,EOS/EUR,2.8158,2.8157999999999994,2.76944533,2.76944533,12575.465321757672,4540.78843353
1606346100000,2020-11-25 23:15:00,EOS/EUR,2.8207,2.8207,2.8207,2.8207,987.245,350.0
1606345860000,2020-11-25 23:11:00,EOS/EUR,2.8683,2.8683,2.8683,2.8683,1720.98,600.0
1606345800000,2020-11-25 23:10:00,EOS/EUR,2.869,2.869,2.869,2.869,1721.4,600.0
1606345680000,2020-11-25 23:08:00,EOS/EUR,2.8817,2.8834,2.8814,2.8826,12602.879679180001,4373.8737
1606345620000,2020-11-25 23:07:00,EOS/EUR,2.8606,2.8606,2.854,2.8595000000000006,11240.3828202,3938.4663
1606345500000,2020-11-25 23:05:00,EOS/EUR,2.8795,2.8795,2.8795,2.8795,4193.09881705,1456.1899
1606345320000,2020-11-25 23:02:00,EOS/EUR,2.9084,2.9083999999999994,2.9058,2.9058,211.87014604708804,72.91284536
1606344540000,2020-11-25 22:49:00,EOS/EUR,2.9243,2.9243,2.9243,2.9243,1754.5800000000002,600.0
1606344240000,2020-11-25 22:44:00,EOS/EUR,2.8997,2.8997,2.8997,2.8997,2052.7500075710705,707.9180631
1606343820000,2020-11-25 22:37:00,EOS/EUR,2.9163,2.9163,2.9163,2.9163,3.1606079873010002,1.08377327
1606342920000,2020-11-25 22:22:00,EOS/EUR,2.9273,2.9273,2.9273,2.9273,204.91099999999997,70.0
1606342860000,2020-11-25 22:21:00,EOS/EUR,2.9607,2.9606999999999997,2.9511,2.9511,1021.0805999999999,346.0
1606342560000,2020-11-25 22:16:00,EOS/EUR,2.9796,2.9796000000000005,2.9791,2.9791,5980.96360101,2007.6411
1606342380000,2020-11-25 22:13:00,EOS/EUR,3.0067,3.0084000000000004,3.0067,3.0083999999999995,2932.9997696,975.488
1606342320000,2020-11-25 22:12:00,EOS/EUR,2.988,3.001,2.988,3.001,2483.25877701468,831.07723461
1606342140000,2020-11-25 22:09:00,EOS/EUR,2.952,2.952,2.9509,2.9509,814.4484,276.0
1606341360000,2020-11-25 21:56:00,EOS/EUR,2.9791,2.9791,2.9791,2.9791,4194.19564594,1407.8734
1606341180000,2020-11-25 21:53:00,EOS/EUR,2.9999,2.9999,2.996,2.996,1815.57599107192,605.99999702
1606339920000,2020-11-25 21:32:00,EOS/EUR,3.0277,3.0309000000000004,3.0277,3.0308999999999995,2652.2652,876.0
1606339860000,2020-11-25 21:31:00,EOS/EUR,3.022,3.0221,3.0172,3.0182,5911.325153424,1959.20892
1606339560000,2020-11-25 21:26:00,EOS/EUR,2.9963,2.9963,2.9963,2.9963,201.39294864400003,67.21388
1606339260000,2020-11-25 21:21:00,EOS/EUR,2.9661,2.9661,2.9661,2.9661,207.627,70.0
1606338660000,2020-11-25 21:11:00,EOS/EUR,2.9721,2.9721,2.9721,2.9721,29.966049645000002,10.08245
1606338600000,2020-11-25 21:10:00,EOS/EUR,2.976,2.976,2.976,2.976,2.97346703712,0.99914887
1606338300000,2020-11-25 21:05:00,EOS/EUR,2.9653,2.9714,2.9653,2.9714,4258.0325520502765,1435.95337809
1606338240000,2020-11-25 21:04:00,EOS/EUR,2.9496,2.9496,2.9496,2.9496,2.386266957,0.80901375
1606338180000,2020-11-25 21:03:00,EOS/EUR,2.9377,2.9377,2.9377,2.9377,602.2284999999999,205.0
1606338120000,2020-11-25 21:02:00,EOS/EUR,2.9229,2.9229,2.9229,2.9229,10.937199743832,3.74190008
1606337820000,2020-11-25 20:57:00,EOS/EUR,2.9364,2.9364,2.9364,2.9364,1218.606,415.0
1606337700000,2020-11-25 20:55:00,EOS/EUR,2.9235,2.9343918099999997,2.9235,2.9286,136.35891075123,46.64235018
1606337340000,2020-11-25 20:49:00,EOS/EUR,2.9218,2.9217999999999997,2.9153,2.9153,2151.05818642,737.8514
1606337220000,2020-11-25 20:47:00,EOS/EUR,2.9241,2.9346,2.91828491,2.91828491,6350.068019731915,2175.958899
1606337160000,2020-11-25 20:46:00,EOS/EUR,2.9178,2.9361535,2.9178,2.9361535,20348.12918588902,6973.79161899
1606337100000,2020-11-25 20:45:00,EOS/EUR,2.9032,2.9155999999999995,2.9032,2.9155999999999995,3276.2721590283923,1128.50377481
1606336980000,2020-11-25 20:43:00,EOS/EUR,2.91163656,2.9117204200000004,2.9037,2.9037,4507.81189764,1552.4372
1606336920000,2020-11-25 20:42:00,EOS/EUR,2.9194,2.9194,2.9194,2.9194,1167.76,400.0
1606336860000,2020-11-25 20:41:00,EOS/EUR,2.8766,2.9015999999999997,2.8669,2.9016000000000006,20829.852118777337,7265.63609431
1606336800000,2020-11-25 20:40:00,EOS/EUR,2.9012,2.9012,2.8874,2.8874,1154.96,400.0
1606336740000,2020-11-25 20:39:00,EOS/EUR,2.8921,2.9043999999999994,2.8832,2.9044000000000003,4957.150746895521,1719.32253985
1606336680000,2020-11-25 20:38:00,EOS/EUR,2.928,2.928,2.9157,2.9157,5642.200209709899,1935.10999407
1606336620000,2020-11-25 20:37:00,EOS/EUR,2.9303,2.942,2.9303,2.942,977.10765591,333.4497
1606336560000,2020-11-25 20:36:00,EOS/EUR,2.9223,2.934,2.9223,2.934,6154.11935428068,2105.9163516000003
1606336500000,2020-11-25 20:35:00,EOS/EUR,2.9342,2.9348,2.8902,2.8902,5290.603180558116,1830.53185958
1606336440000,2020-11-25 20:34:00,EOS/EUR,2.9414,2.9414,2.9368,2.9379,9319.04906112,3173.1984
1606336380000,2020-11-25 20:33:00,EOS/EUR,2.9558,2.9558,2.9493,2.9493,4577.06556387,1551.9159
1606336080000,2020-11-25 20:28:00,EOS/EUR,3.0028,3.0028,3.0028,3.0028,902.6984329200001,300.6189
1606336020000,2020-11-25 20:27:00,EOS/EUR,3.0001,3.0007999999999995,3.0001,3.0008000000000004,420.014,140.0
1606335660000,2020-11-25 20:21:00,EOS/EUR,3.0112,3.0112,3.0112,3.0112,1806.72,600.0
1606335300000,2020-11-25 20:15:00,EOS/EUR,2.9914,2.9914,2.9914,2.9914,516.3958992620001,172.62683
1606335240000,2020-11-25 20:14:00,EOS/EUR,2.9809,2.9809,2.9809,2.9809,6888.585490120556,2310.90794395
1606335180000,2020-11-25 20:13:00,EOS/EUR,2.9797,2.9861999999999997,2.9774,2.9862000000000006,1625.6604,546.0
1606335060000,2020-11-25 20:11:00,EOS/EUR,3.0144,3.0143999999999997,3.0116,3.0116,421.624,140.0
1606334760000,2020-11-25 20:06:00,EOS/EUR,3.0619,3.0619,3.0619,3.0619,1837.14,600.0
1606334700000,2020-11-25 20:05:00,EOS/EUR,3.0581,3.0626,3.0581,3.0602999999999994,2402.6176717000003,785.657
1606334520000,2020-11-25 20:02:00,EOS/EUR,3.0625,3.0648,3.0625,3.0648,4408.996725,1439.6724
1606334460000,2020-11-25 20:01:00,EOS/EUR,3.0397,3.0607000000000006,3.0397,3.0607000000000006,13747.260975807778,4522.5716274
1606334400000,2020-11-25 20:00:00,EOS/EUR,3.0466,3.0465999999999998,3.0381,3.0381,993.75612999,327.0979
1606333980000,2020-11-25 19:53:00,EOS/EUR,3.0632,3.0636,3.0632,3.0636,2052.344,670.0
1606333800000,2020-11-25 19:50:00,EOS/EUR,3.0558,3.0565,3.0558,3.0565,2903.01,950.0
1606333560000,2020-11-25 19:46:00,EOS/EUR,3.0358,3.0444,3.0337,3.0444,6700.368065709001,2208.64557
1606333440000,2020-11-25 19:44:00,EOS/EUR,3.0339,3.0338999999999996,3.0303,3.0303,646.96905,213.5
1606333380000,2020-11-25 19:43:00,EOS/EUR,3.0453,3.0453,3.04108822,3.04108822,2067.0218688269706,679.6980946599999
1606333020000,2020-11-25 19:37:00,EOS/EUR,3.0614,3.0614,3.0584,3.0584,844.1184,276.0
1606332300000,2020-11-25 19:25:00,EOS/EUR,3.0895,3.0894999999999997,3.0874,3.0874,852.1224000000001,276.0
1606332120000,2020-11-25 19:22:00,EOS/EUR,3.1035,3.1035,3.1035,3.1035,1862.1,600.0
1606331880000,2020-11-25 19:18:00,EOS/EUR,3.1101,3.1101,3.1101,3.1101,140.044599597,45.02897
1606331040000,2020-11-25 19:04:00,EOS/EUR,3.1155,3.1155,3.1155,3.1155,1595.7341512006199,512.19199204
1606330200000,2020-11-25 18:50:00,EOS/EUR,3.1075,3.1075,3.1075,3.1075,1864.5,600.0
1606328940000,2020-11-25 18:29:00,EOS/EUR,3.1355,3.1355,3.1355,3.1355,98.50209095036,31.41511432
1606328700000,2020-11-25 18:25:00,EOS/EUR,3.1277,3.1277,3.1277,3.1277,1876.62,600.0
1606328640000,2020-11-25 18:24:00,EOS/EUR,3.1249,3.1257000000000006,3.1249,3.1256999999999997,308.68996535499997,98.78395
1606328460000,2020-11-25 18:21:00,EOS/EUR,3.1247,3.1247,3.1247,3.1247,2275.11875513,728.1079
1606328280000,2020-11-25 18:18:00,EOS/EUR,3.12498624,3.12498624,3.12498624,3.12498624,821.9435980207631,263.02310951
1606328100000,2020-11-25 18:15:00,EOS/EUR,3.1144,3.1144,3.1086,3.1086,679.837592316366,218.69574480999998
1606328040000,2020-11-25 18:14:00,EOS/EUR,3.1195,3.1195,3.1195,3.1195,1247.8,400.0
1606327920000,2020-11-25 18:12:00,EOS/EUR,3.129,3.1333999999999995,3.129,3.1334000000000004,7067.328678899999,2258.6540999999997
1606327860000,2020-11-25 18:11:00,EOS/EUR,3.1365,3.1365,3.1365,3.1365,79.75022396211,25.42650214
1606327800000,2020-11-25 18:10:00,EOS/EUR,3.1303,3.1350999999999996,3.1303,3.1350999999999996,1580.46937517,504.8939
1606327740000,2020-11-25 18:09:00,EOS/EUR,3.1303,3.1303,3.1303,3.1303,68.8666,22.0
1606326600000,2020-11-25 17:50:00,EOS/EUR,3.1094,3.1094,3.1094,3.1094,1865.6399999999999,600.0
1606326480000,2020-11-25 17:48:00,EOS/EUR,3.1029,3.1029,3.1029,3.1029,4201.103191200001,1353.928
1606326420000,2020-11-25 17:47:00,EOS/EUR,3.0897,3.0932,3.0897,3.0932,5245.994250776799,1697.89761167
1606326360000,2020-11-25 17:46:00,EOS/EUR,3.1001,3.1000999999999994,3.0984,3.0984,1936.5,625.0
1606326060000,2020-11-25 17:41:00,EOS/EUR,3.1066,3.1066,3.1066,3.1066,3654.860912076164,1176.48262154
1606326000000,2020-11-25 17:40:00,EOS/EUR,3.1036,3.1073000000000004,3.1036,3.1056,3663.323177447868,1180.34642913
1606325880000,2020-11-25 17:38:00,EOS/EUR,3.1068,3.1068,3.1068,3.1068,1936.75022676,623.3907
1606325820000,2020-11-25 17:37:00,EOS/EUR,3.0688,3.0688,3.0688,3.0688,2096.1330992000003,683.0465
1606325640000,2020-11-25 17:34:00,EOS/EUR,3.0885,3.0885,3.0808,3.0808,5913.786959609688,1919.5621136099999
1606325580000,2020-11-25 17:33:00,EOS/EUR,3.0904,3.0903999999999994,3.0889,3.0889,9094.54911631,2944.2679
1606325520000,2020-11-25 17:32:00,EOS/EUR,3.1076,3.1158999999999994,3.1076,3.1159000000000003,2157.373850839,694.2250775
1606325460000,2020-11-25 17:31:00,EOS/EUR,3.0913,3.0913,3.0906,3.0906,6506.235311399999,2105.169
1606325400000,2020-11-25 17:30:00,EOS/EUR,3.0967,3.0967,3.0967,3.0967,348.37874999999997,112.5
1606325280000,2020-11-25 17:28:00,EOS/EUR,3.0965,3.1043291799999997,3.0965,3.1017,1105.4380706489999,356.995986
1606325220000,2020-11-25 17:27:00,EOS/EUR,3.1044,3.1044,3.0965,3.0965,1145.705,370.0
1606325040000,2020-11-25 17:24:00,EOS/EUR,3.1068,3.1068,3.1068,3.1068,217.476,70.0
1606324980000,2020-11-25 17:23:00,EOS/EUR,3.1225,3.1224999999999996,3.1139,3.1139,3898.6028,1252.0
1606324680000,2020-11-25 17:18:00,EOS/EUR,3.138,3.1479918100000006,3.138,3.1383,10314.6132174,3287.0023
1606324440000,2020-11-25 17:14:00,EOS/EUR,3.1169,3.1169,3.1169,3.1169,4201.161976949999,1347.8654999999999
1606324380000,2020-11-25 17:13:00,EOS/EUR,3.138,3.138,3.136,3.136,464.12800000000004,148.0
1606324320000,2020-11-25 17:12:00,EOS/EUR,3.1256,3.1365000000000003,3.1256,3.1364999999999994,4600.813158617137,1471.9775910600001
1606324020000,2020-11-25 17:07:00,EOS/EUR,3.1097,3.1097,3.1097,3.1097,1243.88,400.0
1606323960000,2020-11-25 17:06:00,EOS/EUR,3.109,3.109,3.109,3.109,2487.2,800.0
1606323900000,2020-11-25 17:05:00,EOS/EUR,3.1272,3.1292,3.1272,3.1292,2964.06367032,947.8331
1606323840000,2020-11-25 17:04:00,EOS/EUR,3.1108,3.1108,3.1108,3.1108,355.72206548032,114.35067040000001
1606323780000,2020-11-25 17:03:00,EOS/EUR,3.0946,3.0946,3.0946,3.0946,3094.6,1000.0
1606323720000,2020-11-25 17:02:00,EOS/EUR,3.0924,3.0924,3.0677,3.0737,16451.87920195444,5362.93614172
1606323660000,2020-11-25 17:01:00,EOS/EUR,3.1028,3.1027999999999993,3.1009,3.1009,29.374424164459,9.47287051
1606323000000,2020-11-25 16:50:00,EOS/EUR,3.1134,3.1134,3.1134,3.1134,1354.329,435.0
1606322700000,2020-11-25 16:45:00,EOS/EUR,3.1039,3.1118,3.1039,3.1118,3878.761734243636,1249.64133324
1606322640000,2020-11-25 16:44:00,EOS/EUR,3.1271,3.1270999999999995,3.127,3.127,559.6926616999999,178.9871
1606322520000,2020-11-25 16:42:00,EOS/EUR,3.1447,3.1447,3.1447,3.1447,2065.1307794,656.702
1606322460000,2020-11-25 16:41:00,EOS/EUR,3.1459,3.1482,3.1459,3.1459,8798.67868103,2796.8717
1606322400000,2020-11-25 16:40:00,EOS/EUR,3.1314,3.1314,3.1295,3.1295,1929.156725731565,616.44247507
1606322280000,2020-11-25 16:38:00,EOS/EUR,3.1549,3.1549,3.1549,3.1549,4203.8294788700005,1332.4763
1606322220000,2020-11-25 16:37:00,EOS/EUR,3.1449,3.1553000000000004,3.1449,3.1553000000000004,8326.615052645999,2647.65654
1606322160000,2020-11-25 16:36:00,EOS/EUR,3.1151,3.1400000000000006,3.1151,3.1369,6607.627388704667,2121.16060117
1606322100000,2020-11-25 16:35:00,EOS/EUR,3.1226,3.1226,3.0974,3.1038,11632.445753436952,3755.55167348
1606322040000,2020-11-25 16:34:00,EOS/EUR,3.1323,3.1338999999999997,3.1323,3.1338999999999997,403.12284404099995,128.69867
1606321980000,2020-11-25 16:33:00,EOS/EUR,3.1301,3.1391899500000005,3.1227,3.1389999999999993,9718.058782937358,3112.0692935399998
1606321920000,2020-11-25 16:32:00,EOS/EUR,3.1474,3.1474,3.1349,3.1349,2768.488202515762,883.11850538
1606321860000,2020-11-25 16:31:00,EOS/EUR,3.1387,3.1446000000000005,3.1387,3.1446000000000005,4202.900414132385,1339.05770355
1606321800000,2020-11-25 16:30:00,EOS/EUR,3.1472,3.1472,3.1286,3.1312,1217.08250524079,389.01825264999997
1606321740000,2020-11-25 16:29:00,EOS/EUR,3.1637,3.1670000000000003,3.1637,3.1669999999999994,724.641123966098,229.04862154
1606321680000,2020-11-25 16:28:00,EOS/EUR,3.1656,3.1655999999999995,3.1647,3.1647,40.062793794407995,12.659270639999999
1606321620000,2020-11-25 16:27:00,EOS/EUR,3.1393,3.1603000000000003,3.123,3.1603000000000003,39987.09023383036,12804.06347545
1606321560000,2020-11-25 16:26:00,EOS/EUR,3.1753,3.1753,3.1497,3.1543,24031.595404111766,7629.80455412
1606321500000,2020-11-25 16:25:00,EOS/EUR,3.196,3.1995000000000005,3.1798,3.1798,8576.10078161811,2697.05666445
1606321440000,2020-11-25 16:24:00,EOS/EUR,3.2244,3.2244,3.2244,3.2244,11.648032661904,3.61246516
1606321380000,2020-11-25 16:23:00,EOS/EUR,3.2374,3.2374,3.2374,3.2374,5.89165571711,1.81987265
1606321320000,2020-11-25 16:22:00,EOS/EUR,3.218,3.2360000000000007,3.218,3.2262000000000004,4737.8650350528005,1472.3011296000002
1606321260000,2020-11-25 16:21:00,EOS/EUR,3.22768518,3.22768518,3.2237,3.2237,1511.2166749196272,468.78328471000003
1606321080000,2020-11-25 16:18:00,EOS/EUR,3.2509,3.2519000000000005,3.2509,3.2518999999999996,19973.297058376687,6143.92846854
1606321020000,2020-11-25 16:17:00,EOS/EUR,3.2342,3.2342,3.2342,3.2342,6350.39872316577,1963.51453935
1606320960000,2020-11-25 16:16:00,EOS/EUR,3.1779,3.1779651699999993,3.1779,3.1779651699999993,4839.0674710868825,1522.72490358
1606320900000,2020-11-25 16:15:00,EOS/EUR,3.1988,3.1988000000000003,3.1806,3.1806,8074.868916906847,2538.78793841
1606320840000,2020-11-25 16:14:00,EOS/EUR,3.2216,3.2216,3.2033,3.2046999999999994,5575.968229434,1740.69498
1606320780000,2020-11-25 16:13:00,EOS/EUR,3.225,3.225,3.225,3.225,86.5097865,26.82474
1606320720000,2020-11-25 16:12:00,EOS/EUR,3.2143,3.2143,3.2143,3.2143,2214.6527,689.0
1606320600000,2020-11-25 16:10:00,EOS/EUR,3.2436,3.2436,3.2253,3.2253,13415.615598456317,4159.49387606
1606320540000,2020-11-25 16:09:00,EOS/EUR,3.2236,3.2236,3.1991,3.2116000000000002,2253.193303997998,704.3209977800001
1606320480000,2020-11-25 16:08:00,EOS/EUR,3.213,3.2302,3.213,3.2302,69815.2871125962,21729.0031474
1606320420000,2020-11-25 16:07:00,EOS/EUR,3.2002,3.2002000000000006,3.1875,3.1875,6914.06134281375,2169.11728402
1606320360000,2020-11-25 16:06:00,EOS/EUR,3.1954,3.1954000000000002,3.1765,3.1811,10496.623125480839,3304.46186856
1606320300000,2020-11-25 16:05:00,EOS/EUR,3.1856,3.2068405400000004,3.1851,3.2068405399999995,4663.927782168012,1464.29555812
1606320240000,2020-11-25 16:04:00,EOS/EUR,3.1813,3.2017144399999995,3.174,3.1944000000000004,104601.99119802924,32955.88884626
1606320180000,2020-11-25 16:03:00,EOS/EUR,3.1458,3.17650409,3.1361,3.17650409,22664.606981845707,7227.00391628
1606320120000,2020-11-25 16:02:00,EOS/EUR,3.11557908,3.1587999999999994,3.11557908,3.1587999999999994,6247.501328484393,2005.24562788
1606320000000,2020-11-25 16:00:00,EOS/EUR,3.1246,3.1344000000000003,3.1246,3.1344000000000003,2837.9783317388983,908.26932463
1606319940000,2020-11-25 15:59:00,EOS/EUR,3.10793195,3.1093999999999995,3.10675546,3.1076,13040.646058360326,4197.51288
1606319820000,2020-11-25 15:57:00,EOS/EUR,3.0963,3.0963000000000003,3.0895,3.0895,2649.45564389021,857.56777598
1606319760000,2020-11-25 15:56:00,EOS/EUR,3.0795,3.0929999999999995,3.0795,3.0930000000000004,1222.5615,397.0
1606319580000,2020-11-25 15:53:00,EOS/EUR,3.0689,3.0689,3.0689,3.0689,4191.64202739,1365.8451
1606319520000,2020-11-25 15:52:00,EOS/EUR,3.0811,3.0811,3.0811,3.0811,924.33,300.0
1606319400000,2020-11-25 15:50:00,EOS/EUR,3.111,3.1109999999999998,3.0927,3.0958999999999994,8441.02208625,2729.3375
1606319340000,2020-11-25 15:49:00,EOS/EUR,3.0932,3.0932000000000004,3.0819,3.0819,2037.2968727837729,661.05223167
1606319280000,2020-11-25 15:48:00,EOS/EUR,3.0935,3.1059000000000005,3.0935,3.0974,7945.417193917065,2568.42320799
1606319220000,2020-11-25 15:47:00,EOS/EUR,3.0684,3.0999999999999996,3.0679,3.0928000000000004,9383.609398888735,3058.6425238399997
1606319160000,2020-11-25 15:46:00,EOS/EUR,3.0537,3.0643000000000002,3.0537,3.0643000000000002,1915.022148478569,627.11535137
1606319100000,2020-11-25 15:45:00,EOS/EUR,3.05524217,3.0552421700000005,3.0529,3.0529,4204.983831628782,1377.37358958
1606319040000,2020-11-25 15:44:00,EOS/EUR,3.05096523,3.0525586000000002,3.05096523,3.0525586000000002,3063.16909092,1004.0
1606318860000,2020-11-25 15:41:00,EOS/EUR,3.0493,3.0554,3.0493,3.0554,2032.4440133580001,666.52806
1606318800000,2020-11-25 15:40:00,EOS/EUR,3.04926898,3.04926898,3.04926898,3.04926898,16805.492540950127,5511.318499999999
1606318740000,2020-11-25 15:39:00,EOS/EUR,3.061,3.061,3.061,3.061,2.45683142119,0.80262379
1606318620000,2020-11-25 15:37:00,EOS/EUR,3.0506,3.0518,3.0506,3.0518,6300.8941063600005,2065.4606
1606318560000,2020-11-25 15:36:00,EOS/EUR,3.0429,3.0429,3.0429,3.0429,608.58,200.0
1606318200000,2020-11-25 15:30:00,EOS/EUR,3.0166,3.0166,3.0166,3.0166,802.2187970159999,265.93476
1606318140000,2020-11-25 15:29:00,EOS/EUR,3.0051,3.0051,3.0051,3.0051,4196.93047326,1396.6026
1606318080000,2020-11-25 15:28:00,EOS/EUR,3.0002,3.0002,3.0002,3.0002,618.0412,206.0
1606317960000,2020-11-25 15:26:00,EOS/EUR,2.9815,2.9815,2.9815,2.9815,208.705,70.0
1606317900000,2020-11-25 15:25:00,EOS/EUR,2.9786,2.9805,2.9786,2.9805,25.137596839999997,8.4394
1606317660000,2020-11-25 15:21:00,EOS/EUR,2.9719,2.9719,2.9719,2.9719,4199.62339214,1413.1106
1606317600000,2020-11-25 15:20:00,EOS/EUR,2.97489211,2.97489211,2.97489211,2.97489211,1.487446055e-05,5e-06
1606316700000,2020-11-25 15:05:00,EOS/EUR,2.9754,2.9754,2.9754,2.9754,4.6069835600880005,1.54835772
1606316400000,2020-11-25 15:00:00,EOS/EUR,2.9903,2.9903,2.9865,2.9865,1362.05131906701,456.06941874
1606316160000,2020-11-25 14:56:00,EOS/EUR,2.9911,2.9928000000000003,2.9888,2.9888,10475.487381632,3504.91414
1606316100000,2020-11-25 14:55:00,EOS/EUR,2.97426332,2.9870320100000005,2.97426332,2.9870320099999996,6.36194924148e-05,2.139e-05
1606315560000,2020-11-25 14:46:00,EOS/EUR,2.9707,2.9707,2.9707,2.9707,297.07,100.0
1606315140000,2020-11-25 14:39:00,EOS/EUR,2.9731,2.9731,2.9731,2.9731,2.964920526204,0.99724884
1606314900000,2020-11-25 14:35:00,EOS/EUR,2.9514,2.9514,2.9514,2.9514,4.305256084698,1.45871657
1606314840000,2020-11-25 14:34:00,EOS/EUR,2.9541,2.9546999999999994,2.9541,2.9547000000000003,6305.32438956,2134.4316
1606314540000,2020-11-25 14:29:00,EOS/EUR,2.9333,2.9364999999999997,2.9325,2.9344,12900.675047373601,4399.20717728
1606314480000,2020-11-25 14:28:00,EOS/EUR,2.9372,2.9372,2.9372,2.9372,8.478342409543998,2.88653902
1606314360000,2020-11-25 14:26:00,EOS/EUR,2.9498,2.9498,2.9498,2.9498,4192.842475220001,1421.3989000000001
1606314300000,2020-11-25 14:25:00,EOS/EUR,2.9484,2.9484,2.9484,2.9484,884.52,300.0
1606314180000,2020-11-25 14:23:00,EOS/EUR,2.9512,2.9512,2.9512,2.9512,1770.72,600.0
1606314120000,2020-11-25 14:22:00,EOS/EUR,2.9419,2.9419,2.9419,2.9419,1765.1399999999999,600.0
1606314060000,2020-11-25 14:21:00,EOS/EUR,2.9469,2.9469000000000003,2.94439791,2.9452,6288.9847239525325,2135.91536069
1606314000000,2020-11-25 14:20:00,EOS/EUR,2.9389,2.9389,2.9389,2.9389,13.279323724304,4.51846736
1606313940000,2020-11-25 14:19:00,EOS/EUR,2.93910751,2.93910751,2.93910751,2.93910751,8383.590499159021,2852.4273
1606313880000,2020-11-25 14:18:00,EOS/EUR,2.9416,2.9416,2.9416,2.9416,4194.7098336,1425.9959999999999
1606313760000,2020-11-25 14:16:00,EOS/EUR,2.9518,2.9518,2.9484,2.9491,6389.1828,2167.0
1606313700000,2020-11-25 14:15:00,EOS/EUR,2.9537,2.9537,2.953,2.953,23.6799463568,8.0189456
1606313640000,2020-11-25 14:14:00,EOS/EUR,2.9472,2.9472,2.9472,2.9472,1985.15051424,673.5717
1606313400000,2020-11-25 14:10:00,EOS/EUR,2.9584,2.9584,2.9584,2.9584,5.567010913440001,1.8817641
