Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1513476000.0,2017-12-17 02-AM,ZECUSD,477.67,480.07,471.26,474.78,197.99,94187.53
1513472400.0,2017-12-17 01-AM,ZECUSD,474.97,489.95,471.47,477.67,552.11,264563.37
1513468800.0,2017-12-17 12-AM,ZECUSD,460.39,479,455.67,474.97,700.29,328856.97
1513465200.0,2017-12-16 11-PM,ZECUSD,458.99,462,453.28,460.39,247.5,113206.44
1513461600.0,2017-12-16 10-PM,ZECUSD,457.86,461.61,453.39,458.99,191.03,87347.29
1513458000.0,2017-12-16 09-PM,ZECUSD,455.38,462.93,454.02,457.86,211.13,96729.28
1513454400.0,2017-12-16 08-PM,ZECUSD,447.11,458.11,444.17,455.38,179.76,80853.9
1513450800.0,2017-12-16 07-PM,ZECUSD,453.94,457.95,446.63,447.11,128.31,58224.88
1513447200.0,2017-12-16 06-PM,ZECUSD,456.92,459.74,452.22,453.94,124.3,56570.22
1513443600.0,2017-12-16 05-PM,ZECUSD,456.92,465,450,456.92,291.0,133145.33
1513440000.0,2017-12-16 04-PM,ZECUSD,452.52,460.32,452.01,456.92,273.98,125175.23
1513436400.0,2017-12-16 03-PM,ZECUSD,465.53,468.92,451.16,452.52,533.24,245056.04
1513432800.0,2017-12-16 02-PM,ZECUSD,464.25,469.3,459.77,465.53,254.59,118168.65
1513429200.0,2017-12-16 01-PM,ZECUSD,473.38,474.31,460.44,464.25,301.81,140421.03
1513425600.0,2017-12-16 12-PM,ZECUSD,472.21,474.27,470.41,473.38,122.15,57708.31
1513422000.0,2017-12-16 11-AM,ZECUSD,468.68,473.64,468.14,472.21,361.61,170562.01
1513418400.0,2017-12-16 10-AM,ZECUSD,469.51,473.02,464.91,468.68,314.71,147702.85
1513414800.0,2017-12-16 09-AM,ZECUSD,471.37,471.37,466,469.51,106.81,50036.1
1513411200.0,2017-12-16 08-AM,ZECUSD,466.26,473.57,466.26,471.37,130.88,61613.63
1513407600.0,2017-12-16 07-AM,ZECUSD,468.76,474,462.71,466.26,150.76,70550.65
1513404000.0,2017-12-16 06-AM,ZECUSD,478.24,479.41,467.11,468.76,187.57,88732.1
1513400400.0,2017-12-16 05-AM,ZECUSD,483.03,489,477.3,478.24,222.43,107221.19
1513396800.0,2017-12-16 04-AM,ZECUSD,479.21,485,472.73,483.03,297.67,142272.43
1513393200.0,2017-12-16 03-AM,ZECUSD,484.48,487.71,479,479.21,258.12,124873.75
1513389600.0,2017-12-16 02-AM,ZECUSD,490.9,491.47,475.54,484.48,250.64,121251.05
1513386000.0,2017-12-16 01-AM,ZECUSD,474.35,491.5,473.54,490.9,349.93,167676.8
1513382400.0,2017-12-16 12-AM,ZECUSD,461.42,475.72,459.13,474.35,301.39,141175.47
1513378800.0,2017-12-15 11-PM,ZECUSD,458.65,475,458.65,461.42,527.01,245611.97
1513375200.0,2017-12-15 10-PM,ZECUSD,459.44,460,454.16,458.65,139.92,63836.19
1513371600.0,2017-12-15 09-PM,ZECUSD,456.98,460,455.73,459.44,191.69,87856.2
1513368000.0,2017-12-15 08-PM,ZECUSD,457.09,460.15,453.54,456.98,117.15,53601.95
1513364400.0,2017-12-15 07-PM,ZECUSD,459.49,459.76,446.89,457.09,364.6,165372.87
1513360800.0,2017-12-15 06-PM,ZECUSD,457.64,461.99,455.86,459.49,137.8,63375.09
1513357200.0,2017-12-15 05-PM,ZECUSD,456.91,459.7,453,457.64,104.65,47752.93
1513353600.0,2017-12-15 04-PM,ZECUSD,465.27,465.27,453.16,456.91,193.24,88338.18
1513350000.0,2017-12-15 03-PM,ZECUSD,455.31,471.59,453,465.27,298.23,137233.35
1513346400.0,2017-12-15 02-PM,ZECUSD,455.65,456.84,448.95,455.31,168.11,76205.55
1513342800.0,2017-12-15 01-PM,ZECUSD,443.29,456.21,434.29,455.65,231.42,102449.62
1513339200.0,2017-12-15 12-PM,ZECUSD,430.42,444.73,428.37,443.29,228.66,99590.3
1513335600.0,2017-12-15 11-AM,ZECUSD,434.6,437.91,428,430.42,327.79,141993.69
1513332000.0,2017-12-15 10-AM,ZECUSD,437.62,441.28,424.06,434.6,950.92,407237.23
1513328400.0,2017-12-15 09-AM,ZECUSD,466.44,466.87,436,437.62,292.17,131038.75
1513324800.0,2017-12-15 08-AM,ZECUSD,451.48,469.69,450.57,466.44,162.95,75046.83
1513321200.0,2017-12-15 07-AM,ZECUSD,453.24,464.61,449.7,451.48,266.64,122038.65
1513317600.0,2017-12-15 06-AM,ZECUSD,448.33,461.3,445.28,453.24,184.26,84001.56
1513314000.0,2017-12-15 05-AM,ZECUSD,451.33,451.42,431.61,448.33,205.69,91108.1
1513310400.0,2017-12-15 04-AM,ZECUSD,446.23,464.59,445.04,451.33,122.74,56284.59
1513306800.0,2017-12-15 03-AM,ZECUSD,408.31,449.61,408.31,446.23,650.26,280946.92
1513303200.0,2017-12-15 02-AM,ZECUSD,439.36,448.99,406.85,408.31,524.96,222568.4
1513299600.0,2017-12-15 01-AM,ZECUSD,457.58,483.21,438.85,439.36,363.61,169841.76
1513296000.0,2017-12-15 12-AM,ZECUSD,502.3,503.81,456.41,457.58,186.2,89598.76
1513292400.0,2017-12-14 11-PM,ZECUSD,522.6,522.6,487.16,502.3,616.4,311439.93
1513288800.0,2017-12-14 10-PM,ZECUSD,495.12,527.09,491.36,522.6,318.14,162270.04
1513285200.0,2017-12-14 09-PM,ZECUSD,497.63,498,486.33,495.24,299.99,147488.59
1513281600.0,2017-12-14 08-PM,ZECUSD,472.47,498,471.74,497.63,257.62,124749.66
1513278000.0,2017-12-14 07-PM,ZECUSD,465.1,473.98,459,472.47,105.35,49018.44
1513274400.0,2017-12-14 06-PM,ZECUSD,464.21,482.95,463.72,465.1,229.54,109086.34
1513270800.0,2017-12-14 05-PM,ZECUSD,475.1,475.58,460.61,464.21,232.4,108906.96
1513267200.0,2017-12-14 04-PM,ZECUSD,453.97,483.37,451.54,475.1,289.89,136229.22
1513263600.0,2017-12-14 03-PM,ZECUSD,443.79,457.08,428.07,453.97,212.43,93450.88
1513260000.0,2017-12-14 02-PM,ZECUSD,464.16,466.65,433.78,443.79,470.01,211112.51
1513256400.0,2017-12-14 01-PM,ZECUSD,431.47,464.16,426.01,464.16,312.04,136856.9
1513252800.0,2017-12-14 12-PM,ZECUSD,436.54,444.11,430.67,431.47,98.48,42961.21
1513249200.0,2017-12-14 11-AM,ZECUSD,447.45,449.19,436,436.54,110.8,48795.09
1513245600.0,2017-12-14 10-AM,ZECUSD,438.19,458,436.03,447.45,122.9,54537.65
1513242000.0,2017-12-14 09-AM,ZECUSD,443.17,455,430.03,438.19,206.73,92039.93
1513238400.0,2017-12-14 08-AM,ZECUSD,453.09,474.2,424.02,443.17,348.5,153801.03
1513234800.0,2017-12-14 07-AM,ZECUSD,459.38,464.01,450.01,453.09,148.85,67876.69
1513231200.0,2017-12-14 06-AM,ZECUSD,444.8,485,440,459.38,288.39,132033.88
1513227600.0,2017-12-14 05-AM,ZECUSD,477.65,482.21,436,444.8,249.35,114157.32
1513224000.0,2017-12-14 04-AM,ZECUSD,474.47,493.99,460.78,477.65,209.32,100042.01
1513220400.0,2017-12-14 03-AM,ZECUSD,462.78,479.99,446.7,474.47,128.39,59331.67
1513216800.0,2017-12-14 02-AM,ZECUSD,478.01,494.6,421.44,462.78,830.48,392271.96
1513213200.0,2017-12-14 01-AM,ZECUSD,419.59,487.13,418.75,478.01,812.79,376484.82
1513209600.0,2017-12-14 12-AM,ZECUSD,410.53,431.78,407.86,419.59,145.77,61092.91
1513206000.0,2017-12-13 11-PM,ZECUSD,399.42,416.9,398.04,410.53,137.17,55789.57
1513202400.0,2017-12-13 10-PM,ZECUSD,390.59,400.36,378.98,399.42,198.52,78301.72
1513198800.0,2017-12-13 09-PM,ZECUSD,369.61,395.81,368.87,390.59,281.07,108042.57
1513195200.0,2017-12-13 08-PM,ZECUSD,387.87,388.63,355,369.61,386.26,144488.3
1513191600.0,2017-12-13 07-PM,ZECUSD,380.69,396.94,363.68,387.87,599.77,227275.56
1513188000.0,2017-12-13 06-PM,ZECUSD,384.25,394.82,360,380.69,401.63,150747.29
1513184400.0,2017-12-13 05-PM,ZECUSD,397.84,402.09,379,384.25,447.49,174049.2
1513180800.0,2017-12-13 04-PM,ZECUSD,410.2,418.48,385,397.84,278.28,110991.5
1513177200.0,2017-12-13 03-PM,ZECUSD,403,430.58,401.97,410.2,337.86,140689.58
1513173600.0,2017-12-13 02-PM,ZECUSD,391.98,403,383,403,262.09,103423.28
1513170000.0,2017-12-13 01-PM,ZECUSD,388.19,394.84,385.44,391.98,303.84,118300.98
1513166400.0,2017-12-13 12-PM,ZECUSD,393.1,401.42,383.98,388.19,307.85,120703.89
1513162800.0,2017-12-13 11-AM,ZECUSD,395.94,398.5,353.5,393.1,404.51,156852.21
1513159200.0,2017-12-13 10-AM,ZECUSD,402.55,403.31,388.39,395.94,680.59,269485.18
1513155600.0,2017-12-13 09-AM,ZECUSD,375.11,403.48,374.97,402.55,838.23,326957.49
1513152000.0,2017-12-13 08-AM,ZECUSD,360.43,376.5,358,375.11,516.72,189306.72
1513148400.0,2017-12-13 07-AM,ZECUSD,359.72,363.59,358.12,360.43,125.87,45352.89
1513144800.0,2017-12-13 06-AM,ZECUSD,361.97,364,357.05,359.72,276.12,99232.47
1513141200.0,2017-12-13 05-AM,ZECUSD,353.91,362,353.13,361.97,208.95,75020.61
1513137600.0,2017-12-13 04-AM,ZECUSD,361.55,362.1,350.36,353.91,449.21,159175.3
1513134000.0,2017-12-13 03-AM,ZECUSD,349.43,363.73,349.14,361.55,567.99,203287.96
1513130400.0,2017-12-13 02-AM,ZECUSD,370.33,378.84,345.01,349.43,607.67,219770.39
1513126800.0,2017-12-13 01-AM,ZECUSD,365.97,385,357.2,370.33,876.94,325198.48
1513123200.0,2017-12-13 12-AM,ZECUSD,359.72,368,357.26,365.97,547.94,199513.0
1513119600.0,2017-12-12 11-PM,ZECUSD,353.18,366.63,353.07,359.42,479.19,173051.24
1513116000.0,2017-12-12 10-PM,ZECUSD,358.37,361.68,353.13,353.18,191.74,68634.29
1513112400.0,2017-12-12 09-PM,ZECUSD,362.92,366.37,355.92,358.37,458.23,165110.05
1513108800.0,2017-12-12 08-PM,ZECUSD,355.05,367.74,351.58,362.92,1025.7,371770.74
1513105200.0,2017-12-12 07-PM,ZECUSD,353.91,358,349.17,355.05,280.2,98841.04
1513101600.0,2017-12-12 06-PM,ZECUSD,355.47,357.45,345.57,353.91,799.79,281586.26
1513098000.0,2017-12-12 05-PM,ZECUSD,361.13,362.14,347.81,355.47,633.74,225063.66
1513094400.0,2017-12-12 04-PM,ZECUSD,363.51,374.44,357.14,361.13,442.57,162079.93
1513090800.0,2017-12-12 03-PM,ZECUSD,353.34,365.08,353.34,363.51,871.0,311868.19
1513087200.0,2017-12-12 02-PM,ZECUSD,342.2,354.47,341.52,353.34,1046.3,363076.55
1513083600.0,2017-12-12 01-PM,ZECUSD,336.93,344.19,335.07,342.2,720.96,246061.6
1513080000.0,2017-12-12 12-PM,ZECUSD,338.53,341.13,336.64,336.93,554.45,187836.56
1513076400.0,2017-12-12 11-AM,ZECUSD,330.6,338.75,330.6,338.53,225.91,75817.06
1513072800.0,2017-12-12 10-AM,ZECUSD,335.35,336.44,330,330.6,442.56,146973.55
1513069200.0,2017-12-12 09-AM,ZECUSD,334.69,338.59,334.15,335.35,225.88,75863.24
1513065600.0,2017-12-12 08-AM,ZECUSD,338.8,343.92,334.65,334.69,339.73,115570.67
1513062000.0,2017-12-12 07-AM,ZECUSD,330.7,341.79,330,338.8,397.6,133570.0
1513058400.0,2017-12-12 06-AM,ZECUSD,338.39,338.4,328.66,330.7,359.56,119672.68
1513054800.0,2017-12-12 05-AM,ZECUSD,333.33,341.11,333.31,338.39,227.34,76776.31
1513051200.0,2017-12-12 04-AM,ZECUSD,329.72,338.9,329.62,333.33,223.01,74629.07
1513047600.0,2017-12-12 03-AM,ZECUSD,324.86,333.42,322.26,329.72,438.91,144263.59
1513044000.0,2017-12-12 02-AM,ZECUSD,325.9,327.41,318.31,324.86,663.59,213954.98
1513040400.0,2017-12-12 01-AM,ZECUSD,319.13,326.34,319.11,325.9,390.39,126240.93
1513036800.0,2017-12-12 12-AM,ZECUSD,316.49,321,316.46,319.13,366.03,116587.14
1513033200.0,2017-12-11 11-PM,ZECUSD,314.73,317,311.77,316.49,596.84,187130.31
1513029600.0,2017-12-11 10-PM,ZECUSD,318.58,319,313.23,314.73,207.76,65570.34
1513026000.0,2017-12-11 09-PM,ZECUSD,312.08,320,311.01,318.58,694.64,220391.49
1513022400.0,2017-12-11 08-PM,ZECUSD,312.89,315.95,309.99,312.08,689.57,215611.51
1513018800.0,2017-12-11 07-PM,ZECUSD,315.98,316.4,311.19,312.89,292.19,91912.17
1513015200.0,2017-12-11 06-PM,ZECUSD,312.94,318.82,311.58,315.98,536.4,169978.51
1513011600.0,2017-12-11 05-PM,ZECUSD,314,315.3,312.08,312.94,237.16,74358.95
1513008000.0,2017-12-11 04-PM,ZECUSD,312.7,314.73,311.32,314,255.5,79977.96
1513004400.0,2017-12-11 03-PM,ZECUSD,309.79,314.33,308.4,312.7,394.16,122785.39
1513000800.0,2017-12-11 02-PM,ZECUSD,313.83,316.64,308.5,309.79,375.36,117332.02
1512997200.0,2017-12-11 01-PM,ZECUSD,310.07,314.85,307.81,313.83,597.01,186280.16
1512993600.0,2017-12-11 12-PM,ZECUSD,306.19,315,305.97,310.07,546.12,169507.2
1512990000.0,2017-12-11 11-AM,ZECUSD,303.35,308.5,301.3,306.19,507.54,154801.92
1512986400.0,2017-12-11 10-AM,ZECUSD,303.33,306.71,302.51,303.35,355.9,108314.05
1512982800.0,2017-12-11 09-AM,ZECUSD,302.72,304.56,301,303.33,618.87,187513.06
1512979200.0,2017-12-11 08-AM,ZECUSD,307.5,307.83,301.01,302.72,150.37,45868.49
1512975600.0,2017-12-11 07-AM,ZECUSD,308.94,310,306.01,307.5,177.38,54541.18
1512972000.0,2017-12-11 06-AM,ZECUSD,305.1,309.56,304.55,308.94,138.22,42340.29
1512968400.0,2017-12-11 05-AM,ZECUSD,301.72,306.68,301.46,305.1,219.62,66824.51
1512964800.0,2017-12-11 04-AM,ZECUSD,301.37,306.03,299.53,301.72,308.74,93692.95
1512961200.0,2017-12-11 03-AM,ZECUSD,304.01,308.38,295.47,301.37,421.45,127306.0
1512957600.0,2017-12-11 02-AM,ZECUSD,302.94,304.94,299.55,304.01,175.74,53110.36
1512954000.0,2017-12-11 01-AM,ZECUSD,291.43,306.49,290.16,302.94,564.36,169145.98
1512950400.0,2017-12-11 12-AM,ZECUSD,284.38,294,280,291.43,1271.94,364495.13
1512946800.0,2017-12-10 11-PM,ZECUSD,290.75,298.57,281,284.38,1298.06,375517.94
1512943200.0,2017-12-10 10-PM,ZECUSD,290.48,297.91,290,290.75,513.22,150834.73
1512939600.0,2017-12-10 09-PM,ZECUSD,300.78,301.73,290,290.48,615.21,181805.78
1512936000.0,2017-12-10 08-PM,ZECUSD,304.52,304.8,298.89,300.78,246.54,74244.95
1512932400.0,2017-12-10 07-PM,ZECUSD,305.4,310.72,303.47,304.52,287.86,88459.01
1512928800.0,2017-12-10 06-PM,ZECUSD,303.79,306.98,302.57,305.4,226.74,69138.91
1512925200.0,2017-12-10 05-PM,ZECUSD,305.19,307.69,301.89,303.79,150.06,45686.92
1512921600.0,2017-12-10 04-PM,ZECUSD,307.78,309.9,301.77,305.19,363.17,111081.08
1512918000.0,2017-12-10 03-PM,ZECUSD,301.12,311.09,300.57,307.78,441.7,135347.89
1512914400.0,2017-12-10 02-PM,ZECUSD,308.62,309.26,293,301.12,1126.92,337683.29
1512910800.0,2017-12-10 01-PM,ZECUSD,305.18,312.91,305.09,308.62,337.32,104173.16
1512907200.0,2017-12-10 12-PM,ZECUSD,311.69,312.2,303.1,305.18,246.81,75815.02
1512903600.0,2017-12-10 11-AM,ZECUSD,295.67,315.22,294.8,311.69,1037.06,317937.07
1512900000.0,2017-12-10 10-AM,ZECUSD,294.29,299.41,291.83,295.67,431.48,127353.98
1512896400.0,2017-12-10 09-AM,ZECUSD,286.96,297.2,286.17,294.29,308.19,89917.33
1512892800.0,2017-12-10 08-AM,ZECUSD,288.52,288.99,280.03,286.96,335.67,95252.7
1512889200.0,2017-12-10 07-AM,ZECUSD,294.24,295.48,284.12,288.52,366.55,105756.14
1512885600.0,2017-12-10 06-AM,ZECUSD,290.42,295.53,288.77,294.24,155.76,45391.43
1512882000.0,2017-12-10 05-AM,ZECUSD,291.46,294.03,286.83,290.42,358.6,104124.73
1512878400.0,2017-12-10 04-AM,ZECUSD,282.2,292.52,280.01,291.46,746.39,212955.35
1512874800.0,2017-12-10 03-AM,ZECUSD,289.91,293.43,282.2,282.2,499.56,144011.31
1512871200.0,2017-12-10 02-AM,ZECUSD,291.64,299.06,289.33,289.91,620.71,182644.67
1512867600.0,2017-12-10 01-AM,ZECUSD,302.18,302.86,289.01,291.64,344.29,102053.72
1512864000.0,2017-12-10 12-AM,ZECUSD,308.6,308.81,298.77,302.18,501.47,151979.03
1512860400.0,2017-12-09 11-PM,ZECUSD,309.4,310.12,300,308.6,486.4,147737.4
1512856800.0,2017-12-09 10-PM,ZECUSD,314.84,315.19,307.1,309.4,490.9,152654.29
1512853200.0,2017-12-09 09-PM,ZECUSD,315.84,316.88,311.24,314.84,300.54,94381.38
1512849600.0,2017-12-09 08-PM,ZECUSD,315.85,321.6,315.52,315.84,166.8,53160.2
1512846000.0,2017-12-09 07-PM,ZECUSD,308.52,318.29,307.57,315.85,544.79,170269.56
1512842400.0,2017-12-09 06-PM,ZECUSD,308.53,313.77,304.41,308.52,929.99,287467.44
1512838800.0,2017-12-09 05-PM,ZECUSD,315.19,315.19,300.28,308.53,705.43,218025.0
1512835200.0,2017-12-09 04-PM,ZECUSD,322.28,324.61,312.03,315.19,652.55,207827.76
1512831600.0,2017-12-09 03-PM,ZECUSD,326.07,326.07,321.38,322.28,393.86,127322.2
1512828000.0,2017-12-09 02-PM,ZECUSD,329.09,329.09,323.11,326.07,398.71,129867.2
1512824400.0,2017-12-09 01-PM,ZECUSD,325.12,329.09,324.66,329.09,148.7,48621.53
1512820800.0,2017-12-09 12-PM,ZECUSD,323.94,328,323.29,325.12,256.61,83425.01
1512817200.0,2017-12-09 11-AM,ZECUSD,328.13,330.95,322.22,323.94,623.39,204328.63
1512813600.0,2017-12-09 10-AM,ZECUSD,336.14,336.48,327.12,328.13,296.35,98369.38
1512810000.0,2017-12-09 09-AM,ZECUSD,338.17,340,332.03,336.14,706.69,236232.29
1512806400.0,2017-12-09 08-AM,ZECUSD,330.52,339.11,328.58,338.17,202.42,67453.08
1512802800.0,2017-12-09 07-AM,ZECUSD,331.25,331.57,327.5,330.52,257.52,84927.73
1512799200.0,2017-12-09 06-AM,ZECUSD,333.23,333.85,327.59,331.25,346.8,114820.0
1512795600.0,2017-12-09 05-AM,ZECUSD,330.18,339,329.23,333.23,776.31,259448.38
1512792000.0,2017-12-09 04-AM,ZECUSD,333.36,336.97,323.53,330.18,629.13,207586.4
1512788400.0,2017-12-09 03-AM,ZECUSD,329.09,337.11,327.55,333.36,704.5,235400.22
1512784800.0,2017-12-09 02-AM,ZECUSD,320,329.3,319.61,329.09,327.93,106424.08
1512781200.0,2017-12-09 01-AM,ZECUSD,317.77,322.87,317.69,320,156.87,50352.56
1512777600.0,2017-12-09 12-AM,ZECUSD,317.85,321.95,316.11,317.77,271.52,86696.68
1512774000.0,2017-12-08 11-PM,ZECUSD,320.12,327,315.21,317.85,649.93,208813.91
1512770400.0,2017-12-08 10-PM,ZECUSD,317.51,321.6,312.33,320.12,513.21,162562.82
1512766800.0,2017-12-08 09-PM,ZECUSD,319.93,327.87,316.55,317.51,642.25,207071.06
1512763200.0,2017-12-08 08-PM,ZECUSD,323.22,323.42,317.13,319.93,175.16,55849.25
1512759600.0,2017-12-08 07-PM,ZECUSD,323.43,330.56,321.6,323.22,901.36,294945.3
1512756000.0,2017-12-08 06-PM,ZECUSD,313.68,324.87,311.21,323.43,347.36,109729.71
1512752400.0,2017-12-08 05-PM,ZECUSD,315,318.15,313.4,313.68,321.03,101303.2
1512748800.0,2017-12-08 04-PM,ZECUSD,304.84,315,304.01,315,331.51,102401.13
1512745200.0,2017-12-08 03-PM,ZECUSD,305.47,307.87,302.5,304.84,310.85,94763.36
1512741600.0,2017-12-08 02-PM,ZECUSD,314.08,315.75,303.26,305.47,324.03,100069.68
1512738000.0,2017-12-08 01-PM,ZECUSD,315.97,318.13,309.02,314.08,225.32,70597.91
1512734400.0,2017-12-08 12-PM,ZECUSD,311.98,320.86,311.64,315.97,235.29,74618.44
1512730800.0,2017-12-08 11-AM,ZECUSD,306.61,318.31,304.07,311.98,725.95,226445.38
1512727200.0,2017-12-08 10-AM,ZECUSD,302.03,309.64,295.67,307,964.03,292553.3
1512723600.0,2017-12-08 09-AM,ZECUSD,293.94,305,290.32,302.03,546.08,162337.27
1512720000.0,2017-12-08 08-AM,ZECUSD,293.87,299.32,289.48,293.94,206.27,60931.72
1512716400.0,2017-12-08 07-AM,ZECUSD,295.91,296.99,288.03,293.87,234.83,68626.07
1512712800.0,2017-12-08 06-AM,ZECUSD,295.28,299.35,287.16,295.91,292.19,85789.6
1512709200.0,2017-12-08 05-AM,ZECUSD,294.33,303.11,287.48,295.28,1207.59,356724.72
1512705600.0,2017-12-08 04-AM,ZECUSD,299.56,299.71,285.51,294.33,348.04,101165.23
1512702000.0,2017-12-08 03-AM,ZECUSD,289.94,305.79,285.68,299.56,1011.7,300234.77
1512698400.0,2017-12-08 02-AM,ZECUSD,284.16,292.62,281.57,289.94,562.14,161135.58
1512694800.0,2017-12-08 01-AM,ZECUSD,284,288.5,279.2,284.16,591.24,168184.07
1512691200.0,2017-12-08 12-AM,ZECUSD,291.87,294.61,283.48,284,366.2,105716.95
1512687600.0,2017-12-07 11-PM,ZECUSD,288.69,294.45,286.58,291.87,311.49,90731.59
1512684000.0,2017-12-07 10-PM,ZECUSD,295.42,297.6,288.16,288.69,234.2,68397.04
1512680400.0,2017-12-07 09-PM,ZECUSD,299.77,301.68,293.37,295.42,187.99,56069.55
1512676800.0,2017-12-07 08-PM,ZECUSD,299.44,304.96,296,299.77,445.75,133914.39
1512673200.0,2017-12-07 07-PM,ZECUSD,290.43,301.93,285.07,299.44,527.72,155211.04
1512669600.0,2017-12-07 06-PM,ZECUSD,296.24,296.68,288.44,290.43,217.05,63511.52
1512666000.0,2017-12-07 05-PM,ZECUSD,288.92,299.54,284.9,296.24,768.34,225160.71
1512662400.0,2017-12-07 04-PM,ZECUSD,288.44,295.84,279.65,288.92,859.35,247974.37
1512658800.0,2017-12-07 03-PM,ZECUSD,300.38,302.4,285.95,288.44,361.86,106264.29
1512655200.0,2017-12-07 02-PM,ZECUSD,303.98,304.23,298.08,300.38,369.92,111649.52
1512651600.0,2017-12-07 01-PM,ZECUSD,294.32,305.21,292.17,303.98,425.75,127407.77
1512648000.0,2017-12-07 12-PM,ZECUSD,290.33,302.47,289.94,294.32,560.57,166993.96
1512644400.0,2017-12-07 11-AM,ZECUSD,296.87,305.48,289.8,290.33,765.42,228964.82
1512640800.0,2017-12-07 10-AM,ZECUSD,294.37,299.22,290.28,296.87,514.03,151683.3
1512637200.0,2017-12-07 09-AM,ZECUSD,303.28,305.03,294.31,294.37,323.99,97431.47
1512633600.0,2017-12-07 08-AM,ZECUSD,308.08,311.22,303,303.28,312.72,95948.69
1512630000.0,2017-12-07 07-AM,ZECUSD,304.32,312.59,303.47,308.08,436.5,134869.22
1512626400.0,2017-12-07 06-AM,ZECUSD,313.42,316.57,303.44,304.32,434.98,135813.89
1512622800.0,2017-12-07 05-AM,ZECUSD,313.11,314.98,310.15,313.42,194.69,61001.33
1512619200.0,2017-12-07 04-AM,ZECUSD,309.78,313.46,308.12,313.11,210.51,65361.05
1512615600.0,2017-12-07 03-AM,ZECUSD,308.03,313.72,306.4,309.78,294.1,91375.5
1512612000.0,2017-12-07 02-AM,ZECUSD,307.17,311.05,303.38,308.03,570.81,175192.56
1512608400.0,2017-12-07 01-AM,ZECUSD,309.87,311.13,304.01,307.17,579.72,177629.71
1512604800.0,2017-12-07 12-AM,ZECUSD,316.27,319.42,308,309.87,312.6,98081.13
1512601200.0,2017-12-06 11-PM,ZECUSD,309.47,318.6,303.94,316.27,743.54,230448.37
1512597600.0,2017-12-06 10-PM,ZECUSD,316.55,316.57,309.47,309.47,309.47,97057.72
1512594000.0,2017-12-06 09-PM,ZECUSD,312.51,316.55,307.96,316.55,440.81,137290.66
1512590400.0,2017-12-06 08-PM,ZECUSD,321.28,322.46,312,312.51,932.08,294932.3
1512586800.0,2017-12-06 07-PM,ZECUSD,323.52,324.99,318.95,321.28,476.61,153211.69
1512583200.0,2017-12-06 06-PM,ZECUSD,315.35,324.8,315.21,323.52,284.18,91136.27
1512579600.0,2017-12-06 05-PM,ZECUSD,317.96,319.83,315.05,315.35,341.74,108346.98
1512576000.0,2017-12-06 04-PM,ZECUSD,316.49,319.75,315,317.96,429.92,136172.71
1512572400.0,2017-12-06 03-PM,ZECUSD,321.01,321.79,315.45,316.49,373.56,119058.75
1512568800.0,2017-12-06 02-PM,ZECUSD,319.86,323.92,319.41,321.01,240.92,77681.69
1512565200.0,2017-12-06 01-PM,ZECUSD,323.22,323.96,318.01,319.86,236.29,75797.57
1512561600.0,2017-12-06 12-PM,ZECUSD,325.86,325.88,323.06,323.22,169.17,54922.0
1512558000.0,2017-12-06 11-AM,ZECUSD,332.44,333.15,320.71,325.86,772.75,251593.97
1512554400.0,2017-12-06 10-AM,ZECUSD,328.18,338.71,327.65,332.44,694.56,230825.96
1512550800.0,2017-12-06 09-AM,ZECUSD,329.37,331.54,327.52,328.18,186.73,61499.75
1512547200.0,2017-12-06 08-AM,ZECUSD,331.9,336.41,329.14,329.37,212.44,70722.79
1512543600.0,2017-12-06 07-AM,ZECUSD,338.02,339.93,330.99,331.9,575.85,192152.29
1512540000.0,2017-12-06 06-AM,ZECUSD,332.68,348.99,332.68,338.02,882.26,300504.97
1512536400.0,2017-12-06 05-AM,ZECUSD,330.9,338.05,328.99,332.68,406.2,135920.94
1512532800.0,2017-12-06 04-AM,ZECUSD,326.86,331.45,325.78,330.9,182.12,59702.81
1512529200.0,2017-12-06 03-AM,ZECUSD,323.91,331.97,321.76,326.86,359.31,117274.19
1512525600.0,2017-12-06 02-AM,ZECUSD,339.02,345,323.34,323.91,899.59,301818.1
1512522000.0,2017-12-06 01-AM,ZECUSD,331,344.76,331,339.02,1347.44,455235.51
1512518400.0,2017-12-06 12-AM,ZECUSD,322.19,331,317.26,331,645.25,207439.46
1512514800.0,2017-12-05 11-PM,ZECUSD,316.3,322.94,315.02,322.19,545.76,173896.42
1512511200.0,2017-12-05 10-PM,ZECUSD,318.26,318.53,315.7,316.3,304.96,96735.95
1512507600.0,2017-12-05 09-PM,ZECUSD,315.14,319.1,314.22,318.26,798.14,253472.37
1512504000.0,2017-12-05 08-PM,ZECUSD,316.75,319.47,315.01,315.14,522.14,165632.25
1512500400.0,2017-12-05 07-PM,ZECUSD,316.59,318.91,316.12,316.75,247.66,78683.33
1512496800.0,2017-12-05 06-PM,ZECUSD,315.45,317.9,315.07,316.59,306.91,97194.39
1512493200.0,2017-12-05 05-PM,ZECUSD,315.73,318.77,315.27,315.45,314.41,99707.47
1512489600.0,2017-12-05 04-PM,ZECUSD,318.56,318.97,315.07,315.73,558.44,176784.48
1512486000.0,2017-12-05 03-PM,ZECUSD,318.87,323.4,318.28,318.56,576.74,185176.28
