https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDC
1564333200,2019-07-28 17:00:00,BTC/USDC,9493.8,9538.7,9493.8,9529.2,0.23331014,2222.617414226
1564329600,2019-07-28 16:00:00,BTC/USDC,9485.8,9536,9485.8,9509.4,0.22032649,2094.82621242
1564326000,2019-07-28 15:00:00,BTC/USDC,9476.7,9514,9470,9500.8,0.24381402,2316.097245606
1564322400,2019-07-28 14:00:00,BTC/USDC,9480.2,9510.3,9464.8,9510.3,0.11382327,1080.382146358
1564318800,2019-07-28 13:00:00,BTC/USDC,9471.9,9488.7,9456.7,9486.5,0.13718886,1300.052483465
1564315200,2019-07-28 12:00:00,BTC/USDC,9488.3,9502.8,9471.6,9471.6,0.05721811,542.572878442
1564311600,2019-07-28 11:00:00,BTC/USDC,9427.6,9535.9,9427.6,9535.9,0.12158281,1150.363288296
1564308000,2019-07-28 10:00:00,BTC/USDC,9457.9,9471.1,9411.3,9439.2,0.10539319,995.623609928
1564304400,2019-07-28 09:00:00,BTC/USDC,9509.8,9509.8,9457.9,9467,0.49436745,4691.007294156
1564300800,2019-07-28 08:00:00,BTC/USDC,9478.7,9509.5,9463.6,9486,0.05367055,509.233966346
1564297200,2019-07-28 07:00:00,BTC/USDC,9502.7,9502.7,9465.9,9465.9,0.04314153,409.282198946
1564293600,2019-07-28 06:00:00,BTC/USDC,9506.7,9516.1,9468.8,9502.3,0.15902517,1510.470015512
1564290000,2019-07-28 05:00:00,BTC/USDC,9507.6,9520.4,9486.5,9500.9,0.04482581,425.995311569
1564286400,2019-07-28 04:00:00,BTC/USDC,9469.1,9550,9448.2,9493.4,0.11959592,1137.834771295
1564282800,2019-07-28 03:00:00,BTC/USDC,9434.6,9470.6,9434.6,9463.3,0.0305151,288.836294589
1564279200,2019-07-28 02:00:00,BTC/USDC,9476,9479.5,9440.5,9449.7,0.09248039,875.173503056
1564275600,2019-07-28 01:00:00,BTC/USDC,9424,9462.7,9404.1,9454.4,0.04630441,437.717721845
1564272000,2019-07-28 00:00:00,BTC/USDC,9454.4,9469.5,9362,9418.7,0.25213151,2366.430191288
1564268400,2019-07-27 23:00:00,BTC/USDC,9441,9477.1,9411.4,9477.1,0.04444954,419.895148197
1564264800,2019-07-27 22:00:00,BTC/USDC,9493.8,9505.7,9337.3,9434.3,1.79404032,16955.063383128
1564261200,2019-07-27 21:00:00,BTC/USDC,9430.6,9493.9,9430.6,9470.2,0.06296628,596.971681933
1564257600,2019-07-27 20:00:00,BTC/USDC,9396.4,9443.8,9371,9436.6,0.42945293,4054.714146956
1564254000,2019-07-27 19:00:00,BTC/USDC,9381.8,9428.8,9375.6,9399.4,0.43566108,4088.551721642
1564250400,2019-07-27 18:00:00,BTC/USDC,9432.6,9455.8,9377.3,9377.3,0.96390803,9051.824241484
1564246800,2019-07-27 17:00:00,BTC/USDC,9412.8,9457.3,9412.8,9452.8,0.02287867,216.118244306
1564243200,2019-07-27 16:00:00,BTC/USDC,9415.4,9464.7,9402.3,9427.3,0.09677226,913.52636828
1564239600,2019-07-27 15:00:00,BTC/USDC,9429.7,9440.6,9337.3,9417.1,0.08872269,835.369335111
1564236000,2019-07-27 14:00:00,BTC/USDC,9418,9466.6,9414.7,9414.7,0.11726719,1107.49091297
1564232400,2019-07-27 13:00:00,BTC/USDC,9383.7,9465.9,9383.7,9445.1,0.12219733,1154.989886424
1564228800,2019-07-27 12:00:00,BTC/USDC,9478.2,9491,9368.2,9419.4,0.85319041,8029.484858225
1564225200,2019-07-27 11:00:00,BTC/USDC,9504.3,9545.6,9457.8,9502.5,1.88071769,17872.496143069
1564221600,2019-07-27 10:00:00,BTC/USDC,10039.1,10070.1,9442.5,9539.7,5.24756021,50489.916217609
1564218000,2019-07-27 09:00:00,BTC/USDC,10065,10090.4,10064.2,10064.2,0.06872767,692.668200617
1564214400,2019-07-27 08:00:00,BTC/USDC,10061.7,10099.9,10045.5,10076.7,0.55128859,5556.656928149
1564210800,2019-07-27 07:00:00,BTC/USDC,10061.2,10097.6,10035.1,10097.6,0.04745688,477.593061846
1564207200,2019-07-27 06:00:00,BTC/USDC,10047.7,10099.5,10047.7,10073.6,0.16354158,1648.229929248
1564203600,2019-07-27 05:00:00,BTC/USDC,10118.3,10123.4,10067.6,10073.8,0.59755533,6029.953623188
1564200000,2019-07-27 04:00:00,BTC/USDC,10126,10129.8,10103.1,10118.3,0.17996068,1821.476184062
1564196400,2019-07-27 03:00:00,BTC/USDC,10124.8,10129.1,10101.7,10103.1,0.14280218,1445.050231926
1564192800,2019-07-27 02:00:00,BTC/USDC,10087.6,10117.7,10087.6,10117.7,0.41371063,4178.565185442
1564189200,2019-07-27 01:00:00,BTC/USDC,10149.7,10157.9,10102.7,10102.7,0.10884337,1103.138104783
1564185600,2019-07-27 00:00:00,BTC/USDC,9819.6,10183.8,9819.6,10154.9,3.08222958,31140.208901168
1564182000,2019-07-26 23:00:00,BTC/USDC,9775.3,9842.5,9775.3,9834.6,0.4739049,4659.816734636
1564178400,2019-07-26 22:00:00,BTC/USDC,9809.2,9820.2,9778.2,9810.2,0.42669737,4187.444534172
1564174800,2019-07-26 21:00:00,BTC/USDC,9833.2,9840.3,9786.2,9814.9,0.43360546,4249.574372676
1564171200,2019-07-26 20:00:00,BTC/USDC,9845.7,9871.7,9759,9846.2,0.65502355,6434.550317834
1564167600,2019-07-26 19:00:00,BTC/USDC,9826.5,9879.5,9821.2,9845.5,1.1663935,11463.529149758
1564164000,2019-07-26 18:00:00,BTC/USDC,9777.2,9840,9777.2,9840,0.39847109,3916.932231662
1564160400,2019-07-26 17:00:00,BTC/USDC,9833.5,9833.5,9759,9800.2,0.06872093,672.337316508
1564156800,2019-07-26 16:00:00,BTC/USDC,9774.1,9880.5,9770.1,9827.2,0.05424573,533.097650338
1564153200,2019-07-26 15:00:00,BTC/USDC,9761.4,9806,9761.4,9792.7,0.37361328,3661.971679817
1564149600,2019-07-26 14:00:00,BTC/USDC,9770.3,9786.7,9737,9737,0.02808742,274.2273842
1564146000,2019-07-26 13:00:00,BTC/USDC,9779.4,9795.5,9751.1,9764.1,0.06443708,629.898443367
1564142400,2019-07-26 12:00:00,BTC/USDC,9777.9,9838.6,9764.3,9801.4,0.07079672,693.813066949
1564138800,2019-07-26 11:00:00,BTC/USDC,9754.5,9814,9754.5,9809.5,0.40658724,3988.488826666
1564135200,2019-07-26 10:00:00,BTC/USDC,9771.1,9772.7,9752,9767.4,0.5985709,5840.152419797
1564131600,2019-07-26 09:00:00,BTC/USDC,9776,9806,9756,9793.9,0.23218996,2274.145410238
1564128000,2019-07-26 08:00:00,BTC/USDC,9797.5,9799.8,9737.4,9788.3,0.1036466,1013.163667782
1564124400,2019-07-26 07:00:00,BTC/USDC,9691.1,9784.8,9691.1,9774.3,0.04503204,438.032260545
1564120800,2019-07-26 06:00:00,BTC/USDC,9730.6,9730.6,9667.4,9695.8,0.10415733,1010.201410699
1564117200,2019-07-26 05:00:00,BTC/USDC,9722.4,9733.7,9712.2,9726,0.0261082,254.012678726
1564113600,2019-07-26 04:00:00,BTC/USDC,9695.9,9722.6,9695.9,9707.8,0.01347823,130.963630965
1564110000,2019-07-26 03:00:00,BTC/USDC,9700.6,9739,9670.9,9710,0.09721559,943.295368741
1564106400,2019-07-26 02:00:00,BTC/USDC,9693.1,9710.5,9682.2,9704.4,0.01584253,153.680772881
1564102800,2019-07-26 01:00:00,BTC/USDC,9730.9,9735.3,9685.6,9728.5,0.08609433,835.774780208
1564099200,2019-07-26 00:00:00,BTC/USDC,9869.3,9877.4,9646.8,9716.3,0.90082542,8744.039555414
1564095600,2019-07-25 23:00:00,BTC/USDC,9915.7,9932.7,9881.2,9884.8,0.85332857,8450.477725802
1564092000,2019-07-25 22:00:00,BTC/USDC,9891.8,9939.7,9873.5,9911.5,0.70740099,7016.977632361
1564088400,2019-07-25 21:00:00,BTC/USDC,9897.6,9908.6,9845.3,9894.9,0.28549424,2818.736169355
1564084800,2019-07-25 20:00:00,BTC/USDC,9845.9,9889.3,9825.9,9887.7,0.21473214,2122.289981657
1564081200,2019-07-25 19:00:00,BTC/USDC,9971.2,9986.4,9819.2,9879.4,1.41902551,14086.507324126
1564077600,2019-07-25 18:00:00,BTC/USDC,9980.4,10014.2,9971.7,9993.8,0.00733416,73.190232816
1564074000,2019-07-25 17:00:00,BTC/USDC,9971,10007.1,9971,9997.2,0.02506101,250.506837768
1564070400,2019-07-25 16:00:00,BTC/USDC,9972.7,10063.9,9954.7,9987.8,1.73860947,17343.769486667
1564066800,2019-07-25 15:00:00,BTC/USDC,9967.6,10001.1,9967.6,9987.8,0.02071906,207.007250502
1564063200,2019-07-25 14:00:00,BTC/USDC,9952.6,10010.5,9952.6,9977.7,0.03410747,340.773463539
1564059600,2019-07-25 13:00:00,BTC/USDC,10119.3,10136.3,9948.3,9988,0.79404409,7924.046537151
1564056000,2019-07-25 12:00:00,BTC/USDC,10069.3,10154.3,10069.3,10138.5,0.04450081,450.890976693
1564052400,2019-07-25 11:00:00,BTC/USDC,10066.1,10099.1,10065,10095.6,0.05680937,573.228317163
1564048800,2019-07-25 10:00:00,BTC/USDC,10066.7,10096.5,10055,10089.9,0.37523097,3779.108729358
1564045200,2019-07-25 09:00:00,BTC/USDC,10084.1,10140.3,10068.5,10082.2,0.04001872,403.887709639
1564041600,2019-07-25 08:00:00,BTC/USDC,10062.4,10110,10061.7,10100.2,0.07011026,707.308878762
1564038000,2019-07-25 07:00:00,BTC/USDC,10083.8,10107.3,10059.5,10083,0.0519543,524.237362934
1564034400,2019-07-25 06:00:00,BTC/USDC,10063.7,10103.8,10050.3,10096.4,0.12856251,1296.009991999
1564030800,2019-07-25 05:00:00,BTC/USDC,10051.8,10090.7,10045.5,10090.7,0.07048856,709.999838009
1564027200,2019-07-25 04:00:00,BTC/USDC,10090.7,10117.3,10067.6,10067.6,1.19325991,12068.709555323
1564023600,2019-07-25 03:00:00,BTC/USDC,10067.2,10123,10067.2,10118.6,0.33394961,3372.16174298
1564020000,2019-07-25 02:00:00,BTC/USDC,10067.5,10111.1,10055.6,10090.3,0.15676955,1580.102941193
1564016400,2019-07-25 01:00:00,BTC/USDC,10100,10172.4,10067.5,10067.5,0.78621271,7965.447780531
1564012800,2019-07-25 00:00:00,BTC/USDC,9746.2,10110.7,9735.6,10106.6,0.16339697,1614.463611369
1564009200,2019-07-24 23:00:00,BTC/USDC,9758.3,9809,9758.3,9783.5,0.10659733,1042.84683
1564005600,2019-07-24 22:00:00,BTC/USDC,9766.2,9799.8,9748.5,9795.9,0.17280834,1688.944403321
1564002000,2019-07-24 21:00:00,BTC/USDC,9698.7,9810.6,9656.2,9810.6,0.03138661,304.810200032
1563998400,2019-07-24 20:00:00,BTC/USDC,9698.7,9698.7,9558.9,9677.3,0.17786825,1704.858620096
1563994800,2019-07-24 19:00:00,BTC/USDC,9628.5,9693.3,9596.2,9671,0.02634749,253.385250939
1563991200,2019-07-24 18:00:00,BTC/USDC,9609.1,9662.6,9601.1,9626.3,0.13299443,1282.194157843
1563987600,2019-07-24 17:00:00,BTC/USDC,9571.5,9638.4,9571.5,9622.7,0.05074082,487.354934373
1563984000,2019-07-24 16:00:00,BTC/USDC,9858.2,9870.3,9550.1,9590.6,0.11459192,1103.999415067
1563980400,2019-07-24 15:00:00,BTC/USDC,9850.8,9910,9850.8,9895.9,0.10690991,1055.981476635
1563976800,2019-07-24 14:00:00,BTC/USDC,9710,9862.7,9710,9834.2,1.2488337,12129.397722776
1563973200,2019-07-24 13:00:00,BTC/USDC,9753,9764.1,9683.5,9702.9,0.04391602,427.081456057
1563969600,2019-07-24 12:00:00,BTC/USDC,9729,9745.7,9704.3,9745.7,0.15080959,1467.084811017
1563966000,2019-07-24 11:00:00,BTC/USDC,9667.4,9711.7,9611.3,9705.1,0.06332135,612.220551641
1563962400,2019-07-24 10:00:00,BTC/USDC,9730.1,9765.6,9656.7,9693.2,0.06118406,593.338737415
1563958800,2019-07-24 09:00:00,BTC/USDC,9737.8,9737.8,9711.3,9732.1,0.03290005,320.13143604
1563955200,2019-07-24 08:00:00,BTC/USDC,9694.2,9766,9686.2,9755.5,0.14569087,1415.768062571
1563951600,2019-07-24 07:00:00,BTC/USDC,9705.4,9735,9657.1,9681.6,0.19811285,1918.468442404
1563948000,2019-07-24 06:00:00,BTC/USDC,9694.7,9747.9,9676.2,9689.4,0.07033238,683.168786897
1563944400,2019-07-24 05:00:00,BTC/USDC,9630.5,9737.6,9614.8,9724.2,0.29091745,2822.174825211
1563940800,2019-07-24 04:00:00,BTC/USDC,9625.8,9649,9586.3,9637.1,0.58703216,5644.663813076
1563937200,2019-07-24 03:00:00,BTC/USDC,9676.8,9676.8,9624.9,9638.2,1.29289602,12477.41472681
1563933600,2019-07-24 02:00:00,BTC/USDC,9679.5,9679.5,9613.7,9661.1,0.07593219,733.339583082
1563930000,2019-07-24 01:00:00,BTC/USDC,9669,9701.3,9669,9694.9,0.1481253,1436.173150405
1563926400,2019-07-24 00:00:00,BTC/USDC,9862.3,9862.3,9638.5,9669.5,2.02206532,19606.967799606
1563922800,2019-07-23 23:00:00,BTC/USDC,9985.2,9985.2,9830.9,9903.8,0.02936649,290.385528218
1563919200,2019-07-23 22:00:00,BTC/USDC,10134.6,10134.6,10031,10031,0.03808064,384.646811801
1563915600,2019-07-23 21:00:00,BTC/USDC,10137.8,10137.8,10071.9,10116.2,0.09115475,921.960613778
1563912000,2019-07-23 20:00:00,BTC/USDC,10173.3,10200,10142.4,10142.4,0.1404954,1430.229488235
1563908400,2019-07-23 19:00:00,BTC/USDC,10115.2,10139.7,10062.8,10114.1,0.19620275,1981.435475891
1563904800,2019-07-23 18:00:00,BTC/USDC,10000.9,10162.8,10000.9,10085.4,0.48514929,4889.445250176
1563901200,2019-07-23 17:00:00,BTC/USDC,9974.9,10000.7,9949.2,9996.1,0.50390664,5036.930621445
1563897600,2019-07-23 16:00:00,BTC/USDC,9909.3,9989.9,9909.3,9956.7,0.36048989,3584.014453309
1563894000,2019-07-23 15:00:00,BTC/USDC,10000,10050.3,9916.5,9932.5,0.04747596,473.588258671
1563890400,2019-07-23 14:00:00,BTC/USDC,9950.8,9975,9895.1,9972.1,0.07609881,757.309982568
1563886800,2019-07-23 13:00:00,BTC/USDC,9981.7,9981.7,9879.5,9975.3,0.18229484,1811.985488829
1563883200,2019-07-23 12:00:00,BTC/USDC,10017.8,10020.3,9950.9,9971,0.03216946,321.359054365
1563879600,2019-07-23 11:00:00,BTC/USDC,10000,10028.8,9980.1,10011,0.49035335,4905.519620714
1563876000,2019-07-23 10:00:00,BTC/USDC,9978.3,10010.9,9893,9984.5,0.04947424,493.301299166
1563872400,2019-07-23 09:00:00,BTC/USDC,9949.2,9984.6,9939.2,9966.2,0.0553676,551.487411158
1563868800,2019-07-23 08:00:00,BTC/USDC,10051.7,10071.8,9939.7,9939.7,0.05733811,575.160244995
1563865200,2019-07-23 07:00:00,BTC/USDC,10028.8,10157.3,10005,10040.9,0.46948834,4764.281816504
1563861600,2019-07-23 06:00:00,BTC/USDC,10152.5,10167.3,9957.6,9963,1.66836158,16734.898028205
1563858000,2019-07-23 05:00:00,BTC/USDC,10227.9,10227.9,10121,10128.2,0.25004001,2543.297659479
1563854400,2019-07-23 04:00:00,BTC/USDC,10223.2,10231.8,10192.2,10221.4,0.25453556,2600.52271807
1563850800,2019-07-23 03:00:00,BTC/USDC,10271.5,10293.8,10240.3,10244.3,0.83581446,8596.243391131
1563847200,2019-07-23 02:00:00,BTC/USDC,10220.6,10293.9,10206.9,10293.9,0.45269471,4632.549205762
1563843600,2019-07-23 01:00:00,BTC/USDC,10234.1,10250.9,10184.9,10186.6,0.24697136,2525.12233707
1563840000,2019-07-23 00:00:00,BTC/USDC,10333.8,10333.8,10212.7,10240.6,0.33768466,3461.146308732
1563836400,2019-07-22 23:00:00,BTC/USDC,10304.4,10317.3,10271.6,10317.3,0.1726948,1779.477634051
1563832800,2019-07-22 22:00:00,BTC/USDC,10290.3,10332.7,10229.8,10265.4,0.49162263,5056.288523324
1563829200,2019-07-22 21:00:00,BTC/USDC,10329,10350.9,10259.1,10272.3,0.44745312,4618.863088452
1563825600,2019-07-22 20:00:00,BTC/USDC,10139.7,10338.9,10127.9,10331.6,0.15036681,1546.387791687
1563822000,2019-07-22 19:00:00,BTC/USDC,10265.4,10310,10100,10126.5,0.3892493,3946.392215955
1563818400,2019-07-22 18:00:00,BTC/USDC,10313.6,10329.7,10236.7,10260.9,0.12993605,1335.710377785
1563814800,2019-07-22 17:00:00,BTC/USDC,10228.4,10400.1,10179.3,10328.6,0.58402693,5982.42089289
1563811200,2019-07-22 16:00:00,BTC/USDC,10222.2,10255.9,10200.8,10255.9,0.19215217,1965.60821179
1563807600,2019-07-22 15:00:00,BTC/USDC,10205.1,10289.8,10189.2,10216.4,0.34788553,3565.611786575
1563804000,2019-07-22 14:00:00,BTC/USDC,10468.7,10512.5,10166.9,10201.1,4.52762154,46510.040835839
1563800400,2019-07-22 13:00:00,BTC/USDC,10499.2,10514.9,10456,10497.8,0.25686369,2694.349518856
1563796800,2019-07-22 12:00:00,BTC/USDC,10570,10570,10471.3,10502.5,0.21754715,2289.725321734
1563793200,2019-07-22 11:00:00,BTC/USDC,10476.1,10573.9,10422,10556.6,0.30070869,3166.318491499
1563789600,2019-07-22 10:00:00,BTC/USDC,10399.9,10493.2,10399.8,10469.5,2.78172057,29048.96182491
1563786000,2019-07-22 09:00:00,BTC/USDC,10565.3,10565.3,10420.4,10420.4,1.64252132,17175.094257931
1563782400,2019-07-22 08:00:00,BTC/USDC,10595.3,10600.9,10540.6,10540.6,0.08823137,932.376305978
1563778800,2019-07-22 07:00:00,BTC/USDC,10587.9,10611.7,10565.9,10579.1,0.04769131,505.091961787
1563775200,2019-07-22 06:00:00,BTC/USDC,10600,10652.2,10574.1,10574.1,0.87431823,9277.178344063
1563771600,2019-07-22 05:00:00,BTC/USDC,10581.3,10584,10514.9,10561.4,0.08362484,883.594113386
1563768000,2019-07-22 04:00:00,BTC/USDC,10628.8,10628.8,10529.5,10554.8,0.07208995,762.592214272
1563764400,2019-07-22 03:00:00,BTC/USDC,10610.2,10635.4,10585.9,10619.8,0.26270938,2789.839154636
1563760800,2019-07-22 02:00:00,BTC/USDC,10590.2,10626.9,10570.8,10608.7,0.21103868,2236.883280614
1563757200,2019-07-22 01:00:00,BTC/USDC,10578.8,10617.9,10557.5,10573,0.19607312,2075.787644694
1563753600,2019-07-22 00:00:00,BTC/USDC,10577.1,10666.5,10563.3,10578.3,0.70548993,7511.339452182
1563750000,2019-07-21 23:00:00,BTC/USDC,10537.9,10617.7,10534.9,10587.8,0.11343542,1201.625998157
1563746400,2019-07-21 22:00:00,BTC/USDC,10600,10650,10507.5,10507.5,0.8516961,9050.518351409
1563742800,2019-07-21 21:00:00,BTC/USDC,10547.6,10583.9,10547.6,10568.2,0.21111764,2228.733359962
1563739200,2019-07-21 20:00:00,BTC/USDC,10401.4,10496.7,10401.4,10496.7,0.6744418,7059.947097356
1563735600,2019-07-21 19:00:00,BTC/USDC,10482.3,10522.8,10385.4,10425.7,1.10335986,11532.794286052
1563732000,2019-07-21 18:00:00,BTC/USDC,10417,10511.6,10406.7,10466.7,1.81127735,19004.006163903
1563728400,2019-07-21 17:00:00,BTC/USDC,10378.8,10428.2,10320,10387.6,0.62830836,6515.324691767
1563724800,2019-07-21 16:00:00,BTC/USDC,10453.3,10459.3,10354.9,10360,1.2144969,12692.972097211
1563721200,2019-07-21 15:00:00,BTC/USDC,10421.9,10428.7,10346.4,10405.6,1.20713844,12577.314292322
1563717600,2019-07-21 14:00:00,BTC/USDC,10537.3,10559.7,10350,10382.8,4.93833259,51570.874435499
1563714000,2019-07-21 13:00:00,BTC/USDC,10568.2,10590.3,10484,10555.3,1.98255828,20921.057404413
1563710400,2019-07-21 12:00:00,BTC/USDC,10571.9,10585.3,10514.1,10570.6,1.95240084,20632.69266316
1563706800,2019-07-21 11:00:00,BTC/USDC,10553.3,10599.9,10529,10573.9,0.02174498,229.823875331
1563703200,2019-07-21 10:00:00,BTC/USDC,10633,10633.3,10497.6,10527.4,3.35392235,35558.435159973
1563699600,2019-07-21 09:00:00,BTC/USDC,10680.8,10717.6,10679.9,10679.9,0.02792525,299.120615721
1563696000,2019-07-21 08:00:00,BTC/USDC,10563.4,10703,10496.3,10686.5,0.96989767,10287.580527528
1563692400,2019-07-21 07:00:00,BTC/USDC,10596.7,10645.4,10587,10605.6,0.03716499,394.343608442
1563688800,2019-07-21 06:00:00,BTC/USDC,10573.6,10630,10573.6,10596.5,0.02464793,261.477396759
1563685200,2019-07-21 05:00:00,BTC/USDC,10614.2,10651,10583.4,10626.7,0.6020349,6395.071179067
1563681600,2019-07-21 04:00:00,BTC/USDC,10616.9,10669.3,10611.7,10652.8,0.04881856,519.77183698
1563678000,2019-07-21 03:00:00,BTC/USDC,10616.4,10636.3,10583.1,10583.1,1.60595225,17024.173289442
1563674400,2019-07-21 02:00:00,BTC/USDC,10707.6,10715.2,10650,10650,3.44350065,36782.962643485
1563670800,2019-07-21 01:00:00,BTC/USDC,10818.2,10826.4,10782.9,10826.4,0.65312465,7061.661788055
1563667200,2019-07-21 00:00:00,BTC/USDC,10766.3,10810.8,10741.4,10790.7,0.99225218,10707.604510502
1563663600,2019-07-20 23:00:00,BTC/USDC,11028,11082,10683.7,10769.6,3.3352043,36246.396846052
1563660000,2019-07-20 22:00:00,BTC/USDC,10979.6,11000,10922.3,11000,0.34089986,3744.64198764
1563656400,2019-07-20 21:00:00,BTC/USDC,10935.3,10952.3,10900,10952.3,1.69792315,18554.83858892
1563652800,2019-07-20 20:00:00,BTC/USDC,10939.7,10957,10912.8,10932.6,0.82520623,9014.861304603
1563649200,2019-07-20 19:00:00,BTC/USDC,10895.4,10930.6,10895.4,10908.5,0.59325872,6481.956026929
1563645600,2019-07-20 18:00:00,BTC/USDC,10904.5,10969.7,10904.5,10944.1,3.22295713,35254.030589696
1563642000,2019-07-20 17:00:00,BTC/USDC,10830,11036.6,10830,10915.3,4.81069007,52549.072970038
1563638400,2019-07-20 16:00:00,BTC/USDC,10633,10848.5,10606.9,10832.1,7.05203423,75347.366394165
1563634800,2019-07-20 15:00:00,BTC/USDC,10585.4,10658.5,10585.4,10658.5,0.04084595,433.220386551
1563631200,2019-07-20 14:00:00,BTC/USDC,10553.5,10624.1,10553.5,10624.1,2.61766375,27691.373548932
1563627600,2019-07-20 13:00:00,BTC/USDC,10567.4,10765.6,10518.3,10541,13.19583805,140130.723108793
1563624000,2019-07-20 12:00:00,BTC/USDC,10576.5,10593.5,10531.8,10531.8,1.13863024,12026.422860451
1563620400,2019-07-20 11:00:00,BTC/USDC,10587.3,10587.3,10496.3,10514.4,0.04399953,462.39395088
1563616800,2019-07-20 10:00:00,BTC/USDC,10577.9,10595.2,10563,10595.2,0.06832165,722.709053993
1563613200,2019-07-20 09:00:00,BTC/USDC,10583.1,10610.2,10570.8,10580.4,0.0587231,621.697501445
1563609600,2019-07-20 08:00:00,BTC/USDC,10585,10585,10539,10554.8,0.03508725,370.594919753
1563606000,2019-07-20 07:00:00,BTC/USDC,10656.1,10698.2,10558.1,10566.5,2.98224539,31625.726882713
1563602400,2019-07-20 06:00:00,BTC/USDC,10609.1,10631.7,10588,10606,0.45327223,4807.429870732
1563598800,2019-07-20 05:00:00,BTC/USDC,10601.2,10631.8,10572,10572,0.09587729,1017.58971327
1563595200,2019-07-20 04:00:00,BTC/USDC,10535.3,10632.4,10503.5,10595.1,1.17188645,12405.861849193
1563591600,2019-07-20 03:00:00,BTC/USDC,10544.4,10559.2,10508.4,10521.2,0.46133148,4856.96486117
1563588000,2019-07-20 02:00:00,BTC/USDC,10450,10541.8,10450,10527.7,1.25136762,13078.793455295
1563584400,2019-07-20 01:00:00,BTC/USDC,10496.6,10496.6,10412.9,10432.7,0.26611582,2776.548860078
1563580800,2019-07-20 00:00:00,BTC/USDC,10567.8,10594.2,10458,10458,2.00092513,21090.380719891
1563577200,2019-07-19 23:00:00,BTC/USDC,10550,10555.5,10508.4,10535.7,0.0725767,763.968852533
1563573600,2019-07-19 22:00:00,BTC/USDC,10590.9,10590.9,10481.3,10481.3,1.76211665,18598.058344365
1563570000,2019-07-19 21:00:00,BTC/USDC,10526,10533.3,10488.5,10531.2,0.29341516,3080.069918811
1563566400,2019-07-19 20:00:00,BTC/USDC,10496.3,10503.2,10479.9,10479.9,0.01848925,194.020780889
1563562800,2019-07-19 19:00:00,BTC/USDC,10416.8,10425.4,10390.9,10390.9,0.03260695,339.879058539
1563559200,2019-07-19 18:00:00,BTC/USDC,10428.8,10440.6,10387.5,10387.5,0.02256929,235.367559469
1563555600,2019-07-19 17:00:00,BTC/USDC,10379.6,10463.1,10369.3,10437.7,0.31963056,3319.767202026
1563552000,2019-07-19 16:00:00,BTC/USDC,10376,10436.8,10342.6,10353.2,0.81467391,8487.012286849
1563548400,2019-07-19 15:00:00,BTC/USDC,10366.1,10449.5,10366.1,10424.5,0.24052072,2501.921060679
1563544800,2019-07-19 14:00:00,BTC/USDC,10322.2,10395.6,10322.2,10356.8,0.26287796,2723.5988503
1563541200,2019-07-19 13:00:00,BTC/USDC,10373.6,10478.4,10150,10337.6,2.32175448,23963.228486709
1563537600,2019-07-19 12:00:00,BTC/USDC,10268,10638,10268,10507.4,0.90010526,9466.019610768
1563534000,2019-07-19 11:00:00,BTC/USDC,10379.9,10408.2,10304.5,10334.1,1.31905126,13661.73631265
1563530400,2019-07-19 10:00:00,BTC/USDC,10341.2,10411.1,10316,10372.5,1.73580437,17981.793382382
1563526800,2019-07-19 09:00:00,BTC/USDC,10343,10375.6,10319.4,10367.3,0.87639749,9066.681934094
1563523200,2019-07-19 08:00:00,BTC/USDC,10642.8,10725,10265,10265,1.57405032,16431.666623401
1563519600,2019-07-19 07:00:00,BTC/USDC,10468.9,10642.8,10464.1,10630.1,0.23690718,2484.357067235
1563516000,2019-07-19 06:00:00,BTC/USDC,10509.2,10566.1,10470,10492.4,0.11473585,1205.675213738
1563512400,2019-07-19 05:00:00,BTC/USDC,10490.2,10537.1,10437.8,10530.5,0.23882533,2506.870598364
1563508800,2019-07-19 04:00:00,BTC/USDC,10604.4,10610.1,10478.4,10478.4,0.95925313,10122.993277292
1563505200,2019-07-19 03:00:00,BTC/USDC,10642.8,10663.8,10575.5,10607,0.48894553,5203.289576447
1563501600,2019-07-19 02:00:00,BTC/USDC,10597.5,10669.1,10549.6,10639,0.17936554,1905.944863971
1563498000,2019-07-19 01:00:00,BTC/USDC,10683.8,10725.9,10566,10566,0.22763051,2436.549543618
1563494400,2019-07-19 00:00:00,BTC/USDC,10631.1,10692,10589.1,10676.8,1.30342603,13870.119789931
1563490800,2019-07-18 23:00:00,BTC/USDC,10644.8,10777,10615.5,10616.6,0.24447585,2610.547927504
1563487200,2019-07-18 22:00:00,BTC/USDC,10580.8,10616.1,10530.6,10592.4,0.07807604,827.27291787
1563483600,2019-07-18 21:00:00,BTC/USDC,10618.9,10635.5,10554.4,10572.8,1.31305788,13949.677456197
1563480000,2019-07-18 20:00:00,BTC/USDC,10605.2,10637.9,10579.4,10586.8,0.21261361,2255.085251046
1563476400,2019-07-18 19:00:00,BTC/USDC,10519,10606,10495.4,10495.4,0.19684499,2080.563292864
1563472800,2019-07-18 18:00:00,BTC/USDC,10573.3,10710,10565.8,10573.9,0.67892875,7211.622943315
1563469200,2019-07-18 17:00:00,BTC/USDC,10569.7,10600,10484.6,10563.4,6.58041529,69575.541213311
1563465600,2019-07-18 16:00:00,BTC/USDC,10396.9,10674,10396.9,10514.7,1.30603603,13820.484425291
