Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1516705200.0,2018-01-23 11-AM,BTCJPY,1164000,1180000,1134170,1147998,854.29,988367317.38
1516701600.0,2018-01-23 10-AM,BTCJPY,1180026,1193652,1160000,1164000,867.76,1020468559.33
1516698000.0,2018-01-23 09-AM,BTCJPY,1203008,1205016,1174325,1180026,834.13,996461480.93
1516694400.0,2018-01-23 08-AM,BTCJPY,1165279,1206800,1155000,1203008,1052.16,1241317550.44
1516690800.0,2018-01-23 07-AM,BTCJPY,1182069,1184990,1145000,1165279,1051.56,1226009303.62
1516687200.0,2018-01-23 06-AM,BTCJPY,1190000,1194160,1180000,1182069,968.32,1149719529.21
1516683600.0,2018-01-23 05-AM,BTCJPY,1206000,1207330,1170901,1190000,1523.95,1808630586.17
1516680000.0,2018-01-23 04-AM,BTCJPY,1233550,1239000,1205480,1206000,1021.23,1254096568.93
1516676400.0,2018-01-23 03-AM,BTCJPY,1218974,1241400,1218001,1233550,1331.34,1636910183.57
1516672800.0,2018-01-23 02-AM,BTCJPY,1216805,1227000,1210048,1218974,1084.54,1322795125.85
1516669200.0,2018-01-23 01-AM,BTCJPY,1218780,1231940,1210001,1216805,787.18,963337491.22
1516665600.0,2018-01-23 12-AM,BTCJPY,1222150,1232650,1204610,1218780,989.7,1206947724.23
1516662000.0,2018-01-22 11-PM,BTCJPY,1207833,1227998,1195680,1222150,1023.45,1241171141.51
1516658400.0,2018-01-22 10-PM,BTCJPY,1168100,1209999,1162120,1207833,1495.93,1770181350.26
1516654800.0,2018-01-22 09-PM,BTCJPY,1171310,1177830,1133000,1168100,1483.61,1715552467.92
1516651200.0,2018-01-22 08-PM,BTCJPY,1188101,1190120,1162003,1171310,732.96,862503557.74
1516647600.0,2018-01-22 07-PM,BTCJPY,1183325,1194500,1173870,1188101,490.01,580506048.1
1516644000.0,2018-01-22 06-PM,BTCJPY,1191993,1201590,1175751,1183325,638.79,759645565.55
1516640400.0,2018-01-22 05-PM,BTCJPY,1187094,1207829,1181475,1191993,855.58,1022195429.75
1516636800.0,2018-01-22 04-PM,BTCJPY,1191000,1209000,1175500,1187094,1292.44,1534674073.79
1516633200.0,2018-01-22 03-PM,BTCJPY,1202000,1220000,1163000,1191000,1928.68,2303298272.28
1516629600.0,2018-01-22 02-PM,BTCJPY,1213827,1227700,1194500,1202000,2029.15,2457632602.87
1516626000.0,2018-01-22 01-PM,BTCJPY,1290171,1291381,1175002,1213827,2482.98,3048860256.97
1516622400.0,2018-01-22 12-PM,BTCJPY,1285999,1295588,1277899,1290171,782.91,1007663870.71
1516618800.0,2018-01-22 11-AM,BTCJPY,1318094,1319500,1285000,1285999,744.73,970763426.34
1516615200.0,2018-01-22 10-AM,BTCJPY,1319000,1322489,1312460,1318094,494.94,651965408.51
1516611600.0,2018-01-22 09-AM,BTCJPY,1319999,1336666,1309999,1319000,716.01,946869646.53
1516608000.0,2018-01-22 08-AM,BTCJPY,1320020,1334500,1313280,1319999,947.5,1254039096.52
1516604400.0,2018-01-22 07-AM,BTCJPY,1314732,1326722,1308929,1320020,596.44,786039915.74
1516600800.0,2018-01-22 06-AM,BTCJPY,1307733,1323696,1306876,1314732,634.21,834969473.6
1516597200.0,2018-01-22 05-AM,BTCJPY,1314986,1320490,1302470,1307733,809.18,1060900292.92
1516593600.0,2018-01-22 04-AM,BTCJPY,1311990,1331870,1308670,1314986,1374.73,1820060081.35
1516590000.0,2018-01-22 03-AM,BTCJPY,1319998,1321618,1300950,1311990,635.19,831847397.43
1516586400.0,2018-01-22 02-AM,BTCJPY,1299456,1320852,1275800,1319998,2078.07,2696854585.0
1516582800.0,2018-01-22 01-AM,BTCJPY,1327000,1329000,1292416,1299456,1302.04,1706715682.27
1516579200.0,2018-01-22 12-AM,BTCJPY,1304989,1328800,1300841,1327000,1106.18,1456740742.76
1516575600.0,2018-01-21 11-PM,BTCJPY,1275380,1304999,1275380,1304989,596.8,770816774.09
1516572000.0,2018-01-21 10-PM,BTCJPY,1287280,1308349,1273000,1275380,550.6,711036390.93
1516568400.0,2018-01-21 09-PM,BTCJPY,1265499,1292250,1263370,1287280,708.04,907132817.81
1516564800.0,2018-01-21 08-PM,BTCJPY,1309457,1310000,1260006,1265499,656.04,840856521.54
1516561200.0,2018-01-21 07-PM,BTCJPY,1320900,1329600,1305100,1309457,365.91,482168075.75
1516557600.0,2018-01-21 06-PM,BTCJPY,1320169,1324961,1306830,1320900,356.91,469361061.47
1516554000.0,2018-01-21 05-PM,BTCJPY,1300280,1329140,1296317,1320169,570.09,749235240.41
1516550400.0,2018-01-21 04-PM,BTCJPY,1311640,1320919,1292640,1300280,1180.39,1539634559.96
1516546800.0,2018-01-21 03-PM,BTCJPY,1333800,1344999,1305000,1311640,811.94,1077588637.48
1516543200.0,2018-01-21 02-PM,BTCJPY,1365998,1369065,1322820,1333800,770.34,1036511019.84
1516539600.0,2018-01-21 01-PM,BTCJPY,1359468,1378000,1358226,1365998,738.9,1012051848.03
1516536000.0,2018-01-21 12-PM,BTCJPY,1377370,1384300,1354001,1359468,744.46,1021943323.29
1516532400.0,2018-01-21 11-AM,BTCJPY,1339863,1377370,1336000,1377370,956.62,1299679709.45
1516528800.0,2018-01-21 10-AM,BTCJPY,1339000,1350000,1335002,1339863,570.68,766961557.18
1516525200.0,2018-01-21 09-AM,BTCJPY,1351002,1352301,1332809,1339000,908.4,1219280944.9
1516521600.0,2018-01-21 08-AM,BTCJPY,1356829,1373440,1347910,1351002,781.28,1062984443.72
1516518000.0,2018-01-21 07-AM,BTCJPY,1368000,1368000,1330025,1356829,945.68,1278716279.27
1516514400.0,2018-01-21 06-AM,BTCJPY,1362653,1379900,1361600,1368000,811.97,1113130980.94
1516510800.0,2018-01-21 05-AM,BTCJPY,1392994,1400261,1361563,1362653,1284.92,1781270234.77
1516507200.0,2018-01-21 04-AM,BTCJPY,1408710,1416000,1391320,1392994,716.62,1006842528.19
1516503600.0,2018-01-21 03-AM,BTCJPY,1418428,1429141,1406530,1408710,555.39,788547180.71
1516500000.0,2018-01-21 02-AM,BTCJPY,1410000,1419495,1406222,1418428,491.46,694702253.24
1516496400.0,2018-01-21 01-AM,BTCJPY,1398584,1417465,1393180,1410000,905.67,1276446520.01
1516492800.0,2018-01-21 12-AM,BTCJPY,1445468,1448000,1398584,1398584,800.72,1137039852.59
1516489200.0,2018-01-20 11-PM,BTCJPY,1453989,1455000,1436000,1445468,724.64,1047752252.84
1516485600.0,2018-01-20 10-PM,BTCJPY,1450005,1473920,1444000,1453989,878.6,1280743899.53
1516482000.0,2018-01-20 09-PM,BTCJPY,1433500,1452764,1431040,1450005,390.32,563177239.18
1516478400.0,2018-01-20 08-PM,BTCJPY,1433900,1438475,1422339,1433500,287.78,411221224.28
1516474800.0,2018-01-20 07-PM,BTCJPY,1442119,1443070,1430001,1433900,256.37,368411526.69
1516471200.0,2018-01-20 06-PM,BTCJPY,1435165,1447151,1425970,1442119,697.18,1003141826.11
1516467600.0,2018-01-20 05-PM,BTCJPY,1430123,1440287,1420002,1435165,928.98,1332375760.44
1516464000.0,2018-01-20 04-PM,BTCJPY,1402899,1435851,1401874,1430123,985.04,1398869121.47
1516460400.0,2018-01-20 03-PM,BTCJPY,1407186,1410489,1396000,1402899,573.03,804583514.96
1516456800.0,2018-01-20 02-PM,BTCJPY,1404000,1413600,1400992,1407186,765.33,1078106121.45
1516453200.0,2018-01-20 01-PM,BTCJPY,1400841,1423000,1395537,1404000,823.69,1161602322.95
1516449600.0,2018-01-20 12-PM,BTCJPY,1387250,1406480,1375040,1400841,984.08,1371164274.64
1516446000.0,2018-01-20 11-AM,BTCJPY,1402016,1413000,1386756,1387250,732.17,1024980914.08
1516442400.0,2018-01-20 10-AM,BTCJPY,1405148,1412000,1385490,1402016,1031.7,1441354052.66
1516438800.0,2018-01-20 09-AM,BTCJPY,1438542,1439980,1398693,1405148,1640.18,2325872207.48
1516435200.0,2018-01-20 08-AM,BTCJPY,1399000,1439000,1392271,1438542,1891.74,2680415333.86
1516431600.0,2018-01-20 07-AM,BTCJPY,1390200,1403000,1387101,1399000,1355.17,1894317411.99
1516428000.0,2018-01-20 06-AM,BTCJPY,1398000,1402220,1379330,1390200,1133.83,1578934057.97
1516424400.0,2018-01-20 05-AM,BTCJPY,1352900,1402200,1352000,1398000,2373.36,3270878313.42
1516420800.0,2018-01-20 04-AM,BTCJPY,1328002,1354540,1316280,1352900,1010.03,1347083037.85
1516417200.0,2018-01-20 03-AM,BTCJPY,1320701,1329999,1320701,1328002,411.02,545339487.27
1516413600.0,2018-01-20 02-AM,BTCJPY,1328397,1331000,1315005,1320701,435.37,575880394.09
1516410000.0,2018-01-20 01-AM,BTCJPY,1317001,1330500,1313501,1328397,483.63,640892656.78
1516406400.0,2018-01-20 12-AM,BTCJPY,1310005,1324800,1307500,1317001,482.11,634790791.26
1516402800.0,2018-01-19 11-PM,BTCJPY,1295372,1313999,1290000,1310005,459.15,597406253.73
1516399200.0,2018-01-19 10-PM,BTCJPY,1305000,1308927,1290929,1295372,372.82,484603394.07
1516395600.0,2018-01-19 09-PM,BTCJPY,1303997,1320000,1296639,1305000,364.9,478046337.15
1516392000.0,2018-01-19 08-PM,BTCJPY,1285934,1312000,1280048,1303997,421.69,546615057.98
1516388400.0,2018-01-19 07-PM,BTCJPY,1282198,1297000,1274760,1285934,450.43,578850474.36
1516384800.0,2018-01-19 06-PM,BTCJPY,1285618,1296460,1263000,1282198,795.5,1018732320.26
1516381200.0,2018-01-19 05-PM,BTCJPY,1315764,1318590,1275001,1285618,847.85,1098161001.91
1516377600.0,2018-01-19 04-PM,BTCJPY,1314900,1327900,1310000,1315764,708.06,934480458.63
1516374000.0,2018-01-19 03-PM,BTCJPY,1314610,1322000,1306500,1314900,828.33,1088862275.09
1516370400.0,2018-01-19 02-PM,BTCJPY,1332933,1345000,1303000,1314610,836.43,1110129834.55
1516366800.0,2018-01-19 01-PM,BTCJPY,1345600,1357090,1332000,1332933,942.72,1269139774.54
1516363200.0,2018-01-19 12-PM,BTCJPY,1338140,1358000,1336004,1345600,1279.83,1724712930.74
1516359600.0,2018-01-19 11-AM,BTCJPY,1347987,1348000,1333340,1338140,586.77,785952534.41
1516356000.0,2018-01-19 10-AM,BTCJPY,1331000,1350000,1325560,1347987,975.3,1307246912.24
1516352400.0,2018-01-19 09-AM,BTCJPY,1332125,1349000,1323950,1331000,1109.36,1481918063.76
1516348800.0,2018-01-19 08-AM,BTCJPY,1296601,1350100,1288000,1332125,2153.99,2856295980.69
1516345200.0,2018-01-19 07-AM,BTCJPY,1312000,1316382,1292712,1296601,670.28,874349515.69
1516341600.0,2018-01-19 06-AM,BTCJPY,1306899,1320000,1293301,1312000,956.54,1250358837.46
1516338000.0,2018-01-19 05-AM,BTCJPY,1292001,1315260,1284380,1306899,1279.48,1665637961.06
1516334400.0,2018-01-19 04-AM,BTCJPY,1269481,1299999,1255530,1292001,1115.81,1426943238.82
1516330800.0,2018-01-19 03-AM,BTCJPY,1278220,1278220,1236437,1269481,1600.07,2015057935.43
1516327200.0,2018-01-19 02-AM,BTCJPY,1305000,1312000,1278220,1278220,1404.99,1830341080.2
1516323600.0,2018-01-19 01-AM,BTCJPY,1307593,1313790,1298910,1305000,993.63,1298229805.1
1516320000.0,2018-01-19 12-AM,BTCJPY,1288790,1310959,1285000,1307593,1100.28,1426865570.72
1516316400.0,2018-01-18 11-PM,BTCJPY,1295999,1299990,1280000,1288790,844.31,1088801507.43
1516312800.0,2018-01-18 10-PM,BTCJPY,1329062,1329998,1269780,1295999,1227.96,1589444095.63
1516309200.0,2018-01-18 09-PM,BTCJPY,1351075,1358204,1309730,1329062,994.88,1323445985.15
1516305600.0,2018-01-18 08-PM,BTCJPY,1339260,1361540,1330001,1351075,596.73,804998493.02
1516302000.0,2018-01-18 07-PM,BTCJPY,1334230,1342419,1319850,1339260,339.01,450761410.38
1516298400.0,2018-01-18 06-PM,BTCJPY,1310000,1334445,1303053,1334230,464.8,614125835.73
1516294800.0,2018-01-18 05-PM,BTCJPY,1328005,1343320,1310000,1310000,598.62,795029309.14
1516291200.0,2018-01-18 04-PM,BTCJPY,1356000,1356000,1319580,1328005,689.32,920357688.38
1516287600.0,2018-01-18 03-PM,BTCJPY,1353000,1360100,1338000,1356000,1102.53,1488409591.12
1516284000.0,2018-01-18 02-PM,BTCJPY,1332021,1354460,1320500,1353000,1436.66,1924421154.12
1516280400.0,2018-01-18 01-PM,BTCJPY,1334152,1357000,1310000,1332021,1715.33,2293203823.3
1516276800.0,2018-01-18 12-PM,BTCJPY,1315000,1381000,1313000,1334152,1962.15,2641220486.3
1516273200.0,2018-01-18 11-AM,BTCJPY,1289990,1325218,1288030,1315000,2165.64,2838208952.71
1516269600.0,2018-01-18 10-AM,BTCJPY,1306108,1306927,1272000,1289990,1552.28,2004332076.38
1516266000.0,2018-01-18 09-AM,BTCJPY,1267994,1325000,1264176,1306108,2023.74,2622887547.19
1516262400.0,2018-01-18 08-AM,BTCJPY,1267399,1289999,1259000,1267994,1674.68,2132176987.37
1516258800.0,2018-01-18 07-AM,BTCJPY,1314433,1323997,1257185,1267399,1451.27,1873584236.0
1516255200.0,2018-01-18 06-AM,BTCJPY,1283998,1326717,1282000,1314433,1626.84,2129585414.04
1516251600.0,2018-01-18 05-AM,BTCJPY,1297000,1302100,1254880,1283998,1797.86,2300785161.58
1516248000.0,2018-01-18 04-AM,BTCJPY,1323856,1347999,1288371,1297000,1978.53,2607471572.91
1516244400.0,2018-01-18 03-AM,BTCJPY,1394850,1401999,1308000,1323856,2071.35,2824246683.91
1516240800.0,2018-01-18 02-AM,BTCJPY,1324898,1405500,1320376,1394850,2317.26,3171045556.64
1516237200.0,2018-01-18 01-AM,BTCJPY,1286000,1329770,1279000,1324898,2142.41,2803085682.93
1516233600.0,2018-01-18 12-AM,BTCJPY,1286351,1295000,1242190,1286000,1892.34,2396817448.67
1516230000.0,2018-01-17 11-PM,BTCJPY,1277001,1292060,1230000,1286351,1741.17,2206341102.81
1516226400.0,2018-01-17 10-PM,BTCJPY,1294784,1330108,1250000,1277001,2041.93,2642485675.94
1516222800.0,2018-01-17 09-PM,BTCJPY,1208171,1294999,1196600,1294784,2059.23,2551629802.42
1516219200.0,2018-01-17 08-PM,BTCJPY,1191279,1220150,1160560,1208171,1269.37,1523796632.15
1516215600.0,2018-01-17 07-PM,BTCJPY,1092522,1200000,1091976,1191279,1481.04,1703258942.48
1516212000.0,2018-01-17 06-PM,BTCJPY,1132999,1133939,1091480,1092522,673.43,747829932.15
1516208400.0,2018-01-17 05-PM,BTCJPY,1168999,1187910,1110001,1132999,1730.86,1986633249.65
1516204800.0,2018-01-17 04-PM,BTCJPY,1088777,1171940,1083132,1168999,2381.84,2691859353.08
1516201200.0,2018-01-17 03-PM,BTCJPY,1067827,1120000,1048000,1088777,2427.07,2619672567.11
1516197600.0,2018-01-17 02-PM,BTCJPY,1140000,1150000,1050000,1067827,2599.68,2860141008.25
1516194000.0,2018-01-17 01-PM,BTCJPY,1190000,1190000,1140000,1140000,2121.29,2463985655.05
1516190400.0,2018-01-17 12-PM,BTCJPY,1160081,1214000,1139531,1190000,2175.86,2574827477.58
1516186800.0,2018-01-17 11-AM,BTCJPY,1101000,1218773,1101000,1160081,2815.19,3288373688.35
1516183200.0,2018-01-17 10-AM,BTCJPY,1215445,1219994,1101000,1101000,2419.36,2817010706.54
1516179600.0,2018-01-17 09-AM,BTCJPY,1267380,1267380,1205031,1215445,2010.03,2493298121.24
1516176000.0,2018-01-17 08-AM,BTCJPY,1295036,1296365,1255000,1267380,2060.17,2621270252.11
1516172400.0,2018-01-17 07-AM,BTCJPY,1300000,1330000,1272000,1295036,2173.2,2822480007.78
1516168800.0,2018-01-17 06-AM,BTCJPY,1277805,1338900,1273559,1300000,1595.99,2075715168.85
1516165200.0,2018-01-17 05-AM,BTCJPY,1259522,1279999,1228300,1277805,1831.0,2292684213.7
1516161600.0,2018-01-17 04-AM,BTCJPY,1223859,1289000,1191450,1259522,2782.41,3449670355.88
1516158000.0,2018-01-17 03-AM,BTCJPY,1272484,1290013,1169929,1223859,2311.42,2823831822.5
1516154400.0,2018-01-17 02-AM,BTCJPY,1291730,1315000,1260000,1272484,1699.93,2202040044.33
1516150800.0,2018-01-17 01-AM,BTCJPY,1265782,1340650,1250000,1291730,2459.52,3189560633.09
1516147200.0,2018-01-17 12-AM,BTCJPY,1303536,1354370,1253180,1265782,2808.87,3690212520.78
1516143600.0,2018-01-16 11-PM,BTCJPY,1280000,1326000,1188569,1303536,2956.88,3733021420.86
1516140000.0,2018-01-16 10-PM,BTCJPY,1239413,1314950,1015000,1280000,3091.15,3644482259.41
1516136400.0,2018-01-16 09-PM,BTCJPY,1298721,1323090,1212100,1239413,2359.04,2982345483.33
1516132800.0,2018-01-16 08-PM,BTCJPY,1371590,1381850,1294870,1298721,1485.22,1986707169.75
1516129200.0,2018-01-16 07-PM,BTCJPY,1395000,1417748,1371590,1371590,878.38,1227259870.06
1516125600.0,2018-01-16 06-PM,BTCJPY,1368309,1401489,1342490,1395000,1674.48,2293896872.95
1516122000.0,2018-01-16 05-PM,BTCJPY,1452000,1454878,1368309,1368309,1351.58,1902228579.79
1516118400.0,2018-01-16 04-PM,BTCJPY,1480000,1489000,1432150,1452000,1086.77,1584544699.46
1516114800.0,2018-01-16 03-PM,BTCJPY,1434000,1494519,1432700,1480000,1260.25,1839413036.91
1516111200.0,2018-01-16 02-PM,BTCJPY,1401555,1465640,1400000,1434000,1428.82,2048844965.18
1516107600.0,2018-01-16 01-PM,BTCJPY,1455000,1477820,1401555,1401555,1607.46,2327248280.6
1516104000.0,2018-01-16 12-PM,BTCJPY,1494000,1505000,1438310,1455000,2003.3,2953823782.42
1516100400.0,2018-01-16 11-AM,BTCJPY,1420000,1505300,1398099,1494000,1912.71,2782595266.79
1516096800.0,2018-01-16 10-AM,BTCJPY,1368340,1495299,1362000,1420000,1225.38,1741794906.78
1516093200.0,2018-01-16 09-AM,BTCJPY,1557800,1565000,1352000,1368340,1687.43,2494008395.65
1516089600.0,2018-01-16 08-AM,BTCJPY,1601250,1604000,1500001,1557800,1855.71,2874013651.8
1516086000.0,2018-01-16 07-AM,BTCJPY,1635995,1637040,1601000,1601250,687.4,1110934810.17
1516082400.0,2018-01-16 06-AM,BTCJPY,1639989,1643000,1629121,1635995,274.1,448258691.75
1516078800.0,2018-01-16 05-AM,BTCJPY,1631483,1640850,1622202,1639989,527.45,861046689.38
1516075200.0,2018-01-16 04-AM,BTCJPY,1639635,1647089,1631483,1631483,455.91,746881942.54
1516071600.0,2018-01-16 03-AM,BTCJPY,1656999,1658000,1620517,1639635,993.97,1631754873.44
1516068000.0,2018-01-16 02-AM,BTCJPY,1658936,1659977,1631390,1656999,871.54,1433093172.66
1516064400.0,2018-01-16 01-AM,BTCJPY,1656738,1675999,1648001,1658936,1447.32,2409592058.82
1516060800.0,2018-01-16 12-AM,BTCJPY,1679209,1681000,1651317,1656738,551.2,915627125.43
1516057200.0,2018-01-15 11-PM,BTCJPY,1694000,1694132,1669904,1679209,427.29,717169094.13
1516053600.0,2018-01-15 10-PM,BTCJPY,1692669,1694800,1682190,1694000,176.86,298820255.58
1516050000.0,2018-01-15 09-PM,BTCJPY,1681447,1694931,1681001,1692669,148.02,249731117.77
1516046400.0,2018-01-15 08-PM,BTCJPY,1691005,1697013,1680000,1681447,115.33,194842813.84
1516042800.0,2018-01-15 07-PM,BTCJPY,1692299,1694072,1680504,1691005,130.41,219871943.43
1516039200.0,2018-01-15 06-PM,BTCJPY,1690790,1699500,1687002,1692299,133.47,226074476.3
1516035600.0,2018-01-15 05-PM,BTCJPY,1706000,1707969,1689200,1690790,132.42,224694776.07
1516032000.0,2018-01-15 04-PM,BTCJPY,1708838,1710000,1699990,1706000,160.86,274476929.86
1516028400.0,2018-01-15 03-PM,BTCJPY,1710000,1710000,1697655,1708838,218.81,372898294.11
1516024800.0,2018-01-15 02-PM,BTCJPY,1708589,1717868,1705101,1710000,290.04,496623147.84
1516021200.0,2018-01-15 01-PM,BTCJPY,1710002,1716960,1704411,1708589,312.59,534689985.6
1516017600.0,2018-01-15 12-PM,BTCJPY,1696000,1712098,1688001,1710002,416.1,708179834.39
1516014000.0,2018-01-15 11-AM,BTCJPY,1688178,1698964,1684123,1696000,264.88,447779861.27
1516010400.0,2018-01-15 10-AM,BTCJPY,1681501,1698530,1679000,1688178,266.12,448869280.8
1516006800.0,2018-01-15 09-AM,BTCJPY,1687112,1692000,1679806,1681501,242.79,409393281.17
1516003200.0,2018-01-15 08-AM,BTCJPY,1699980,1701790,1680161,1687112,255.27,431923552.67
1515999600.0,2018-01-15 07-AM,BTCJPY,1702355,1703694,1695020,1699980,271.55,461372310.35
1515996000.0,2018-01-15 06-AM,BTCJPY,1695800,1705207,1694000,1702355,278.33,472994767.41
1515992400.0,2018-01-15 05-AM,BTCJPY,1707411,1708934,1687002,1695800,298.48,505844769.57
1515988800.0,2018-01-15 04-AM,BTCJPY,1710500,1716000,1698020,1707411,322.78,550628397.17
1515985200.0,2018-01-15 03-AM,BTCJPY,1710889,1716600,1705470,1710500,394.37,674283334.98
1515981600.0,2018-01-15 02-AM,BTCJPY,1714000,1716740,1700401,1710889,504.63,863591469.15
1515978000.0,2018-01-15 01-AM,BTCJPY,1702800,1716528,1697750,1714000,939.99,1606632106.0
1515974400.0,2018-01-15 12-AM,BTCJPY,1690950,1702800,1682000,1702800,390.82,662461797.58
1515970800.0,2018-01-14 11-PM,BTCJPY,1686307,1699306,1685000,1690950,212.96,360599461.74
1515967200.0,2018-01-14 10-PM,BTCJPY,1675420,1691900,1675315,1686307,268.72,452597694.57
1515963600.0,2018-01-14 09-PM,BTCJPY,1692905,1695185,1672874,1675420,153.51,257788912.23
1515960000.0,2018-01-14 08-PM,BTCJPY,1672332,1695989,1671296,1692905,180.72,303759812.88
1515956400.0,2018-01-14 07-PM,BTCJPY,1681996,1686047,1671994,1672332,162.32,272561977.57
1515952800.0,2018-01-14 06-PM,BTCJPY,1691186,1707120,1673545,1681996,276.27,467776749.15
1515949200.0,2018-01-14 05-PM,BTCJPY,1687425,1699862,1676990,1691186,222.99,376238534.26
1515945600.0,2018-01-14 04-PM,BTCJPY,1664500,1687670,1655736,1687425,321.35,537186913.93
1515942000.0,2018-01-14 03-PM,BTCJPY,1680335,1683200,1659100,1664500,439.54,733687492.32
1515938400.0,2018-01-14 02-PM,BTCJPY,1681001,1688219,1675000,1680335,282.0,474107180.16
1515934800.0,2018-01-14 01-PM,BTCJPY,1653319,1688000,1652614,1681001,526.0,880032866.73
1515931200.0,2018-01-14 12-PM,BTCJPY,1676196,1677548,1645780,1653319,670.65,1112802027.52
1515927600.0,2018-01-14 11-AM,BTCJPY,1673165,1682410,1666000,1676196,384.66,643979544.33
1515924000.0,2018-01-14 10-AM,BTCJPY,1675890,1693087,1669010,1673165,388.18,652526227.61
1515920400.0,2018-01-14 09-AM,BTCJPY,1681900,1682999,1665002,1675890,754.24,1262529760.03
1515916800.0,2018-01-14 08-AM,BTCJPY,1699800,1710999,1681900,1681900,378.66,642304174.54
1515913200.0,2018-01-14 07-AM,BTCJPY,1709998,1721999,1699800,1699800,284.85,486971339.36
1515909600.0,2018-01-14 06-AM,BTCJPY,1701717,1712549,1693461,1709998,260.35,443503935.5
1515906000.0,2018-01-14 05-AM,BTCJPY,1717000,1723232,1689000,1701717,704.08,1197168522.43
1515902400.0,2018-01-14 04-AM,BTCJPY,1744994,1748296,1710300,1717000,693.12,1194959010.29
1515898800.0,2018-01-14 03-AM,BTCJPY,1754225,1755143,1743300,1744994,227.48,398208180.77
1515895200.0,2018-01-14 02-AM,BTCJPY,1753434,1758999,1748001,1754225,148.83,261049895.5
1515891600.0,2018-01-14 01-AM,BTCJPY,1752000,1762899,1748411,1753434,333.96,586275369.12
1515888000.0,2018-01-14 12-AM,BTCJPY,1744658,1753972,1741500,1752000,220.14,384684888.53
1515884400.0,2018-01-13 11-PM,BTCJPY,1748000,1749772,1739000,1744658,164.48,286779277.41
1515880800.0,2018-01-13 10-PM,BTCJPY,1733661,1750000,1732495,1748000,233.41,406963056.02
1515877200.0,2018-01-13 09-PM,BTCJPY,1735000,1742000,1724001,1733661,169.15,293594034.53
1515873600.0,2018-01-13 08-PM,BTCJPY,1728000,1741000,1727994,1735000,132.56,230030452.29
1515870000.0,2018-01-13 07-PM,BTCJPY,1741737,1746150,1723980,1728000,188.89,327075234.11
1515866400.0,2018-01-13 06-PM,BTCJPY,1737994,1747999,1734810,1741737,255.85,445686475.84
1515862800.0,2018-01-13 05-PM,BTCJPY,1728810,1740000,1725129,1737994,175.89,304596044.25
1515859200.0,2018-01-13 04-PM,BTCJPY,1727420,1739998,1726564,1728810,226.45,392394921.91
1515855600.0,2018-01-13 03-PM,BTCJPY,1735319,1737000,1715250,1727420,371.0,640064743.02
1515852000.0,2018-01-13 02-PM,BTCJPY,1739993,1748000,1718267,1735319,490.79,851042559.39
1515848400.0,2018-01-13 01-PM,BTCJPY,1729777,1756310,1729028,1739993,951.63,1659384605.22
1515844800.0,2018-01-13 12-PM,BTCJPY,1713204,1734999,1711472,1729777,648.87,1118866963.9
1515841200.0,2018-01-13 11-AM,BTCJPY,1706359,1713526,1702924,1713204,209.5,357784381.74
1515837600.0,2018-01-13 10-AM,BTCJPY,1702691,1712501,1695971,1706359,401.28,684660840.2
1515834000.0,2018-01-13 09-AM,BTCJPY,1702037,1708440,1690002,1702691,320.97,544802906.3
1515830400.0,2018-01-13 08-AM,BTCJPY,1709703,1709930,1697601,1702037,293.36,499687750.2
1515826800.0,2018-01-13 07-AM,BTCJPY,1703638,1714999,1700520,1709703,375.07,641340006.23
1515823200.0,2018-01-13 06-AM,BTCJPY,1703699,1706869,1696893,1703638,310.5,528323978.13
1515819600.0,2018-01-13 05-AM,BTCJPY,1698499,1714999,1698036,1703699,515.46,879211208.11
1515816000.0,2018-01-13 04-AM,BTCJPY,1704990,1706050,1691546,1698499,352.56,598413145.09
1515812400.0,2018-01-13 03-AM,BTCJPY,1707000,1708497,1688430,1704990,518.09,879837050.3
1515808800.0,2018-01-13 02-AM,BTCJPY,1716900,1717000,1701341,1707000,368.56,630004874.69
1515805200.0,2018-01-13 01-AM,BTCJPY,1708986,1728330,1706865,1716900,642.9,1105457151.45
1515801600.0,2018-01-13 12-AM,BTCJPY,1687004,1714275,1675610,1708986,598.47,1014675211.71
1515798000.0,2018-01-12 11-PM,BTCJPY,1664133,1693725,1663001,1687004,410.11,689336087.34
1515794400.0,2018-01-12 10-PM,BTCJPY,1664001,1669240,1654446,1664133,234.95,390526166.69
1515790800.0,2018-01-12 09-PM,BTCJPY,1670000,1674979,1651220,1664001,369.0,614105920.27
1515787200.0,2018-01-12 08-PM,BTCJPY,1673237,1688579,1663254,1670000,333.85,559523015.59
1515783600.0,2018-01-12 07-PM,BTCJPY,1641145,1675730,1637496,1673237,371.48,615846877.58
1515780000.0,2018-01-12 06-PM,BTCJPY,1646230,1662000,1636580,1641145,519.41,855546485.3
1515776400.0,2018-01-12 05-PM,BTCJPY,1652880,1655930,1641930,1646230,438.6,723464345.1
1515772800.0,2018-01-12 04-PM,BTCJPY,1674754,1688934,1652880,1652880,561.63,936001366.91
1515769200.0,2018-01-12 03-PM,BTCJPY,1694821,1698190,1670000,1674754,536.01,900753430.66
1515765600.0,2018-01-12 02-PM,BTCJPY,1699962,1704663,1683728,1694821,503.79,853227678.6
1515762000.0,2018-01-12 01-PM,BTCJPY,1720163,1722361,1695540,1699962,573.68,979949868.59
