https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1550228400,2019-02-15 11:00:00,NEO/JPY,906.97,909.52,906.97,907.62,104643.34,115.24
1550224800,2019-02-15 10:00:00,NEO/JPY,899.97,906.97,899.97,906.97,331622.74,365.75
1550221200,2019-02-15 09:00:00,NEO/JPY,899.97,899.97,899.97,899.97,0.0,0.0
1550217600,2019-02-15 08:00:00,NEO/JPY,899.97,899.97,899.97,899.97,0.0,0.0
1550214000,2019-02-15 07:00:00,NEO/JPY,899.97,899.97,899.97,899.97,0.0,0.0
1550210400,2019-02-15 06:00:00,NEO/JPY,898.48,900.55,898.48,899.97,26685.39,29.65
1550206800,2019-02-15 05:00:00,NEO/JPY,887.83,900.49,882.26,898.48,332090.7,368.99
1550203200,2019-02-15 04:00:00,NEO/JPY,887.83,887.83,887.83,887.83,0.0,0.0
1550199600,2019-02-15 03:00:00,NEO/JPY,883.07,887.83,882.26,887.83,232952.78,262.89
1550196000,2019-02-15 02:00:00,NEO/JPY,885.41,886.36,883.07,883.07,253844.97,287.11
1550192400,2019-02-15 01:00:00,NEO/JPY,887.78,887.78,885.41,885.41,240178.61,271.04
1550188800,2019-02-15 00:00:00,NEO/JPY,887.84,888.95,886.87,887.78,294117.88,331.45
1550185200,2019-02-14 23:00:00,NEO/JPY,888.84,891.76,887.52,887.84,477617.93,537.93
1550181600,2019-02-14 22:00:00,NEO/JPY,893.29,893.29,888.84,888.84,115857.92,130.19
1550178000,2019-02-14 21:00:00,NEO/JPY,890.99,893.29,890.99,893.29,110035.88,123.18
1550174400,2019-02-14 20:00:00,NEO/JPY,890.88,890.99,890.88,890.99,132741.13,148.98
1550170800,2019-02-14 19:00:00,NEO/JPY,890.88,890.88,890.88,890.88,0.0,0.0
1550167200,2019-02-14 18:00:00,NEO/JPY,893.11,893.27,890.88,890.88,162454.63,182.35
1550163600,2019-02-14 17:00:00,NEO/JPY,899.89,899.89,893.11,893.11,23614.39,26.44
1550160000,2019-02-14 16:00:00,NEO/JPY,891.52,897.79,891.52,897.79,130674.76,145.67
1550156400,2019-02-14 15:00:00,NEO/JPY,887.78,891.52,885.02,891.52,231765.44,260.97
1550152800,2019-02-14 14:00:00,NEO/JPY,883.71,883.71,883.71,883.71,0.0,0.0
1550149200,2019-02-14 13:00:00,NEO/JPY,879.37,883.71,879.37,883.71,50601.01,57.26
1550145600,2019-02-14 12:00:00,NEO/JPY,882.33,882.33,875.83,879.37,128689.8,146.57
1550142000,2019-02-14 11:00:00,NEO/JPY,888.84,888.84,882.33,882.33,17819.14,20.19
1550138400,2019-02-14 10:00:00,NEO/JPY,890.99,890.99,885.02,885.02,84103.29,94.88
1550134800,2019-02-14 09:00:00,NEO/JPY,897.21,897.21,897.21,897.21,0.0,0.0
1550131200,2019-02-14 08:00:00,NEO/JPY,910.96,910.96,897.21,897.21,131866.84,146.97
1550127600,2019-02-14 07:00:00,NEO/JPY,910.96,910.96,910.96,910.96,0.0,0.0
1550124000,2019-02-14 06:00:00,NEO/JPY,910.96,910.96,910.96,910.96,0.0,0.0
1550120400,2019-02-14 05:00:00,NEO/JPY,910.96,910.96,910.96,910.96,0.0,0.0
1550116800,2019-02-14 04:00:00,NEO/JPY,910.96,910.96,910.96,910.96,0.0,0.0
1550113200,2019-02-14 03:00:00,NEO/JPY,908.67,910.96,898.35,910.96,4243805.92,4662.49
1550109600,2019-02-14 02:00:00,NEO/JPY,908.67,908.67,908.67,908.67,0.0,0.0
1550106000,2019-02-14 01:00:00,NEO/JPY,920.55,920.55,908.67,908.67,329367.56,362.47
1550102400,2019-02-14 00:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550098800,2019-02-13 23:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550095200,2019-02-13 22:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550091600,2019-02-13 21:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550088000,2019-02-13 20:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550084400,2019-02-13 19:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550080800,2019-02-13 18:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550077200,2019-02-13 17:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550073600,2019-02-13 16:00:00,NEO/JPY,920.55,920.55,920.55,920.55,0.0,0.0
1550070000,2019-02-13 15:00:00,NEO/JPY,926.62,926.62,919.74,920.55,1389790.82,1510.89
1550066400,2019-02-13 14:00:00,NEO/JPY,926.62,926.62,926.62,926.62,0.0,0.0
1550062800,2019-02-13 13:00:00,NEO/JPY,926.62,926.62,926.62,926.62,0.0,0.0
1550059200,2019-02-13 12:00:00,NEO/JPY,950.31,950.31,926.62,926.62,230912.34,249.2
1550055600,2019-02-13 11:00:00,NEO/JPY,950.31,950.31,950.31,950.31,0.0,0.0
1550052000,2019-02-13 10:00:00,NEO/JPY,950.31,950.31,950.31,950.31,0.0,0.0
1550048400,2019-02-13 09:00:00,NEO/JPY,950.31,950.31,950.31,950.31,0.0,0.0
1550044800,2019-02-13 08:00:00,NEO/JPY,950.31,950.31,950.31,950.31,0.0,0.0
1550041200,2019-02-13 07:00:00,NEO/JPY,950.31,950.31,950.31,950.31,0.0,0.0
1550037600,2019-02-13 06:00:00,NEO/JPY,926.72,950.31,926.72,950.31,1295457.36,1364.64
1550034000,2019-02-13 05:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550030400,2019-02-13 04:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550026800,2019-02-13 03:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550023200,2019-02-13 02:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550019600,2019-02-13 01:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550016000,2019-02-13 00:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550012400,2019-02-12 23:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550008800,2019-02-12 22:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550005200,2019-02-12 21:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1550001600,2019-02-12 20:00:00,NEO/JPY,926.72,926.72,926.72,926.72,0.0,0.0
1549998000,2019-02-12 19:00:00,NEO/JPY,945.11,945.11,926.72,926.72,19905.84,21.48
1549994400,2019-02-12 18:00:00,NEO/JPY,921.45,945.11,921.45,945.11,1088746.29,1151.98
1549990800,2019-02-12 17:00:00,NEO/JPY,921.45,921.45,921.45,921.45,0.0,0.0
1549987200,2019-02-12 16:00:00,NEO/JPY,921.45,921.45,921.45,921.45,0.0,0.0
1549983600,2019-02-12 15:00:00,NEO/JPY,924.47,924.47,921.45,921.45,1363951.63,1480.23
1549980000,2019-02-12 14:00:00,NEO/JPY,924.47,924.47,924.47,924.47,0.0,0.0
1549976400,2019-02-12 13:00:00,NEO/JPY,924.47,924.47,924.47,924.47,0.0,0.0
1549972800,2019-02-12 12:00:00,NEO/JPY,924.47,924.47,924.47,924.47,0.0,0.0
1549969200,2019-02-12 11:00:00,NEO/JPY,924.47,924.47,924.47,924.47,0.0,0.0
1549965600,2019-02-12 10:00:00,NEO/JPY,896.68,924.47,896.68,924.47,318685.27,344.72
1549962000,2019-02-12 09:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549958400,2019-02-12 08:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549954800,2019-02-12 07:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549951200,2019-02-12 06:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549947600,2019-02-12 05:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549944000,2019-02-12 04:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549940400,2019-02-12 03:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549936800,2019-02-12 02:00:00,NEO/JPY,896.68,896.68,896.68,896.68,0.0,0.0
1549933200,2019-02-12 01:00:00,NEO/JPY,898.76,898.76,896.68,896.68,131307.62,146.44
1549929600,2019-02-12 00:00:00,NEO/JPY,911.13,911.13,898.76,898.76,59639.34,66.36
1549926000,2019-02-11 23:00:00,NEO/JPY,914.09,914.09,908.49,911.13,9111.27,10.0
1549922400,2019-02-11 22:00:00,NEO/JPY,914.09,914.09,914.09,914.09,0.0,0.0
1549918800,2019-02-11 21:00:00,NEO/JPY,914.09,914.09,914.09,914.09,0.0,0.0
1549915200,2019-02-11 20:00:00,NEO/JPY,920.13,920.13,914.09,914.09,181821.51,198.91
1549911600,2019-02-11 19:00:00,NEO/JPY,909.77,920.13,890.46,920.13,9201.28,10.0
1549908000,2019-02-11 18:00:00,NEO/JPY,889.53,909.77,889.53,909.77,158950.45,177.94
1549904400,2019-02-11 17:00:00,NEO/JPY,889.53,889.53,889.53,889.53,0.0,0.0
1549900800,2019-02-11 16:00:00,NEO/JPY,889.53,889.53,889.53,889.53,0.0,0.0
1549897200,2019-02-11 15:00:00,NEO/JPY,889.53,889.53,889.53,889.53,0.0,0.0
1549893600,2019-02-11 14:00:00,NEO/JPY,920.55,920.55,889.53,889.53,5472.43,6.152
1549890000,2019-02-11 13:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549886400,2019-02-11 12:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549882800,2019-02-11 11:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549879200,2019-02-11 10:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549875600,2019-02-11 09:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549872000,2019-02-11 08:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549868400,2019-02-11 07:00:00,NEO/JPY,868.51,868.51,868.51,868.51,0.0,0.0
1549864800,2019-02-11 06:00:00,NEO/JPY,870.73,870.73,868.51,868.51,3155.04,3.633
1549861200,2019-02-11 05:00:00,NEO/JPY,870.73,870.73,870.73,870.73,0.0,0.0
1549857600,2019-02-11 04:00:00,NEO/JPY,870.73,870.73,870.73,870.73,0.0,0.0
1549854000,2019-02-11 03:00:00,NEO/JPY,870.73,870.73,870.73,870.73,0.0,0.0
1549850400,2019-02-11 02:00:00,NEO/JPY,870.73,870.73,870.73,870.73,0.0,0.0
1549846800,2019-02-11 01:00:00,NEO/JPY,870.73,870.73,870.73,870.73,0.0,0.0
1549843200,2019-02-11 00:00:00,NEO/JPY,883.87,883.87,870.73,870.73,11861.84,13.62
1549839600,2019-02-10 23:00:00,NEO/JPY,926.72,926.72,883.87,883.87,133452.7,150.94
1549836000,2019-02-10 22:00:00,NEO/JPY,924.47,924.47,867.67,871.43,124409.93,143.04
1549832400,2019-02-10 21:00:00,NEO/JPY,859.23,859.23,859.23,859.23,0.0,0.0
1549828800,2019-02-10 20:00:00,NEO/JPY,859.23,859.23,859.23,859.23,0.0,0.0
1549825200,2019-02-10 19:00:00,NEO/JPY,859.23,859.23,859.23,859.23,0.0,0.0
1549821600,2019-02-10 18:00:00,NEO/JPY,859.23,859.23,859.23,859.23,0.0,0.0
1549818000,2019-02-10 17:00:00,NEO/JPY,859.23,859.23,859.23,859.23,0.0,0.0
1549814400,2019-02-10 16:00:00,NEO/JPY,896.68,896.68,859.23,859.23,14487.21,16.86
1549810800,2019-02-10 15:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549807200,2019-02-10 14:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549803600,2019-02-10 13:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549800000,2019-02-10 12:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549796400,2019-02-10 11:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549792800,2019-02-10 10:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549789200,2019-02-10 09:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549785600,2019-02-10 08:00:00,NEO/JPY,836.22,836.22,836.22,836.22,0.0,0.0
1549782000,2019-02-10 07:00:00,NEO/JPY,868.0,868.0,836.22,836.22,54945.19,65.71
1549778400,2019-02-10 06:00:00,NEO/JPY,868.0,868.0,868.0,868.0,0.0,0.0
1549774800,2019-02-10 05:00:00,NEO/JPY,870.73,882.68,868.0,868.0,563425.13,644.25
1549771200,2019-02-10 04:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549767600,2019-02-10 03:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549764000,2019-02-10 02:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549760400,2019-02-10 01:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549756800,2019-02-10 00:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549753200,2019-02-09 23:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549749600,2019-02-09 22:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549746000,2019-02-09 21:00:00,NEO/JPY,841.15,841.15,841.15,841.15,0.0,0.0
1549742400,2019-02-09 20:00:00,NEO/JPY,853.22,853.22,841.15,841.15,6778.45,8.058
1549738800,2019-02-09 19:00:00,NEO/JPY,853.22,853.22,853.22,853.22,0.0,0.0
1549735200,2019-02-09 18:00:00,NEO/JPY,853.22,853.22,853.22,853.22,0.0,0.0
1549731600,2019-02-09 17:00:00,NEO/JPY,853.22,853.22,853.22,853.22,0.0,0.0
1549728000,2019-02-09 16:00:00,NEO/JPY,853.22,853.22,853.22,853.22,0.0,0.0
1549724400,2019-02-09 15:00:00,NEO/JPY,853.22,853.22,853.22,853.22,0.0,0.0
1549720800,2019-02-09 14:00:00,NEO/JPY,824.2,857.17,824.2,853.22,414104.45,483.25
1549717200,2019-02-09 13:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549713600,2019-02-09 12:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549710000,2019-02-09 11:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549706400,2019-02-09 10:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549702800,2019-02-09 09:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549699200,2019-02-09 08:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549695600,2019-02-09 07:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549692000,2019-02-09 06:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549688400,2019-02-09 05:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549684800,2019-02-09 04:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549681200,2019-02-09 03:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549677600,2019-02-09 02:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549674000,2019-02-09 01:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549670400,2019-02-09 00:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549666800,2019-02-08 23:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549663200,2019-02-08 22:00:00,NEO/JPY,824.2,824.2,824.2,824.2,0.0,0.0
1549659600,2019-02-08 21:00:00,NEO/JPY,847.46,847.46,824.2,824.2,54869.37,66.57
1549656000,2019-02-08 20:00:00,NEO/JPY,873.37,873.37,847.46,847.46,66013.87,77.9
1549652400,2019-02-08 19:00:00,NEO/JPY,873.37,873.37,873.37,873.37,0.0,0.0
1549648800,2019-02-08 18:00:00,NEO/JPY,873.37,873.37,873.37,873.37,0.0,0.0
1549645200,2019-02-08 17:00:00,NEO/JPY,873.37,873.37,873.37,873.37,0.0,0.0
1549641600,2019-02-08 16:00:00,NEO/JPY,841.15,873.37,841.15,873.37,1662648.3,1908.36
1549638000,2019-02-08 15:00:00,NEO/JPY,803.48,828.54,799.23,816.21,1389169.1,1702.81
1549634400,2019-02-08 14:00:00,NEO/JPY,803.48,803.48,803.48,803.48,0.0,0.0
1549630800,2019-02-08 13:00:00,NEO/JPY,804.56,806.55,760.2,803.48,461089.67,572.85
1549627200,2019-02-08 12:00:00,NEO/JPY,801.58,805.15,801.32,804.56,203387.57,252.89
1549623600,2019-02-08 11:00:00,NEO/JPY,801.58,801.58,801.58,801.58,0.0,0.0
1549620000,2019-02-08 10:00:00,NEO/JPY,801.58,801.58,801.58,801.58,0.0,0.0
1549616400,2019-02-08 09:00:00,NEO/JPY,778.34,801.58,778.34,801.58,458742.17,581.48
1549612800,2019-02-08 08:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549609200,2019-02-08 07:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549605600,2019-02-08 06:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549602000,2019-02-08 05:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549598400,2019-02-08 04:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549594800,2019-02-08 03:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549591200,2019-02-08 02:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549587600,2019-02-08 01:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549584000,2019-02-08 00:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549580400,2019-02-07 23:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549576800,2019-02-07 22:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549573200,2019-02-07 21:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549569600,2019-02-07 20:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549566000,2019-02-07 19:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549562400,2019-02-07 18:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549558800,2019-02-07 17:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549555200,2019-02-07 16:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549551600,2019-02-07 15:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549548000,2019-02-07 14:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549544400,2019-02-07 13:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549540800,2019-02-07 12:00:00,NEO/JPY,778.34,778.34,778.34,778.34,0.0,0.0
1549537200,2019-02-07 11:00:00,NEO/JPY,766.6,778.34,766.6,778.34,54311.07,69.78
1549533600,2019-02-07 10:00:00,NEO/JPY,766.6,766.6,766.6,766.6,0.0,0.0
1549530000,2019-02-07 09:00:00,NEO/JPY,766.6,766.6,766.6,766.6,0.0,0.0
1549526400,2019-02-07 08:00:00,NEO/JPY,766.6,766.6,766.6,766.6,0.0,0.0
1549522800,2019-02-07 07:00:00,NEO/JPY,766.6,766.6,766.6,766.6,0.0,0.0
1549519200,2019-02-07 06:00:00,NEO/JPY,766.6,766.6,766.6,766.6,0.0,0.0
1549515600,2019-02-07 05:00:00,NEO/JPY,765.08,766.6,765.08,766.6,105051.99,137.06
1549512000,2019-02-07 04:00:00,NEO/JPY,765.08,765.08,765.08,765.08,0.0,0.0
1549508400,2019-02-07 03:00:00,NEO/JPY,764.94,765.08,764.45,765.08,15289.01,20.0
1549504800,2019-02-07 02:00:00,NEO/JPY,762.97,764.94,762.97,764.94,51993.93,67.97
1549501200,2019-02-07 01:00:00,NEO/JPY,760.2,762.97,760.2,762.97,75874.68,99.45
1549497600,2019-02-07 00:00:00,NEO/JPY,803.48,803.48,760.2,760.2,151464.06,199.12
1549494000,2019-02-06 23:00:00,NEO/JPY,759.61,764.94,759.61,763.22,123287.36,161.53
1549490400,2019-02-06 22:00:00,NEO/JPY,763.64,763.64,759.61,759.61,75828.06,99.82
1549486800,2019-02-06 21:00:00,NEO/JPY,754.38,763.64,754.38,763.64,75882.31,99.37
1549483200,2019-02-06 20:00:00,NEO/JPY,754.38,754.38,754.38,754.38,0.0,0.0
1549479600,2019-02-06 19:00:00,NEO/JPY,754.38,754.38,754.38,754.38,0.0,0.0
1549476000,2019-02-06 18:00:00,NEO/JPY,757.52,757.52,754.38,754.38,150787.14,199.79
1549472400,2019-02-06 17:00:00,NEO/JPY,765.78,765.78,757.52,757.52,264155.36,348.48
1549468800,2019-02-06 16:00:00,NEO/JPY,778.34,778.34,765.56,765.78,92259.74,120.48
1549465200,2019-02-06 15:00:00,NEO/JPY,757.03,757.03,757.03,757.03,0.0,0.0
1549461600,2019-02-06 14:00:00,NEO/JPY,757.03,757.03,757.03,757.03,0.0,0.0
1549458000,2019-02-06 13:00:00,NEO/JPY,757.03,757.03,757.03,757.03,0.0,0.0
1549454400,2019-02-06 12:00:00,NEO/JPY,750.79,757.03,750.6,757.03,197462.67,261.84
1549450800,2019-02-06 11:00:00,NEO/JPY,750.79,750.79,750.79,750.79,0.0,0.0
1549447200,2019-02-06 10:00:00,NEO/JPY,753.34,753.34,750.79,750.79,0.0002027,2.7e-07
1549443600,2019-02-06 09:00:00,NEO/JPY,758.91,758.91,753.34,753.34,38552.67,51.18
1549440000,2019-02-06 08:00:00,NEO/JPY,758.91,758.91,758.91,758.91,0.0,0.0
1549436400,2019-02-06 07:00:00,NEO/JPY,758.91,758.91,758.91,758.91,83421.37,109.92
1549432800,2019-02-06 06:00:00,NEO/JPY,753.59,754.13,753.59,754.13,75771.61,100.48
1549429200,2019-02-06 05:00:00,NEO/JPY,756.09,756.09,753.59,753.59,151270.61,200.73
1549425600,2019-02-06 04:00:00,NEO/JPY,756.09,756.09,756.09,756.09,0.0,0.0
1549422000,2019-02-06 03:00:00,NEO/JPY,755.25,756.09,755.25,756.09,0.05519,7.3e-05
1549418400,2019-02-06 02:00:00,NEO/JPY,752.11,756.89,752.11,755.25,197850.39,261.76
1549414800,2019-02-06 01:00:00,NEO/JPY,753.34,758.55,745.43,752.11,485083.77,645.18
1549411200,2019-02-06 00:00:00,NEO/JPY,774.41,778.36,770.64,770.9,697556.27,902.23
1549407600,2019-02-05 23:00:00,NEO/JPY,779.5,787.11,767.78,774.41,288080.58,370.99
1549404000,2019-02-05 22:00:00,NEO/JPY,779.5,779.5,779.5,779.5,0.0,0.0
1549400400,2019-02-05 21:00:00,NEO/JPY,779.5,779.5,779.5,779.5,0.0,0.0
1549396800,2019-02-05 20:00:00,NEO/JPY,779.5,779.5,779.5,779.5,0.0,0.0
1549393200,2019-02-05 19:00:00,NEO/JPY,774.64,779.5,774.64,779.5,35662.38,45.75
1549389600,2019-02-05 18:00:00,NEO/JPY,774.64,774.64,774.64,774.64,0.0,0.0
1549386000,2019-02-05 17:00:00,NEO/JPY,774.64,774.64,774.64,774.64,0.0,0.0
1549382400,2019-02-05 16:00:00,NEO/JPY,767.78,774.65,767.78,774.64,76918.54,99.3
1549378800,2019-02-05 15:00:00,NEO/JPY,767.78,767.78,767.78,767.78,0.0,0.0
1549375200,2019-02-05 14:00:00,NEO/JPY,782.57,782.57,767.78,767.78,1036939.71,1345.43
1549371600,2019-02-05 13:00:00,NEO/JPY,784.57,784.57,782.57,782.57,159709.52,203.85
1549368000,2019-02-05 12:00:00,NEO/JPY,784.57,784.57,784.57,784.57,0.0,0.0
1549364400,2019-02-05 11:00:00,NEO/JPY,775.91,787.11,775.91,784.57,68170.15,86.72
1549360800,2019-02-05 10:00:00,NEO/JPY,782.35,788.16,782.35,787.16,145448.84,184.6
1549357200,2019-02-05 09:00:00,NEO/JPY,782.35,782.35,782.35,782.35,0.0,0.0
1549353600,2019-02-05 08:00:00,NEO/JPY,782.35,782.35,782.35,782.35,0.0,0.0
1549350000,2019-02-05 07:00:00,NEO/JPY,782.35,782.35,782.35,782.35,0.0,0.0
1549346400,2019-02-05 06:00:00,NEO/JPY,780.93,782.35,780.93,782.35,76762.1,98.12
1549342800,2019-02-05 05:00:00,NEO/JPY,784.81,784.81,780.93,780.93,42630.96,54.59
1549339200,2019-02-05 04:00:00,NEO/JPY,784.81,784.81,784.81,784.81,0.0,0.0
1549335600,2019-02-05 03:00:00,NEO/JPY,781.02,784.81,781.02,784.81,37151.8,47.34
1549332000,2019-02-05 02:00:00,NEO/JPY,781.02,781.02,781.02,781.02,0.0,0.0
1549328400,2019-02-05 01:00:00,NEO/JPY,781.02,781.02,781.02,781.02,0.0,0.0
1549324800,2019-02-05 00:00:00,NEO/JPY,781.02,781.02,781.02,781.02,0.0,0.0
1549321200,2019-02-04 23:00:00,NEO/JPY,780.6,794.11,779.49,781.02,17593.26,22.53
1549317600,2019-02-04 22:00:00,NEO/JPY,781.9,781.9,780.6,780.6,60223.97,77.15
1549314000,2019-02-04 21:00:00,NEO/JPY,780.79,781.9,780.79,781.9,77014.67,98.5
1549310400,2019-02-04 20:00:00,NEO/JPY,780.79,780.79,780.79,780.79,0.0,0.0
1549306800,2019-02-04 19:00:00,NEO/JPY,780.79,780.79,780.79,780.79,0.0,0.0
1549303200,2019-02-04 18:00:00,NEO/JPY,781.99,781.99,780.79,780.79,76819.93,98.39
1549299600,2019-02-04 17:00:00,NEO/JPY,784.2,784.2,781.99,781.99,76835.39,98.26
1549296000,2019-02-04 16:00:00,NEO/JPY,786.63,786.63,784.2,784.2,1881.03,2.399
1549292400,2019-02-04 15:00:00,NEO/JPY,789.03,789.03,786.63,786.63,188467.84,239.54
1549288800,2019-02-04 14:00:00,NEO/JPY,789.03,789.03,789.03,789.03,0.0,0.0
1549285200,2019-02-04 13:00:00,NEO/JPY,789.03,789.03,789.03,789.03,0.0,0.0
1549281600,2019-02-04 12:00:00,NEO/JPY,789.03,789.03,789.03,789.03,0.0,0.0
1549278000,2019-02-04 11:00:00,NEO/JPY,784.98,789.05,784.98,789.03,101429.76,128.55
1549274400,2019-02-04 10:00:00,NEO/JPY,784.98,784.98,784.98,784.98,0.0,0.0
1549270800,2019-02-04 09:00:00,NEO/JPY,794.11,794.11,784.98,784.98,327491.7,416.04
1549267200,2019-02-04 08:00:00,NEO/JPY,781.31,794.11,781.31,794.11,3970.53,5.0
1549263600,2019-02-04 07:00:00,NEO/JPY,779.49,781.31,779.49,781.31,76870.91,98.39
1549260000,2019-02-04 06:00:00,NEO/JPY,781.02,781.02,779.49,779.49,60850.5,78.06
1549256400,2019-02-04 05:00:00,NEO/JPY,773.98,773.98,773.98,773.98,0.0,0.0
1549252800,2019-02-04 04:00:00,NEO/JPY,773.98,773.98,773.98,773.98,0.0,0.0
1549249200,2019-02-04 03:00:00,NEO/JPY,773.98,773.98,773.98,773.98,0.0,0.0
1549245600,2019-02-04 02:00:00,NEO/JPY,773.98,773.98,773.98,773.98,0.0,0.0
1549242000,2019-02-04 01:00:00,NEO/JPY,773.98,773.98,773.98,773.98,0.0,0.0
1549238400,2019-02-04 00:00:00,NEO/JPY,773.98,773.98,773.98,773.98,0.0,0.0
