https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1652918400,2022-05-19T00:00:00Z,ETH/USD,1918.170000000000,2036.678000000000,1900.422000000000,2018.654000000000,2149.34400219,4234846.31589866
1652832000,2022-05-18T00:00:00Z,ETH/USD,2088.753000000000,2108.320000000000,1905.627000000000,1911.277000000000,2974.60759441,5983000.75715940
1652745600,2022-05-17T00:00:00Z,ETH/USD,2021.141000000000,2117.190000000000,2005.673000000000,2088.020000000000,1827.08164704,3776205.13271580
1652659200,2022-05-16T00:00:00Z,ETH/USD,2137.055000000000,2138.060000000000,1979.340000000000,2018.160000000000,1621.24547581,3300296.60112381
1652572800,2022-05-15T00:00:00Z,ETH/USD,2052.465000000000,2162.589000000000,1998.140000000000,2142.660000000000,1362.40470908,2837937.91442840
1652486400,2022-05-14T00:00:00Z,ETH/USD,2003.292000000000,2064.637000000000,1947.780000000000,2052.890000000000,900.78606513,1816356.95755779
1652400000,2022-05-13T00:00:00Z,ETH/USD,1961.495000000000,2143.947000000000,1937.302000000000,2004.518000000000,1979.57378518,4111863.48206120
1652313600,2022-05-12T00:00:00Z,ETH/USD,2081.920000000000,2179.618000000000,1700.000000000000,1950.197000000000,4041.20906820,7771138.40239347
1652227200,2022-05-11T00:00:00Z,ETH/USD,2339.827000000000,2452.408000000000,1999.695000000000,2070.289000000000,5392.48418275,12130219.05949220
1652140800,2022-05-10T00:00:00Z,ETH/USD,2229.519000000000,2455.603000000000,2200.000000000000,2340.763000000000,2830.76844024,6644027.46281947
1652054400,2022-05-09T00:00:00Z,ETH/USD,2522.648000000000,2527.227000000000,2225.080000000000,2227.991000000000,3718.53458068,8699682.11093981
1651968000,2022-05-08T00:00:00Z,ETH/USD,2632.424000000000,2640.233000000000,2484.108000000000,2518.808000000000,1258.09173042,3213969.99969602
1651881600,2022-05-07T00:00:00Z,ETH/USD,2693.742000000000,2702.631000000000,2586.463000000000,2635.359000000000,808.89720015,2158508.22600239
1651795200,2022-05-06T00:00:00Z,ETH/USD,2746.864000000000,2755.748000000000,2632.952000000000,2692.631000000000,888.49717599,2397721.86385316
1651708800,2022-05-05T00:00:00Z,ETH/USD,2939.316000000000,2952.406000000000,2687.584000000000,2745.368000000000,1065.08360288,2995015.27407325
1651622400,2022-05-04T00:00:00Z,ETH/USD,2781.014000000000,2968.391000000000,2771.099000000000,2939.500000000000,1273.88969254,3643113.52174018
1651536000,2022-05-03T00:00:00Z,ETH/USD,2854.452000000000,2861.091000000000,2755.910000000000,2781.014000000000,861.54013563,2426103.04928463
1651449600,2022-05-02T00:00:00Z,ETH/USD,2826.010000000000,2880.940000000000,2778.811000000000,2857.996000000000,938.42503594,2654621.40832378
1651363200,2022-05-01T00:00:00Z,ETH/USD,2727.006000000000,2846.389000000000,2717.422000000000,2826.851000000000,747.65523150,2078935.15547048
1651276800,2022-04-30T00:00:00Z,ETH/USD,2817.716000000000,2839.074000000000,2717.423000000000,2726.445000000000,520.82194646,1451628.17314318
1651190400,2022-04-29T00:00:00Z,ETH/USD,2944.620000000000,2944.889000000000,2775.334000000000,2815.093000000000,952.30190855,2712971.82785314
1651104000,2022-04-28T00:00:00Z,ETH/USD,2885.361000000000,2981.519000000000,2854.576000000000,2936.020000000000,780.05869142,2289311.64941069
1651017600,2022-04-27T00:00:00Z,ETH/USD,2809.703000000000,2937.462000000000,2796.142000000000,2888.712000000000,829.26052456,2370645.50781668
1650931200,2022-04-26T00:00:00Z,ETH/USD,3010.904000000000,3040.343000000000,2768.028000000000,2810.076000000000,1085.12058407,3126504.81925091
1650844800,2022-04-25T00:00:00Z,ETH/USD,2917.941000000000,3026.289000000000,2797.982000000000,3006.766000000000,792.29588414,2297741.61955776
1650758400,2022-04-24T00:00:00Z,ETH/USD,2935.028000000000,2966.679000000000,2913.242000000000,2919.988000000000,337.39263257,991255.30968956
1650672000,2022-04-23T00:00:00Z,ETH/USD,2959.893000000000,2979.917000000000,2900.000000000000,2933.015000000000,214.55670832,633128.47908952
1650585600,2022-04-22T00:00:00Z,ETH/USD,2976.919000000000,3029.550000000000,2936.784000000000,2962.813000000000,493.83211717,1473228.14085988
1650499200,2022-04-21T00:00:00Z,ETH/USD,3080.905000000000,3179.146000000000,2944.656000000000,2985.779000000000,951.98263695,2914920.67865892
1650412800,2022-04-20T00:00:00Z,ETH/USD,3100.153000000000,3167.406000000000,3038.455000000000,3076.370000000000,914.05081965,2835030.11394573
1650326400,2022-04-19T00:00:00Z,ETH/USD,3057.033000000000,3131.210000000000,3030.000000000000,3103.000000000000,602.47997197,1855158.25391558
1650240000,2022-04-18T00:00:00Z,ETH/USD,2987.900000000000,3075.000000000000,2884.862000000000,3054.684000000000,677.95101410,2007952.01713195
1650153600,2022-04-17T00:00:00Z,ETH/USD,3061.989000000000,3080.000000000000,2983.230000000000,2990.583000000000,246.23170558,750580.83835919
1650067200,2022-04-16T00:00:00Z,ETH/USD,3037.506000000000,3085.410000000000,3013.389000000000,3059.845000000000,309.14939855,941119.01779139
1649980800,2022-04-15T00:00:00Z,ETH/USD,3019.551000000000,3056.084000000000,2996.663000000000,3040.885000000000,258.32470645,781782.74096165
1649894400,2022-04-14T00:00:00Z,ETH/USD,3111.283000000000,3144.128000000000,2978.730000000000,3020.041000000000,737.07979409,2251413.21865992
1649808000,2022-04-13T00:00:00Z,ETH/USD,3029.424000000000,3127.149000000000,2996.104000000000,3118.222000000000,910.56723147,2798550.40443332
1649721600,2022-04-12T00:00:00Z,ETH/USD,2982.026000000000,3085.723000000000,2951.659000000000,3032.300000000000,587.02405632,1768107.87705677
1649635200,2022-04-11T00:00:00Z,ETH/USD,3208.085000000000,3214.000000000000,2950.000000000000,2976.289000000000,1292.60756294,3937897.17455258
1649548800,2022-04-10T00:00:00Z,ETH/USD,3253.310000000000,3307.895000000000,3193.343000000000,3193.343000000000,390.04374227,1269759.99282877
1649462400,2022-04-09T00:00:00Z,ETH/USD,3200.000000000000,3268.596000000000,3185.409000000000,3260.956000000000,405.35980555,1307014.91800447
1649376000,2022-04-08T00:00:00Z,ETH/USD,3225.686000000000,3312.810000000000,3175.000000000000,3190.650000000000,1347.17862809,4369205.17443989
1649289600,2022-04-07T00:00:00Z,ETH/USD,3168.560000000000,3268.462000000000,3144.120000000000,3227.898000000000,923.03222160,2966968.93587436
1649203200,2022-04-06T00:00:00Z,ETH/USD,3400.000000000000,3400.000000000000,3162.390000000000,3166.509000000000,1175.78025413,3838788.54085375
1649116800,2022-04-05T00:00:00Z,ETH/USD,3518.593000000000,3553.980000000000,3399.069000000000,3407.000000000000,946.23068284,3291505.50408410
1649030400,2022-04-04T00:00:00Z,ETH/USD,3514.713000000000,3547.402000000000,3410.000000000000,3522.271000000000,706.17579874,2456046.32712356
1648944000,2022-04-03T00:00:00Z,ETH/USD,3446.358000000000,3580.363000000000,3413.238000000000,3520.212000000000,426.49382520,1490574.31773773
1648857600,2022-04-02T00:00:00Z,ETH/USD,3452.685000000000,3530.798000000000,3435.700000000000,3442.241000000000,511.51626415,1777812.27966037
1648771200,2022-04-01T00:00:00Z,ETH/USD,3279.715000000000,3481.035000000000,3212.699000000000,3456.190000000000,1032.37644376,3486140.69289791
1648684800,2022-03-31T00:00:00Z,ETH/USD,3382.020000000000,3445.092000000000,3262.690000000000,3282.237000000000,718.70633367,2414423.45247252
1648598400,2022-03-30T00:00:00Z,ETH/USD,3397.626000000000,3444.846000000000,3332.645000000000,3384.350000000000,625.79834169,2117323.10631427
1648512000,2022-03-29T00:00:00Z,ETH/USD,3335.933000000000,3481.666000000000,3331.978000000000,3404.106000000000,979.67486761,3348645.40946291
1648425600,2022-03-28T00:00:00Z,ETH/USD,3289.445000000000,3430.954000000000,3277.746000000000,3335.933000000000,1024.33993321,3449299.49377668
1648339200,2022-03-27T00:00:00Z,ETH/USD,3145.499000000000,3299.000000000000,3126.971000000000,3297.687000000000,424.61999898,1360854.71647291
1648252800,2022-03-26T00:00:00Z,ETH/USD,3102.822000000000,3151.956000000000,3088.295000000000,3145.150000000000,427.03131086,1334149.64127480
1648166400,2022-03-25T00:00:00Z,ETH/USD,3106.856000000000,3194.238000000000,3078.290000000000,3105.867000000000,884.15725106,2771229.85081072
1648080000,2022-03-24T00:00:00Z,ETH/USD,3036.798000000000,3129.152000000000,3004.000000000000,3111.931000000000,1100.64718844,3373847.41594420
1647993600,2022-03-23T00:00:00Z,ETH/USD,2969.923000000000,3045.151000000000,2922.879000000000,3037.682000000000,1316.35594363,3934459.96040346
1647907200,2022-03-22T00:00:00Z,ETH/USD,2888.709000000000,3049.706000000000,2888.708000000000,2971.893000000000,1220.16361969,3646498.34780753
1647820800,2022-03-21T00:00:00Z,ETH/USD,2859.357000000000,2960.244000000000,2834.429000000000,2895.423000000000,1102.12796331,3200766.17558658
1647734400,2022-03-20T00:00:00Z,ETH/USD,2953.390000000000,2964.115000000000,2820.000000000000,2858.591000000000,1686.87907324,4868863.40871283
1647648000,2022-03-19T00:00:00Z,ETH/USD,2940.450000000000,2985.183000000000,2894.095000000000,2948.660000000000,1492.41342175,4408237.04863313
1647561600,2022-03-18T00:00:00Z,ETH/USD,2813.575000000000,2984.628000000000,2766.520000000000,2945.773000000000,477.44308614,1364750.15968628
1647475200,2022-03-17T00:00:00Z,ETH/USD,2780.115000000000,2837.452000000000,2749.110000000000,2815.057000000000,796.27052723,2216797.52847146
1647388800,2022-03-16T00:00:00Z,ETH/USD,2627.747000000000,2789.839000000000,2605.906000000000,2775.117000000000,2307.71452777,6202396.54948097
1647302400,2022-03-15T00:00:00Z,ETH/USD,2593.155000000000,2668.615000000000,2510.000000000000,2617.322000000000,1043.00545559,2710582.57622821
1647216000,2022-03-14T00:00:00Z,ETH/USD,2516.538000000000,2608.680000000000,2500.000000000000,2593.056000000000,366.94347115,938257.26873566
1647129600,2022-03-13T00:00:00Z,ETH/USD,2567.804000000000,2598.529000000000,2494.661000000000,2515.853000000000,459.94292700,1183461.57958623
1647043200,2022-03-12T00:00:00Z,ETH/USD,2553.865000000000,2620.000000000000,2553.865000000000,2566.795000000000,327.00377772,845987.18613351
1646956800,2022-03-11T00:00:00Z,ETH/USD,2606.758000000000,2676.654000000000,2520.940000000000,2559.460000000000,818.09433393,2120403.46150902
1646870400,2022-03-10T00:00:00Z,ETH/USD,2728.413000000000,2728.413000000000,2555.000000000000,2609.284000000000,657.57734724,1715805.49326368
1646784000,2022-03-09T00:00:00Z,ETH/USD,2573.728000000000,2774.340000000000,2570.195000000000,2734.462000000000,618.09350164,1677803.39566112
1646697600,2022-03-08T00:00:00Z,ETH/USD,2492.136000000000,2625.329000000000,2484.968000000000,2577.105000000000,700.58706436,1797928.43765754
1646611200,2022-03-07T00:00:00Z,ETH/USD,2550.369000000000,2647.530000000000,2442.001000000000,2492.938000000000,1035.02340166,2605248.14550391
1646524800,2022-03-06T00:00:00Z,ETH/USD,2664.863000000000,2673.096000000000,2536.636000000000,2550.345000000000,370.32807900,970051.27424067
1646438400,2022-03-05T00:00:00Z,ETH/USD,2622.744000000000,2689.366000000000,2591.998000000000,2666.022000000000,783.22352080,2074482.19510017
1646352000,2022-03-04T00:00:00Z,ETH/USD,2833.435000000000,2834.050000000000,2575.000000000000,2620.795000000000,1093.26978524,2952091.11762063
1646265600,2022-03-03T00:00:00Z,ETH/USD,2947.295000000000,2968.749000000000,2783.050000000000,2835.654000000000,927.18408683,2652751.90287410
1646179200,2022-03-02T00:00:00Z,ETH/USD,2972.570000000000,3043.381000000000,2916.890000000000,2948.913000000000,1127.53923194,3347895.72529695
1646092800,2022-03-01T00:00:00Z,ETH/USD,2923.500000000000,3038.649000000000,2854.731000000000,2976.536000000000,1370.06895067,4041259.05228197
1646006400,2022-02-28T00:00:00Z,ETH/USD,2614.332000000000,2950.000000000000,2571.729000000000,2921.139000000000,990.97187035,2732205.62562777
1645920000,2022-02-27T00:00:00Z,ETH/USD,2782.039000000000,2835.238000000000,2560.001000000000,2627.892000000000,743.84680906,2007169.03120380
1645833600,2022-02-26T00:00:00Z,ETH/USD,2771.185000000000,2876.906000000000,2729.000000000000,2777.404000000000,807.64665179,2262016.59327681
1645747200,2022-02-25T00:00:00Z,ETH/USD,2595.000000000000,2836.181000000000,2574.150000000000,2765.889000000000,1664.24026242,4436238.05803024
1645660800,2022-02-24T00:00:00Z,ETH/USD,2578.603000000000,2734.071000000000,2300.667000000000,2600.021000000000,2324.62972750,5711400.28692528
1645574400,2022-02-23T00:00:00Z,ETH/USD,2638.166000000000,2754.136000000000,2577.629000000000,2578.408000000000,843.87907239,2251619.32187736
1645488000,2022-02-22T00:00:00Z,ETH/USD,2573.319000000000,2662.320000000000,2501.000000000000,2639.560000000000,981.42353037,2533533.57915908
1645401600,2022-02-21T00:00:00Z,ETH/USD,2620.000000000000,2758.933000000000,2561.000000000000,2568.975000000000,1008.64076622,2678684.75781163
1645315200,2022-02-20T00:00:00Z,ETH/USD,2759.714000000000,2759.714000000000,2579.189000000000,2620.999000000000,527.84821306,1400235.17639131
1645228800,2022-02-19T00:00:00Z,ETH/USD,2780.041000000000,2830.497000000000,2698.540000000000,2764.990000000000,537.67265877,1480510.09100827
1645142400,2022-02-18T00:00:00Z,ETH/USD,2894.104000000000,2943.766000000000,2754.502000000000,2787.018000000000,1061.92895260,3020060.50798496
1645056000,2022-02-17T00:00:00Z,ETH/USD,3125.836000000000,3161.000000000000,2853.497000000000,2894.151000000000,849.01355366,2536673.08095524
1644969600,2022-02-16T00:00:00Z,ETH/USD,3180.523000000000,3187.970000000000,3046.583000000000,3122.761000000000,676.10242891,2116338.74720093
1644883200,2022-02-15T00:00:00Z,ETH/USD,2933.523000000000,3197.547000000000,2915.798000000000,3186.044000000000,781.34563883,2415100.30165508
1644796800,2022-02-14T00:00:00Z,ETH/USD,2870.000000000000,2964.154000000000,2835.050000000000,2931.502000000000,727.96264148,2103595.78516922
1644710400,2022-02-13T00:00:00Z,ETH/USD,2916.583000000000,2953.798000000000,2838.311000000000,2871.659000000000,402.03579709,1163877.73185892
1644624000,2022-02-12T00:00:00Z,ETH/USD,2925.754000000000,2986.869000000000,2857.182000000000,2921.400000000000,371.44619439,1084034.58891507
1644537600,2022-02-11T00:00:00Z,ETH/USD,3071.256000000000,3140.950000000000,2876.000000000000,2926.624000000000,743.51533691,2238576.04771714
1644451200,2022-02-10T00:00:00Z,ETH/USD,3249.550000000000,3283.345000000000,3061.371000000000,3075.143000000000,597.28148541,1897953.47884336
1644364800,2022-02-09T00:00:00Z,ETH/USD,3116.362000000000,3271.945000000000,3057.000000000000,3241.298000000000,407.42702980,1292848.90931073
1644278400,2022-02-08T00:00:00Z,ETH/USD,3143.280000000000,3232.000000000000,3028.950000000000,3128.384000000000,585.31000027,1829166.73373058
1644192000,2022-02-07T00:00:00Z,ETH/USD,3058.426000000000,3187.889000000000,2995.838000000000,3143.337000000000,622.22323364,1935391.49847418
1644105600,2022-02-06T00:00:00Z,ETH/USD,3021.434000000000,3075.633000000000,2956.485000000000,3058.427000000000,436.63100267,1313685.05993981
1644019200,2022-02-05T00:00:00Z,ETH/USD,2997.639000000000,3060.990000000000,2963.001000000000,3014.972000000000,428.83227201,1290202.05243368
1643932800,2022-02-04T00:00:00Z,ETH/USD,2698.308000000000,2997.328000000000,2672.755000000000,2996.500000000000,1326.49577016,3790083.02120680
1643846400,2022-02-03T00:00:00Z,ETH/USD,2679.651000000000,2728.115000000000,2578.505000000000,2691.514000000000,758.61854663,2000496.66780518
1643760000,2022-02-02T00:00:00Z,ETH/USD,2791.657000000000,2809.506000000000,2616.505000000000,2687.864000000000,697.75404764,1892480.15465144
1643673600,2022-02-01T00:00:00Z,ETH/USD,2687.499000000000,2814.280000000000,2677.456000000000,2791.657000000000,1011.89902230,2764193.11454184
1643587200,2022-01-31T00:00:00Z,ETH/USD,2605.259000000000,2705.378000000000,2477.124000000000,2691.058000000000,998.71966514,2601774.28297235
1643500800,2022-01-30T00:00:00Z,ETH/USD,2601.078000000000,2639.448000000000,2544.453000000000,2605.000000000000,665.20276201,1721996.21316533
1643414400,2022-01-29T00:00:00Z,ETH/USD,2545.235000000000,2640.298000000000,2522.457000000000,2600.505000000000,644.65336856,1666065.28337086
1643328000,2022-01-28T00:00:00Z,ETH/USD,2425.008000000000,2556.525000000000,2361.096000000000,2547.621000000000,917.39685006,2244742.55264067
1643241600,2022-01-27T00:00:00Z,ETH/USD,2455.914000000000,2519.345000000000,2318.145000000000,2421.930000000000,719.99450715,1732746.11593967
1643155200,2022-01-26T00:00:00Z,ETH/USD,2455.960000000000,2720.093000000000,2404.000000000000,2465.578000000000,1317.43816854,3354659.45707105
1643068800,2022-01-25T00:00:00Z,ETH/USD,2440.452000000000,2507.647000000000,2354.733000000000,2455.960000000000,988.89657244,2401140.71325955
1642982400,2022-01-24T00:00:00Z,ETH/USD,2539.105000000000,2540.673000000000,2160.001000000000,2439.955000000000,1729.32570963,4026609.55312578
1642896000,2022-01-23T00:00:00Z,ETH/USD,2401.226000000000,2550.000000000000,2370.354000000000,2542.121000000000,839.31933669,2065692.85074535
1642809600,2022-01-22T00:00:00Z,ETH/USD,2566.701000000000,2622.571000000000,2302.212000000000,2413.713000000000,1860.38272460,4563545.55161560
1642723200,2022-01-21T00:00:00Z,ETH/USD,3000.195000000000,3032.340000000000,2468.698000000000,2568.758000000000,2851.57957566,7853538.21605564
1642636800,2022-01-20T00:00:00Z,ETH/USD,3086.329000000000,3272.774000000000,2988.000000000000,3001.292000000000,670.72991841,2101491.20901748
1642550400,2022-01-19T00:00:00Z,ETH/USD,3158.274000000000,3175.000000000000,3049.000000000000,3083.948000000000,607.09192556,1888893.84035520
1642464000,2022-01-18T00:00:00Z,ETH/USD,3215.000000000000,3248.073000000000,3084.331000000000,3161.362000000000,597.86107467,1885287.58507140
1642377600,2022-01-17T00:00:00Z,ETH/USD,3350.932000000000,3354.871000000000,3143.492000000000,3210.444000000000,504.75118116,1631870.72343898
1642291200,2022-01-16T00:00:00Z,ETH/USD,3328.151000000000,3392.444000000000,3275.665000000000,3348.714000000000,567.23790428,1889411.48844779
1642204800,2022-01-15T00:00:00Z,ETH/USD,3325.000000000000,3371.500000000000,3265.738000000000,3330.375000000000,460.15366523,1535898.10182606
1642118400,2022-01-14T00:00:00Z,ETH/USD,3244.406000000000,3342.556000000000,3193.000000000000,3311.190000000000,807.71328815,2644896.08033171
1642032000,2022-01-13T00:00:00Z,ETH/USD,3371.363000000000,3410.569000000000,3234.402000000000,3238.001000000000,884.56608442,2938800.77064296
1641945600,2022-01-12T00:00:00Z,ETH/USD,3238.772000000000,3411.365000000000,3209.719000000000,3369.971000000000,798.91091087,2656481.14020772
1641859200,2022-01-11T00:00:00Z,ETH/USD,3086.124000000000,3263.082000000000,3055.580000000000,3239.978000000000,602.36606702,1917686.88427953
1641772800,2022-01-10T00:00:00Z,ETH/USD,3149.700000000000,3180.159000000000,2930.715000000000,3084.102000000000,1180.86963752,3594399.54339224
1641686400,2022-01-09T00:00:00Z,ETH/USD,3079.660000000000,3211.822000000000,3061.180000000000,3153.891000000000,615.14238507,1936388.58051390
1641600000,2022-01-08T00:00:00Z,ETH/USD,3199.320000000000,3247.824000000000,3000.000000000000,3079.409000000000,1007.78236017,3140884.13650448
1641513600,2022-01-07T00:00:00Z,ETH/USD,3405.037000000000,3414.055000000000,3063.133000000000,3196.760000000000,1498.45364906,4791945.75872210
1641427200,2022-01-06T00:00:00Z,ETH/USD,3534.417000000000,3544.031000000000,3300.000000000000,3408.933000000000,1328.43561050,4541084.63059344
1641340800,2022-01-05T00:00:00Z,ETH/USD,3780.065000000000,3846.900000000000,3415.355000000000,3536.382000000000,960.19322409,3504583.72101180
1641254400,2022-01-04T00:00:00Z,ETH/USD,3770.000000000000,3890.930000000000,3714.656000000000,3785.590000000000,399.67614007,1516102.86064057
1641168000,2022-01-03T00:00:00Z,ETH/USD,3820.000000000000,3850.000000000000,3682.169000000000,3759.741000000000,508.90317204,1924793.63619575
1641081600,2022-01-02T00:00:00Z,ETH/USD,3766.454000000000,3852.388000000000,3718.740000000000,3829.138000000000,401.66804490,1522378.49329075
1640995200,2022-01-01T00:00:00Z,ETH/USD,3682.661000000000,3774.463000000000,3675.053000000000,3765.782000000000,490.95432317,1829114.14940485
1640908800,2021-12-31T00:00:00Z,ETH/USD,3709.157000000000,3813.975000000000,3622.000000000000,3676.667000000000,722.89623185,2689306.71665406
1640822400,2021-12-30T00:00:00Z,ETH/USD,3630.232000000000,3767.962000000000,3587.000000000000,3712.191000000000,600.10257692,2225413.57746731
1640736000,2021-12-29T00:00:00Z,ETH/USD,3802.241000000000,3826.899000000000,3606.493000000000,3629.368000000000,1273.21417884,4794823.74762389
1640649600,2021-12-28T00:00:00Z,ETH/USD,4034.994000000000,4034.994000000000,3761.000000000000,3794.904000000000,878.69776198,3417118.84530482
1640563200,2021-12-27T00:00:00Z,ETH/USD,4068.840000000000,4128.103000000000,4033.363000000000,4036.781000000000,273.09551009,1114267.10541245
1640476800,2021-12-26T00:00:00Z,ETH/USD,4088.021000000000,4106.597000000000,4007.241000000000,4062.243000000000,340.52209235,1380466.70779769
1640390400,2021-12-25T00:00:00Z,ETH/USD,4048.982000000000,4138.511000000000,4025.878000000000,4095.445000000000,297.97375425,1212375.25344363
1640304000,2021-12-24T00:00:00Z,ETH/USD,4115.489000000000,4134.702000000000,4024.906000000000,4046.414000000000,347.35063222,1421185.06911411
1640217600,2021-12-23T00:00:00Z,ETH/USD,3979.240000000000,4151.795000000000,3897.702000000000,4108.929000000000,708.50228051,2859881.95809015
1640131200,2021-12-22T00:00:00Z,ETH/USD,4018.091000000000,4075.675000000000,3935.710000000000,3980.766000000000,560.92334549,2246506.61478851
1640044800,2021-12-21T00:00:00Z,ETH/USD,3946.468000000000,4062.230000000000,3916.570000000000,4018.708000000000,1025.39488569,4105947.64086475
1639958400,2021-12-20T00:00:00Z,ETH/USD,3925.614000000000,3982.490000000000,3755.000000000000,3940.963000000000,579.88207463,2239550.24566032
1639872000,2021-12-19T00:00:00Z,ETH/USD,3959.999000000000,4031.395000000000,3886.699000000000,3921.148000000000,292.74939488,1155825.04450616
1639785600,2021-12-18T00:00:00Z,ETH/USD,3883.377000000000,3997.258000000000,3769.324000000000,3959.998000000000,402.53213314,1567617.26993818
1639699200,2021-12-17T00:00:00Z,ETH/USD,3956.776000000000,3991.918000000000,3699.637000000000,3879.553000000000,638.89890977,2467084.13714502
1639612800,2021-12-16T00:00:00Z,ETH/USD,4021.140000000000,4115.190000000000,3953.250000000000,3960.403000000000,619.66779133,2500135.04594102
1639526400,2021-12-15T00:00:00Z,ETH/USD,3860.930000000000,4093.892000000000,3634.740000000000,4019.680000000000,1474.37231877,5682676.71217845
1639440000,2021-12-14T00:00:00Z,ETH/USD,3777.715000000000,3883.797000000000,3687.971000000000,3859.238000000000,932.71617082,3544487.68143494
1639353600,2021-12-13T00:00:00Z,ETH/USD,4133.205000000000,4143.507000000000,3664.377000000000,3785.044000000000,936.95468024,3612636.84541865
1639267200,2021-12-12T00:00:00Z,ETH/USD,4090.280000000000,4175.000000000000,3990.900000000000,4139.882000000000,467.93577961,1902773.93284085
1639180800,2021-12-11T00:00:00Z,ETH/USD,3907.292000000000,4097.478000000000,3836.000000000000,4086.871000000000,944.03090202,3772862.84837905
1639094400,2021-12-10T00:00:00Z,ETH/USD,4107.701000000000,4227.990000000000,3889.645000000000,3896.750000000000,1453.11105852,5899234.94807936
1639008000,2021-12-09T00:00:00Z,ETH/USD,4437.415000000000,4490.000000000000,4079.448000000000,4117.055000000000,1114.85761653,4725121.22867654
1638921600,2021-12-08T00:00:00Z,ETH/USD,4313.188000000000,4454.406000000000,4226.468000000000,4440.493000000000,1927.33596375,8357182.24890006
1638835200,2021-12-07T00:00:00Z,ETH/USD,4351.832000000000,4442.070000000000,4260.307000000000,4312.009000000000,706.75502935,3079494.13938350
1638748800,2021-12-06T00:00:00Z,ETH/USD,4207.148000000000,4379.000000000000,3926.000000000000,4360.000000000000,1634.90213994,6718549.03732332
1638662400,2021-12-05T00:00:00Z,ETH/USD,4129.987000000000,4254.108000000000,4037.339000000000,4196.676000000000,1164.99289910,4837003.82827398
1638576000,2021-12-04T00:00:00Z,ETH/USD,4214.899000000000,4231.232000000000,3553.984000000000,4117.833000000000,3658.55102229,14350642.82841073
1638489600,2021-12-03T00:00:00Z,ETH/USD,4516.528000000000,4657.727000000000,4037.199000000000,4219.846000000000,1362.63102705,5865865.43746772
1638403200,2021-12-02T00:00:00Z,ETH/USD,4584.640000000000,4635.227000000000,4438.036000000000,4508.533000000000,764.63984652,3461308.87859504
1638316800,2021-12-01T00:00:00Z,ETH/USD,4628.848000000000,4782.615000000000,4529.149000000000,4587.274000000000,830.43225278,3883997.45263170
1638230400,2021-11-30T00:00:00Z,ETH/USD,4447.375000000000,4755.775000000000,4352.670000000000,4629.900000000000,1321.81730666,6046648.60141451
1638144000,2021-11-29T00:00:00Z,ETH/USD,4301.603000000000,4462.110000000000,4285.927000000000,4448.509000000000,955.02603061,4174908.57602585
1638057600,2021-11-28T00:00:00Z,ETH/USD,4098.505000000000,4300.203000000000,3969.022000000000,4291.846000000000,704.60881337,2894593.22320677
1637971200,2021-11-27T00:00:00Z,ETH/USD,4045.772000000000,4185.000000000000,4030.001000000000,4098.240000000000,461.18663235,1897681.50382336
1637884800,2021-11-26T00:00:00Z,ETH/USD,4531.468000000000,4550.000000000000,3918.302000000000,4046.248000000000,1570.47452195,6498803.73813738
1637798400,2021-11-25T00:00:00Z,ETH/USD,4271.497000000000,4554.124000000000,4250.581000000000,4519.330000000000,717.92870118,3174309.56110372
1637712000,2021-11-24T00:00:00Z,ETH/USD,4342.250000000000,4373.324000000000,4169.038000000000,4279.431000000000,830.69329850,3553908.15784245
1637625600,2021-11-23T00:00:00Z,ETH/USD,4084.759000000000,4386.217000000000,4063.670000000000,4337.367000000000,1389.24535931,5899677.24477246
1637539200,2021-11-22T00:00:00Z,ETH/USD,4269.407000000000,4320.000000000000,4026.000000000000,4093.544000000000,986.43085433,4107487.83290430
1637452800,2021-11-21T00:00:00Z,ETH/USD,4411.447000000000,4425.620000000000,4250.000000000000,4261.303000000000,585.94164710,2548148.07353073
1637366400,2021-11-20T00:00:00Z,ETH/USD,4308.012000000000,4437.540000000000,4203.935000000000,4415.601000000000,699.63809279,3022306.60258836
1637280000,2021-11-19T00:00:00Z,ETH/USD,4009.027000000000,4310.140000000000,3977.144000000000,4298.887000000000,957.16826536,4006835.67118025
1637193600,2021-11-18T00:00:00Z,ETH/USD,4294.845000000000,4345.014000000000,3960.000000000000,4004.630000000000,1211.05725241,4967831.25669468
1637107200,2021-11-17T00:00:00Z,ETH/USD,4210.000000000000,4298.911000000000,4062.112000000000,4294.165000000000,905.83803746,3789409.10844019
1637020800,2021-11-16T00:00:00Z,ETH/USD,4543.094000000000,4543.671000000000,4108.063000000000,4210.001000000000,2398.32709578,10348209.35646449
1636934400,2021-11-15T00:00:00Z,ETH/USD,4633.228000000000,4769.616000000000,4540.871000000000,4558.031000000000,772.99181121,3587521.08539317
1636848000,2021-11-14T00:00:00Z,ETH/USD,4640.670000000000,4694.675000000000,4517.522000000000,4627.592000000000,651.73164308,2998291.92997586
1636761600,2021-11-13T00:00:00Z,ETH/USD,4668.466000000000,4706.264000000000,4587.264000000000,4644.604000000000,855.82182297,3981744.88004182
1636675200,2021-11-12T00:00:00Z,ETH/USD,4721.224000000000,4807.828000000000,4504.370000000000,4686.612000000000,885.89358378,4116858.27300825
1636588800,2021-11-11T00:00:00Z,ETH/USD,4634.985000000000,4780.828000000000,4579.547000000000,4720.998000000000,680.35871739,3189131.78717842
