Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1518825600.0,2018-02-17,BCHUSD,1505.71,1536,1501.88,1536,3.02,4574.44
1518739200.0,2018-02-16,BCHUSD,1414,1505.71,1399.72,1505.71,2.184,3199.61
1518652800.0,2018-02-15,BCHUSD,1250,1477,1250,1414,2.062,2884.49
1518566400.0,2018-02-14,BCHUSD,1160.01,1371,1160.01,1250,1.228,1626.84
1518480000.0,2018-02-13,BCHUSD,1143,1200.03,1143,1160.01,1.011,1208.22
1518393600.0,2018-02-12,BCHUSD,1322.26,1322.26,1125,1143,0.1401,166.3
1518307200.0,2018-02-11,BCHUSD,1286.01,1414.5,1121,1322.26,0.2925,406.83
1518220800.0,2018-02-10,BCHUSD,1286.01,1286.01,1286.01,1286.01,3.639,4679.33
1518134400.0,2018-02-09,BCHUSD,1286.07,1298.88,1286.01,1286.01,25.99,33428.13
1518048000.0,2018-02-08,BCHUSD,989,1286.07,989,1286.07,1.987,2364.91
1517961600.0,2018-02-07,BCHUSD,1007.98,1114,970,989,0.7398,725.97
1517875200.0,2018-02-06,BCHUSD,850,1166,801,1007.98,0.4752,439.05
1517788800.0,2018-02-05,BCHUSD,1102,1188,830,850,3.457,3198.18
1517702400.0,2018-02-04,BCHUSD,1299,1417.91,1102,1102,0.367,434.97
1517616000.0,2018-02-03,BCHUSD,1111,1299,1101,1299,1.213,1417.13
1517529600.0,2018-02-02,BCHUSD,1112,1112,1022,1111,1.452,1599.81
1517443200.0,2018-02-01,BCHUSD,1464.5,1490,1112,1112,10.07,12758.94
1517356800.0,2018-01-31,BCHUSD,1434,1627,1405.5,1464.5,2.311,3434.87
1517270400.0,2018-01-30,BCHUSD,1721.24,1721.24,1434,1434,3.324,5328.87
1517184000.0,2018-01-29,BCHUSD,1756.21,1756.37,1721.24,1721.24,0.2669,464.01
1517097600.0,2018-01-28,BCHUSD,1672,1774,1550.05,1756.21,2.366,3895.19
1517011200.0,2018-01-27,BCHUSD,1550,1672.7,1550,1672,0.6642,1093.97
1516924800.0,2018-01-26,BCHUSD,1625,1678,1540.55,1550,0.7301,1155.66
1516838400.0,2018-01-25,BCHUSD,1611,1699,1611,1625,0.1236,202.9
1516752000.0,2018-01-24,BCHUSD,1616.92,1616.92,1603.22,1611,0.0149,23.95
1516665600.0,2018-01-23,BCHUSD,1578,1820,1540.01,1616.92,1.514,2352.13
1516579200.0,2018-01-22,BCHUSD,1770,1810.5,1578,1578,2.454,3964.68
1516492800.0,2018-01-21,BCHUSD,1911.52,2000,1751,1770,2.371,4594.95
1516406400.0,2018-01-20,BCHUSD,2099,2099,1826,1911.52,5.694,11835.84
1516320000.0,2018-01-19,BCHUSD,1900,2099,1900,2099,0.4204,800.79
1516233600.0,2018-01-18,BCHUSD,1803.79,2099,1803.79,1900,6.077,11368.16
1516147200.0,2018-01-17,BCHUSD,1998,2234.21,1400,1803.79,2.278,4040.96
1516060800.0,2018-01-16,BCHUSD,2690,2690,1556,1998,25.77,57912.66
1515974400.0,2018-01-15,BCHUSD,2660,2690,2550,2690,0.3365,873.42
1515888000.0,2018-01-14,BCHUSD,2745.52,2819.52,2649.99,2660,1.376,3791.14
1515801600.0,2018-01-13,BCHUSD,2744,2889.99,2599.77,2745.52,1.243,3494.3
1515715200.0,2018-01-12,BCHUSD,2566.76,2744,2563,2744,3.61,9554.43
1515628800.0,2018-01-11,BCHUSD,2995,2995,2561,2566.76,4.859,13139.55
1515542400.0,2018-01-10,BCHUSD,2468,3114.46,2468,2995,22.13,57404.44
1515456000.0,2018-01-09,BCHUSD,2469,2586.06,2401,2468,2.48,6006.94
1515369600.0,2018-01-08,BCHUSD,2578.52,2590.99,2402,2469,4.719,11773.46
1515283200.0,2018-01-07,BCHUSD,2501.2,2777,2417.17,2578.52,4.026,10538.87
1515196800.0,2018-01-06,BCHUSD,2408,2680,2403,2501.2,5.005,12574.13
1515110400.0,2018-01-05,BCHUSD,2403,2729,2403,2408,2.186,5463.36
1515024000.0,2018-01-04,BCHUSD,2775,2818.58,2403,2403,2.55,6647.1
1514937600.0,2018-01-03,BCHUSD,2800,2888.27,2730,2775,7.066,19357.48
1514851200.0,2018-01-02,BCHUSD,2681,2979,2475.01,2800,7.421,19879.49
1514764800.0,2018-01-01,BCHUSD,2686.23,2686.23,2475.01,2681,1.559,3956.52
1514678400.0,2017-12-31,BCHUSD,2460,2686.23,2402.5,2686.23,2.73,6818.6
1514592000.0,2017-12-30,BCHUSD,2989,2989,2350,2460,4.519,11570.92
1514505600.0,2017-12-29,BCHUSD,2690,3044.9,2576.13,2989,7.422,21272.34
1514419200.0,2017-12-28,BCHUSD,2878,2878,2520,2690,3.749,10224.46
1514332800.0,2017-12-27,BCHUSD,3049,3346.47,2821,2878,1.767,5263.05
1514246400.0,2017-12-26,BCHUSD,2750.99,3349,2750.99,3049,4.591,13712.1
1514160000.0,2017-12-25,BCHUSD,3381.11,3381.11,2712,2750.99,0.3793,1051.5
1514073600.0,2017-12-24,BCHUSD,3398.11,3398.11,2555,3381.11,1.312,3975.52
1513987200.0,2017-12-23,BCHUSD,2836,8861.52,2738.29,3398.11,20.34,88820.13
1513900800.0,2017-12-22,BCHUSD,3598.97,4227.92,2211,2836,17.19,53811.5
1513814400.0,2017-12-21,BCHUSD,3949.98,4078.29,3001,3598.97,8.464,30958.98
1513728000.0,2017-12-20,BCHUSD,2852.87,4990,2653,3949.98,17.37,67653.34
1513641600.0,2017-12-19,BCHUSD,2448,3077,2113,2852.87,9.274,24855.42
1513555200.0,2017-12-18,BCHUSD,1774.03,2450,1705,2448,13.84,29326.16
1513468800.0,2017-12-17,BCHUSD,1737.73,1801.2,1700,1774.03,10.31,17938.26
1513382400.0,2017-12-16,BCHUSD,1799,1838.62,1700,1737.73,11.65,19978.92
1513296000.0,2017-12-15,BCHUSD,1901.06,1901.06,1561,1799,15.28,26463.17
1513209600.0,2017-12-14,BCHUSD,1598.39,1945,1531.93,1901.06,9.548,16997.94
1513123200.0,2017-12-13,BCHUSD,1495.99,1700,1495.99,1598.39,11.92,19392.88
1513036800.0,2017-12-12,BCHUSD,1336.37,1599.9,1330,1495.99,17.18,25665.82
1512950400.0,2017-12-11,BCHUSD,1284.71,1499,1284.71,1336.37,4.367,6046.89
1512864000.0,2017-12-10,BCHUSD,1439.39,1439.39,1284.71,1284.71,4.15,5467.59
1512777600.0,2017-12-09,BCHUSD,1498.14,1498.14,1305.05,1439.39,12.67,16940.93
1512691200.0,2017-12-08,BCHUSD,1210,1599.51,1210,1498.14,6.27,9278.27
1512604800.0,2017-12-07,BCHUSD,1352.36,1488,1200,1210,7.455,9814.38
1512518400.0,2017-12-06,BCHUSD,1479,1510,1350,1352.36,3.517,5125.06
1512432000.0,2017-12-05,BCHUSD,1497.64,1550,1427.51,1479,22.34,33173.1
1512345600.0,2017-12-04,BCHUSD,1425.23,1497.64,1425.23,1497.64,2.164,3155.01
1512259200.0,2017-12-03,BCHUSD,1318,1318,1318,1318,0.0,0.0
1512172800.0,2017-12-02,BCHUSD,1318,1318,1318,1318,0.0,0.0
1512086400.0,2017-12-01,BCHUSD,1367.91,1656.86,1200,1318,8.507,11728.17
1512000000.0,2017-11-30,BCHUSD,328,328,328,328,0.0,0.0
1511913600.0,2017-11-29,BCHUSD,328,328,328,328,0.0,0.0
1511827200.0,2017-11-28,BCHUSD,328,328,328,328,0.0,0.0
1511740800.0,2017-11-27,BCHUSD,328,328,328,328,0.0,0.0
1511654400.0,2017-11-26,BCHUSD,328,328,328,328,0.0,0.0
1511568000.0,2017-11-25,BCHUSD,328,328,328,328,0.0,0.0
1511481600.0,2017-11-24,BCHUSD,328,328,328,328,0.0,0.0
1511395200.0,2017-11-23,BCHUSD,328,328,328,328,0.0,0.0
1511308800.0,2017-11-22,BCHUSD,328,328,328,328,0.0,0.0
1511222400.0,2017-11-21,BCHUSD,328,328,328,328,0.0,0.0
1511136000.0,2017-11-20,BCHUSD,328,328,328,328,0.0,0.0
1511049600.0,2017-11-19,BCHUSD,328,328,328,328,0.0,0.0
1510963200.0,2017-11-18,BCHUSD,328,328,328,328,0.0,0.0
1510876800.0,2017-11-17,BCHUSD,328,328,328,328,0.0,0.0
1510790400.0,2017-11-16,BCHUSD,328,328,328,328,0.0,0.0
1510704000.0,2017-11-15,BCHUSD,328,328,328,328,0.0,0.0
1510617600.0,2017-11-14,BCHUSD,328,328,328,328,0.0,0.0
1510531200.0,2017-11-13,BCHUSD,328,328,328,328,0.0,0.0
1510444800.0,2017-11-12,BCHUSD,328,328,328,328,0.0,0.0
1510358400.0,2017-11-11,BCHUSD,328,328,328,328,0.0,0.0
1510272000.0,2017-11-10,BCHUSD,328,328,328,328,0.0,0.0
1510185600.0,2017-11-09,BCHUSD,328,328,328,328,0.0,0.0
1510099200.0,2017-11-08,BCHUSD,328,328,328,328,0.0,0.0
1510012800.0,2017-11-07,BCHUSD,328,328,328,328,0.0,0.0
1509926400.0,2017-11-06,BCHUSD,328,328,328,328,0.0,0.0
1509840000.0,2017-11-05,BCHUSD,328,328,328,328,0.0,0.0
1509753600.0,2017-11-04,BCHUSD,328,328,328,328,0.0,0.0
1509667200.0,2017-11-03,BCHUSD,328,328,328,328,0.0,0.0
1509580800.0,2017-11-02,BCHUSD,328,328,328,328,0.0,0.0
1509494400.0,2017-11-01,BCHUSD,328,328,328,328,0.0,0.0
1509408000.0,2017-10-31,BCHUSD,328,328,328,328,0.0,0.0
1509321600.0,2017-10-30,BCHUSD,328,328,328,328,0.0,0.0
1509235200.0,2017-10-29,BCHUSD,328,328,328,328,0.0,0.0
1509148800.0,2017-10-28,BCHUSD,328,328,328,328,0.0,0.0
1509062400.0,2017-10-27,BCHUSD,328,328,328,328,0.0,0.0
1508976000.0,2017-10-26,BCHUSD,328,328,328,328,0.0,0.0
1508889600.0,2017-10-25,BCHUSD,328,328,328,328,0.0,0.0
1508803200.0,2017-10-24,BCHUSD,328,328,328,328,0.0,0.0
1508716800.0,2017-10-23,BCHUSD,328,328,328,328,0.0,0.0
1508630400.0,2017-10-22,BCHUSD,328,328,328,328,0.0,0.0
1508544000.0,2017-10-21,BCHUSD,328,328,328,328,0.0,0.0
1508457600.0,2017-10-20,BCHUSD,328,328,328,328,0.0,0.0
1508371200.0,2017-10-19,BCHUSD,328,328,328,328,0.0,0.0
1508284800.0,2017-10-18,BCHUSD,328,328,328,328,0.0,0.0
1508198400.0,2017-10-17,BCHUSD,328,328,328,328,0.0,0.0
1508112000.0,2017-10-16,BCHUSD,328,328,328,328,0.0,0.0
1508025600.0,2017-10-15,BCHUSD,328,328,328,328,0.0,0.0
1507939200.0,2017-10-14,BCHUSD,328,328,328,328,0.0,0.0
1507852800.0,2017-10-13,BCHUSD,328,328,328,328,0.0,0.0
1507766400.0,2017-10-12,BCHUSD,328,328,328,328,0.0,0.0
1507680000.0,2017-10-11,BCHUSD,328,328,328,328,0.0,0.0
1507593600.0,2017-10-10,BCHUSD,309,328,309,328,0.1173,37.65
1507507200.0,2017-10-09,BCHUSD,345,355,300.01,309,17.36,5403.06
1507420800.0,2017-10-08,BCHUSD,350.5,367.51,311,345,3.486,1231.03
1507334400.0,2017-10-07,BCHUSD,370,380.86,350.33,350.5,15.68,5639.84
1507248000.0,2017-10-06,BCHUSD,361.55,374.98,361.55,374.98,1.329,494.87
1507161600.0,2017-10-05,BCHUSD,363.51,373.99,360.87,361.55,5.448,1990.1
1507075200.0,2017-10-04,BCHUSD,410,410,410,410,0.0,0.0
1506988800.0,2017-10-03,BCHUSD,438,438,410,410,0.3125,128.38
1506902400.0,2017-10-02,BCHUSD,436.03,436.03,436.03,436.03,0.0,0.0
1506816000.0,2017-10-01,BCHUSD,436.03,436.03,436.03,436.03,0.0,0.0
1506729600.0,2017-09-30,BCHUSD,444,444,436.03,436.03,0.0003794,0.1654
1506643200.0,2017-09-29,BCHUSD,460.99,461,445,457.94,0.5119,233.24
1506556800.0,2017-09-28,BCHUSD,476.99,476.99,466.77,466.77,0.2913,136.58
1506470400.0,2017-09-27,BCHUSD,456.14,456.16,456.14,456.15,0.03308,15.09
1506384000.0,2017-09-26,BCHUSD,430.03,476.98,430.03,459.87,0.1944,90.95
1506297600.0,2017-09-25,BCHUSD,416.83,416.83,416.83,416.83,0.0,0.0
1506211200.0,2017-09-24,BCHUSD,416.83,416.83,416.83,416.83,0.0,0.0
1506124800.0,2017-09-23,BCHUSD,416.83,416.83,416.83,416.83,0.0,0.0
1506038400.0,2017-09-22,BCHUSD,454.43,481.99,413.57,416.83,3.214,1453.11
1505952000.0,2017-09-21,BCHUSD,508.99,508.99,454.05,454.43,2.808,1388.73
1505865600.0,2017-09-20,BCHUSD,528,549.98,503,508.99,0.5524,285.49
1505779200.0,2017-09-19,BCHUSD,492.01,528,492,528,4.252,2164.82
1505692800.0,2017-09-18,BCHUSD,492,513.99,471.97,492.01,2.043,1013.3
1505606400.0,2017-09-17,BCHUSD,492,492,444,492,2.747,1282.31
1505520000.0,2017-09-16,BCHUSD,497,497,460,492,0.9253,445.08
1505433600.0,2017-09-15,BCHUSD,431.01,498,361,497,4.847,1909.21
1505347200.0,2017-09-14,BCHUSD,543,559.99,430,431.01,4.71,2261.17
1505260800.0,2017-09-13,BCHUSD,609.95,611.99,370,543,22.03,11475.59
1505174400.0,2017-09-12,BCHUSD,600,645,585,609.95,4.934,2969.92
1505088000.0,2017-09-11,BCHUSD,595,641.95,595,600,6.141,3729.82
1505001600.0,2017-09-10,BCHUSD,621,666,595,595,6.529,4003.62
1504915200.0,2017-09-09,BCHUSD,630,667,621,621,0.06837,43.14
1504828800.0,2017-09-08,BCHUSD,706.1,706.1,630,630,21.46,14236.79
1504742400.0,2017-09-07,BCHUSD,637.01,779.99,637.01,706.1,12.07,8291.18
1504656000.0,2017-09-06,BCHUSD,580,688,580,637.01,14.83,9165.98
1504569600.0,2017-09-05,BCHUSD,557.3,583.99,530.03,580,0.7785,444.11
1504483200.0,2017-09-04,BCHUSD,606,606.5,557.3,557.3,11.04,6396.95
1504396800.0,2017-09-03,BCHUSD,585,635,585,606,6.554,4061.18
1504310400.0,2017-09-02,BCHUSD,639,648,585,585,14.63,8898.6
1504224000.0,2017-09-01,BCHUSD,585.02,639,585.02,639,11.81,7407.19
1504137600.0,2017-08-31,BCHUSD,583,655,575,585.02,28.11,17504.68
1504051200.0,2017-08-30,BCHUSD,590,598,522,583,16.14,9117.73
1503964800.0,2017-08-29,BCHUSD,588,617.58,515,590,66.39,38829.18
1503878400.0,2017-08-28,BCHUSD,569.01,628.96,565,588,19.0,11212.44
1503792000.0,2017-08-27,BCHUSD,600,620,499.99,569.01,26.29,15053.2
1503705600.0,2017-08-26,BCHUSD,620,620,600,600,6.425,3909.85
1503619200.0,2017-08-25,BCHUSD,605,635,599.06,620,2.186,1343.2
1503532800.0,2017-08-24,BCHUSD,600.01,659,600.01,605,29.97,18879.14
1503446400.0,2017-08-23,BCHUSD,662.85,677,600.01,600.01,21.99,13805.87
1503360000.0,2017-08-22,BCHUSD,620,699.99,600,662.85,25.58,16545.93
1503273600.0,2017-08-21,BCHUSD,660,660,571.01,620,26.64,16329.98
