https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume EUR
1535932800,2018-09-03 00:00:00,BTC/EUR,6290.59,6312.49,6195.44,6242.51,937.80382576,5854249.760345058
1535846400,2018-09-02 00:00:00,BTC/EUR,6191.30,6313.35,6121.05,6289.40,1001.70218859,6300105.744917946
1535760000,2018-09-01 00:00:00,BTC/EUR,6031.98,6248.00,6031.98,6191.30,858.02491884,5312289.6800140925
1535673600,2018-08-31 00:00:00,BTC/EUR,5989.24,6100.00,5914.42,6038.59,1075.10904795,6492142.745860391
1535587200,2018-08-30 00:00:00,BTC/EUR,6008.09,6036.60,5820.64,5989.22,1525.66153985,9137522.607700417
1535500800,2018-08-29 00:00:00,BTC/EUR,6058.11,6109.61,5912.59,6004.92,1262.96904402,7584028.0718165785
1535414400,2018-08-28 00:00:00,BTC/EUR,5912.87,6100.00,5868.64,6054.61,1691.41254771,10240843.325490441
1535328000,2018-08-27 00:00:00,BTC/EUR,5752.43,5935.00,5717.21,5918.20,1372.84383068,8124764.358730377
1535241600,2018-08-26 00:00:00,BTC/EUR,5792.51,5823.00,5657.94,5761.14,746.17934459,4298843.669291233
1535155200,2018-08-25 00:00:00,BTC/EUR,5755.79,5845.00,5721.35,5790.34,655.04502899,3792933.4331619567
1535068800,2018-08-24 00:00:00,BTC/EUR,5661.95,5782.57,5550.32,5748.94,1021.89555676,5874816.2420798335
1534982400,2018-08-23 00:00:00,BTC/EUR,5497.12,5689.00,5483.46,5667.62,1410.75230896,7995608.001307875
1534896000,2018-08-22 00:00:00,BTC/EUR,5602.38,5936.03,5377.70,5498.38,2796.28086095,15375014.76023026
1534809600,2018-08-21 00:00:00,BTC/EUR,5458.57,5630.00,5437.01,5598.51,1305.87522699,7310955.517055786
1534723200,2018-08-20 00:00:00,BTC/EUR,5676.63,5709.00,5406.73,5458.68,1764.43088196,9631463.566737413
1534636800,2018-08-19 00:00:00,BTC/EUR,5602.69,5725.00,5530.01,5675.04,957.38096848,5433175.291362739
1534550400,2018-08-18 00:00:00,BTC/EUR,5763.53,5796.00,5508.13,5604.78,1073.31330571,6015684.949577293
1534464000,2018-08-17 00:00:00,BTC/EUR,5565.52,5775.00,5534.58,5760.88,1569.42921401,9041293.37040593
1534377600,2018-08-16 00:00:00,BTC/EUR,5537.47,5717.32,5482.00,5565.49,1796.27016714,9997123.652515998
1534291200,2018-08-15 00:00:00,BTC/EUR,5473.77,5850.00,5450.78,5535.05,2652.67993475,14682716.072837988
1534204800,2018-08-14 00:00:00,BTC/EUR,5494.66,5499.99,5150.00,5473.77,3321.42195150,18180699.835462157
1534118400,2018-08-13 00:00:00,BTC/EUR,5543.54,5750.00,5401.00,5494.70,1877.93416049,10318684.831644403
1534032000,2018-08-12 00:00:00,BTC/EUR,5482.04,5709.62,5423.55,5550.52,1562.05601288,8670223.140610699
1533945600,2018-08-11 00:00:00,BTC/EUR,5398.81,5715.00,5280.00,5479.36,1461.09992164,8005892.466637351
1533859200,2018-08-10 00:00:00,BTC/EUR,5688.74,5715.10,5284.92,5394.90,2324.89414456,12542571.420486743
1533772800,2018-08-09 00:00:00,BTC/EUR,5415.00,5766.75,5350.00,5689.96,2050.17321606,11665403.592452757
1533686400,2018-08-08 00:00:00,BTC/EUR,5800.91,5800.91,5280.02,5414.39,2646.28241172,14328005.02719265
1533600000,2018-08-07 00:00:00,BTC/EUR,6000.47,6166.00,5750.22,5789.70,1719.89971587,9957703.384972539
1533513600,2018-08-06 00:00:00,BTC/EUR,6076.01,6182.00,5917.88,6006.44,1082.85342680,6504094.136868592
1533427200,2018-08-05 00:00:00,BTC/EUR,6058.13,6126.19,5942.68,6079.47,730.88497067,4443393.252639146
1533340800,2018-08-04 00:00:00,BTC/EUR,6409.35,6471.15,5988.88,6059.55,986.65473576,5978683.7040745085
1533254400,2018-08-03 00:00:00,BTC/EUR,6504.62,6507.00,6277.00,6407.70,2072.81272986,13281962.129123922
1533168000,2018-08-02 00:00:00,BTC/EUR,6521.64,6599.99,6416.90,6504.57,749.46630343,4874956.033301675
1533081600,2018-08-01 00:00:00,BTC/EUR,6615.59,6625.37,6380.00,6521.76,1492.15214059,9731458.144414239
1532995200,2018-07-31 00:00:00,BTC/EUR,6975.00,6975.00,6530.88,6612.77,1758.91195768,11631280.226387573
1532908800,2018-07-30 00:00:00,BTC/EUR,7039.81,7098.81,6710.10,6973.46,1447.36136549,10093116.587789895
1532822400,2018-07-29 00:00:00,BTC/EUR,7067.58,7107.38,6965.05,7040.66,373.46048983,2629408.3323264876
1532736000,2018-07-28 00:00:00,BTC/EUR,7010.11,7080.00,6902.01,7066.34,390.11591454,2756691.6915505836
1532649600,2018-07-27 00:00:00,BTC/EUR,6809.10,7099.34,6699.00,7007.34,1307.01955196,9158730.387231385
1532563200,2018-07-26 00:00:00,BTC/EUR,6964.20,7119.00,6745.00,6809.10,1288.97930850,8776789.00950735
1532476800,2018-07-25 00:00:00,BTC/EUR,7195.34,7254.88,6886.00,6964.20,1505.81748075,10486814.09943915
1532390400,2018-07-24 00:00:00,BTC/EUR,6607.70,7250.11,6584.87,7190.31,3025.71785732,21755849.36666657
1532304000,2018-07-23 00:00:00,BTC/EUR,6307.49,6686.00,6282.06,6611.97,1800.50152335,11904862.0573445
1532217600,2018-07-22 00:00:00,BTC/EUR,6324.00,6455.76,6250.00,6308.19,594.99484419,3753340.526170916
1532131200,2018-07-21 00:00:00,BTC/EUR,6258.10,6366.96,6145.98,6324.70,411.93034193,2605335.833604671
1532044800,2018-07-20 00:00:00,BTC/EUR,6413.28,6576.29,6200.00,6248.34,1146.60818471,7164397.784850881
1531958400,2018-07-19 00:00:00,BTC/EUR,6338.05,6500.00,6250.00,6413.70,1121.65340426,7193948.438902361
1531872000,2018-07-18 00:00:00,BTC/EUR,6269.98,6504.84,6211.00,6324.01,1624.51194562,10273429.789220337
1531785600,2018-07-17 00:00:00,BTC/EUR,5728.13,6400.00,5671.47,6270.44,2160.49248552,13547238.50090403
1531699200,2018-07-16 00:00:00,BTC/EUR,5438.30,5764.90,5408.00,5745.64,2575.38645145,14797243.41090918
1531612800,2018-07-15 00:00:00,BTC/EUR,5356.18,5469.40,5331.94,5438.19,321.58100574,1748818.6096052106
1531526400,2018-07-14 00:00:00,BTC/EUR,5322.94,5414.20,5295.09,5358.00,296.64306984,1589413.56820272
1531440000,2018-07-13 00:00:00,BTC/EUR,5364.01,5443.69,5251.79,5325.84,948.25943029,5050278.004215693
1531353600,2018-07-12 00:00:00,BTC/EUR,5471.82,5471.82,5215.00,5357.18,1028.66442805,5510740.500660899
1531267200,2018-07-11 00:00:00,BTC/EUR,5384.91,5470.81,5355.01,5464.99,839.55527030,4588161.156636797
1531180800,2018-07-10 00:00:00,BTC/EUR,5672.83,5676.88,5349.00,5382.61,1320.91342091,7109961.788524374
1531094400,2018-07-09 00:00:00,BTC/EUR,5711.60,5788.00,5634.39,5672.84,868.70629966,4928031.844963235
1531008000,2018-07-08 00:00:00,BTC/EUR,5758.63,5773.58,5684.14,5706.01,664.25245602,3790231.15657468
1530921600,2018-07-07 00:00:00,BTC/EUR,5626.58,5799.93,5544.03,5758.63,436.41805522,2513170.1053315485
1530835200,2018-07-06 00:00:00,BTC/EUR,5590.44,5664.88,5505.00,5619.86,741.86362707,4169169.72322561
1530748800,2018-07-05 00:00:00,BTC/EUR,5650.90,5748.43,5511.00,5594.93,917.69808147,5134456.526958948
1530662400,2018-07-04 00:00:00,BTC/EUR,5581.45,5824.00,5483.08,5635.00,1027.23808490,5788486.6084115
1530576000,2018-07-03 00:00:00,BTC/EUR,5682.00,5730.00,5539.77,5565.00,1637.18924545,9110958.15092925
1530489600,2018-07-02 00:00:00,BTC/EUR,5436.63,5750.65,5379.40,5682.00,1656.77005423,9413767.44813486
1530403200,2018-07-01 00:00:00,BTC/EUR,5460.00,5505.75,5335.58,5438.92,1012.98184812,5509527.233376831
1530316800,2018-06-30 00:00:00,BTC/EUR,5305.00,5560.00,5299.19,5460.00,988.36305799,5396462.2966254
1530230400,2018-06-29 00:00:00,BTC/EUR,5064.90,5379.99,4970.50,5305.00,1608.01995260,8530545.848543
1530144000,2018-06-28 00:00:00,BTC/EUR,5305.06,5325.51,5043.00,5066.60,937.86782240,4751801.108971841
1530057600,2018-06-27 00:00:00,BTC/EUR,5218.61,5345.00,5163.30,5299.50,1096.91289196,5813089.87094202
1529971200,2018-06-26 00:00:00,BTC/EUR,5346.61,5366.30,5199.49,5223.44,1110.95921884,5803028.8220576085
1529884800,2018-06-25 00:00:00,BTC/EUR,5280.13,5440.57,5206.57,5337.10,1430.00848478,7632098.284119338
1529798400,2018-06-24 00:00:00,BTC/EUR,5305.63,5370.19,4899.13,5272.24,2447.75861514,12905170.881085714
1529712000,2018-06-23 00:00:00,BTC/EUR,5202.17,5392.87,5176.53,5294.39,666.70221435,3529781.5366324964
1529625600,2018-06-22 00:00:00,BTC/EUR,5796.08,5798.00,5101.00,5208.80,2684.08461259,13980859.930058792
1529539200,2018-06-21 00:00:00,BTC/EUR,5833.00,5880.53,5765.10,5795.87,887.65432452,5144729.069855733
1529452800,2018-06-20 00:00:00,BTC/EUR,5822.54,5881.51,5669.07,5832.80,948.89490085,5534714.17767788
1529366400,2018-06-19 00:00:00,BTC/EUR,5772.00,5916.32,5740.00,5824.69,995.38247881,5797794.370499819
1529280000,2018-06-18 00:00:00,BTC/EUR,5563.80,5855.42,5505.76,5764.50,1210.99717979,6980793.242899455
1529193600,2018-06-17 00:00:00,BTC/EUR,5597.80,5667.37,5540.00,5559.00,444.99253912,2473713.52496808
1529107200,2018-06-16 00:00:00,BTC/EUR,5520.38,5643.46,5461.85,5597.82,649.57125399,3636182.9570103013
1529020800,2018-06-15 00:00:00,BTC/EUR,5743.10,5763.77,5493.10,5517.11,1045.87670436,5770216.8243916
1528934400,2018-06-14 00:00:00,BTC/EUR,5348.24,5795.27,5325.33,5745.21,1926.96143285,11070798.093624149
1528848000,2018-06-13 00:00:00,BTC/EUR,5590.10,5638.64,5215.01,5347.29,2767.71396059,14799769.184323302
1528761600,2018-06-12 00:00:00,BTC/EUR,5855.12,5855.12,5500.00,5582.10,1684.44715073,9402752.440089934
1528675200,2018-06-11 00:00:00,BTC/EUR,5763.08,5888.77,5635.49,5847.62,1981.13228323,11584908.762061412
1528588800,2018-06-10 00:00:00,BTC/EUR,6388.65,6388.65,5660.53,5763.07,2855.57201565,16456861.416232046
1528502400,2018-06-09 00:00:00,BTC/EUR,6478.94,6529.44,6359.42,6393.59,340.41055624,2176445.5282705016
1528416000,2018-06-08 00:00:00,BTC/EUR,6520.24,6523.48,6415.57,6478.94,531.52973126,3443749.237049664
1528329600,2018-06-07 00:00:00,BTC/EUR,6501.99,6570.00,6468.00,6509.84,594.16324070,3867907.6308384878
1528243200,2018-06-06 00:00:00,BTC/EUR,6500.00,6543.18,6360.85,6501.99,746.78399972,4855582.098339442
1528156800,2018-06-05 00:00:00,BTC/EUR,6405.40,6537.90,6310.00,6499.15,1173.44276009,7626380.514238924
1528070400,2018-06-04 00:00:00,BTC/EUR,6610.12,6647.20,6356.28,6408.80,919.98291466,5895986.503473008
1527984000,2018-06-03 00:00:00,BTC/EUR,6547.22,6664.80,6520.01,6607.84,655.79076297,4333360.435183684
1527897600,2018-06-02 00:00:00,BTC/EUR,6446.96,6600.00,6381.50,6551.16,634.61547131,4157467.491027219
1527811200,2018-06-01 00:00:00,BTC/EUR,6405.28,6520.00,6288.17,6446.96,769.74819842,4962535.845285803
1527724800,2018-05-31 00:00:00,BTC/EUR,6337.65,6506.18,6291.30,6406.12,1178.07349176,7546880.157033571
1527638400,2018-05-30 00:00:00,BTC/EUR,6480.59,6549.98,6249.00,6337.68,1149.06633190,7282414.710355992
1527552000,2018-05-29 00:00:00,BTC/EUR,6117.80,6532.47,6075.00,6470.43,1454.30973084,9410009.311719062
1527465600,2018-05-28 00:00:00,BTC/EUR,6291.59,6350.00,6091.10,6113.63,1349.17428097,8248352.359366621
1527379200,2018-05-27 00:00:00,BTC/EUR,6299.20,6354.96,6200.00,6291.00,658.11668358,4140212.05640178
1527292800,2018-05-26 00:00:00,BTC/EUR,6412.34,6547.38,6256.82,6289.16,568.57217733,3575841.394776743
1527206400,2018-05-25 00:00:00,BTC/EUR,6475.78,6543.93,6252.49,6417.42,1224.30446538,7856875.96221892
1527120000,2018-05-24 00:00:00,BTC/EUR,6422.38,6608.80,6164.98,6475.29,2212.98025165,14329688.893706728
1527033600,2018-05-23 00:00:00,BTC/EUR,6783.19,6819.88,6371.94,6422.36,2686.78202173,17255481.385077883
1526947200,2018-05-22 00:00:00,BTC/EUR,7117.54,7133.20,6751.00,6787.46,1392.55747118,9451928.133335402
1526860800,2018-05-21 00:00:00,BTC/EUR,7240.91,7316.49,7065.00,7114.28,803.00013052,5712767.768555826
1526774400,2018-05-20 00:00:00,BTC/EUR,7002.60,7285.00,6940.64,7228.90,721.56873476,5216148.2267065635
1526688000,2018-05-19 00:00:00,BTC/EUR,7008.10,7136.80,6904.64,7001.30,786.67742084,5507764.6265270915
1526601600,2018-05-18 00:00:00,BTC/EUR,6848.60,7038.56,6707.02,6999.01,1241.40922613,8688635.587776132
1526515200,2018-05-17 00:00:00,BTC/EUR,7077.95,7170.62,6783.02,6845.29,1326.77280120,9082144.588326348
1526428800,2018-05-16 00:00:00,BTC/EUR,7178.38,7210.00,6865.21,7056.14,2282.43233576,16105162.101649567
1526342400,2018-05-15 00:00:00,BTC/EUR,7278.30,7427.72,7122.00,7173.10,1560.98062294,11197070.106410915
1526256000,2018-05-14 00:00:00,BTC/EUR,7285.14,7449.01,6936.70,7273.99,2433.47567070,17701077.693915095
1526169600,2018-05-13 00:00:00,BTC/EUR,7115.79,7334.44,6976.31,7273.20,1121.33408781,8155687.087459692
1526083200,2018-05-12 00:00:00,BTC/EUR,7042.50,7254.44,6828.00,7107.01,1755.37366163,12475458.166941026
1525996800,2018-05-11 00:00:00,BTC/EUR,7579.18,7579.18,6980.00,7013.10,2589.61486955,18161228.041641105
1525910400,2018-05-10 00:00:00,BTC/EUR,7843.51,7913.50,7552.11,7568.85,1105.94073788,8370699.553903038
1525824000,2018-05-09 00:00:00,BTC/EUR,7739.87,7895.50,7550.88,7843.51,1153.44789344,9047080.086675573
1525737600,2018-05-08 00:00:00,BTC/EUR,7849.19,7929.99,7612.00,7733.50,1159.20048365,8964676.940307274
1525651200,2018-05-07 00:00:00,BTC/EUR,8037.69,8044.90,7679.73,7859.89,1699.23548145,13355803.968294041
1525564800,2018-05-06 00:00:00,BTC/EUR,8197.89,8270.00,7850.00,8037.80,1110.37467537,8924969.565688986
1525478400,2018-05-05 00:00:00,BTC/EUR,8084.65,8301.00,8064.00,8197.82,1408.14230749,11543697.17118767
1525392000,2018-05-04 00:00:00,BTC/EUR,8105.38,8159.90,7878.64,8090.88,1503.93980176,12168196.463263948
1525305600,2018-05-03 00:00:00,BTC/EUR,7709.16,8150.77,7631.02,8103.20,2288.19777955,18541724.247249562
1525219200,2018-05-02 00:00:00,BTC/EUR,7554.30,7733.84,7480.48,7713.17,957.95212384,7388847.583038973
1525132800,2018-05-01 00:00:00,BTC/EUR,7659.29,7659.29,7313.44,7551.46,1686.89395617,12738512.234259507
1525046400,2018-04-30 00:00:00,BTC/EUR,7746.64,7788.70,7526.00,7642.61,1213.45735876,9273981.344632763
1524960000,2018-04-29 00:00:00,BTC/EUR,7700.88,7847.80,7578.90,7741.89,1018.80806202,7887499.947272018
1524873600,2018-04-28 00:00:00,BTC/EUR,7366.29,7769.00,7301.30,7698.93,1323.32529340,10188188.801116062
1524787200,2018-04-27 00:00:00,BTC/EUR,7655.20,7755.88,7338.00,7357.89,1608.51865711,11835303.3419631
1524700800,2018-04-26 00:00:00,BTC/EUR,7277.98,7685.35,7082.16,7642.13,2558.47471103,19552196.343403693
1524614400,2018-04-25 00:00:00,BTC/EUR,7901.29,7976.65,7181.90,7277.98,6210.56616049,45200376.304723
1524528000,2018-04-24 00:00:00,BTC/EUR,7321.39,7969.00,7306.43,7896.60,3108.38756934,24545693.280050244
1524441600,2018-04-23 00:00:00,BTC/EUR,7174.10,7348.00,7143.73,7321.45,1385.20956800,10141742.5916336
1524355200,2018-04-22 00:00:00,BTC/EUR,7250.00,7348.90,7119.80,7166.82,1673.12898271,11991014.255865682
1524268800,2018-04-21 00:00:00,BTC/EUR,7219.83,7387.95,7003.93,7250.00,2741.74106215,19877622.7005875
1524182400,2018-04-20 00:00:00,BTC/EUR,6718.12,7260.00,6665.00,7199.21,2953.97485738,21266285.332998667
1524096000,2018-04-19 00:00:00,BTC/EUR,6606.46,6730.00,6528.62,6706.00,1438.05601307,9643603.62364742
1524009600,2018-04-18 00:00:00,BTC/EUR,6383.70,6655.00,6363.60,6603.96,1531.90696621,10116652.328572191
1523923200,2018-04-17 00:00:00,BTC/EUR,6517.58,6604.90,6312.88,6384.50,2166.66793850,13833091.453353252
1523836800,2018-04-16 00:00:00,BTC/EUR,6786.34,6824.97,6375.00,6505.80,1842.93695986,11989779.273457188
1523750400,2018-04-15 00:00:00,BTC/EUR,6499.90,6819.99,6495.28,6767.30,1387.52579499,9389803.312435826
1523664000,2018-04-14 00:00:00,BTC/EUR,6389.99,6635.54,6329.76,6491.57,991.13906066,6434048.592008636
1523577600,2018-04-13 00:00:00,BTC/EUR,6420.00,6694.91,6283.37,6385.50,2983.45297878,19050838.99599969
1523491200,2018-04-12 00:00:00,BTC/EUR,5617.62,6540.66,5466.47,6419.90,4468.89370457,28689850.693968944
1523404800,2018-04-11 00:00:00,BTC/EUR,5533.45,5640.00,5510.78,5617.62,1218.69275223,6846152.778782292
1523318400,2018-04-10 00:00:00,BTC/EUR,5505.99,5581.48,5407.06,5528.82,1027.06722635,5678469.822388407
1523232000,2018-04-09 00:00:00,BTC/EUR,5728.50,5842.00,5373.56,5497.77,2248.97431065,12364343.495862251
1523145600,2018-04-08 00:00:00,BTC/EUR,5616.70,5788.04,5600.02,5733.00,640.15121397,3669986.90969001
1523059200,2018-04-07 00:00:00,BTC/EUR,5401.01,5738.89,5381.90,5615.11,1144.37642513,6425799.508511714
1522972800,2018-04-06 00:00:00,BTC/EUR,5535.82,5600.00,5316.20,5401.00,1279.11666091,6908509.08557491
1522886400,2018-04-05 00:00:00,BTC/EUR,5536.67,5667.78,5359.19,5527.69,2573.13794438,14223508.883769883
1522800000,2018-04-04 00:00:00,BTC/EUR,6051.11,6060.53,5460.00,5520.90,2894.81290393,15981972.561307138
1522713600,2018-04-03 00:00:00,BTC/EUR,5738.75,6148.90,5699.55,6049.50,3001.45212460,18157284.6277677
1522627200,2018-04-02 00:00:00,BTC/EUR,5541.76,5765.82,5479.00,5739.99,1544.83839262,8867356.925254874
1522540800,2018-04-01 00:00:00,BTC/EUR,5599.70,5711.45,5212.56,5517.18,2700.77991513,14900688.932156935
1522454400,2018-03-31 00:00:00,BTC/EUR,5524.18,5830.00,5489.84,5600.00,2540.35153840,14225968.61504
1522368000,2018-03-30 00:00:00,BTC/EUR,5725.00,5904.00,5324.00,5534.10,5493.73485459,30402878.058786523
1522281600,2018-03-29 00:00:00,BTC/EUR,6456.50,6462.95,5510.00,5725.90,6031.80767462,34537527.56410666
1522195200,2018-03-28 00:00:00,BTC/EUR,6285.41,6549.00,6240.07,6451.29,1303.69067081,8410486.587689845
1522108800,2018-03-27 00:00:00,BTC/EUR,6551.00,6601.61,6235.00,6285.91,2245.91738500,14117634.549545351
1522022400,2018-03-26 00:00:00,BTC/EUR,6870.77,6897.67,6312.87,6543.10,2983.34026679,19520293.69963365
1521936000,2018-03-25 00:00:00,BTC/EUR,6932.83,7045.70,6797.00,6856.79,1175.03454946,8056965.148391834
1521849600,2018-03-24 00:00:00,BTC/EUR,7208.00,7300.00,6891.91,6910.00,1453.16341356,10041359.1876996
1521763200,2018-03-23 00:00:00,BTC/EUR,7076.28,7208.00,6701.12,7208.00,2155.12279308,15534125.092520641
1521676800,2018-03-22 00:00:00,BTC/EUR,7223.78,7366.00,6903.34,7061.51,2271.09356422,16037349.914675174
1521590400,2018-03-21 00:00:00,BTC/EUR,7274.13,7458.00,7149.90,7221.59,2287.70610386,16520875.522574337
1521504000,2018-03-20 00:00:00,BTC/EUR,6988.21,7398.00,6754.99,7271.80,2916.88967248,21211038.320340067
1521417600,2018-03-19 00:00:00,BTC/EUR,6675.34,7098.69,6606.35,6988.21,4257.67617489,29753535.222128045
1521331200,2018-03-18 00:00:00,BTC/EUR,6414.98,6779.90,5935.81,6664.80,4675.67191253,31162418.162629943
1521244800,2018-03-17 00:00:00,BTC/EUR,6717.20,6810.92,6300.00,6415.00,2731.83591255,17524727.379008252
1521158400,2018-03-16 00:00:00,BTC/EUR,6740.80,7032.03,6450.00,6721.26,3276.22193639,22020339.45218065
1521072000,2018-03-15 00:00:00,BTC/EUR,6647.99,6854.59,6223.75,6740.80,5099.31827089,34373484.60041531
1520985600,2018-03-14 00:00:00,BTC/EUR,7407.65,7603.02,6430.10,6647.74,4411.07173248,29323657.998876594
1520899200,2018-03-13 00:00:00,BTC/EUR,7408.07,7711.11,7173.32,7392.95,2668.72482575,19729749.20052846
1520812800,2018-03-12 00:00:00,BTC/EUR,7771.38,8054.69,7110.00,7410.22,3653.88629017,27076101.265143536
1520726400,2018-03-11 00:00:00,BTC/EUR,7154.49,7933.85,6860.00,7743.84,2937.51644829,22747657.372926034
1520640000,2018-03-10 00:00:00,BTC/EUR,7529.40,7745.99,7091.01,7154.49,2117.02668996,15146246.283051921
1520553600,2018-03-09 00:00:00,BTC/EUR,7569.69,7658.48,6799.12,7530.00,5610.74394562,42248901.9105186
1520467200,2018-03-08 00:00:00,BTC/EUR,8011.00,8196.15,7355.00,7546.37,4330.02918563,32676002.345562663
1520380800,2018-03-07 00:00:00,BTC/EUR,8656.70,8787.90,7630.00,8009.57,4910.07672673,39327603.2481148
1520294400,2018-03-06 00:00:00,BTC/EUR,9210.32,9238.90,8528.00,8640.28,2818.32869199,24351149.030827362
1520208000,2018-03-05 00:00:00,BTC/EUR,9300.42,9458.72,9210.54,9210.54,1684.53569505,15515483.400685828
1520121600,2018-03-04 00:00:00,BTC/EUR,9259.90,9330.00,8948.68,9300.03,1302.63885596,12114580.43959368
1520035200,2018-03-03 00:00:00,BTC/EUR,8951.89,9299.00,8935.99,9243.53,1452.78057384,13428820.817707255
1519948800,2018-03-02 00:00:00,BTC/EUR,8894.48,9099.00,8748.42,8948.49,2612.88508592,23381376.06250426
1519862400,2018-03-01 00:00:00,BTC/EUR,8462.80,9000.00,8364.89,8864.30,2812.93995951,24934743.68308449
1519776000,2018-02-28 00:00:00,BTC/EUR,8623.59,9048.55,8410.01,8463.00,2789.09506376,23604111.52460088
1519689600,2018-02-27 00:00:00,BTC/EUR,8374.5,8843.28,8212.57,8623.44,29021068.41,3348.75
1519603200,2018-02-26 00:00:00,BTC/EUR,7825.58,8499.24,7620.03,8374.5,24471177.06,3015.27
1519516800,2018-02-25 00:00:00,BTC/EUR,7902.8,8060.0,7600.0,7825.58,10326380.4,1327.33
1519430400,2018-02-24 00:00:00,BTC/EUR,8272.8,8544.93,7620.86,7902.8,20924547.71,2607.95
1519344000,2018-02-23 00:00:00,BTC/EUR,8000.0,8471.29,7770.17,8272.8,23773552.53,2897.96
1519257600,2018-02-22 00:00:00,BTC/EUR,8523.08,8912.42,7826.11,8000.0,37698459.79,4571.02
1519171200,2018-02-21 00:00:00,BTC/EUR,9118.46,9165.74,8322.66,8523.08,48987050.96,5611.26
1519084800,2018-02-20 00:00:00,BTC/EUR,9035.62,9567.98,9000.0,9118.46,38363483.03,4120.12
1518998400,2018-02-19 00:00:00,BTC/EUR,8417.19,9089.57,8349.52,9035.62,27741108.37,3135.81
1518912000,2018-02-18 00:00:00,BTC/EUR,8960.22,9131.0,8224.73,8417.19,26909337.74,3114.6
1518825600,2018-02-17 00:00:00,BTC/EUR,8220.0,8999.58,8096.4,8960.22,26397052.64,3049.98
1518739200,2018-02-16 00:00:00,BTC/EUR,8055.25,8268.27,7811.0,8220.0,19675656.11,2450.7
1518652800,2018-02-15 00:00:00,BTC/EUR,7620.0,8219.11,7501.0,8055.25,39751107.43,5023.64
1518566400,2018-02-14 00:00:00,BTC/EUR,6908.7,7655.49,6900.85,7620.0,29250600.37,3973.11
1518480000,2018-02-13 00:00:00,BTC/EUR,7235.99,7300.79,6810.0,6908.7,21802188.84,3126.79
1518393600,2018-02-12 00:00:00,BTC/EUR,6596.99,7299.0,6596.67,7235.99,25269287.39,3583.34
1518307200,2018-02-11 00:00:00,BTC/EUR,7009.62,7009.62,6400.01,6596.99,14522054.73,2171.26
1518220800,2018-02-10 00:00:00,BTC/EUR,7092.02,7445.0,6667.11,7009.62,27690329.47,3910.83
1518134400,2018-02-09 00:00:00,BTC/EUR,6723.98,7171.06,6330.69,7092.02,31525935.72,4629.26
1518048000,2018-02-08 00:00:00,BTC/EUR,6178.57,7071.86,6150.48,6723.98,31205361.24,4608.67
1517961600,2018-02-07 00:00:00,BTC/EUR,6208.8,6990.0,5815.1,6178.57,60026744.23,9214.28
1517875200,2018-02-06 00:00:00,BTC/EUR,5541.79,6452.78,4712.0,6208.8,97985524.91,17922.36
1517788800,2018-02-05 00:00:00,BTC/EUR,6512.81,6680.37,5250.0,5541.79,72365659.59,12392.1
1517702400,2018-02-04 00:00:00,BTC/EUR,7415.8,7499.99,6232.43,6512.81,28028357.74,4137.17
1517616000,2018-02-03 00:00:00,BTC/EUR,7073.03,7629.99,6528.0,7415.8,28405833.18,3950.86
1517529600,2018-02-02 00:00:00,BTC/EUR,7134.32,7301.64,6000.0,7073.03,88276565.7,13226.06
1517443200,2018-02-01 00:00:00,BTC/EUR,8136.32,8186.86,6700.0,7134.32,75097046.71,10253.82
1517356800,2018-01-31 00:00:00,BTC/EUR,8063.88,8286.0,7670.6,8136.32,31198914.3,3889.51
1517270400,2018-01-30 00:00:00,BTC/EUR,9028.78,9071.78,7900.1,8063.88,45950188.22,5478.83
1517184000,2018-01-29 00:00:00,BTC/EUR,9431.8,9510.0,8865.82,9028.78,27814467.46,3066.17
1517097600,2018-01-28 00:00:00,BTC/EUR,9185.0,9589.0,9124.47,9431.8,23075184.81,2459.13
1517011200,2018-01-27 00:00:00,BTC/EUR,8975.9,9343.0,8760.0,9185.0,19098602.06,2097.52
1516924800,2018-01-26 00:00:00,BTC/EUR,8982.06,9369.19,8293.03,8975.9,47489266.44,5449.24
1516838400,2018-01-25 00:00:00,BTC/EUR,9234.2,9464.53,8400.0,8982.06,24443990.62,2701.93
1516752000,2018-01-24 00:00:00,BTC/EUR,8863.78,9345.45,8550.31,9234.2,26744531.6,2973.9
1516665600,2018-01-23 00:00:00,BTC/EUR,8850.0,9322.3,8101.0,8863.78,39241341.02,4498.87
1516579200,2018-01-22 00:00:00,BTC/EUR,9565.96,9820.54,8246.0,8850.0,52076061.34,5810.93
1516492800,2018-01-21 00:00:00,BTC/EUR,10546.67,10555.47,9149.0,9565.96,25302075.12,2601.88
1516406400,2018-01-20 00:00:00,BTC/EUR,9550.23,10750.0,9508.52,10546.67,23552643.9,2281.51
1516320000,2018-01-19 00:00:00,BTC/EUR,9341.54,9949.05,9152.0,9550.23,33291684.02,3481.11
1516233600,2018-01-18 00:00:00,BTC/EUR,9228.39,10147.99,8838.98,9341.54,64977285.38,6767.05
1516147200,2018-01-17 00:00:00,BTC/EUR,9331.62,9741.85,7534.0,9228.39,102728039.27,11958.43
1516060800,2018-01-16 00:00:00,BTC/EUR,11148.46,11233.1,8205.38,9331.62,111209041.98,11498.06
1515974400,2018-01-15 00:00:00,BTC/EUR,11232.43,11750.0,11010.11,11148.46,35192397.71,3097.26
