https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1650067200,2022-04-16T00:00:00Z,LTC/USD,110.883000000000,114.720000000000,110.234000000000,114.286000000000,913.09602868,102493.54190274
1649980800,2022-04-15T00:00:00Z,LTC/USD,107.309000000000,112.688000000000,107.309000000000,111.086000000000,1704.81887520,188794.93542454
1649894400,2022-04-14T00:00:00Z,LTC/USD,110.646000000000,112.103000000000,106.049000000000,107.389000000000,4508.63979766,493672.27767323
1649808000,2022-04-13T00:00:00Z,LTC/USD,105.105000000000,110.757000000000,104.243000000000,110.757000000000,1009.95063891,109482.32095491
1649721600,2022-04-12T00:00:00Z,LTC/USD,102.905000000000,105.643000000000,101.808000000000,104.994000000000,1170.65890570,121783.59816201
1649635200,2022-04-11T00:00:00Z,LTC/USD,109.927000000000,110.272000000000,101.987000000000,101.987000000000,1891.29302906,199041.66923274
1649548800,2022-04-10T00:00:00Z,LTC/USD,112.706000000000,114.566000000000,110.254000000000,110.254000000000,841.26186535,95177.05631234
1649462400,2022-04-09T00:00:00Z,LTC/USD,110.750000000000,112.557000000000,110.293000000000,112.554000000000,695.49638940,77452.05905504
1649376000,2022-04-08T00:00:00Z,LTC/USD,114.239000000000,115.006000000000,109.673000000000,110.653000000000,1731.04239143,195111.50282011
1649289600,2022-04-07T00:00:00Z,LTC/USD,111.713000000000,115.038000000000,110.241000000000,114.135000000000,1198.29221490,136057.61290663
1649203200,2022-04-06T00:00:00Z,LTC/USD,122.559000000000,122.559000000000,111.531000000000,111.771000000000,1847.80624474,217034.10745426
1649116800,2022-04-05T00:00:00Z,LTC/USD,124.863000000000,127.125000000000,122.762000000000,122.762000000000,561.78641735,70260.57714834
1649030400,2022-04-04T00:00:00Z,LTC/USD,128.548000000000,128.848000000000,121.273000000000,124.634000000000,2247.17274409,279965.54086399
1648944000,2022-04-03T00:00:00Z,LTC/USD,124.818000000000,129.483000000000,123.750000000000,128.668000000000,5799.97050809,736438.01386046
1648857600,2022-04-02T00:00:00Z,LTC/USD,124.385000000000,128.262000000000,123.889000000000,124.867000000000,693.71391209,87423.17569470
1648771200,2022-04-01T00:00:00Z,LTC/USD,124.893000000000,126.421000000000,119.198000000000,124.789000000000,1140.09371426,140820.73359296
1648684800,2022-03-31T00:00:00Z,LTC/USD,131.448000000000,132.886000000000,115.114000000000,123.568000000000,5215.96708985,656245.78505008
1648598400,2022-03-30T00:00:00Z,LTC/USD,129.649000000000,134.212000000000,124.563000000000,131.211000000000,1727.38008370,224457.04416990
1648512000,2022-03-29T00:00:00Z,LTC/USD,127.627000000000,131.932000000000,127.588000000000,130.217000000000,670.31546494,86957.58093421
1648425600,2022-03-28T00:00:00Z,LTC/USD,129.215000000000,132.615000000000,126.868000000000,127.454000000000,1497.54362016,195266.02948840
1648339200,2022-03-27T00:00:00Z,LTC/USD,125.083000000000,129.512000000000,123.471000000000,129.512000000000,643.19446663,80774.00958238
1648252800,2022-03-26T00:00:00Z,LTC/USD,123.641000000000,125.739000000000,122.289000000000,124.809000000000,1135.26173378,141296.84516740
1648166400,2022-03-25T00:00:00Z,LTC/USD,126.961000000000,127.368000000000,121.913000000000,124.248000000000,2467.81114520,308681.94914686
1648080000,2022-03-24T00:00:00Z,LTC/USD,122.706000000000,127.636000000000,120.410000000000,126.618000000000,3775.56034376,469504.68420787
1647993600,2022-03-23T00:00:00Z,LTC/USD,122.864000000000,124.393000000000,118.767000000000,122.451000000000,1052.79783808,127537.17822047
1647907200,2022-03-22T00:00:00Z,LTC/USD,115.844000000000,123.458000000000,115.682000000000,122.815000000000,2054.20650262,245950.13889979
1647820800,2022-03-21T00:00:00Z,LTC/USD,114.954000000000,116.647000000000,113.411000000000,116.007000000000,553.85461223,63874.20454828
1647734400,2022-03-20T00:00:00Z,LTC/USD,116.768000000000,118.344000000000,111.476000000000,114.980000000000,1116.41543444,127190.96750622
1647648000,2022-03-19T00:00:00Z,LTC/USD,112.119000000000,117.096000000000,111.848000000000,117.096000000000,1458.67989024,166776.92447866
1647561600,2022-03-18T00:00:00Z,LTC/USD,109.839000000000,113.104000000000,107.919000000000,112.324000000000,1328.90289190,146442.06765138
1647475200,2022-03-17T00:00:00Z,LTC/USD,111.148000000000,111.599000000000,108.743000000000,110.229000000000,568.59085797,62653.92570534
1647388800,2022-03-16T00:00:00Z,LTC/USD,106.676000000000,111.998000000000,103.841000000000,111.465000000000,2006.98934004,216916.96679836
1647302400,2022-03-15T00:00:00Z,LTC/USD,105.300000000000,108.718000000000,102.676000000000,107.083000000000,1907.57755541,201899.10486053
1647216000,2022-03-14T00:00:00Z,LTC/USD,101.386000000000,105.897000000000,101.029000000000,105.657000000000,1398.07157622,144705.84542628
1647129600,2022-03-13T00:00:00Z,LTC/USD,105.611000000000,107.293000000000,101.233000000000,101.671000000000,776.86919409,81336.33235878
1647043200,2022-03-12T00:00:00Z,LTC/USD,105.388000000000,107.880000000000,104.763000000000,105.618000000000,772.96608011,82065.52727938
1646956800,2022-03-11T00:00:00Z,LTC/USD,102.580000000000,106.902000000000,99.803000000000,104.928000000000,5039.82784156,524533.66236535
1646870400,2022-03-10T00:00:00Z,LTC/USD,106.817000000000,107.055000000000,99.775000000000,102.472000000000,1486.87522660,152188.57515674
1646784000,2022-03-09T00:00:00Z,LTC/USD,101.217000000000,109.188000000000,100.928000000000,106.977000000000,2376.15441246,253799.86645610
1646697600,2022-03-08T00:00:00Z,LTC/USD,98.240000000000,102.300000000000,98.214000000000,100.659000000000,1407.64624236,141345.38830702
1646611200,2022-03-07T00:00:00Z,LTC/USD,100.871000000000,103.857000000000,96.385000000000,98.543000000000,1978.41436450,198200.31958557
1646524800,2022-03-06T00:00:00Z,LTC/USD,104.592000000000,105.850000000000,100.780000000000,101.377000000000,694.26328032,71864.13642119
1646438400,2022-03-05T00:00:00Z,LTC/USD,100.500000000000,105.200000000000,99.409000000000,104.906000000000,1018.66613657,104707.26065186
1646352000,2022-03-04T00:00:00Z,LTC/USD,111.683000000000,112.692000000000,99.141000000000,101.111000000000,2440.30557343,253403.15862753
1646265600,2022-03-03T00:00:00Z,LTC/USD,110.384000000000,112.855000000000,108.285000000000,111.671000000000,1407.28810824,155765.53117593
1646179200,2022-03-02T00:00:00Z,LTC/USD,111.969000000000,114.496000000000,109.249000000000,110.152000000000,2768.13632973,309346.67270342
1646092800,2022-03-01T00:00:00Z,LTC/USD,113.784000000000,115.931000000000,110.234000000000,112.613000000000,2154.63397003,242717.21978792
1646006400,2022-02-28T00:00:00Z,LTC/USD,102.412000000000,113.914000000000,101.278000000000,113.478000000000,2061.82687673,220647.29627410
1645920000,2022-02-27T00:00:00Z,LTC/USD,107.770000000000,109.723000000000,101.451000000000,102.899000000000,1376.35612262,146188.82356802
1645833600,2022-02-26T00:00:00Z,LTC/USD,109.374000000000,114.495000000000,106.579000000000,108.172000000000,2409.79842045,265996.42762636
1645747200,2022-02-25T00:00:00Z,LTC/USD,104.105000000000,110.792000000000,102.078000000000,109.285000000000,6164.93263828,648381.98543723
1645660800,2022-02-24T00:00:00Z,LTC/USD,105.275000000000,107.478000000000,91.673000000000,104.152000000000,7882.43601395,776042.75426835
1645574400,2022-02-23T00:00:00Z,LTC/USD,107.428000000000,111.352000000000,105.200000000000,105.505000000000,1366.64746053,148873.40405948
1645488000,2022-02-22T00:00:00Z,LTC/USD,102.876000000000,107.782000000000,100.482000000000,107.504000000000,7969.53871497,814933.50702695
1645401600,2022-02-21T00:00:00Z,LTC/USD,110.759000000000,114.336000000000,102.210000000000,103.197000000000,2700.66333281,295936.08451724
1645315200,2022-02-20T00:00:00Z,LTC/USD,115.422000000000,115.422000000000,108.510000000000,110.928000000000,1228.06516787,135926.73924207
1645228800,2022-02-19T00:00:00Z,LTC/USD,114.675000000000,117.180000000000,110.921000000000,115.746000000000,2207.11691158,254210.22310253
1645142400,2022-02-18T00:00:00Z,LTC/USD,115.697000000000,123.600000000000,114.676000000000,115.233000000000,2182.66724537,257786.20771275
1645056000,2022-02-17T00:00:00Z,LTC/USD,127.878000000000,129.006000000000,115.000000000000,116.572000000000,2167.29359915,267739.45764012
1644969600,2022-02-16T00:00:00Z,LTC/USD,131.309000000000,131.343000000000,125.631000000000,127.706000000000,1066.13020245,137358.28736570
1644883200,2022-02-15T00:00:00Z,LTC/USD,124.628000000000,132.427000000000,124.212000000000,131.527000000000,1286.83801653,165823.58838281
1644796800,2022-02-14T00:00:00Z,LTC/USD,125.226000000000,126.766000000000,121.455000000000,124.868000000000,968.04687690,120080.78995876
1644710400,2022-02-13T00:00:00Z,LTC/USD,126.084000000000,128.798000000000,123.746000000000,125.545000000000,2043.20805649,258454.97852135
1644624000,2022-02-12T00:00:00Z,LTC/USD,125.006000000000,127.813000000000,121.037000000000,126.821000000000,1051.58045071,131320.51265208
1644537600,2022-02-11T00:00:00Z,LTC/USD,134.246000000000,134.751000000000,125.220000000000,126.134000000000,2023.09381914,262920.15710822
1644451200,2022-02-10T00:00:00Z,LTC/USD,139.334000000000,143.556000000000,134.179000000000,134.452000000000,1386.31165569,192791.72527363
1644364800,2022-02-09T00:00:00Z,LTC/USD,134.244000000000,141.010000000000,132.676000000000,140.782000000000,767.27460161,105711.66583532
1644278400,2022-02-08T00:00:00Z,LTC/USD,136.464000000000,142.684000000000,130.722000000000,133.671000000000,1860.04651958,253088.76857302
1644192000,2022-02-07T00:00:00Z,LTC/USD,127.823000000000,139.690000000000,124.357000000000,137.205000000000,2081.45849613,274562.55425508
1644105600,2022-02-06T00:00:00Z,LTC/USD,121.962000000000,127.937000000000,120.864000000000,127.573000000000,1309.59031313,164566.35377711
1644019200,2022-02-05T00:00:00Z,LTC/USD,121.181000000000,123.678000000000,119.112000000000,122.519000000000,1120.61963703,136529.95311817
1643932800,2022-02-04T00:00:00Z,LTC/USD,110.459000000000,121.302000000000,108.916000000000,121.302000000000,2642.12035704,300879.28373903
1643846400,2022-02-03T00:00:00Z,LTC/USD,108.264000000000,110.930000000000,105.752000000000,110.930000000000,1520.03768592,164525.51673449
1643760000,2022-02-02T00:00:00Z,LTC/USD,115.421000000000,115.950000000000,107.478000000000,108.242000000000,1627.71730551,184203.71522964
1643673600,2022-02-01T00:00:00Z,LTC/USD,109.252000000000,116.701000000000,108.383000000000,115.421000000000,2156.82848576,240719.20235242
1643587200,2022-01-31T00:00:00Z,LTC/USD,108.774000000000,111.172000000000,104.513000000000,109.510000000000,2119.24157531,230773.12244801
1643500800,2022-01-30T00:00:00Z,LTC/USD,110.631000000000,111.958000000000,107.207000000000,108.815000000000,1431.54405983,157380.19108542
1643414400,2022-01-29T00:00:00Z,LTC/USD,109.663000000000,112.147000000000,107.742000000000,110.214000000000,1784.79505893,196209.72152575
1643328000,2022-01-28T00:00:00Z,LTC/USD,107.478000000000,109.789000000000,105.397000000000,109.400000000000,1278.86399533,137355.79047741
1643241600,2022-01-27T00:00:00Z,LTC/USD,106.651000000000,109.627000000000,103.070000000000,106.686000000000,1477.04116450,157684.37330407
1643155200,2022-01-26T00:00:00Z,LTC/USD,107.735000000000,117.872000000000,104.633000000000,107.005000000000,2186.03702970,242437.33287818
1643068800,2022-01-25T00:00:00Z,LTC/USD,109.167000000000,109.811000000000,105.370000000000,108.423000000000,1232.90016801,133103.52771416
1642982400,2022-01-24T00:00:00Z,LTC/USD,111.893000000000,111.893000000000,97.663000000000,109.800000000000,3314.28370644,351589.65649976
1642896000,2022-01-23T00:00:00Z,LTC/USD,107.745000000000,112.354000000000,105.701000000000,112.051000000000,1182.16634831,128748.29208808
1642809600,2022-01-22T00:00:00Z,LTC/USD,114.919000000000,116.593000000000,96.625000000000,108.022000000000,4639.04421496,491625.63407463
1642723200,2022-01-21T00:00:00Z,LTC/USD,129.282000000000,130.726000000000,110.258000000000,113.854000000000,4705.55264227,568350.73873902
1642636800,2022-01-20T00:00:00Z,LTC/USD,136.383000000000,142.696000000000,128.990000000000,129.433000000000,1260.10824759,173380.50269385
1642550400,2022-01-19T00:00:00Z,LTC/USD,142.331000000000,142.972000000000,133.373000000000,136.287000000000,1352.01995435,185320.19559108
1642464000,2022-01-18T00:00:00Z,LTC/USD,151.653000000000,153.444000000000,110.000000000000,141.735000000000,2093.92377117,292315.92915766
1642377600,2022-01-17T00:00:00Z,LTC/USD,147.049000000000,153.694000000000,144.285000000000,151.566000000000,2242.61522330,336045.85240301
1642291200,2022-01-16T00:00:00Z,LTC/USD,147.892000000000,148.909000000000,143.635000000000,146.334000000000,1597.34340873,234068.26481157
1642204800,2022-01-15T00:00:00Z,LTC/USD,144.818000000000,150.500000000000,144.242000000000,147.903000000000,1762.53775950,260940.42311239
1642118400,2022-01-14T00:00:00Z,LTC/USD,136.313000000000,146.374000000000,136.243000000000,144.179000000000,3577.46038132,500077.33790507
1642032000,2022-01-13T00:00:00Z,LTC/USD,141.724000000000,142.034000000000,134.656000000000,136.521000000000,1373.35638047,189589.81267069
1641945600,2022-01-12T00:00:00Z,LTC/USD,132.000000000000,142.000000000000,131.135000000000,141.793000000000,1795.35778381,245072.48905133
1641859200,2022-01-11T00:00:00Z,LTC/USD,126.572000000000,133.168000000000,125.823000000000,131.482000000000,935.01864452,121339.60848462
1641772800,2022-01-10T00:00:00Z,LTC/USD,130.510000000000,131.129000000000,120.830000000000,126.742000000000,2458.84345707,307823.50505812
1641686400,2022-01-09T00:00:00Z,LTC/USD,129.276000000000,132.509000000000,127.860000000000,131.103000000000,1057.92711186,138359.80928444
1641600000,2022-01-08T00:00:00Z,LTC/USD,131.424000000000,134.688000000000,125.000000000000,129.535000000000,1734.09949123,225711.60359231
1641513600,2022-01-07T00:00:00Z,LTC/USD,136.461000000000,136.461000000000,126.099000000000,131.218000000000,5720.83032543,751177.38068215
1641427200,2022-01-06T00:00:00Z,LTC/USD,135.357000000000,138.052000000000,132.642000000000,136.109000000000,2278.38858516,307925.99069481
1641340800,2022-01-05T00:00:00Z,LTC/USD,146.639000000000,149.896000000000,130.000000000000,135.676000000000,2535.80704488,359466.49824108
1641254400,2022-01-04T00:00:00Z,LTC/USD,148.577000000000,151.541000000000,145.651000000000,146.913000000000,1452.14015618,215355.31449085
1641168000,2022-01-03T00:00:00Z,LTC/USD,150.987000000000,151.141000000000,146.270000000000,148.414000000000,711.55660726,106213.72126978
1641081600,2022-01-02T00:00:00Z,LTC/USD,150.316000000000,153.194000000000,148.038000000000,151.168000000000,678.99768601,102192.99864861
1640995200,2022-01-01T00:00:00Z,LTC/USD,146.039000000000,151.000000000000,146.039000000000,150.875000000000,1400.39431510,207908.77944360
1640908800,2021-12-31T00:00:00Z,LTC/USD,148.508000000000,152.571000000000,140.000000000000,146.172000000000,2893.69713696,425570.25936904
1640822400,2021-12-30T00:00:00Z,LTC/USD,145.638000000000,149.819000000000,143.000000000000,147.847000000000,1922.05967375,283538.98348623
1640736000,2021-12-29T00:00:00Z,LTC/USD,145.855000000000,150.814000000000,144.403000000000,145.185000000000,2219.37257149,326892.37293164
1640649600,2021-12-28T00:00:00Z,LTC/USD,155.483000000000,155.483000000000,144.970000000000,145.964000000000,4680.89595016,706911.50894038
1640563200,2021-12-27T00:00:00Z,LTC/USD,156.242000000000,161.122000000000,154.767000000000,155.919000000000,1433.81457518,227004.29481095
1640476800,2021-12-26T00:00:00Z,LTC/USD,157.716000000000,158.283000000000,153.465000000000,156.114000000000,3455.35575607,540559.88808583
1640390400,2021-12-25T00:00:00Z,LTC/USD,161.000000000000,163.575000000000,157.932000000000,157.932000000000,1369.38689208,221305.09665357
1640304000,2021-12-24T00:00:00Z,LTC/USD,164.338000000000,166.528000000000,160.377000000000,161.200000000000,1803.94701672,294794.96839457
1640217600,2021-12-23T00:00:00Z,LTC/USD,154.765000000000,165.010000000000,153.352000000000,163.484000000000,2221.55263204,353007.20034885
1640131200,2021-12-22T00:00:00Z,LTC/USD,155.096000000000,160.047000000000,153.170000000000,154.760000000000,1409.91292643,220543.69763250
1640044800,2021-12-21T00:00:00Z,LTC/USD,152.863000000000,156.246000000000,149.449000000000,155.354000000000,2116.07143892,324642.48859573
1639958400,2021-12-20T00:00:00Z,LTC/USD,152.592000000000,157.432000000000,145.500000000000,153.334000000000,2374.56426787,357314.26466854
1639872000,2021-12-19T00:00:00Z,LTC/USD,148.643000000000,160.862000000000,147.670000000000,153.000000000000,2281.78869777,352944.75874731
1639785600,2021-12-18T00:00:00Z,LTC/USD,143.556000000000,150.136000000000,143.022000000000,149.004000000000,664.47788436,98239.20015392
1639699200,2021-12-17T00:00:00Z,LTC/USD,148.539000000000,150.227000000000,141.518000000000,144.859000000000,1545.42907579,226209.81792492
1639612800,2021-12-16T00:00:00Z,LTC/USD,153.593000000000,156.557000000000,148.750000000000,148.849000000000,928.38291063,142256.07322665
1639526400,2021-12-15T00:00:00Z,LTC/USD,150.501000000000,155.000000000000,142.154000000000,153.369000000000,1329.52204650,199561.03165456
1639440000,2021-12-14T00:00:00Z,LTC/USD,144.329000000000,151.598000000000,143.148000000000,150.733000000000,1980.42838376,293376.16972668
1639353600,2021-12-13T00:00:00Z,LTC/USD,159.665000000000,159.778000000000,143.000000000000,144.896000000000,3077.48149704,460931.91356240
1639267200,2021-12-12T00:00:00Z,LTC/USD,158.899000000000,162.785000000000,153.566000000000,159.118000000000,1192.88465965,188534.37923241
1639180800,2021-12-11T00:00:00Z,LTC/USD,148.223000000000,159.475000000000,145.885000000000,157.939000000000,1409.57782259,218915.44263393
1639094400,2021-12-10T00:00:00Z,LTC/USD,151.574000000000,159.899000000000,147.906000000000,148.779000000000,2506.32307093,383302.70114125
1639008000,2021-12-09T00:00:00Z,LTC/USD,165.393000000000,167.121000000000,151.598000000000,151.598000000000,2473.63436979,395087.40617879
1638921600,2021-12-08T00:00:00Z,LTC/USD,160.246000000000,170.155000000000,156.452000000000,165.657000000000,3252.16781735,531856.64800379
1638835200,2021-12-07T00:00:00Z,LTC/USD,162.057000000000,165.610000000000,158.674000000000,161.712000000000,3975.19399232,639434.14758807
1638748800,2021-12-06T00:00:00Z,LTC/USD,156.285000000000,164.635000000000,141.362000000000,161.879000000000,3645.05688523,549636.50907781
1638662400,2021-12-05T00:00:00Z,LTC/USD,163.412000000000,164.813000000000,148.487000000000,156.777000000000,4147.86010674,646485.55111193
1638576000,2021-12-04T00:00:00Z,LTC/USD,188.920000000000,189.113000000000,130.752000000000,162.956000000000,11550.69574733,1834450.64223639
1638489600,2021-12-03T00:00:00Z,LTC/USD,203.775000000000,207.951000000000,180.170000000000,188.125000000000,4770.96726629,924667.40205227
1638403200,2021-12-02T00:00:00Z,LTC/USD,208.538000000000,209.754000000000,200.298000000000,203.192000000000,1758.10363749,360144.52335835
1638316800,2021-12-01T00:00:00Z,LTC/USD,207.149000000000,217.700000000000,205.610000000000,209.931000000000,2637.54269405,560285.27730041
1638230400,2021-11-30T00:00:00Z,LTC/USD,206.088000000000,219.699000000000,198.000000000000,207.714000000000,3672.91967313,767065.66114563
1638144000,2021-11-29T00:00:00Z,LTC/USD,199.972000000000,209.605000000000,195.468000000000,205.874000000000,2764.21481481,556917.00683956
1638057600,2021-11-28T00:00:00Z,LTC/USD,194.817000000000,200.832000000000,182.575000000000,199.041000000000,5072.73924734,965635.45829040
1637971200,2021-11-27T00:00:00Z,LTC/USD,196.110000000000,200.727000000000,191.000000000000,195.418000000000,1370.76938320,269321.10165195
1637884800,2021-11-26T00:00:00Z,LTC/USD,223.493000000000,224.114000000000,190.105000000000,194.963000000000,8681.07863433,1738969.33013119
1637798400,2021-11-25T00:00:00Z,LTC/USD,212.775000000000,229.630000000000,211.505000000000,222.765000000000,3266.39013346,724065.99797169
1637712000,2021-11-24T00:00:00Z,LTC/USD,217.071000000000,217.301000000000,206.321000000000,212.295000000000,2565.29443454,536996.78925828
1637625600,2021-11-23T00:00:00Z,LTC/USD,208.918000000000,218.791000000000,205.385000000000,216.467000000000,2510.44480933,532365.04811361
1637539200,2021-11-22T00:00:00Z,LTC/USD,221.758000000000,221.758000000000,205.489000000000,209.316000000000,3505.96236502,744784.35214731
1637452800,2021-11-21T00:00:00Z,LTC/USD,225.891000000000,230.670000000000,220.032000000000,221.658000000000,2224.06707564,499252.23776029
1637366400,2021-11-20T00:00:00Z,LTC/USD,218.296000000000,227.690000000000,213.015000000000,226.847000000000,2164.82706580,478856.34912228
1637280000,2021-11-19T00:00:00Z,LTC/USD,204.300000000000,221.249000000000,199.702000000000,218.500000000000,2647.56253036,563755.98005932
1637193600,2021-11-18T00:00:00Z,LTC/USD,230.230000000000,232.227000000000,199.838000000000,204.666000000000,4035.08879049,866236.71866801
1637107200,2021-11-17T00:00:00Z,LTC/USD,232.063000000000,235.191000000000,218.653000000000,229.919000000000,2974.99048678,677237.13325959
1637020800,2021-11-16T00:00:00Z,LTC/USD,262.620000000000,262.781000000000,223.624000000000,231.146000000000,7651.45877638,1844021.26296205
1636934400,2021-11-15T00:00:00Z,LTC/USD,279.352000000000,281.254000000000,259.304000000000,262.790000000000,2525.88898234,685871.42814052
1636848000,2021-11-14T00:00:00Z,LTC/USD,257.519000000000,279.470000000000,248.833000000000,277.612000000000,4157.90990435,1100211.91364920
1636761600,2021-11-13T00:00:00Z,LTC/USD,253.423000000000,263.825000000000,245.484000000000,258.085000000000,2483.33858253,631355.75931554
1636675200,2021-11-12T00:00:00Z,LTC/USD,262.605000000000,282.590000000000,244.361000000000,251.326000000000,7791.87408993,2039385.39658385
1636588800,2021-11-11T00:00:00Z,LTC/USD,260.050000000000,274.132000000000,250.853000000000,262.884000000000,3695.12756509,971197.29114969
1636502400,2021-11-10T00:00:00Z,LTC/USD,262.926000000000,295.201000000000,251.972000000000,261.437000000000,17513.64710683,4794023.45469097
1636416000,2021-11-09T00:00:00Z,LTC/USD,228.675000000000,274.531000000000,227.300000000000,262.736000000000,13186.24485561,3345957.87254335
1636329600,2021-11-08T00:00:00Z,LTC/USD,202.270000000000,229.663000000000,202.270000000000,228.514000000000,6275.60690161,1353658.53837408
1636243200,2021-11-07T00:00:00Z,LTC/USD,197.851000000000,202.162000000000,197.213000000000,201.779000000000,2252.18295076,449739.33953171
1636156800,2021-11-06T00:00:00Z,LTC/USD,198.664000000000,200.931000000000,191.468000000000,197.792000000000,2100.31573102,413484.31212033
1636070400,2021-11-05T00:00:00Z,LTC/USD,202.951000000000,203.186000000000,196.991000000000,199.568000000000,2884.80402324,578741.84417180
1635984000,2021-11-04T00:00:00Z,LTC/USD,207.124000000000,207.124000000000,196.547000000000,203.034000000000,2523.98377506,507776.84114981
1635897600,2021-11-03T00:00:00Z,LTC/USD,201.353000000000,209.374000000000,197.781000000000,207.077000000000,3046.42356186,622432.51979865
1635811200,2021-11-02T00:00:00Z,LTC/USD,197.712000000000,204.858000000000,195.706000000000,201.000000000000,2499.16061809,501507.66162454
1635724800,2021-11-01T00:00:00Z,LTC/USD,191.891000000000,201.111000000000,188.345000000000,197.648000000000,3439.59146911,665878.23119504
1635638400,2021-10-31T00:00:00Z,LTC/USD,190.229000000000,195.229000000000,186.950000000000,192.238000000000,1716.67447411,327910.26975713
1635552000,2021-10-30T00:00:00Z,LTC/USD,196.769000000000,197.060000000000,186.800000000000,190.298000000000,1674.50658653,321002.23644340
1635465600,2021-10-29T00:00:00Z,LTC/USD,189.708000000000,198.640000000000,188.426000000000,196.322000000000,1946.68836149,375820.20004289
1635379200,2021-10-28T00:00:00Z,LTC/USD,179.224000000000,194.560000000000,177.918000000000,189.600000000000,3186.08371878,594331.86633933
1635292800,2021-10-27T00:00:00Z,LTC/USD,198.066000000000,204.930000000000,172.002000000000,179.000000000000,6497.84603650,1224013.15578010
1635206400,2021-10-26T00:00:00Z,LTC/USD,195.651000000000,199.279000000000,190.617000000000,197.794000000000,2107.15605200,410562.65758660
1635120000,2021-10-25T00:00:00Z,LTC/USD,189.800000000000,197.367000000000,189.800000000000,195.144000000000,1966.40380938,381358.15584282
1635033600,2021-10-24T00:00:00Z,LTC/USD,196.133000000000,199.718000000000,185.472000000000,189.766000000000,2134.56475524,411736.34772357
1634947200,2021-10-23T00:00:00Z,LTC/USD,190.987000000000,197.826000000000,188.943000000000,196.031000000000,1552.69539509,301648.48215208
1634860800,2021-10-22T00:00:00Z,LTC/USD,198.870000000000,201.255000000000,188.115000000000,190.866000000000,3077.62728039,600552.23840502
1634774400,2021-10-21T00:00:00Z,LTC/USD,207.095000000000,214.466000000000,195.345000000000,197.347000000000,4704.64931475,964748.66320262
1634688000,2021-10-20T00:00:00Z,LTC/USD,188.411000000000,209.668000000000,185.880000000000,206.777000000000,5150.74513772,1021788.60343749
1634601600,2021-10-19T00:00:00Z,LTC/USD,186.049000000000,191.281000000000,183.253000000000,188.833000000000,2061.83182402,386840.00793806
1634515200,2021-10-18T00:00:00Z,LTC/USD,183.956000000000,187.408000000000,178.564000000000,185.369000000000,3125.50765668,576122.51315928
1634428800,2021-10-17T00:00:00Z,LTC/USD,185.858000000000,187.879000000000,176.038000000000,183.570000000000,1545.72025917,282711.64120165
1634342400,2021-10-16T00:00:00Z,LTC/USD,190.321000000000,192.437000000000,185.000000000000,185.678000000000,1711.98435659,322480.07519672
1634256000,2021-10-15T00:00:00Z,LTC/USD,180.359000000000,192.566000000000,176.721000000000,189.480000000000,6101.40346106,1131496.28483658
1634169600,2021-10-14T00:00:00Z,LTC/USD,178.364000000000,186.448000000000,177.287000000000,180.957000000000,7360.42570993,1334710.88008295
1634083200,2021-10-13T00:00:00Z,LTC/USD,171.749000000000,179.521000000000,167.812000000000,177.762000000000,3517.27544549,612431.07108884
1633996800,2021-10-12T00:00:00Z,LTC/USD,179.007000000000,179.007000000000,166.704000000000,172.402000000000,4631.24610939,796336.22693828
1633910400,2021-10-11T00:00:00Z,LTC/USD,174.270000000000,185.252000000000,172.523000000000,179.276000000000,12609.40466836,2244517.39159380
1633824000,2021-10-10T00:00:00Z,LTC/USD,179.649000000000,183.962000000000,174.200000000000,175.171000000000,2684.02614774,480548.61414161
1633737600,2021-10-09T00:00:00Z,LTC/USD,175.462000000000,182.751000000000,174.546000000000,179.713000000000,2293.44940372,410742.58634771
1633651200,2021-10-08T00:00:00Z,LTC/USD,179.092000000000,183.357000000000,174.767000000000,175.116000000000,7644.14339508,1375155.77493759
1633564800,2021-10-07T00:00:00Z,LTC/USD,178.725000000000,186.952000000000,173.701000000000,179.092000000000,5357.93357445,965701.33495118
1633478400,2021-10-06T00:00:00Z,LTC/USD,173.702000000000,182.934000000000,164.000000000000,178.760000000000,5445.96791218,964276.20600863
1633392000,2021-10-05T00:00:00Z,LTC/USD,167.933000000000,175.365000000000,166.778000000000,173.892000000000,3778.24776899,648386.42003853
1633305600,2021-10-04T00:00:00Z,LTC/USD,170.359000000000,170.787000000000,161.790000000000,167.840000000000,3544.78491294,590849.32227291
1633219200,2021-10-03T00:00:00Z,LTC/USD,169.401000000000,174.953000000000,166.050000000000,170.964000000000,3871.03716392,659940.09137550
1633132800,2021-10-02T00:00:00Z,LTC/USD,166.216000000000,172.642000000000,164.657000000000,168.967000000000,2698.76839599,457140.91229995
1633046400,2021-10-01T00:00:00Z,LTC/USD,153.249000000000,168.114000000000,151.154000000000,165.567000000000,5098.18648360,819857.07869025
1632960000,2021-09-30T00:00:00Z,LTC/USD,144.508000000000,154.394000000000,144.125000000000,153.039000000000,3127.32343882,472246.74386214
1632873600,2021-09-29T00:00:00Z,LTC/USD,140.636000000000,150.135000000000,139.863000000000,144.364000000000,2124.83617849,310838.38057426
1632787200,2021-09-28T00:00:00Z,LTC/USD,144.927000000000,148.688000000000,140.183000000000,140.706000000000,2817.61085826,406602.67305686
1632700800,2021-09-27T00:00:00Z,LTC/USD,150.627000000000,154.936000000000,145.000000000000,145.020000000000,1457.34139108,219178.39176057
