Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume GBP
1516406400.0,2018-01-20,BTCGBP,8085,8085,8085,8085,0.0,0.0
1516320000.0,2018-01-19,BTCGBP,8338,8463,8085,8085,73.34,608486.63
1516233600.0,2018-01-18,BTCGBP,8108,8851,7777,8338,780.4,6583839.29
1516147200.0,2018-01-17,BTCGBP,8192,8461,6708,8108,1301.68,9854788.34
1516060800.0,2018-01-16,BTCGBP,9887,9910,7141,8192,1417.37,11960623.1
1515974400.0,2018-01-15,BTCGBP,9914,10412,9750,9887,290.58,2935565.66
1515888000.0,2018-01-14,BTCGBP,10262,10300,9500,9914,237.8,2336337.89
1515801600.0,2018-01-13,BTCGBP,10085,10480,10062,10262,224.11,2304039.18
1515715200.0,2018-01-12,BTCGBP,9910,10318,9532,10085,519.17,5223982.92
1515628800.0,2018-01-11,BTCGBP,10896,10982,9590,9910,939.28,9493542.05
1515542400.0,2018-01-10,BTCGBP,10849,10935,10000,10896,601.19,6338762.65
1515456000.0,2018-01-09,BTCGBP,11349,11378,10700,10849,385.67,4255051.14
1515369600.0,2018-01-08,BTCGBP,11851,11881,10410,11349,673.08,7501802.63
1515283200.0,2018-01-07,BTCGBP,12334,12376,11605,11851,225.51,2703093.38
1515196800.0,2018-01-06,BTCGBP,12422,12462,11754,12334,206.55,2502904.42
1515110400.0,2018-01-05,BTCGBP,11242,12500,11000,12422,594.97,7128055.04
1515024000.0,2018-01-04,BTCGBP,11400,11499,10682,11242,447.73,4913698.11
1514937600.0,2018-01-03,BTCGBP,10858,11407,10801,11400,374.95,4166401.13
1514851200.0,2018-01-02,BTCGBP,9747,11200,9388,10858,565.71,5937064.63
1514764800.0,2018-01-01,BTCGBP,10100,10116,9400,9747,155.98,1509920.35
1514678400.0,2017-12-31,BTCGBP,9385,10380,9300,10100,359.09,3557807.76
1514592000.0,2017-12-30,BTCGBP,10866,10970,9094,9385,671.42,6676154.49
1514505600.0,2017-12-29,BTCGBP,10900,11250,10541,10866,517.73,5613726.34
1514419200.0,2017-12-28,BTCGBP,11802,11802,10263,10900,638.59,6870185.95
1514332800.0,2017-12-27,BTCGBP,11913,12013,11013,11802,384.64,4420042.53
1514246400.0,2017-12-26,BTCGBP,10308,12000,10223,11913,446.34,5100764.58
1514160000.0,2017-12-25,BTCGBP,10250,10843,9791,10308,334.45,3445214.05
1514073600.0,2017-12-24,BTCGBP,11374,11374,9202,10250,825.33,8368985.01
1513987200.0,2017-12-23,BTCGBP,10611,11933,10384,11374,580.98,6531890.82
1513900800.0,2017-12-22,BTCGBP,11720,11848,8000,10611,2219.18,22225985.93
1513814400.0,2017-12-21,BTCGBP,12001,12531,10990,11720,889.45,10440656.62
1513728000.0,2017-12-20,BTCGBP,12913,13300,10488,12001,1005.58,12265834.29
1513641600.0,2017-12-19,BTCGBP,13990,14044,12501,12913,907.74,12067014.46
1513555200.0,2017-12-18,BTCGBP,13545,14490,13000,13990,645.24,8959959.24
1513468800.0,2017-12-17,BTCGBP,13401,13763,13075,13545,194.23,2618832.81
1513382400.0,2017-12-16,BTCGBP,12959,13750,12650,13401,409.69,5424426.52
1513296000.0,2017-12-15,BTCGBP,12050,13210,12000,12959,783.2,10012826.47
1513209600.0,2017-12-14,BTCGBP,12265,12600,11938,12050,803.49,9861274.2
1513123200.0,2017-12-13,BTCGBP,12774,13000,11705,12265,946.48,11847004.19
1513036800.0,2017-12-12,BTCGBP,12519,13133,12098,12774,720.71,9203639.58
1512950400.0,2017-12-11,BTCGBP,11115,12993,11042,12519,783.33,9603652.56
1512864000.0,2017-12-10,BTCGBP,10548,11750,8350,11115,990.81,10391573.0
1512777600.0,2017-12-09,BTCGBP,11782,11884,6200,10548,1507.07,16147892.47
1512691200.0,2017-12-08,BTCGBP,11837,12175,9952,11782,2121.3,24129623.07
1512604800.0,2017-12-07,BTCGBP,10159,12000,9759,11837,2239.59,25098775.82
1512518400.0,2017-12-06,BTCGBP,8733,10228,8720,10159,1372.23,13022617.88
1512432000.0,2017-12-05,BTCGBP,8590,8850,8501,8733,835.91,7277425.34
1512345600.0,2017-12-04,BTCGBP,8280,8590,8089,8590,997.97,8388323.75
1512259200.0,2017-12-03,BTCGBP,8017,8575,7750,8280,929.84,7689233.52
1512172800.0,2017-12-02,BTCGBP,8035,8195,7905,8017,627.73,5051643.12
1512086400.0,2017-12-01,BTCGBP,7377,8089,7059,8035,1628.59,12469835.74
1512000000.0,2017-11-30,BTCGBP,7273,7832,6633,7377,1878.62,13579209.04
1511913600.0,2017-11-29,BTCGBP,7373,8488,6400,7273,2842.08,21830974.77
1511827200.0,2017-11-28,BTCGBP,7296,7490,7188,7373,969.53,7157846.49
1511740800.0,2017-11-27,BTCGBP,6971,7300,6942,7296,1328.18,9527008.64
1511654400.0,2017-11-26,BTCGBP,6555,7070,6518,6971,1014.7,6931094.16
1511568000.0,2017-11-25,BTCGBP,6172,6555,6160,6555,710.71,4529749.08
1511481600.0,2017-11-24,BTCGBP,6085,6294,5981,6172,645.77,3981294.28
1511395200.0,2017-11-23,BTCGBP,6197,6232,6085,6085,525.25,3233376.49
1511308800.0,2017-11-22,BTCGBP,6135,6294,6100,6197,612.01,3793293.61
1511222400.0,2017-11-21,BTCGBP,6214,6334,5861,6135,1163.37,7155407.12
1511136000.0,2017-11-20,BTCGBP,5969,6250,5941,6214,803.59,4939466.05
1511049600.0,2017-11-19,BTCGBP,5895,5985,5776,5969,525.73,3097147.1
1510963200.0,2017-11-18,BTCGBP,5812,5950,5667,5895,672.57,3923414.8
1510876800.0,2017-11-17,BTCGBP,5949,6073,5650,5812,1294.53,7650414.49
1510790400.0,2017-11-16,BTCGBP,5514,6050,5401,5949,1396.77,8067598.53
1510704000.0,2017-11-15,BTCGBP,5040,5554,5040,5514,1457.69,7845624.23
1510617600.0,2017-11-14,BTCGBP,4989,5122,4902,5040,933.52,4677014.35
1510531200.0,2017-11-13,BTCGBP,4379,5247,4328,4989,1812.64,8903246.99
1510444800.0,2017-11-12,BTCGBP,4789,5000,4196,4379,1753.63,8059444.41
1510358400.0,2017-11-11,BTCGBP,4987,5170,4700,4789,1381.96,6769471.28
1510272000.0,2017-11-10,BTCGBP,5415,5550,4850,4987,1601.69,8271278.77
1510185600.0,2017-11-09,BTCGBP,5685,5685,5305,5415,943.99,5184308.31
1510099200.0,2017-11-08,BTCGBP,5425,6012,5397,5685,1890.92,10685778.18
1510012800.0,2017-11-07,BTCGBP,5304,5550,5295,5425,736.03,3979125.76
1509926400.0,2017-11-06,BTCGBP,5649,5675,5274,5304,1393.85,7629459.71
1509840000.0,2017-11-05,BTCGBP,5632,5779,5550,5649,446.81,2537392.18
1509753600.0,2017-11-04,BTCGBP,5480,5700,5361,5632,1198.31,6616705.78
1509667200.0,2017-11-03,BTCGBP,5408,5735,5331,5480,1556.98,8680647.63
1509580800.0,2017-11-02,BTCGBP,5113,5850,5005,5408,1645.92,8749304.07
1509494400.0,2017-11-01,BTCGBP,4859,5114,4796,5113,812.8,4019987.2
1509408000.0,2017-10-31,BTCGBP,4615,4900,4600,4859,790.21,3751001.66
1509321600.0,2017-10-30,BTCGBP,4620,4690,4561,4615,582.55,2694506.96
1509235200.0,2017-10-29,BTCGBP,4386,4625,4323,4620,629.7,2824823.91
1509148800.0,2017-10-28,BTCGBP,4400,4494,4333,4386,366.8,1613816.79
1509062400.0,2017-10-27,BTCGBP,4495,4559,4350,4400,723.34,3219602.14
1508976000.0,2017-10-26,BTCGBP,4344,4543,4312,4495,1205.78,5331405.95
1508889600.0,2017-10-25,BTCGBP,4222,4350,4104,4344,1253.06,5290463.49
1508803200.0,2017-10-24,BTCGBP,4484,4484,4174,4222,875.3,3776784.37
1508716800.0,2017-10-23,BTCGBP,4540,4589,4299,4484,886.09,3939753.73
1508630400.0,2017-10-22,BTCGBP,4576,4608,4383,4540,687.98,3082678.94
1508544000.0,2017-10-21,BTCGBP,4544,4690,4466,4576,557.36,2567391.68
1508457600.0,2017-10-20,BTCGBP,4342,4600,4285,4544,902.34,4030896.1
1508371200.0,2017-10-19,BTCGBP,4225,4359,4184,4342,564.87,2432528.53
1508284800.0,2017-10-18,BTCGBP,4245,4252,3864,4225,1371.69,5575867.22
1508198400.0,2017-10-17,BTCGBP,4314,4328,4189,4245,458.69,1947366.2
1508112000.0,2017-10-16,BTCGBP,4288,4377,4184,4314,734.56,3136695.98
1508025600.0,2017-10-15,BTCGBP,4358,4374,4104,4288,664.99,2793685.26
1507939200.0,2017-10-14,BTCGBP,4250,4363,4192,4358,414.18,1771376.25
1507852800.0,2017-10-13,BTCGBP,4102,4424,4074,4250,1559.74,6618259.32
1507766400.0,2017-10-12,BTCGBP,3647,4105,3634,4102,1483.47,5837899.46
1507680000.0,2017-10-11,BTCGBP,3596,3694,3586,3647,395.86,1443418.03
1507593600.0,2017-10-10,BTCGBP,3626,3726,3569,3596,740.78,2702352.0
1507507200.0,2017-10-09,BTCGBP,3499,3690,3459,3626,683.61,2440423.33
1507420800.0,2017-10-08,BTCGBP,3388,3499,3376,3499,354.21,1218838.43
1507334400.0,2017-10-07,BTCGBP,3338,3400,3300,3388,198.69,663072.1
1507248000.0,2017-10-06,BTCGBP,3278,3384,3273,3338,381.93,1278900.59
1507161600.0,2017-10-05,BTCGBP,3185,3321,3135,3278,515.95,1673775.94
1507075200.0,2017-10-04,BTCGBP,3255,3279,3157,3185,459.86,1470977.83
1506988800.0,2017-10-03,BTCGBP,3279,3318,3185,3255,495.72,1600876.89
1506902400.0,2017-10-02,BTCGBP,3270,3353,3261,3279,493.69,1631617.43
1506816000.0,2017-10-01,BTCGBP,3219,3273,3164,3270,215.49,690826.96
1506729600.0,2017-09-30,BTCGBP,3114,3233,3106,3219,271.43,867219.73
1506643200.0,2017-09-29,BTCGBP,3118,3154,3000,3114,525.3,1623392.25
1506556800.0,2017-09-28,BTCGBP,3135,3200,3070,3118,575.74,1802468.86
1506470400.0,2017-09-27,BTCGBP,2886,3150,2885,3135,770.33,2348964.55
1506384000.0,2017-09-26,BTCGBP,2921,2972,2875,2886,300.26,878925.64
1506297600.0,2017-09-25,BTCGBP,2736,2955,2727,2921,527.89,1511814.16
1506211200.0,2017-09-24,BTCGBP,2806,2809,2694,2736,211.22,580955.03
1506124800.0,2017-09-23,BTCGBP,2687,2898,2661,2806,348.25,970777.75
1506038400.0,2017-09-22,BTCGBP,2674,2765,2620,2687,624.96,1666955.91
1505952000.0,2017-09-21,BTCGBP,2906,2956,2637,2674,1111.83,3075629.18
1505865600.0,2017-09-20,BTCGBP,2889,3000,2854,2906,386.51,1133848.68
1505779200.0,2017-09-19,BTCGBP,3070,3092,2873,2889,475.72,1409048.04
1505692800.0,2017-09-18,BTCGBP,2750,3120,2750,3070,767.34,2299085.52
1505606400.0,2017-09-17,BTCGBP,2754,2839,2620,2750,409.95,1118821.64
1505520000.0,2017-09-16,BTCGBP,2760,2975,2650,2754,423.37,1196524.55
1505433600.0,2017-09-15,BTCGBP,2428,2976,2220,2760,1911.45,4846321.0
1505347200.0,2017-09-14,BTCGBP,2933,2971,2407,2428,1892.63,5065541.21
1505260800.0,2017-09-13,BTCGBP,3142,3144,2826,2933,1229.29,3615796.54
1505174400.0,2017-09-12,BTCGBP,3194,3319,3061,3142,852.44,2726898.2
1505088000.0,2017-09-11,BTCGBP,3218,3283,3126,3194,840.32,2688696.9
1505001600.0,2017-09-10,BTCGBP,3271,3299,3100,3218,383.72,1223956.9
1504915200.0,2017-09-09,BTCGBP,3332,3360,3180,3271,289.83,948488.98
1504828800.0,2017-09-08,BTCGBP,3534,3573,3153,3332,1201.0,4001942.59
1504742400.0,2017-09-07,BTCGBP,3554,3586,3493,3534,458.59,1625016.66
1504656000.0,2017-09-06,BTCGBP,3435,3612,3435,3554,640.6,2270739.62
1504569600.0,2017-09-05,BTCGBP,3451,3501,3238,3435,646.97,2204663.91
1504483200.0,2017-09-04,BTCGBP,3573,3574,3289,3451,1463.64,5000590.62
1504396800.0,2017-09-03,BTCGBP,3559,3740,3501,3573,446.25,1591844.64
1504310400.0,2017-09-02,BTCGBP,3822,3824,3501,3559,637.06,2303830.96
1504224000.0,2017-09-01,BTCGBP,3660,3825,3650,3822,630.49,2357404.83
1504137600.0,2017-08-31,BTCGBP,3540,3699,3539,3660,691.59,2511797.18
1504051200.0,2017-08-30,BTCGBP,3561,3599,3475,3540,428.93,1518000.35
1503964800.0,2017-08-29,BTCGBP,3395,3595,3363,3561,766.36,2678572.28
1503878400.0,2017-08-28,BTCGBP,3366,3395,3283,3395,234.99,786308.29
1503792000.0,2017-08-27,BTCGBP,3356,3388,3341,3366,105.89,356449.48
1503705600.0,2017-08-26,BTCGBP,3412,3412,3310,3356,248.52,832824.56
1503619200.0,2017-08-25,BTCGBP,3380,3483,3330,3412,299.2,1019707.56
1503532800.0,2017-08-24,BTCGBP,3218,3400,3200,3380,456.0,1497345.11
1503446400.0,2017-08-23,BTCGBP,3186,3330,3160,3218,596.45,1944355.06
1503360000.0,2017-08-22,BTCGBP,3126,3237,2860,3186,655.96,2011676.61
1503273600.0,2017-08-21,BTCGBP,3154,3258,3093,3126,377.12,1186332.65
1503187200.0,2017-08-20,BTCGBP,3268,3317,3142,3154,219.21,708602.41
1503100800.0,2017-08-19,BTCGBP,3200,3268,3080,3268,446.62,1414917.0
1503014400.0,2017-08-18,BTCGBP,3331,3389,3083,3200,988.74,3254077.46
1502928000.0,2017-08-17,BTCGBP,3369,3475,3244,3331,898.13,3039082.57
1502841600.0,2017-08-16,BTCGBP,3212,3380,3055,3369,709.92,2305219.68
1502755200.0,2017-08-15,BTCGBP,3350,3410,2955,3212,995.72,3142394.57
1502668800.0,2017-08-14,BTCGBP,3108,3350,3059,3350,713.38,2296814.58
1502582400.0,2017-08-13,BTCGBP,2950,3215,2911,3108,660.62,2029152.23
1502496000.0,2017-08-12,BTCGBP,2809,3000,2747,2950,562.85,1623822.01
1502409600.0,2017-08-11,BTCGBP,2631,2845,2616,2809,650.56,1765468.88
1502323200.0,2017-08-10,BTCGBP,2574,2650,2558,2631,709.31,1859146.89
1502236800.0,2017-08-09,BTCGBP,2618,2628,2486,2574,651.52,1660073.74
1502150400.0,2017-08-08,BTCGBP,2585,2683,2565,2618,1132.74,2967471.9
1502064000.0,2017-08-07,BTCGBP,2450,2634,2444,2585,617.38,1579517.4
1501977600.0,2017-08-06,BTCGBP,2493,2522,2406,2450,246.33,610258.36
1501891200.0,2017-08-05,BTCGBP,2185,2557,2185,2493,650.33,1573228.67
1501804800.0,2017-08-04,BTCGBP,2122,2211,2103,2185,482.88,1055001.75
1501718400.0,2017-08-03,BTCGBP,2045,2135,2032,2122,726.12,1510915.17
1501632000.0,2017-08-02,BTCGBP,2070,2116,2010,2045,642.98,1319168.88
1501545600.0,2017-08-01,BTCGBP,2172,2222,2007,2070,835.21,1758084.73
1501459200.0,2017-07-31,BTCGBP,2070,2199,2040,2172,1110.78,2345189.33
1501372800.0,2017-07-30,BTCGBP,2053,2119,1984,2070,464.37,954221.41
1501286400.0,2017-07-29,BTCGBP,2109,2110,2013,2053,513.02,1054328.32
1501200000.0,2017-07-28,BTCGBP,2021,2158,2018,2109,1191.31,2505677.45
1501113600.0,2017-07-27,BTCGBP,1933,2050,1920,2021,1194.57,2342558.78
1501027200.0,2017-07-26,BTCGBP,1950,1975,1860,1933,850.29,1625020.76
1500940800.0,2017-07-25,BTCGBP,2109,2127,1921,1950,1302.59,2596002.21
1500854400.0,2017-07-24,BTCGBP,2118,2155,2076,2109,764.22,1618532.03
1500768000.0,2017-07-23,BTCGBP,2183,2191,2056,2118,345.58,735875.34
1500681600.0,2017-07-22,BTCGBP,2050,2205,2026,2183,405.71,874192.15
1500595200.0,2017-07-21,BTCGBP,2185,2185,2011,2050,774.2,1631341.52
1500508800.0,2017-07-20,BTCGBP,1744,2230,1739,2185,1929.7,3829277.62
1500422400.0,2017-07-19,BTCGBP,1775,1850,1702,1744,1205.55,2149027.77
1500336000.0,2017-07-18,BTCGBP,1710,1851,1652,1775,1244.51,2194338.89
1500249600.0,2017-07-17,BTCGBP,1455,1717,1455,1710,1805.54,2894872.02
1500163200.0,2017-07-16,BTCGBP,1512,1566,1384,1455,837.9,1224151.78
1500076800.0,2017-07-15,BTCGBP,1695,1719,1500,1512,1054.78,1668281.72
1499990400.0,2017-07-14,BTCGBP,1817,1832,1646,1695,1391.91,2380905.53
1499904000.0,2017-07-13,BTCGBP,1855,1890,1800,1817,534.18,977720.65
1499817600.0,2017-07-12,BTCGBP,1800,1889,1765,1855,593.19,1090103.95
1499731200.0,2017-07-11,BTCGBP,1816,1871,1766,1800,674.63,1228278.82
1499644800.0,2017-07-10,BTCGBP,1950,1974,1774,1816,839.7,1584534.5
1499558400.0,2017-07-09,BTCGBP,1984,1989,1945,1950,232.75,459218.02
1499472000.0,2017-07-08,BTCGBP,1947,1985,1925,1984,269.93,529804.25
1499385600.0,2017-07-07,BTCGBP,2015,2015,1925,1947,625.55,1231946.73
1499299200.0,2017-07-06,BTCGBP,2017,2017,1990,2015,359.76,721586.46
1499212800.0,2017-07-05,BTCGBP,2006,2024,1965,2017,435.35,869226.29
1499126400.0,2017-07-04,BTCGBP,1966,2026,1963,2006,2440.76,4889968.15
1499040000.0,2017-07-03,BTCGBP,1930,1995,1907,1966,556.83,1090031.91
1498953600.0,2017-07-02,BTCGBP,1862,1983,1830,1930,435.1,826197.08
1498867200.0,2017-07-01,BTCGBP,1887,1960,1830,1862,545.48,1025082.33
1498780800.0,2017-06-30,BTCGBP,1955,1968,1880,1887,621.81,1202870.84
1498694400.0,2017-06-29,BTCGBP,1981,2002,1931,1955,1233.15,2426508.19
1498608000.0,2017-06-28,BTCGBP,1998,2018,1916,1981,1422.79,2803699.01
1498521600.0,2017-06-27,BTCGBP,1901,1998,1777,1998,958.42,1784711.48
1498435200.0,2017-06-26,BTCGBP,1967,2002,1805,1901,1522.87,2881443.76
1498348800.0,2017-06-25,BTCGBP,2046,2099,1900,1967,336.13,670998.7
1498262400.0,2017-06-24,BTCGBP,2120,2140,1985,2046,365.1,755226.47
1498176000.0,2017-06-23,BTCGBP,2108,2149,2100,2120,433.18,922368.6
1498089600.0,2017-06-22,BTCGBP,2086,2153,2048,2108,1332.25,2821910.0
1498003200.0,2017-06-21,BTCGBP,2160,2193,2035,2086,1179.5,2513805.19
1497916800.0,2017-06-20,BTCGBP,2028,2191,2007,2160,1976.8,4209001.76
1497830400.0,2017-06-19,BTCGBP,1975,2032,1950,2028,1114.7,2231895.78
1497744000.0,2017-06-18,BTCGBP,2069,2073,1930,1975,402.69,805097.07
1497657600.0,2017-06-17,BTCGBP,1946,2073,1904,2069,282.02,565598.04
1497571200.0,2017-06-16,BTCGBP,1897,2075,1820,1946,1314.6,2564536.18
1497484800.0,2017-06-15,BTCGBP,1945,1971,1657,1897,2093.34,3771865.52
1497398400.0,2017-06-14,BTCGBP,2122,2189,1830,1945,1635.61,3305327.37
1497312000.0,2017-06-13,BTCGBP,2086,2193,2086,2122,843.26,1807964.72
1497225600.0,2017-06-12,BTCGBP,2285,2315,1969,2086,2283.69,4873500.04
1497139200.0,2017-06-11,BTCGBP,2247,2300,2243,2285,293.89,667230.79
1497052800.0,2017-06-10,BTCGBP,2221,2275,2201,2247,497.61,1117184.61
1496966400.0,2017-06-09,BTCGBP,2145,2245,2145,2221,821.25,1818378.65
1496880000.0,2017-06-08,BTCGBP,2082,2198,2025,2145,658.04,1408719.55
1496793600.0,2017-06-07,BTCGBP,2245,2250,1999,2082,745.08,1606521.73
1496707200.0,2017-06-06,BTCGBP,2080,2277,2065,2245,1487.94,3262978.82
1496620800.0,2017-06-05,BTCGBP,1968,2083,1967,2080,838.42,1698933.33
1496534400.0,2017-06-04,BTCGBP,1988,1995,1931,1968,210.85,415002.74
1496448000.0,2017-06-03,BTCGBP,1946,2004,1919,1988,232.34,456299.99
1496361600.0,2017-06-02,BTCGBP,1869,1946,1844,1946,492.97,932051.53
1496275200.0,2017-06-01,BTCGBP,1786,1937,1786,1869,714.64,1337601.29
1496188800.0,2017-05-31,BTCGBP,1743,1815,1707,1786,1387.17,2432744.62
1496102400.0,2017-05-30,BTCGBP,1783,1834,1692,1743,1506.57,2667871.16
1496016000.0,2017-05-29,BTCGBP,1733,1828,1692,1783,502.33,885295.24
1495929600.0,2017-05-28,BTCGBP,1634,1840,1634,1733,303.29,529766.53
1495843200.0,2017-05-27,BTCGBP,1767,1829,1475,1634,678.31,1102703.51
1495756800.0,2017-05-26,BTCGBP,1800,2045,1604,1767,2509.3,4684821.36
