Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XRP,Volume BTC
1539734400.0,2018-10-17,XRPBTC,6.923e-05,7.369e-05,6.918e-05,7.03e-05,33167.92,2.411
1539648000.0,2018-10-16,XRPBTC,6.36e-05,7.495e-05,6.36e-05,6.923e-05,23708.87,1.634
1539561600.0,2018-10-15,XRPBTC,6.5e-05,6.552e-05,6.358e-05,6.36e-05,7963.47,0.5084
1539475200.0,2018-10-14,XRPBTC,6.363e-05,7.497e-05,6.36e-05,6.5e-05,1418.62,0.09278
1539388800.0,2018-10-13,XRPBTC,7.49e-05,7.49e-05,6.363e-05,6.363e-05,149.98,0.009981
1539302400.0,2018-10-12,XRPBTC,6.501e-05,7.496e-05,6.111e-05,7.49e-05,6183.36,0.4091
1539216000.0,2018-10-11,XRPBTC,7.002e-05,7.002e-05,6.4e-05,6.501e-05,27799.64,1.862
1539129600.0,2018-10-10,XRPBTC,7.62e-05,7.62e-05,7.002e-05,7.002e-05,6877.46,0.5051
1539043200.0,2018-10-09,XRPBTC,7.115e-05,7.632e-05,7.113e-05,7.62e-05,52015.88,3.705
1538956800.0,2018-10-08,XRPBTC,7.117e-05,7.642e-05,7.11e-05,7.115e-05,1458.02,0.1064
1538870400.0,2018-10-07,XRPBTC,7.645e-05,7.651e-05,7.028e-05,7.117e-05,9350.63,0.7053
1538784000.0,2018-10-06,XRPBTC,7.647e-05,7.7e-05,7.085e-05,7.645e-05,9810.39,0.7436
1538697600.0,2018-10-05,XRPBTC,8.102e-05,8.102e-05,7.619e-05,7.647e-05,4916.16,0.3782
1538611200.0,2018-10-04,XRPBTC,8.795e-05,8.795e-05,8.101e-05,8.102e-05,7670.89,0.6371
1538524800.0,2018-10-03,XRPBTC,8.0e-05,8.797e-05,7.606e-05,8.795e-05,9884.29,0.8025
1538438400.0,2018-10-02,XRPBTC,9.01e-05,9.153e-05,8.0e-05,8.0e-05,16632.92,1.451
1538352000.0,2018-10-01,XRPBTC,8.863e-05,9.163e-05,8.6e-05,9.01e-05,14564.15,1.297
1538265600.0,2018-09-30,XRPBTC,8.991e-05,9.306e-05,8.7e-05,8.863e-05,43979.5,3.957
1538179200.0,2018-09-29,XRPBTC,8.293e-05,9.0e-05,7.643e-05,8.991e-05,33253.64,2.819
1538092800.0,2018-09-28,XRPBTC,8.34e-05,8.34e-05,7.63e-05,8.293e-05,31005.65,2.518
1538006400.0,2018-09-27,XRPBTC,8.001e-05,8.349e-05,7.959e-05,8.34e-05,39505.99,3.24
1537920000.0,2018-09-26,XRPBTC,8.246e-05,8.5e-05,7.643e-05,8.001e-05,53094.71,4.367
1537833600.0,2018-09-25,XRPBTC,7.401e-05,8.498e-05,6.853e-05,8.246e-05,61532.47,4.625
1537747200.0,2018-09-24,XRPBTC,8.037e-05,8.893e-05,7.401e-05,7.401e-05,60160.23,4.945
1537660800.0,2018-09-23,XRPBTC,8.729e-05,8.868e-05,8.034e-05,8.037e-05,4491.58,0.3884
1537574400.0,2018-09-22,XRPBTC,9.086e-05,9.086e-05,6.883e-05,8.729e-05,68048.34,5.804
1537488000.0,2018-09-21,XRPBTC,6.632e-05,0.0001114,6.504e-05,9.086e-05,236407.28,20.57
1537401600.0,2018-09-20,XRPBTC,5.125e-05,7.5e-05,5.001e-05,6.632e-05,117692.9,7.805
1537315200.0,2018-09-19,XRPBTC,4.683e-05,5.349e-05,4.682e-05,5.125e-05,31293.76,1.622
1537228800.0,2018-09-18,XRPBTC,4.4e-05,5.2e-05,4.289e-05,4.683e-05,52349.62,2.578
1537142400.0,2018-09-17,XRPBTC,4.288e-05,4.679e-05,4.288e-05,4.4e-05,19136.84,0.8528
1537056000.0,2018-09-16,XRPBTC,4.677e-05,4.677e-05,4.288e-05,4.288e-05,1367.21,0.05893
1536969600.0,2018-09-15,XRPBTC,4.288e-05,4.681e-05,4.288e-05,4.677e-05,4605.89,0.202
1536883200.0,2018-09-14,XRPBTC,4.198e-05,4.679e-05,4.198e-05,4.288e-05,26054.01,1.113
1536796800.0,2018-09-13,XRPBTC,4.01e-05,4.625e-05,4.01e-05,4.198e-05,48783.95,2.222
1536710400.0,2018-09-12,XRPBTC,4.1e-05,4.315e-05,4.01e-05,4.01e-05,20927.45,0.8579
1536624000.0,2018-09-11,XRPBTC,4.176e-05,4.452e-05,4.1e-05,4.1e-05,46428.32,1.95
1536537600.0,2018-09-10,XRPBTC,4.329e-05,4.592e-05,4.176e-05,4.176e-05,4025.38,0.1734
1536451200.0,2018-09-09,XRPBTC,4.46e-05,4.46e-05,4.329e-05,4.329e-05,260.0,0.01127
1536364800.0,2018-09-08,XRPBTC,4.352e-05,4.665e-05,4.352e-05,4.46e-05,584.38,0.02608
1536278400.0,2018-09-07,XRPBTC,4.548e-05,4.66e-05,4.311e-05,4.352e-05,21887.1,0.9513
1536192000.0,2018-09-06,XRPBTC,4.171e-05,4.548e-05,4.171e-05,4.548e-05,9851.06,0.4348
1536105600.0,2018-09-05,XRPBTC,4.5e-05,4.5e-05,4.138e-05,4.171e-05,23163.56,1.024
1536019200.0,2018-09-04,XRPBTC,4.524e-05,4.699e-05,4.5e-05,4.5e-05,4551.79,0.2119
1535932800.0,2018-09-03,XRPBTC,4.551e-05,4.699e-05,4.453e-05,4.524e-05,25983.81,1.176
1535846400.0,2018-09-02,XRPBTC,4.725e-05,4.9e-05,4.551e-05,4.551e-05,8087.92,0.3821
1535760000.0,2018-09-01,XRPBTC,5.072e-05,5.072e-05,4.714e-05,4.725e-05,4491.01,0.2128
1535673600.0,2018-08-31,XRPBTC,4.887e-05,5.073e-05,4.737e-05,5.072e-05,5761.03,0.2752
1535587200.0,2018-08-30,XRPBTC,4.835e-05,5.02e-05,4.766e-05,4.887e-05,15561.51,0.7507
1535500800.0,2018-08-29,XRPBTC,4.839e-05,5.083e-05,4.802e-05,4.835e-05,16354.8,0.8018
1535414400.0,2018-08-28,XRPBTC,4.944e-05,5.0e-05,4.766e-05,4.839e-05,57473.73,2.854
1535328000.0,2018-08-27,XRPBTC,4.766e-05,4.997e-05,4.701e-05,4.944e-05,62425.06,3.093
1535241600.0,2018-08-26,XRPBTC,4.811e-05,5.191e-05,4.736e-05,4.766e-05,65128.53,3.319
1535155200.0,2018-08-25,XRPBTC,4.711e-05,5.197e-05,4.703e-05,4.811e-05,18117.75,0.8533
1535068800.0,2018-08-24,XRPBTC,5.341e-05,5.341e-05,4.711e-05,4.711e-05,7058.02,0.3556
1534982400.0,2018-08-23,XRPBTC,5.274e-05,5.363e-05,4.967e-05,5.341e-05,8040.98,0.4038
1534896000.0,2018-08-22,XRPBTC,5.261e-05,5.382e-05,4.974e-05,5.274e-05,44705.31,2.283
1534809600.0,2018-08-21,XRPBTC,4.862e-05,5.393e-05,4.801e-05,5.261e-05,13673.48,0.6809
1534723200.0,2018-08-20,XRPBTC,5.211e-05,5.496e-05,4.862e-05,4.862e-05,15473.41,0.8127
1534636800.0,2018-08-19,XRPBTC,5.009e-05,5.45e-05,5.009e-05,5.211e-05,14489.32,0.7764
1534550400.0,2018-08-18,XRPBTC,5.301e-05,5.698e-05,4.919e-05,5.009e-05,21523.6,1.155
1534464000.0,2018-08-17,XRPBTC,4.426e-05,5.804e-05,4.423e-05,5.301e-05,11290.06,0.5165
1534377600.0,2018-08-16,XRPBTC,4.599e-05,4.709e-05,4.415e-05,4.426e-05,10497.03,0.4748
1534291200.0,2018-08-15,XRPBTC,4.301e-05,4.714e-05,4.301e-05,4.599e-05,18895.57,0.8421
1534204800.0,2018-08-14,XRPBTC,4.512e-05,4.942e-05,4.301e-05,4.301e-05,348504.49,15.75
1534118400.0,2018-08-13,XRPBTC,4.774e-05,5.1e-05,4.512e-05,4.512e-05,62630.99,2.952
1534032000.0,2018-08-12,XRPBTC,5.149e-05,5.15e-05,4.763e-05,4.774e-05,36134.41,1.775
1533945600.0,2018-08-11,XRPBTC,5.212e-05,5.819e-05,4.512e-05,5.149e-05,27886.36,1.443
1533859200.0,2018-08-10,XRPBTC,5.32e-05,5.33e-05,5.212e-05,5.212e-05,6420.46,0.3368
1533772800.0,2018-08-09,XRPBTC,5.49e-05,5.7e-05,5.206e-05,5.32e-05,52844.69,2.862
1533686400.0,2018-08-08,XRPBTC,5.685e-05,5.693e-05,5.25e-05,5.49e-05,47109.75,2.572
1533600000.0,2018-08-07,XRPBTC,5.975e-05,6.152e-05,5.685e-05,5.685e-05,13534.11,0.7814
1533513600.0,2018-08-06,XRPBTC,6.191e-05,6.191e-05,5.932e-05,5.975e-05,28829.3,1.762
1533427200.0,2018-08-05,XRPBTC,5.883e-05,6.191e-05,5.883e-05,6.191e-05,3136.54,0.19
1533340800.0,2018-08-04,XRPBTC,5.86e-05,6.226e-05,5.86e-05,5.883e-05,5769.2,0.3487
1533254400.0,2018-08-03,XRPBTC,5.736e-05,6.059e-05,5.736e-05,5.86e-05,20438.54,1.222
1533168000.0,2018-08-02,XRPBTC,6.232e-05,6.232e-05,5.64e-05,5.736e-05,16857.29,0.96
1533081600.0,2018-08-01,XRPBTC,5.597e-05,6.232e-05,5.597e-05,6.232e-05,50186.52,2.919
1532995200.0,2018-07-31,XRPBTC,5.453e-05,5.651e-05,5.337e-05,5.597e-05,37480.94,2.065
1532908800.0,2018-07-30,XRPBTC,5.451e-05,5.784e-05,5.451e-05,5.453e-05,2402.01,0.1315
1532822400.0,2018-07-29,XRPBTC,5.496e-05,5.662e-05,5.451e-05,5.451e-05,9389.29,0.5128
1532736000.0,2018-07-28,XRPBTC,5.605e-05,5.832e-05,5.452e-05,5.496e-05,1428.84,0.07893
1532649600.0,2018-07-27,XRPBTC,5.647e-05,5.82e-05,5.558e-05,5.605e-05,33493.18,1.9
1532563200.0,2018-07-26,XRPBTC,5.6e-05,5.822e-05,5.6e-05,5.647e-05,16061.17,0.9129
1532476800.0,2018-07-25,XRPBTC,5.39e-05,5.805e-05,5.313e-05,5.6e-05,55834.55,3.131
1532390400.0,2018-07-24,XRPBTC,5.718e-05,5.801e-05,5.39e-05,5.39e-05,100302.5,5.583
1532304000.0,2018-07-23,XRPBTC,6.061e-05,6.086e-05,5.718e-05,5.718e-05,20933.87,1.231
1532217600.0,2018-07-22,XRPBTC,6.113e-05,6.113e-05,6.061e-05,6.061e-05,5440.76,0.3298
1532131200.0,2018-07-21,XRPBTC,5.963e-05,6.19e-05,5.963e-05,6.113e-05,20572.81,1.257
1532044800.0,2018-07-20,XRPBTC,6.347e-05,6.37e-05,5.963e-05,5.963e-05,76409.92,4.686
1531958400.0,2018-07-19,XRPBTC,6.587e-05,6.658e-05,6.347e-05,6.347e-05,36302.85,2.362
1531872000.0,2018-07-18,XRPBTC,6.98e-05,7.122e-05,6.575e-05,6.587e-05,34387.53,2.328
1531785600.0,2018-07-17,XRPBTC,7.154e-05,7.185e-05,6.98e-05,6.98e-05,9743.52,0.6836
1531699200.0,2018-07-16,XRPBTC,7.167e-05,7.167e-05,6.992e-05,7.154e-05,20273.9,1.423
1531612800.0,2018-07-15,XRPBTC,7.063e-05,7.167e-05,6.963e-05,7.167e-05,4773.67,0.3329
1531526400.0,2018-07-14,XRPBTC,7.186e-05,7.186e-05,6.956e-05,7.063e-05,37258.2,2.608
1531440000.0,2018-07-13,XRPBTC,6.973e-05,7.186e-05,6.973e-05,7.186e-05,12922.7,0.9115
1531353600.0,2018-07-12,XRPBTC,7.018e-05,7.086e-05,6.958e-05,6.973e-05,48813.86,3.415
1531267200.0,2018-07-11,XRPBTC,7.079e-05,7.188e-05,7.004e-05,7.018e-05,23532.85,1.67
1531180800.0,2018-07-10,XRPBTC,7.126e-05,7.126e-05,6.95e-05,7.079e-05,11579.65,0.8085
1531094400.0,2018-07-09,XRPBTC,7.121e-05,7.327e-05,7.105e-05,7.126e-05,12188.25,0.8673
1531008000.0,2018-07-08,XRPBTC,7.145e-05,7.763e-05,7.121e-05,7.121e-05,4797.61,0.3444
1530921600.0,2018-07-07,XRPBTC,7.121e-05,7.684e-05,7.121e-05,7.145e-05,14254.2,1.021
1530835200.0,2018-07-06,XRPBTC,7.307e-05,7.307e-05,7.113e-05,7.121e-05,13632.54,0.9823
1530748800.0,2018-07-05,XRPBTC,7.41e-05,7.872e-05,7.247e-05,7.307e-05,6855.38,0.5049
1530662400.0,2018-07-04,XRPBTC,7.544e-05,7.924e-05,7.31e-05,7.41e-05,14049.72,1.042
1530576000.0,2018-07-03,XRPBTC,7.455e-05,7.743e-05,7.455e-05,7.544e-05,16189.24,1.234
1530489600.0,2018-07-02,XRPBTC,7.215e-05,7.455e-05,7.15e-05,7.455e-05,70564.13,5.095
1530403200.0,2018-07-01,XRPBTC,7.3e-05,7.89e-05,7.035e-05,7.215e-05,3248.49,0.2346
1530316800.0,2018-06-30,XRPBTC,7.267e-05,7.48e-05,7.1e-05,7.3e-05,27144.5,1.987
1530230400.0,2018-06-29,XRPBTC,7.621e-05,7.823e-05,7.267e-05,7.267e-05,33902.57,2.546
1530144000.0,2018-06-28,XRPBTC,7.586e-05,7.863e-05,7.435e-05,7.621e-05,24611.8,1.865
1530057600.0,2018-06-27,XRPBTC,7.6e-05,7.646e-05,7.5e-05,7.586e-05,3971.58,0.3002
1529971200.0,2018-06-26,XRPBTC,7.823e-05,7.93e-05,7.6e-05,7.6e-05,120731.02,9.267
1529884800.0,2018-06-25,XRPBTC,7.754e-05,7.909e-05,7.691e-05,7.823e-05,7104.21,0.5504
1529798400.0,2018-06-24,XRPBTC,7.935e-05,8.075e-05,7.625e-05,7.754e-05,12824.14,0.9934
1529712000.0,2018-06-23,XRPBTC,7.798e-05,8.191e-05,7.798e-05,7.935e-05,5222.85,0.4201
1529625600.0,2018-06-22,XRPBTC,7.977e-05,8.048e-05,7.798e-05,7.798e-05,19175.54,1.51
1529539200.0,2018-06-21,XRPBTC,8.179e-05,8.251e-05,7.915e-05,7.977e-05,7761.72,0.6245
1529452800.0,2018-06-20,XRPBTC,8.069e-05,8.231e-05,7.918e-05,8.179e-05,40606.91,3.334
1529366400.0,2018-06-19,XRPBTC,8.118e-05,8.134e-05,8.045e-05,8.069e-05,3639.99,0.2935
1529280000.0,2018-06-18,XRPBTC,8.081e-05,8.337e-05,7.928e-05,8.118e-05,62522.14,5.04
1529193600.0,2018-06-17,XRPBTC,8.203e-05,8.242e-05,8.081e-05,8.081e-05,5045.91,0.4099
1529107200.0,2018-06-16,XRPBTC,8.36e-05,8.382e-05,8.161e-05,8.203e-05,4571.95,0.379
1529020800.0,2018-06-15,XRPBTC,8.254e-05,8.426e-05,8.254e-05,8.36e-05,6340.15,0.5294
1528934400.0,2018-06-14,XRPBTC,8.3e-05,8.679e-05,8.141e-05,8.254e-05,13912.16,1.168
1528848000.0,2018-06-13,XRPBTC,8.561e-05,8.732e-05,8.121e-05,8.3e-05,65022.32,5.356
1528761600.0,2018-06-12,XRPBTC,8.548e-05,8.763e-05,8.279e-05,8.561e-05,25377.53,2.205
1528675200.0,2018-06-11,XRPBTC,8.777e-05,8.777e-05,8.395e-05,8.548e-05,12370.36,1.058
1528588800.0,2018-06-10,XRPBTC,8.697e-05,8.887e-05,8.337e-05,8.777e-05,45122.49,3.926
1528502400.0,2018-06-09,XRPBTC,8.7e-05,8.884e-05,8.697e-05,8.697e-05,20996.77,1.862
1528416000.0,2018-06-08,XRPBTC,8.827e-05,8.884e-05,8.503e-05,8.7e-05,8287.1,0.722
1528329600.0,2018-06-07,XRPBTC,8.884e-05,8.884e-05,8.744e-05,8.827e-05,5337.35,0.4699
1528243200.0,2018-06-06,XRPBTC,8.896e-05,8.896e-05,8.74e-05,8.884e-05,6540.07,0.5748
1528156800.0,2018-06-05,XRPBTC,8.85e-05,8.933e-05,8.622e-05,8.896e-05,14705.26,1.292
1528070400.0,2018-06-04,XRPBTC,8.8e-05,9.099e-05,8.427e-05,8.85e-05,63149.07,5.698
1527984000.0,2018-06-03,XRPBTC,8.449e-05,8.8e-05,8.196e-05,8.8e-05,28326.64,2.4
1527897600.0,2018-06-02,XRPBTC,8.051e-05,8.45e-05,8.051e-05,8.449e-05,90399.68,7.525
1527811200.0,2018-06-01,XRPBTC,8.214e-05,8.235e-05,8.022e-05,8.051e-05,25448.63,2.058
1527724800.0,2018-05-31,XRPBTC,8.123e-05,8.283e-05,8.023e-05,8.214e-05,12304.1,0.9934
1527638400.0,2018-05-30,XRPBTC,8.112e-05,8.28e-05,7.879e-05,8.123e-05,19734.09,1.618
1527552000.0,2018-05-29,XRPBTC,7.8e-05,8.145e-05,7.71e-05,8.112e-05,23271.61,1.851
1527465600.0,2018-05-28,XRPBTC,8.152e-05,8.262e-05,7.8e-05,7.8e-05,83762.28,6.663
1527379200.0,2018-05-27,XRPBTC,8.146e-05,8.3e-05,8.01e-05,8.152e-05,3222.75,0.2618
1527292800.0,2018-05-26,XRPBTC,8.111e-05,8.278e-05,8.002e-05,8.146e-05,14645.84,1.191
1527206400.0,2018-05-25,XRPBTC,8.325e-05,8.325e-05,8.053e-05,8.111e-05,10535.86,0.8611
1527120000.0,2018-05-24,XRPBTC,7.827e-05,8.346e-05,7.826e-05,8.325e-05,61052.0,4.938
1527033600.0,2018-05-23,XRPBTC,8.012e-05,8.079e-05,7.72e-05,7.827e-05,19996.08,1.587
1526947200.0,2018-05-22,XRPBTC,8.012e-05,8.149e-05,8.012e-05,8.012e-05,14905.58,1.197
1526860800.0,2018-05-21,XRPBTC,8.164e-05,8.276e-05,8.012e-05,8.012e-05,25325.9,2.058
1526774400.0,2018-05-20,XRPBTC,8.152e-05,8.395e-05,8.152e-05,8.164e-05,12740.11,1.048
1526688000.0,2018-05-19,XRPBTC,8.053e-05,8.375e-05,8.053e-05,8.152e-05,18126.48,1.492
1526601600.0,2018-05-18,XRPBTC,8.151e-05,8.359e-05,8.032e-05,8.053e-05,16544.72,1.368
1526515200.0,2018-05-17,XRPBTC,8.432e-05,8.478e-05,8.059e-05,8.151e-05,37905.08,3.15
1526428800.0,2018-05-16,XRPBTC,8.106e-05,8.432e-05,8.104e-05,8.432e-05,43194.78,3.548
1526342400.0,2018-05-15,XRPBTC,8.333e-05,8.548e-05,8.106e-05,8.106e-05,29600.31,2.462
1526256000.0,2018-05-14,XRPBTC,8.496e-05,8.591e-05,8.218e-05,8.333e-05,52308.75,4.412
1526169600.0,2018-05-13,XRPBTC,8.24e-05,8.5e-05,7.604e-05,8.496e-05,22100.75,1.766
1526083200.0,2018-05-12,XRPBTC,8.141e-05,8.307e-05,7.546e-05,8.24e-05,10097.38,0.8164
1525996800.0,2018-05-11,XRPBTC,8.35e-05,8.539e-05,7.6e-05,8.141e-05,48524.46,3.88
1525910400.0,2018-05-10,XRPBTC,8.55e-05,8.688e-05,8.35e-05,8.35e-05,8753.65,0.7457
1525824000.0,2018-05-09,XRPBTC,8.747e-05,8.793e-05,8.418e-05,8.55e-05,40214.26,3.447
1525737600.0,2018-05-08,XRPBTC,8.854e-05,8.9e-05,8.732e-05,8.747e-05,12372.93,1.094
1525651200.0,2018-05-07,XRPBTC,8.9e-05,8.9e-05,8.71e-05,8.854e-05,65218.47,5.727
1525564800.0,2018-05-06,XRPBTC,9.12e-05,9.202e-05,8.816e-05,8.9e-05,125645.07,11.3
1525478400.0,2018-05-05,XRPBTC,9.08e-05,9.263e-05,8.933e-05,9.12e-05,93348.8,8.408
1525392000.0,2018-05-04,XRPBTC,8.9e-05,9.49e-05,8.9e-05,9.08e-05,90079.57,8.262
1525305600.0,2018-05-03,XRPBTC,9.386e-05,9.386e-05,8.9e-05,8.9e-05,29173.12,2.661
1525219200.0,2018-05-02,XRPBTC,9.105e-05,9.424e-05,9.105e-05,9.386e-05,86818.39,8.056
1525132800.0,2018-05-01,XRPBTC,8.995e-05,9.297e-05,8.8e-05,9.105e-05,107195.88,9.637
1525046400.0,2018-04-30,XRPBTC,9.16e-05,9.307e-05,8.995e-05,8.995e-05,77365.43,6.998
1524960000.0,2018-04-29,XRPBTC,9.211e-05,9.594e-05,8.968e-05,9.16e-05,88886.38,8.267
1524873600.0,2018-04-28,XRPBTC,9.164e-05,9.323e-05,8.955e-05,9.211e-05,101322.81,9.355
1524787200.0,2018-04-27,XRPBTC,9.234e-05,9.234e-05,9.009e-05,9.164e-05,21688.83,1.976
1524700800.0,2018-04-26,XRPBTC,9.1e-05,9.447e-05,8.847e-05,9.234e-05,18399.62,1.666
1524614400.0,2018-04-25,XRPBTC,9.565e-05,9.565e-05,8.612e-05,9.1e-05,64944.04,5.916
1524528000.0,2018-04-24,XRPBTC,9.8e-05,0.0001013,9.565e-05,9.565e-05,55816.84,5.424
1524441600.0,2018-04-23,XRPBTC,9.747e-05,9.983e-05,9.535e-05,9.8e-05,250034.62,24.05
1524355200.0,2018-04-22,XRPBTC,9.775e-05,0.000101,9.531e-05,9.747e-05,62753.48,6.223
1524268800.0,2018-04-21,XRPBTC,0.0001047,0.0001047,9.3e-05,9.775e-05,88009.08,8.69
1524182400.0,2018-04-20,XRPBTC,9.328e-05,0.00011,9.328e-05,0.0001047,142698.37,14.55
1524096000.0,2018-04-19,XRPBTC,8.742e-05,9.425e-05,8.561e-05,9.328e-05,99934.14,9.044
1524009600.0,2018-04-18,XRPBTC,8.333e-05,8.85e-05,8.217e-05,8.742e-05,10589.0,0.8901
1523923200.0,2018-04-17,XRPBTC,8.15e-05,8.399e-05,8.118e-05,8.333e-05,43793.88,3.609
1523836800.0,2018-04-16,XRPBTC,8.296e-05,8.308e-05,8.003e-05,8.15e-05,15869.96,1.299
1523750400.0,2018-04-15,XRPBTC,7.927e-05,8.357e-05,7.927e-05,8.296e-05,34649.15,2.76
1523664000.0,2018-04-14,XRPBTC,8.214e-05,8.264e-05,7.727e-05,7.927e-05,13248.03,1.065
1523577600.0,2018-04-13,XRPBTC,8.1e-05,8.682e-05,7.9e-05,8.214e-05,116676.64,9.615
1523491200.0,2018-04-12,XRPBTC,7.873e-05,8.4e-05,7.101e-05,8.1e-05,143918.11,11.17
1523404800.0,2018-04-11,XRPBTC,7.115e-05,7.9e-05,7.07e-05,7.873e-05,18188.4,1.345
1523318400.0,2018-04-10,XRPBTC,7.043e-05,7.199e-05,7.006e-05,7.115e-05,32477.38,2.323
1523232000.0,2018-04-09,XRPBTC,6.97e-05,7.179e-05,6.961e-05,7.043e-05,30524.59,2.172
1523145600.0,2018-04-08,XRPBTC,7.046e-05,7.129e-05,6.854e-05,6.97e-05,10924.31,0.7657
1523059200.0,2018-04-07,XRPBTC,7.062e-05,7.19e-05,7.0e-05,7.046e-05,31672.17,2.236
1522972800.0,2018-04-06,XRPBTC,7.141e-05,7.249e-05,7.061e-05,7.062e-05,125623.57,8.875
1522886400.0,2018-04-05,XRPBTC,7.252e-05,7.276e-05,7.107e-05,7.141e-05,69622.7,5.014
1522800000.0,2018-04-04,XRPBTC,7.327e-05,7.46e-05,7.061e-05,7.252e-05,74112.77,5.386
1522713600.0,2018-04-03,XRPBTC,6.944e-05,7.446e-05,6.92e-05,7.327e-05,81314.4,5.768
1522627200.0,2018-04-02,XRPBTC,7.052e-05,7.075e-05,6.901e-05,6.944e-05,90491.95,6.298
1522540800.0,2018-04-01,XRPBTC,7.231e-05,7.236e-05,7.052e-05,7.052e-05,48682.88,3.493
1522454400.0,2018-03-31,XRPBTC,7.08e-05,7.349e-05,7.051e-05,7.231e-05,14929.89,1.075
1522368000.0,2018-03-30,XRPBTC,7.04e-05,7.245e-05,7.022e-05,7.08e-05,29244.5,2.068
1522281600.0,2018-03-29,XRPBTC,7.149e-05,7.286e-05,7.011e-05,7.04e-05,47628.85,3.419
1522195200.0,2018-03-28,XRPBTC,7.215e-05,7.378e-05,7.116e-05,7.149e-05,22395.38,1.624
1522108800.0,2018-03-27,XRPBTC,7.282e-05,7.378e-05,7.01e-05,7.215e-05,72004.85,5.206
1522022400.0,2018-03-26,XRPBTC,7.437e-05,7.529e-05,7.226e-05,7.282e-05,58389.39,4.299
1521936000.0,2018-03-25,XRPBTC,7.264e-05,7.572e-05,7.264e-05,7.437e-05,20209.99,1.5
1521849600.0,2018-03-24,XRPBTC,7.2e-05,7.491e-05,7.2e-05,7.264e-05,62667.69,4.57
1521763200.0,2018-03-23,XRPBTC,7.512e-05,7.512e-05,7.2e-05,7.2e-05,16795.23,1.242
1521676800.0,2018-03-22,XRPBTC,7.674e-05,7.77e-05,7.379e-05,7.512e-05,24479.21,1.846
1521590400.0,2018-03-21,XRPBTC,7.847e-05,7.849e-05,7.523e-05,7.674e-05,19507.21,1.501
1521504000.0,2018-03-20,XRPBTC,8.346e-05,8.346e-05,7.847e-05,7.847e-05,26946.68,2.168
1521417600.0,2018-03-19,XRPBTC,7.917e-05,8.346e-05,7.713e-05,8.346e-05,21862.82,1.751
1521331200.0,2018-03-18,XRPBTC,8.042e-05,8.179e-05,7.39e-05,7.917e-05,86610.22,6.706
1521244800.0,2018-03-17,XRPBTC,8.218e-05,8.346e-05,7.901e-05,8.042e-05,15756.46,1.273
1521158400.0,2018-03-16,XRPBTC,8.238e-05,8.762e-05,8.101e-05,8.218e-05,36143.57,3.009
1521072000.0,2018-03-15,XRPBTC,8.365e-05,8.7e-05,8.1e-05,8.238e-05,61300.49,5.075
1520985600.0,2018-03-14,XRPBTC,8.5e-05,8.659e-05,8.268e-05,8.365e-05,49220.26,4.154
1520899200.0,2018-03-13,XRPBTC,8.663e-05,8.663e-05,8.351e-05,8.5e-05,37876.81,3.212
1520812800.0,2018-03-12,XRPBTC,8.52e-05,8.712e-05,8.31e-05,8.663e-05,31578.36,2.692
1520726400.0,2018-03-11,XRPBTC,8.799e-05,8.959e-05,8.47e-05,8.52e-05,53702.89,4.71
1520640000.0,2018-03-10,XRPBTC,8.869e-05,8.959e-05,8.683e-05,8.799e-05,55384.39,4.873
1520553600.0,2018-03-09,XRPBTC,8.68e-05,9.361e-05,8.541e-05,8.869e-05,78141.61,6.9
1520467200.0,2018-03-08,XRPBTC,8.659e-05,8.792e-05,8.52e-05,8.68e-05,66993.34,5.806
1520380800.0,2018-03-07,XRPBTC,8.479e-05,8.659e-05,8.308e-05,8.659e-05,119742.49,10.11
1520294400.0,2018-03-06,XRPBTC,8.152e-05,8.817e-05,8.152e-05,8.479e-05,69580.77,5.901
1520208000.0,2018-03-05,XRPBTC,8.7e-05,9.498e-05,8.14e-05,8.152e-05,519440.98,47.55
1520121600.0,2018-03-04,XRPBTC,7.754e-05,9.17e-05,7.754e-05,8.7e-05,284224.07,24.69
1520035200.0,2018-03-03,XRPBTC,8.206e-05,8.269e-05,7.609e-05,7.754e-05,110466.95,8.702
1519948800.0,2018-03-02,XRPBTC,8.414e-05,8.414e-05,8.063e-05,8.206e-05,75403.3,6.154
1519862400.0,2018-03-01,XRPBTC,8.476e-05,8.825e-05,8.24e-05,8.414e-05,72332.6,6.115
1519776000.0,2018-02-28,XRPBTC,8.6e-05,8.871e-05,8.422e-05,8.476e-05,53656.58,4.61
1519689600.0,2018-02-27,XRPBTC,9.066e-05,9.249e-05,8.6e-05,8.6e-05,56784.44,5.098
1519603200.0,2018-02-26,XRPBTC,9.548e-05,9.548e-05,9.0e-05,9.066e-05,41854.98,3.854
1519516800.0,2018-02-25,XRPBTC,9.25e-05,9.573e-05,9.146e-05,9.548e-05,43126.96,4.047
1519430400.0,2018-02-24,XRPBTC,9.25e-05,9.498e-05,9.008e-05,9.25e-05,30650.65,2.816
1519344000.0,2018-02-23,XRPBTC,9.045e-05,9.575e-05,8.854e-05,9.25e-05,77286.83,7.115
1519257600.0,2018-02-22,XRPBTC,9.254e-05,9.257e-05,8.805e-05,9.045e-05,72717.73,6.654
1519171200.0,2018-02-21,XRPBTC,9.087e-05,9.327e-05,8.825e-05,9.254e-05,91595.31,8.405
