Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume BTC
1526774400.0,2018-05-20,BCHBTC,0.1421,0.1501,0.1421,0.15,0.8787,0.1315
1526688000.0,2018-05-19,BCHBTC,0.1432,0.1501,0.1406,0.1421,11.25,1.621
1526601600.0,2018-05-18,BCHBTC,0.1495,0.15,0.1432,0.1432,13.88,2.026
1526515200.0,2018-05-17,BCHBTC,0.1528,0.157,0.1477,0.1495,7.344,1.114
1526428800.0,2018-05-16,BCHBTC,0.1563,0.168,0.1516,0.1528,21.55,3.363
1526342400.0,2018-05-15,BCHBTC,0.164,0.176,0.156,0.1563,21.46,3.462
1526256000.0,2018-05-14,BCHBTC,0.1705,0.176,0.162,0.164,16.19,2.748
1526169600.0,2018-05-13,BCHBTC,0.166,0.1705,0.166,0.1705,4.047,0.6874
1526083200.0,2018-05-12,BCHBTC,0.155,0.1769,0.155,0.166,11.57,1.987
1525996800.0,2018-05-11,BCHBTC,0.17,0.179,0.155,0.155,7.969,1.308
1525910400.0,2018-05-10,BCHBTC,0.175,0.1798,0.17,0.17,5.828,1.02
1525824000.0,2018-05-09,BCHBTC,0.179,0.179,0.1602,0.175,20.01,3.423
1525737600.0,2018-05-08,BCHBTC,0.179,0.179,0.1695,0.179,19.68,3.416
1525651200.0,2018-05-07,BCHBTC,0.1836,0.1844,0.17,0.179,33.03,5.91
1525564800.0,2018-05-06,BCHBTC,0.175,0.1844,0.1732,0.1836,26.54,4.731
1525478400.0,2018-05-05,BCHBTC,0.1525,0.175,0.1525,0.175,35.32,5.837
1525392000.0,2018-05-04,BCHBTC,0.151,0.1625,0.151,0.1525,0.03447,0.005584
1525305600.0,2018-05-03,BCHBTC,0.1542,0.1685,0.1456,0.151,37.44,5.928
1525219200.0,2018-05-02,BCHBTC,0.1475,0.1603,0.1429,0.1542,69.32,10.85
1525132800.0,2018-05-01,BCHBTC,0.145,0.1475,0.1387,0.1475,12.84,1.835
1525046400.0,2018-04-30,BCHBTC,0.1511,0.1576,0.145,0.145,5.817,0.8598
1524960000.0,2018-04-29,BCHBTC,0.1567,0.1577,0.1483,0.1511,20.07,3.018
1524873600.0,2018-04-28,BCHBTC,0.1567,0.1567,0.1567,0.1567,4.193,0.6571
1524787200.0,2018-04-27,BCHBTC,0.1476,0.1567,0.1476,0.1567,1.21,0.1806
1524700800.0,2018-04-26,BCHBTC,0.1434,0.158,0.1434,0.1476,64.3,9.676
1524614400.0,2018-04-25,BCHBTC,0.1549,0.1549,0.1332,0.1434,65.03,9.25
1524528000.0,2018-04-24,BCHBTC,0.1626,0.1697,0.1402,0.1549,62.76,9.88
1524441600.0,2018-04-23,BCHBTC,0.1311,0.1626,0.1311,0.1626,200.67,31.73
1524355200.0,2018-04-22,BCHBTC,0.1251,0.1342,0.1251,0.1311,0.3919,0.05221
1524268800.0,2018-04-21,BCHBTC,0.13,0.1368,0.1157,0.1251,21.15,2.782
1524182400.0,2018-04-20,BCHBTC,0.114,0.131,0.114,0.13,25.42,3.223
1524096000.0,2018-04-19,BCHBTC,0.112,0.12,0.1065,0.114,24.13,2.765
1524009600.0,2018-04-18,BCHBTC,0.09346,0.112,0.09346,0.112,21.47,2.251
1523923200.0,2018-04-17,BCHBTC,0.09119,0.09346,0.09119,0.09346,0.1352,0.01264
1523836800.0,2018-04-16,BCHBTC,0.09019,0.0946,0.09019,0.09119,0.579,0.05475
1523750400.0,2018-04-15,BCHBTC,0.092,0.093,0.09019,0.09019,7.348,0.6722
1523664000.0,2018-04-14,BCHBTC,0.094,0.09986,0.09125,0.092,3.226,0.2972
1523577600.0,2018-04-13,BCHBTC,0.09005,0.095,0.09005,0.094,5.883,0.5529
1523491200.0,2018-04-12,BCHBTC,0.09084,0.09997,0.09005,0.09005,15.0,1.382
1523404800.0,2018-04-11,BCHBTC,0.095,0.09713,0.09024,0.09084,2.759,0.252
1523318400.0,2018-04-10,BCHBTC,0.09059,0.09995,0.09016,0.095,3.195,0.3075
1523232000.0,2018-04-09,BCHBTC,0.09496,0.095,0.09005,0.09059,9.781,0.8845
1523145600.0,2018-04-08,BCHBTC,0.09,0.095,0.09,0.09496,2.267,0.2093
1523059200.0,2018-04-07,BCHBTC,0.092,0.09796,0.09,0.09,15.83,1.511
1522972800.0,2018-04-06,BCHBTC,0.0911,0.09994,0.0911,0.092,1.234,0.1138
1522886400.0,2018-04-05,BCHBTC,0.09336,0.09336,0.09109,0.0911,0.6406,0.05835
1522800000.0,2018-04-04,BCHBTC,0.09345,0.09995,0.09321,0.09336,0.9449,0.09069
1522713600.0,2018-04-03,BCHBTC,0.09385,0.09993,0.09321,0.09345,22.87,2.146
1522627200.0,2018-04-02,BCHBTC,0.0937,0.09997,0.0937,0.09385,2.913,0.2831
1522540800.0,2018-04-01,BCHBTC,0.096,0.09999,0.0937,0.0937,6.545,0.6229
1522454400.0,2018-03-31,BCHBTC,0.09774,0.09774,0.096,0.096,0.2507,0.02415
1522368000.0,2018-03-30,BCHBTC,0.1023,0.1075,0.09513,0.09774,17.68,1.858
1522281600.0,2018-03-29,BCHBTC,0.1073,0.114,0.09928,0.1023,19.42,2.054
1522195200.0,2018-03-28,BCHBTC,0.1115,0.1115,0.1073,0.1073,2.792,0.304
1522108800.0,2018-03-27,BCHBTC,0.112,0.1155,0.1115,0.1115,3.604,0.4069
1522022400.0,2018-03-26,BCHBTC,0.112,0.112,0.112,0.112,0.04953,0.005548
1521936000.0,2018-03-25,BCHBTC,0.115,0.115,0.112,0.112,1.793,0.201
1521849600.0,2018-03-24,BCHBTC,0.1171,0.1171,0.112,0.115,1.512,0.1726
1521763200.0,2018-03-23,BCHBTC,0.1147,0.1171,0.1145,0.1171,1.636,0.1879
1521676800.0,2018-03-22,BCHBTC,0.1123,0.1171,0.1123,0.1147,2.284,0.2633
1521590400.0,2018-03-21,BCHBTC,0.1163,0.1171,0.1123,0.1123,3.308,0.3795
1521504000.0,2018-03-20,BCHBTC,0.112,0.12,0.112,0.1163,5.492,0.6427
1521417600.0,2018-03-19,BCHBTC,0.112,0.1157,0.112,0.112,7.452,0.8354
1521331200.0,2018-03-18,BCHBTC,0.12,0.1235,0.112,0.112,10.41,1.225
1521244800.0,2018-03-17,BCHBTC,0.1157,0.1239,0.1145,0.12,5.162,0.6269
1521158400.0,2018-03-16,BCHBTC,0.113,0.1232,0.1106,0.1157,6.909,0.801
1521072000.0,2018-03-15,BCHBTC,0.1139,0.1139,0.111,0.113,30.26,3.436
1520985600.0,2018-03-14,BCHBTC,0.1141,0.1179,0.1127,0.1139,8.652,0.9843
1520899200.0,2018-03-13,BCHBTC,0.113,0.123,0.1113,0.1141,5.877,0.6758
1520812800.0,2018-03-12,BCHBTC,0.1142,0.123,0.113,0.113,13.39,1.604
1520726400.0,2018-03-11,BCHBTC,0.1134,0.121,0.1134,0.1142,21.61,2.53
1520640000.0,2018-03-10,BCHBTC,0.113,0.1155,0.111,0.1134,5.301,0.6058
1520553600.0,2018-03-09,BCHBTC,0.112,0.113,0.109,0.113,13.73,1.522
1520467200.0,2018-03-08,BCHBTC,0.1096,0.1126,0.1077,0.112,22.99,2.538
1520380800.0,2018-03-07,BCHBTC,0.1102,0.113,0.1088,0.1096,15.11,1.666
1520294400.0,2018-03-06,BCHBTC,0.11,0.113,0.1089,0.1102,7.705,0.8559
1520208000.0,2018-03-05,BCHBTC,0.1144,0.1145,0.11,0.11,8.021,0.8887
1520121600.0,2018-03-04,BCHBTC,0.1149,0.1149,0.11,0.1144,3.135,0.3454
1520035200.0,2018-03-03,BCHBTC,0.1145,0.1149,0.11,0.1149,5.127,0.5791
1519948800.0,2018-03-02,BCHBTC,0.118,0.118,0.1134,0.1145,8.835,1.023
1519862400.0,2018-03-01,BCHBTC,0.114,0.123,0.1134,0.118,21.61,2.531
1519776000.0,2018-02-28,BCHBTC,0.1197,0.1197,0.1134,0.114,3.632,0.4156
1519689600.0,2018-02-27,BCHBTC,0.12,0.123,0.115,0.1197,17.45,2.071
1519603200.0,2018-02-26,BCHBTC,0.1232,0.1232,0.12,0.12,9.105,1.112
1519516800.0,2018-02-25,BCHBTC,0.12,0.1232,0.12,0.1232,1.318,0.1611
1519430400.0,2018-02-24,BCHBTC,0.1208,0.1295,0.12,0.12,9.116,1.107
1519344000.0,2018-02-23,BCHBTC,0.122,0.1298,0.12,0.1208,1.945,0.2381
1519257600.0,2018-02-22,BCHBTC,0.125,0.13,0.12,0.122,5.55,0.6873
1519171200.0,2018-02-21,BCHBTC,0.125,0.1303,0.1211,0.125,9.658,1.205
1519084800.0,2018-02-20,BCHBTC,0.1377,0.1419,0.125,0.125,34.04,4.383
1518998400.0,2018-02-19,BCHBTC,0.1377,0.142,0.1377,0.1377,11.85,1.635
1518912000.0,2018-02-18,BCHBTC,0.1377,0.15,0.1377,0.1377,13.42,1.917
1518825600.0,2018-02-17,BCHBTC,0.1455,0.1528,0.1373,0.1377,17.85,2.587
1518739200.0,2018-02-16,BCHBTC,0.1339,0.1533,0.1339,0.1455,39.33,5.877
1518652800.0,2018-02-15,BCHBTC,0.1426,0.1426,0.1337,0.1339,19.72,2.684
1518566400.0,2018-02-14,BCHBTC,0.1409,0.1479,0.1409,0.1426,17.76,2.569
1518480000.0,2018-02-13,BCHBTC,0.1435,0.146,0.1409,0.1409,3.125,0.4461
1518393600.0,2018-02-12,BCHBTC,0.1478,0.152,0.1435,0.1435,19.6,2.844
1518307200.0,2018-02-11,BCHBTC,0.1417,0.1559,0.1417,0.1478,16.99,2.526
1518220800.0,2018-02-10,BCHBTC,0.1584,0.1584,0.1409,0.1417,44.67,6.606
1518134400.0,2018-02-09,BCHBTC,0.157,0.1643,0.1469,0.1584,63.33,9.787
1518048000.0,2018-02-08,BCHBTC,0.1209,0.1685,0.1208,0.157,50.08,7.474
1517961600.0,2018-02-07,BCHBTC,0.125,0.1289,0.1208,0.1209,36.71,4.444
1517875200.0,2018-02-06,BCHBTC,0.1206,0.1349,0.1206,0.125,14.52,1.842
1517788800.0,2018-02-05,BCHBTC,0.134,0.145,0.1201,0.1206,9.761,1.277
1517702400.0,2018-02-04,BCHBTC,0.1308,0.15,0.1308,0.134,1.324,0.184
1517616000.0,2018-02-03,BCHBTC,0.1291,0.1308,0.1233,0.1308,4.868,0.6082
1517529600.0,2018-02-02,BCHBTC,0.137,0.1422,0.12,0.1291,69.5,8.97
1517443200.0,2018-02-01,BCHBTC,0.1441,0.15,0.1367,0.137,30.35,4.301
1517356800.0,2018-01-31,BCHBTC,0.1514,0.1514,0.1434,0.1441,30.34,4.404
1517270400.0,2018-01-30,BCHBTC,0.1467,0.1514,0.1445,0.1514,20.96,3.104
1517184000.0,2018-01-29,BCHBTC,0.149,0.1525,0.145,0.1467,3.548,0.5235
1517097600.0,2018-01-28,BCHBTC,0.146,0.149,0.1406,0.149,8.079,1.168
1517011200.0,2018-01-27,BCHBTC,0.1434,0.146,0.14,0.146,1.37,0.1938
1516924800.0,2018-01-26,BCHBTC,0.1496,0.1496,0.1402,0.1434,7.47,1.082
1516838400.0,2018-01-25,BCHBTC,0.1456,0.1525,0.1456,0.1496,9.534,1.418
1516752000.0,2018-01-24,BCHBTC,0.1529,0.1529,0.1454,0.1456,20.47,3.069
1516665600.0,2018-01-23,BCHBTC,0.15,0.153,0.1473,0.1529,11.5,1.73
1516579200.0,2018-01-22,BCHBTC,0.151,0.1585,0.1473,0.15,21.18,3.237
1516492800.0,2018-01-21,BCHBTC,0.16,0.16,0.15,0.151,18.05,2.793
1516406400.0,2018-01-20,BCHBTC,0.1528,0.169,0.1452,0.16,33.1,5.098
1516320000.0,2018-01-19,BCHBTC,0.153,0.1628,0.1528,0.1528,8.116,1.275
1516233600.0,2018-01-18,BCHBTC,0.1503,0.172,0.1503,0.153,40.31,6.324
1516147200.0,2018-01-17,BCHBTC,0.1569,0.17,0.1432,0.1503,42.07,6.636
1516060800.0,2018-01-16,BCHBTC,0.18,0.18,0.1395,0.1569,150.05,24.24
1515974400.0,2018-01-15,BCHBTC,0.1851,0.187,0.1701,0.18,62.14,11.11
1515888000.0,2018-01-14,BCHBTC,0.1945,0.1945,0.1846,0.1851,44.24,8.292
1515801600.0,2018-01-13,BCHBTC,0.192,0.1959,0.183,0.1945,30.01,5.609
1515715200.0,2018-01-12,BCHBTC,0.184,0.192,0.1807,0.192,25.76,4.745
1515628800.0,2018-01-11,BCHBTC,0.203,0.203,0.1751,0.184,168.6,30.95
1515542400.0,2018-01-10,BCHBTC,0.1586,0.21,0.1586,0.203,205.56,38.39
1515456000.0,2018-01-09,BCHBTC,0.157,0.1686,0.157,0.1586,48.32,7.807
1515369600.0,2018-01-08,BCHBTC,0.153,0.162,0.15,0.157,47.34,7.466
1515283200.0,2018-01-07,BCHBTC,0.1461,0.1687,0.1461,0.153,20.49,3.264
1515196800.0,2018-01-06,BCHBTC,0.1367,0.161,0.1333,0.1461,80.5,11.72
1515110400.0,2018-01-05,BCHBTC,0.155,0.16,0.1362,0.1367,145.09,21.84
1515024000.0,2018-01-04,BCHBTC,0.1685,0.17,0.155,0.155,116.68,18.85
1514937600.0,2018-01-03,BCHBTC,0.1701,0.183,0.168,0.1685,114.66,19.77
1514851200.0,2018-01-02,BCHBTC,0.17,0.1945,0.169,0.1701,114.92,20.09
1514764800.0,2018-01-01,BCHBTC,0.17,0.18,0.17,0.17,39.32,6.854
1514678400.0,2017-12-31,BCHBTC,0.1782,0.181,0.1688,0.17,47.14,8.233
1514592000.0,2017-12-30,BCHBTC,0.1725,0.189,0.1645,0.1782,61.27,10.58
1514505600.0,2017-12-29,BCHBTC,0.174,0.195,0.161,0.1725,160.94,27.69
1514419200.0,2017-12-28,BCHBTC,0.178,0.185,0.171,0.174,83.95,14.84
1514332800.0,2017-12-27,BCHBTC,0.18,0.1869,0.1704,0.178,87.66,15.62
1514246400.0,2017-12-26,BCHBTC,0.1976,0.2,0.175,0.18,93.86,17.5
1514160000.0,2017-12-25,BCHBTC,0.2074,0.2074,0.1955,0.1976,46.16,9.204
1514073600.0,2017-12-24,BCHBTC,0.2018,0.21,0.191,0.2074,63.4,12.75
1513987200.0,2017-12-23,BCHBTC,0.18,0.213,0.18,0.2018,166.8,32.77
1513900800.0,2017-12-22,BCHBTC,0.2015,0.206,0.1604,0.18,375.63,69.85
1513814400.0,2017-12-21,BCHBTC,0.226,0.23,0.192,0.2015,475.93,99.92
1513728000.0,2017-12-20,BCHBTC,0.172,0.269,0.172,0.226,1907.36,415.99
1513641600.0,2017-12-19,BCHBTC,0.1154,0.27,0.11,0.172,990.69,152.54
1513555200.0,2017-12-18,BCHBTC,0.0981,0.125,0.095,0.1154,188.54,20.45
1513468800.0,2017-12-17,BCHBTC,0.0917,0.101,0.0917,0.0981,47.51,4.536
1513382400.0,2017-12-16,BCHBTC,0.1002,0.11,0.0917,0.0917,53.49,5.265
1513296000.0,2017-12-15,BCHBTC,0.12,0.12,0.09,0.1002,222.07,22.06
1513209600.0,2017-12-14,BCHBTC,0.09919,0.129,0.097,0.12,425.79,48.48
1513123200.0,2017-12-13,BCHBTC,0.0993,0.1,0.09093,0.09919,126.66,12.1
1513036800.0,2017-12-12,BCHBTC,0.08357,0.09958,0.08298,0.0993,350.83,31.73
1512950400.0,2017-12-11,BCHBTC,0.0855,0.09257,0.0809,0.08357,81.15,7.133
1512864000.0,2017-12-10,BCHBTC,0.09202,0.1,0.082,0.0855,166.08,15.36
1512777600.0,2017-12-09,BCHBTC,0.08818,0.101,0.08306,0.09202,74.32,7.013
1512691200.0,2017-12-08,BCHBTC,0.07311,0.115,0.06564,0.08818,411.85,36.03
1512604800.0,2017-12-07,BCHBTC,0.09401,0.101,0.07311,0.07311,209.58,18.4
1512518400.0,2017-12-06,BCHBTC,0.122,0.122,0.094,0.09401,246.32,26.48
1512432000.0,2017-12-05,BCHBTC,0.1311,0.135,0.122,0.122,93.52,11.92
1512345600.0,2017-12-04,BCHBTC,0.1301,0.1395,0.13,0.1311,30.21,3.985
1512259200.0,2017-12-03,BCHBTC,0.126,0.1495,0.126,0.1301,95.82,13.1
1512172800.0,2017-12-02,BCHBTC,0.1279,0.138,0.126,0.126,34.68,4.455
1512086400.0,2017-12-01,BCHBTC,0.1214,0.14,0.1214,0.1279,26.47,3.528
1512000000.0,2017-11-30,BCHBTC,0.1352,0.1399,0.1214,0.1214,70.74,9.452
1511913600.0,2017-11-29,BCHBTC,0.1475,0.1625,0.1333,0.1352,280.06,40.44
1511827200.0,2017-11-28,BCHBTC,0.1638,0.1744,0.1415,0.1475,120.02,19.11
1511740800.0,2017-11-27,BCHBTC,0.195,0.195,0.1626,0.1638,46.1,7.865
1511654400.0,2017-11-26,BCHBTC,0.1849,0.196,0.1696,0.195,68.63,12.16
1511568000.0,2017-11-25,BCHBTC,0.191,0.205,0.175,0.1849,83.05,15.3
1511481600.0,2017-11-24,BCHBTC,0.207,0.2274,0.175,0.191,194.82,39.98
1511395200.0,2017-11-23,BCHBTC,0.1688,0.207,0.157,0.207,246.85,46.37
1511308800.0,2017-11-22,BCHBTC,0.1412,0.1688,0.1364,0.1688,52.6,7.735
1511222400.0,2017-11-21,BCHBTC,0.151,0.1599,0.1412,0.1412,22.43,3.294
1511136000.0,2017-11-20,BCHBTC,0.143,0.153,0.143,0.151,50.12,7.232
1511049600.0,2017-11-19,BCHBTC,0.1595,0.166,0.143,0.143,49.66,7.442
1510963200.0,2017-11-18,BCHBTC,0.145,0.184,0.1429,0.1595,219.93,37.54
1510876800.0,2017-11-17,BCHBTC,0.107,0.17,0.107,0.145,261.64,37.98
1510790400.0,2017-11-16,BCHBTC,0.164,0.169,0.107,0.107,358.01,51.12
1510704000.0,2017-11-15,BCHBTC,0.1901,0.203,0.16,0.164,147.16,26.29
1510617600.0,2017-11-14,BCHBTC,0.215,0.215,0.176,0.1901,201.73,39.87
1510531200.0,2017-11-13,BCHBTC,0.22,0.26,0.14,0.215,418.01,78.07
1510444800.0,2017-11-12,BCHBTC,0.226,0.52,0.16,0.22,1573.5,477.26
1510358400.0,2017-11-11,BCHBTC,0.153,0.28,0.134,0.226,862.9,151.76
1510272000.0,2017-11-10,BCHBTC,0.0956,0.2,0.08865,0.153,999.18,131.07
1510185600.0,2017-11-09,BCHBTC,0.07875,0.09562,0.0775,0.0956,98.42,8.741
1510099200.0,2017-11-08,BCHBTC,0.081,0.08928,0.077,0.07875,46.06,3.692
1510012800.0,2017-11-07,BCHBTC,0.089,0.089,0.07882,0.081,0.8921,0.07456
1509926400.0,2017-11-06,BCHBTC,0.0735,0.09378,0.0735,0.089,21.7,1.957
1509840000.0,2017-11-05,BCHBTC,0.08201,0.09,0.0735,0.0735,91.1,7.441
1509753600.0,2017-11-04,BCHBTC,0.088,0.09,0.082,0.08201,43.85,3.713
1509667200.0,2017-11-03,BCHBTC,0.07532,0.11,0.07532,0.088,98.77,9.232
1509580800.0,2017-11-02,BCHBTC,0.0802,0.08497,0.066,0.07532,108.7,8.384
1509494400.0,2017-11-01,BCHBTC,0.06747,0.0868,0.06592,0.0802,192.44,14.25
1509408000.0,2017-10-31,BCHBTC,0.07036,0.07828,0.06733,0.06747,41.62,2.866
1509321600.0,2017-10-30,BCHBTC,0.07,0.0785,0.055,0.07036,97.12,6.877
1509235200.0,2017-10-29,BCHBTC,0.073,0.1,0.01,0.07,379.43,28.16
1509148800.0,2017-10-28,BCHBTC,0.05992,0.073,0.05992,0.073,65.34,4.5
1509062400.0,2017-10-27,BCHBTC,0.05572,0.064,0.05572,0.05992,23.77,1.421
1508976000.0,2017-10-26,BCHBTC,0.05602,0.06,0.05561,0.05572,26.8,1.566
1508889600.0,2017-10-25,BCHBTC,0.0556,0.05998,0.05536,0.05602,47.3,2.764
1508803200.0,2017-10-24,BCHBTC,0.053,0.06197,0.053,0.0556,6.808,0.3788
1508716800.0,2017-10-23,BCHBTC,0.05422,0.05612,0.053,0.053,23.74,1.274
1508630400.0,2017-10-22,BCHBTC,0.0536,0.0595,0.0536,0.05422,41.21,2.35
1508544000.0,2017-10-21,BCHBTC,0.05896,0.05896,0.05098,0.0536,19.59,1.036
1508457600.0,2017-10-20,BCHBTC,0.0562,0.0696,0.05262,0.05896,38.77,2.244
1508371200.0,2017-10-19,BCHBTC,0.062,0.06474,0.05616,0.0562,10.39,0.6016
1508284800.0,2017-10-18,BCHBTC,0.06998,0.079,0.06167,0.062,38.74,2.549
