https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume ETH
1583438400,2020-03-05 20:00:00,ETH/USD,233.74,233.88,230.9,231.66,401394.49,1727.83
1583434800,2020-03-05 19:00:00,ETH/USD,232.85,233.78,231.61,233.74,167193.06,718.95
1583431200,2020-03-05 18:00:00,ETH/USD,233.11,233.62,232.33,232.85,303189.9,1300.89
1583427600,2020-03-05 17:00:00,ETH/USD,233.2,233.93,232.55,233.11,264583.45,1134.14
1583424000,2020-03-05 16:00:00,ETH/USD,231.9,233.95,231.48,233.2,513380.1,2203.44
1583420400,2020-03-05 15:00:00,ETH/USD,230.12,231.91,230.06,231.9,335531.92,1454.16
1583416800,2020-03-05 14:00:00,ETH/USD,232.93,233.56,230.03,230.12,1509893.85,6523.52
1583413200,2020-03-05 13:00:00,ETH/USD,232.67,232.96,231.44,232.93,690825.81,2977.84
1583409600,2020-03-05 12:00:00,ETH/USD,233.1,235.18,232.63,232.67,1299735.06,5560.99
1583406000,2020-03-05 11:00:00,ETH/USD,233.23,234.08,232.52,233.1,945359.81,4052.24
1583402400,2020-03-05 10:00:00,ETH/USD,232.46,234.03,231.41,233.23,2338642.36,10025.01
1583398800,2020-03-05 09:00:00,ETH/USD,229.3,232.54,229.18,232.46,1016676.13,4392.5
1583395200,2020-03-05 08:00:00,ETH/USD,228.62,229.4,228.45,229.3,173135.14,756.4
1583391600,2020-03-05 07:00:00,ETH/USD,229.33,229.54,228.1,228.62,291328.95,1273.81
1583388000,2020-03-05 06:00:00,ETH/USD,229.79,231.03,229.04,229.33,957992.17,4162.09
1583384400,2020-03-05 05:00:00,ETH/USD,227.78,230.0,227.5,229.79,553482.55,2415.01
1583380800,2020-03-05 04:00:00,ETH/USD,227.52,228.32,227.29,227.78,499929.89,2195.1
1583377200,2020-03-05 03:00:00,ETH/USD,228.31,229.32,227.43,227.52,616395.89,2699.48
1583373600,2020-03-05 02:00:00,ETH/USD,227.88,228.86,226.78,228.31,441815.61,1937.77
1583370000,2020-03-05 01:00:00,ETH/USD,227.56,227.94,226.28,227.88,371323.29,1635.07
1583366400,2020-03-05 00:00:00,ETH/USD,225.1,228.29,225.1,227.56,1139019.4,5016.78
1583362800,2020-03-04 23:00:00,ETH/USD,224.49,225.5,224.4,225.1,342716.48,1523.0
1583359200,2020-03-04 22:00:00,ETH/USD,224.04,224.88,224.0,224.49,248241.41,1106.68
1583355600,2020-03-04 21:00:00,ETH/USD,222.68,224.09,222.37,224.04,360749.03,1612.96
1583352000,2020-03-04 20:00:00,ETH/USD,223.41,223.41,222.22,222.68,175296.32,787.18
1583348400,2020-03-04 19:00:00,ETH/USD,223.7,223.95,222.83,223.41,132670.9,594.44
1583344800,2020-03-04 18:00:00,ETH/USD,224.04,224.04,222.24,223.7,261970.46,1174.33
1583341200,2020-03-04 17:00:00,ETH/USD,223.96,224.5,223.24,224.04,269874.55,1204.88
1583337600,2020-03-04 16:00:00,ETH/USD,222.55,223.97,221.32,223.96,1317763.65,5920.34
1583334000,2020-03-04 15:00:00,ETH/USD,223.99,224.98,221.92,222.55,4001744.43,17878.74
1583330400,2020-03-04 14:00:00,ETH/USD,224.94,225.92,223.04,223.99,1054881.93,4700.5
1583326800,2020-03-04 13:00:00,ETH/USD,223.22,225.24,223.22,224.94,665794.13,2969.27
1583323200,2020-03-04 12:00:00,ETH/USD,223.79,224.45,223.11,223.22,463845.56,2073.0
1583319600,2020-03-04 11:00:00,ETH/USD,223.7,224.27,222.34,223.79,1098102.52,4917.73
1583316000,2020-03-04 10:00:00,ETH/USD,224.26,224.94,223.52,223.7,376039.41,1676.31
1583312400,2020-03-04 09:00:00,ETH/USD,227.57,227.57,224.04,224.26,678186.86,3013.54
1583308800,2020-03-04 08:00:00,ETH/USD,227.17,227.72,226.33,227.57,274660.62,1210.17
1583305200,2020-03-04 07:00:00,ETH/USD,225.91,227.51,225.4,227.17,358724.93,1580.54
1583301600,2020-03-04 06:00:00,ETH/USD,227.18,227.23,224.9,225.91,632731.75,2803.74
1583298000,2020-03-04 05:00:00,ETH/USD,228.26,228.26,226.33,227.18,511955.95,2251.2
1583294400,2020-03-04 04:00:00,ETH/USD,226.79,228.85,226.73,228.26,225957.46,991.44
1583290800,2020-03-04 03:00:00,ETH/USD,228.11,228.72,226.76,226.79,359372.76,1579.85
1583287200,2020-03-04 02:00:00,ETH/USD,228.43,229.42,227.81,228.11,319816.13,1398.43
1583283600,2020-03-04 01:00:00,ETH/USD,225.94,228.93,225.94,228.43,1006053.4,4414.68
1583280000,2020-03-04 00:00:00,ETH/USD,224.41,226.02,223.57,225.94,238117.68,1059.98
1583276400,2020-03-03 23:00:00,ETH/USD,225.13,226.13,224.33,224.41,134993.67,599.04
1583272800,2020-03-03 22:00:00,ETH/USD,224.88,225.8,224.35,225.13,192220.14,852.74
1583269200,2020-03-03 21:00:00,ETH/USD,223.2,225.31,223.06,224.88,853281.51,3798.55
1583265600,2020-03-03 20:00:00,ETH/USD,224.56,224.69,222.61,223.2,285936.76,1278.37
1583262000,2020-03-03 19:00:00,ETH/USD,223.75,224.71,222.52,224.56,344530.66,1541.13
1583258400,2020-03-03 18:00:00,ETH/USD,223.81,224.39,222.6,223.75,332247.95,1485.62
1583254800,2020-03-03 17:00:00,ETH/USD,222.72,224.1,222.23,223.81,279511.27,1251.88
1583251200,2020-03-03 16:00:00,ETH/USD,225.68,226.38,220.57,222.72,2059946.08,9262.2
1583247600,2020-03-03 15:00:00,ETH/USD,225.8,230.2,222.2,225.68,3241274.33,14350.06
1583244000,2020-03-03 14:00:00,ETH/USD,229.54,229.69,224.71,225.8,1250175.88,5516.58
1583240400,2020-03-03 13:00:00,ETH/USD,229.5,230.1,228.24,229.54,503237.2,2196.49
1583236800,2020-03-03 12:00:00,ETH/USD,232.04,233.64,228.25,229.5,993490.11,4289.36
1583233200,2020-03-03 11:00:00,ETH/USD,230.45,232.4,230.45,232.04,201319.59,870.23
1583229600,2020-03-03 10:00:00,ETH/USD,229.79,231.61,229.1,230.45,508888.65,2206.98
1583226000,2020-03-03 09:00:00,ETH/USD,227.86,229.85,227.3,229.79,394485.58,1726.04
1583222400,2020-03-03 08:00:00,ETH/USD,227.66,229.02,226.33,227.86,791816.32,3482.4
1583218800,2020-03-03 07:00:00,ETH/USD,227.5,228.75,227.35,227.66,282254.64,1239.67
1583215200,2020-03-03 06:00:00,ETH/USD,231.02,231.02,227.35,227.5,937601.01,4099.54
1583211600,2020-03-03 05:00:00,ETH/USD,230.3,231.03,229.34,231.02,401293.48,1745.72
1583208000,2020-03-03 04:00:00,ETH/USD,232.57,232.57,230.14,230.3,208939.51,902.82
1583204400,2020-03-03 03:00:00,ETH/USD,230.91,233.24,229.8,232.57,365453.43,1575.59
1583200800,2020-03-03 02:00:00,ETH/USD,229.15,231.12,228.88,230.91,191742.88,834.05
1583197200,2020-03-03 01:00:00,ETH/USD,229.3,230.86,228.67,229.15,219885.25,955.93
1583193600,2020-03-03 00:00:00,ETH/USD,232.52,232.85,228.64,229.3,832778.17,3623.59
1583190000,2020-03-02 23:00:00,ETH/USD,231.9,232.52,230.51,232.52,451738.25,1953.15
1583186400,2020-03-02 22:00:00,ETH/USD,233.8,233.82,231.73,231.9,724383.16,3112.43
1583182800,2020-03-02 21:00:00,ETH/USD,232.53,234.46,232.53,233.8,808439.0,3462.3
1583179200,2020-03-02 20:00:00,ETH/USD,233.0,233.0,231.4,232.53,438307.06,1888.64
1583175600,2020-03-02 19:00:00,ETH/USD,232.22,233.0,231.27,233.0,585073.75,2522.81
1583172000,2020-03-02 18:00:00,ETH/USD,232.33,234.16,231.6,232.22,411078.58,1765.45
1583168400,2020-03-02 17:00:00,ETH/USD,232.79,235.34,231.96,232.33,1582137.49,6763.63
1583164800,2020-03-02 16:00:00,ETH/USD,229.0,233.28,228.7,232.79,1583769.26,6836.39
1583161200,2020-03-02 15:00:00,ETH/USD,228.66,230.66,227.19,229.0,942444.76,4117.84
1583157600,2020-03-02 14:00:00,ETH/USD,228.26,231.33,227.2,228.66,1769338.31,7705.23
1583154000,2020-03-02 13:00:00,ETH/USD,224.87,228.85,224.87,228.26,2777593.34,12196.0
1583150400,2020-03-02 12:00:00,ETH/USD,225.22,226.05,223.29,224.87,403347.03,1795.09
1583146800,2020-03-02 11:00:00,ETH/USD,224.79,225.99,224.46,225.22,576678.46,2558.81
1583143200,2020-03-02 10:00:00,ETH/USD,223.37,226.92,223.37,224.79,1841863.54,8163.24
1583139600,2020-03-02 09:00:00,ETH/USD,222.7,223.77,221.91,223.37,713306.12,3199.56
1583136000,2020-03-02 08:00:00,ETH/USD,220.83,222.7,220.36,222.7,233183.5,1052.59
1583132400,2020-03-02 07:00:00,ETH/USD,221.96,222.56,220.61,220.83,251411.44,1135.8
1583128800,2020-03-02 06:00:00,ETH/USD,222.32,224.0,221.39,221.96,892019.36,3994.49
1583125200,2020-03-02 05:00:00,ETH/USD,222.22,222.66,220.95,222.32,431606.29,1943.32
1583121600,2020-03-02 04:00:00,ETH/USD,219.87,222.46,219.83,222.22,506701.03,2289.06
1583118000,2020-03-02 03:00:00,ETH/USD,222.07,222.71,219.87,219.87,534755.82,2418.77
1583114400,2020-03-02 02:00:00,ETH/USD,219.7,222.96,219.4,222.07,882350.57,3994.26
1583110800,2020-03-02 01:00:00,ETH/USD,219.48,219.7,217.26,219.7,303933.13,1390.37
1583107200,2020-03-02 00:00:00,ETH/USD,218.57,220.25,216.73,219.48,522318.02,2392.07
1583103600,2020-03-01 23:00:00,ETH/USD,219.45,222.49,218.34,218.57,2293913.48,10406.11
1583100000,2020-03-01 22:00:00,ETH/USD,215.74,220.38,215.6,219.45,1716807.41,7858.6
1583096400,2020-03-01 21:00:00,ETH/USD,215.4,215.84,213.99,215.74,1127837.07,5254.43
1583092800,2020-03-01 20:00:00,ETH/USD,216.97,217.78,215.25,215.4,513020.46,2370.93
1583089200,2020-03-01 19:00:00,ETH/USD,213.35,218.73,213.09,216.97,1741653.09,8059.0
1583085600,2020-03-01 18:00:00,ETH/USD,216.62,216.66,213.01,213.35,821565.08,3832.12
1583082000,2020-03-01 17:00:00,ETH/USD,217.96,218.01,215.0,216.62,631152.34,2920.29
1583078400,2020-03-01 16:00:00,ETH/USD,221.29,222.1,214.85,217.96,4040445.71,18623.88
1583074800,2020-03-01 15:00:00,ETH/USD,221.29,222.64,220.27,221.29,360016.69,1623.96
1583071200,2020-03-01 14:00:00,ETH/USD,223.38,224.15,220.95,221.29,450998.72,2027.53
1583067600,2020-03-01 13:00:00,ETH/USD,222.6,224.37,220.43,223.38,928464.59,4181.48
1583064000,2020-03-01 12:00:00,ETH/USD,225.45,228.71,222.32,222.6,2097096.94,9277.31
1583060400,2020-03-01 11:00:00,ETH/USD,222.26,225.61,221.46,225.45,744468.21,3325.71
1583056800,2020-03-01 10:00:00,ETH/USD,220.09,222.58,220.04,222.26,375611.09,1694.98
1583053200,2020-03-01 09:00:00,ETH/USD,220.5,222.21,219.85,220.09,334117.32,1512.05
1583049600,2020-03-01 08:00:00,ETH/USD,220.84,223.51,220.1,220.5,585968.89,2644.38
1583046000,2020-03-01 07:00:00,ETH/USD,221.31,221.75,219.14,220.84,354499.19,1608.67
1583042400,2020-03-01 06:00:00,ETH/USD,223.4,223.4,220.6,221.31,257788.12,1162.67
1583038800,2020-03-01 05:00:00,ETH/USD,223.89,223.89,220.74,223.4,369661.15,1666.76
1583035200,2020-03-01 04:00:00,ETH/USD,224.63,225.4,222.81,223.89,240054.13,1074.91
1583031600,2020-03-01 03:00:00,ETH/USD,224.59,226.29,224.0,224.63,173708.05,771.91
1583028000,2020-03-01 02:00:00,ETH/USD,224.9,226.69,224.0,224.59,832672.14,3702.69
1583024400,2020-03-01 01:00:00,ETH/USD,219.13,224.96,216.53,224.9,2348408.63,10690.37
1583020800,2020-03-01 00:00:00,ETH/USD,218.16,222.33,218.08,219.13,1655722.67,7513.26
1583017200,2020-02-29 23:00:00,ETH/USD,224.14,224.3,218.1,218.16,1899633.34,8629.01
1583013600,2020-02-29 22:00:00,ETH/USD,224.27,224.33,223.02,224.14,143655.54,642.5
1583010000,2020-02-29 21:00:00,ETH/USD,225.26,225.64,223.34,224.27,171870.14,766.99
1583006400,2020-02-29 20:00:00,ETH/USD,226.01,226.01,224.0,225.26,313284.9,1393.45
1583002800,2020-02-29 19:00:00,ETH/USD,225.89,226.58,224.6,226.01,129688.4,575.73
1582999200,2020-02-29 18:00:00,ETH/USD,225.88,226.9,225.01,225.89,301446.25,1333.67
1582995600,2020-02-29 17:00:00,ETH/USD,223.31,225.9,222.72,225.88,354024.97,1581.04
1582992000,2020-02-29 16:00:00,ETH/USD,225.02,226.58,223.15,223.31,347889.52,1548.82
1582988400,2020-02-29 15:00:00,ETH/USD,223.92,226.62,222.38,225.02,677720.15,3012.48
1582984800,2020-02-29 14:00:00,ETH/USD,225.08,225.08,222.01,223.92,1381687.05,6202.22
1582981200,2020-02-29 13:00:00,ETH/USD,225.91,225.91,223.77,225.08,466168.98,2073.99
1582977600,2020-02-29 12:00:00,ETH/USD,226.93,226.93,225.0,225.91,361059.5,1598.88
1582974000,2020-02-29 11:00:00,ETH/USD,223.47,227.16,223.0,226.93,604137.68,2683.6
1582970400,2020-02-29 10:00:00,ETH/USD,226.0,228.42,223.11,223.47,1696131.95,7501.07
1582966800,2020-02-29 09:00:00,ETH/USD,229.28,229.29,225.83,226.0,1496210.39,6591.34
1582963200,2020-02-29 08:00:00,ETH/USD,230.09,230.58,228.79,229.28,302702.69,1318.14
1582959600,2020-02-29 07:00:00,ETH/USD,229.1,230.5,228.31,230.09,1168742.51,5086.54
1582956000,2020-02-29 06:00:00,ETH/USD,232.5,233.24,229.0,229.1,432686.61,1871.86
1582952400,2020-02-29 05:00:00,ETH/USD,232.71,233.5,231.77,232.5,543160.26,2334.07
1582948800,2020-02-29 04:00:00,ETH/USD,230.94,233.33,230.94,232.71,917564.11,3950.55
1582945200,2020-02-29 03:00:00,ETH/USD,229.67,231.15,228.79,230.94,526773.93,2291.49
1582941600,2020-02-29 02:00:00,ETH/USD,228.17,230.48,227.63,229.67,390903.6,1707.53
1582938000,2020-02-29 01:00:00,ETH/USD,230.38,231.53,228.17,228.17,457775.21,1996.5
1582934400,2020-02-29 00:00:00,ETH/USD,227.82,232.68,227.81,230.38,755376.73,3270.84
1582930800,2020-02-28 23:00:00,ETH/USD,230.48,231.5,227.27,227.93,1089678.8,4745.87
1582927200,2020-02-28 22:00:00,ETH/USD,226.78,230.67,226.14,230.48,754261.05,3300.33
1582923600,2020-02-28 21:00:00,ETH/USD,224.36,227.52,224.06,226.78,533031.96,2355.25
1582920000,2020-02-28 20:00:00,ETH/USD,222.95,226.91,222.8,224.36,615547.42,2732.04
1582916400,2020-02-28 19:00:00,ETH/USD,222.21,223.51,220.91,222.95,446270.53,2004.81
1582912800,2020-02-28 18:00:00,ETH/USD,223.04,226.33,221.65,222.21,893263.91,3987.31
1582909200,2020-02-28 17:00:00,ETH/USD,224.38,224.58,220.76,223.04,1813337.34,8138.51
1582905600,2020-02-28 16:00:00,ETH/USD,227.59,228.72,224.0,224.38,1172375.79,5165.8
1582902000,2020-02-28 15:00:00,ETH/USD,224.61,228.14,222.51,227.59,2065358.15,9142.02
1582898400,2020-02-28 14:00:00,ETH/USD,223.7,225.1,221.05,224.61,963857.04,4322.67
1582894800,2020-02-28 13:00:00,ETH/USD,218.02,225.01,216.77,223.7,2778834.25,12481.06
1582891200,2020-02-28 12:00:00,ETH/USD,220.62,221.24,214.1,218.02,3087179.35,14237.73
1582887600,2020-02-28 11:00:00,ETH/USD,221.63,223.18,219.63,220.62,1225261.94,5534.91
1582884000,2020-02-28 10:00:00,ETH/USD,222.38,222.61,218.26,221.63,1904969.45,8646.35
1582880400,2020-02-28 09:00:00,ETH/USD,224.18,224.18,222.27,222.38,580393.66,2590.39
1582876800,2020-02-28 08:00:00,ETH/USD,224.0,226.76,223.93,224.18,1464368.51,6500.47
1582873200,2020-02-28 07:00:00,ETH/USD,226.6,226.71,223.17,224.0,3247555.34,14428.64
1582869600,2020-02-28 06:00:00,ETH/USD,227.85,228.13,225.86,226.6,458358.53,2020.5
1582866000,2020-02-28 05:00:00,ETH/USD,229.65,229.66,227.01,227.85,557216.62,2442.93
1582862400,2020-02-28 04:00:00,ETH/USD,230.32,231.11,228.9,229.65,261676.69,1137.54
1582858800,2020-02-28 03:00:00,ETH/USD,232.34,233.68,229.48,230.32,254579.25,1099.35
1582855200,2020-02-28 02:00:00,ETH/USD,233.6,234.92,231.16,232.34,503085.24,2158.74
1582851600,2020-02-28 01:00:00,ETH/USD,230.53,233.72,228.61,233.6,747016.85,3239.22
1582848000,2020-02-28 00:00:00,ETH/USD,227.41,232.12,226.85,230.53,839038.01,3652.87
1582844400,2020-02-27 23:00:00,ETH/USD,229.08,229.93,224.83,227.41,817716.01,3596.62
1582840800,2020-02-27 22:00:00,ETH/USD,226.75,229.21,222.63,229.08,1618601.36,7177.6
1582837200,2020-02-27 21:00:00,ETH/USD,232.94,233.52,225.77,226.75,1320298.85,5770.13
1582833600,2020-02-27 20:00:00,ETH/USD,234.92,235.11,232.1,232.94,377832.64,1620.37
1582830000,2020-02-27 19:00:00,ETH/USD,233.61,235.63,231.55,234.92,938944.48,4021.24
1582826400,2020-02-27 18:00:00,ETH/USD,236.1,236.78,233.33,233.61,649276.33,2761.45
1582822800,2020-02-27 17:00:00,ETH/USD,237.0,238.0,234.17,236.1,3923943.95,16628.82
1582819200,2020-02-27 16:00:00,ETH/USD,231.35,237.7,231.34,237.0,2699135.07,11450.22
1582815600,2020-02-27 15:00:00,ETH/USD,230.61,233.2,230.27,231.35,1196116.83,5161.72
1582812000,2020-02-27 14:00:00,ETH/USD,229.1,231.91,228.41,230.61,1498873.27,6491.85
1582808400,2020-02-27 13:00:00,ETH/USD,226.96,229.98,226.17,229.1,861620.19,3774.46
1582804800,2020-02-27 12:00:00,ETH/USD,227.26,233.48,225.57,226.96,2771172.34,12043.35
1582801200,2020-02-27 11:00:00,ETH/USD,228.28,229.3,225.26,227.26,553851.36,2437.43
1582797600,2020-02-27 10:00:00,ETH/USD,224.54,228.29,224.2,228.28,914388.49,4043.2
1582794000,2020-02-27 09:00:00,ETH/USD,228.52,230.92,224.44,224.54,1077702.28,4724.78
1582790400,2020-02-27 08:00:00,ETH/USD,225.97,231.84,225.02,228.52,1982078.22,8654.03
1582786800,2020-02-27 07:00:00,ETH/USD,224.16,226.42,223.41,225.97,1376029.69,6116.8
1582783200,2020-02-27 06:00:00,ETH/USD,221.92,225.64,221.26,224.16,1415147.31,6315.18
1582779600,2020-02-27 05:00:00,ETH/USD,218.8,222.39,218.69,221.92,1678193.95,7584.34
1582776000,2020-02-27 04:00:00,ETH/USD,219.31,219.98,217.27,218.8,562552.42,2576.76
1582772400,2020-02-27 03:00:00,ETH/USD,217.42,220.5,215.29,219.31,838382.83,3859.6
1582768800,2020-02-27 02:00:00,ETH/USD,218.74,220.7,215.02,217.42,1747369.46,8029.73
1582765200,2020-02-27 01:00:00,ETH/USD,217.29,220.48,210.78,218.74,7300736.13,33971.25
1582761600,2020-02-27 00:00:00,ETH/USD,224.11,224.14,216.17,217.29,5164599.27,23591.84
1582758000,2020-02-26 23:00:00,ETH/USD,226.1,228.5,224.01,224.11,735645.57,3249.57
1582754400,2020-02-26 22:00:00,ETH/USD,224.6,228.5,222.69,226.1,1953855.76,8682.55
1582750800,2020-02-26 21:00:00,ETH/USD,228.42,230.15,224.6,224.6,1249201.33,5514.45
1582747200,2020-02-26 20:00:00,ETH/USD,229.84,231.53,227.33,228.42,1634284.96,7124.15
1582743600,2020-02-26 19:00:00,ETH/USD,232.0,232.0,227.1,229.84,2171204.03,9458.92
1582740000,2020-02-26 18:00:00,ETH/USD,222.77,232.3,222.47,232.0,4028738.87,17731.28
1582736400,2020-02-26 17:00:00,ETH/USD,222.5,224.54,220.29,222.77,7988044.8,35801.72
1582732800,2020-02-26 16:00:00,ETH/USD,226.62,229.24,216.0,222.5,15399785.42,69358.77
1582729200,2020-02-26 15:00:00,ETH/USD,232.11,232.41,226.54,226.62,3920407.22,17139.25
1582725600,2020-02-26 14:00:00,ETH/USD,235.03,236.29,230.7,232.11,7477111.78,32228.75
1582722000,2020-02-26 13:00:00,ETH/USD,241.0,241.31,232.69,235.03,3226932.89,13600.88
1582718400,2020-02-26 12:00:00,ETH/USD,236.13,241.87,233.05,241.0,4166704.83,17520.02
1582714800,2020-02-26 11:00:00,ETH/USD,238.54,238.59,236.0,236.13,1797253.31,7584.61
1582711200,2020-02-26 10:00:00,ETH/USD,236.14,239.02,235.23,238.54,4322996.12,18163.25
1582707600,2020-02-26 09:00:00,ETH/USD,239.03,240.33,235.68,236.14,4082640.8,17121.0
1582704000,2020-02-26 08:00:00,ETH/USD,238.55,240.75,235.6,239.03,5619476.36,23632.58
1582700400,2020-02-26 07:00:00,ETH/USD,242.35,242.55,238.55,238.55,1241644.38,5189.04
1582696800,2020-02-26 06:00:00,ETH/USD,241.33,242.8,240.31,242.35,318180.03,1317.25
1582693200,2020-02-26 05:00:00,ETH/USD,240.92,241.42,239.09,241.33,554792.43,2306.42
1582689600,2020-02-26 04:00:00,ETH/USD,239.56,241.54,238.55,240.92,1745763.18,7303.57
1582686000,2020-02-26 03:00:00,ETH/USD,240.42,240.49,238.19,239.56,788882.93,3300.66
1582682400,2020-02-26 02:00:00,ETH/USD,240.41,241.55,236.35,240.42,2257728.4,9450.44
1582678800,2020-02-26 01:00:00,ETH/USD,247.03,247.97,240.25,240.41,3506238.83,14465.36
1582675200,2020-02-26 00:00:00,ETH/USD,247.36,250.66,245.59,247.03,377231.9,1520.48
1582671600,2020-02-25 23:00:00,ETH/USD,252.48,252.48,246.67,247.36,605029.54,2426.57
1582668000,2020-02-25 22:00:00,ETH/USD,250.88,253.27,250.07,252.48,284315.05,1127.85
1582664400,2020-02-25 21:00:00,ETH/USD,249.04,251.92,245.28,250.88,3472941.89,14006.99
1582660800,2020-02-25 20:00:00,ETH/USD,250.82,251.23,246.85,249.04,2511497.41,10094.3
1582657200,2020-02-25 19:00:00,ETH/USD,252.1,252.41,250.0,250.82,896281.78,3575.31
1582653600,2020-02-25 18:00:00,ETH/USD,250.0,252.9,250.0,252.1,691547.35,2753.95
1582650000,2020-02-25 17:00:00,ETH/USD,247.12,251.69,246.48,250.0,3872102.55,15486.2
1582646400,2020-02-25 16:00:00,ETH/USD,252.2,255.4,246.0,247.12,5085665.79,20381.85
1582642800,2020-02-25 15:00:00,ETH/USD,253.89,254.72,250.03,252.2,2110507.06,8379.31
1582639200,2020-02-25 14:00:00,ETH/USD,259.34,259.6,252.3,253.89,4381564.28,17146.45
1582635600,2020-02-25 13:00:00,ETH/USD,261.83,262.55,259.33,259.34,653109.79,2504.35
1582632000,2020-02-25 12:00:00,ETH/USD,263.36,265.49,261.31,261.83,1487859.79,5649.1
1582628400,2020-02-25 11:00:00,ETH/USD,259.33,263.99,256.61,263.36,2847792.03,10977.78
1582624800,2020-02-25 10:00:00,ETH/USD,260.0,260.75,259.0,259.33,2909253.15,11190.96
1582621200,2020-02-25 09:00:00,ETH/USD,259.0,261.74,259.0,260.0,665361.19,2553.89
1582617600,2020-02-25 08:00:00,ETH/USD,258.23,260.46,257.19,259.0,615918.72,2374.86
1582614000,2020-02-25 07:00:00,ETH/USD,258.8,258.8,256.25,258.23,470793.01,1829.52
1582610400,2020-02-25 06:00:00,ETH/USD,259.67,260.67,256.02,258.8,2220081.31,8590.24
1582606800,2020-02-25 05:00:00,ETH/USD,261.43,261.97,258.8,259.67,519428.58,1999.85
1582603200,2020-02-25 04:00:00,ETH/USD,261.97,262.63,261.33,261.43,143429.16,547.45
1582599600,2020-02-25 03:00:00,ETH/USD,263.84,264.49,261.92,261.97,55342.05,210.66
1582596000,2020-02-25 02:00:00,ETH/USD,262.14,264.07,261.2,263.84,354469.22,1349.74
1582592400,2020-02-25 01:00:00,ETH/USD,263.97,265.09,262.14,262.14,200654.52,761.08
1582588800,2020-02-25 00:00:00,ETH/USD,266.11,266.37,262.41,263.97,296436.6,1121.14
1582585200,2020-02-24 23:00:00,ETH/USD,264.12,266.86,262.53,266.11,507585.11,1916.49
1582581600,2020-02-24 22:00:00,ETH/USD,262.3,265.18,262.18,264.12,703530.24,2656.84
1582578000,2020-02-24 21:00:00,ETH/USD,261.68,262.5,260.0,262.3,1035162.67,3959.7
1582574400,2020-02-24 20:00:00,ETH/USD,263.01,265.39,261.52,261.68,350479.63,1331.57
1582570800,2020-02-24 19:00:00,ETH/USD,262.1,265.7,261.42,263.01,1105486.52,4182.54
1582567200,2020-02-24 18:00:00,ETH/USD,264.58,264.58,254.9,262.1,8889586.92,34290.0
1582563600,2020-02-24 17:00:00,ETH/USD,267.73,268.36,263.15,264.58,2669506.04,10055.84
1582560000,2020-02-24 16:00:00,ETH/USD,267.79,270.56,267.04,267.73,661568.65,2457.99
1582556400,2020-02-24 15:00:00,ETH/USD,268.64,269.91,267.01,267.79,1238823.29,4617.43
1582552800,2020-02-24 14:00:00,ETH/USD,269.68,272.02,268.64,268.64,701387.91,2594.3
1582549200,2020-02-24 13:00:00,ETH/USD,271.28,271.49,269.15,269.68,677004.0,2503.57
1582545600,2020-02-24 12:00:00,ETH/USD,272.25,272.98,271.21,271.28,1815082.38,6663.86
1582542000,2020-02-24 11:00:00,ETH/USD,267.8,272.28,266.93,272.25,1118735.49,4147.39
1582538400,2020-02-24 10:00:00,ETH/USD,266.43,267.99,265.79,267.8,218516.66,818.33
1582534800,2020-02-24 09:00:00,ETH/USD,268.34,268.41,265.67,266.43,316659.46,1185.64
1582531200,2020-02-24 08:00:00,ETH/USD,267.85,268.45,267.56,268.34,353873.96,1320.4
1582527600,2020-02-24 07:00:00,ETH/USD,266.6,267.89,263.6,267.85,5624879.84,21155.83
1582524000,2020-02-24 06:00:00,ETH/USD,268.5,268.5,266.37,266.6,2040474.94,7630.69
1582520400,2020-02-24 05:00:00,ETH/USD,267.76,268.9,267.31,268.5,442930.0,1653.91
1582516800,2020-02-24 04:00:00,ETH/USD,268.0,268.0,266.06,267.76,543609.06,2038.83
1582513200,2020-02-24 03:00:00,ETH/USD,268.52,269.31,266.95,268.0,4593527.95,17147.78
1582509600,2020-02-24 02:00:00,ETH/USD,273.2,274.63,266.26,268.52,3474906.9,12889.46
1582506000,2020-02-24 01:00:00,ETH/USD,276.44,276.5,272.96,273.2,770296.74,2802.43
1582502400,2020-02-24 00:00:00,ETH/USD,275.59,278.19,274.28,276.44,1501712.13,5430.88
1582498800,2020-02-23 23:00:00,ETH/USD,273.42,276.2,273.01,275.59,2352636.06,8562.94
1582495200,2020-02-23 22:00:00,ETH/USD,271.67,273.47,270.94,273.42,671998.63,2466.06
1582491600,2020-02-23 21:00:00,ETH/USD,270.85,271.92,270.84,271.67,54595.57,201.09
1582488000,2020-02-23 20:00:00,ETH/USD,271.57,271.6,270.2,270.85,293019.66,1081.31
1582484400,2020-02-23 19:00:00,ETH/USD,271.48,272.31,271.12,271.57,326503.24,1200.72
1582480800,2020-02-23 18:00:00,ETH/USD,271.6,271.75,270.5,271.48,345134.71,1272.84
1582477200,2020-02-23 17:00:00,ETH/USD,270.81,272.7,270.47,271.6,195260.74,718.24
1582473600,2020-02-23 16:00:00,ETH/USD,270.67,272.05,269.91,270.81,488971.37,1804.58
1582470000,2020-02-23 15:00:00,ETH/USD,273.14,273.5,270.2,270.67,496714.56,1829.65
1582466400,2020-02-23 14:00:00,ETH/USD,271.72,273.83,271.1,273.14,3540782.52,12975.76
1582462800,2020-02-23 13:00:00,ETH/USD,270.97,272.17,270.79,271.72,667906.62,2458.37
