https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1618587840000,2021-04-16 15:44:00,NEO/JPY,9327.0,9327.0,9327.0,9327.0,13057.14711,1.39993
1618587180000,2021-04-16 15:33:00,NEO/JPY,9244.7,9244.7,9244.7,9244.7,13042.422760000001,1.4108
1618587120000,2021-04-16 15:32:00,NEO/JPY,9250.39993906,9250.39993906,9250.39993906,9250.39993906,2229.743782494842,0.24104296
1618586940000,2021-04-16 15:29:00,NEO/JPY,9074.5,9074.5,9074.5,9074.5,13060.74636,1.43928
1618586700000,2021-04-16 15:25:00,NEO/JPY,9150.5,9150.5,9150.5,9150.5,13114.405095,1.43319
1618586280000,2021-04-16 15:18:00,NEO/JPY,9135.29999967,9135.29999967,9135.29999967,9135.29999967,13058.363231528285,1.42944
1618585200000,2021-04-16 15:00:00,NEO/JPY,9244.90000054,9267.8,9244.90000054,9267.8,26785.33217,2.89015
1618585140000,2021-04-16 14:59:00,NEO/JPY,9265.03316519,9265.2,9265.03316519,9265.2,127396.65547005601,13.75001678
1618582260000,2021-04-16 14:11:00,NEO/JPY,8622.40000044,8622.40000044,8622.40000044,8622.40000044,12992.14609666299,1.50679
1618580460000,2021-04-16 13:41:00,NEO/JPY,8527.50812584,8534.59999956,8527.50812584,8534.59999956,25919.409506663727,3.03698
1618578780000,2021-04-16 13:13:00,NEO/JPY,8778.40000044,8778.40000044,8761.40000044,8761.40000044,26161.71562931385,2.98602
1618578720000,2021-04-16 13:12:00,NEO/JPY,8806.30000054,8806.30000054,8806.30000054,8806.30000054,6164.410000378,0.7
1618577040000,2021-04-16 12:44:00,NEO/JPY,8700.91930052,8700.91930052,8700.91930052,8700.91930052,2449.982582287012,0.28157744
1618570680000,2021-04-16 10:58:00,NEO/JPY,8352.70000033,8352.70000033,8352.70000033,8352.70000033,4176.350000165,0.5
1618565340000,2021-04-16 09:29:00,NEO/JPY,8491.0,8491.0,8491.0,8491.0,8491.0,1.0
1618561020000,2021-04-16 08:17:00,NEO/JPY,8642.84890038,8642.84890038,8642.60000044,8642.60000044,14841.249721203576,1.71722048
1618557720000,2021-04-16 07:22:00,NEO/JPY,8423.0,8423.0,8423.0,8423.0,13216.86622,1.56914
1618557120000,2021-04-16 07:12:00,NEO/JPY,8358.20000044,8358.20000044,8347.0,8347.0,26090.551779999998,3.12574
1618550580000,2021-04-16 05:23:00,NEO/JPY,8731.19999956,8731.19999956,8731.19999956,8731.19999956,13057.160351341998,1.49546
1618549620000,2021-04-16 05:07:00,NEO/JPY,8666.10000044,8666.10000044,8666.10000044,8666.10000044,14448.121314106567,1.66719993
1618545900000,2021-04-16 04:05:00,NEO/JPY,8876.5,8876.5,8876.5,8876.5,12898.97474,1.45316
1618545180000,2021-04-16 03:53:00,NEO/JPY,8997.39999978,8997.39999978,8997.39999978,8997.39999978,12910.729155684314,1.43494
1618544220000,2021-04-16 03:37:00,NEO/JPY,9051.5,9051.5,9051.5,9051.5,12988.359410000001,1.43494
1618543680000,2021-04-16 03:28:00,NEO/JPY,9135.10000011,9139.59999956,9135.10000011,9139.59999956,37098.24984816601,4.05906712
1618543620000,2021-04-16 03:27:00,NEO/JPY,9104.30000033,9104.30000033,9104.30000033,9104.30000033,13065.580930473583,1.4351
1618543380000,2021-04-16 03:23:00,NEO/JPY,8999.99999976,9004.10000011,8999.99999976,9004.10000011,22068.418813269604,2.45093
1618542660000,2021-04-16 03:11:00,NEO/JPY,8930.50000054,8930.50000054,8930.50000054,8930.50000054,2140.0379520744013,0.23963249
1618541700000,2021-04-16 02:55:00,NEO/JPY,8816.6,8816.6,8816.6,8816.6,13069.198844,1.48234
1618538820000,2021-04-16 02:07:00,NEO/JPY,8896.59999978,8896.59999978,8896.59999978,8896.59999978,13061.988119676997,1.4682
1618538700000,2021-04-16 02:05:00,NEO/JPY,8852.0,8852.0,8852.0,8852.0,13201.430199999999,1.49135
1618538400000,2021-04-16 02:00:00,NEO/JPY,8714.59999956,8714.59999956,8714.59999956,8714.59999956,13063.18539934044,1.499
1618537260000,2021-04-16 01:41:00,NEO/JPY,8627.10000011,8627.10000011,8627.10000011,8627.10000011,12966.099945165324,1.50295
1618537200000,2021-04-16 01:40:00,NEO/JPY,8627.0,8627.0,8627.0,8627.0,12965.94965,1.50295
1618536780000,2021-04-16 01:33:00,NEO/JPY,8745.0,8745.0,8745.0,8745.0,13065.554699999999,1.49406
1618536720000,2021-04-16 01:32:00,NEO/JPY,8778.29999956,8778.29999956,8778.29999956,8778.29999956,13351.882082330756,1.52101
1618536600000,2021-04-16 01:30:00,NEO/JPY,8849.93708008,8849.93708008,8767.96701167,8768.0,199076.4286112,22.70488465
1618536540000,2021-04-16 01:29:00,NEO/JPY,8892.39169718,8892.39999978,8892.28283919,8892.28283919,271922.9540118923,30.57965642
1618536480000,2021-04-16 01:28:00,NEO/JPY,8841.33729867,8843.62331651,8839.05128082,8843.62331651,44363.62885310999,5.01645392
1618536420000,2021-04-16 01:27:00,NEO/JPY,8827.10000022,8827.10000022,8827.10000022,8827.10000022,13066.756130325666,1.4803
1618536300000,2021-04-16 01:25:00,NEO/JPY,8781.20000044,8781.20000044,8781.20000044,8781.20000044,13065.547480654675,1.4879
1618532160000,2021-04-16 00:16:00,NEO/JPY,8643.29999967,8643.29999967,8603.60000043,8603.60000043,26264.38179331267,3.05272
1618532040000,2021-04-16 00:14:00,NEO/JPY,8641.39999957,8641.39999957,8588.50000054,8588.50000054,138239.9733125818,16.09593914
1618531980000,2021-04-16 00:13:00,NEO/JPY,8616.89999989,8676.80000022,8616.89999989,8676.80000022,762967.757054609,87.93192848
1618531860000,2021-04-16 00:11:00,NEO/JPY,8549.40000043,8549.40000043,8549.40000043,8549.40000043,13036.723578655694,1.52487
1618531800000,2021-04-16 00:10:00,NEO/JPY,8452.0,8456.0649044,8451.82747355,8456.0649044,879795.604397394,104.04314706
1618531740000,2021-04-16 00:09:00,NEO/JPY,8517.30000033,8517.30000033,8517.30000033,8517.30000033,14957.801615544535,1.75616705
1618531680000,2021-04-16 00:08:00,NEO/JPY,8462.30000033,8462.30000033,8462.30000033,8462.30000033,13036.765511508389,1.54057
1618531560000,2021-04-16 00:06:00,NEO/JPY,8434.79999978,8434.79999978,8375.59999957,8375.59999957,15495.697559204458,1.8501
1618526400000,2021-04-15 22:40:00,NEO/JPY,7999.99999957,7999.99999957,7999.99999957,7999.99999957,7999.99999957,1.0
1618526340000,2021-04-15 22:39:00,NEO/JPY,7993.73824562,7993.73824562,7993.73824562,7993.73824562,2779.655805471934,0.34772915
1618519740000,2021-04-15 20:49:00,NEO/JPY,7675.40000022,7675.40000022,7675.40000022,7675.40000022,13047.565968373983,1.69992
1618516500000,2021-04-15 19:55:00,NEO/JPY,7657.0,7657.0,7657.0,7657.0,21303.55363994,2.78223242
1618514820000,2021-04-15 19:27:00,NEO/JPY,7624.78547105,7624.78547105,7624.78547105,7624.78547105,2599.385210634316,0.34091257
1618503900000,2021-04-15 16:25:00,NEO/JPY,7711.79999978,7711.79999978,7711.79999978,7711.79999978,13000.552439629124,1.6858
1618502880000,2021-04-15 16:08:00,NEO/JPY,7743.79999956,7743.79999956,7743.79999956,7743.79999956,10066.939999428001,1.3
1618502400000,2021-04-15 16:00:00,NEO/JPY,7735.0,7735.0,7735.0,7735.0,13053.586,1.6876
1618473600000,2021-04-15 08:00:00,NEO/JPY,7426.6,7426.6,7426.6,7426.6,13057.151056,1.75816
1618460580000,2021-04-15 04:23:00,NEO/JPY,7543.62623628,7543.62623628,7543.62623628,7543.62623628,1596.5894075342842,0.21164747
1618448220000,2021-04-15 00:57:00,NEO/JPY,7411.69999978,7411.69999978,7411.69999978,7411.69999978,13087.06104061154,1.76573
1618445580000,2021-04-15 00:13:00,NEO/JPY,7439.09999989,7439.09999989,7439.09999989,7439.09999989,3719.549999945,0.5
1618438680000,2021-04-14 22:18:00,NEO/JPY,7345.83731891,7345.83731891,7345.83731891,7345.83731891,1819.5146133255973,0.24769329
1618423860000,2021-04-14 18:11:00,NEO/JPY,7031.80000022,7050.80000022,7031.80000022,7050.80000022,21816.792583692728,3.0942293899999997
1618423740000,2021-04-14 18:09:00,NEO/JPY,6996.19999978,7028.80000022,6996.19999978,7028.80000022,26170.19046481912,3.72328
1618418040000,2021-04-14 16:34:00,NEO/JPY,7273.39999978,7273.39999978,7273.39999978,7273.39999978,1454.679999956,0.2
1618407180000,2021-04-14 13:33:00,NEO/JPY,7206.59999978,7206.59999978,7206.59999978,7206.59999978,13089.563777600408,1.81633
1618392300000,2021-04-14 09:25:00,NEO/JPY,7197.3,7197.3,7197.3,7197.3,12887.125515000002,1.79055
1618390800000,2021-04-14 09:00:00,NEO/JPY,7415.30000033,7426.89999989,7415.30000033,7426.89999989,25905.25000661632,3.48803
1618387200000,2021-04-14 08:00:00,NEO/JPY,7592.60000044,7592.60000044,7592.60000044,7592.60000044,13127.833178760775,1.72903
1618386960000,2021-04-14 07:56:00,NEO/JPY,7585.10000044,7585.10000044,7585.10000044,7585.10000044,31714.644602625718,4.18117686
1618371060000,2021-04-14 03:31:00,NEO/JPY,7620.62561371,7620.62561371,7620.62561371,7620.62561371,1705.7991608352113,0.22383978
1618366080000,2021-04-14 02:08:00,NEO/JPY,7500.00000052,7500.00000052,7500.00000052,7500.00000052,7500.00000052,1.0
1618340100000,2021-04-13 18:55:00,NEO/JPY,7250.5,7250.5,7250.5,7250.5,13089.545165000001,1.80533
1618334160000,2021-04-13 17:16:00,NEO/JPY,7411.47196371,7411.47196371,7411.47196371,7411.47196371,1699.0110951059744,0.22924071
1618323720000,2021-04-13 14:22:00,NEO/JPY,7243.10000011,7243.10000011,7243.10000011,7243.10000011,1448.620000022,0.2
1618317360000,2021-04-13 12:36:00,NEO/JPY,7224.55560773,7224.55560773,7224.55560773,7224.55560773,4676.888318220093,0.64736
1618314540000,2021-04-13 11:49:00,NEO/JPY,6999.29999956,6999.29999956,6999.29999956,6999.29999956,11366.365969013472,1.62392896
1618314060000,2021-04-13 11:41:00,NEO/JPY,6999.24554709,6999.24554709,6999.24554709,6999.24554709,0.034996227735450004,5e-06
1618312800000,2021-04-13 11:20:00,NEO/JPY,6999.5,6999.5,6999.5,6999.5,9813.298999999999,1.402
1618305900000,2021-04-13 09:25:00,NEO/JPY,6888.68822602,6888.68822602,6885.95522692,6885.95522692,402963.8852872979,58.51967839
1618276620000,2021-04-13 01:17:00,NEO/JPY,7023.19999956,7023.19999956,7023.19999956,7023.19999956,1404.6399999120001,0.2
1618272600000,2021-04-13 00:10:00,NEO/JPY,7079.2,7079.2,7079.2,7079.2,1415.8400000000001,0.2
1618257720000,2021-04-12 20:02:00,NEO/JPY,6855.4,6855.4,6855.4,6855.4,13136.797357999998,1.91627
1618257000000,2021-04-12 19:50:00,NEO/JPY,6841.50000055,6841.50000055,6841.50000055,6841.50000055,2517.7083285674025,0.36800531
1618249620000,2021-04-12 17:47:00,NEO/JPY,6985.79999978,6985.79999978,6985.79999978,6985.79999978,13125.549761586644,1.87889
1618249260000,2021-04-12 17:41:00,NEO/JPY,7018.96764061,7018.96764061,7018.96764061,7018.96764061,1974.4694287276207,0.28130482
1618249200000,2021-04-12 17:40:00,NEO/JPY,6950.20000022,6964.70000022,6950.20000022,6950.79999978,39554.36149474806,5.69062
1618248000000,2021-04-12 17:20:00,NEO/JPY,6816.09999978,6816.09999978,6816.09999978,6816.09999978,13137.41930057597,1.92741
1618246440000,2021-04-12 16:54:00,NEO/JPY,6768.0,6768.0,6768.0,6768.0,15882.559607520001,2.34671389
1618240500000,2021-04-12 15:15:00,NEO/JPY,6697.10000033,6697.10000033,6697.10000033,6697.10000033,13062.827492643672,1.95052
1618240320000,2021-04-12 15:12:00,NEO/JPY,6693.0,6693.0,6693.0,6693.0,13125.57537,1.96109
1618223160000,2021-04-12 10:26:00,NEO/JPY,6809.10899014,6812.60790602,6809.10899014,6812.60790602,26178.19526575151,3.8426099999999996
1618220340000,2021-04-12 09:39:00,NEO/JPY,6917.29999956,6917.29999956,6917.29999956,6917.29999956,13057.302998169444,1.88763
1618190100000,2021-04-12 01:15:00,NEO/JPY,7041.60000044,7041.60000044,7041.60000044,7041.60000044,13280.528016829845,1.88601
1618174800000,2021-04-11 21:00:00,NEO/JPY,7018.09999956,7018.09999956,7018.09999956,7018.09999956,1403.619999912,0.2
1618165800000,2021-04-11 18:30:00,NEO/JPY,7092.04536856,7094.59999956,7092.04536856,7094.59999956,26339.908580366424,3.71267
1618156800000,2021-04-11 16:00:00,NEO/JPY,7165.39999956,7165.39999956,7165.39999956,7165.39999956,13160.331909191873,1.83665
1618147380000,2021-04-11 13:23:00,NEO/JPY,7131.39999956,7131.39999956,7131.39999956,7131.39999956,13160.356873188019,1.84541
1618145640000,2021-04-11 12:54:00,NEO/JPY,7030.30000022,7030.30000022,7030.30000022,7030.30000022,13100.612535409959,1.86345
1618141440000,2021-04-11 11:44:00,NEO/JPY,7113.5,7113.5,7113.5,7113.5,13320.608429115,1.87258149
1618136880000,2021-04-11 10:28:00,NEO/JPY,6901.0,6901.0,6901.0,6901.0,1380.2,0.2
1618123500000,2021-04-11 06:45:00,NEO/JPY,6787.30000022,6787.30000022,6787.30000022,6787.30000022,10100.384749327388,1.48813
1618117260000,2021-04-11 05:01:00,NEO/JPY,6989.39999956,6989.39999956,6989.39999956,6989.39999956,13899.168087469012,1.98860676
1618114920000,2021-04-11 04:22:00,NEO/JPY,6930.30000022,6930.30000022,6930.30000022,6930.30000022,13197.924714418963,1.90438
1618114800000,2021-04-11 04:20:00,NEO/JPY,6922.20470092,6922.20470092,6922.20470092,6922.20470092,1594.0318694507378,0.23027806
1618099800000,2021-04-11 00:10:00,NEO/JPY,6790.5,6790.5,6790.5,6790.5,4413.825,0.65
1618037640000,2021-04-10 06:54:00,NEO/JPY,6867.36272786,6867.36272786,6867.36272786,6867.36272786,1375.459342282797,0.20028931
1618033620000,2021-04-10 05:47:00,NEO/JPY,6853.20000024,6853.20000024,6853.20000024,6853.20000024,15860.838976851448,2.31436978
1618032000000,2021-04-10 05:20:00,NEO/JPY,6841.30000011,6841.30000011,6841.30000011,6841.30000011,1374.723728675104,0.20094481
1618031940000,2021-04-10 05:19:00,NEO/JPY,6832.0,6832.0,6832.0,6832.0,1372.85494192,0.20094481
1618031160000,2021-04-10 05:06:00,NEO/JPY,6875.69999989,6875.69999989,6875.69999989,6875.69999989,2750.279999956,0.4
1618031100000,2021-04-10 05:05:00,NEO/JPY,6882.0,6882.0,6882.0,6882.0,13144.20708,1.90994
1618029000000,2021-04-10 04:30:00,NEO/JPY,6817.02787498,6818.56314282,6817.02787498,6817.02787498,201591.29088332347,29.57172753
1618028940000,2021-04-10 04:29:00,NEO/JPY,6815.49260714,6815.49260714,6815.49260714,6815.49260714,2645.3436272688286,0.38813682
1617998580000,2021-04-09 20:03:00,NEO/JPY,6750.50000055,6750.50000055,6750.50000055,6750.50000055,6750.50000055,1.0
1617977100000,2021-04-09 14:05:00,NEO/JPY,6784.09999967,6784.09999967,6784.09999967,6784.09999967,14577.029793313926,2.14870503
1617954540000,2021-04-09 07:49:00,NEO/JPY,6724.68986938,6724.68986938,6724.68986938,6724.68986938,1.2997480579537664,0.00019328
1617926280000,2021-04-08 23:58:00,NEO/JPY,6892.45414614,6892.45414614,6892.45414614,6892.45414614,1413.7238831058628,0.20511183
1617919380000,2021-04-08 22:03:00,NEO/JPY,6769.1,6769.1,6769.1,6769.1,13112.355919000001,1.93709
1617859740000,2021-04-08 05:29:00,NEO/JPY,6774.14719912,6774.14719912,6774.14719912,6774.14719912,1964.5705646997349,0.29001002
1617840300000,2021-04-08 00:05:00,NEO/JPY,6449.10000044,6449.10000044,6449.10000044,6449.10000044,1289.8200000880001,0.2
1617837840000,2021-04-07 23:24:00,NEO/JPY,6736.10000033,6736.10000033,6736.10000033,6736.10000033,13184.366447645898,1.95727
1617833580000,2021-04-07 22:13:00,NEO/JPY,6627.10000044,6627.10000044,6627.10000044,6627.10000044,13190.381027875763,1.99037
1617831720000,2021-04-07 21:42:00,NEO/JPY,6578.75079641,6578.75079641,6578.75079641,6578.75079641,1374.3207118349303,0.20890299
1617810420000,2021-04-07 15:47:00,NEO/JPY,6651.60000044,6651.60000044,6651.60000044,6651.60000044,13198.57033287308,1.98427
1617802920000,2021-04-07 13:42:00,NEO/JPY,6791.0,6791.0,6791.0,6791.0,13197.01821,1.94331
1617802620000,2021-04-07 13:37:00,NEO/JPY,6716.6,6716.6,6716.6,6716.6,13187.976934,1.96349
1617801240000,2021-04-07 13:14:00,NEO/JPY,6661.69999956,6661.69999956,6661.69999956,6661.69999956,13265.643060123815,1.99133
1617801180000,2021-04-07 13:13:00,NEO/JPY,6712.0,6712.0,6712.0,6712.0,13184.381599999999,1.9643
1617798840000,2021-04-07 12:34:00,NEO/JPY,6463.90000044,6463.90000044,6463.90000044,6463.90000044,13514.786759919956,2.09081
1617797820000,2021-04-07 12:17:00,NEO/JPY,6296.49999968,6296.49999968,6296.49999968,6296.49999968,3777.899999808,0.6
1617796800000,2021-04-07 12:00:00,NEO/JPY,6482.90000022,6482.90000022,6482.90000022,6482.90000022,13179.541213447255,2.03297
1617796080000,2021-04-07 11:48:00,NEO/JPY,6411.09999967,6411.09999967,6406.36442387,6406.36442387,26278.970930358977,4.10201
1617796020000,2021-04-07 11:47:00,NEO/JPY,6445.8,6445.8,6445.8,6445.8,1611.45,0.25
1617795420000,2021-04-07 11:37:00,NEO/JPY,6365.90000055,6365.90000055,6365.90000055,6365.90000055,12452.464309075867,1.95612
1617795300000,2021-04-07 11:35:00,NEO/JPY,6390.3234097,6390.3234097,6352.60000044,6373.0,77020.19047,12.08539
1617795240000,2021-04-07 11:34:00,NEO/JPY,6310.47594362,6310.47594362,6310.47594362,6310.47594362,126208.34241036983,19.99981357
1617794940000,2021-04-07 11:29:00,NEO/JPY,6494.60000044,6494.60000044,6494.60000044,6494.60000044,12704.216952860694,1.95612
1617794220000,2021-04-07 11:17:00,NEO/JPY,6783.60000022,6783.60000022,6783.60000022,6783.60000022,13269.535632430347,1.95612
1617793080000,2021-04-07 10:58:00,NEO/JPY,6581.88220624,6581.88220624,6581.88220624,6581.88220624,120503.8350595433,18.30841563
1617779880000,2021-04-07 07:18:00,NEO/JPY,7039.80000044,7039.80000044,7039.80000044,7039.80000044,94678.64542725758,13.4490533
1617779400000,2021-04-07 07:10:00,NEO/JPY,7022.9,7022.9,7022.9,7022.9,13266.468787,1.88903
1617779340000,2021-04-07 07:09:00,NEO/JPY,6964.9,6964.9,6964.9,6964.9,13156.905046999998,1.88903
1617779280000,2021-04-07 07:08:00,NEO/JPY,6958.50257987,6958.50257987,6958.50257987,6958.50257987,54067.447794821426,7.76998315
1617779220000,2021-04-07 07:07:00,NEO/JPY,6925.4,6925.4,6925.4,6925.4,13173.565133999999,1.90221
1617779100000,2021-04-07 07:05:00,NEO/JPY,6940.55410194,6940.55410194,6940.55410194,6940.55410194,13110.914915187717,1.88903
1617771600000,2021-04-07 05:00:00,NEO/JPY,7445.91661381,7445.91661381,7445.91661381,7445.91661381,1560.8189973201431,0.2096208
1617764460000,2021-04-07 03:01:00,NEO/JPY,7294.76344585,7294.76344585,7282.03338568,7282.03338568,1545.3677836328275,0.21221652000000002
1617760800000,2021-04-07 02:00:00,NEO/JPY,7186.14813556,7186.14813556,7186.10000055,7186.10000055,6272.988933911114,0.8729337100000001
1617754260000,2021-04-07 00:11:00,NEO/JPY,7166.88810075,7166.88810075,7166.88810075,7166.88810075,72242.29655755291,10.080009
1617753420000,2021-04-06 23:57:00,NEO/JPY,6925.31906134,6925.31906134,6925.31906134,6925.31906134,1569.154582645877,0.22658228
1617722100000,2021-04-06 15:15:00,NEO/JPY,6552.68247386,6552.68247386,6552.68247386,6552.68247386,19831.179318143564,3.02642153
1617721980000,2021-04-06 15:13:00,NEO/JPY,6542.47460656,6542.47460656,6542.47460656,6542.47460656,27447.87126416798,4.19533478
1617721740000,2021-04-06 15:09:00,NEO/JPY,6561.35367297,6561.35367297,6561.35367297,6561.35367297,0.0011810436611345999,1.8e-07
1617721620000,2021-04-06 15:07:00,NEO/JPY,6561.92469951,6561.92469951,6561.92469951,6561.92469951,27304.946262738,4.1611185
1617721500000,2021-04-06 15:05:00,NEO/JPY,6602.32266337,6602.32266337,6602.32266337,6602.32266337,23699.893521416056,3.5896297
1617721380000,2021-04-06 15:03:00,NEO/JPY,6592.44272656,6592.44272656,6592.44272656,6592.44272656,27467.59575827118,4.16652778
1617721260000,2021-04-06 15:01:00,NEO/JPY,6576.30549643,6576.30549643,6576.30549643,6576.30549643,27406.754208580907,4.16750016
1617721140000,2021-04-06 14:59:00,NEO/JPY,6570.92641972,6570.92641972,6570.92641972,6570.92641972,27423.65200677653,4.17348335
1617720540000,2021-04-06 14:49:00,NEO/JPY,6587.73507624,6587.73507624,6587.73507624,6587.73507624,1354.8557964467254,0.20566337
1617718620000,2021-04-06 14:17:00,NEO/JPY,6529.0,6529.0,6529.0,6529.0,13058.0,2.0
1617718380000,2021-04-06 14:13:00,NEO/JPY,6447.40000044,6447.40000044,6447.40000044,6447.40000044,6447.40000044,1.0
1617718260000,2021-04-06 14:11:00,NEO/JPY,6448.55850453,6457.5,6407.36664272,6408.70000022,65061.76327223347,10.1521
1617717180000,2021-04-06 13:53:00,NEO/JPY,6670.90000033,6670.90000033,6670.90000033,6670.90000033,13180.764474652033,1.97586
1617717120000,2021-04-06 13:52:00,NEO/JPY,6668.73064336,6668.73064336,6662.30000011,6662.30000011,62866.86188403798,9.436209999999999
1617710520000,2021-04-06 12:02:00,NEO/JPY,6970.98247295,6971.09283092,6970.98247295,6971.09283092,59345.83296589914,8.51313193
1617707580000,2021-04-06 11:13:00,NEO/JPY,6729.10000055,6729.10000055,6729.10000055,6729.10000055,13067.9122010681,1.942
1617703740000,2021-04-06 10:09:00,NEO/JPY,7084.10000055,7084.10000055,7084.10000055,7084.10000055,13259.947540029485,1.87179
1617703440000,2021-04-06 10:04:00,NEO/JPY,7054.69999967,7054.69999967,7054.69999967,7054.69999967,13297.68621737797,1.88494
1617696480000,2021-04-06 08:08:00,NEO/JPY,6971.19999978,6971.19999978,6971.19999978,6971.19999978,13237.193407582256,1.89884
1617696360000,2021-04-06 08:06:00,NEO/JPY,6942.40000044,6942.40000044,6942.40000044,6942.40000044,13237.143504838952,1.90671
1617696240000,2021-04-06 08:04:00,NEO/JPY,6950.70000022,6950.70000022,6950.70000022,6950.70000022,0.05560560000176,8e-06
1617690960000,2021-04-06 06:36:00,NEO/JPY,7037.09999989,7037.09999989,7037.09999989,7037.09999989,1759.2749999725,0.25
1617674880000,2021-04-06 02:08:00,NEO/JPY,6680.05368038,6680.05368038,6680.05368038,6680.05368038,2512.5091383235736,0.3761211
1617658500000,2021-04-05 21:35:00,NEO/JPY,6314.60000022,6314.60000022,6314.60000022,6314.60000022,13189.620750459526,2.08875
1617642000000,2021-04-05 17:00:00,NEO/JPY,6313.30000033,6313.30000033,6313.30000033,6313.30000033,1560.5009758565684,0.24717675
1617638880000,2021-04-05 16:08:00,NEO/JPY,6262.32421309,6262.32421309,6262.32421309,6262.32421309,1451.187677857922,0.23173308
1617637500000,2021-04-05 15:45:00,NEO/JPY,6234.60000022,6234.60000022,6234.60000022,6234.60000022,13210.743324466168,2.1189400000000003
1617636660000,2021-04-05 15:31:00,NEO/JPY,6209.0,6209.0,6209.0,6209.0,13213.18663,2.12807
1617633720000,2021-04-05 14:42:00,NEO/JPY,6112.60000022,6112.60000022,6112.60000022,6112.60000022,13205.966670475298,2.16045
1617619980000,2021-04-05 10:53:00,NEO/JPY,5988.61134243,5988.61134243,5985.62538638,5985.62538638,1867.4001366868877,0.31198079
1617610740000,2021-04-05 08:19:00,NEO/JPY,5799.40000044,5799.40000044,5799.40000044,5799.40000044,5799.40000044,1.0
1617598140000,2021-04-05 04:49:00,NEO/JPY,5902.19999956,5902.19999956,5902.19999956,5902.19999956,6197.309999538,1.05
1617596640000,2021-04-05 04:24:00,NEO/JPY,5932.29999967,5932.29999967,5932.29999967,5932.29999967,1323.7753039643615,0.22314706
1617561540000,2021-04-04 18:39:00,NEO/JPY,5947.0,5947.0,5947.0,5947.0,13285.181709999999,2.23393
1617555840000,2021-04-04 17:04:00,NEO/JPY,5991.71701002,5991.71701002,5991.71701002,5991.71701002,43808.183431947924,7.31145736
1617530520000,2021-04-04 10:02:00,NEO/JPY,5933.37518003,5933.37518003,5933.37518003,5933.37518003,2343.6274817189096,0.39499061
1617501420000,2021-04-04 01:57:00,NEO/JPY,5732.9981169,5732.9981169,5732.9981169,5732.9981169,13252.51310698838,2.31162
1617499020000,2021-04-04 01:17:00,NEO/JPY,5713.51393838,5713.51393838,5713.51393838,5713.51393838,8570.27090757,1.5
1617491280000,2021-04-03 23:08:00,NEO/JPY,5694.14046543,5694.14046543,5694.14046543,5694.14046543,1139.7092043816208,0.20015474
1617486960000,2021-04-03 21:56:00,NEO/JPY,5629.50000055,5629.50000055,5629.50000055,5629.50000055,12782.511586248847,2.27063
1617486720000,2021-04-03 21:52:00,NEO/JPY,5691.29999989,5691.29999989,5691.29999989,5691.29999989,13283.949503743253,2.33408
1617470700000,2021-04-03 17:25:00,NEO/JPY,5839.70000011,5839.70000011,5839.70000011,5839.70000011,13131.733390247355,2.2487
1617470640000,2021-04-03 17:24:00,NEO/JPY,5816.80000044,5816.80000044,5816.80000044,5816.80000044,13283.942497004839,2.28372
1617460440000,2021-04-03 14:34:00,NEO/JPY,6192.75830651,6192.75830651,6192.75830651,6192.75830651,1513.4790424643454,0.24439498
1617457920000,2021-04-03 13:52:00,NEO/JPY,6128.19999956,6138.95540448,6128.19999956,6138.95540448,26756.57574087203,4.35849
1617421500000,2021-04-03 03:45:00,NEO/JPY,6029.35690033,6029.35690033,6029.35690033,6029.35690033,1765.9578173604418,0.29289323
1617381120000,2021-04-02 16:32:00,NEO/JPY,6017.0,6017.0,6017.0,6017.0,13282.76818,2.20754
1617381000000,2021-04-02 16:30:00,NEO/JPY,5999.99999994,5999.99999994,5999.99999994,5999.99999994,5999.99999994,1.0
1617372180000,2021-04-02 14:03:00,NEO/JPY,5832.04102619,5832.04102619,5832.04102619,5832.04102619,3566.6707121716304,0.61156475
1617367020000,2021-04-02 12:37:00,NEO/JPY,5858.95381512,5858.95381512,5858.95381512,5858.95381512,3222.4245983160004,0.55
1617351360000,2021-04-02 08:16:00,NEO/JPY,5876.40000044,5876.40000044,5876.40000044,5876.40000044,13253.632560992377,2.2554
1617341880000,2021-04-02 05:38:00,NEO/JPY,5928.80000044,5928.80000044,5928.80000044,5928.80000044,3117.2444642313435,0.52578
1617341700000,2021-04-02 05:35:00,NEO/JPY,5916.8,5916.8,5916.8,5916.8,14400.662197152,2.43385989
1617341460000,2021-04-02 05:31:00,NEO/JPY,5890.56464047,5890.56464047,5890.56464047,5890.56464047,1260.4421691689433,0.21397646
1617309900000,2021-04-01 20:45:00,NEO/JPY,5888.3,5888.3,5888.3,5888.3,13415.372773,2.27831
1617307920000,2021-04-01 20:12:00,NEO/JPY,5803.96641421,5803.96641421,5803.96641421,5803.96641421,99524.0627366111,17.14759453
1617294060000,2021-04-01 16:21:00,NEO/JPY,5887.1,5887.1,5887.1,5887.1,1177.42,0.2
1617279480000,2021-04-01 12:18:00,NEO/JPY,5887.56302409,5887.56302409,5887.56302409,5887.56302409,1424.7327892146648,0.24199024
1617266940000,2021-04-01 08:49:00,NEO/JPY,5836.07305279,5836.07305279,5836.07305279,5836.07305279,1190.57991263215,0.2040036
1617266400000,2021-04-01 08:40:00,NEO/JPY,5816.50000055,5816.50000055,5816.50000055,5816.50000055,13309.257136258504,2.28819
