https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ONE,Volume USDT,tradecount
1650153600000,2022-04-17,ONEUSDT,0.12143,0.12259,0.11566,0.11638,71999952.3,8662441.298557,34285
1650067200000,2022-04-16,ONEUSDT,0.12257,0.12367,0.12,0.12136,57154573.3,6968369.512252,30020
1649980800000,2022-04-15,ONEUSDT,0.12133,0.12349,0.11912,0.12255,86109771.5,10477422.140417,42323
1649894400000,2022-04-14,ONEUSDT,0.12309,0.12618,0.11783,0.12132,155190240.5,19059793.448868,71442
1649808000000,2022-04-13,ONEUSDT,0.12081,0.12391,0.11678,0.12304,145285840.9,17544996.104026,64702
1649721600000,2022-04-12,ONEUSDT,0.11571,0.12266,0.11321,0.12078,209112429.6,24780569.562501,96378
1649635200000,2022-04-11,ONEUSDT,0.12674,0.12773,0.11283,0.11572,257453548.1,31086769.974908,124387
1649548800000,2022-04-10,ONEUSDT,0.132,0.13397,0.12613,0.12679,127901529.6,16677408.240968,61550
1649462400000,2022-04-09,ONEUSDT,0.12694,0.13214,0.12664,0.13199,142699473.1,18461751.390452,69627
1649376000000,2022-04-08,ONEUSDT,0.13931,0.14197,0.12543,0.12697,240263170.1,32418076.73599,119722
1649289600000,2022-04-07,ONEUSDT,0.13469,0.14207,0.132,0.13938,220992470.4,30426219.595281,128757
1649203200000,2022-04-06,ONEUSDT,0.1527,0.15383,0.13394,0.13469,303714550.5,43797266.405619,174786
1649116800000,2022-04-05,ONEUSDT,0.16132,0.1661,0.15119,0.15267,214576140.0,34420502.351782,117437
1649030400000,2022-04-04,ONEUSDT,0.16914,0.16926,0.15113,0.16132,285700343.9,46196557.680121,147575
1648944000000,2022-04-03,ONEUSDT,0.16152,0.17151,0.16,0.16913,165940811.7,27639728.14745,98106
1648857600000,2022-04-02,ONEUSDT,0.16752,0.17684,0.1595,0.16152,302823555.1,51498800.25827,178950
1648771200000,2022-04-01,ONEUSDT,0.16108,0.17067,0.15509,0.16745,356416435.0,58135697.095048,207382
1648684800000,2022-03-31,ONEUSDT,0.16433,0.18,0.15759,0.16101,470679585.7,79232488.84708,277173
1648598400000,2022-03-30,ONEUSDT,0.16021,0.1751,0.15337,0.16436,363190302.5,60109174.382328,203930
1648512000000,2022-03-29,ONEUSDT,0.15636,0.169,0.15493,0.16025,262532550.9,42542985.960318,159826
1648425600000,2022-03-28,ONEUSDT,0.1621,0.17143,0.152,0.15632,292145997.2,48062239.129028,170560
1648339200000,2022-03-27,ONEUSDT,0.15059,0.16296,0.14833,0.16216,229972246.8,35634262.245963,115272
1648252800000,2022-03-26,ONEUSDT,0.14423,0.15184,0.1428,0.15061,119766764.3,17634181.35279,63209
1648166400000,2022-03-25,ONEUSDT,0.15107,0.15544,0.14191,0.14419,184580934.3,27576637.855413,97443
1648080000000,2022-03-24,ONEUSDT,0.14998,0.1544,0.14708,0.15103,253230469.7,38294722.990861,133469
1647993600000,2022-03-23,ONEUSDT,0.14218,0.15013,0.13938,0.14995,157245312.5,22693872.489697,81080
1647907200000,2022-03-22,ONEUSDT,0.13641,0.14698,0.13513,0.14213,188735926.5,26896319.914744,92229
1647820800000,2022-03-21,ONEUSDT,0.1331,0.14077,0.12961,0.13641,159585182.9,21701015.620365,75183
1647734400000,2022-03-20,ONEUSDT,0.14029,0.1439,0.13083,0.1331,167986211.5,22971322.427538,86632
1647648000000,2022-03-19,ONEUSDT,0.13231,0.14393,0.13231,0.14033,163598923.6,22564862.668966,82831
1647561600000,2022-03-18,ONEUSDT,0.12925,0.13412,0.12523,0.1323,123159570.4,15890854.363155,58971
1647475200000,2022-03-17,ONEUSDT,0.13284,0.13389,0.12907,0.12928,119437184.1,15670721.400713,59361
1647388800000,2022-03-16,ONEUSDT,0.12403,0.13284,0.12164,0.1328,215484590.6,27194468.845724,88729
1647302400000,2022-03-15,ONEUSDT,0.1257,0.12653,0.11938,0.12407,150232941.3,18484192.564534,65266
1647216000000,2022-03-14,ONEUSDT,0.11977,0.1264,0.11865,0.12569,142773513.4,17612196.748667,63692
1647129600000,2022-03-13,ONEUSDT,0.12455,0.12712,0.11786,0.11976,115259986.3,14301876.571155,52575
1647043200000,2022-03-12,ONEUSDT,0.12427,0.12769,0.12406,0.12453,89336650.2,11237130.663534,42225
1646956800000,2022-03-11,ONEUSDT,0.12607,0.12948,0.12176,0.1243,157794466.1,19809037.575635,78407
1646870400000,2022-03-10,ONEUSDT,0.13531,0.13641,0.12401,0.12608,180591567.8,23079057.145869,85025
1646784000000,2022-03-09,ONEUSDT,0.12905,0.14246,0.12885,0.1353,238825514.7,32836297.045045,96378
1646697600000,2022-03-08,ONEUSDT,0.12686,0.133,0.1206,0.12905,178165334.3,23107963.461792,75844
1646611200000,2022-03-07,ONEUSDT,0.12798,0.13499,0.12322,0.12679,285483624.8,36834116.379347,108649
1646524800000,2022-03-06,ONEUSDT,0.14026,0.14247,0.12711,0.12805,233987331.8,31378312.779353,98154
1646438400000,2022-03-05,ONEUSDT,0.14054,0.1439,0.136,0.14031,140769096.6,19807868.802924,68431
1646352000000,2022-03-04,ONEUSDT,0.15423,0.15445,0.1383,0.14052,217380668.6,31953342.584046,100469
1646265600000,2022-03-03,ONEUSDT,0.16404,0.16472,0.14933,0.15424,233893511.1,36525036.694613,101051
1646179200000,2022-03-02,ONEUSDT,0.1579,0.1735,0.15369,0.16399,384476845.2,63000361.025675,160929
1646092800000,2022-03-01,ONEUSDT,0.15634,0.16727,0.15265,0.15796,349600438.1,55808543.493913,142277
1646006400000,2022-02-28,ONEUSDT,0.14057,0.15754,0.13757,0.15639,297878739.3,43864539.43667,121975
1645920000000,2022-02-27,ONEUSDT,0.15354,0.15765,0.13778,0.14056,348538556.5,51903903.353775,141092
1645833600000,2022-02-26,ONEUSDT,0.14607,0.16123,0.14571,0.15352,403426668.6,62199055.404395,179898
1645747200000,2022-02-25,ONEUSDT,0.12647,0.14739,0.12425,0.14606,306011706.9,40765730.873155,117337
1645660800000,2022-02-24,ONEUSDT,0.13199,0.13295,0.1097,0.12649,580788707.9,69423492.918597,212972
1645574400000,2022-02-23,ONEUSDT,0.13892,0.147,0.13166,0.13197,244087854.1,34249176.396456,98501
1645488000000,2022-02-22,ONEUSDT,0.13587,0.13949,0.12901,0.13893,256307788.8,34376084.02706,103511
1645401600000,2022-02-21,ONEUSDT,0.15059,0.16105,0.13494,0.13591,291468030.5,43478553.244946,127818
1645315200000,2022-02-20,ONEUSDT,0.16662,0.16685,0.148,0.15063,235706481.2,36145290.586579,101670
1645228800000,2022-02-19,ONEUSDT,0.16743,0.17169,0.1618,0.16665,123593258.1,20612269.646994,58465
1645142400000,2022-02-18,ONEUSDT,0.17383,0.1784,0.16467,0.16744,182336868.3,31244058.956403,86714
1645056000000,2022-02-17,ONEUSDT,0.18837,0.19332,0.17176,0.17376,211575203.1,38856884.868789,118765
1644969600000,2022-02-16,ONEUSDT,0.19509,0.19581,0.18606,0.18837,132918763.7,25414881.76338,80732
1644883200000,2022-02-15,ONEUSDT,0.18434,0.19721,0.18372,0.19505,198803880.4,38212235.73695,88199
1644796800000,2022-02-14,ONEUSDT,0.1828,0.192,0.17431,0.18424,157353771.2,28469562.765769,75343
1644710400000,2022-02-13,ONEUSDT,0.19085,0.19211,0.18068,0.18276,107790747.1,20233412.596962,54450
1644624000000,2022-02-12,ONEUSDT,0.19053,0.19695,0.18088,0.1908,157905045.3,30068317.275231,81898
1644537600000,2022-02-11,ONEUSDT,0.21161,0.21613,0.18612,0.19053,241275217.6,49390117.475731,123318
1644451200000,2022-02-10,ONEUSDT,0.22459,0.236,0.20929,0.21153,378082949.5,84823390.662027,205400
1644364800000,2022-02-09,ONEUSDT,0.21175,0.22777,0.20659,0.22462,217280086.9,47575530.384397,114979
1644278400000,2022-02-08,ONEUSDT,0.22082,0.22921,0.20259,0.21175,271749953.9,58220438.377121,150098
1644192000000,2022-02-07,ONEUSDT,0.21171,0.2295,0.20655,0.22092,336982605.8,74371134.064546,174114
1644105600000,2022-02-06,ONEUSDT,0.19768,0.21861,0.1958,0.21175,340027342.2,71470490.103479,168747
1644019200000,2022-02-05,ONEUSDT,0.19598,0.20809,0.1935,0.19775,270385959.8,54341013.918356,130733
1643932800000,2022-02-04,ONEUSDT,0.17988,0.19625,0.178,0.19599,291036972.6,54287495.91701,141380
1643846400000,2022-02-03,ONEUSDT,0.17534,0.18064,0.17113,0.18008,192060424.1,33765363.183546,103177
1643760000000,2022-02-02,ONEUSDT,0.18625,0.1944,0.17435,0.17527,230737999.2,42680086.014364,114170
1643673600000,2022-02-01,ONEUSDT,0.18657,0.195,0.18321,0.18634,242356074.8,45880043.506374,114152
1643587200000,2022-01-31,ONEUSDT,0.18171,0.1901,0.17302,0.18665,234345793.2,42623697.777084,116990
1643500800000,2022-01-30,ONEUSDT,0.18949,0.197,0.17819,0.1817,244741078.0,46125978.382532,114563
1643414400000,2022-01-29,ONEUSDT,0.18179,0.19404,0.18059,0.18952,218379329.1,40960580.602955,108902
1643328000000,2022-01-28,ONEUSDT,0.17944,0.183,0.17051,0.18176,258393726.8,45690300.468633,131435
1643241600000,2022-01-27,ONEUSDT,0.18613,0.199,0.17141,0.17943,388532695.1,70183073.503584,190084
1643155200000,2022-01-26,ONEUSDT,0.19108,0.21049,0.18138,0.18612,509915150.3,99725339.072525,254996
1643068800000,2022-01-25,ONEUSDT,0.19113,0.19755,0.17907,0.19092,423285429.4,80100585.69098,207186
1642982400000,2022-01-24,ONEUSDT,0.2057,0.20585,0.16722,0.19113,554871273.9,101609130.059983,261326
1642896000000,2022-01-23,ONEUSDT,0.19344,0.22209,0.18681,0.20596,485421839.3,98716144.848391,250143
1642809600000,2022-01-22,ONEUSDT,0.21461,0.21864,0.16462,0.1933,758839603.8,144973047.16934,377006
1642723200000,2022-01-21,ONEUSDT,0.26123,0.2666,0.20721,0.21455,537326667.2,128173450.927746,322773
1642636800000,2022-01-20,ONEUSDT,0.28338,0.3,0.2593,0.26128,328970927.4,93019796.282684,213244
1642550400000,2022-01-19,ONEUSDT,0.31797,0.32141,0.281,0.28332,328654261.8,97562297.318781,218876
1642464000000,2022-01-18,ONEUSDT,0.31655,0.3397,0.30111,0.31784,439860640.6,140467344.829297,290960
1642377600000,2022-01-17,ONEUSDT,0.35039,0.35488,0.30606,0.31657,366411395.8,120812470.408637,252440
1642291200000,2022-01-16,ONEUSDT,0.33808,0.3574,0.32208,0.35033,400653473.8,137595180.308471,259493
1642204800000,2022-01-15,ONEUSDT,0.35578,0.35627,0.335,0.33809,291471320.1,100101976.830833,196540
1642118400000,2022-01-14,ONEUSDT,0.34965,0.37897,0.34308,0.35588,606688064.5,219819479.245367,414138
1642032000000,2022-01-13,ONEUSDT,0.34476,0.365,0.33157,0.34965,634648456.6,222126279.815993,426631
1641945600000,2022-01-12,ONEUSDT,0.30239,0.349,0.30202,0.34478,487559503.0,158168287.798322,344626
1641859200000,2022-01-11,ONEUSDT,0.27498,0.30723,0.27,0.30239,352532372.3,101108780.354045,244625
1641772800000,2022-01-10,ONEUSDT,0.29055,0.2953,0.25379,0.27486,480788758.8,131975303.471771,312911
1641686400000,2022-01-09,ONEUSDT,0.30621,0.325,0.28867,0.2905,419756099.7,127732129.385682,262060
1641600000000,2022-01-08,ONEUSDT,0.30292,0.33,0.28178,0.30626,576378368.2,178431089.796359,378030
1641513600000,2022-01-07,ONEUSDT,0.30895,0.3275,0.27717,0.30274,806438884.7,247228783.66753,565673
1641427200000,2022-01-06,ONEUSDT,0.27949,0.31301,0.26742,0.30895,465507009.4,133190176.563664,332378
1641340800000,2022-01-05,ONEUSDT,0.30265,0.32908,0.25711,0.27949,466005710.5,139958262.257895,348668
1641254400000,2022-01-04,ONEUSDT,0.31234,0.331,0.30041,0.30284,436499466.7,137754130.693273,330167
1641168000000,2022-01-03,ONEUSDT,0.29216,0.318,0.28015,0.3122,458734075.7,134967849.087077,315596
1641081600000,2022-01-02,ONEUSDT,0.2679,0.29524,0.26604,0.29211,443597120.6,123541745.250232,309554
1640995200000,2022-01-01,ONEUSDT,0.23358,0.2689,0.23348,0.26794,235809417.1,59637609.714072,145882
1640908800000,2021-12-31,ONEUSDT,0.22873,0.2433,0.22359,0.23353,153344741.5,35755742.479975,99346
1640822400000,2021-12-30,ONEUSDT,0.22507,0.23448,0.21725,0.22874,121037680.0,27371891.866908,78834
1640736000000,2021-12-29,ONEUSDT,0.2363,0.24443,0.222,0.22528,164271446.0,38535031.566197,105035
1640649600000,2021-12-28,ONEUSDT,0.26224,0.26259,0.23387,0.23639,243759576.3,60182633.686207,159197
1640563200000,2021-12-27,ONEUSDT,0.26583,0.28335,0.26186,0.26217,184437684.8,50525323.310999,138398
1640476800000,2021-12-26,ONEUSDT,0.25269,0.27363,0.245,0.26584,260409940.5,68247032.839477,192999
1640390400000,2021-12-25,ONEUSDT,0.2451,0.255,0.24239,0.25253,117021680.3,29082921.489733,80640
1640304000000,2021-12-24,ONEUSDT,0.2567,0.2617,0.23955,0.24494,204977877.8,51589249.333369,142591
1640217600000,2021-12-23,ONEUSDT,0.24455,0.2615,0.23588,0.25666,269257909.3,66652425.096447,163357
1640131200000,2021-12-22,ONEUSDT,0.23938,0.26695,0.23782,0.24455,334111544.6,85124732.589496,214073
1640044800000,2021-12-21,ONEUSDT,0.23778,0.25243,0.23417,0.23929,303880672.8,73602201.616514,194260
1639958400000,2021-12-20,ONEUSDT,0.24549,0.25219,0.20695,0.23777,574167443.4,131365762.074617,344193
1639872000000,2021-12-19,ONEUSDT,0.20943,0.24904,0.20391,0.2454,424797233.2,97154615.71884,255432
1639785600000,2021-12-18,ONEUSDT,0.20039,0.21525,0.19254,0.20932,183965933.4,37893713.477339,105303
1639699200000,2021-12-17,ONEUSDT,0.19525,0.20892,0.1828,0.20041,231582403.8,45536385.869122,136134
1639612800000,2021-12-16,ONEUSDT,0.1897,0.21292,0.1895,0.19521,319771480.6,64561479.20837,169189
1639526400000,2021-12-15,ONEUSDT,0.17269,0.2,0.16773,0.18962,282166152.2,50753527.556151,130874
1639440000000,2021-12-14,ONEUSDT,0.16805,0.17396,0.16369,0.17258,139958756.9,23631578.558378,71635
1639353600000,2021-12-13,ONEUSDT,0.18822,0.18991,0.16412,0.168,216394990.9,37931657.516958,112469
1639267200000,2021-12-12,ONEUSDT,0.1772,0.19371,0.17262,0.18822,186570946.1,34281155.617,84708
1639180800000,2021-12-11,ONEUSDT,0.16544,0.17842,0.16259,0.1772,127022494.3,21845349.435133,55976
1639094400000,2021-12-10,ONEUSDT,0.17684,0.18481,0.16326,0.16535,184251058.1,32442377.595789,84834
1639008000000,2021-12-09,ONEUSDT,0.19801,0.20058,0.17608,0.17684,172772816.2,32315046.942689,94425
1638921600000,2021-12-08,ONEUSDT,0.19785,0.19966,0.18121,0.19798,222094928.8,42522242.423791,113839
1638835200000,2021-12-07,ONEUSDT,0.18632,0.20611,0.18536,0.19772,354375625.5,69461213.419581,170936
1638748800000,2021-12-06,ONEUSDT,0.18274,0.18836,0.15728,0.18632,363783637.3,61760796.421435,168671
1638662400000,2021-12-05,ONEUSDT,0.20128,0.20499,0.17417,0.18273,254811439.7,47846154.413775,143913
1638576000000,2021-12-04,ONEUSDT,0.23091,0.23329,0.135,0.20111,617338238.3,117531320.908776,292195
1638489600000,2021-12-03,ONEUSDT,0.25464,0.26166,0.22038,0.23139,290694822.1,71083805.556976,164661
1638403200000,2021-12-02,ONEUSDT,0.24292,0.25798,0.23386,0.25449,267721141.7,65520045.385555,159534
1638316800000,2021-12-01,ONEUSDT,0.25214,0.25926,0.23998,0.24303,185706904.7,46726622.534522,125448
1638230400000,2021-11-30,ONEUSDT,0.26884,0.27193,0.2501,0.25214,200319476.0,52062313.158516,135831
1638144000000,2021-11-29,ONEUSDT,0.26671,0.27445,0.25796,0.26876,227712726.9,60820556.685904,135365
1638057600000,2021-11-28,ONEUSDT,0.26022,0.27066,0.23384,0.2668,261175057.1,65562303.137789,153954
1637971200000,2021-11-27,ONEUSDT,0.26305,0.2746,0.25368,0.26028,151492436.0,40450504.188811,117718
1637884800000,2021-11-26,ONEUSDT,0.30733,0.30819,0.25024,0.26308,395323494.4,107346524.267232,284812
1637798400000,2021-11-25,ONEUSDT,0.31129,0.32443,0.30478,0.30719,240414140.9,75427265.818918,189153
1637712000000,2021-11-24,ONEUSDT,0.32976,0.339,0.293,0.31155,406498523.7,127210174.196699,327125
1637625600000,2021-11-23,ONEUSDT,0.28711,0.3415,0.27404,0.32976,519210350.0,160233518.115209,383276
1637539200000,2021-11-22,ONEUSDT,0.30951,0.31455,0.27828,0.28716,367766585.0,108328685.957697,257754
1637452800000,2021-11-21,ONEUSDT,0.29033,0.32,0.28001,0.30926,501045126.8,150639142.903269,404008
1637366400000,2021-11-20,ONEUSDT,0.25074,0.29829,0.25053,0.29029,515254698.0,144701371.643753,380581
1637280000000,2021-11-19,ONEUSDT,0.23719,0.25698,0.23089,0.25072,208186110.3,50798037.23612,139107
1637193600000,2021-11-18,ONEUSDT,0.26195,0.27481,0.22731,0.23692,378025006.7,95410980.2615,246840
1637107200000,2021-11-17,ONEUSDT,0.25381,0.26213,0.23919,0.26205,219843213.4,55151071.686313,149146
1637020800000,2021-11-16,ONEUSDT,0.28978,0.29042,0.23614,0.25406,370993705.9,96886941.360766,274374
1636934400000,2021-11-15,ONEUSDT,0.27555,0.29981,0.27477,0.2895,298023504.1,86115519.163743,225933
1636848000000,2021-11-14,ONEUSDT,0.2804,0.28458,0.26732,0.27554,145108519.6,39920777.61892,107011
1636761600000,2021-11-13,ONEUSDT,0.27424,0.2873,0.27033,0.28047,173748756.4,48378660.29992,140668
1636675200000,2021-11-12,ONEUSDT,0.2783,0.28281,0.24994,0.27422,263422739.6,71513649.821237,170204
1636588800000,2021-11-11,ONEUSDT,0.27778,0.3053,0.2736,0.27835,297270897.1,85356801.006144,204166
1636502400000,2021-11-10,ONEUSDT,0.30255,0.30849,0.25678,0.27786,345278830.2,99936941.046796,264559
1636416000000,2021-11-09,ONEUSDT,0.32319,0.3288,0.30056,0.3026,247566731.6,77625748.85114,203228
1636329600000,2021-11-08,ONEUSDT,0.30047,0.32485,0.29273,0.32312,323187939.1,99665649.451241,253673
1636243200000,2021-11-07,ONEUSDT,0.2887,0.31841,0.28733,0.30048,403702837.7,123793902.134832,291052
1636156800000,2021-11-06,ONEUSDT,0.2838,0.29099,0.26644,0.28868,197100627.9,55546524.488845,143007
1636070400000,2021-11-05,ONEUSDT,0.28052,0.3053,0.28,0.28386,271715902.9,79589754.192509,200001
1635984000000,2021-11-04,ONEUSDT,0.29917,0.29927,0.27659,0.28052,240171409.1,69275980.540916,170589
1635897600000,2021-11-03,ONEUSDT,0.28869,0.31449,0.28366,0.29927,389999052.5,117183544.502564,287921
1635811200000,2021-11-02,ONEUSDT,0.28947,0.305,0.28064,0.28867,335627446.4,98635358.166642,227235
1635724800000,2021-11-01,ONEUSDT,0.30448,0.32,0.28091,0.28947,308400421.3,91907511.388456,203484
1635638400000,2021-10-31,ONEUSDT,0.3066,0.31122,0.28064,0.30439,355659030.1,106254008.379744,245526
1635552000000,2021-10-30,ONEUSDT,0.32561,0.34637,0.29754,0.3066,416933234.6,135654628.837248,264200
1635465600000,2021-10-29,ONEUSDT,0.34241,0.34474,0.32004,0.32561,324649664.4,108001408.923917,203562
1635379200000,2021-10-28,ONEUSDT,0.3113,0.37662,0.30751,0.34226,707187129.3,248953918.481261,477220
1635292800000,2021-10-27,ONEUSDT,0.34579,0.36131,0.2857,0.31114,792727576.3,256978476.629598,485994
1635206400000,2021-10-26,ONEUSDT,0.3448,0.38,0.32963,0.3459,930987316.2,331435902.172584,604996
1635120000000,2021-10-25,ONEUSDT,0.29143,0.3535,0.28788,0.3448,856056869.5,276848386.086384,550159
1635033600000,2021-10-24,ONEUSDT,0.26938,0.32,0.26603,0.2914,1246804182.4,376529686.279216,690951
1634947200000,2021-10-23,ONEUSDT,0.26871,0.27886,0.26042,0.2693,448230227.7,120900976.963363,255395
1634860800000,2021-10-22,ONEUSDT,0.23928,0.27,0.23911,0.26856,434255444.1,110724842.099058,221887
1634774400000,2021-10-21,ONEUSDT,0.25428,0.26469,0.23641,0.23937,363257750.1,90772659.307581,197280
1634688000000,2021-10-20,ONEUSDT,0.23318,0.25434,0.23255,0.25428,375705075.3,91451156.462481,185359
1634601600000,2021-10-19,ONEUSDT,0.22334,0.244,0.21973,0.23324,422086509.6,99247952.179949,208838
1634515200000,2021-10-18,ONEUSDT,0.22881,0.23626,0.21612,0.22322,248727168.3,55632476.972609,110320
1634428800000,2021-10-17,ONEUSDT,0.2175,0.2395,0.21501,0.22879,438325833.2,100405150.419643,214394
1634342400000,2021-10-16,ONEUSDT,0.21731,0.23009,0.21351,0.21742,257040379.6,56899259.259923,117421
1634256000000,2021-10-15,ONEUSDT,0.22213,0.2269,0.20894,0.21731,363920865.7,79024432.044415,160273
1634169600000,2021-10-14,ONEUSDT,0.22322,0.23673,0.21921,0.22215,408600571.0,93223048.663055,169435
1634083200000,2021-10-13,ONEUSDT,0.23632,0.25621,0.2174,0.22318,836175639.0,196530694.048345,332074
1633996800000,2021-10-12,ONEUSDT,0.23414,0.24023,0.2065,0.23642,641876707.3,141380608.430849,242419
1633910400000,2021-10-11,ONEUSDT,0.25553,0.265,0.22485,0.23405,729832322.5,176929813.949145,298779
1633824000000,2021-10-10,ONEUSDT,0.21944,0.2669,0.20465,0.25557,1287116641.6,314603034.556145,598832
1633737600000,2021-10-09,ONEUSDT,0.22827,0.248,0.20802,0.21934,854059180.2,190115541.188944,362973
1633651200000,2021-10-08,ONEUSDT,0.17656,0.2467,0.17387,0.22827,1877731705.6,411648351.325088,915705
1633564800000,2021-10-07,ONEUSDT,0.16797,0.18137,0.16228,0.17654,392665792.4,67668439.165964,159196
1633478400000,2021-10-06,ONEUSDT,0.17518,0.17638,0.159,0.16807,350843329.2,59082580.100487,135572
1633392000000,2021-10-05,ONEUSDT,0.1774,0.18567,0.17115,0.17509,335206193.1,59612813.245611,126052
1633305600000,2021-10-04,ONEUSDT,0.18099,0.18864,0.166,0.17735,649536532.0,116065423.760089,251351
1633219200000,2021-10-03,ONEUSDT,0.16316,0.185,0.15963,0.18099,500426468.6,87783552.160645,203841
1633132800000,2021-10-02,ONEUSDT,0.15944,0.17297,0.15423,0.16312,359152774.8,59758796.374018,133256
1633046400000,2021-10-01,ONEUSDT,0.15062,0.16214,0.14694,0.15946,321095237.5,50265128.728345,103505
1632960000000,2021-09-30,ONEUSDT,0.14405,0.15456,0.14289,0.15064,313612038.4,46699573.840124,89638
1632873600000,2021-09-29,ONEUSDT,0.14591,0.15785,0.14012,0.14398,321403360.8,47921186.876943,93049
1632787200000,2021-09-28,ONEUSDT,0.15774,0.16291,0.14454,0.14583,458023690.6,70136601.555175,131343
1632700800000,2021-09-27,ONEUSDT,0.17787,0.18045,0.15666,0.15771,574220430.0,95709711.409601,181212
1632614400000,2021-09-26,ONEUSDT,0.16233,0.18258,0.14799,0.17814,955518925.5,158797013.44979,322098
1632528000000,2021-09-25,ONEUSDT,0.15069,0.18,0.14826,0.16221,1203863046.3,199461777.492749,393437
1632441600000,2021-09-24,ONEUSDT,0.15883,0.15919,0.12661,0.15055,838070217.4,119811798.897117,274463
1632355200000,2021-09-23,ONEUSDT,0.13676,0.15961,0.12952,0.15874,686388864.0,99916154.399772,206380
1632268800000,2021-09-22,ONEUSDT,0.12084,0.1398,0.11817,0.13673,594809465.5,76209938.838613,154511
1632182400000,2021-09-21,ONEUSDT,0.12796,0.1467,0.118,0.12106,727432955.0,96297000.168769,209824
1632096000000,2021-09-20,ONEUSDT,0.15662,0.15713,0.117,0.12793,696020280.6,93531224.991351,212752
1632009600000,2021-09-19,ONEUSDT,0.16587,0.16934,0.15265,0.15662,260258128.7,41754561.400443,88567
1631923200000,2021-09-18,ONEUSDT,0.15298,0.17773,0.14879,0.16603,485559502.5,81435317.837806,168412
1631836800000,2021-09-17,ONEUSDT,0.1634,0.16457,0.14889,0.15283,332103723.2,52029112.929018,113732
1631750400000,2021-09-16,ONEUSDT,0.17264,0.1793,0.15666,0.16357,419067135.1,70815164.066144,147110
1631664000000,2021-09-15,ONEUSDT,0.17202,0.18,0.16798,0.17264,391435722.7,68240966.368189,139754
1631577600000,2021-09-14,ONEUSDT,0.18415,0.18865,0.16651,0.17208,464717986.8,82031618.367533,156596
1631491200000,2021-09-13,ONEUSDT,0.21666,0.22995,0.17353,0.18428,840870249.0,165021141.67512,319038
1631404800000,2021-09-12,ONEUSDT,0.17916,0.22304,0.1751,0.21665,817720240.0,161250237.514854,338553
1631318400000,2021-09-11,ONEUSDT,0.17201,0.20995,0.16634,0.1792,758563763.3,144673142.085538,325360
1631232000000,2021-09-10,ONEUSDT,0.20083,0.21,0.16017,0.17201,1006102108.1,180996787.168248,396597
1631145600000,2021-09-09,ONEUSDT,0.142,0.21,0.13714,0.20086,1489835640.1,254523200.29642,567451
1631059200000,2021-09-08,ONEUSDT,0.11971,0.15569,0.1165,0.14202,1327826876.6,185323302.409345,433457
1630972800000,2021-09-07,ONEUSDT,0.13028,0.159,0.09797,0.11971,1273030002.2,173626982.551956,449443
1630886400000,2021-09-06,ONEUSDT,0.13233,0.1341,0.12367,0.13021,215772679.4,28160007.062831,71104
1630800000000,2021-09-05,ONEUSDT,0.12423,0.13372,0.12423,0.13243,236529691.7,30749563.854376,77377
1630713600000,2021-09-04,ONEUSDT,0.12186,0.13086,0.12024,0.12422,185418610.3,23308233.814087,63156
1630627200000,2021-09-03,ONEUSDT,0.11938,0.12655,0.1165,0.1219,194873839.3,23875708.735173,64432
1630540800000,2021-09-02,ONEUSDT,0.12261,0.12566,0.119,0.11931,189056435.3,23070144.749903,57325
1630454400000,2021-09-01,ONEUSDT,0.11853,0.1257,0.11501,0.12259,274849729.9,33401631.31886,83350
1630368000000,2021-08-31,ONEUSDT,0.11535,0.13649,0.11392,0.11858,998438505.6,125847507.74595,279492
1630281600000,2021-08-30,ONEUSDT,0.10125,0.13,0.0961,0.11541,662130408.6,76516898.142525,196253
1630195200000,2021-08-29,ONEUSDT,0.10029,0.10272,0.09676,0.10123,110893087.0,11082038.28899,29792
1630108800000,2021-08-28,ONEUSDT,0.10532,0.10561,0.09907,0.10028,105753048.2,10813168.087567,32757
1630022400000,2021-08-27,ONEUSDT,0.09912,0.1054,0.09481,0.10525,154134345.0,15465626.648408,41913
1629936000000,2021-08-26,ONEUSDT,0.10943,0.11077,0.09743,0.09903,146961373.9,15008025.211523,49464
1629849600000,2021-08-25,ONEUSDT,0.10662,0.11329,0.10288,0.10954,144429713.8,15592596.634553,40327
1629763200000,2021-08-24,ONEUSDT,0.11551,0.11858,0.10385,0.10663,258227402.6,28851288.307711,76776
1629676800000,2021-08-23,ONEUSDT,0.11564,0.12319,0.11345,0.11563,205622906.0,24375795.556247,64986
1629590400000,2021-08-22,ONEUSDT,0.1087,0.12416,0.10848,0.11564,386326643.1,45434251.714442,117387
1629504000000,2021-08-21,ONEUSDT,0.11074,0.11221,0.10448,0.10871,243263489.1,26589329.058519,65570
1629417600000,2021-08-20,ONEUSDT,0.10113,0.11536,0.10003,0.11084,296136650.7,32061940.108999,86233
1629331200000,2021-08-19,ONEUSDT,0.09741,0.10297,0.09261,0.10111,162313120.1,15822265.604664,48267
1629244800000,2021-08-18,ONEUSDT,0.09539,0.10191,0.09046,0.09737,207292032.9,20219960.765021,61366
1629158400000,2021-08-17,ONEUSDT,0.10377,0.10922,0.09403,0.09549,242793635.4,25005632.184855,81097
1629072000000,2021-08-16,ONEUSDT,0.10826,0.119,0.10274,0.10377,406952619.7,45477942.501491,142133
