Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1529463600.0,2018-06-20 03-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529460000.0,2018-06-20 02-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529456400.0,2018-06-20 01-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529452800.0,2018-06-20 12-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529449200.0,2018-06-19 11-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529445600.0,2018-06-19 10-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529442000.0,2018-06-19 09-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529438400.0,2018-06-19 08-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529434800.0,2018-06-19 07-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529431200.0,2018-06-19 06-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529427600.0,2018-06-19 05-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529424000.0,2018-06-19 04-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529420400.0,2018-06-19 03-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529416800.0,2018-06-19 02-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529413200.0,2018-06-19 01-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529409600.0,2018-06-19 12-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529406000.0,2018-06-19 11-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529402400.0,2018-06-19 10-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529398800.0,2018-06-19 09-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529395200.0,2018-06-19 08-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529391600.0,2018-06-19 07-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529388000.0,2018-06-19 06-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529384400.0,2018-06-19 05-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529380800.0,2018-06-19 04-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529377200.0,2018-06-19 03-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529373600.0,2018-06-19 02-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529370000.0,2018-06-19 01-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529366400.0,2018-06-19 12-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529362800.0,2018-06-18 11-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529359200.0,2018-06-18 10-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529355600.0,2018-06-18 09-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529352000.0,2018-06-18 08-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529348400.0,2018-06-18 07-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529344800.0,2018-06-18 06-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529341200.0,2018-06-18 05-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529337600.0,2018-06-18 04-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529334000.0,2018-06-18 03-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529330400.0,2018-06-18 02-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529326800.0,2018-06-18 01-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529323200.0,2018-06-18 12-PM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529319600.0,2018-06-18 11-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529316000.0,2018-06-18 10-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529312400.0,2018-06-18 09-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529308800.0,2018-06-18 08-AM,BTCEUR,5550,5550,5550,5550,0.0,0.0
1529305200.0,2018-06-18 07-AM,BTCEUR,5526,5550,5526,5550,0.5,2775.0
1529301600.0,2018-06-18 06-AM,BTCEUR,5526,5526,5526,5526,0.0,0.0
1529298000.0,2018-06-18 05-AM,BTCEUR,5526,5526,5526,5526,0.0,0.0
1529294400.0,2018-06-18 04-AM,BTCEUR,5526,5526,5526,5526,0.0,0.0
1529290800.0,2018-06-18 03-AM,BTCEUR,5454,5526,5454,5526,0.43,2376.18
1529287200.0,2018-06-18 02-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529283600.0,2018-06-18 01-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529280000.0,2018-06-18 12-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529276400.0,2018-06-17 11-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529272800.0,2018-06-17 10-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529269200.0,2018-06-17 09-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529265600.0,2018-06-17 08-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529262000.0,2018-06-17 07-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529258400.0,2018-06-17 06-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529254800.0,2018-06-17 05-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529251200.0,2018-06-17 04-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529247600.0,2018-06-17 03-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529244000.0,2018-06-17 02-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529240400.0,2018-06-17 01-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529236800.0,2018-06-17 12-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529233200.0,2018-06-17 11-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529229600.0,2018-06-17 10-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529226000.0,2018-06-17 09-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529222400.0,2018-06-17 08-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529218800.0,2018-06-17 07-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529215200.0,2018-06-17 06-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529211600.0,2018-06-17 05-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529208000.0,2018-06-17 04-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529204400.0,2018-06-17 03-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529200800.0,2018-06-17 02-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529197200.0,2018-06-17 01-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529193600.0,2018-06-17 12-AM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529190000.0,2018-06-16 11-PM,BTCEUR,5454,5454,5454,5454,0.0,0.0
1529186400.0,2018-06-16 10-PM,BTCEUR,5394,5454,5394,5454,0.0174,94.9
1529182800.0,2018-06-16 09-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529179200.0,2018-06-16 08-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529175600.0,2018-06-16 07-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529172000.0,2018-06-16 06-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529168400.0,2018-06-16 05-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529164800.0,2018-06-16 04-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529161200.0,2018-06-16 03-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529157600.0,2018-06-16 02-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529154000.0,2018-06-16 01-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529150400.0,2018-06-16 12-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529146800.0,2018-06-16 11-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529143200.0,2018-06-16 10-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529139600.0,2018-06-16 09-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529136000.0,2018-06-16 08-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529132400.0,2018-06-16 07-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529128800.0,2018-06-16 06-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529125200.0,2018-06-16 05-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529121600.0,2018-06-16 04-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529118000.0,2018-06-16 03-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529114400.0,2018-06-16 02-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529110800.0,2018-06-16 01-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529107200.0,2018-06-16 12-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529103600.0,2018-06-15 11-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529100000.0,2018-06-15 10-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529096400.0,2018-06-15 09-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529092800.0,2018-06-15 08-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529089200.0,2018-06-15 07-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529085600.0,2018-06-15 06-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529082000.0,2018-06-15 05-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529078400.0,2018-06-15 04-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529074800.0,2018-06-15 03-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529071200.0,2018-06-15 02-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529067600.0,2018-06-15 01-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529064000.0,2018-06-15 12-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529060400.0,2018-06-15 11-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529056800.0,2018-06-15 10-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529053200.0,2018-06-15 09-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529049600.0,2018-06-15 08-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529046000.0,2018-06-15 07-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529042400.0,2018-06-15 06-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529038800.0,2018-06-15 05-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529035200.0,2018-06-15 04-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529031600.0,2018-06-15 03-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529028000.0,2018-06-15 02-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529024400.0,2018-06-15 01-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529020800.0,2018-06-15 12-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529017200.0,2018-06-14 11-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529013600.0,2018-06-14 10-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529010000.0,2018-06-14 09-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529006400.0,2018-06-14 08-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1529002800.0,2018-06-14 07-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528999200.0,2018-06-14 06-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528995600.0,2018-06-14 05-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528992000.0,2018-06-14 04-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528988400.0,2018-06-14 03-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528984800.0,2018-06-14 02-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528981200.0,2018-06-14 01-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528977600.0,2018-06-14 12-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528974000.0,2018-06-14 11-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528970400.0,2018-06-14 10-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528966800.0,2018-06-14 09-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528963200.0,2018-06-14 08-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528959600.0,2018-06-14 07-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528956000.0,2018-06-14 06-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528952400.0,2018-06-14 05-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528948800.0,2018-06-14 04-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528945200.0,2018-06-14 03-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528941600.0,2018-06-14 02-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528938000.0,2018-06-14 01-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528934400.0,2018-06-14 12-AM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528930800.0,2018-06-13 11-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528927200.0,2018-06-13 10-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528923600.0,2018-06-13 09-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528920000.0,2018-06-13 08-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528916400.0,2018-06-13 07-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528912800.0,2018-06-13 06-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528909200.0,2018-06-13 05-PM,BTCEUR,5394,5394,5394,5394,0.0,0.0
1528905600.0,2018-06-13 04-PM,BTCEUR,5420,5420,5171,5394,0.0065,34.84
1528902000.0,2018-06-13 03-PM,BTCEUR,5420,5420,5420,5420,0.0,0.0
1528898400.0,2018-06-13 02-PM,BTCEUR,5420,5420,5420,5420,0.0,0.0
1528894800.0,2018-06-13 01-PM,BTCEUR,5420,5420,5420,5420,0.0,0.0
1528891200.0,2018-06-13 12-PM,BTCEUR,5420,5420,5420,5420,0.0,0.0
1528887600.0,2018-06-13 11-AM,BTCEUR,5632,5632,5420,5420,0.02,108.4
1528884000.0,2018-06-13 10-AM,BTCEUR,5431,5632,5431,5632,0.012,67.42
1528880400.0,2018-06-13 09-AM,BTCEUR,5650,5650,5431,5431,0.199,1080.77
1528876800.0,2018-06-13 08-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528873200.0,2018-06-13 07-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528869600.0,2018-06-13 06-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528866000.0,2018-06-13 05-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528862400.0,2018-06-13 04-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528858800.0,2018-06-13 03-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528855200.0,2018-06-13 02-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528851600.0,2018-06-13 01-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528848000.0,2018-06-13 12-AM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528844400.0,2018-06-12 11-PM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528840800.0,2018-06-12 10-PM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528837200.0,2018-06-12 09-PM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528833600.0,2018-06-12 08-PM,BTCEUR,5650,5650,5650,5650,0.0,0.0
1528830000.0,2018-06-12 07-PM,BTCEUR,5740,5740,5650,5650,0.3986,2252.09
1528826400.0,2018-06-12 06-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528822800.0,2018-06-12 05-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528819200.0,2018-06-12 04-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528815600.0,2018-06-12 03-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528812000.0,2018-06-12 02-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528808400.0,2018-06-12 01-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528804800.0,2018-06-12 12-PM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528801200.0,2018-06-12 11-AM,BTCEUR,5740,5740,5740,5740,0.0,0.0
1528797600.0,2018-06-12 10-AM,BTCEUR,5986,5986,5740,5740,0.01,57.4
1528794000.0,2018-06-12 09-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528790400.0,2018-06-12 08-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528786800.0,2018-06-12 07-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528783200.0,2018-06-12 06-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528779600.0,2018-06-12 05-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528776000.0,2018-06-12 04-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528772400.0,2018-06-12 03-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528768800.0,2018-06-12 02-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528765200.0,2018-06-12 01-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528761600.0,2018-06-12 12-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528758000.0,2018-06-11 11-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528754400.0,2018-06-11 10-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528750800.0,2018-06-11 09-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528747200.0,2018-06-11 08-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528743600.0,2018-06-11 07-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528740000.0,2018-06-11 06-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528736400.0,2018-06-11 05-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528732800.0,2018-06-11 04-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528729200.0,2018-06-11 03-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528725600.0,2018-06-11 02-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528722000.0,2018-06-11 01-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528718400.0,2018-06-11 12-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528714800.0,2018-06-11 11-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528711200.0,2018-06-11 10-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528707600.0,2018-06-11 09-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528704000.0,2018-06-11 08-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528700400.0,2018-06-11 07-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528696800.0,2018-06-11 06-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528693200.0,2018-06-11 05-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528689600.0,2018-06-11 04-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528686000.0,2018-06-11 03-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528682400.0,2018-06-11 02-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528678800.0,2018-06-11 01-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528675200.0,2018-06-11 12-AM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528671600.0,2018-06-10 11-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528668000.0,2018-06-10 10-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528664400.0,2018-06-10 09-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528660800.0,2018-06-10 08-PM,BTCEUR,5986,5986,5986,5986,0.0,0.0
1528657200.0,2018-06-10 07-PM,BTCEUR,6434,6434,5980,5986,2.38,14225.3
1528653600.0,2018-06-10 06-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528650000.0,2018-06-10 05-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528646400.0,2018-06-10 04-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528642800.0,2018-06-10 03-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528639200.0,2018-06-10 02-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528635600.0,2018-06-10 01-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528632000.0,2018-06-10 12-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528628400.0,2018-06-10 11-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528624800.0,2018-06-10 10-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528621200.0,2018-06-10 09-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528617600.0,2018-06-10 08-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528614000.0,2018-06-10 07-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528610400.0,2018-06-10 06-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528606800.0,2018-06-10 05-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528603200.0,2018-06-10 04-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528599600.0,2018-06-10 03-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528596000.0,2018-06-10 02-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528592400.0,2018-06-10 01-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528588800.0,2018-06-10 12-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528585200.0,2018-06-09 11-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528581600.0,2018-06-09 10-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528578000.0,2018-06-09 09-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528574400.0,2018-06-09 08-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528570800.0,2018-06-09 07-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528567200.0,2018-06-09 06-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528563600.0,2018-06-09 05-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528560000.0,2018-06-09 04-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528556400.0,2018-06-09 03-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528552800.0,2018-06-09 02-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528549200.0,2018-06-09 01-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528545600.0,2018-06-09 12-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528542000.0,2018-06-09 11-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528538400.0,2018-06-09 10-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528534800.0,2018-06-09 09-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528531200.0,2018-06-09 08-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528527600.0,2018-06-09 07-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528524000.0,2018-06-09 06-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528520400.0,2018-06-09 05-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528516800.0,2018-06-09 04-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528513200.0,2018-06-09 03-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528509600.0,2018-06-09 02-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528506000.0,2018-06-09 01-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528502400.0,2018-06-09 12-AM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528498800.0,2018-06-08 11-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528495200.0,2018-06-08 10-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528491600.0,2018-06-08 09-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528488000.0,2018-06-08 08-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528484400.0,2018-06-08 07-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528480800.0,2018-06-08 06-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528477200.0,2018-06-08 05-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528473600.0,2018-06-08 04-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528470000.0,2018-06-08 03-PM,BTCEUR,6434,6434,6434,6434,0.0,0.0
1528466400.0,2018-06-08 02-PM,BTCEUR,6468,6468,6434,6434,0.149,958.67
1528462800.0,2018-06-08 01-PM,BTCEUR,6468,6468,6468,6468,0.0,0.0
1528459200.0,2018-06-08 12-PM,BTCEUR,6468,6468,6468,6468,0.0,0.0
1528455600.0,2018-06-08 11-AM,BTCEUR,6468,6468,6468,6468,0.0,0.0
1528452000.0,2018-06-08 10-AM,BTCEUR,6468,6468,6468,6468,0.0,0.0
1528448400.0,2018-06-08 09-AM,BTCEUR,6502,6502,6468,6468,0.0618,399.72
1528444800.0,2018-06-08 08-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528441200.0,2018-06-08 07-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528437600.0,2018-06-08 06-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528434000.0,2018-06-08 05-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528430400.0,2018-06-08 04-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528426800.0,2018-06-08 03-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528423200.0,2018-06-08 02-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528419600.0,2018-06-08 01-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528416000.0,2018-06-08 12-AM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528412400.0,2018-06-07 11-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528408800.0,2018-06-07 10-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528405200.0,2018-06-07 09-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528401600.0,2018-06-07 08-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528398000.0,2018-06-07 07-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528394400.0,2018-06-07 06-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528390800.0,2018-06-07 05-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528387200.0,2018-06-07 04-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528383600.0,2018-06-07 03-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
1528380000.0,2018-06-07 02-PM,BTCEUR,6502,6502,6502,6502,0.0,0.0
