Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume ETH
1530316800.0,2018-06-30,LSKETH,0.01155,0.01193,0.01146,0.01182,400.63,4.71
1530230400.0,2018-06-29,LSKETH,0.01162,0.01177,0.0115,0.01155,698.61,8.13
1530144000.0,2018-06-28,LSKETH,0.01209,0.0121,0.01162,0.01162,404.97,4.83
1530057600.0,2018-06-27,LSKETH,0.01216,0.01225,0.01192,0.01209,549.45,6.68
1529971200.0,2018-06-26,LSKETH,0.01206,0.01225,0.01195,0.01216,925.83,11.11
1529884800.0,2018-06-25,LSKETH,0.01191,0.01215,0.01174,0.01206,2259.0,27.27
1529798400.0,2018-06-24,LSKETH,0.01182,0.01225,0.0116,0.01191,1328.87,15.9
1529712000.0,2018-06-23,LSKETH,0.01167,0.0119,0.0114,0.01182,289.07,3.38
1529625600.0,2018-06-22,LSKETH,0.01187,0.01187,0.01128,0.01167,2449.56,28.3
1529539200.0,2018-06-21,LSKETH,0.01198,0.01198,0.01162,0.01187,2095.59,24.62
1529452800.0,2018-06-20,LSKETH,0.01201,0.01201,0.01075,0.01198,1317.32,15.03
1529366400.0,2018-06-19,LSKETH,0.01236,0.0124,0.012,0.01201,476.43,5.79
1529280000.0,2018-06-18,LSKETH,0.01246,0.01259,0.012,0.01236,1990.22,24.44
1529193600.0,2018-06-17,LSKETH,0.01298,0.013,0.01246,0.01246,845.83,10.69
1529107200.0,2018-06-16,LSKETH,0.01324,0.01324,0.01294,0.01298,1804.37,23.46
1529020800.0,2018-06-15,LSKETH,0.01337,0.01352,0.01302,0.01324,1235.77,16.46
1528934400.0,2018-06-14,LSKETH,0.01337,0.0137,0.013,0.01337,2538.3,33.91
1528848000.0,2018-06-13,LSKETH,0.01357,0.01381,0.01325,0.01337,1743.05,23.46
1528761600.0,2018-06-12,LSKETH,0.01348,0.01375,0.0131,0.01357,1143.84,15.45
1528675200.0,2018-06-11,LSKETH,0.01365,0.01388,0.01348,0.01348,691.53,9.48
1528588800.0,2018-06-10,LSKETH,0.014,0.01416,0.01322,0.01365,2711.35,37.31
1528502400.0,2018-06-09,LSKETH,0.0141,0.01436,0.014,0.014,257.7,3.65
1528416000.0,2018-06-08,LSKETH,0.01446,0.01461,0.0141,0.0141,390.52,5.59
1528329600.0,2018-06-07,LSKETH,0.01455,0.01472,0.01431,0.01446,2001.06,29.02
1528243200.0,2018-06-06,LSKETH,0.01495,0.01495,0.01455,0.01455,2387.15,35.05
1528156800.0,2018-06-05,LSKETH,0.01518,0.0154,0.01493,0.01495,437.42,6.62
1528070400.0,2018-06-04,LSKETH,0.01607,0.01619,0.01508,0.01518,3092.5,47.94
1527984000.0,2018-06-03,LSKETH,0.01576,0.0165,0.01528,0.01607,1430.79,23.03
1527897600.0,2018-06-02,LSKETH,0.01508,0.01613,0.01483,0.01576,4878.49,75.82
1527811200.0,2018-06-01,LSKETH,0.01479,0.01508,0.01455,0.01508,960.8,14.22
1527724800.0,2018-05-31,LSKETH,0.01511,0.01519,0.0144,0.01479,10043.93,148.74
1527638400.0,2018-05-30,LSKETH,0.01581,0.01581,0.01509,0.01511,738.59,11.29
1527552000.0,2018-05-29,LSKETH,0.01539,0.01581,0.01527,0.01581,611.58,9.48
1527465600.0,2018-05-28,LSKETH,0.01552,0.01645,0.01539,0.01539,3217.93,51.24
1527379200.0,2018-05-27,LSKETH,0.01504,0.01561,0.01504,0.01552,444.31,6.82
1527292800.0,2018-05-26,LSKETH,0.01537,0.01538,0.01496,0.01504,576.65,8.74
1527206400.0,2018-05-25,LSKETH,0.01562,0.01575,0.015,0.01537,433.56,6.63
1527120000.0,2018-05-24,LSKETH,0.01571,0.01581,0.0152,0.01562,1008.25,15.63
1527033600.0,2018-05-23,LSKETH,0.01515,0.01596,0.01476,0.01571,4854.78,74.05
1526947200.0,2018-05-22,LSKETH,0.01566,0.01566,0.01486,0.01515,847.25,12.9
1526860800.0,2018-05-21,LSKETH,0.01565,0.01625,0.0155,0.01566,2601.56,41.71
1526774400.0,2018-05-20,LSKETH,0.01521,0.01565,0.01506,0.01565,1206.29,18.5
1526688000.0,2018-05-19,LSKETH,0.01515,0.01579,0.015,0.01521,1384.99,21.35
1526601600.0,2018-05-18,LSKETH,0.01508,0.01562,0.01489,0.01515,1716.35,26.25
1526515200.0,2018-05-17,LSKETH,0.01477,0.0159,0.01435,0.01508,3341.74,50.89
1526428800.0,2018-05-16,LSKETH,0.01496,0.01496,0.0144,0.01477,1274.86,18.7
1526342400.0,2018-05-15,LSKETH,0.01532,0.01555,0.01479,0.01496,2102.48,32.21
1526256000.0,2018-05-14,LSKETH,0.01495,0.01575,0.01474,0.01532,649.56,10.03
1526169600.0,2018-05-13,LSKETH,0.01458,0.0151,0.01458,0.01495,3670.98,55.18
1526083200.0,2018-05-12,LSKETH,0.01498,0.01557,0.01458,0.01458,3636.99,55.34
1525996800.0,2018-05-11,LSKETH,0.01538,0.01557,0.01434,0.01498,5179.91,77.25
1525910400.0,2018-05-10,LSKETH,0.01567,0.01625,0.01528,0.01538,3843.4,59.87
1525824000.0,2018-05-09,LSKETH,0.01614,0.01634,0.01567,0.01567,2632.18,42.01
1525737600.0,2018-05-08,LSKETH,0.0168,0.01711,0.01603,0.01614,1270.76,20.84
1525651200.0,2018-05-07,LSKETH,0.01676,0.01756,0.01644,0.0168,3270.12,54.99
1525564800.0,2018-05-06,LSKETH,0.01652,0.01695,0.016,0.01676,2255.6,37.16
1525478400.0,2018-05-05,LSKETH,0.01765,0.01783,0.01643,0.01652,3970.93,66.88
1525392000.0,2018-05-04,LSKETH,0.01827,0.01885,0.0172,0.01765,4532.06,80.52
1525305600.0,2018-05-03,LSKETH,0.0207,0.02114,0.01827,0.01827,6925.94,132.67
1525219200.0,2018-05-02,LSKETH,0.0198,0.02148,0.01952,0.0207,9691.83,201.55
1525132800.0,2018-05-01,LSKETH,0.0195,0.02017,0.0188,0.0198,2405.41,47.06
1525046400.0,2018-04-30,LSKETH,0.01895,0.01983,0.01762,0.0195,6184.11,118.0
1524960000.0,2018-04-29,LSKETH,0.01723,0.019,0.01723,0.01895,2977.84,54.01
1524873600.0,2018-04-28,LSKETH,0.01707,0.01746,0.017,0.01723,1552.09,26.86
1524787200.0,2018-04-27,LSKETH,0.01787,0.01799,0.01704,0.01707,2086.54,36.53
1524700800.0,2018-04-26,LSKETH,0.01809,0.01809,0.01712,0.01787,5529.91,97.67
1524614400.0,2018-04-25,LSKETH,0.01815,0.01867,0.0173,0.01809,2803.53,49.9
1524528000.0,2018-04-24,LSKETH,0.0191,0.01925,0.01789,0.01815,2223.9,40.84
1524441600.0,2018-04-23,LSKETH,0.01844,0.0195,0.01835,0.0191,1582.83,30.15
1524355200.0,2018-04-22,LSKETH,0.0194,0.0194,0.0181,0.01844,8338.79,157.63
1524268800.0,2018-04-21,LSKETH,0.02011,0.02011,0.01879,0.0194,3782.79,73.21
1524182400.0,2018-04-20,LSKETH,0.02095,0.02106,0.01977,0.02011,2557.88,52.3
1524096000.0,2018-04-19,LSKETH,0.02144,0.0218,0.02059,0.02095,2327.03,48.49
1524009600.0,2018-04-18,LSKETH,0.02076,0.02197,0.02043,0.02144,1876.2,40.15
1523923200.0,2018-04-17,LSKETH,0.02108,0.0216,0.0206,0.02076,3703.1,78.76
1523836800.0,2018-04-16,LSKETH,0.01982,0.02129,0.01956,0.02108,9567.34,195.36
1523750400.0,2018-04-15,LSKETH,0.02,0.023,0.01958,0.01982,18221.52,384.88
1523664000.0,2018-04-14,LSKETH,0.01974,0.02005,0.0197,0.02,2946.84,58.58
1523577600.0,2018-04-13,LSKETH,0.02018,0.02195,0.01927,0.01974,17131.88,354.21
1523491200.0,2018-04-12,LSKETH,0.02025,0.02157,0.01968,0.02018,21302.34,438.97
1523404800.0,2018-04-11,LSKETH,0.02057,0.02086,0.02017,0.02025,1059.55,21.69
1523318400.0,2018-04-10,LSKETH,0.02145,0.02189,0.02033,0.02057,676.25,14.26
1523232000.0,2018-04-09,LSKETH,0.02272,0.02372,0.02134,0.02145,1096.49,24.56
1523145600.0,2018-04-08,LSKETH,0.02191,0.02338,0.02191,0.02272,2646.6,60.49
1523059200.0,2018-04-07,LSKETH,0.02182,0.0233,0.02182,0.02191,2801.01,62.93
1522972800.0,2018-04-06,LSKETH,0.02253,0.02254,0.02053,0.02182,2236.07,47.39
1522886400.0,2018-04-05,LSKETH,0.02185,0.02326,0.01996,0.02253,5730.82,123.0
1522800000.0,2018-04-04,LSKETH,0.02508,0.0253,0.021,0.02185,3808.48,86.37
1522713600.0,2018-04-03,LSKETH,0.02025,0.0259,0.01983,0.02508,16817.77,394.71
1522627200.0,2018-04-02,LSKETH,0.0186,0.02066,0.01849,0.02025,8679.3,171.94
1522540800.0,2018-04-01,LSKETH,0.01934,0.01956,0.01845,0.0186,3491.44,65.56
1522454400.0,2018-03-31,LSKETH,0.01866,0.0194,0.01854,0.01934,3378.65,63.72
1522368000.0,2018-03-30,LSKETH,0.02048,0.02048,0.01865,0.01866,37341.19,722.44
1522281600.0,2018-03-29,LSKETH,0.02182,0.02182,0.0198,0.02048,20237.9,411.07
1522195200.0,2018-03-28,LSKETH,0.02183,0.02205,0.02144,0.02182,4039.75,87.98
1522108800.0,2018-03-27,LSKETH,0.02242,0.02248,0.0215,0.02183,7394.43,163.73
1522022400.0,2018-03-26,LSKETH,0.02235,0.02323,0.02174,0.02242,6009.02,132.42
1521936000.0,2018-03-25,LSKETH,0.02249,0.02283,0.02208,0.02235,558.52,12.49
1521849600.0,2018-03-24,LSKETH,0.02228,0.02321,0.022,0.02249,2735.34,61.74
1521763200.0,2018-03-23,LSKETH,0.02306,0.02309,0.02198,0.02228,2071.01,46.17
1521676800.0,2018-03-22,LSKETH,0.02411,0.02411,0.02281,0.02306,3123.1,73.04
1521590400.0,2018-03-21,LSKETH,0.02449,0.02467,0.0233,0.02411,3691.29,87.8
1521504000.0,2018-03-20,LSKETH,0.02299,0.02488,0.02293,0.02449,1858.17,44.57
1521417600.0,2018-03-19,LSKETH,0.02265,0.02387,0.02239,0.02299,23680.43,537.64
1521331200.0,2018-03-18,LSKETH,0.02208,0.02299,0.02154,0.02265,3590.93,80.04
1521244800.0,2018-03-17,LSKETH,0.02189,0.02356,0.02073,0.02208,4159.19,90.26
1521158400.0,2018-03-16,LSKETH,0.02195,0.0236,0.02073,0.02189,5750.41,126.15
1521072000.0,2018-03-15,LSKETH,0.01907,0.02492,0.01846,0.02195,15402.72,319.41
1520985600.0,2018-03-14,LSKETH,0.02043,0.02043,0.01898,0.01907,3972.01,77.45
1520899200.0,2018-03-13,LSKETH,0.02015,0.0205,0.01993,0.02043,750.68,15.15
1520812800.0,2018-03-12,LSKETH,0.02047,0.02078,0.02015,0.02015,3893.72,79.19
1520726400.0,2018-03-11,LSKETH,0.02108,0.02108,0.02015,0.02047,2434.54,49.71
1520640000.0,2018-03-10,LSKETH,0.02136,0.02142,0.0207,0.02108,473.3,9.93
1520553600.0,2018-03-09,LSKETH,0.0216,0.02198,0.02066,0.02136,5150.18,107.58
1520467200.0,2018-03-08,LSKETH,0.02044,0.023,0.02044,0.0216,3970.98,88.49
1520380800.0,2018-03-07,LSKETH,0.02081,0.02198,0.01993,0.02044,4011.34,84.03
1520294400.0,2018-03-06,LSKETH,0.02177,0.02177,0.0203,0.02081,3595.98,75.12
1520208000.0,2018-03-05,LSKETH,0.02217,0.02247,0.02129,0.02177,9052.25,195.37
1520121600.0,2018-03-04,LSKETH,0.02248,0.02248,0.0215,0.02217,385.1,8.39
1520035200.0,2018-03-03,LSKETH,0.02249,0.0227,0.02197,0.02248,1657.43,36.9
1519948800.0,2018-03-02,LSKETH,0.02317,0.02373,0.02215,0.02249,1292.75,29.49
1519862400.0,2018-03-01,LSKETH,0.02129,0.02489,0.02064,0.02317,11065.12,246.49
1519776000.0,2018-02-28,LSKETH,0.02262,0.02311,0.02105,0.02129,8311.46,181.38
1519689600.0,2018-02-27,LSKETH,0.02403,0.02403,0.02237,0.02262,5099.45,116.16
1519603200.0,2018-02-26,LSKETH,0.02347,0.02424,0.02271,0.02403,3930.61,92.0
1519516800.0,2018-02-25,LSKETH,0.02447,0.02454,0.02308,0.02347,6116.37,145.98
1519430400.0,2018-02-24,LSKETH,0.02563,0.0259,0.02406,0.02447,2932.95,72.29
1519344000.0,2018-02-23,LSKETH,0.02614,0.02657,0.02459,0.02563,6506.06,167.46
1519257600.0,2018-02-22,LSKETH,0.02605,0.02889,0.02525,0.02614,16403.48,434.96
1519171200.0,2018-02-21,LSKETH,0.02879,0.0314,0.02567,0.02605,18220.92,499.96
1519084800.0,2018-02-20,LSKETH,0.03178,0.03558,0.0282,0.02879,27465.31,852.99
1518998400.0,2018-02-19,LSKETH,0.03144,0.03278,0.03009,0.03178,3574.73,111.63
1518912000.0,2018-02-18,LSKETH,0.03386,0.03386,0.03061,0.03144,9611.43,308.61
1518825600.0,2018-02-17,LSKETH,0.03393,0.03678,0.03038,0.03386,53924.0,1875.26
1518739200.0,2018-02-16,LSKETH,0.03364,0.03425,0.03296,0.03393,3682.5,124.21
1518652800.0,2018-02-15,LSKETH,0.03092,0.03416,0.03061,0.03364,9378.66,305.26
1518566400.0,2018-02-14,LSKETH,0.03047,0.0319,0.02985,0.03092,4121.43,126.55
1518480000.0,2018-02-13,LSKETH,0.03228,0.03299,0.02735,0.03047,25471.26,772.33
1518393600.0,2018-02-12,LSKETH,0.03103,0.03293,0.03103,0.03228,4595.76,147.13
1518307200.0,2018-02-11,LSKETH,0.03175,0.03198,0.02933,0.03103,4526.69,137.51
1518220800.0,2018-02-10,LSKETH,0.031,0.03408,0.03005,0.03175,14412.6,468.58
1518134400.0,2018-02-09,LSKETH,0.02887,0.03199,0.02836,0.031,17688.5,536.06
1518048000.0,2018-02-08,LSKETH,0.0241,0.02945,0.02381,0.02887,25682.76,712.41
1517961600.0,2018-02-07,LSKETH,0.0231,0.02488,0.0226,0.0241,7998.01,191.13
1517875200.0,2018-02-06,LSKETH,0.02122,0.02312,0.02069,0.0231,15117.11,326.29
1517788800.0,2018-02-05,LSKETH,0.02385,0.024,0.02121,0.02122,6077.84,136.96
1517702400.0,2018-02-04,LSKETH,0.0239,0.02424,0.02296,0.02385,3092.26,73.04
1517616000.0,2018-02-03,LSKETH,0.02359,0.02437,0.02227,0.0239,7903.27,183.97
1517529600.0,2018-02-02,LSKETH,0.02165,0.0237,0.02014,0.02359,22105.87,479.42
1517443200.0,2018-02-01,LSKETH,0.02361,0.02368,0.01889,0.02165,26841.27,580.47
1517356800.0,2018-01-31,LSKETH,0.02047,0.0315,0.0197,0.02361,40245.88,1016.22
1517270400.0,2018-01-30,LSKETH,0.01931,0.02063,0.019,0.02047,2953.55,58.74
1517184000.0,2018-01-29,LSKETH,0.01892,0.01943,0.01884,0.01931,4090.57,78.3
1517097600.0,2018-01-28,LSKETH,0.02111,0.02121,0.01892,0.01892,9236.78,182.28
1517011200.0,2018-01-27,LSKETH,0.02034,0.02121,0.02002,0.02111,4897.42,101.1
1516924800.0,2018-01-26,LSKETH,0.02135,0.02257,0.01796,0.02034,23094.09,447.11
1516838400.0,2018-01-25,LSKETH,0.0208,0.02135,0.02042,0.02135,1263.97,26.28
1516752000.0,2018-01-24,LSKETH,0.02245,0.02263,0.02073,0.0208,7674.28,163.94
1516665600.0,2018-01-23,LSKETH,0.02148,0.02407,0.0214,0.02245,4843.32,109.75
1516579200.0,2018-01-22,LSKETH,0.02134,0.0216,0.0205,0.02148,8978.84,191.31
1516492800.0,2018-01-21,LSKETH,0.02218,0.02225,0.02057,0.02134,4850.63,102.5
1516406400.0,2018-01-20,LSKETH,0.02202,0.02277,0.02165,0.02218,11747.87,262.31
1516320000.0,2018-01-19,LSKETH,0.02213,0.02277,0.02098,0.02202,17302.69,384.55
1516233600.0,2018-01-18,LSKETH,0.0219,0.02322,0.02166,0.02213,10324.48,229.71
1516147200.0,2018-01-17,LSKETH,0.01975,0.02374,0.01813,0.0219,24832.21,504.51
1516060800.0,2018-01-16,LSKETH,0.02065,0.02225,0.01601,0.01975,32406.29,620.2
1515974400.0,2018-01-15,LSKETH,0.0203,0.02256,0.01998,0.02065,5962.64,128.77
1515888000.0,2018-01-14,LSKETH,0.02111,0.02163,0.02,0.0203,6494.97,133.04
1515801600.0,2018-01-13,LSKETH,0.02295,0.02381,0.02025,0.02111,5207.08,113.52
1515715200.0,2018-01-12,LSKETH,0.0216,0.02519,0.0216,0.02295,13143.71,309.93
1515628800.0,2018-01-11,LSKETH,0.02332,0.02332,0.02,0.0216,15213.11,322.06
1515542400.0,2018-01-10,LSKETH,0.02321,0.02366,0.02,0.02332,49248.28,1073.7
1515456000.0,2018-01-09,LSKETH,0.02718,0.02766,0.0225,0.02321,21621.27,547.08
1515369600.0,2018-01-08,LSKETH,0.0301,0.0301,0.02464,0.02718,19877.58,543.0
1515283200.0,2018-01-07,LSKETH,0.03094,0.038,0.0301,0.0301,35471.45,1173.12
1515196800.0,2018-01-06,LSKETH,0.02488,0.03158,0.02488,0.03094,45018.61,1289.75
1515110400.0,2018-01-05,LSKETH,0.0229,0.02829,0.0207,0.02488,26323.84,651.51
1515024000.0,2018-01-04,LSKETH,0.02211,0.02743,0.02082,0.0229,20612.42,469.19
1514937600.0,2018-01-03,LSKETH,0.02507,0.02575,0.022,0.02211,24218.69,547.18
1514851200.0,2018-01-02,LSKETH,0.02813,0.02813,0.02401,0.02507,25503.79,645.22
1514764800.0,2018-01-01,LSKETH,0.02781,0.02854,0.0266,0.02813,5657.77,154.79
1514678400.0,2017-12-31,LSKETH,0.02705,0.02963,0.0263,0.02781,15013.76,406.57
1514592000.0,2017-12-30,LSKETH,0.03062,0.03062,0.0268,0.02705,9804.46,278.77
1514505600.0,2017-12-29,LSKETH,0.032,0.03202,0.02969,0.03062,16876.74,521.9
1514419200.0,2017-12-28,LSKETH,0.03204,0.03314,0.0303,0.032,10079.47,319.48
1514332800.0,2017-12-27,LSKETH,0.03326,0.03426,0.03103,0.03204,10088.13,328.26
1514246400.0,2017-12-26,LSKETH,0.03279,0.037,0.03044,0.03326,62203.06,2101.77
1514160000.0,2017-12-25,LSKETH,0.0294,0.03294,0.02722,0.03279,28675.41,898.29
1514073600.0,2017-12-24,LSKETH,0.02944,0.02981,0.02679,0.0294,16119.58,457.83
1513987200.0,2017-12-23,LSKETH,0.02955,0.03075,0.02698,0.02944,53854.13,1575.3
1513900800.0,2017-12-22,LSKETH,0.03021,0.03333,0.01991,0.02955,152247.7,4419.37
1513814400.0,2017-12-21,LSKETH,0.02467,0.034,0.02451,0.03021,125568.11,3597.71
1513728000.0,2017-12-20,LSKETH,0.02053,0.02518,0.02036,0.02467,37893.24,862.9
1513641600.0,2017-12-19,LSKETH,0.02109,0.02323,0.01945,0.02053,30063.27,641.54
1513555200.0,2017-12-18,LSKETH,0.0188,0.02542,0.01849,0.02109,45477.8,1024.77
1513468800.0,2017-12-17,LSKETH,0.01516,0.02149,0.01473,0.0188,76271.7,1381.28
1513382400.0,2017-12-16,LSKETH,0.01484,0.01571,0.0144,0.01516,18641.56,280.49
1513296000.0,2017-12-15,LSKETH,0.0155,0.01751,0.01438,0.01484,21847.84,340.89
1513209600.0,2017-12-14,LSKETH,0.01353,0.01613,0.0127,0.0155,33833.27,491.39
1513123200.0,2017-12-13,LSKETH,0.01449,0.01562,0.013,0.01353,19777.06,281.41
1513036800.0,2017-12-12,LSKETH,0.01605,0.01685,0.01314,0.01449,35409.5,536.52
1512950400.0,2017-12-11,LSKETH,0.01824,0.0185,0.01559,0.01605,10109.19,177.74
1512864000.0,2017-12-10,LSKETH,0.01732,0.019,0.01663,0.01824,25204.51,447.59
1512777600.0,2017-12-09,LSKETH,0.01794,0.01958,0.016,0.01732,21695.94,368.37
1512691200.0,2017-12-08,LSKETH,0.0178,0.02159,0.0162,0.01794,39934.16,752.31
1512604800.0,2017-12-07,LSKETH,0.02067,0.02263,0.01693,0.0178,62188.74,1213.93
1512518400.0,2017-12-06,LSKETH,0.022,0.0226,0.01973,0.02067,46895.73,992.48
1512432000.0,2017-12-05,LSKETH,0.01892,0.0226,0.01839,0.022,63871.04,1301.76
1512345600.0,2017-12-04,LSKETH,0.01697,0.01937,0.01663,0.01892,22146.18,396.1
1512259200.0,2017-12-03,LSKETH,0.01687,0.0175,0.01642,0.01697,11821.77,200.74
1512172800.0,2017-12-02,LSKETH,0.01678,0.01716,0.01653,0.01687,16964.17,284.14
1512086400.0,2017-12-01,LSKETH,0.01696,0.01772,0.01645,0.01678,13499.49,230.73
1512000000.0,2017-11-30,LSKETH,0.01653,0.0174,0.01569,0.01696,19235.43,317.09
1511913600.0,2017-11-29,LSKETH,0.0167,0.01716,0.01485,0.01653,44475.6,690.55
1511827200.0,2017-11-28,LSKETH,0.0166,0.01779,0.0165,0.0167,24962.95,428.86
1511740800.0,2017-11-27,LSKETH,0.01586,0.01706,0.01583,0.0166,27777.39,460.65
1511654400.0,2017-11-26,LSKETH,0.01741,0.01784,0.01578,0.01586,35095.61,571.53
1511568000.0,2017-11-25,LSKETH,0.01656,0.0183,0.01656,0.01741,12362.45,213.94
1511481600.0,2017-11-24,LSKETH,0.0179,0.02038,0.01656,0.01656,51958.85,923.42
1511395200.0,2017-11-23,LSKETH,0.02215,0.02338,0.01755,0.0179,138473.27,2865.92
1511308800.0,2017-11-22,LSKETH,0.02672,0.02974,0.02122,0.02215,135101.78,3272.06
1511222400.0,2017-11-21,LSKETH,0.02621,0.0284,0.02587,0.02672,17429.67,467.39
1511136000.0,2017-11-20,LSKETH,0.02757,0.02865,0.02602,0.02621,20622.34,562.79
1511049600.0,2017-11-19,LSKETH,0.02675,0.029,0.026,0.02757,37208.51,1017.13
1510963200.0,2017-11-18,LSKETH,0.02498,0.02824,0.024,0.02675,38319.72,1001.61
1510876800.0,2017-11-17,LSKETH,0.0255,0.02941,0.02369,0.02498,52504.26,1383.39
1510790400.0,2017-11-16,LSKETH,0.02568,0.035,0.02423,0.0255,184194.08,5399.34
1510704000.0,2017-11-15,LSKETH,0.02102,0.0269,0.02102,0.02568,97653.95,2362.9
1510617600.0,2017-11-14,LSKETH,0.02031,0.02182,0.01903,0.02102,24304.03,497.0
1510531200.0,2017-11-13,LSKETH,0.01781,0.02093,0.0176,0.02031,54998.99,1084.15
1510444800.0,2017-11-12,LSKETH,0.0181,0.01916,0.01563,0.01781,45004.44,765.72
1510358400.0,2017-11-11,LSKETH,0.01876,0.02063,0.01763,0.0181,15810.94,301.48
1510272000.0,2017-11-10,LSKETH,0.01994,0.0207,0.01799,0.01876,12543.83,238.86
1510185600.0,2017-11-09,LSKETH,0.01941,0.02113,0.0192,0.01994,13280.17,266.48
1510099200.0,2017-11-08,LSKETH,0.01762,0.02245,0.01673,0.01941,59256.21,1143.4
1510012800.0,2017-11-07,LSKETH,0.01544,0.01809,0.01528,0.01762,15969.57,265.09
1509926400.0,2017-11-06,LSKETH,0.01495,0.01552,0.01475,0.01544,6254.81,93.9
1509840000.0,2017-11-05,LSKETH,0.01539,0.01541,0.0149,0.01495,5605.17,84.66
1509753600.0,2017-11-04,LSKETH,0.0146,0.0158,0.0146,0.01539,8707.53,133.78
1509667200.0,2017-11-03,LSKETH,0.01534,0.0154,0.01414,0.0146,6086.06,90.19
1509580800.0,2017-11-02,LSKETH,0.0154,0.01641,0.0139,0.01534,64781.26,980.92
1509494400.0,2017-11-01,LSKETH,0.0155,0.01616,0.0148,0.0154,77929.85,1200.14
1509408000.0,2017-10-31,LSKETH,0.016,0.0164,0.0155,0.0155,13178.03,205.79
1509321600.0,2017-10-30,LSKETH,0.01577,0.01618,0.01524,0.016,66680.35,1062.28
1509235200.0,2017-10-29,LSKETH,0.01599,0.01685,0.01524,0.01577,18138.57,288.06
1509148800.0,2017-10-28,LSKETH,0.01683,0.01706,0.01572,0.01599,12057.83,197.76
1509062400.0,2017-10-27,LSKETH,0.01749,0.01752,0.01647,0.01683,6535.11,109.94
1508976000.0,2017-10-26,LSKETH,0.01748,0.01816,0.0166,0.01749,4488.18,77.53
1508889600.0,2017-10-25,LSKETH,0.01859,0.01869,0.017,0.01748,13922.6,244.35
1508803200.0,2017-10-24,LSKETH,0.01587,0.0197,0.01587,0.01859,43103.44,737.28
1508716800.0,2017-10-23,LSKETH,0.01608,0.01651,0.01548,0.01587,6243.58,100.48
1508630400.0,2017-10-22,LSKETH,0.01567,0.01633,0.01535,0.01608,10160.51,163.79
1508544000.0,2017-10-21,LSKETH,0.01602,0.01647,0.015,0.01567,12042.7,189.62
1508457600.0,2017-10-20,LSKETH,0.01611,0.0168,0.01585,0.01602,66664.0,1073.66
1508371200.0,2017-10-19,LSKETH,0.01643,0.017,0.0158,0.01611,3462.67,56.09
1508284800.0,2017-10-18,LSKETH,0.01616,0.01728,0.01588,0.01643,6842.18,111.58
1508198400.0,2017-10-17,LSKETH,0.0147,0.01639,0.01437,0.01616,5422.64,83.3
1508112000.0,2017-10-16,LSKETH,0.01447,0.01496,0.01375,0.0147,11866.0,168.23
1508025600.0,2017-10-15,LSKETH,0.01412,0.01487,0.01322,0.01447,11699.9,165.44
1507939200.0,2017-10-14,LSKETH,0.01455,0.01455,0.01344,0.01412,4593.74,63.45
1507852800.0,2017-10-13,LSKETH,0.01651,0.0171,0.013,0.01455,22058.85,322.64
1507766400.0,2017-10-12,LSKETH,0.01756,0.01774,0.0161,0.01651,12914.1,217.45
1507680000.0,2017-10-11,LSKETH,0.01635,0.01803,0.01635,0.01756,8961.76,156.38
1507593600.0,2017-10-10,LSKETH,0.01606,0.0167,0.01503,0.01635,7419.2,117.3
1507507200.0,2017-10-09,LSKETH,0.01518,0.0167,0.0126,0.01606,19991.22,310.98
1507420800.0,2017-10-08,LSKETH,0.01657,0.01699,0.01474,0.01518,11562.32,181.82
1507334400.0,2017-10-07,LSKETH,0.01719,0.01766,0.01622,0.01657,6262.17,104.37
1507248000.0,2017-10-06,LSKETH,0.01836,0.0186,0.01719,0.01719,6182.34,108.93
1507161600.0,2017-10-05,LSKETH,0.01864,0.01885,0.01783,0.01836,6842.76,125.35
1507075200.0,2017-10-04,LSKETH,0.01922,0.02,0.01847,0.01864,9454.57,179.13
1506988800.0,2017-10-03,LSKETH,0.01823,0.01985,0.01779,0.01922,9152.98,171.7
1506902400.0,2017-10-02,LSKETH,0.01822,0.0191,0.018,0.01823,6088.74,111.84
1506816000.0,2017-10-01,LSKETH,0.01923,0.01937,0.0181,0.01822,13917.66,261.13
1506729600.0,2017-09-30,LSKETH,0.01931,0.02081,0.019,0.01923,6409.42,127.9
1506643200.0,2017-09-29,LSKETH,0.01971,0.01992,0.0191,0.01931,6713.31,130.97
1506556800.0,2017-09-28,LSKETH,0.0204,0.0205,0.01933,0.01971,6101.76,121.84
1506470400.0,2017-09-27,LSKETH,0.02109,0.02115,0.01995,0.0204,6103.66,126.15
1506384000.0,2017-09-26,LSKETH,0.0206,0.02149,0.0205,0.02109,13639.75,284.88
1506297600.0,2017-09-25,LSKETH,0.02001,0.02108,0.01965,0.0206,2768.61,56.26
1506211200.0,2017-09-24,LSKETH,0.02092,0.02119,0.01996,0.02001,2558.59,51.52
1506124800.0,2017-09-23,LSKETH,0.02196,0.02232,0.02072,0.02092,7738.74,169.23
1506038400.0,2017-09-22,LSKETH,0.0205,0.02255,0.0205,0.02196,10163.31,223.14
1505952000.0,2017-09-21,LSKETH,0.02104,0.0217,0.0196,0.0205,6843.13,140.83
1505865600.0,2017-09-20,LSKETH,0.02188,0.02223,0.02104,0.02104,3384.98,72.74
1505779200.0,2017-09-19,LSKETH,0.02245,0.023,0.02123,0.02188,6868.78,152.42
