https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1580302800,2020-01-29 13:00:00,EOS/USDT,4.0529,4.064,4.0067,4.021,24091.88054202,97222.527602899504
1580299200,2020-01-29 12:00:00,EOS/USDT,4.0472,4.0558,4.019,4.0532,18680.58931551,75475.702585520182
1580295600,2020-01-29 11:00:00,EOS/USDT,4.0939,4.0964,4.0018,4.0466,28113.74128381,113536.13941722303
1580292000,2020-01-29 10:00:00,EOS/USDT,4.0534,4.108,3.989,4.0904,28866.3801,116792.59886616
1580288400,2020-01-29 09:00:00,EOS/USDT,4.1085,4.1085,4.0423,4.0497,20542.7098,83715.89733437
1580284800,2020-01-29 08:00:00,EOS/USDT,4.085,4.1099,4.0716,4.1068,22743.71932384,93068.188326539284
1580281200,2020-01-29 07:00:00,EOS/USDT,4.0603,4.0923,4.053,4.0859,18009.91893415,73447.051828062411
1580277600,2020-01-29 06:00:00,EOS/USDT,4.0506,4.1142,4.0491,4.0601,27290.2928,111359.04221277
1580274000,2020-01-29 05:00:00,EOS/USDT,4.0206,4.0562,4.0128,4.0524,10358.78302842,41832.05704375679
1580270400,2020-01-29 04:00:00,EOS/USDT,4.0365,4.059,4.0046,4.02,13266.32170954,53528.654365453048
1580266800,2020-01-29 03:00:00,EOS/USDT,4.0435,4.049,4.0247,4.035,9755.2041,39387.96469918
1580263200,2020-01-29 02:00:00,EOS/USDT,4.0471,4.0488,4.0136,4.0425,16308.83303664,65756.31642291104
1580259600,2020-01-29 01:00:00,EOS/USDT,4.0426,4.091,4.0137,4.044,26465.84380796,107374.665653674722
1580256000,2020-01-29 00:00:00,EOS/USDT,4.0394,4.0977,4.0104,4.0418,35151.48059706,142278.198778903174
1580252400,2020-01-28 23:00:00,EOS/USDT,3.9839,4.06,3.9643,4.0409,28751.23728088,115629.996834117301
1580248800,2020-01-28 22:00:00,EOS/USDT,3.966,4.0015,3.9575,3.9854,11917.0827,47388.40311299
1580245200,2020-01-28 21:00:00,EOS/USDT,3.9894,4.0064,3.9634,3.9655,18982.6462,75729.95887887
1580241600,2020-01-28 20:00:00,EOS/USDT,3.944,3.9988,3.9433,3.9895,24816.39080013,98634.85873009634
1580238000,2020-01-28 19:00:00,EOS/USDT,3.9371,3.9644,3.927,3.944,24706.79382033,97468.598950747769
1580234400,2020-01-28 18:00:00,EOS/USDT,3.9204,3.9546,3.9128,3.9377,17363.73409289,68374.624142134329
1580230800,2020-01-28 17:00:00,EOS/USDT,3.912,3.9407,3.8849,3.9197,25167.9091866,98497.544251057081
1580227200,2020-01-28 16:00:00,EOS/USDT,3.9509,3.9836,3.912,3.912,16860.23101338,66474.226255328889
1580223600,2020-01-28 15:00:00,EOS/USDT,3.9989,4.0019,3.8799,3.9471,39540.01200974,156445.313628509678
1580220000,2020-01-28 14:00:00,EOS/USDT,4.0041,4.0796,3.9999,3.9999,24840.93392078,100501.961523408854
1580216400,2020-01-28 13:00:00,EOS/USDT,3.9974,4.0258,3.9938,4.0045,4276.86192148,17163.428776092272
1580212800,2020-01-28 12:00:00,EOS/USDT,4.0194,4.0338,3.9632,3.9972,7844.4023,31351.08309459
1580209200,2020-01-28 11:00:00,EOS/USDT,4.0575,4.1015,3.9938,4.0216,9064.4410783,36857.172755379053
1580205600,2020-01-28 10:00:00,EOS/USDT,4.0088,4.088,3.9986,4.0605,5777.0053,23435.61890228
1580202000,2020-01-28 09:00:00,EOS/USDT,4.0145,4.0147,3.9758,4.0065,5255.65984427,20987.148658860769
1580198400,2020-01-28 08:00:00,EOS/USDT,4.0126,4.0334,3.9903,4.0139,2859.2747,11463.55593594
1580194800,2020-01-28 07:00:00,EOS/USDT,3.9923,4.0322,3.986,4.0175,2131.2385,8550.54054426
1580191200,2020-01-28 06:00:00,EOS/USDT,4.034,4.0382,3.9915,3.9956,5662.44368988,22725.76748400795
1580187600,2020-01-28 05:00:00,EOS/USDT,4.0291,4.0489,3.989,4.0335,9358.7307,37620.87359049
1580184000,2020-01-28 04:00:00,EOS/USDT,4.0653,4.0746,4.0219,4.0255,3295.98082883,13358.012253714617
1580180400,2020-01-28 03:00:00,EOS/USDT,4.0835,4.0835,4.0265,4.0653,7398.4330988,29991.739997493426
1580176800,2020-01-28 02:00:00,EOS/USDT,4.1082,4.1174,4.0641,4.0856,5371.59064019,21984.261415067987
1580173200,2020-01-28 01:00:00,EOS/USDT,4.0388,4.1313,4.0375,4.1152,21141.10273722,86661.415808596853
1580169600,2020-01-28 00:00:00,EOS/USDT,3.965,4.0495,3.9633,4.0384,10529.2714,42259.75740073
1580166000,2020-01-27 23:00:00,EOS/USDT,3.9779,3.9875,3.947,3.9635,11631.98608028,46129.486054147569
1580162400,2020-01-27 22:00:00,EOS/USDT,4.0262,4.0275,3.9317,3.9757,39295.13892732,155947.368312812546
1580158800,2020-01-27 21:00:00,EOS/USDT,4.0275,4.0414,3.9942,4.0267,11771.03639512,47330.176316568902
1580155200,2020-01-27 20:00:00,EOS/USDT,3.9988,4.0264,3.9796,4.0264,14837.24439295,59317.166446225368
1580151600,2020-01-27 19:00:00,EOS/USDT,4.0502,4.0524,3.9768,3.9993,16138.94163588,64840.831459082048
1580148000,2020-01-27 18:00:00,EOS/USDT,3.9844,4.0532,3.9723,4.0508,19501.95603327,77980.75690843384
1580144400,2020-01-27 17:00:00,EOS/USDT,4.022,4.0562,3.9706,3.9845,25304.49487562,101698.27972926013
1580140800,2020-01-27 16:00:00,EOS/USDT,3.9766,4.0558,3.9422,4.022,29255.55060475,117289.400955841897
1580137200,2020-01-27 15:00:00,EOS/USDT,3.9476,3.9952,3.9318,3.9734,31701.10552076,125619.798468722537
1580133600,2020-01-27 14:00:00,EOS/USDT,3.8761,3.9641,3.8694,3.9485,12237.62059472,47909.266644028384
1580130000,2020-01-27 13:00:00,EOS/USDT,3.8801,3.9211,3.8706,3.8784,13293.65882186,51776.843992682086
1580126400,2020-01-27 12:00:00,EOS/USDT,3.8766,3.9233,3.8652,3.8808,17714.42101269,68793.821919910366
1580122800,2020-01-27 11:00:00,EOS/USDT,3.7328,3.9017,3.7328,3.8769,32423.80606692,124039.87763568056
1580119200,2020-01-27 10:00:00,EOS/USDT,3.742,3.7726,3.7263,3.7338,8758.8736,32831.32087387
1580115600,2020-01-27 09:00:00,EOS/USDT,3.7188,3.745,3.7117,3.7431,6557.18352464,24448.820961125328
1580112000,2020-01-27 08:00:00,EOS/USDT,3.759,3.7591,3.7111,3.7195,5314.53545325,19845.40880546645
1580108400,2020-01-27 07:00:00,EOS/USDT,3.7516,3.7638,3.7503,3.7594,4470.5216,16790.18548769
1580104800,2020-01-27 06:00:00,EOS/USDT,3.7373,3.7688,3.7314,3.7529,7078.0095,26498.69324874
1580101200,2020-01-27 05:00:00,EOS/USDT,3.7226,3.7511,3.6998,3.7395,8647.24778041,32189.627656651794
1580097600,2020-01-27 04:00:00,EOS/USDT,3.7365,3.7876,3.7118,3.7231,9162.78245294,34329.441194637424
1580094000,2020-01-27 03:00:00,EOS/USDT,3.7393,3.7393,3.7267,3.7365,5794.297,21633.54757237
1580090400,2020-01-27 02:00:00,EOS/USDT,3.7642,3.7646,3.72,3.7393,10088.8672,37701.01171366
1580086800,2020-01-27 01:00:00,EOS/USDT,3.7204,3.7919,3.7204,3.7632,12724.6983,47849.51192758
1580083200,2020-01-27 00:00:00,EOS/USDT,3.6508,3.7463,3.6453,3.7164,19677.68371081,72967.842502196893
1580079600,2020-01-26 23:00:00,EOS/USDT,3.6392,3.6506,3.6324,3.6486,2692.6778,9810.29376128
1580076000,2020-01-26 22:00:00,EOS/USDT,3.6548,3.6601,3.6336,3.6397,1036.3523,3778.09611544
1580072400,2020-01-26 21:00:00,EOS/USDT,3.6411,3.6567,3.6395,3.6567,8311.44944093,30321.143377974127
1580068800,2020-01-26 20:00:00,EOS/USDT,3.6422,3.6658,3.639,3.6412,12133.42918449,44364.777879203442
1580065200,2020-01-26 19:00:00,EOS/USDT,3.6522,3.6539,3.6267,3.642,18710.5587,68082.54933177
1580061600,2020-01-26 18:00:00,EOS/USDT,3.6447,3.6583,3.6369,3.6522,12960.6857,47293.14072983
1580058000,2020-01-26 17:00:00,EOS/USDT,3.6144,3.6542,3.6016,3.6453,18558.97589392,67439.25283385467
1580054400,2020-01-26 16:00:00,EOS/USDT,3.5746,3.6154,3.5686,3.6147,10202.14033334,36670.798377003998
1580050800,2020-01-26 15:00:00,EOS/USDT,3.5846,3.6027,3.5627,3.5726,7072.4706,25324.05637367
1580047200,2020-01-26 14:00:00,EOS/USDT,3.5927,3.61,3.5816,3.5872,4634.5832,16674.18415592
1580043600,2020-01-26 13:00:00,EOS/USDT,3.6156,3.6292,3.59,3.5941,4972.6708,17958.99438206
1580040000,2020-01-26 12:00:00,EOS/USDT,3.5981,3.6182,3.5904,3.613,3986.084,14372.30616178
1580036400,2020-01-26 11:00:00,EOS/USDT,3.6008,3.6013,3.5784,3.5947,7034.8227,25253.95517712
1580032800,2020-01-26 10:00:00,EOS/USDT,3.5853,3.6019,3.5794,3.6003,7206.0792,25890.28089274
1580029200,2020-01-26 09:00:00,EOS/USDT,3.5808,3.5939,3.5675,3.5879,6211.658,22241.93061419
1580025600,2020-01-26 08:00:00,EOS/USDT,3.5445,3.6119,3.5394,3.5774,16443.96150527,58801.402148092428
1580022000,2020-01-26 07:00:00,EOS/USDT,3.5147,3.5417,3.5089,3.5417,3787.705416,13359.260280324
1580018400,2020-01-26 06:00:00,EOS/USDT,3.5297,3.542,3.5108,3.5147,5465.3209,19268.3022712
1580014800,2020-01-26 05:00:00,EOS/USDT,3.5439,3.5596,3.5186,3.5267,10249.59829106,36308.68035508724
1580011200,2020-01-26 04:00:00,EOS/USDT,3.5349,3.5501,3.532,3.542,7663.27984012,27145.33658623576
1580007600,2020-01-26 03:00:00,EOS/USDT,3.5027,3.5827,3.499,3.5374,20956.8897598,74452.298406028295
1580004000,2020-01-26 02:00:00,EOS/USDT,3.5031,3.5104,3.4836,3.5026,4640.0025,16235.09840074
1580000400,2020-01-26 01:00:00,EOS/USDT,3.4947,3.5147,3.4894,3.5052,8159.645,28590.81633211
1579996800,2020-01-26 00:00:00,EOS/USDT,3.4897,3.4967,3.4339,3.492,27543.7780897,95349.476804442846
1579993200,2020-01-25 23:00:00,EOS/USDT,3.5564,3.5636,3.488,3.4937,7783.2546,27418.84922421
1579989600,2020-01-25 22:00:00,EOS/USDT,3.5695,3.5862,3.551,3.5558,2660.1585,9496.35667863
1579986000,2020-01-25 21:00:00,EOS/USDT,3.5681,3.5849,3.5568,3.5695,12882.22753428,45993.259169042664
1579982400,2020-01-25 20:00:00,EOS/USDT,3.5588,3.5678,3.5424,3.5674,16355.09713821,58137.622340144106
1579978800,2020-01-25 19:00:00,EOS/USDT,3.5403,3.5633,3.5367,3.5584,17466.9504664,61970.0542717172
1579975200,2020-01-25 18:00:00,EOS/USDT,3.5412,3.5495,3.5263,3.5398,14547.43873459,51480.994363031661
1579971600,2020-01-25 17:00:00,EOS/USDT,3.5656,3.5679,3.5393,3.5418,9939.5164,35306.02822198
1579968000,2020-01-25 16:00:00,EOS/USDT,3.5556,3.5682,3.5405,3.5649,5799.9459,20647.71208109
1579964400,2020-01-25 15:00:00,EOS/USDT,3.5467,3.5647,3.5374,3.5567,3836.4275,13627.67554458
1579960800,2020-01-25 14:00:00,EOS/USDT,3.5651,3.5794,3.5489,3.5489,5812.6353182,20717.55853047558
1579957200,2020-01-25 13:00:00,EOS/USDT,3.5225,3.5911,3.5224,3.5638,6785.805,24204.04771493
1579953600,2020-01-25 12:00:00,EOS/USDT,3.5494,3.5591,3.5234,3.5234,5022.1608,17815.76388139
1579950000,2020-01-25 11:00:00,EOS/USDT,3.5542,3.5694,3.5437,3.5486,11638.5013,41411.99857062
1579946400,2020-01-25 10:00:00,EOS/USDT,3.5886,3.5979,3.5421,3.5565,8858.742,31615.4112726
1579942800,2020-01-25 09:00:00,EOS/USDT,3.6293,3.6311,3.5786,3.5823,3943.7911,14193.76013293
1579939200,2020-01-25 08:00:00,EOS/USDT,3.5514,3.6293,3.5492,3.6248,6664.52798986,24008.226891374846
1579935600,2020-01-25 07:00:00,EOS/USDT,3.5624,3.5821,3.5486,3.5524,3122.0091,11129.46914119
1579932000,2020-01-25 06:00:00,EOS/USDT,3.5626,3.5788,3.5544,3.5604,4825.8351674,17210.07883475544
1579928400,2020-01-25 05:00:00,EOS/USDT,3.5589,3.5736,3.546,3.5665,5033.1012,17903.66432527
1579924800,2020-01-25 04:00:00,EOS/USDT,3.5514,3.5765,3.5425,3.5608,4736.68517246,16868.841272919874
1579921200,2020-01-25 03:00:00,EOS/USDT,3.5477,3.5921,3.5465,3.5548,5987.7038,21375.0843931
1579917600,2020-01-25 02:00:00,EOS/USDT,3.5298,3.5666,3.5298,3.5473,9390.99614113,33315.357328936178
1579914000,2020-01-25 01:00:00,EOS/USDT,3.564,3.5806,3.4946,3.5277,10244.502,36213.18396458
1579910400,2020-01-25 00:00:00,EOS/USDT,3.6342,3.6344,3.5509,3.5646,21970.75356564,78586.615450939256
1579906800,2020-01-24 23:00:00,EOS/USDT,3.6422,3.6587,3.623,3.6338,13881.8197,50489.73769176
1579903200,2020-01-24 22:00:00,EOS/USDT,3.645,3.6458,3.6154,3.6428,15123.63536832,54889.003515335184
1579899600,2020-01-24 21:00:00,EOS/USDT,3.6742,3.6852,3.6451,3.6458,20232.70767182,74307.073643934508
1579896000,2020-01-24 20:00:00,EOS/USDT,3.6871,3.71,3.6525,3.6748,46416.67140322,170737.71552760629
1579892400,2020-01-24 19:00:00,EOS/USDT,3.6652,3.7041,3.6615,3.6877,28659.34670708,105699.231005400386
1579888800,2020-01-24 18:00:00,EOS/USDT,3.6307,3.6798,3.6306,3.6651,27701.18051097,101375.46544709288
1579885200,2020-01-24 17:00:00,EOS/USDT,3.6069,3.635,3.603,3.6311,26110.52010607,94473.71072289445
1579881600,2020-01-24 16:00:00,EOS/USDT,3.6546,3.6712,3.6058,3.6068,28657.3127,104456.61282548
1579878000,2020-01-24 15:00:00,EOS/USDT,3.6204,3.6675,3.5901,3.6536,36015.08587901,130544.830021425705
1579874400,2020-01-24 14:00:00,EOS/USDT,3.593,3.6437,3.5699,3.6169,39542.71750412,143023.166087109726
1579870800,2020-01-24 13:00:00,EOS/USDT,3.5397,3.6043,3.5106,3.5887,19658.62614059,69858.966589936749
1579867200,2020-01-24 12:00:00,EOS/USDT,3.5068,3.5523,3.4994,3.5387,21325.09156132,75079.823167401596
1579863600,2020-01-24 11:00:00,EOS/USDT,3.3832,3.513,3.3612,3.5022,26374.38699438,90488.278227157494
1579860000,2020-01-24 10:00:00,EOS/USDT,3.3724,3.4165,3.369,3.3852,7827.9165,26596.18390645
1579856400,2020-01-24 09:00:00,EOS/USDT,3.4616,3.4657,3.3527,3.3732,28219.98890559,96187.626192643256
1579852800,2020-01-24 08:00:00,EOS/USDT,3.4616,3.4645,3.454,3.4596,5217.6363373,18050.253098287228
1579849200,2020-01-24 07:00:00,EOS/USDT,3.4839,3.4854,3.4474,3.4607,9173.6679,31800.00773694
1579845600,2020-01-24 06:00:00,EOS/USDT,3.4692,3.4861,3.4665,3.4816,7608.65132503,26465.314325508382
1579842000,2020-01-24 05:00:00,EOS/USDT,3.458,3.4796,3.458,3.47,9800.75198877,34016.256726996873
1579838400,2020-01-24 04:00:00,EOS/USDT,3.4594,3.4724,3.4479,3.4579,10642.5611,36843.2805481
1579834800,2020-01-24 03:00:00,EOS/USDT,3.4524,3.4735,3.4394,3.4578,35174.40911563,121276.035797846307
1579831200,2020-01-24 02:00:00,EOS/USDT,3.5413,3.544,3.4264,3.4484,59342.2853,206459.37616701
1579827600,2020-01-24 01:00:00,EOS/USDT,3.5711,3.5755,3.5422,3.5425,5903.4052,20983.83177221
1579824000,2020-01-24 00:00:00,EOS/USDT,3.5721,3.5798,3.5554,3.5714,7147.534,25506.40628832
1579820400,2020-01-23 23:00:00,EOS/USDT,3.5599,3.5816,3.5278,3.5715,11017.0993568,39214.056877474052
1579816800,2020-01-23 22:00:00,EOS/USDT,3.5637,3.5828,3.556,3.5591,10547.09294322,37658.443999928462
1579813200,2020-01-23 21:00:00,EOS/USDT,3.5259,3.5689,3.5226,3.5634,19372.06574583,68869.473383128779
1579809600,2020-01-23 20:00:00,EOS/USDT,3.525,3.5325,3.5104,3.5259,16060.78476918,56574.57377666475
1579806000,2020-01-23 19:00:00,EOS/USDT,3.5126,3.5521,3.5122,3.5243,24212.7842,85454.78128468
1579802400,2020-01-23 18:00:00,EOS/USDT,3.5489,3.5521,3.51,3.5132,34129.81897711,120383.411021119604
1579798800,2020-01-23 17:00:00,EOS/USDT,3.5439,3.5758,3.5287,3.5494,24221.10707819,86160.543197413612
1579795200,2020-01-23 16:00:00,EOS/USDT,3.5599,3.5738,3.5218,3.5441,12094.42237658,42983.745632445584
1579791600,2020-01-23 15:00:00,EOS/USDT,3.5192,3.5919,3.5187,3.5578,17498.26281503,62440.518088937172
1579788000,2020-01-23 14:00:00,EOS/USDT,3.5155,3.5362,3.4998,3.5194,13677.43536693,48117.34025389202
1579784400,2020-01-23 13:00:00,EOS/USDT,3.5474,3.5474,3.5016,3.5151,20398.1534,72020.9201076
1579780800,2020-01-23 12:00:00,EOS/USDT,3.5416,3.5733,3.504,3.55,23501.0686583,83288.133295176534
1579777200,2020-01-23 11:00:00,EOS/USDT,3.5594,3.5611,3.5435,3.5435,6447.4162,22915.73137909
1579773600,2020-01-23 10:00:00,EOS/USDT,3.545,3.5746,3.5396,3.5578,6379.0332,22692.87983401
1579770000,2020-01-23 09:00:00,EOS/USDT,3.5438,3.556,3.5356,3.5444,22880.33077773,81139.746963136487
1579766400,2020-01-23 08:00:00,EOS/USDT,3.5671,3.5827,3.5443,3.5447,11726.6257,41826.38549713
1579762800,2020-01-23 07:00:00,EOS/USDT,3.5514,3.5882,3.5391,3.5676,13297.9644,47448.56656834
1579759200,2020-01-23 06:00:00,EOS/USDT,3.5523,3.5576,3.54,3.551,8093.2152,28722.981511
1579755600,2020-01-23 05:00:00,EOS/USDT,3.5674,3.5674,3.5326,3.5536,14382.06403684,50987.413544920948
1579752000,2020-01-23 04:00:00,EOS/USDT,3.5801,3.5862,3.5537,3.5682,9906.35906565,35375.723224614979
1579748400,2020-01-23 03:00:00,EOS/USDT,3.6038,3.6047,3.58,3.5807,9354.2716,33600.60498344
1579744800,2020-01-23 02:00:00,EOS/USDT,3.5735,3.607,3.569,3.6059,26871.0064,96252.68109801
1579741200,2020-01-23 01:00:00,EOS/USDT,3.6334,3.6344,3.5736,3.5736,16890.99136336,61060.073466897184
1579737600,2020-01-23 00:00:00,EOS/USDT,3.6529,3.6538,3.6273,3.6312,8637.58245305,31433.565823585177
1579734000,2020-01-22 23:00:00,EOS/USDT,3.6312,3.6557,3.6255,3.6513,19462.6275,70924.03419454
1579730400,2020-01-22 22:00:00,EOS/USDT,3.6412,3.6412,3.6289,3.6311,11792.9206,42865.81889629
1579726800,2020-01-22 21:00:00,EOS/USDT,3.6464,3.6486,3.6394,3.6413,12136.3024,44211.12661337
1579723200,2020-01-22 20:00:00,EOS/USDT,3.6543,3.6551,3.6394,3.647,15996.4363,58337.9887432
1579719600,2020-01-22 19:00:00,EOS/USDT,3.6506,3.6594,3.6382,3.6543,18620.95577194,67964.630921125688
1579716000,2020-01-22 18:00:00,EOS/USDT,3.6686,3.6727,3.6448,3.6497,14038.2528,51323.92948624
1579712400,2020-01-22 17:00:00,EOS/USDT,3.678,3.6936,3.6503,3.6681,14543.7033,53340.16550251
1579708800,2020-01-22 16:00:00,EOS/USDT,3.6389,3.6837,3.619,3.6774,20801.14059765,75918.385259277343
1579705200,2020-01-22 15:00:00,EOS/USDT,3.6322,3.6493,3.6263,3.6389,9154.02256025,33342.376185626979
1579701600,2020-01-22 14:00:00,EOS/USDT,3.6278,3.652,3.6223,3.6334,11154.32201306,40636.572177909782
1579698000,2020-01-22 13:00:00,EOS/USDT,3.6533,3.6591,3.6244,3.6293,11780.8088,42894.39145553
1579694400,2020-01-22 12:00:00,EOS/USDT,3.6491,3.6646,3.6351,3.6532,13886.5309,50682.26545665
1579690800,2020-01-22 11:00:00,EOS/USDT,3.645,3.6556,3.6304,3.6477,10822.769,39451.84456006
1579687200,2020-01-22 10:00:00,EOS/USDT,3.6539,3.6565,3.6333,3.6436,11032.9565,40215.86465418
1579683600,2020-01-22 09:00:00,EOS/USDT,3.6541,3.661,3.6347,3.6551,22308.9206,81422.33935808
1579680000,2020-01-22 08:00:00,EOS/USDT,3.6759,3.6888,3.6255,3.6533,32493.16281707,119130.219165151695
1579676400,2020-01-22 07:00:00,EOS/USDT,3.6665,3.744,3.657,3.6735,66152.74992616,244496.920455982691
1579672800,2020-01-22 06:00:00,EOS/USDT,3.6183,3.6736,3.6178,3.6634,12567.599,45811.26271425
1579669200,2020-01-22 05:00:00,EOS/USDT,3.6423,3.6503,3.6118,3.6184,17759.854,64359.66385256
1579665600,2020-01-22 04:00:00,EOS/USDT,3.6232,3.6458,3.6232,3.6454,6439.6898,23372.74241952
1579662000,2020-01-22 03:00:00,EOS/USDT,3.6145,3.6256,3.6126,3.6206,4660.13483208,16869.552039800152
1579658400,2020-01-22 02:00:00,EOS/USDT,3.6416,3.6477,3.5888,3.6145,11874.30261924,42957.610728344856
1579654800,2020-01-22 01:00:00,EOS/USDT,3.6593,3.6608,3.6392,3.6424,5304.4511,19343.70695665
1579651200,2020-01-22 00:00:00,EOS/USDT,3.6541,3.6718,3.6518,3.6569,7405.45949595,27119.712772765535
1579647600,2020-01-21 23:00:00,EOS/USDT,3.6427,3.6607,3.6427,3.6541,10262.8956,37472.26289272
1579644000,2020-01-21 22:00:00,EOS/USDT,3.6543,3.6567,3.6268,3.6434,18781.27970374,68427.930563659958
1579640400,2020-01-21 21:00:00,EOS/USDT,3.6392,3.6609,3.6252,3.6538,31185.9344,113766.12862206
1579636800,2020-01-21 20:00:00,EOS/USDT,3.5622,3.6407,3.5622,3.6384,29397.62222244,106362.552871034368
1579633200,2020-01-21 19:00:00,EOS/USDT,3.6145,3.6214,3.5596,3.5634,21383.1219,76868.46439457
1579629600,2020-01-21 18:00:00,EOS/USDT,3.6275,3.6293,3.6014,3.6145,20566.9978,74383.04706115
1579626000,2020-01-21 17:00:00,EOS/USDT,3.6269,3.6343,3.6134,3.6273,15022.24860389,54437.205485817749
1579622400,2020-01-21 16:00:00,EOS/USDT,3.6358,3.6501,3.6016,3.6269,17494.60761546,63407.609951518732
1579618800,2020-01-21 15:00:00,EOS/USDT,3.6421,3.6634,3.6288,3.6352,11489.7219,41877.35174779
1579615200,2020-01-21 14:00:00,EOS/USDT,3.6647,3.6666,3.6396,3.6431,9303.99318708,33935.326098666776
1579611600,2020-01-21 13:00:00,EOS/USDT,3.655,3.6683,3.6433,3.661,9822.98311062,35944.033091120618
1579608000,2020-01-21 12:00:00,EOS/USDT,3.6481,3.6658,3.6379,3.6564,10618.1405,38764.66334661
1579604400,2020-01-21 11:00:00,EOS/USDT,3.6559,3.669,3.6433,3.6499,12796.6947236,46801.92504067936
1579600800,2020-01-21 10:00:00,EOS/USDT,3.6511,3.6644,3.6278,3.656,8227.9264,30035.87588538
1579597200,2020-01-21 09:00:00,EOS/USDT,3.6461,3.69,3.6427,3.6511,16318.36990415,59771.334153810662
1579593600,2020-01-21 08:00:00,EOS/USDT,3.6295,3.6492,3.6156,3.6469,15950.991,57888.2340804
1579590000,2020-01-21 07:00:00,EOS/USDT,3.6441,3.6476,3.6226,3.6293,10700.58012457,38861.569373848584
1579586400,2020-01-21 06:00:00,EOS/USDT,3.6446,3.6484,3.6285,3.6434,12767.09968828,46468.45229929576
1579582800,2020-01-21 05:00:00,EOS/USDT,3.6454,3.6583,3.6269,3.6431,13729.4526,49989.70901346
1579579200,2020-01-21 04:00:00,EOS/USDT,3.6623,3.6782,3.646,3.6484,11575.14956053,42449.467703653366
1579575600,2020-01-21 03:00:00,EOS/USDT,3.6499,3.6642,3.6436,3.6606,10675.11518692,39017.106393427368
1579572000,2020-01-21 02:00:00,EOS/USDT,3.6316,3.6536,3.6273,3.6491,22780.7797,82932.51496973
1579568400,2020-01-21 01:00:00,EOS/USDT,3.6196,3.6342,3.6138,3.6311,20762.6306,75207.53520894
1579564800,2020-01-21 00:00:00,EOS/USDT,3.6179,3.6284,3.5952,3.6191,34443.74286561,124459.04274643503
1579561200,2020-01-20 23:00:00,EOS/USDT,3.6414,3.6635,3.6043,3.6183,31021.9523,112841.33591298
1579557600,2020-01-20 22:00:00,EOS/USDT,3.6694,3.6872,3.6413,3.6416,34607.3351897,126956.606021744957
1579554000,2020-01-20 21:00:00,EOS/USDT,3.6575,3.6696,3.6456,3.6684,18509.0267639,67661.875936360958
1579550400,2020-01-20 20:00:00,EOS/USDT,3.6595,3.6653,3.6465,3.6559,19647.8369,71810.74369082
1579546800,2020-01-20 19:00:00,EOS/USDT,3.6638,3.6726,3.6479,3.6594,19460.3264,71225.34560871
1579543200,2020-01-20 18:00:00,EOS/USDT,3.6353,3.6699,3.6255,3.6638,21738.52968778,79382.84417830977
1579539600,2020-01-20 17:00:00,EOS/USDT,3.6772,3.6862,3.6318,3.6354,24894.25087222,91020.63395301795
1579536000,2020-01-20 16:00:00,EOS/USDT,3.6864,3.705,3.6469,3.678,29771.0445368,109220.094318179568
1579532400,2020-01-20 15:00:00,EOS/USDT,3.621,3.7069,3.6027,3.6863,53491.7059473,195402.227257753604
1579528800,2020-01-20 14:00:00,EOS/USDT,3.563,3.6377,3.5607,3.6218,57831.35415794,207704.677129656868
1579525200,2020-01-20 13:00:00,EOS/USDT,3.514,3.5784,3.4885,3.5626,99159.86271222,349469.555073080813
1579521600,2020-01-20 12:00:00,EOS/USDT,3.5283,3.5529,3.49,3.5137,70011.63004416,246532.531476425168
1579518000,2020-01-20 11:00:00,EOS/USDT,3.5634,3.5772,3.504,3.5268,33483.88543546,118470.088794798474
1579514400,2020-01-20 10:00:00,EOS/USDT,3.5652,3.5738,3.55,3.5626,19990.7031,71105.09392104
1579510800,2020-01-20 09:00:00,EOS/USDT,3.5654,3.5832,3.5612,3.5655,10503.86277701,37504.030533911341
1579507200,2020-01-20 08:00:00,EOS/USDT,3.5923,3.6039,3.5318,3.5633,27745.44499183,98706.736592438167
1579503600,2020-01-20 07:00:00,EOS/USDT,3.588,3.5944,3.5748,3.5907,15307.01372616,54878.463140779632
1579500000,2020-01-20 06:00:00,EOS/USDT,3.5774,3.5916,3.5724,3.5882,11536.0133,41302.01298716
1579496400,2020-01-20 05:00:00,EOS/USDT,3.5652,3.5797,3.563,3.5759,13492.5021,48182.75803862
1579492800,2020-01-20 04:00:00,EOS/USDT,3.5928,3.6093,3.5612,3.5646,15937.1485,56998.51383155
1579489200,2020-01-20 03:00:00,EOS/USDT,3.5878,3.5939,3.5701,3.5939,9695.7125,34733.93543041
1579485600,2020-01-20 02:00:00,EOS/USDT,3.5723,3.6029,3.571,3.5858,52182.24228737,187412.631268440425
1579482000,2020-01-20 01:00:00,EOS/USDT,3.58,3.5993,3.5632,3.5698,29479.536,105559.48732433
1579478400,2020-01-20 00:00:00,EOS/USDT,3.6112,3.6303,3.5647,3.5831,37356.0409,134340.93263472
1579474800,2020-01-19 23:00:00,EOS/USDT,3.5798,3.617,3.5613,3.6122,28852.64075361,103688.253620188277
1579471200,2020-01-19 22:00:00,EOS/USDT,3.5634,3.5938,3.5037,3.5789,36365.36730766,129720.727384151917
1579467600,2020-01-19 21:00:00,EOS/USDT,3.5044,3.5795,3.4914,3.5616,38151.90460844,135336.384849718523
