https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1543730400000,2018-12-02 06:00:00,ZRX/USDT,0.40823154,0.41495063,0.40823154,0.41495059,17.10471897,41.71525546,0,0,0,0
1543726800000,2018-12-02 05:00:00,ZRX/USDT,0.418,0.418,0.418,0.418,0,0,0,0,0,0
1543723200000,2018-12-02 04:00:00,ZRX/USDT,0.41871704,0.41871704,0.418,0.418,42.30056625,101.19752693,0,0,0,0
1543719600000,2018-12-02 03:00:00,ZRX/USDT,0.41871704,0.41871704,0.41871704,0.41871704,0,0,0,0,0,0
1543716000000,2018-12-02 02:00:00,ZRX/USDT,0.41871704,0.41871704,0.41871704,0.41871704,0,0,0,0,0,0
1543712400000,2018-12-02 01:00:00,ZRX/USDT,0.41731552,0.41871704,0.41731552,0.41871704,269.18827103,643.36664859,0,0,0,0
1543708800000,2018-12-02 00:00:00,ZRX/USDT,0.41665141,0.41665141,0.41665141,0.41665141,0,0,0,0,0,0
1543705200000,2018-12-01 23:00:00,ZRX/USDT,0.41971318,0.41971318,0.41665141,0.41665141,13.17670849,31.62525837,0,0,0,0
1543701600000,2018-12-01 22:00:00,ZRX/USDT,0.41971318,0.41971318,0.41971318,0.41971318,24.35983215,58.03923563,0,0,0,0
1543698000000,2018-12-01 21:00:00,ZRX/USDT,0.41398062,0.41398062,0.41,0.41,917.59397369,2218.64030739,0,0,0,0
1543694400000,2018-12-01 20:00:00,ZRX/USDT,0.426416,0.426416,0.4142882,0.4142882,230.39453417,550.54225909,0,0,0,0
1543690800000,2018-12-01 19:00:00,ZRX/USDT,0.420778,0.420778,0.420778,0.420778,38.5187285,91.54168828,0,0,0,0
1543687200000,2018-12-01 18:00:00,ZRX/USDT,0.42918055,0.42918055,0.42918055,0.42918055,15.15863394,35.31994621,0,0,0,0
1543683600000,2018-12-01 17:00:00,ZRX/USDT,0.42752717,0.42752717,0.42752717,0.42752717,114.81556948,268.55736324,0,0,0,0
1543680000000,2018-12-01 16:00:00,ZRX/USDT,0.42715122,0.432257,0.42715122,0.432257,8.42158293,19.51519051,0,0,0,0
1543676400000,2018-12-01 15:00:00,ZRX/USDT,0.42596526,0.42596526,0.42596526,0.42596526,27.21492046,63.89,0,0,0,0
1543672800000,2018-12-01 14:00:00,ZRX/USDT,0.42077803,0.42392105,0.42077803,0.42392105,0,0,0,0,0,0
1543669200000,2018-12-01 13:00:00,ZRX/USDT,0.42077803,0.42392105,0.42077803,0.42392105,18.63206649,43.97378511,0,0,0,0
1543665600000,2018-12-01 12:00:00,ZRX/USDT,0.424503,0.424892,0.42392122,0.42392122,601.95928668,1418.471607,0,0,0,0
1543662000000,2018-12-01 11:00:00,ZRX/USDT,0.417859,0.42450197,0.417859,0.424491,12440.20498103,29609.84001894,0,0,0,0
1543658400000,2018-12-01 10:00:00,ZRX/USDT,0.40377122,0.41326283,0.40377122,0.41326283,2829.01696477,6993.15869612,0,0,0,0
1543654800000,2018-12-01 09:00:00,ZRX/USDT,0.398087,0.4036157,0.398087,0.4036157,163.33558544,405.26822952,0,0,0,0
1543651200000,2018-12-01 08:00:00,ZRX/USDT,0.391252,0.398077,0.391252,0.398077,2549.25140766,6438.22501503,0,0,0,0
1543647600000,2018-12-01 07:00:00,ZRX/USDT,0.38637547,0.391047,0.38637547,0.391047,2.01299063,5.17864138,0,0,0,0
1543644000000,2018-12-01 06:00:00,ZRX/USDT,0.38879883,0.38977656,0.38457394,0.38703055,42.6901458,110.74556443,0,0,0,0
1543640400000,2018-12-01 05:00:00,ZRX/USDT,0.39313967,0.39313967,0.38811239,0.38819402,38.00719223,97.25431975,0,0,0,0
1543636800000,2018-12-01 04:00:00,ZRX/USDT,0.3931359,0.3931359,0.39122395,0.39122395,37.33271619,95.42040516,0,0,0,0
1543633200000,2018-12-01 03:00:00,ZRX/USDT,0.3931359,0.3931359,0.39205007,0.39205007,0,0,0,0,0,0
1543629600000,2018-12-01 02:00:00,ZRX/USDT,0.3931359,0.3931359,0.39205007,0.39205007,259.34287691,661,0,0,0,0
1543626000000,2018-12-01 01:00:00,ZRX/USDT,0.393963,0.393963,0.393963,0.393963,1.01241701,2.56982765,0,0,0,0
1543622400000,2018-12-01 00:00:00,ZRX/USDT,0.39312998,0.393953,0.39066069,0.393953,161.3885309,409.68045814,0,0,0,0
1543618800000,2018-11-30 23:00:00,ZRX/USDT,0.39091519,0.39091519,0.39091519,0.39091519,0.2665036,0.68174276,0,0,0,0
1543615200000,2018-11-30 22:00:00,ZRX/USDT,0.39255103,0.39255103,0.38788152,0.38830411,5.00449996,12.84567842,0,0,0,0
1543611600000,2018-11-30 21:00:00,ZRX/USDT,0.40370151,0.40370151,0.38462154,0.38462154,97.27764993,252.32833341,0,0,0,0
1543608000000,2018-11-30 20:00:00,ZRX/USDT,0.3932523,0.40370151,0.3932523,0.40370151,1003.14282283,2485.06955776,0,0,0,0
1543604400000,2018-11-30 19:00:00,ZRX/USDT,0.40718532,0.40718532,0.39132904,0.39132904,15.65328779,40,0,0,0,0
1543600800000,2018-11-30 18:00:00,ZRX/USDT,0.40718532,0.40718532,0.40718532,0.40718532,0,0,0,0,0,0
1543597200000,2018-11-30 17:00:00,ZRX/USDT,0.4,0.40718532,0.39807184,0.40718532,7557.58144059,18565.92777508,0,0,0,0
1543593600000,2018-11-30 16:00:00,ZRX/USDT,0.39297991,0.401813,0.39297991,0.401813,4.05733881,10.11535825,0,0,0,0
1543590000000,2018-11-30 15:00:00,ZRX/USDT,0.39663575,0.39663575,0.39297991,0.39566346,3.00269996,7.60009856,0,0,0,0
1543586400000,2018-11-30 14:00:00,ZRX/USDT,0.39597842,0.403307,0.3928784,0.39932334,1975.10969473,4963.61614279,0,0,0,0
1543582800000,2018-11-30 13:00:00,ZRX/USDT,0.38925736,0.40126543,0.38781214,0.39649598,773.65136225,1954.77068591,0,0,0,0
1543579200000,2018-11-30 12:00:00,ZRX/USDT,0.394082,0.41369821,0.38508267,0.3885564,4731.9407831,11899.46651278,0,0,0,0
1543575600000,2018-11-30 11:00:00,ZRX/USDT,0.3866084,0.388505,0.38085355,0.388484,885.4252463,2304.1413858,0,0,0,0
1543572000000,2018-11-30 10:00:00,ZRX/USDT,0.41022063,0.41022063,0.38063071,0.38712642,3149.39392654,7940.93019479,0,0,0,0
1543568400000,2018-11-30 09:00:00,ZRX/USDT,0.41247472,0.41317922,0.40785153,0.41022146,1025.90151742,2512.70318556,0,0,0,0
1543564800000,2018-11-30 08:00:00,ZRX/USDT,0.42030717,0.42030717,0.41,0.41,290.65240296,707.64912968,0,0,0,0
1543561200000,2018-11-30 07:00:00,ZRX/USDT,0.4248839,0.4248839,0.41469618,0.4198072,893.92193506,2141.84628525,0,0,0,0
1543557600000,2018-11-30 06:00:00,ZRX/USDT,0.4252599,0.42541132,0.42525801,0.42541132,5248.43602935,12337.40523889,0,0,0,0
1543554000000,2018-11-30 05:00:00,ZRX/USDT,0.43415667,0.436487,0.42740012,0.42740015,6290.59640649,14609.58209433,0,0,0,0
1543550400000,2018-11-30 04:00:00,ZRX/USDT,0.42797991,0.43415667,0.42797991,0.43415667,420.91149072,969.49216679,0,0,0,0
1543546800000,2018-11-30 03:00:00,ZRX/USDT,0.42797991,0.42797991,0.42797991,0.42797991,0,0,0,0,0,0
1543543200000,2018-11-30 02:00:00,ZRX/USDT,0.42797991,0.42797991,0.42797991,0.42797991,0,0,0,0,0,0
1543539600000,2018-11-30 01:00:00,ZRX/USDT,0.42812017,0.43252026,0.42700338,0.42797991,133.60570407,312.41247716,0,0,0,0
1543536000000,2018-11-30 00:00:00,ZRX/USDT,0.43523758,0.43523764,0.43523758,0.43523764,0,0,0,0,0,0
1543532400000,2018-11-29 23:00:00,ZRX/USDT,0.43523758,0.43523764,0.43523758,0.43523764,2192.45461419,5037.37365624,0,0,0,0
1543528800000,2018-11-29 22:00:00,ZRX/USDT,0.42390857,0.43523764,0.42390857,0.4268842,653.50717795,1523.45966791,0,0,0,0
1543525200000,2018-11-29 21:00:00,ZRX/USDT,0.43936,0.43936,0.43163559,0.43284012,2.67941364,6.19898144,0,0,0,0
1543521600000,2018-11-29 20:00:00,ZRX/USDT,0.43189624,0.43936,0.43189624,0.43936,120.78127418,279.45678617,0,0,0,0
1543518000000,2018-11-29 19:00:00,ZRX/USDT,0.44000018,0.44000018,0.43613005,0.43613005,937.62195578,2142.41982354,0,0,0,0
1543514400000,2018-11-29 18:00:00,ZRX/USDT,0.451,0.45146014,0.451,0.45146014,27.0876084,60,0,0,0,0
1543510800000,2018-11-29 17:00:00,ZRX/USDT,0.4373076,0.451,0.4373076,0.451,22.51483221,49.92202264,0,0,0,0
1543507200000,2018-11-29 16:00:00,ZRX/USDT,0.43706995,0.441,0.42608976,0.4405,1444.87670896,3281.13807363,0,0,0,0
1543503600000,2018-11-29 15:00:00,ZRX/USDT,0.44862944,0.44862944,0.42596133,0.4362663,23629.89596137,55173.17270607,0,0,0,0
1543500000000,2018-11-29 14:00:00,ZRX/USDT,0.44862944,0.44862944,0.43320617,0.43320617,355.0677016,819.40983089,0,0,0,0
1543496400000,2018-11-29 13:00:00,ZRX/USDT,0.45009054,0.46183749,0.43000019,0.45547096,1585.49217193,3577.4148279,0,0,0,0
1543492800000,2018-11-29 12:00:00,ZRX/USDT,0.47,0.47,0.45009048,0.46767162,1014.42849076,2192.01831857,0,0,0,0
1543489200000,2018-11-29 11:00:00,ZRX/USDT,0.45416852,0.47566099,0.45416852,0.46420599,1300.05415076,2784.50932264,0,0,0,0
1543485600000,2018-11-29 10:00:00,ZRX/USDT,0.44832603,0.45830355,0.44832603,0.45830355,1649.73653946,3617.6626078,0,0,0,0
1543482000000,2018-11-29 09:00:00,ZRX/USDT,0.44676933,0.45754402,0.44676933,0.45754402,1684.46921992,3721.55132439,0,0,0,0
1543478400000,2018-11-29 08:00:00,ZRX/USDT,0.4446756,0.4446756,0.427887,0.42790365,298.26136228,685.91214467,0,0,0,0
1543474800000,2018-11-29 07:00:00,ZRX/USDT,0.41316901,0.4446756,0.41316901,0.427887,458.56518188,1076.84631889,0,0,0,0
1543471200000,2018-11-29 06:00:00,ZRX/USDT,0.43240565,0.44193335,0.43240565,0.44193335,3298.07528414,7489.34562991,0,0,0,0
1543467600000,2018-11-29 05:00:00,ZRX/USDT,0.43,0.43335605,0.43,0.43335605,699.6004991,1616,0,0,0,0
1543464000000,2018-11-29 04:00:00,ZRX/USDT,0.41399925,0.41399928,0.41399925,0.41399928,0,0,0,0,0,0
1543460400000,2018-11-29 03:00:00,ZRX/USDT,0.41399925,0.41399928,0.41399925,0.41399928,0,0,0,0,0,0
1543456800000,2018-11-29 02:00:00,ZRX/USDT,0.41399925,0.41399928,0.41399925,0.41399928,493.33216164,1191.62568049,0,0,0,0
1543453200000,2018-11-29 01:00:00,ZRX/USDT,0.4322717,0.44847156,0.41681404,0.41681404,172.19308262,408.32751542,0,0,0,0
1543449600000,2018-11-29 00:00:00,ZRX/USDT,0.42993486,0.4305072,0.42993486,0.43050719,215.82956381,501.34099467,0,0,0,0
1543446000000,2018-11-28 23:00:00,ZRX/USDT,0.42422503,0.42716885,0.42422503,0.42695739,3.00644082,7.05547369,0,0,0,0
1543442400000,2018-11-28 22:00:00,ZRX/USDT,0.42,0.42,0.41010316,0.41010316,417.26566097,1008.08946744,0,0,0,0
1543438800000,2018-11-28 21:00:00,ZRX/USDT,0.44408513,0.44408513,0.42,0.42,827.76794163,1898.84686761,0,0,0,0
1543435200000,2018-11-28 20:00:00,ZRX/USDT,0.42179923,0.45024011,0.42179923,0.45019994,5848.57321785,13223.72988001,0,0,0,0
1543431600000,2018-11-28 19:00:00,ZRX/USDT,0.41991466,0.43,0.41984076,0.42137048,2623.17784898,6171.43135843,0,0,0,0
1543428000000,2018-11-28 18:00:00,ZRX/USDT,0.41976364,0.41976364,0.41976364,0.41976364,0,0,0,0,0,0
1543424400000,2018-11-28 17:00:00,ZRX/USDT,0.40680807,0.41976364,0.4064662,0.41976364,1297.14477576,3136.852,0,0,0,0
1543420800000,2018-11-28 16:00:00,ZRX/USDT,0.41,0.41463087,0.40679134,0.40680094,2201.5591265,5400.33454323,0,0,0,0
1543417200000,2018-11-28 15:00:00,ZRX/USDT,0.41752796,0.41752796,0.40583555,0.40679134,1585.54770939,3865.42727788,0,0,0,0
1543413600000,2018-11-28 14:00:00,ZRX/USDT,0.400274,0.41758877,0.400274,0.41052521,1572.70432258,3812.78238673,0,0,0,0
1543410000000,2018-11-28 13:00:00,ZRX/USDT,0.396938,0.40021313,0.396938,0.40021313,523.42900362,1309.85509358,0,0,0,0
1543406400000,2018-11-28 12:00:00,ZRX/USDT,0.38827547,0.39393469,0.38468021,0.39393469,1291.47992863,3328.17202787,0,0,0,0
1543402800000,2018-11-28 11:00:00,ZRX/USDT,0.38912694,0.39,0.38912688,0.39,1149.31496957,2951.33038808,0,0,0,0
1543399200000,2018-11-28 10:00:00,ZRX/USDT,0.38999984,0.39186309,0.38500058,0.38827354,379.73284063,973.9079052,0,0,0,0
1543395600000,2018-11-28 09:00:00,ZRX/USDT,0.38536596,0.38999984,0.38500058,0.38500058,488.52456345,1268.21937343,0,0,0,0
1543392000000,2018-11-28 08:00:00,ZRX/USDT,0.38740297,0.39204064,0.38709226,0.39199978,1324.01095092,3411.56353579,0,0,0,0
1543388400000,2018-11-28 07:00:00,ZRX/USDT,0.38507586,0.38700978,0.385,0.38523794,489.70758625,1267.0624901,0,0,0,0
1543384800000,2018-11-28 06:00:00,ZRX/USDT,0.38176705,0.38507583,0.38176705,0.38507583,210.72992016,551.53915407,0,0,0,0
1543381200000,2018-11-28 05:00:00,ZRX/USDT,0.39077208,0.39077211,0.3820911,0.3820911,1005.80966123,2613.33011476,0,0,0,0
1543377600000,2018-11-28 04:00:00,ZRX/USDT,0.37919138,0.3949099,0.37919138,0.394899,1265.49401187,3263.57877189,0,0,0,0
1543374000000,2018-11-28 03:00:00,ZRX/USDT,0.37,0.3766767,0.36288333,0.3766767,29.91424349,79.41623015,0,0,0,0
1543370400000,2018-11-28 02:00:00,ZRX/USDT,0.37,0.37,0.36288333,0.36288333,0,0,0,0,0,0
1543366800000,2018-11-28 01:00:00,ZRX/USDT,0.36536766,0.37,0.36288333,0.36288333,346.112481,953,0,0,0,0
1543363200000,2018-11-28 00:00:00,ZRX/USDT,0.36680415,0.36680415,0.36536766,0.36536766,1.22730986,3.35910918,0,0,0,0
1543359600000,2018-11-27 23:00:00,ZRX/USDT,0.36680415,0.36680415,0.36680415,0.36680415,0,0,0,0,0,0
1543356000000,2018-11-27 22:00:00,ZRX/USDT,0.36185606,0.36680415,0.36185606,0.36680415,1956.22143767,5333.14968675,0,0,0,0
1543352400000,2018-11-27 21:00:00,ZRX/USDT,0.359799,0.36239328,0.359799,0.36239328,351.1508359,969.64730644,0,0,0,0
1543348800000,2018-11-27 20:00:00,ZRX/USDT,0.359799,0.36,0.359799,0.36,0,0,0,0,0,0
1543345200000,2018-11-27 19:00:00,ZRX/USDT,0.359799,0.36,0.359799,0.36,54.11971592,150.34488239,0,0,0,0
1543341600000,2018-11-27 18:00:00,ZRX/USDT,0.3597466,0.359787,0.3597466,0.359787,15.13516868,42.07094547,0,0,0,0
1543338000000,2018-11-27 17:00:00,ZRX/USDT,0.35973599,0.359736,0.35759661,0.35759661,0,0,0,0,0,0
1543334400000,2018-11-27 16:00:00,ZRX/USDT,0.35973599,0.359736,0.35759661,0.35759661,0,0,0,0,0,0
1543330800000,2018-11-27 15:00:00,ZRX/USDT,0.35973599,0.359736,0.35759661,0.35759661,0,0,0,0,0,0
1543327200000,2018-11-27 14:00:00,ZRX/USDT,0.354581,0.359736,0.354581,0.35759661,2450.38916566,6817.73239124,0,0,0,0
1543323600000,2018-11-27 13:00:00,ZRX/USDT,0.349819,0.35180583,0.349819,0.3506176,1595.0262639,4537,0,0,0,0
1543320000000,2018-11-27 12:00:00,ZRX/USDT,0.34385539,0.348043,0.34385535,0.348043,74.3024591,215.9852795,0,0,0,0
1543316400000,2018-11-27 11:00:00,ZRX/USDT,0.346227,0.346712,0.34385471,0.34385471,31.5495715,91.684003,0,0,0,0
1543312800000,2018-11-27 10:00:00,ZRX/USDT,0.34399038,0.345532,0.33812741,0.34200829,295.33906793,866.29155417,0,0,0,0
1543309200000,2018-11-27 09:00:00,ZRX/USDT,0.33977665,0.34223348,0.33944272,0.34223348,3.00269996,8.81902668,0,0,0,0
1543305600000,2018-11-27 08:00:00,ZRX/USDT,0.34587039,0.3463361,0.33897027,0.34085817,195.29191994,575.32887604,0,0,0,0
1543302000000,2018-11-27 07:00:00,ZRX/USDT,0.35121217,0.35121217,0.34548722,0.34631156,415.86683631,1203.30012798,0,0,0,0
1543298400000,2018-11-27 06:00:00,ZRX/USDT,0.3508969,0.3508969,0.34926729,0.34926729,4.00359997,11.42796522,0,0,0,0
1543294800000,2018-11-27 05:00:00,ZRX/USDT,0.35144011,0.35144011,0.34780178,0.34780178,6.00539995,17.14643329,0,0,0,0
1543291200000,2018-11-27 04:00:00,ZRX/USDT,0.35144011,0.35144011,0.35144011,0.35144011,1.00089998,2.84799588,0,0,0,0
1543287600000,2018-11-27 03:00:00,ZRX/USDT,0.35421487,0.35491133,0.35142735,0.35179554,378.30775887,1068.0956347,0,0,0,0
1543284000000,2018-11-27 02:00:00,ZRX/USDT,0.35144903,0.35421548,0.34584678,0.35421548,48.69419894,140.59511118,0,0,0,0
1543280400000,2018-11-27 01:00:00,ZRX/USDT,0.35159989,0.35778699,0.34981133,0.35145438,190.66089668,541.39401313,0,0,0,0
1543276800000,2018-11-27 00:00:00,ZRX/USDT,0.35500202,0.35523327,0.35482816,0.35523327,3.00269998,8.45780778,0,0,0,0
1543273200000,2018-11-26 23:00:00,ZRX/USDT,0.35079566,0.35540635,0.34914456,0.3553848,8.05070623,22.81330684,0,0,0,0
1543269600000,2018-11-26 22:00:00,ZRX/USDT,0.34941284,0.35244674,0.34910473,0.34910473,335.88038026,954.47369097,0,0,0,0
1543266000000,2018-11-26 21:00:00,ZRX/USDT,0.3487935,0.351712,0.34560923,0.34967433,1085.37820649,3108.10200324,0,0,0,0
1543262400000,2018-11-26 20:00:00,ZRX/USDT,0.36049947,0.36049947,0.34404795,0.34642711,785.65876399,2238.63740476,0,0,0,0
1543258800000,2018-11-26 19:00:00,ZRX/USDT,0.36462598,0.36462599,0.36049947,0.36341497,296.10883228,819.9251014,0,0,0,0
1543255200000,2018-11-26 18:00:00,ZRX/USDT,0.35608569,0.35968384,0.35608566,0.35968384,826.40212014,2305.46686875,0,0,0,0
1543251600000,2018-11-26 17:00:00,ZRX/USDT,0.363,0.363,0.35532518,0.35532518,2731.88999174,7622.04731006,0,0,0,0
1543248000000,2018-11-26 16:00:00,ZRX/USDT,0.35334551,0.363,0.34481214,0.363,995.72913777,2833.74115599,0,0,0,0
1543244400000,2018-11-26 15:00:00,ZRX/USDT,0.35724509,0.36924297,0.35724509,0.36924297,96.95735112,268.68716441,0,0,0,0
1543240800000,2018-11-26 14:00:00,ZRX/USDT,0.3652267,0.3652267,0.35206644,0.35206644,2742.77093302,7723.69200425,0,0,0,0
1543237200000,2018-11-26 13:00:00,ZRX/USDT,0.37119895,0.37119895,0.3652267,0.3652267,398.6742474,1091.58023217,0,0,0,0
1543233600000,2018-11-26 12:00:00,ZRX/USDT,0.37119895,0.37119895,0.37119895,0.37119895,17.19815771,46.33137489,0,0,0,0
1543230000000,2018-11-26 11:00:00,ZRX/USDT,0.37500163,0.38229563,0.37500163,0.38229563,312.58749713,821.37243034,0,0,0,0
1543226400000,2018-11-26 10:00:00,ZRX/USDT,0.38195697,0.38195697,0.375,0.375,1087.38206244,2898.71408573,0,0,0,0
1543222800000,2018-11-26 09:00:00,ZRX/USDT,0.38610594,0.38614457,0.36985452,0.36985452,300.73127104,813.10692389,0,0,0,0
1543219200000,2018-11-26 08:00:00,ZRX/USDT,0.38127706,0.38614457,0.37302862,0.37302862,1223.56673982,3175.03077839,0,0,0,0
1543215600000,2018-11-26 07:00:00,ZRX/USDT,0.38066725,0.39158413,0.38066725,0.38258719,123.61685034,319.77622051,0,0,0,0
1543212000000,2018-11-26 06:00:00,ZRX/USDT,0.37631565,0.39158413,0.37631565,0.39158413,265.26742568,681.99578584,0,0,0,0
1543208400000,2018-11-26 05:00:00,ZRX/USDT,0.37600752,0.38,0.37600752,0.38,2283.42902944,6058.4697651,0,0,0,0
1543204800000,2018-11-26 04:00:00,ZRX/USDT,0.37457207,0.37457207,0.37253769,0.37253769,519.23249684,1393,0,0,0,0
1543201200000,2018-11-26 03:00:00,ZRX/USDT,0.3816035,0.3816035,0.37650044,0.37650044,58.87996268,156.3875,0,0,0,0
1543197600000,2018-11-26 02:00:00,ZRX/USDT,0.3816035,0.3816035,0.3816035,0.3816035,0,0,0,0,0,0
1543194000000,2018-11-26 01:00:00,ZRX/USDT,0.3945335,0.3945335,0.3816035,0.3816035,114.48105,300,0,0,0,0
1543190400000,2018-11-26 00:00:00,ZRX/USDT,0.38207078,0.3945335,0.38207059,0.3945335,312.73797385,808.9664633,0,0,0,0
1543186800000,2018-11-25 23:00:00,ZRX/USDT,0.39470201,0.39470201,0.37396944,0.37396944,1915.49454393,5097.73253116,0,0,0,0
1543183200000,2018-11-25 22:00:00,ZRX/USDT,0.38324883,0.39066573,0.37841197,0.39066573,1707.21451384,4463.67174763,0,0,0,0
1543179600000,2018-11-25 21:00:00,ZRX/USDT,0.36680394,0.38396944,0.36606973,0.38324883,2332.45928339,6211.74998152,0,0,0,0
1543176000000,2018-11-25 20:00:00,ZRX/USDT,0.35896995,0.36664325,0.35896995,0.36479157,1065.05620807,2949.88755019,0,0,0,0
1543172400000,2018-11-25 19:00:00,ZRX/USDT,0.34391442,0.36391415,0.34391442,0.35876391,1826.53366608,5180.63469374,0,0,0,0
1543168800000,2018-11-25 18:00:00,ZRX/USDT,0.34017612,0.34391442,0.33862019,0.34391442,2093.40308442,6117.0655254,0,0,0,0
1543165200000,2018-11-25 17:00:00,ZRX/USDT,0.34583476,0.34583476,0.33456727,0.33456727,1676.42850061,5010.3062106,0,0,0,0
1543161600000,2018-11-25 16:00:00,ZRX/USDT,0.351,0.351,0.34796319,0.34796319,959.40628051,2755.05014245,0,0,0,0
1543158000000,2018-11-25 15:00:00,ZRX/USDT,0.36330468,0.36330468,0.35083392,0.35083392,3862.42802881,11000,0,0,0,0
1543154400000,2018-11-25 14:00:00,ZRX/USDT,0.36330468,0.36330468,0.36142089,0.36142089,653.9814493,1804.50622779,0,0,0,0
1543150800000,2018-11-25 13:00:00,ZRX/USDT,0.36524322,0.36847292,0.36524322,0.36673033,582.59810113,1587.34453192,0,0,0,0
1543147200000,2018-11-25 12:00:00,ZRX/USDT,0.35969664,0.36524322,0.35969561,0.36524322,534.23113867,1483.02397487,0,0,0,0
1543143600000,2018-11-25 11:00:00,ZRX/USDT,0.35427348,0.36999981,0.35427348,0.35939672,3748.18936323,10265.07862247,0,0,0,0
1543140000000,2018-11-25 10:00:00,ZRX/USDT,0.34371858,0.34634198,0.33375264,0.34634198,2117.65857822,6204.79097251,0,0,0,0
1543136400000,2018-11-25 09:00:00,ZRX/USDT,0.34813536,0.34813536,0.34435748,0.34435748,2030.67452774,5895.72226951,0,0,0,0
1543132800000,2018-11-25 08:00:00,ZRX/USDT,0.35696813,0.35696813,0.34813536,0.34813536,512.45136068,1440.51831515,0,0,0,0
1543129200000,2018-11-25 07:00:00,ZRX/USDT,0.35128404,0.35685939,0.34792476,0.34792476,13268.50294845,38125.98496668,0,0,0,0
1543125600000,2018-11-25 06:00:00,ZRX/USDT,0.351365,0.36118133,0.34656542,0.351,688.89755268,1959.95167699,0,0,0,0
1543122000000,2018-11-25 05:00:00,ZRX/USDT,0.35109086,0.35532733,0.34097635,0.35532733,617.80079628,1752.40274598,0,0,0,0
1543118400000,2018-11-25 04:00:00,ZRX/USDT,0.33277875,0.33277875,0.33163991,0.33163991,126.77615773,382.26017605,0,0,0,0
1543114800000,2018-11-25 03:00:00,ZRX/USDT,0.34284441,0.34284588,0.33669532,0.33669532,5698.29076869,16783.30155661,0,0,0,0
1543111200000,2018-11-25 02:00:00,ZRX/USDT,0.36564295,0.36564295,0.34712613,0.34712613,2614.66581553,7355.70643331,0,0,0,0
1543107600000,2018-11-25 01:00:00,ZRX/USDT,0.36360356,0.36564387,0.36156428,0.365643,3222.54989474,8815.83632652,0,0,0,0
1543104000000,2018-11-25 00:00:00,ZRX/USDT,0.37338842,0.37338842,0.36142373,0.36564282,8215.67162332,22425.37821198,0,0,0,0
1543100400000,2018-11-24 23:00:00,ZRX/USDT,0.3608937,0.37342259,0.35671742,0.36806888,3312.03265252,8956.23546584,0,0,0,0
1543096800000,2018-11-24 22:00:00,ZRX/USDT,0.37434932,0.37434932,0.35342258,0.36109867,3945.33088337,10906.41131915,0,0,0,0
1543093200000,2018-11-24 21:00:00,ZRX/USDT,0.39117114,0.39156007,0.3602,0.36841404,4334.90632373,11807.34840622,0,0,0,0
1543089600000,2018-11-24 20:00:00,ZRX/USDT,0.39273788,0.39273788,0.385,0.38771964,757.22302336,1947.31199603,0,0,0,0
1543086000000,2018-11-24 19:00:00,ZRX/USDT,0.39898589,0.39915793,0.39047077,0.39228633,215.97779915,552.29874346,0,0,0,0
1543082400000,2018-11-24 18:00:00,ZRX/USDT,0.39900831,0.39957431,0.39774164,0.39878888,6.88242303,17.25092223,0,0,0,0
1543078800000,2018-11-24 17:00:00,ZRX/USDT,0.3963551,0.39680196,0.39595558,0.39680196,5.00449994,12.62945873,0,0,0,0
1543075200000,2018-11-24 16:00:00,ZRX/USDT,0.40172381,0.40172381,0.395,0.39671082,27.00539976,68.16113826,0,0,0,0
1543071600000,2018-11-24 15:00:00,ZRX/USDT,0.40190776,0.40243153,0.40190776,0.40238658,5.00449992,12.43972714,0,0,0,0
1543068000000,2018-11-24 14:00:00,ZRX/USDT,0.40316898,0.40316898,0.40316898,0.40316898,807.25895871,2002.28439876,0,0,0,0
1543064400000,2018-11-24 13:00:00,ZRX/USDT,0.4006447,0.40286329,0.4006447,0.40286329,3.49634994,8.70845013,0,0,0,0
1543060800000,2018-11-24 12:00:00,ZRX/USDT,0.4020156,0.4020156,0.39785579,0.39873417,56.63614843,142.05418277,0,0,0,0
1543057200000,2018-11-24 11:00:00,ZRX/USDT,0.40517067,0.40517067,0.4,0.40201571,26.65959996,66.53288975,0,0,0,0
1543053600000,2018-11-24 10:00:00,ZRX/USDT,0.41178783,0.41178783,0.40517067,0.40517067,155.76624603,381,0,0,0,0
1543050000000,2018-11-24 09:00:00,ZRX/USDT,0.40779452,0.40789599,0.40779452,0.40789599,0,0,0,0,0,0
1543046400000,2018-11-24 08:00:00,ZRX/USDT,0.40779452,0.40789599,0.40779452,0.40789599,0,0,0,0,0,0
1543042800000,2018-11-24 07:00:00,ZRX/USDT,0.41058377,0.41435776,0.40779452,0.40789599,105.0261347,257.54609441,0,0,0,0
1543039200000,2018-11-24 06:00:00,ZRX/USDT,0.413685,0.41435776,0.41058377,0.41435776,40.51858755,98.64121907,0,0,0,0
1543035600000,2018-11-24 05:00:00,ZRX/USDT,0.41508461,0.41508461,0.41508461,0.41508461,0,0,0,0,0,0
1543032000000,2018-11-24 04:00:00,ZRX/USDT,0.41508461,0.41508461,0.41508461,0.41508461,0,0,0,0,0,0
1543028400000,2018-11-24 03:00:00,ZRX/USDT,0.41508461,0.41508461,0.41508461,0.41508461,0,0,0,0,0,0
1543024800000,2018-11-24 02:00:00,ZRX/USDT,0.4171927,0.4171927,0.4150846,0.41508461,77.02493248,185.54885896,0,0,0,0
