Created on 08-29-2018,http://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1463392020,2016-05-16 09:47:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391960,2016-05-16 09:46:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391900,2016-05-16 09:45:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391840,2016-05-16 09:44:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391780,2016-05-16 09:43:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391720,2016-05-16 09:42:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391660,2016-05-16 09:41:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391600,2016-05-16 09:40:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391540,2016-05-16 09:39:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391480,2016-05-16 09:38:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391420,2016-05-16 09:37:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391360,2016-05-16 09:36:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391300,2016-05-16 09:35:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391240,2016-05-16 09:34:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391180,2016-05-16 09:33:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391120,2016-05-16 09:32:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391060,2016-05-16 09:31:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463391000,2016-05-16 09:30:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390940,2016-05-16 09:29:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390880,2016-05-16 09:28:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390820,2016-05-16 09:27:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390760,2016-05-16 09:26:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390700,2016-05-16 09:25:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390640,2016-05-16 09:24:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390580,2016-05-16 09:23:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390520,2016-05-16 09:22:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390460,2016-05-16 09:21:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390400,2016-05-16 09:20:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390340,2016-05-16 09:19:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390280,2016-05-16 09:18:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390220,2016-05-16 09:17:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390160,2016-05-16 09:16:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390100,2016-05-16 09:15:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463390040,2016-05-16 09:14:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389980,2016-05-16 09:13:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389920,2016-05-16 09:12:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389860,2016-05-16 09:11:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389800,2016-05-16 09:10:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389740,2016-05-16 09:09:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389680,2016-05-16 09:08:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389620,2016-05-16 09:07:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389560,2016-05-16 09:06:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389500,2016-05-16 09:05:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389440,2016-05-16 09:04:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389380,2016-05-16 09:03:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389320,2016-05-16 09:02:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389260,2016-05-16 09:01:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389200,2016-05-16 09:00:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389140,2016-05-16 08:59:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389080,2016-05-16 08:58:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463389020,2016-05-16 08:57:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388960,2016-05-16 08:56:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388900,2016-05-16 08:55:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388840,2016-05-16 08:54:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388780,2016-05-16 08:53:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388720,2016-05-16 08:52:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388660,2016-05-16 08:51:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388600,2016-05-16 08:50:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388540,2016-05-16 08:49:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388480,2016-05-16 08:48:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388420,2016-05-16 08:47:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388360,2016-05-16 08:46:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388300,2016-05-16 08:45:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388240,2016-05-16 08:44:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388180,2016-05-16 08:43:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388120,2016-05-16 08:42:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388060,2016-05-16 08:41:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463388000,2016-05-16 08:40:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387940,2016-05-16 08:39:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387880,2016-05-16 08:38:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387820,2016-05-16 08:37:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387760,2016-05-16 08:36:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387700,2016-05-16 08:35:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387640,2016-05-16 08:34:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387580,2016-05-16 08:33:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387520,2016-05-16 08:32:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387460,2016-05-16 08:31:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387400,2016-05-16 08:30:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387340,2016-05-16 08:29:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387280,2016-05-16 08:28:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387220,2016-05-16 08:27:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387160,2016-05-16 08:26:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387100,2016-05-16 08:25:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463387040,2016-05-16 08:24:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386980,2016-05-16 08:23:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386920,2016-05-16 08:22:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386860,2016-05-16 08:21:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386800,2016-05-16 08:20:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386740,2016-05-16 08:19:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386680,2016-05-16 08:18:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386620,2016-05-16 08:17:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386560,2016-05-16 08:16:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386500,2016-05-16 08:15:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386440,2016-05-16 08:14:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386380,2016-05-16 08:13:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386320,2016-05-16 08:12:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386260,2016-05-16 08:11:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386200,2016-05-16 08:10:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386140,2016-05-16 08:09:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386080,2016-05-16 08:08:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463386020,2016-05-16 08:07:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385960,2016-05-16 08:06:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385900,2016-05-16 08:05:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385840,2016-05-16 08:04:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385780,2016-05-16 08:03:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385720,2016-05-16 08:02:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385660,2016-05-16 08:01:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385600,2016-05-16 08:00:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385540,2016-05-16 07:59:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385480,2016-05-16 07:58:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385420,2016-05-16 07:57:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385360,2016-05-16 07:56:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385300,2016-05-16 07:55:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385240,2016-05-16 07:54:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385180,2016-05-16 07:53:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385120,2016-05-16 07:52:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385060,2016-05-16 07:51:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463385000,2016-05-16 07:50:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384940,2016-05-16 07:49:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384880,2016-05-16 07:48:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384820,2016-05-16 07:47:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384760,2016-05-16 07:46:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384700,2016-05-16 07:45:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384640,2016-05-16 07:44:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384580,2016-05-16 07:43:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384520,2016-05-16 07:42:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384460,2016-05-16 07:41:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384400,2016-05-16 07:40:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384340,2016-05-16 07:39:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384280,2016-05-16 07:38:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384220,2016-05-16 07:37:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384160,2016-05-16 07:36:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384100,2016-05-16 07:35:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463384040,2016-05-16 07:34:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383980,2016-05-16 07:33:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383920,2016-05-16 07:32:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383860,2016-05-16 07:31:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383800,2016-05-16 07:30:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383740,2016-05-16 07:29:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383680,2016-05-16 07:28:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383620,2016-05-16 07:27:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383560,2016-05-16 07:26:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383500,2016-05-16 07:25:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383440,2016-05-16 07:24:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383380,2016-05-16 07:23:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383320,2016-05-16 07:22:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383260,2016-05-16 07:21:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383200,2016-05-16 07:20:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383140,2016-05-16 07:19:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383080,2016-05-16 07:18:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463383020,2016-05-16 07:17:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382960,2016-05-16 07:16:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382900,2016-05-16 07:15:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382840,2016-05-16 07:14:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382780,2016-05-16 07:13:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382720,2016-05-16 07:12:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382660,2016-05-16 07:11:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382600,2016-05-16 07:10:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382540,2016-05-16 07:09:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382480,2016-05-16 07:08:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382420,2016-05-16 07:07:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382360,2016-05-16 07:06:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382300,2016-05-16 07:05:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382240,2016-05-16 07:04:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382180,2016-05-16 07:03:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382120,2016-05-16 07:02:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382060,2016-05-16 07:01:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463382000,2016-05-16 07:00:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381940,2016-05-16 06:59:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381880,2016-05-16 06:58:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381820,2016-05-16 06:57:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381760,2016-05-16 06:56:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381700,2016-05-16 06:55:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381640,2016-05-16 06:54:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381580,2016-05-16 06:53:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381520,2016-05-16 06:52:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381460,2016-05-16 06:51:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381400,2016-05-16 06:50:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381340,2016-05-16 06:49:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381280,2016-05-16 06:48:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381220,2016-05-16 06:47:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381160,2016-05-16 06:46:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381100,2016-05-16 06:45:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463381040,2016-05-16 06:44:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380980,2016-05-16 06:43:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380920,2016-05-16 06:42:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380860,2016-05-16 06:41:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380800,2016-05-16 06:40:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380740,2016-05-16 06:39:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380680,2016-05-16 06:38:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380620,2016-05-16 06:37:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380560,2016-05-16 06:36:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380500,2016-05-16 06:35:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380440,2016-05-16 06:34:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380380,2016-05-16 06:33:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380320,2016-05-16 06:32:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380260,2016-05-16 06:31:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380200,2016-05-16 06:30:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380140,2016-05-16 06:29:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380080,2016-05-16 06:28:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463380020,2016-05-16 06:27:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379960,2016-05-16 06:26:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379900,2016-05-16 06:25:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379840,2016-05-16 06:24:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379780,2016-05-16 06:23:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379720,2016-05-16 06:22:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379660,2016-05-16 06:21:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379600,2016-05-16 06:20:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379540,2016-05-16 06:19:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379480,2016-05-16 06:18:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379420,2016-05-16 06:17:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379360,2016-05-16 06:16:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379300,2016-05-16 06:15:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379240,2016-05-16 06:14:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379180,2016-05-16 06:13:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379120,2016-05-16 06:12:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379060,2016-05-16 06:11:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463379000,2016-05-16 06:10:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378940,2016-05-16 06:09:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378880,2016-05-16 06:08:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378820,2016-05-16 06:07:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378760,2016-05-16 06:06:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378700,2016-05-16 06:05:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378640,2016-05-16 06:04:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378580,2016-05-16 06:03:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378520,2016-05-16 06:02:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378460,2016-05-16 06:01:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378400,2016-05-16 06:00:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378340,2016-05-16 05:59:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378280,2016-05-16 05:58:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378220,2016-05-16 05:57:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378160,2016-05-16 05:56:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378100,2016-05-16 05:55:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463378040,2016-05-16 05:54:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377980,2016-05-16 05:53:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377920,2016-05-16 05:52:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377860,2016-05-16 05:51:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377800,2016-05-16 05:50:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377740,2016-05-16 05:49:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377680,2016-05-16 05:48:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377620,2016-05-16 05:47:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377560,2016-05-16 05:46:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377500,2016-05-16 05:45:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377440,2016-05-16 05:44:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377380,2016-05-16 05:43:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377320,2016-05-16 05:42:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377260,2016-05-16 05:41:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377200,2016-05-16 05:40:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377140,2016-05-16 05:39:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377080,2016-05-16 05:38:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463377020,2016-05-16 05:37:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376960,2016-05-16 05:36:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376900,2016-05-16 05:35:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376840,2016-05-16 05:34:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376780,2016-05-16 05:33:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376720,2016-05-16 05:32:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376660,2016-05-16 05:31:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376600,2016-05-16 05:30:00,ETHUSD,10.27,10.27,10.27,10.27,0.0
1463376540,2016-05-16 05:29:00,ETHUSD,10.27,10.27,10.27,10.27,0.997078
1463376480,2016-05-16 05:28:00,ETHUSD,10.27,10.27,10.27,10.27,28.850048
1463376420,2016-05-16 05:27:00,ETHUSD,10.18,10.27,10.18,10.27,1.0
1463376360,2016-05-16 05:26:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463376300,2016-05-16 05:25:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463376240,2016-05-16 05:24:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463376180,2016-05-16 05:23:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463376120,2016-05-16 05:22:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463376060,2016-05-16 05:21:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463376000,2016-05-16 05:20:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375940,2016-05-16 05:19:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375880,2016-05-16 05:18:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375820,2016-05-16 05:17:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375760,2016-05-16 05:16:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375700,2016-05-16 05:15:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375640,2016-05-16 05:14:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375580,2016-05-16 05:13:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375520,2016-05-16 05:12:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375460,2016-05-16 05:11:00,ETHUSD,10.18,10.18,10.18,10.18,36.97514
1463375400,2016-05-16 05:10:00,ETHUSD,10.18,10.18,10.18,10.18,0.0
1463375340,2016-05-16 05:09:00,ETHUSD,10.29,10.29,10.18,10.18,0.02
1463375280,2016-05-16 05:08:00,ETHUSD,10.29,10.29,10.29,10.29,0.0
1463375220,2016-05-16 05:07:00,ETHUSD,10.29,10.29,10.29,10.29,0.0
1463375160,2016-05-16 05:06:00,ETHUSD,10.29,10.29,10.29,10.29,0.0
1463375100,2016-05-16 05:05:00,ETHUSD,10.29,10.29,10.29,10.29,0.0
1463375040,2016-05-16 05:04:00,ETHUSD,10.29,10.29,10.29,10.29,0.0
1463374980,2016-05-16 05:03:00,ETHUSD,10.06,10.29,10.06,10.29,1.0
1463374920,2016-05-16 05:02:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374860,2016-05-16 05:01:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374800,2016-05-16 05:00:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374740,2016-05-16 04:59:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374680,2016-05-16 04:58:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374620,2016-05-16 04:57:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374560,2016-05-16 04:56:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374500,2016-05-16 04:55:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374440,2016-05-16 04:54:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374380,2016-05-16 04:53:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374320,2016-05-16 04:52:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374260,2016-05-16 04:51:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374200,2016-05-16 04:50:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374140,2016-05-16 04:49:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374080,2016-05-16 04:48:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463374020,2016-05-16 04:47:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373960,2016-05-16 04:46:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373900,2016-05-16 04:45:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373840,2016-05-16 04:44:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373780,2016-05-16 04:43:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373720,2016-05-16 04:42:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373660,2016-05-16 04:41:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373600,2016-05-16 04:40:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
1463373540,2016-05-16 04:39:00,ETHUSD,10.06,10.06,10.06,10.06,0.0
