Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1516136400.0,2018-01-16 09-PM,ZECUSD,562.65,567.73,516,530.22,27.18,14785.23
1516132800.0,2018-01-16 08-PM,ZECUSD,578.59,578.59,561.46,562.65,10.17,5805.42
1516129200.0,2018-01-16 07-PM,ZECUSD,566.84,586.24,566.31,578.59,12.59,7257.9
1516125600.0,2018-01-16 06-PM,ZECUSD,580,580.5,551.1,566.84,23.66,13495.6
1516122000.0,2018-01-16 05-PM,ZECUSD,601,601.5,580,580,22.86,13537.8
1516118400.0,2018-01-16 04-PM,ZECUSD,610,610,599.96,601,16.0,9624.32
1516114800.0,2018-01-16 03-PM,ZECUSD,597.68,610,582.01,610,31.22,18701.72
1516111200.0,2018-01-16 02-PM,ZECUSD,590,600,580,597.68,16.19,9517.2
1516107600.0,2018-01-16 01-PM,ZECUSD,595.94,605.75,590,590,12.26,7275.34
1516104000.0,2018-01-16 12-PM,ZECUSD,610,642.78,590,595.94,32.91,20285.59
1516100400.0,2018-01-16 11-AM,ZECUSD,580.8,615.61,580.8,610,19.2,11565.67
1516096800.0,2018-01-16 10-AM,ZECUSD,565,606,550.31,580.8,23.87,13863.51
1516093200.0,2018-01-16 09-AM,ZECUSD,627,627,565,565,16.24,9574.08
1516089600.0,2018-01-16 08-AM,ZECUSD,650.95,655.78,600.1,627,31.99,20116.14
1516086000.0,2018-01-16 07-AM,ZECUSD,655.5,664.66,650,650.95,39.54,25829.9
1516082400.0,2018-01-16 06-AM,ZECUSD,672.15,675.74,650,655.5,22.68,14897.22
1516078800.0,2018-01-16 05-AM,ZECUSD,661.33,695.37,661.33,672.15,25.99,17796.38
1516075200.0,2018-01-16 04-AM,ZECUSD,644.32,662.49,644.32,661.33,26.12,16991.84
1516071600.0,2018-01-16 03-AM,ZECUSD,640,662.49,640,644.32,6.44,4181.82
1516068000.0,2018-01-16 02-AM,ZECUSD,646.3,647,640,640,7.41,4746.47
1516064400.0,2018-01-16 01-AM,ZECUSD,640,650,640,646.3,5.67,3635.6
1516060800.0,2018-01-16 12-AM,ZECUSD,652.9,662.49,640,640,29.9,19389.57
1516057200.0,2018-01-15 11-PM,ZECUSD,675.37,679,652.9,652.9,16.96,11364.22
1516053600.0,2018-01-15 10-PM,ZECUSD,682.25,696,675.37,675.37,15.84,10777.87
1516050000.0,2018-01-15 09-PM,ZECUSD,685,689.72,681.58,682.25,12.73,8711.14
1516046400.0,2018-01-15 08-PM,ZECUSD,687.88,691.1,685,685,8.57,5888.87
1516042800.0,2018-01-15 07-PM,ZECUSD,693,697.37,687.88,687.88,8.35,5761.51
1516039200.0,2018-01-15 06-PM,ZECUSD,689.3,697.37,687.77,693,15.64,10824.35
1516035600.0,2018-01-15 05-PM,ZECUSD,687.81,697.2,687.81,689.3,18.47,12757.49
1516032000.0,2018-01-15 04-PM,ZECUSD,690.51,700,686.8,687.81,17.9,12357.12
1516028400.0,2018-01-15 03-PM,ZECUSD,694,694,690.5,690.51,9.28,6417.39
1516024800.0,2018-01-15 02-PM,ZECUSD,694,700.2,694,694,11.11,7747.97
1516021200.0,2018-01-15 01-PM,ZECUSD,697,699,694,694,20.98,14619.87
1516017600.0,2018-01-15 12-PM,ZECUSD,698.3,698.3,694,697,20.2,14057.02
1516014000.0,2018-01-15 11-AM,ZECUSD,696.36,701,695,698.3,17.54,12207.4
1516010400.0,2018-01-15 10-AM,ZECUSD,701.66,701.66,695.5,696.36,2.83,1970.01
1516006800.0,2018-01-15 09-AM,ZECUSD,696,705,696,699,12.05,8445.27
1516003200.0,2018-01-15 08-AM,ZECUSD,695.5,702.34,695.5,696,8.48,5910.21
1515999600.0,2018-01-15 07-AM,ZECUSD,698,710,696,701.66,10.0,7047.55
1515996000.0,2018-01-15 06-AM,ZECUSD,699.2,705,695.01,698,14.85,10401.07
1515992400.0,2018-01-15 05-AM,ZECUSD,698.2,699.2,695.01,699.2,3.38,2357.39
1515988800.0,2018-01-15 04-AM,ZECUSD,696.87,705,695.01,698.2,2.41,1693.95
1515985200.0,2018-01-15 03-AM,ZECUSD,700.7,703.85,696.87,696.87,2.98,2093.54
1515981600.0,2018-01-15 02-AM,ZECUSD,701.06,703.85,700.4,700.7,3.87,2713.74
1515978000.0,2018-01-15 01-AM,ZECUSD,705,706.76,700.11,701.06,3.69,2595.3
1515974400.0,2018-01-15 12-AM,ZECUSD,705.87,706.85,700,705,7.59,5330.63
1515970800.0,2018-01-14 11-PM,ZECUSD,705,705.87,701.35,705.87,8.62,6076.15
1515967200.0,2018-01-14 10-PM,ZECUSD,697.21,705,695.78,705,8.25,5793.05
1515963600.0,2018-01-14 09-PM,ZECUSD,697.29,703.75,697,697.21,7.91,5532.99
1515960000.0,2018-01-14 08-PM,ZECUSD,699.66,704.85,697.29,697.29,5.92,4143.28
1515956400.0,2018-01-14 07-PM,ZECUSD,696.85,704.85,696.85,699.66,9.25,6493.55
1515952800.0,2018-01-14 06-PM,ZECUSD,698,705,696.85,696.85,8.45,5915.46
1515949200.0,2018-01-14 05-PM,ZECUSD,696,710,696,698,7.96,5565.29
1515945600.0,2018-01-14 04-PM,ZECUSD,701.89,703,696,696,13.31,9318.45
1515942000.0,2018-01-14 03-PM,ZECUSD,707.4,715.99,701,701.89,18.16,12804.87
1515938400.0,2018-01-14 02-PM,ZECUSD,713.1,720.72,707,707.4,36.44,25937.85
1515934800.0,2018-01-14 01-PM,ZECUSD,710,717.17,710,713.1,12.2,8681.46
1515931200.0,2018-01-14 12-PM,ZECUSD,720.1,722.37,710,710,16.05,11465.55
1515927600.0,2018-01-14 11-AM,ZECUSD,718.84,726.4,718.15,720.1,12.21,8806.93
1515924000.0,2018-01-14 10-AM,ZECUSD,722.02,725,718.15,718.84,7.67,5532.18
1515920400.0,2018-01-14 09-AM,ZECUSD,721,726.35,718,722.02,10.92,7872.67
1515916800.0,2018-01-14 08-AM,ZECUSD,725.2,729.95,721,721,8.29,6000.99
1515913200.0,2018-01-14 07-AM,ZECUSD,725,731.21,725,725.2,10.12,7347.8
1515909600.0,2018-01-14 06-AM,ZECUSD,725.01,728,725,725,3.57,2591.63
1515906000.0,2018-01-14 05-AM,ZECUSD,725,731.15,725,725.01,5.35,3880.07
1515902400.0,2018-01-14 04-AM,ZECUSD,742.2,742.2,725,725,7.36,5380.05
1515898800.0,2018-01-14 03-AM,ZECUSD,730.5,743.52,730.5,742.2,5.2,3863.66
1515895200.0,2018-01-14 02-AM,ZECUSD,743.01,744.5,730.5,730.5,8.92,6618.89
1515891600.0,2018-01-14 01-AM,ZECUSD,737.72,743.01,730,743.01,9.8,7247.18
1515888000.0,2018-01-14 12-AM,ZECUSD,729.1,738.02,725.1,737.72,8.4,6115.1
1515884400.0,2018-01-13 11-PM,ZECUSD,730.3,734,727.01,729.1,1.21,882.47
1515880800.0,2018-01-13 10-PM,ZECUSD,727,732.9,727,730.3,4.84,3541.69
1515877200.0,2018-01-13 09-PM,ZECUSD,728.04,734.04,725.17,727,6.59,4800.9
1515873600.0,2018-01-13 08-PM,ZECUSD,731.5,736.8,727.15,728.04,7.82,5697.56
1515870000.0,2018-01-13 07-PM,ZECUSD,739,740.47,727.15,731.5,9.57,7047.5
1515866400.0,2018-01-13 06-PM,ZECUSD,735.7,743.93,729.27,739,5.3,3911.86
1515862800.0,2018-01-13 05-PM,ZECUSD,727.21,743.69,727.1,735.7,20.22,14927.88
1515859200.0,2018-01-13 04-PM,ZECUSD,727.01,735,727.01,727.21,1.7,1236.55
1515855600.0,2018-01-13 03-PM,ZECUSD,728.1,737.1,725.11,727.01,14.78,10861.23
1515852000.0,2018-01-13 02-PM,ZECUSD,733.82,739,728.1,728.1,13.23,9699.08
1515848400.0,2018-01-13 01-PM,ZECUSD,733.89,738,728.61,733.82,17.07,12536.22
1515844800.0,2018-01-13 12-PM,ZECUSD,723,735,723,733.89,17.38,12704.09
1515841200.0,2018-01-13 11-AM,ZECUSD,725,729,722.1,723,10.5,7612.35
1515837600.0,2018-01-13 10-AM,ZECUSD,725.5,730,720.61,725,16.3,11797.94
1515834000.0,2018-01-13 09-AM,ZECUSD,723.1,730,723,725.5,9.13,6621.33
1515830400.0,2018-01-13 08-AM,ZECUSD,726.81,730.03,721.3,723.1,13.22,9602.33
1515826800.0,2018-01-13 07-AM,ZECUSD,725,728,711.5,726.81,10.01,7208.57
1515823200.0,2018-01-13 06-AM,ZECUSD,714.1,730,714.1,725,3.36,2439.22
1515819600.0,2018-01-13 05-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515816000.0,2018-01-13 04-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515812400.0,2018-01-13 03-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515808800.0,2018-01-13 02-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515805200.0,2018-01-13 01-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515801600.0,2018-01-13 12-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515798000.0,2018-01-12 11-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515794400.0,2018-01-12 10-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515790800.0,2018-01-12 09-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515787200.0,2018-01-12 08-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515783600.0,2018-01-12 07-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515780000.0,2018-01-12 06-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515776400.0,2018-01-12 05-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515772800.0,2018-01-12 04-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515769200.0,2018-01-12 03-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515765600.0,2018-01-12 02-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515762000.0,2018-01-12 01-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515758400.0,2018-01-12 12-PM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515754800.0,2018-01-12 11-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515751200.0,2018-01-12 10-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515747600.0,2018-01-12 09-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515744000.0,2018-01-12 08-AM,ZECUSD,714.1,714.1,714.1,714.1,0.0,0.0
1515740400.0,2018-01-12 07-AM,ZECUSD,714,719.42,714,714.1,1.46,1039.66
1515736800.0,2018-01-12 06-AM,ZECUSD,710,719.95,706.27,714,6.29,4464.09
1515733200.0,2018-01-12 05-AM,ZECUSD,715,722,708.13,710,12.6,9033.04
1515729600.0,2018-01-12 04-AM,ZECUSD,710.34,719.01,706.21,715,1.75,1240.83
1515726000.0,2018-01-12 03-AM,ZECUSD,715.43,721.45,706.5,710.34,3.74,2682.34
1515722400.0,2018-01-12 02-AM,ZECUSD,694.37,719.24,692.08,715.43,2.66,1892.77
1515718800.0,2018-01-12 01-AM,ZECUSD,692.57,700,691,694.37,1.0,700.03
1515715200.0,2018-01-12 12-AM,ZECUSD,712,712,692,692.57,16.17,11314.41
1515711600.0,2018-01-11 11-PM,ZECUSD,716.68,719.25,710.5,712,3.51,2505.63
1515708000.0,2018-01-11 10-PM,ZECUSD,734.8,740,716.68,716.68,2.07,1493.06
1515704400.0,2018-01-11 09-PM,ZECUSD,725.4,745.92,725.4,734.8,11.9,8781.55
1515700800.0,2018-01-11 08-PM,ZECUSD,725,736.72,719.58,725.4,11.24,8201.96
1515697200.0,2018-01-11 07-PM,ZECUSD,735.43,745.29,714.92,725,37.45,27306.68
1515693600.0,2018-01-11 06-PM,ZECUSD,715,749,715,735.43,48.98,36134.19
1515690000.0,2018-01-11 05-PM,ZECUSD,705,721.57,701,715,10.91,7799.86
1515686400.0,2018-01-11 04-PM,ZECUSD,705,716,702,705,5.06,3591.51
1515682800.0,2018-01-11 03-PM,ZECUSD,701.32,715,696,705,9.67,6844.91
1515679200.0,2018-01-11 02-PM,ZECUSD,701.1,708,694.5,701.32,16.75,11728.75
1515675600.0,2018-01-11 01-PM,ZECUSD,709,709,701.1,701.1,2.44,1716.35
1515672000.0,2018-01-11 12-PM,ZECUSD,698.59,709,690,709,8.58,6048.66
1515668400.0,2018-01-11 11-AM,ZECUSD,712,713.1,690,698.59,12.1,8528.94
1515664800.0,2018-01-11 10-AM,ZECUSD,707.7,713.85,704.99,712,10.8,7677.92
1515661200.0,2018-01-11 09-AM,ZECUSD,711,713.85,704.99,707.7,15.97,11306.19
1515657600.0,2018-01-11 08-AM,ZECUSD,687.9,712,687.9,711,6.67,4703.27
1515654000.0,2018-01-11 07-AM,ZECUSD,699.29,700,683,687.9,6.33,4349.25
1515650400.0,2018-01-11 06-AM,ZECUSD,695.1,700.56,681.76,699.29,12.33,8524.97
1515646800.0,2018-01-11 05-AM,ZECUSD,699.53,705.12,695.1,695.1,7.44,5197.39
1515643200.0,2018-01-11 04-AM,ZECUSD,712,717.7,699.53,699.53,18.8,13263.59
1515639600.0,2018-01-11 03-AM,ZECUSD,720.35,733,711,712,10.19,7358.95
1515636000.0,2018-01-11 02-AM,ZECUSD,730,739,710,720.35,18.31,13285.16
1515632400.0,2018-01-11 01-AM,ZECUSD,740,745.7,705,730,20.83,14986.42
1515628800.0,2018-01-11 12-AM,ZECUSD,744,752.9,729.43,740,9.25,6862.6
1515625200.0,2018-01-10 11-PM,ZECUSD,745,747.89,737.13,744,19.7,14674.61
1515621600.0,2018-01-10 10-PM,ZECUSD,749,757.8,740,745,40.69,30440.85
1515618000.0,2018-01-10 09-PM,ZECUSD,719.97,756,719,749,115.33,84805.91
1515614400.0,2018-01-10 08-PM,ZECUSD,707.9,720.05,707.5,719.97,37.92,27165.13
1515610800.0,2018-01-10 07-PM,ZECUSD,710.9,719,707.5,707.9,16.71,11886.82
1515607200.0,2018-01-10 06-PM,ZECUSD,708.44,713.9,707.1,710.9,11.48,8147.85
1515603600.0,2018-01-10 05-PM,ZECUSD,707,711,707,708.44,3.05,2164.91
1515600000.0,2018-01-10 04-PM,ZECUSD,702,720.57,698.05,707,41.77,29895.79
1515596400.0,2018-01-10 03-PM,ZECUSD,703.5,709,695,702,7.32,5133.4
1515592800.0,2018-01-10 02-PM,ZECUSD,710,713,703.5,703.5,27.74,19652.02
1515589200.0,2018-01-10 01-PM,ZECUSD,708,715,708,710,31.76,22566.66
1515585600.0,2018-01-10 12-PM,ZECUSD,713,715,708,708,13.12,9327.66
1515582000.0,2018-01-10 11-AM,ZECUSD,708,713,708,713,15.59,11078.22
1515578400.0,2018-01-10 10-AM,ZECUSD,693.02,711,693,708,13.44,9457.37
1515574800.0,2018-01-10 09-AM,ZECUSD,691,716.74,687.41,693.02,30.47,21230.22
1515571200.0,2018-01-10 08-AM,ZECUSD,709.07,710,685,691,49.11,34321.76
1515567600.0,2018-01-10 07-AM,ZECUSD,712.8,716.96,709.07,709.07,7.0,4998.01
1515564000.0,2018-01-10 06-AM,ZECUSD,708,719.89,708,712.8,24.05,17263.94
1515560400.0,2018-01-10 05-AM,ZECUSD,706,720,706,708,10.58,7528.78
1515556800.0,2018-01-10 04-AM,ZECUSD,708.1,710.53,700.03,706,6.03,4257.6
1515553200.0,2018-01-10 03-AM,ZECUSD,697,708.1,697,708.1,2.31,1623.14
1515549600.0,2018-01-10 02-AM,ZECUSD,697.92,715,697,697,7.77,5486.65
1515546000.0,2018-01-10 01-AM,ZECUSD,700,715,697.92,697.92,26.63,18759.66
1515542400.0,2018-01-10 12-AM,ZECUSD,701.14,707.86,698,700,4.55,3208.34
1515538800.0,2018-01-09 11-PM,ZECUSD,706.8,707,697.5,701.14,4.6,3239.93
1515535200.0,2018-01-09 10-PM,ZECUSD,705,709,698.5,706.8,16.36,11532.68
1515531600.0,2018-01-09 09-PM,ZECUSD,703,705,697,705,17.65,12385.98
1515528000.0,2018-01-09 08-PM,ZECUSD,708,708,695.97,703,7.3,5115.9
1515524400.0,2018-01-09 07-PM,ZECUSD,705,709,703,708,17.29,12180.39
1515520800.0,2018-01-09 06-PM,ZECUSD,705,714,705,705,18.78,13295.84
1515517200.0,2018-01-09 05-PM,ZECUSD,708,716.42,705,705,25.85,18370.59
1515513600.0,2018-01-09 04-PM,ZECUSD,707,716.42,704,708,17.86,12659.77
1515510000.0,2018-01-09 03-PM,ZECUSD,705,716.47,702,707,18.35,12998.6
1515506400.0,2018-01-09 02-PM,ZECUSD,701,705,691,705,19.76,13793.31
1515502800.0,2018-01-09 01-PM,ZECUSD,710,710,701,701,20.69,14560.8
1515499200.0,2018-01-09 12-PM,ZECUSD,707.1,716.66,707.1,710,29.51,21013.92
1515495600.0,2018-01-09 11-AM,ZECUSD,691.31,728,691.1,707.1,25.99,18451.64
1515492000.0,2018-01-09 10-AM,ZECUSD,713,714,690,691.31,40.48,28628.37
1515488400.0,2018-01-09 09-AM,ZECUSD,714,717.94,708,713,28.69,20488.78
1515484800.0,2018-01-09 08-AM,ZECUSD,710,718.9,710,714,67.65,48302.49
1515481200.0,2018-01-09 07-AM,ZECUSD,705.9,715,701,710,11.35,8048.16
1515477600.0,2018-01-09 06-AM,ZECUSD,700.2,708.6,700.1,705.9,10.62,7461.61
1515474000.0,2018-01-09 05-AM,ZECUSD,716.87,716.87,700.1,700.2,22.36,15841.89
1515470400.0,2018-01-09 04-AM,ZECUSD,711.87,722.9,711.87,716.87,14.17,10163.29
1515466800.0,2018-01-09 03-AM,ZECUSD,712.87,723,711.87,711.87,10.6,7588.82
1515463200.0,2018-01-09 02-AM,ZECUSD,719.97,719.97,711.61,712.87,8.47,6039.52
1515459600.0,2018-01-09 01-AM,ZECUSD,715.15,723,708.99,719.97,12.77,9173.77
1515456000.0,2018-01-09 12-AM,ZECUSD,702,729,702,715.15,12.21,8730.81
1515452400.0,2018-01-08 11-PM,ZECUSD,716.01,730,701,702,30.75,21954.48
1515448800.0,2018-01-08 10-PM,ZECUSD,720,720,708.01,716.01,15.22,10874.26
1515445200.0,2018-01-08 09-PM,ZECUSD,701.09,725,700,720,28.82,20626.35
1515441600.0,2018-01-08 08-PM,ZECUSD,706,719,701.09,701.09,17.01,12117.61
1515438000.0,2018-01-08 07-PM,ZECUSD,705.97,720,705.97,706,22.14,15793.54
1515434400.0,2018-01-08 06-PM,ZECUSD,698,714.97,697,705.97,21.09,14874.9
1515430800.0,2018-01-08 05-PM,ZECUSD,708,715.6,680.5,698,20.27,14275.12
1515427200.0,2018-01-08 04-PM,ZECUSD,671,713.61,671,708,31.93,22264.19
1515423600.0,2018-01-08 03-PM,ZECUSD,645,680,620.01,671,20.38,13389.76
1515420000.0,2018-01-08 02-PM,ZECUSD,673,676,643,645,15.72,10285.76
1515416400.0,2018-01-08 01-PM,ZECUSD,675,700.89,657,673,22.44,15154.45
1515412800.0,2018-01-08 12-PM,ZECUSD,691.23,700.56,675,675,36.82,25351.96
1515409200.0,2018-01-08 11-AM,ZECUSD,681.02,698.53,681.02,691.23,22.37,15415.78
1515405600.0,2018-01-08 10-AM,ZECUSD,700.89,700.89,681.01,681.02,12.4,8557.91
1515402000.0,2018-01-08 09-AM,ZECUSD,698.13,702.31,687.18,700.89,11.73,8180.36
1515398400.0,2018-01-08 08-AM,ZECUSD,723.27,723.27,688.9,698.13,32.35,23259.59
1515394800.0,2018-01-08 07-AM,ZECUSD,724.85,733.28,718.56,723.27,35.31,25662.97
1515391200.0,2018-01-08 06-AM,ZECUSD,721.73,730,707,724.85,14.16,10167.77
1515387600.0,2018-01-08 05-AM,ZECUSD,731.9,735,721.73,721.73,17.9,13035.9
1515384000.0,2018-01-08 04-AM,ZECUSD,727.5,735,727.5,731.9,7.05,5137.94
1515380400.0,2018-01-08 03-AM,ZECUSD,729.49,736.21,727.5,727.5,14.15,10338.34
1515376800.0,2018-01-08 02-AM,ZECUSD,731.93,734.09,727.56,729.49,5.36,3919.58
1515373200.0,2018-01-08 01-AM,ZECUSD,744.28,744.28,731.93,731.93,6.06,4473.55
1515369600.0,2018-01-08 12-AM,ZECUSD,731,744.28,727.5,744.28,8.0,5859.42
1515366000.0,2018-01-07 11-PM,ZECUSD,740,753,731,731,26.96,19871.26
1515362400.0,2018-01-07 10-PM,ZECUSD,726.05,752,725.5,740,23.41,17260.07
1515358800.0,2018-01-07 09-PM,ZECUSD,732.1,736.49,721.1,726.05,48.23,35086.99
1515355200.0,2018-01-07 08-PM,ZECUSD,747,753,711.76,732.1,54.35,40100.45
1515351600.0,2018-01-07 07-PM,ZECUSD,691,747,691,747,72.3,53225.53
1515348000.0,2018-01-07 06-PM,ZECUSD,745,767.08,680,691,46.05,33437.4
1515344400.0,2018-01-07 05-PM,ZECUSD,778.59,792.25,730,745,61.67,47651.39
1515340800.0,2018-01-07 04-PM,ZECUSD,736.5,782.59,736.5,778.59,52.62,39966.86
1515337200.0,2018-01-07 03-PM,ZECUSD,732.7,739,725.4,736.5,11.05,8101.61
1515333600.0,2018-01-07 02-PM,ZECUSD,730,743,724,732.7,11.1,8134.87
1515330000.0,2018-01-07 01-PM,ZECUSD,738,740,721,730,12.56,9173.07
1515326400.0,2018-01-07 12-PM,ZECUSD,720,749.97,714,738,48.31,35553.65
1515322800.0,2018-01-07 11-AM,ZECUSD,703.5,720,703.15,720,16.47,11683.3
1515319200.0,2018-01-07 10-AM,ZECUSD,709.99,715,703.15,703.5,16.29,11578.43
1515315600.0,2018-01-07 09-AM,ZECUSD,696.12,724,696.12,709.99,25.65,18297.36
1515312000.0,2018-01-07 08-AM,ZECUSD,699,701.02,690,696.12,20.23,14145.28
1515308400.0,2018-01-07 07-AM,ZECUSD,692.13,699.16,687.2,699,20.36,14098.0
1515304800.0,2018-01-07 06-AM,ZECUSD,715.5,715.5,687.25,692.13,24.03,16831.36
1515301200.0,2018-01-07 05-AM,ZECUSD,707.62,718.9,694.44,715.5,28.55,20168.74
1515297600.0,2018-01-07 04-AM,ZECUSD,670.92,707.62,670.83,707.62,33.63,23297.37
1515294000.0,2018-01-07 03-AM,ZECUSD,653,680,653,670.92,13.04,8744.31
1515290400.0,2018-01-07 02-AM,ZECUSD,656,658.53,650.7,653,2.59,1698.13
1515286800.0,2018-01-07 01-AM,ZECUSD,651,658,648,656,3.28,2148.36
1515283200.0,2018-01-07 12-AM,ZECUSD,643.36,652.28,642,651,2.45,1581.84
1515279600.0,2018-01-06 11-PM,ZECUSD,645.62,654.17,642,643.36,5.29,3420.24
1515276000.0,2018-01-06 10-PM,ZECUSD,654,663.81,640.5,645.62,20.2,13101.11
1515272400.0,2018-01-06 09-PM,ZECUSD,649.99,659.98,648,654,18.96,12371.99
1515268800.0,2018-01-06 08-PM,ZECUSD,635.32,649.99,635.32,649.99,22.82,14686.11
1515265200.0,2018-01-06 07-PM,ZECUSD,616.8,640,616.55,635.32,26.79,16874.31
1515261600.0,2018-01-06 06-PM,ZECUSD,615.94,620.86,615.94,616.8,6.87,4253.98
1515258000.0,2018-01-06 05-PM,ZECUSD,633,634.44,615.94,615.94,6.24,3882.64
1515254400.0,2018-01-06 04-PM,ZECUSD,618,633.64,618,633,16.52,10344.93
1515250800.0,2018-01-06 03-PM,ZECUSD,624.68,624.68,614.07,618,7.32,4524.83
1515247200.0,2018-01-06 02-PM,ZECUSD,634.27,635,624.01,624.68,23.35,14691.96
1515243600.0,2018-01-06 01-PM,ZECUSD,624.26,637,624.01,634.27,15.22,9601.81
1515240000.0,2018-01-06 12-PM,ZECUSD,612,625.22,604.3,624.26,20.57,12734.04
1515236400.0,2018-01-06 11-AM,ZECUSD,620,630,612,612,53.38,33258.06
1515232800.0,2018-01-06 10-AM,ZECUSD,584.51,630.3,580.7,620,81.65,49786.5
1515229200.0,2018-01-06 09-AM,ZECUSD,570,584.51,566,584.51,13.01,7517.39
1515225600.0,2018-01-06 08-AM,ZECUSD,562.18,573.9,562.18,570,3.69,2085.15
1515222000.0,2018-01-06 07-AM,ZECUSD,570,570,558.3,562.18,3.92,2209.31
1515218400.0,2018-01-06 06-AM,ZECUSD,553.9,570,553.9,570,2.19,1228.55
1515214800.0,2018-01-06 05-AM,ZECUSD,556.33,566.9,553.8,553.9,2.42,1346.8
1515211200.0,2018-01-06 04-AM,ZECUSD,561.16,561.81,555.42,556.33,3.05,1710.6
1515207600.0,2018-01-06 03-AM,ZECUSD,558,576.6,553.9,561.16,4.98,2789.92
1515204000.0,2018-01-06 02-AM,ZECUSD,561.42,567.79,558,558,4.25,2381.83
1515200400.0,2018-01-06 01-AM,ZECUSD,569.51,576.05,561.42,561.42,1.73,974.48
1515196800.0,2018-01-06 12-AM,ZECUSD,569.84,573,568,569.51,1.3,741.74
1515193200.0,2018-01-05 11-PM,ZECUSD,569.8,576.13,569.8,569.84,0.7812,445.82
1515189600.0,2018-01-05 10-PM,ZECUSD,574.01,576.13,569.8,569.8,2.81,1605.43
1515186000.0,2018-01-05 09-PM,ZECUSD,564.03,576.13,564.03,574.01,5.02,2884.94
1515182400.0,2018-01-05 08-PM,ZECUSD,562.01,573.6,561.42,564.03,3.99,2253.13
1515178800.0,2018-01-05 07-PM,ZECUSD,562,566,561,562.01,2.69,1511.33
1515175200.0,2018-01-05 06-PM,ZECUSD,567.24,573.6,562,562,2.62,1483.03
1515171600.0,2018-01-05 05-PM,ZECUSD,573.6,577,564,567.24,6.22,3534.19
1515168000.0,2018-01-05 04-PM,ZECUSD,582.16,582.17,573.6,573.6,6.48,3739.73
1515164400.0,2018-01-05 03-PM,ZECUSD,573,583.74,573,582.16,12.63,7302.91
1515160800.0,2018-01-05 02-PM,ZECUSD,570.16,579,565.16,573,5.92,3388.27
1515157200.0,2018-01-05 01-PM,ZECUSD,562.76,571.56,562.31,570.16,12.34,7008.5
1515153600.0,2018-01-05 12-PM,ZECUSD,569.48,570,562.31,562.76,4.61,2610.58
1515150000.0,2018-01-05 11-AM,ZECUSD,562,569.48,562,569.48,9.4,5293.11
1515146400.0,2018-01-05 10-AM,ZECUSD,565.2,568,560,562,11.49,6468.42
1515142800.0,2018-01-05 09-AM,ZECUSD,569.31,572.95,565.16,565.2,9.9,5654.08
1515139200.0,2018-01-05 08-AM,ZECUSD,573.95,573.95,569.03,569.31,5.8,3316.23
1515135600.0,2018-01-05 07-AM,ZECUSD,572.08,575,570.08,573.95,2.73,1558.62
1515132000.0,2018-01-05 06-AM,ZECUSD,570.02,579.41,570.02,572.08,2.2,1256.41
1515128400.0,2018-01-05 05-AM,ZECUSD,575.7,585,570,570.02,5.27,3030.42
1515124800.0,2018-01-05 04-AM,ZECUSD,578,585.04,575.69,575.7,10.96,6325.24
1515121200.0,2018-01-05 03-AM,ZECUSD,590,590,578,578,6.64,3856.75
1515117600.0,2018-01-05 02-AM,ZECUSD,580.71,590,580.26,590,1.78,1045.34
1515114000.0,2018-01-05 01-AM,ZECUSD,581,592,577.1,580.71,1.1,640.56
1515110400.0,2018-01-05 12-AM,ZECUSD,582.49,582.49,577,581,6.45,3732.74
1515106800.0,2018-01-04 11-PM,ZECUSD,593.19,593.45,577.08,582.49,16.4,9499.23
1515103200.0,2018-01-04 10-PM,ZECUSD,580,593.19,575.5,593.19,9.11,5352.46
1515099600.0,2018-01-04 09-PM,ZECUSD,583.88,584.8,573.71,580,3.82,2205.1
1515096000.0,2018-01-04 08-PM,ZECUSD,581.01,583.91,574.56,583.88,12.11,7011.76
