Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume KRW
1523145600.0,2018-04-08,ZECKRW,198000,199800,194400,198400,1874.16,369728677.86
1523059200.0,2018-04-07,ZECKRW,191900,200200,190100,198000,1346.2,263462926.02
1522972800.0,2018-04-06,ZECKRW,198700,201000,189600,191900,1618.66,315635800.36
1522886400.0,2018-04-05,ZECKRW,200500,205000,194000,198700,2104.78,419850940.44
1522800000.0,2018-04-04,ZECKRW,223000,225500,199000,200500,3146.27,663774643.42
1522713600.0,2018-04-03,ZECKRW,210500,229500,208000,223000,4913.92,1080403758.38
1522627200.0,2018-04-02,ZECKRW,197500,223000,197500,210500,5033.19,1062436598.93
1522540800.0,2018-04-01,ZECKRW,205000,211500,191000,197500,2895.69,581895497.34
1522454400.0,2018-03-31,ZECKRW,208500,217000,203000,205000,3611.56,759527510.16
1522368000.0,2018-03-30,ZECKRW,207000,240000,200000,208500,4304.03,902524177.66
1522281600.0,2018-03-29,ZECKRW,230500,232500,206000,207000,3080.11,668265718.43
1522195200.0,2018-03-28,ZECKRW,238500,244000,228500,230500,1920.61,452683654.54
1522108800.0,2018-03-27,ZECKRW,249000,255500,229000,238500,3157.91,756402506.09
1522022400.0,2018-03-26,ZECKRW,267000,270000,236000,249000,3045.09,763557581.85
1521936000.0,2018-03-25,ZECKRW,268500,272000,263000,267000,2119.59,567050817.74
1521849600.0,2018-03-24,ZECKRW,284500,288000,267500,268500,4143.44,1148244019.64
1521763200.0,2018-03-23,ZECKRW,277500,287000,255500,284500,6626.97,1780716255.97
1521676800.0,2018-03-22,ZECKRW,290000,298000,263500,277500,6196.81,1737276353.55
1521590400.0,2018-03-21,ZECKRW,285500,320000,280000,290000,18631.63,5619002799.25
1521504000.0,2018-03-20,ZECKRW,286500,296500,259500,285500,9195.41,2553368170.1
1521417600.0,2018-03-19,ZECKRW,266500,289500,249000,286500,8660.73,2327887051.11
1521331200.0,2018-03-18,ZECKRW,239500,275000,221000,266500,7014.19,1682454573.04
1521244800.0,2018-03-17,ZECKRW,258000,259000,237500,239500,2679.88,667061961.9
1521158400.0,2018-03-16,ZECKRW,265500,270000,253000,258000,5003.25,1310643861.08
1521072000.0,2018-03-15,ZECKRW,279000,284000,253500,265500,6224.59,1662092567.35
1520985600.0,2018-03-14,ZECKRW,312500,318000,273500,279000,5016.1,1499327172.04
1520899200.0,2018-03-13,ZECKRW,324000,335000,308000,312500,4230.63,1356221272.1
1520812800.0,2018-03-12,ZECKRW,337500,344000,310500,324000,4278.75,1406817033.96
1520726400.0,2018-03-11,ZECKRW,320500,349000,311000,337500,4962.39,1626719420.91
1520640000.0,2018-03-10,ZECKRW,348000,354000,317500,320500,6161.94,2100603841.27
1520553600.0,2018-03-09,ZECKRW,352500,359500,307500,348000,7710.0,2542875144.1
1520467200.0,2018-03-08,ZECKRW,387500,392500,349500,352500,5011.13,1874611927.04
1520380800.0,2018-03-07,ZECKRW,428000,437000,376000,387500,8218.05,3355924840.85
1520294400.0,2018-03-06,ZECKRW,432500,437000,421500,428000,4442.3,1904906587.35
1520208000.0,2018-03-05,ZECKRW,447000,450000,430500,432500,5609.51,2469424920.66
1520121600.0,2018-03-04,ZECKRW,429500,458500,423000,447000,13554.01,5905296217.67
1520035200.0,2018-03-03,ZECKRW,433500,465000,423500,429500,16037.15,7095296512.41
1519948800.0,2018-03-02,ZECKRW,444000,450000,421000,433500,5193.0,2261731460.13
1519862400.0,2018-03-01,ZECKRW,436500,449000,431000,444000,3940.24,1728990027.97
1519776000.0,2018-02-28,ZECKRW,458000,466000,436500,436500,4581.84,2048601674.28
1519689600.0,2018-02-27,ZECKRW,462000,471000,448000,458000,3864.28,1779617031.78
1519603200.0,2018-02-26,ZECKRW,457500,471000,440000,462000,4549.27,2081844220.86
1519516800.0,2018-02-25,ZECKRW,461500,469500,440500,457500,3042.49,1388546483.51
1519430400.0,2018-02-24,ZECKRW,490000,499000,450000,461500,4635.21,2176919914.42
1519344000.0,2018-02-23,ZECKRW,465500,495500,444500,490000,8354.62,3933799558.02
1519257600.0,2018-02-22,ZECKRW,519000,540500,465000,465500,14270.96,7153637279.7
1519171200.0,2018-02-21,ZECKRW,522000,580000,494000,519000,32574.42,17127291562.19
1519084800.0,2018-02-20,ZECKRW,534000,543000,521000,522000,11400.18,6104924520.29
1518998400.0,2018-02-19,ZECKRW,512500,545500,505000,534000,13022.46,6914461048.31
1518912000.0,2018-02-18,ZECKRW,541500,547000,492500,512500,11624.1,6127598581.96
1518825600.0,2018-02-17,ZECKRW,535500,562500,532500,541500,14598.09,7971341690.12
1518739200.0,2018-02-16,ZECKRW,541000,569000,529000,535500,11529.71,6275643391.49
1518652800.0,2018-02-15,ZECKRW,530500,551500,518000,541000,13739.59,7354048273.87
1518566400.0,2018-02-14,ZECKRW,512500,563000,510000,530500,23716.9,12595967864.78
1518480000.0,2018-02-13,ZECKRW,528000,528000,490000,512500,8961.87,4558023021.34
1518393600.0,2018-02-12,ZECKRW,498000,538500,497000,528000,7864.53,4122073236.67
1518307200.0,2018-02-11,ZECKRW,555000,564500,470000,498000,12691.77,6508404451.67
1518220800.0,2018-02-10,ZECKRW,540000,594000,500500,555000,18393.6,10245611486.75
1518134400.0,2018-02-09,ZECKRW,503500,544500,461500,540000,19750.3,9760877522.12
1518048000.0,2018-02-08,ZECKRW,388000,503500,385000,503500,19896.82,8969426914.38
1517961600.0,2018-02-07,ZECKRW,400000,419000,351000,388000,12045.19,4745059179.49
1517875200.0,2018-02-06,ZECKRW,338500,410000,288500,400000,23793.53,8521228073.3
1517788800.0,2018-02-05,ZECKRW,374000,381000,321000,338500,6804.5,2404871633.3
1517702400.0,2018-02-04,ZECKRW,401000,440000,366500,374000,9137.56,3677729906.39
1517616000.0,2018-02-03,ZECKRW,409000,416000,355000,401000,9345.56,3653648963.66
1517529600.0,2018-02-02,ZECKRW,438000,440000,292500,409000,19538.88,7293649839.0
1517443200.0,2018-02-01,ZECKRW,446500,462000,410500,438000,11375.5,4983842192.98
1517356800.0,2018-01-31,ZECKRW,435500,447000,372000,446500,9283.85,3938766529.85
1517270400.0,2018-01-30,ZECKRW,510500,513500,430500,435500,10135.98,4837634708.66
1517184000.0,2018-01-29,ZECKRW,531500,542000,505000,510500,7561.82,3925272757.62
1517097600.0,2018-01-28,ZECKRW,506000,543500,506000,531500,13601.34,7153639015.54
1517011200.0,2018-01-27,ZECKRW,524500,528500,490000,506000,8854.97,4512252549.34
1516924800.0,2018-01-26,ZECKRW,552500,575000,466500,524500,28193.43,15021797835.23
1516838400.0,2018-01-25,ZECKRW,539500,553000,510000,552500,14050.36,7548764942.26
1516752000.0,2018-01-24,ZECKRW,525500,551000,505000,539500,11644.66,6149672057.39
1516665600.0,2018-01-23,ZECKRW,573000,585000,490000,525500,20274.18,10840678519.18
1516579200.0,2018-01-22,ZECKRW,614000,626000,521000,573000,20170.39,11770421245.21
1516492800.0,2018-01-21,ZECKRW,745000,762000,567000,614000,35028.06,22797072731.55
1516406400.0,2018-01-20,ZECKRW,699500,748500,675500,745000,53230.63,37950585095.27
1516320000.0,2018-01-19,ZECKRW,647000,741000,638000,699500,40952.4,27925722536.44
1516233600.0,2018-01-18,ZECKRW,656800,743000,610100,647000,31073.31,20782156487.99
1516147200.0,2018-01-17,ZECKRW,636400,742500,500000,656800,36473.12,21786258339.38
1516060800.0,2018-01-16,ZECKRW,866400,960500,510000,636400,65520.68,50095240415.84
1515974400.0,2018-01-15,ZECKRW,939400,1034500,850000,866400,32207.17,29745064646.44
1515888000.0,2018-01-14,ZECKRW,1023900,1084000,902100,939400,26249.1,25732418244.06
1515801600.0,2018-01-13,ZECKRW,1022600,1049000,975100,1023900,28504.48,29141073491.9
1515715200.0,2018-01-12,ZECKRW,922000,1050000,870000,1022600,56460.25,54513324812.14
1515628800.0,2018-01-11,ZECKRW,968000,1035000,760100,922000,45974.81,42596093084.21
1515542400.0,2018-01-10,ZECKRW,1045300,1130000,940000,968000,55039.26,56343321437.22
1515456000.0,2018-01-09,ZECKRW,1090000,1187500,981100,1045300,62203.72,66845820406.3
1515369600.0,2018-01-08,ZECKRW,1163200,1199500,920000,1090000,68867.63,76765722802.57
1515283200.0,2018-01-07,ZECKRW,998100,1350000,954000,1163200,135856.37,150244813300.67
1515196800.0,2018-01-06,ZECKRW,812700,1078100,810200,998100,101168.25,91700555904.37
1515110400.0,2018-01-05,ZECKRW,813100,830000,764100,812700,41460.79,33016794382.29
1515024000.0,2018-01-04,ZECKRW,747800,849900,710000,813100,45724.5,34969807945.68
1514937600.0,2018-01-03,ZECKRW,741000,762400,726000,747800,32430.29,24115814536.07
1514851200.0,2018-01-02,ZECKRW,715100,779700,705100,741000,66107.77,49425886245.29
1514764800.0,2018-01-01,ZECKRW,654600,798000,645000,715100,117010.19,83529911270.22
1514678400.0,2017-12-31,ZECKRW,638000,692600,632000,654600,30880.95,20198953061.66
1514592000.0,2017-12-30,ZECKRW,689200,695400,617600,638100,52283.28,34085093565.05
1514505600.0,2017-12-29,ZECKRW,645000,850000,607500,689200,94565.92,63850378944.57
1514419200.0,2017-12-28,ZECKRW,734100,749800,580000,645000,47623.1,31784733342.12
1514332800.0,2017-12-27,ZECKRW,743000,770000,722800,734100,42081.55,31443020509.58
1514246400.0,2017-12-26,ZECKRW,740000,764900,731000,743000,36545.14,27221208969.82
1514160000.0,2017-12-25,ZECKRW,737300,768900,720500,740000,44879.24,33355258262.5
1514073600.0,2017-12-24,ZECKRW,757100,760000,645000,737300,75502.56,53902751342.68
1513987200.0,2017-12-23,ZECKRW,710000,846000,700000,757100,110829.47,84629664432.92
1513900800.0,2017-12-22,ZECKRW,900900,930000,530000,710000,138624.84,99432696137.67
1513814400.0,2017-12-21,ZECKRW,958600,1057900,744000,900900,136961.73,127758252424.03
1513728000.0,2017-12-20,ZECKRW,738600,1100000,700000,958600,166867.66,137986542832.15
1513641600.0,2017-12-19,ZECKRW,671000,780000,635000,738600,89878.29,62109370514.5
1513555200.0,2017-12-18,ZECKRW,604700,690000,556300,671000,159059.18,98088329348.63
1513468800.0,2017-12-17,ZECKRW,533900,677400,527000,604500,134499.25,78936241714.43
1513382400.0,2017-12-16,ZECKRW,530400,577000,520400,533900,39176.46,21315652284.53
1513296000.0,2017-12-15,ZECKRW,574500,577100,485000,530400,66471.41,34678813676.33
1513209600.0,2017-12-14,ZECKRW,458000,603000,448300,574500,131752.76,69591017287.81
1513123200.0,2017-12-13,ZECKRW,408400,482200,384000,458000,98646.17,42666008756.62
1513036800.0,2017-12-12,ZECKRW,363600,424900,360500,408400,83890.46,32956953811.89
1512950400.0,2017-12-11,ZECKRW,332500,374700,325000,363600,45730.01,16418071091.8
1512864000.0,2017-12-10,ZECKRW,368800,373000,305500,332500,27995.08,9522827249.95
1512777600.0,2017-12-09,ZECKRW,397700,446000,351800,368800,57094.99,22801247001.97
1512691200.0,2017-12-08,ZECKRW,388900,410000,359200,397700,42986.04,16629213446.57
1512604800.0,2017-12-07,ZECKRW,419000,424900,380000,388900,46706.99,18692233021.89
1512518400.0,2017-12-06,ZECKRW,410600,497800,398000,419000,157125.04,66864997477.48
1512432000.0,2017-12-05,ZECKRW,382100,435900,377900,410600,50827.59,19837457177.69
1512345600.0,2017-12-04,ZECKRW,375500,387900,374000,382100,21801.49,8280845339.74
1512259200.0,2017-12-03,ZECKRW,385500,391400,371000,375500,30890.34,11818630459.25
1512172800.0,2017-12-02,ZECKRW,383600,400000,365500,385500,24198.53,9333790121.94
1512086400.0,2017-12-01,ZECKRW,361800,389000,335000,383600,32118.38,11656502191.86
1512000000.0,2017-11-30,ZECKRW,348100,391000,300100,361800,48272.84,16975198299.47
1511913600.0,2017-11-29,ZECKRW,436600,479900,330000,348100,75355.02,31363649506.26
1511827200.0,2017-11-28,ZECKRW,397400,440000,389000,436600,63635.03,26223299232.03
1511740800.0,2017-11-27,ZECKRW,373500,398000,373300,397400,41256.53,15833065722.69
1511654400.0,2017-11-26,ZECKRW,381400,386600,371500,373500,29757.95,11234984369.42
1511568000.0,2017-11-25,ZECKRW,371500,387500,349500,381400,69789.54,26191574218.65
1511481600.0,2017-11-24,ZECKRW,338000,383000,329700,371500,112295.0,38982783579.35
1511395200.0,2017-11-23,ZECKRW,350100,351400,329700,338000,81083.76,27509430400.16
1511308800.0,2017-11-22,ZECKRW,319400,354800,319100,350100,156466.37,52844235052.15
1511222400.0,2017-11-21,ZECKRW,328200,336000,302550,319400,74139.29,23945830419.39
1511136000.0,2017-11-20,ZECKRW,326650,332000,322650,328200,34545.27,11304116510.51
1511049600.0,2017-11-19,ZECKRW,327800,334500,322000,326650,30861.06,10094640995.93
1510963200.0,2017-11-18,ZECKRW,321650,335000,318500,327800,45556.34,14797878189.26
1510876800.0,2017-11-17,ZECKRW,323700,329300,310000,321650,49892.61,16022876562.92
1510790400.0,2017-11-16,ZECKRW,329950,400000,321000,323700,178574.55,61407601908.63
1510704000.0,2017-11-15,ZECKRW,308100,350000,306950,329950,68953.38,22428263931.37
1510617600.0,2017-11-14,ZECKRW,301400,314150,299000,309450,28199.44,8650168687.46
1510531200.0,2017-11-13,ZECKRW,345700,380950,290000,301400,82475.07,26095768282.88
1510444800.0,2017-11-12,ZECKRW,284350,370000,260000,345700,82138.15,24266352704.84
1510358400.0,2017-11-11,ZECKRW,269800,307000,267000,284350,50834.56,14412410992.7
1510272000.0,2017-11-10,ZECKRW,296500,312400,261100,269800,68359.6,19673512660.95
1510185600.0,2017-11-09,ZECKRW,278000,306900,272500,296500,84344.16,24541913524.08
1510099200.0,2017-11-08,ZECKRW,272650,281500,267600,278000,35349.32,9728136312.92
1510012800.0,2017-11-07,ZECKRW,262750,284700,260000,272650,51877.91,14007523092.95
1509926400.0,2017-11-06,ZECKRW,255600,270000,255000,262750,36009.98,9391460617.28
1509840000.0,2017-11-05,ZECKRW,259600,263750,255000,255600,21736.4,5626743200.2
1509753600.0,2017-11-04,ZECKRW,262550,264150,250200,259600,14126.72,3646449147.62
1509667200.0,2017-11-03,ZECKRW,254700,270000,249000,262550,31811.17,8172594889.48
1509580800.0,2017-11-02,ZECKRW,254000,261750,246000,254700,25054.14,6331318466.17
1509494400.0,2017-11-01,ZECKRW,265600,267500,251100,254000,24831.3,6422023900.38
1509408000.0,2017-10-31,ZECKRW,271500,273000,260500,265600,21212.55,5657801549.05
1509321600.0,2017-10-30,ZECKRW,264950,287050,260000,271500,53059.69,14469109986.86
1509235200.0,2017-10-29,ZECKRW,264100,270900,255500,264950,25222.47,6665455509.18
1509148800.0,2017-10-28,ZECKRW,279350,285250,264000,264100,38023.14,10476271015.92
1509062400.0,2017-10-27,ZECKRW,267700,298000,257900,279350,91527.93,25912713810.75
1508976000.0,2017-10-26,ZECKRW,250000,272700,249200,267700,24022.75,6274976805.83
1508889600.0,2017-10-25,ZECKRW,248700,268100,240000,250000,36555.04,9333186339.91
1508803200.0,2017-10-24,ZECKRW,239650,261000,239650,248700,18357.77,4610416487.79
1508716800.0,2017-10-23,ZECKRW,248450,248450,231800,239650,14029.39,3389055055.74
1508630400.0,2017-10-22,ZECKRW,245300,253500,242000,248450,15201.38,3753301184.02
1508544000.0,2017-10-21,ZECKRW,255700,257750,242000,245300,19351.37,4824672722.96
1508457600.0,2017-10-20,ZECKRW,263500,267700,255050,255700,17946.27,4689693649.38
1508371200.0,2017-10-19,ZECKRW,261000,272000,258000,263500,18569.21,4894999499.89
1508284800.0,2017-10-18,ZECKRW,254600,265000,245200,261000,7202.51,1850465291.92
