Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1519927200.0,2018-03-01 06-PM,ETHBTC,0.08017,0.08116,0.08017,0.08077,18.52,1.5
1519923600.0,2018-03-01 05-PM,ETHBTC,0.08116,0.08132,0.08017,0.08017,0.9197,0.0743
1519920000.0,2018-03-01 04-PM,ETHBTC,0.08084,0.08116,0.08019,0.08116,0.4921,0.03952
1519916400.0,2018-03-01 03-PM,ETHBTC,0.08053,0.0811,0.08033,0.08084,0.182,0.01473
1519912800.0,2018-03-01 02-PM,ETHBTC,0.08099,0.08123,0.0802,0.08053,1.56,0.1259
1519909200.0,2018-03-01 01-PM,ETHBTC,0.08125,0.0813,0.08099,0.08099,10.95,0.8875
1519905600.0,2018-03-01 12-PM,ETHBTC,0.0812,0.08125,0.0812,0.08125,1.57,0.1271
1519902000.0,2018-03-01 11-AM,ETHBTC,0.0812,0.0812,0.081,0.0812,0.52,0.04217
1519898400.0,2018-03-01 10-AM,ETHBTC,0.08208,0.08208,0.0812,0.0812,0.2308,0.01877
1519894800.0,2018-03-01 09-AM,ETHBTC,0.08153,0.08213,0.0813,0.08208,2.86,0.2325
1519891200.0,2018-03-01 08-AM,ETHBTC,0.08153,0.08153,0.08153,0.08153,0.0,0.0
1519887600.0,2018-03-01 07-AM,ETHBTC,0.08292,0.08292,0.08153,0.08153,1.36,0.1111
1519884000.0,2018-03-01 06-AM,ETHBTC,0.0829,0.08292,0.0829,0.08292,0.0814,0.00675
1519880400.0,2018-03-01 05-AM,ETHBTC,0.0828,0.0829,0.08204,0.0829,48.24,4.0
1519876800.0,2018-03-01 04-AM,ETHBTC,0.08231,0.0832,0.08217,0.0828,3.2,0.2645
1519873200.0,2018-03-01 03-AM,ETHBTC,0.0823,0.08303,0.08212,0.08231,1.51,0.125
1519869600.0,2018-03-01 02-AM,ETHBTC,0.08205,0.08315,0.08205,0.0823,1.46,0.1212
1519866000.0,2018-03-01 01-AM,ETHBTC,0.08205,0.08205,0.08205,0.08205,0.0,0.0
1519862400.0,2018-03-01 12-AM,ETHBTC,0.08241,0.08313,0.08196,0.08205,6.4,0.5269
1519858800.0,2018-02-28 11-PM,ETHBTC,0.08164,0.08269,0.08164,0.08241,0.4571,0.0377
1519855200.0,2018-02-28 10-PM,ETHBTC,0.08124,0.08236,0.08124,0.08164,0.2166,0.01777
1519851600.0,2018-02-28 09-PM,ETHBTC,0.0822,0.08237,0.08124,0.08124,4.53,0.3714
1519848000.0,2018-02-28 08-PM,ETHBTC,0.08211,0.0822,0.082,0.0822,1.16,0.09542
1519844400.0,2018-02-28 07-PM,ETHBTC,0.08255,0.08255,0.08211,0.08211,0.1215,0.009983
1519840800.0,2018-02-28 06-PM,ETHBTC,0.08255,0.08255,0.08255,0.08255,0.0,0.0
1519837200.0,2018-02-28 05-PM,ETHBTC,0.0831,0.08328,0.082,0.08255,18.9,1.56
1519833600.0,2018-02-28 04-PM,ETHBTC,0.08258,0.0831,0.08205,0.0831,10.28,0.851
1519830000.0,2018-02-28 03-PM,ETHBTC,0.082,0.08258,0.082,0.08258,49.66,4.07
1519826400.0,2018-02-28 02-PM,ETHBTC,0.08205,0.08205,0.08195,0.082,11.42,0.9365
1519822800.0,2018-02-28 01-PM,ETHBTC,0.08134,0.08205,0.08134,0.08205,0.013,0.001067
1519819200.0,2018-02-28 12-PM,ETHBTC,0.0813,0.08232,0.0813,0.08134,0.3392,0.02778
1519815600.0,2018-02-28 11-AM,ETHBTC,0.08236,0.08236,0.0813,0.0813,0.03195,0.002597
1519812000.0,2018-02-28 10-AM,ETHBTC,0.08131,0.08236,0.08131,0.08236,0.001,8.236e-05
1519808400.0,2018-02-28 09-AM,ETHBTC,0.08147,0.08246,0.08131,0.08131,16.14,1.33
1519804800.0,2018-02-28 08-AM,ETHBTC,0.0813,0.08147,0.0813,0.08147,7.06,0.5745
1519801200.0,2018-02-28 07-AM,ETHBTC,0.08036,0.0813,0.08036,0.0813,11.57,0.9386
1519797600.0,2018-02-28 06-AM,ETHBTC,0.0811,0.0811,0.08036,0.08036,0.01,0.0008036
1519794000.0,2018-02-28 05-AM,ETHBTC,0.08017,0.08129,0.08012,0.0811,2.82,0.2278
1519790400.0,2018-02-28 04-AM,ETHBTC,0.08137,0.08137,0.08,0.08017,15.77,1.27
1519786800.0,2018-02-28 03-AM,ETHBTC,0.0819,0.0819,0.08137,0.08137,6.64,0.5428
1519783200.0,2018-02-28 02-AM,ETHBTC,0.08195,0.08269,0.0819,0.0819,5.18,0.4249
1519779600.0,2018-02-28 01-AM,ETHBTC,0.08213,0.08213,0.08192,0.08195,38.84,3.18
1519776000.0,2018-02-28 12-AM,ETHBTC,0.08155,0.08213,0.08155,0.08213,1.33,0.1089
1519772400.0,2018-02-27 11-PM,ETHBTC,0.08182,0.08185,0.08147,0.08155,2.51,0.2052
1519768800.0,2018-02-27 10-PM,ETHBTC,0.08185,0.08185,0.08121,0.08182,1.66,0.1354
1519765200.0,2018-02-27 09-PM,ETHBTC,0.08154,0.08185,0.08133,0.08185,2.37,0.1937
1519761600.0,2018-02-27 08-PM,ETHBTC,0.0819,0.08239,0.0811,0.08154,2.34,0.1912
1519758000.0,2018-02-27 07-PM,ETHBTC,0.08093,0.0824,0.08093,0.0819,4.88,0.399
1519754400.0,2018-02-27 06-PM,ETHBTC,0.08255,0.08255,0.08093,0.08093,134.8,10.91
1519750800.0,2018-02-27 05-PM,ETHBTC,0.08175,0.08255,0.08138,0.08255,1.53,0.1251
1519747200.0,2018-02-27 04-PM,ETHBTC,0.08301,0.08301,0.08175,0.08175,0.1075,0.008787
1519743600.0,2018-02-27 03-PM,ETHBTC,0.08331,0.08331,0.08133,0.08301,5.29,0.431
1519740000.0,2018-02-27 02-PM,ETHBTC,0.08188,0.08331,0.08083,0.08331,19.7,1.63
1519736400.0,2018-02-27 01-PM,ETHBTC,0.08207,0.08207,0.08188,0.08188,0.4608,0.03773
1519732800.0,2018-02-27 12-PM,ETHBTC,0.08289,0.08289,0.08207,0.08207,0.4975,0.04083
1519729200.0,2018-02-27 11-AM,ETHBTC,0.08289,0.08289,0.08289,0.08289,0.0,0.0
1519725600.0,2018-02-27 10-AM,ETHBTC,0.08295,0.08295,0.0824,0.08289,10.17,0.838
1519722000.0,2018-02-27 09-AM,ETHBTC,0.08295,0.08369,0.08222,0.08295,2.62,0.2171
1519718400.0,2018-02-27 08-AM,ETHBTC,0.08449,0.08449,0.08295,0.08295,6.03,0.5046
1519714800.0,2018-02-27 07-AM,ETHBTC,0.085,0.086,0.08449,0.08449,12.4,1.06
1519711200.0,2018-02-27 06-AM,ETHBTC,0.08381,0.085,0.08381,0.085,5.05,0.4293
1519707600.0,2018-02-27 05-AM,ETHBTC,0.08381,0.08381,0.08381,0.08381,0.0,0.0
1519704000.0,2018-02-27 04-AM,ETHBTC,0.0846,0.0846,0.08381,0.08381,0.2008,0.01688
1519700400.0,2018-02-27 03-AM,ETHBTC,0.08457,0.08499,0.08427,0.0846,2.49,0.2107
1519696800.0,2018-02-27 02-AM,ETHBTC,0.08457,0.0848,0.08457,0.08457,2.83,0.24
1519693200.0,2018-02-27 01-AM,ETHBTC,0.08362,0.08457,0.08362,0.08457,0.4682,0.0396
1519689600.0,2018-02-27 12-AM,ETHBTC,0.08347,0.08447,0.08347,0.08362,0.2593,0.02169
1519686000.0,2018-02-26 11-PM,ETHBTC,0.08342,0.08446,0.08342,0.08347,0.4219,0.03527
1519682400.0,2018-02-26 10-PM,ETHBTC,0.08342,0.08375,0.08342,0.08342,2.93,0.2454
1519678800.0,2018-02-26 09-PM,ETHBTC,0.08445,0.08457,0.08342,0.08342,20.43,1.72
1519675200.0,2018-02-26 08-PM,ETHBTC,0.0841,0.08451,0.084,0.08445,11.08,0.9309
1519671600.0,2018-02-26 07-PM,ETHBTC,0.0841,0.08411,0.0841,0.0841,0.4174,0.03511
1519668000.0,2018-02-26 06-PM,ETHBTC,0.085,0.085,0.0841,0.0841,2.37,0.2001
1519664400.0,2018-02-26 05-PM,ETHBTC,0.08524,0.08552,0.08434,0.085,5.79,0.4937
1519660800.0,2018-02-26 04-PM,ETHBTC,0.0845,0.08529,0.08384,0.08524,12.02,1.01
1519657200.0,2018-02-26 03-PM,ETHBTC,0.08525,0.08525,0.0845,0.0845,0.4014,0.034
1519653600.0,2018-02-26 02-PM,ETHBTC,0.08561,0.08591,0.0848,0.08525,2.16,0.185
1519650000.0,2018-02-26 01-PM,ETHBTC,0.08806,0.08806,0.08561,0.08561,41.71,3.61
1519646400.0,2018-02-26 12-PM,ETHBTC,0.08893,0.08893,0.08806,0.08806,0.1497,0.01318
1519642800.0,2018-02-26 11-AM,ETHBTC,0.08893,0.08893,0.08893,0.08893,0.00098,8.716e-05
1519639200.0,2018-02-26 10-AM,ETHBTC,0.08911,0.08911,0.08893,0.08893,0.2191,0.0195
1519635600.0,2018-02-26 09-AM,ETHBTC,0.08911,0.08911,0.08911,0.08911,0.001878,0.0001674
1519632000.0,2018-02-26 08-AM,ETHBTC,0.08879,0.08911,0.08879,0.08911,1.48,0.132
1519628400.0,2018-02-26 07-AM,ETHBTC,0.08879,0.08879,0.08826,0.08879,0.8891,0.07884
1519624800.0,2018-02-26 06-AM,ETHBTC,0.08794,0.08879,0.08794,0.08879,0.145,0.01285
1519621200.0,2018-02-26 05-AM,ETHBTC,0.0885,0.0885,0.08773,0.08794,1.55,0.1357
1519617600.0,2018-02-26 04-AM,ETHBTC,0.08781,0.0885,0.08781,0.0885,2.53,0.224
1519614000.0,2018-02-26 03-AM,ETHBTC,0.0885,0.0885,0.08781,0.08781,10.8,0.9555
1519610400.0,2018-02-26 02-AM,ETHBTC,0.08832,0.0885,0.08731,0.0885,9.68,0.8452
1519606800.0,2018-02-26 01-AM,ETHBTC,0.08754,0.0885,0.08754,0.08832,9.3,0.8231
1519603200.0,2018-02-26 12-AM,ETHBTC,0.088,0.0885,0.08754,0.08754,0.8335,0.07366
1519599600.0,2018-02-25 11-PM,ETHBTC,0.08741,0.088,0.08741,0.088,6.53,0.5712
1519596000.0,2018-02-25 10-PM,ETHBTC,0.08805,0.0885,0.0874,0.08741,2.94,0.2576
1519592400.0,2018-02-25 09-PM,ETHBTC,0.08732,0.0884,0.08732,0.08805,2.47,0.2174
1519588800.0,2018-02-25 08-PM,ETHBTC,0.08767,0.08767,0.08732,0.08732,1.73,0.1517
1519585200.0,2018-02-25 07-PM,ETHBTC,0.08795,0.089,0.08767,0.08767,3.11,0.2741
1519581600.0,2018-02-25 06-PM,ETHBTC,0.0889,0.0889,0.08795,0.08795,13.37,1.18
1519578000.0,2018-02-25 05-PM,ETHBTC,0.08841,0.08896,0.0884,0.0889,9.26,0.8227
1519574400.0,2018-02-25 04-PM,ETHBTC,0.0881,0.08841,0.08792,0.08841,0.0208,0.001832
1519570800.0,2018-02-25 03-PM,ETHBTC,0.088,0.08881,0.0875,0.0881,5.82,0.5158
1519567200.0,2018-02-25 02-PM,ETHBTC,0.08704,0.088,0.08704,0.088,3.49,0.3063
1519563600.0,2018-02-25 01-PM,ETHBTC,0.087,0.08744,0.087,0.08704,12.08,1.06
1519560000.0,2018-02-25 12-PM,ETHBTC,0.087,0.087,0.087,0.087,0.0,0.0
1519556400.0,2018-02-25 11-AM,ETHBTC,0.087,0.087,0.08632,0.087,0.09513,0.008276
1519552800.0,2018-02-25 10-AM,ETHBTC,0.087,0.087,0.087,0.087,0.6805,0.0592
1519549200.0,2018-02-25 09-AM,ETHBTC,0.08632,0.087,0.08632,0.087,5.8,0.5046
1519545600.0,2018-02-25 08-AM,ETHBTC,0.08662,0.087,0.08632,0.08632,0.9825,0.0853
1519542000.0,2018-02-25 07-AM,ETHBTC,0.08672,0.08672,0.08662,0.08662,0.002588,0.0002241
1519538400.0,2018-02-25 06-AM,ETHBTC,0.0863,0.08672,0.08592,0.08672,2.49,0.2158
1519534800.0,2018-02-25 05-AM,ETHBTC,0.0863,0.0863,0.0863,0.0863,1.23,0.1063
1519531200.0,2018-02-25 04-AM,ETHBTC,0.08665,0.08665,0.0863,0.0863,4.03,0.349
1519527600.0,2018-02-25 03-AM,ETHBTC,0.08635,0.08665,0.08635,0.08665,3.31,0.2863
1519524000.0,2018-02-25 02-AM,ETHBTC,0.08632,0.08635,0.0863,0.08635,0.8875,0.07661
1519520400.0,2018-02-25 01-AM,ETHBTC,0.08662,0.08662,0.0857,0.08632,2.56,0.2213
1519516800.0,2018-02-25 12-AM,ETHBTC,0.08558,0.08672,0.08558,0.08662,0.3197,0.02769
1519513200.0,2018-02-24 11-PM,ETHBTC,0.08558,0.08558,0.08558,0.08558,0.0,0.0
1519509600.0,2018-02-24 10-PM,ETHBTC,0.08641,0.08641,0.08558,0.08558,1.23,0.1053
1519506000.0,2018-02-24 09-PM,ETHBTC,0.0861,0.08641,0.08562,0.08641,0.7689,0.06631
1519502400.0,2018-02-24 08-PM,ETHBTC,0.0857,0.0861,0.08558,0.0861,47.05,4.03
1519498800.0,2018-02-24 07-PM,ETHBTC,0.0857,0.0857,0.08531,0.0857,0.1366,0.01166
1519495200.0,2018-02-24 06-PM,ETHBTC,0.08469,0.0857,0.08469,0.0857,1.48,0.1268
1519491600.0,2018-02-24 05-PM,ETHBTC,0.0859,0.0859,0.08469,0.08469,13.0,1.1
1519488000.0,2018-02-24 04-PM,ETHBTC,0.08474,0.0859,0.08418,0.0859,1.55,0.1317
1519484400.0,2018-02-24 03-PM,ETHBTC,0.08495,0.08495,0.08452,0.08474,0.2175,0.01841
1519480800.0,2018-02-24 02-PM,ETHBTC,0.0862,0.0862,0.08495,0.08495,2.76,0.2351
1519477200.0,2018-02-24 01-PM,ETHBTC,0.0855,0.0862,0.08528,0.0862,2.69,0.2305
1519473600.0,2018-02-24 12-PM,ETHBTC,0.08485,0.0855,0.0847,0.0855,0.1893,0.01606
1519470000.0,2018-02-24 11-AM,ETHBTC,0.08474,0.08485,0.08474,0.08485,0.1025,0.008701
1519466400.0,2018-02-24 10-AM,ETHBTC,0.08357,0.08481,0.08357,0.08474,1.15,0.09709
1519462800.0,2018-02-24 09-AM,ETHBTC,0.08405,0.08405,0.08357,0.08357,0.542,0.0453
1519459200.0,2018-02-24 08-AM,ETHBTC,0.08357,0.0844,0.08357,0.08405,0.2339,0.0196
1519455600.0,2018-02-24 07-AM,ETHBTC,0.08337,0.08357,0.08337,0.08357,0.2985,0.02494
1519452000.0,2018-02-24 06-AM,ETHBTC,0.08337,0.08337,0.08337,0.08337,0.0,0.0
1519448400.0,2018-02-24 05-AM,ETHBTC,0.08337,0.08337,0.08337,0.08337,0.0,0.0
1519444800.0,2018-02-24 04-AM,ETHBTC,0.083,0.08417,0.08206,0.08337,102.88,8.46
1519441200.0,2018-02-24 03-AM,ETHBTC,0.08311,0.08421,0.083,0.083,2.03,0.1694
1519437600.0,2018-02-24 02-AM,ETHBTC,0.0841,0.0841,0.08311,0.08311,1.59,0.1325
1519434000.0,2018-02-24 01-AM,ETHBTC,0.0841,0.08445,0.0841,0.0841,9.09,0.7643
1519430400.0,2018-02-24 12-AM,ETHBTC,0.0841,0.08434,0.0841,0.0841,0.1856,0.01561
1519426800.0,2018-02-23 11-PM,ETHBTC,0.0841,0.0841,0.0841,0.0841,4.59,0.3864
1519423200.0,2018-02-23 10-PM,ETHBTC,0.0841,0.08445,0.0841,0.0841,41.74,3.51
1519419600.0,2018-02-23 09-PM,ETHBTC,0.08327,0.08424,0.08322,0.0841,1.52,0.1275
1519416000.0,2018-02-23 08-PM,ETHBTC,0.08327,0.08327,0.08327,0.08327,0.0,0.0
1519412400.0,2018-02-23 07-PM,ETHBTC,0.08424,0.08434,0.08322,0.08327,0.4371,0.03648
1519408800.0,2018-02-23 06-PM,ETHBTC,0.08305,0.08424,0.08305,0.08424,5.91,0.4918
1519405200.0,2018-02-23 05-PM,ETHBTC,0.08434,0.08434,0.083,0.08305,2.33,0.1933
1519401600.0,2018-02-23 04-PM,ETHBTC,0.0844,0.0844,0.08322,0.08434,20.96,1.77
1519398000.0,2018-02-23 03-PM,ETHBTC,0.08454,0.0846,0.08351,0.0844,4.51,0.3779
1519394400.0,2018-02-23 02-PM,ETHBTC,0.0856,0.0856,0.08454,0.08454,2.48,0.2097
1519390800.0,2018-02-23 01-PM,ETHBTC,0.08447,0.0856,0.08447,0.0856,0.8781,0.07469
1519387200.0,2018-02-23 12-PM,ETHBTC,0.0845,0.0845,0.08447,0.08447,0.7745,0.06542
1519383600.0,2018-02-23 11-AM,ETHBTC,0.0845,0.0845,0.0845,0.0845,0.0,0.0
1519380000.0,2018-02-23 10-AM,ETHBTC,0.0846,0.0846,0.084,0.0845,1.18,0.09984
1519376400.0,2018-02-23 09-AM,ETHBTC,0.0853,0.0853,0.0846,0.0846,1.57,0.1338
1519372800.0,2018-02-23 08-AM,ETHBTC,0.0845,0.0853,0.0845,0.0853,4.55,0.3883
1519369200.0,2018-02-23 07-AM,ETHBTC,0.0845,0.0845,0.0845,0.0845,0.0,0.0
1519365600.0,2018-02-23 06-AM,ETHBTC,0.08462,0.08498,0.08321,0.0845,1.95,0.1647
1519362000.0,2018-02-23 05-AM,ETHBTC,0.08528,0.08528,0.08462,0.08462,4.52,0.3856
1519358400.0,2018-02-23 04-AM,ETHBTC,0.0853,0.0853,0.08491,0.08528,3.4,0.2891
1519354800.0,2018-02-23 03-AM,ETHBTC,0.08446,0.0853,0.08344,0.0853,25.17,2.13
1519351200.0,2018-02-23 02-AM,ETHBTC,0.0828,0.08446,0.0827,0.08446,2.69,0.2266
1519347600.0,2018-02-23 01-AM,ETHBTC,0.0821,0.08315,0.0816,0.0828,58.69,4.8
1519344000.0,2018-02-23 12-AM,ETHBTC,0.0818,0.0821,0.08144,0.0821,34.81,2.84
1519340400.0,2018-02-22 11-PM,ETHBTC,0.08102,0.0821,0.08095,0.0818,44.33,3.62
1519336800.0,2018-02-22 10-PM,ETHBTC,0.0807,0.0821,0.0807,0.08102,1.46,0.1185
1519333200.0,2018-02-22 09-PM,ETHBTC,0.0807,0.0807,0.0807,0.0807,0.002907,0.0002346
1519329600.0,2018-02-22 08-PM,ETHBTC,0.08204,0.08204,0.0807,0.0807,1.09,0.08935
1519326000.0,2018-02-22 07-PM,ETHBTC,0.08204,0.08204,0.08204,0.08204,0.0,0.0
1519322400.0,2018-02-22 06-PM,ETHBTC,0.081,0.08204,0.08033,0.08204,4.91,0.3989
1519318800.0,2018-02-22 05-PM,ETHBTC,0.08158,0.0821,0.08014,0.081,45.03,3.63
1519315200.0,2018-02-22 04-PM,ETHBTC,0.082,0.082,0.08076,0.08158,1.38,0.1123
1519311600.0,2018-02-22 03-PM,ETHBTC,0.08075,0.082,0.08057,0.082,16.18,1.32
1519308000.0,2018-02-22 02-PM,ETHBTC,0.08076,0.08126,0.08052,0.08075,1.3,0.105
1519304400.0,2018-02-22 01-PM,ETHBTC,0.0811,0.0811,0.08076,0.08076,0.05169,0.004174
1519300800.0,2018-02-22 12-PM,ETHBTC,0.0811,0.0811,0.0811,0.0811,0.0,0.0
1519297200.0,2018-02-22 11-AM,ETHBTC,0.0811,0.08134,0.0811,0.0811,0.186,0.01509
1519293600.0,2018-02-22 10-AM,ETHBTC,0.0795,0.0811,0.0795,0.0811,28.16,2.28
1519290000.0,2018-02-22 09-AM,ETHBTC,0.0808,0.0808,0.0795,0.0795,0.001,7.95e-05
1519286400.0,2018-02-22 08-AM,ETHBTC,0.07951,0.0808,0.07951,0.0808,0.1512,0.01217
1519282800.0,2018-02-22 07-AM,ETHBTC,0.07951,0.07951,0.07951,0.07951,0.0,0.0
1519279200.0,2018-02-22 06-AM,ETHBTC,0.07941,0.07951,0.07941,0.07951,0.2009,0.01597
1519275600.0,2018-02-22 05-AM,ETHBTC,0.07942,0.08069,0.07941,0.07941,0.6565,0.05244
1519272000.0,2018-02-22 04-AM,ETHBTC,0.08015,0.0808,0.07942,0.07942,5.59,0.4494
1519268400.0,2018-02-22 03-AM,ETHBTC,0.07983,0.0802,0.07942,0.08015,14.24,1.14
1519264800.0,2018-02-22 02-AM,ETHBTC,0.081,0.0812,0.0796,0.07983,20.79,1.67
1519261200.0,2018-02-22 01-AM,ETHBTC,0.08006,0.081,0.0797,0.081,48.89,3.96
1519257600.0,2018-02-22 12-AM,ETHBTC,0.0797,0.0807,0.0797,0.08006,0.1841,0.01483
1519254000.0,2018-02-21 11-PM,ETHBTC,0.08063,0.08069,0.0795,0.0797,1.38,0.11
1519250400.0,2018-02-21 10-PM,ETHBTC,0.08,0.0808,0.07923,0.08063,0.3959,0.0318
1519246800.0,2018-02-21 09-PM,ETHBTC,0.0792,0.08,0.0792,0.08,20.07,1.59
1519243200.0,2018-02-21 08-PM,ETHBTC,0.0789,0.08,0.0789,0.0792,0.8254,0.06595
1519239600.0,2018-02-21 07-PM,ETHBTC,0.0798,0.0798,0.0789,0.0789,0.1713,0.01366
1519236000.0,2018-02-21 06-PM,ETHBTC,0.07902,0.0798,0.07718,0.0798,17.06,1.33
1519232400.0,2018-02-21 05-PM,ETHBTC,0.0799,0.0799,0.078,0.07902,39.83,3.14
1519228800.0,2018-02-21 04-PM,ETHBTC,0.07992,0.07998,0.0799,0.0799,0.2974,0.02379
1519225200.0,2018-02-21 03-PM,ETHBTC,0.0806,0.0808,0.07992,0.07992,19.97,1.6
1519221600.0,2018-02-21 02-PM,ETHBTC,0.0805,0.08151,0.0805,0.0806,11.87,0.9584
1519218000.0,2018-02-21 01-PM,ETHBTC,0.0807,0.0807,0.0805,0.0805,0.0501,0.004038
1519214400.0,2018-02-21 12-PM,ETHBTC,0.08083,0.0811,0.08023,0.0807,2.5,0.2026
1519210800.0,2018-02-21 11-AM,ETHBTC,0.0809,0.081,0.0807,0.08083,0.02243,0.001813
1519207200.0,2018-02-21 10-AM,ETHBTC,0.08,0.081,0.08,0.0809,3.54,0.2839
1519203600.0,2018-02-21 09-AM,ETHBTC,0.0796,0.08,0.0796,0.08,0.001504,0.0001203
1519200000.0,2018-02-21 08-AM,ETHBTC,0.0796,0.0796,0.0796,0.0796,0.0,0.0
1519196400.0,2018-02-21 07-AM,ETHBTC,0.08038,0.08038,0.0796,0.0796,3.29,0.2632
1519192800.0,2018-02-21 06-AM,ETHBTC,0.08038,0.08038,0.08038,0.08038,0.0,0.0
1519189200.0,2018-02-21 05-AM,ETHBTC,0.0812,0.0812,0.08017,0.08038,6.02,0.4837
1519185600.0,2018-02-21 04-AM,ETHBTC,0.08022,0.08121,0.08022,0.0812,1.14,0.09227
1519182000.0,2018-02-21 03-AM,ETHBTC,0.08029,0.08121,0.08022,0.08022,7.73,0.626
1519178400.0,2018-02-21 02-AM,ETHBTC,0.08063,0.08141,0.07969,0.08029,11.31,0.9053
1519174800.0,2018-02-21 01-AM,ETHBTC,0.0791,0.08063,0.0791,0.08063,26.54,2.13
1519171200.0,2018-02-21 12-AM,ETHBTC,0.0785,0.08,0.0785,0.0791,4.23,0.3352
1519167600.0,2018-02-20 11-PM,ETHBTC,0.0782,0.07923,0.0777,0.0785,19.98,1.57
1519164000.0,2018-02-20 10-PM,ETHBTC,0.0784,0.0794,0.07715,0.0782,14.66,1.15
1519160400.0,2018-02-20 09-PM,ETHBTC,0.078,0.0787,0.07762,0.0784,39.33,3.08
1519156800.0,2018-02-20 08-PM,ETHBTC,0.07862,0.07878,0.078,0.078,33.33,2.62
1519153200.0,2018-02-20 07-PM,ETHBTC,0.07934,0.07962,0.07862,0.07862,10.89,0.8629
1519149600.0,2018-02-20 06-PM,ETHBTC,0.0801,0.0801,0.07868,0.07934,22.42,1.77
1519146000.0,2018-02-20 05-PM,ETHBTC,0.08105,0.08105,0.08,0.0801,10.79,0.8638
1519142400.0,2018-02-20 04-PM,ETHBTC,0.08114,0.08141,0.08011,0.08105,21.37,1.72
1519138800.0,2018-02-20 03-PM,ETHBTC,0.08109,0.08151,0.08109,0.08114,5.37,0.4362
1519135200.0,2018-02-20 02-PM,ETHBTC,0.08133,0.08133,0.08102,0.08109,15.36,1.25
1519131600.0,2018-02-20 01-PM,ETHBTC,0.0813,0.08133,0.0813,0.08133,0.02892,0.002352
1519128000.0,2018-02-20 12-PM,ETHBTC,0.08231,0.0824,0.08127,0.0813,13.53,1.1
1519124400.0,2018-02-20 11-AM,ETHBTC,0.08167,0.08251,0.08152,0.08231,0.2793,0.0229
1519120800.0,2018-02-20 10-AM,ETHBTC,0.08305,0.08305,0.08167,0.08167,1.06,0.08655
1519117200.0,2018-02-20 09-AM,ETHBTC,0.0821,0.08305,0.0821,0.08305,1.02,0.08464
1519113600.0,2018-02-20 08-AM,ETHBTC,0.08216,0.08216,0.08206,0.0821,7.5,0.6155
1519110000.0,2018-02-20 07-AM,ETHBTC,0.08303,0.08303,0.08216,0.08216,1.21,0.09924
1519106400.0,2018-02-20 06-AM,ETHBTC,0.08313,0.08315,0.08216,0.08303,1.78,0.1469
1519102800.0,2018-02-20 05-AM,ETHBTC,0.08295,0.08328,0.08206,0.08313,12.42,1.03
1519099200.0,2018-02-20 04-AM,ETHBTC,0.08216,0.08295,0.08122,0.08295,9.8,0.8044
1519095600.0,2018-02-20 03-AM,ETHBTC,0.08222,0.08346,0.08215,0.08216,2.27,0.1865
1519092000.0,2018-02-20 02-AM,ETHBTC,0.08366,0.08366,0.082,0.08222,20.61,1.69
1519088400.0,2018-02-20 01-AM,ETHBTC,0.0837,0.0837,0.08237,0.08366,17.05,1.41
1519084800.0,2018-02-20 12-AM,ETHBTC,0.084,0.084,0.0828,0.0837,10.17,0.8428
1519081200.0,2018-02-19 11-PM,ETHBTC,0.0839,0.084,0.0839,0.084,31.33,2.63
1519077600.0,2018-02-19 10-PM,ETHBTC,0.0842,0.0845,0.08374,0.0839,2.42,0.2029
1519074000.0,2018-02-19 09-PM,ETHBTC,0.08377,0.0855,0.0837,0.0842,7.7,0.6521
1519070400.0,2018-02-19 08-PM,ETHBTC,0.085,0.085,0.08377,0.08377,65.56,5.57
1519066800.0,2018-02-19 07-PM,ETHBTC,0.085,0.0855,0.085,0.085,52.99,4.5
1519063200.0,2018-02-19 06-PM,ETHBTC,0.08609,0.08609,0.085,0.085,1.93,0.1642
1519059600.0,2018-02-19 05-PM,ETHBTC,0.085,0.08609,0.085,0.08609,38.11,3.28
1519056000.0,2018-02-19 04-PM,ETHBTC,0.08525,0.08525,0.085,0.085,3.8,0.3229
1519052400.0,2018-02-19 03-PM,ETHBTC,0.086,0.086,0.08501,0.08525,3.13,0.2673
1519048800.0,2018-02-19 02-PM,ETHBTC,0.086,0.086,0.086,0.086,0.4068,0.03498
1519045200.0,2018-02-19 01-PM,ETHBTC,0.086,0.0861,0.08591,0.086,6.49,0.5585
1519041600.0,2018-02-19 12-PM,ETHBTC,0.086,0.086,0.086,0.086,0.06746,0.005802
1519038000.0,2018-02-19 11-AM,ETHBTC,0.08686,0.08686,0.086,0.086,0.3007,0.02587
1519034400.0,2018-02-19 10-AM,ETHBTC,0.087,0.087,0.0859,0.08686,1.11,0.0963
1519030800.0,2018-02-19 09-AM,ETHBTC,0.08701,0.08736,0.087,0.087,1.01,0.08794
1519027200.0,2018-02-19 08-AM,ETHBTC,0.087,0.08701,0.087,0.08701,0.07226,0.006287
1519023600.0,2018-02-19 07-AM,ETHBTC,0.0877,0.0877,0.087,0.087,0.1338,0.01169
1519020000.0,2018-02-19 06-AM,ETHBTC,0.0883,0.0883,0.08716,0.0877,2.1,0.1842
1519016400.0,2018-02-19 05-AM,ETHBTC,0.0875,0.0883,0.0875,0.0883,2.81,0.2472
1519012800.0,2018-02-19 04-AM,ETHBTC,0.087,0.0875,0.087,0.0875,0.07,0.006125
