Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume AUD
1522886400.0,2018-04-05,LTCAUD,154.03,159.98,148.7,156.03,2116.04,326858.78
1522800000.0,2018-04-04,LTCAUD,174.02,176.18,150,154.03,3179.52,515963.35
1522713600.0,2018-04-03,LTCAUD,153.81,176.52,152.72,174.02,2046.58,332132.67
1522627200.0,2018-04-02,LTCAUD,150.65,156.03,145.12,153.81,1481.36,225574.64
1522540800.0,2018-04-01,LTCAUD,151.71,154.31,142.71,150.65,2592.38,386184.6
1522454400.0,2018-03-31,LTCAUD,154,161,151.45,151.71,2062.1,320728.03
1522368000.0,2018-03-30,LTCAUD,145.56,164.18,141,154,6053.54,919180.97
1522281600.0,2018-03-29,LTCAUD,171.48,173.65,145.56,145.56,5015.11,790954.26
1522195200.0,2018-03-28,LTCAUD,177.8,182.5,170.05,171.48,2255.6,397664.81
1522108800.0,2018-03-27,LTCAUD,192.07,197.88,177.76,177.8,4099.86,754361.96
1522022400.0,2018-03-26,LTCAUD,210.32,210.67,186,192.07,3890.35,769271.96
1521936000.0,2018-03-25,LTCAUD,207.7,213.11,205.22,210.32,587.22,122764.77
1521849600.0,2018-03-24,LTCAUD,221,222,207.66,207.7,1886.38,407248.51
1521763200.0,2018-03-23,LTCAUD,214,221,203.3,221,2384.23,499168.51
1521676800.0,2018-03-22,LTCAUD,217.3,224.78,208,214,2501.79,540215.35
1521590400.0,2018-03-21,LTCAUD,220,229.71,214.25,217.3,3191.4,711112.67
1521504000.0,2018-03-20,LTCAUD,211.6,225.48,203.11,220,4643.12,984749.33
1521417600.0,2018-03-19,LTCAUD,200.75,213.99,195.93,211.6,4465.9,912443.0
1521331200.0,2018-03-18,LTCAUD,199.59,204.25,179.06,200.75,7225.88,1376522.22
1521244800.0,2018-03-17,LTCAUD,213.36,214.6,197.87,199.59,2101.33,430850.0
1521158400.0,2018-03-16,LTCAUD,212.3,225.11,203.01,213.36,2656.27,565025.39
1521072000.0,2018-03-15,LTCAUD,204.39,216.51,190,212.3,7462.32,1517094.27
1520985600.0,2018-03-14,LTCAUD,223.27,228.42,200,204.39,5953.99,1265791.92
1520899200.0,2018-03-13,LTCAUD,228.71,233.99,220.01,223.27,3833.4,872062.96
1520812800.0,2018-03-12,LTCAUD,237.26,248.03,225,228.71,3720.0,883728.6
1520726400.0,2018-03-11,LTCAUD,228.53,246,220,237.26,3427.14,803861.99
1520640000.0,2018-03-10,LTCAUD,240.7,252.34,223.43,228.53,4565.98,1094374.28
1520553600.0,2018-03-09,LTCAUD,225,244.91,202.36,240.7,7971.87,1735108.93
1520467200.0,2018-03-08,LTCAUD,238.64,243.14,224.16,225,3749.25,878467.69
1520380800.0,2018-03-07,LTCAUD,254.28,259.13,228.03,238.64,6201.96,1514350.88
1520294400.0,2018-03-06,LTCAUD,271.15,271.82,248.13,254.28,4625.48,1204581.43
1520208000.0,2018-03-05,LTCAUD,276,281.54,269.16,271.15,5602.9,1544855.17
1520121600.0,2018-03-04,LTCAUD,272,276.91,266,276,4751.78,1289666.66
1520035200.0,2018-03-03,LTCAUD,276.25,282,269,272,4346.34,1196339.56
1519948800.0,2018-03-02,LTCAUD,269.12,277.37,264.51,276.25,3621.56,975371.65
1519862400.0,2018-03-01,LTCAUD,262.99,279.36,260.99,269.12,5122.37,1384001.76
1519776000.0,2018-02-28,LTCAUD,278,287,261.03,262.99,7089.31,1959282.67
1519689600.0,2018-02-27,LTCAUD,280,286.7,271.03,278,6631.23,1851047.48
1519603200.0,2018-02-26,LTCAUD,280.1,298.67,273.37,280,11198.04,3200040.62
1519516800.0,2018-02-25,LTCAUD,265.1,286.9,257.47,280.1,6379.75,1736232.61
1519430400.0,2018-02-24,LTCAUD,266.03,282.5,251.1,265.1,9248.54,2456369.68
1519344000.0,2018-02-23,LTCAUD,250,275.97,232,266.03,11779.16,2974170.53
1519257600.0,2018-02-22,LTCAUD,272.98,287.73,242.14,250,11366.67,3014846.34
1519171200.0,2018-02-21,LTCAUD,289.1,296.91,260,272.98,14902.74,4172170.9
1519084800.0,2018-02-20,LTCAUD,284.78,323.88,281.47,289.1,22466.83,6839323.04
1518998400.0,2018-02-19,LTCAUD,275,289.53,272.1,284.78,5415.82,1528428.94
1518912000.0,2018-02-18,LTCAUD,291.27,296.68,270,275,7224.35,2037671.77
1518825600.0,2018-02-17,LTCAUD,293.06,297.77,284.05,291.27,6107.95,1775249.24
1518739200.0,2018-02-16,LTCAUD,285.85,297,266,293.06,9723.96,2733332.09
1518652800.0,2018-02-15,LTCAUD,271,303,265,285.85,25608.05,7312256.0
1518566400.0,2018-02-14,LTCAUD,205.58,283.49,203.64,271,31879.3,7818443.44
1518480000.0,2018-02-13,LTCAUD,205.56,209.9,196.01,205.58,4402.54,893022.85
1518393600.0,2018-02-12,LTCAUD,192.14,210.25,192.11,205.56,5632.44,1137941.54
1518307200.0,2018-02-11,LTCAUD,198.08,201.67,181.51,192.14,5172.07,988211.3
1518220800.0,2018-02-10,LTCAUD,214.89,221.78,190,198.08,10486.36,2196885.88
1518134400.0,2018-02-09,LTCAUD,194.79,215.99,185,214.89,9485.1,1874129.21
1518048000.0,2018-02-08,LTCAUD,179.08,196,175.63,194.79,8289.21,1555028.39
1517961600.0,2018-02-07,LTCAUD,183.5,205.43,163.51,179.08,16049.04,2981449.55
1517875200.0,2018-02-06,LTCAUD,152.3,193.88,125.37,183.5,29740.65,4500286.19
1517788800.0,2018-02-05,LTCAUD,182.01,194.99,144,152.3,14942.74,2524666.96
1517702400.0,2018-02-04,LTCAUD,198,221.85,175,182.01,20563.57,4103110.63
1517616000.0,2018-02-03,LTCAUD,165.19,205.85,142.01,198,8642.73,1503814.02
1517529600.0,2018-02-02,LTCAUD,174.97,174.99,105.05,165.19,21819.33,3197823.24
1517443200.0,2018-02-01,LTCAUD,200.41,207.15,160,174.97,7840.02,1447289.89
1517356800.0,2018-01-31,LTCAUD,201.03,206.52,190.08,200.41,5150.74,1027106.5
1517270400.0,2018-01-30,LTCAUD,225,229.22,201.01,201.03,7072.12,1522260.7
1517184000.0,2018-01-29,LTCAUD,240.11,242.6,222.01,225,5841.1,1348943.76
1517097600.0,2018-01-28,LTCAUD,227.2,243.5,225.07,240.11,3811.15,883211.28
1517011200.0,2018-01-27,LTCAUD,224.29,229.83,220,227.2,2286.08,510120.31
1516924800.0,2018-01-26,LTCAUD,229.06,230.62,210,224.29,5964.55,1320607.38
1516838400.0,2018-01-25,LTCAUD,228.63,233.99,224.77,229.06,4997.48,1149874.95
1516752000.0,2018-01-24,LTCAUD,232.08,234,221.51,228.63,4801.81,1092730.06
1516665600.0,2018-01-23,LTCAUD,239.07,239.37,212.01,232.08,5196.69,1182785.1
1516579200.0,2018-01-22,LTCAUD,252.69,259.96,210.97,239.07,9769.77,2295336.75
1516492800.0,2018-01-21,LTCAUD,282,284.03,245.01,252.69,6270.34,1636719.82
1516406400.0,2018-01-20,LTCAUD,258.87,289,257.02,282,9998.46,2735909.25
1516320000.0,2018-01-19,LTCAUD,258.26,271,252,258.87,7233.63,1885606.47
1516233600.0,2018-01-18,LTCAUD,247.46,276.69,238.04,258.26,16847.25,4359949.92
1516147200.0,2018-01-17,LTCAUD,249.8,279.91,174.41,247.46,22016.12,4987453.93
1516060800.0,2018-01-16,LTCAUD,320.5,329.99,175.04,249.8,37335.78,10011041.47
1515974400.0,2018-01-15,LTCAUD,334.95,341.86,320,320.5,7380.03,2450045.0
1515888000.0,2018-01-14,LTCAUD,360.97,375.88,330,334.95,7505.08,2594287.21
1515801600.0,2018-01-13,LTCAUD,341.5,365.9,337,360.97,4936.51,1717306.22
1515715200.0,2018-01-12,LTCAUD,325.3,352.03,325.3,341.5,8684.89,2942282.9
1515628800.0,2018-01-11,LTCAUD,355,369.98,311.21,325.3,18915.04,6419670.25
1515542400.0,2018-01-10,LTCAUD,347,368.95,345,355,11291.55,4027332.32
1515456000.0,2018-01-09,LTCAUD,380.77,392.97,343.01,347,16973.93,6341500.32
1515369600.0,2018-01-08,LTCAUD,393,412.88,360,380.77,15074.79,5857364.28
1515283200.0,2018-01-07,LTCAUD,402,408.09,381.72,393,7864.45,3126062.94
1515196800.0,2018-01-06,LTCAUD,347,437.96,340,402,22261.44,8885880.13
1515110400.0,2018-01-05,LTCAUD,333.97,380,333.01,347,19926.31,7080484.39
1515024000.0,2018-01-04,LTCAUD,353.75,355,325,333.97,19936.6,6794652.33
1514937600.0,2018-01-03,LTCAUD,349.92,360.57,340,353.75,15895.78,5530699.5
1514851200.0,2018-01-02,LTCAUD,305.05,359,305,349.92,13872.8,4722949.11
1514764800.0,2018-01-01,LTCAUD,321,327,300,305.05,4533.82,1420768.42
1514678400.0,2017-12-31,LTCAUD,289.05,326.98,281,321,9629.19,2867962.94
1514592000.0,2017-12-30,LTCAUD,337.5,344.99,285,289.05,16780.77,5171854.65
1514505600.0,2017-12-29,LTCAUD,348.5,355.99,321.89,337.5,18348.78,6229812.24
1514419200.0,2017-12-28,LTCAUD,361,363.55,320.01,348.5,15939.67,5475090.3
1514332800.0,2017-12-27,LTCAUD,384.5,393,353.04,361,9651.51,3624301.27
1514246400.0,2017-12-26,LTCAUD,368.02,387.84,365.01,384.5,4701.1,1760625.52
1514160000.0,2017-12-25,LTCAUD,383.26,389.8,368.01,368.02,2547.81,964729.49
1514073600.0,2017-12-24,LTCAUD,391.52,407.94,353.11,383.26,7150.73,2710554.97
1513987200.0,2017-12-23,LTCAUD,368.1,409.95,368,391.52,10970.73,4276740.53
1513900800.0,2017-12-22,LTCAUD,464.97,468.99,251,368.1,52352.93,19015161.41
1513814400.0,2017-12-21,LTCAUD,436,465,410,464.97,18332.4,8011518.6
1513728000.0,2017-12-20,LTCAUD,494.98,495.71,412.5,436,24815.65,11365894.07
1513641600.0,2017-12-19,LTCAUD,485,513.59,460,494.98,24235.35,11891915.1
1513555200.0,2017-12-18,LTCAUD,438.28,495,407.56,485,16542.42,7476610.91
1513468800.0,2017-12-17,LTCAUD,415,449.91,415,438.28,12387.81,5368384.46
1513382400.0,2017-12-16,LTCAUD,412.86,428,395,415,12419.21,5151738.58
1513296000.0,2017-12-15,LTCAUD,385,430,335.01,412.86,25292.4,9761764.02
1513209600.0,2017-12-14,LTCAUD,430.02,441.99,365,385,28692.5,11711907.79
1513123200.0,2017-12-13,LTCAUD,437,480,420,430.02,31298.68,13924524.03
1513036800.0,2017-12-12,LTCAUD,300,509.98,287,437,92838.84,36074912.97
1512950400.0,2017-12-11,LTCAUD,210,325.3,206.2,300,50470.35,13240565.67
1512864000.0,2017-12-10,LTCAUD,213,218,161.9,210,36867.44,7073908.46
1512777600.0,2017-12-09,LTCAUD,175.02,388,175.02,213,51916.88,11164441.77
1512691200.0,2017-12-08,LTCAUD,143.39,191,126.97,175.02,36477.29,5726913.39
1512604800.0,2017-12-07,LTCAUD,148.01,150.95,135,143.39,17196.94,2468522.32
1512518400.0,2017-12-06,LTCAUD,147.96,165,142.55,148.01,22628.53,3404196.42
1512432000.0,2017-12-05,LTCAUD,142.87,149.93,142.05,147.96,10688.14,1554654.36
1512345600.0,2017-12-04,LTCAUD,141,144,135.33,142.87,12463.61,1752413.7
1512259200.0,2017-12-03,LTCAUD,137,143.48,131.46,141,7634.99,1050959.97
1512172800.0,2017-12-02,LTCAUD,131.03,139,131.03,137,7708.81,1044267.6
1512086400.0,2017-12-01,LTCAUD,124.1,135.5,120.22,131.03,11372.95,1444369.61
1512000000.0,2017-11-30,LTCAUD,116.76,131.8,111,124.1,24456.01,3013190.79
1511913600.0,2017-11-29,LTCAUD,134.21,142.5,110.21,116.76,34305.5,4464947.3
1511827200.0,2017-11-28,LTCAUD,120.54,134.99,119.51,134.21,19319.48,2429441.95
1511740800.0,2017-11-27,LTCAUD,112.27,122,111.9,120.54,12905.17,1523484.57
1511654400.0,2017-11-26,LTCAUD,119.25,119.25,108.85,112.27,13920.77,1562557.66
1511568000.0,2017-11-25,LTCAUD,103.5,119.49,102.05,119.25,13036.52,1427574.15
1511481600.0,2017-11-24,LTCAUD,97.6,103.5,97,103.5,12292.25,1231070.04
1511395200.0,2017-11-23,LTCAUD,96,101.95,94.2,97.6,10356.48,1011748.36
1511308800.0,2017-11-22,LTCAUD,95,98.14,94.36,96,7185.56,691063.65
1511222400.0,2017-11-21,LTCAUD,99.98,102.99,93.6,95,11751.17,1139096.67
1511136000.0,2017-11-20,LTCAUD,96.34,100,94.56,99.98,7816.85,759835.7
1511049600.0,2017-11-19,LTCAUD,93.93,96.98,92.2,96.34,5140.82,485238.88
1510963200.0,2017-11-18,LTCAUD,91.6,93.93,89.2,93.93,3590.59,328047.33
1510876800.0,2017-11-17,LTCAUD,96.46,98.99,88.5,91.6,10039.49,935277.4
1510790400.0,2017-11-16,LTCAUD,87,102.76,84.51,96.46,18262.98,1701177.16
1510704000.0,2017-11-15,LTCAUD,84.67,89.49,83.8,87,7142.78,615656.05
1510617600.0,2017-11-14,LTCAUD,82.08,85.24,81,84.67,5291.74,439723.23
1510531200.0,2017-11-13,LTCAUD,83.42,83.69,79.23,82.08,8230.67,669345.55
1510444800.0,2017-11-12,LTCAUD,83.47,87.85,74.31,83.42,19333.0,1549995.65
1510358400.0,2017-11-11,LTCAUD,80.19,84.34,77.58,83.47,6499.3,529666.57
1510272000.0,2017-11-10,LTCAUD,85.39,87.78,76,80.19,10627.57,875778.65
1510185600.0,2017-11-09,LTCAUD,82.38,89,81.71,85.39,7817.66,663716.38
1510099200.0,2017-11-08,LTCAUD,81.01,83.69,77.05,82.38,6258.41,509341.96
1510012800.0,2017-11-07,LTCAUD,74.76,83.5,73.76,81.01,8402.52,658532.31
1509926400.0,2017-11-06,LTCAUD,72.27,74.99,72.21,74.76,2709.55,199463.84
1509840000.0,2017-11-05,LTCAUD,73.4,73.67,72.05,72.27,1145.33,83394.92
1509753600.0,2017-11-04,LTCAUD,75.11,76.77,73,73.4,1506.86,112470.24
1509667200.0,2017-11-03,LTCAUD,72.98,76.16,72.23,75.11,4279.08,318291.71
1509580800.0,2017-11-02,LTCAUD,71.85,74.85,68.1,72.98,7181.2,508051.47
1509494400.0,2017-11-01,LTCAUD,74.14,76.38,71.5,71.85,4453.09,327532.52
1509408000.0,2017-10-31,LTCAUD,73.69,74.99,73.46,74.14,2211.06,164083.06
1509321600.0,2017-10-30,LTCAUD,74.97,76.99,73.43,73.69,2682.46,200128.27
1509235200.0,2017-10-29,LTCAUD,72.06,75.65,71.75,74.97,2527.35,185421.4
1509148800.0,2017-10-28,LTCAUD,73.05,74.12,71.92,72.06,1495.49,108871.73
1509062400.0,2017-10-27,LTCAUD,73.52,74.78,72.89,73.05,1440.44,105743.51
1508976000.0,2017-10-26,LTCAUD,73.87,74.95,72.3,73.52,1615.42,118888.02
1508889600.0,2017-10-25,LTCAUD,73.64,74.14,71.49,73.87,2328.52,169610.98
1508803200.0,2017-10-24,LTCAUD,73,78.13,70.01,73.64,5058.08,377111.62
1508716800.0,2017-10-23,LTCAUD,73.25,75.4,69.54,73,4722.26,339840.16
1508630400.0,2017-10-22,LTCAUD,74.67,75.87,73.1,73.25,1482.07,109357.76
1508544000.0,2017-10-21,LTCAUD,77.69,78.24,74.01,74.67,2251.5,170466.32
1508457600.0,2017-10-20,LTCAUD,76.44,78.94,75.4,77.69,2702.87,208382.4
1508371200.0,2017-10-19,LTCAUD,79,79,74.52,76.44,3804.52,293133.63
1508284800.0,2017-10-18,LTCAUD,76.8,80.45,70.02,79,6619.53,494069.72
1508198400.0,2017-10-17,LTCAUD,84.03,84.03,76,76.8,4924.51,390943.0
1508112000.0,2017-10-16,LTCAUD,84.02,85.52,79.66,84.03,3068.72,252376.78
1508025600.0,2017-10-15,LTCAUD,82,89.98,79,84.02,6832.78,573188.84
1507939200.0,2017-10-14,LTCAUD,76.53,84.98,75,82,6270.18,494420.28
1507852800.0,2017-10-13,LTCAUD,76,77.07,69.18,76.53,6248.21,463126.77
1507766400.0,2017-10-12,LTCAUD,66.23,76,65.01,76,5162.23,359268.58
1507680000.0,2017-10-11,LTCAUD,65.85,66.97,65.1,66.23,1124.34,73833.51
1507593600.0,2017-10-10,LTCAUD,65.49,66.88,64.23,65.85,1710.94,111266.58
1507507200.0,2017-10-09,LTCAUD,68.47,68.65,62,65.49,3240.8,213223.94
1507420800.0,2017-10-08,LTCAUD,67.99,69.56,66.41,68.47,1930.59,131031.39
1507334400.0,2017-10-07,LTCAUD,68,68.07,66.82,67.99,634.19,42833.07
1507248000.0,2017-10-06,LTCAUD,67.56,68,66.58,68,1092.19,73591.45
1507161600.0,2017-10-05,LTCAUD,67.59,67.91,65.3,67.56,1468.12,97702.45
1507075200.0,2017-10-04,LTCAUD,68.4,68.73,65.5,67.59,1500.59,101207.02
1506988800.0,2017-10-03,LTCAUD,69.1,69.93,66.12,68.4,2081.68,141607.72
1506902400.0,2017-10-02,LTCAUD,69.94,70.65,68.5,69.1,2306.45,161235.2
1506816000.0,2017-10-01,LTCAUD,70,71,68.99,69.94,1141.99,79876.89
1506729600.0,2017-09-30,LTCAUD,68.63,70.99,68.3,70,1707.51,118676.85
1506643200.0,2017-09-29,LTCAUD,69.99,70.92,64,68.63,3047.25,203808.41
1506556800.0,2017-09-28,LTCAUD,73.72,73.72,68.8,69.99,3665.28,261400.95
1506470400.0,2017-09-27,LTCAUD,65.4,73.89,65.4,73.72,4728.16,327682.35
1506384000.0,2017-09-26,LTCAUD,66.7,68.19,64.19,65.4,2995.76,197715.75
1506297600.0,2017-09-25,LTCAUD,61,67.18,59.93,66.7,5238.19,327350.82
1506211200.0,2017-09-24,LTCAUD,61.99,62.4,59.3,61,2505.22,151769.7
1506124800.0,2017-09-23,LTCAUD,62,63.4,58.98,61.99,2380.77,144824.13
1506038400.0,2017-09-22,LTCAUD,59.49,63.49,57.2,62,3426.05,205382.31
1505952000.0,2017-09-21,LTCAUD,65.17,65.73,58.25,59.49,4436.01,277898.74
1505865600.0,2017-09-20,LTCAUD,66.83,67.44,63.13,65.17,6445.42,417728.23
1505779200.0,2017-09-19,LTCAUD,70,71,65,66.83,3775.42,253240.62
1505692800.0,2017-09-18,LTCAUD,65.5,70.8,63.41,70,7770.1,525876.26
1505606400.0,2017-09-17,LTCAUD,67.12,67.97,61.03,65.5,3861.65,250536.68
1505520000.0,2017-09-16,LTCAUD,69,72,64.16,67.12,7633.02,521353.2
1505433600.0,2017-09-15,LTCAUD,55.05,72.84,40.43,69,25559.03,1467398.86
1505347200.0,2017-09-14,LTCAUD,76.37,78.84,55.05,55.05,14759.56,938535.39
1505260800.0,2017-09-13,LTCAUD,84.36,84.79,70.88,76.37,10718.86,825410.6
1505174400.0,2017-09-12,LTCAUD,85.99,89.98,82.1,84.36,5163.14,448712.15
1505088000.0,2017-09-11,LTCAUD,83.12,89.87,81,85.99,5662.52,477939.46
1505001600.0,2017-09-10,LTCAUD,92.72,92.72,76.01,83.12,5722.5,476085.86
1504915200.0,2017-09-09,LTCAUD,92.5,96.03,88,92.72,3888.14,351568.6
1504828800.0,2017-09-08,LTCAUD,103.99,104,88,92.5,7507.93,719523.73
1504742400.0,2017-09-07,LTCAUD,107,107.5,100.11,103.99,3784.36,390386.29
1504656000.0,2017-09-06,LTCAUD,97.23,108,96,107,6300.56,632261.46
1504569600.0,2017-09-05,LTCAUD,92.5,97.97,82.1,97.23,7990.99,718578.43
1504483200.0,2017-09-04,LTCAUD,103,104.46,82,92.5,7104.24,664629.46
1504396800.0,2017-09-03,LTCAUD,101.23,107.7,99.01,103,2196.79,227023.55
1504310400.0,2017-09-02,LTCAUD,111.06,119.92,95.01,101.23,10160.88,1103191.1
1504224000.0,2017-09-01,LTCAUD,95.66,115.85,94,111.06,13082.38,1335921.33
1504137600.0,2017-08-31,LTCAUD,85.5,98.95,83.09,95.66,7037.7,632115.02
1504051200.0,2017-08-30,LTCAUD,81.95,85.99,80.25,85.5,2830.43,232952.26
1503964800.0,2017-08-29,LTCAUD,81.98,82.81,78.01,81.95,3584.36,289735.25
1503878400.0,2017-08-28,LTCAUD,79.78,82.98,76.78,81.98,3226.8,258648.21
1503792000.0,2017-08-27,LTCAUD,66.5,83.89,66.44,79.78,8195.18,611405.26
1503705600.0,2017-08-26,LTCAUD,67.55,67.99,65.62,66.5,1482.94,98518.2
1503619200.0,2017-08-25,LTCAUD,66,68.99,65.02,67.55,2039.01,135645.63
1503532800.0,2017-08-24,LTCAUD,69.01,69.98,65.5,66,3722.8,252511.49
1503446400.0,2017-08-23,LTCAUD,61.69,74,60,69.01,5042.89,330731.89
1503360000.0,2017-08-22,LTCAUD,63,64.01,59.6,61.69,2683.83,163890.53
1503273600.0,2017-08-21,LTCAUD,60.41,64.6,59,63,1674.12,102344.28
1503187200.0,2017-08-20,LTCAUD,59,60.9,57.02,60.41,722.63,42512.49
1503100800.0,2017-08-19,LTCAUD,60.75,62.21,56.83,59,1302.93,76518.83
1503014400.0,2017-08-18,LTCAUD,58.27,62,57.07,60.75,4457.77,267952.19
1502928000.0,2017-08-17,LTCAUD,57.91,58.98,57,58.27,1838.35,107220.0
1502841600.0,2017-08-16,LTCAUD,58.99,59.1,56.21,57.91,2584.11,149163.3
1502755200.0,2017-08-15,LTCAUD,60.69,60.69,55.01,58.99,3180.77,183002.1
1502668800.0,2017-08-14,LTCAUD,58.75,60.87,58.01,60.69,2025.96,120296.6
1502582400.0,2017-08-13,LTCAUD,59.86,62,56,58.75,4501.28,264999.54
1502496000.0,2017-08-12,LTCAUD,60.98,62,59.02,59.86,3470.05,209942.27
1502409600.0,2017-08-11,LTCAUD,61.05,61.05,59.6,60.98,4421.65,265991.62
1502323200.0,2017-08-10,LTCAUD,63.05,63.12,60.51,61.05,2084.31,128281.84
1502236800.0,2017-08-09,LTCAUD,63.2,64.97,60.5,63.05,3374.92,213104.38
1502150400.0,2017-08-08,LTCAUD,58.1,63.2,58.03,63.2,3555.21,213098.11
1502064000.0,2017-08-07,LTCAUD,57.55,59.09,57,58.1,2421.39,140265.1
1501977600.0,2017-08-06,LTCAUD,58.5,59.97,56.11,57.55,5455.55,318055.27
1501891200.0,2017-08-05,LTCAUD,55.37,58.9,55.37,58.5,2844.38,163681.22
1501804800.0,2017-08-04,LTCAUD,55.35,55.38,54.06,55.37,1083.55,59199.6
1501718400.0,2017-08-03,LTCAUD,54,55.89,53.55,55.35,806.2,44020.98
1501632000.0,2017-08-02,LTCAUD,56.51,57.99,53.56,54,2955.77,164087.97
1501545600.0,2017-08-01,LTCAUD,55.48,59.4,53.65,56.51,7650.82,423841.36
1501459200.0,2017-07-31,LTCAUD,52.4,56.17,50.4,55.48,3120.01,165570.9
1501372800.0,2017-07-30,LTCAUD,52.26,54.87,50.84,52.4,2946.97,153287.77
1501286400.0,2017-07-29,LTCAUD,53.2,57.5,49.07,52.26,4099.78,215273.16
1501200000.0,2017-07-28,LTCAUD,53.99,54,49,53.2,3637.0,187867.65
1501113600.0,2017-07-27,LTCAUD,53.5,54.49,51.87,53.99,3179.89,168037.22
1501027200.0,2017-07-26,LTCAUD,55.5,56.9,52.31,53.5,5207.54,280616.62
1500940800.0,2017-07-25,LTCAUD,58.4,58.4,53.44,55.5,4255.06,239093.79
1500854400.0,2017-07-24,LTCAUD,59.99,59.99,56.52,58.4,3472.45,199385.71
1500768000.0,2017-07-23,LTCAUD,60.98,61.46,56.11,59.99,1783.46,104621.32
1500681600.0,2017-07-22,LTCAUD,58.5,60.99,57.7,60.98,945.01,56437.33
1500595200.0,2017-07-21,LTCAUD,56,60.99,55.98,58.5,2790.29,166091.16
1500508800.0,2017-07-20,LTCAUD,55.67,58.8,52.1,56,2657.62,148069.86
1500422400.0,2017-07-19,LTCAUD,57.2,58.96,53,55.67,3637.83,201169.34
1500336000.0,2017-07-18,LTCAUD,56.1,59.3,53.33,57.2,4362.19,245635.88
1500249600.0,2017-07-17,LTCAUD,55.03,57.48,45,56.1,3395.96,187594.46
1500163200.0,2017-07-16,LTCAUD,52.97,56.14,45.4,55.03,5740.49,294125.46
1500076800.0,2017-07-15,LTCAUD,58.14,58.14,50.02,52.97,4624.08,245530.82
1499990400.0,2017-07-14,LTCAUD,61.11,65.99,55,58.14,7715.22,461724.37
1499904000.0,2017-07-13,LTCAUD,61.5,64.87,60,61.11,1527.6,95126.6
1499817600.0,2017-07-12,LTCAUD,60.39,64.88,58.15,61.5,1754.39,107255.92
1499731200.0,2017-07-11,LTCAUD,62.49,64,56,60.39,4233.45,256348.36
1499644800.0,2017-07-10,LTCAUD,66.2,69,60,62.49,4569.39,287310.36
1499558400.0,2017-07-09,LTCAUD,67.18,71.74,65.84,66.2,1193.89,81705.01
1499472000.0,2017-07-08,LTCAUD,61.57,70.17,60.1,67.18,2575.81,164191.44
1499385600.0,2017-07-07,LTCAUD,70,71.5,61.21,61.57,2527.47,166204.48
1499299200.0,2017-07-06,LTCAUD,71.5,72.3,66.5,70,2063.43,141097.13
1499212800.0,2017-07-05,LTCAUD,75,75.98,67,71.5,4073.46,291932.89
1499126400.0,2017-07-04,LTCAUD,62.95,75,60.83,75,8035.6,547099.26
1499040000.0,2017-07-03,LTCAUD,55.76,64.74,53.01,62.95,3814.96,228599.87
1498953600.0,2017-07-02,LTCAUD,52.85,56,50.04,55.76,1795.21,93666.66
1498867200.0,2017-07-01,LTCAUD,52.55,55.23,51,52.85,2748.05,143496.63
1498780800.0,2017-06-30,LTCAUD,55.66,55.85,52.5,52.55,1243.65,67585.39
1498694400.0,2017-06-29,LTCAUD,58.11,60.59,52.57,55.66,5511.09,310284.06
1498608000.0,2017-06-28,LTCAUD,57.99,65,52.05,58.11,3642.27,206641.85
1498521600.0,2017-06-27,LTCAUD,53,57.99,45.32,57.99,5261.25,267028.82
1498435200.0,2017-06-26,LTCAUD,57.63,60.74,47,53,5666.74,302727.45
1498348800.0,2017-06-25,LTCAUD,62.37,64.88,56,57.63,3961.89,235758.67
1498262400.0,2017-06-24,LTCAUD,64.39,65.52,60.36,62.37,2133.65,134433.94
1498176000.0,2017-06-23,LTCAUD,64.77,65.99,62.7,64.39,1997.84,129145.11
1498089600.0,2017-06-22,LTCAUD,62.73,65,60.08,64.77,2358.28,149615.41
1498003200.0,2017-06-21,LTCAUD,66.75,66.75,60.01,62.73,5596.64,348919.13
1497916800.0,2017-06-20,LTCAUD,74,74,62,66.75,5807.75,392925.57
1497830400.0,2017-06-19,LTCAUD,60.45,74.8,60.13,74,7996.11,533100.16
1497744000.0,2017-06-18,LTCAUD,68.37,68.5,55.55,60.45,9913.57,621239.67
1497657600.0,2017-06-17,LTCAUD,47.75,80,47.75,68.37,16452.92,977143.92
1497571200.0,2017-06-16,LTCAUD,42,48.91,41.18,47.75,3268.82,143224.5
1497484800.0,2017-06-15,LTCAUD,42.34,42.94,35.21,42,8258.02,324124.46
1497398400.0,2017-06-14,LTCAUD,43.12,45,41.03,42.34,4922.62,212566.32
1497312000.0,2017-06-13,LTCAUD,42,43.39,40.01,43.12,3188.95,133559.23
1497225600.0,2017-06-12,LTCAUD,44.51,45.99,38.65,42,3911.2,163748.03
1497139200.0,2017-06-11,LTCAUD,40.05,45.99,39.11,44.51,3301.24,136931.51
1497052800.0,2017-06-10,LTCAUD,40.6,42.07,39.02,40.05,2771.87,112117.01
1496966400.0,2017-06-09,LTCAUD,42.29,42.77,40.46,40.6,2410.43,101190.17
1496880000.0,2017-06-08,LTCAUD,40.53,42.85,39.01,42.29,3928.44,160492.79
1496793600.0,2017-06-07,LTCAUD,40.74,42.88,38,40.53,2625.79,106291.82
1496707200.0,2017-06-06,LTCAUD,42.5,42.96,39.94,40.74,3493.13,145277.59
