Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1520121600.0,2018-03-04,ETHJPY,91250,91600,89250,91460,1393.19,126217682.77
1520035200.0,2018-03-03,ETHJPY,91070,92900,91000,91250,1008.06,92220170.76
1519948800.0,2018-03-02,ETHJPY,92705,93450,90750,91070,1903.76,175844226.27
1519862400.0,2018-03-01,ETHJPY,91895,93585,91300,92705,1517.09,140605224.39
1519776000.0,2018-02-28,ETHJPY,94800,95790,91895,91895,1580.27,148753092.19
1519689600.0,2018-02-27,ETHJPY,92535,96120,92535,94800,1879.44,177337797.77
1519603200.0,2018-02-26,ETHJPY,90500,93975,90000,92535,2554.81,234780301.8
1519516800.0,2018-02-25,ETHJPY,90490,91390,87000,90500,2021.96,181178333.9
1519430400.0,2018-02-24,ETHJPY,92885,94790,88000,90490,1960.46,178287992.28
1519344000.0,2018-02-23,ETHJPY,87020,95050,85000,92885,3761.12,342554549.55
1519257600.0,2018-02-22,ETHJPY,91545,95000,85150,87020,3125.11,281699140.17
1519171200.0,2018-02-21,ETHJPY,98345,99445,90000,91545,3045.01,288744422.02
1519084800.0,2018-02-20,ETHJPY,101790,103910,98345,98345,2438.91,247181515.75
1518998400.0,2018-02-19,ETHJPY,99000,103000,98800,101790,2131.4,215848826.5
1518912000.0,2018-02-18,ETHJPY,104500,106995,98720,99000,3777.13,385855722.13
1518825600.0,2018-02-17,ETHJPY,100800,105000,100525,104500,2793.18,288415831.27
1518739200.0,2018-02-16,ETHJPY,100000,103000,98805,100800,3234.89,324953666.49
1518652800.0,2018-02-15,ETHJPY,99200,102540,97665,100000,5308.94,531497843.94
1518566400.0,2018-02-14,ETHJPY,91800,99980,91705,99200,3717.89,354713747.69
1518480000.0,2018-02-13,ETHJPY,94495,95400,90035,91800,5019.54,465801366.32
1518393600.0,2018-02-12,ETHJPY,89995,95880,89960,94495,4935.22,457729249.63
1518307200.0,2018-02-11,ETHJPY,94905,94905,85500,89995,4160.73,375402224.46
1518220800.0,2018-02-10,ETHJPY,98900,101250,91500,94905,6268.55,612124272.48
1518134400.0,2018-02-09,ETHJPY,89400,99240,86800,98900,5701.83,520467594.07
1518048000.0,2018-02-08,ETHJPY,82300,93800,82200,89400,4853.83,435427699.42
1517961600.0,2018-02-07,ETHJPY,88000,94000,78000,82300,7246.43,627929227.97
1517875200.0,2018-02-06,ETHJPY,73000,90000,65020,88000,8014.01,605772140.13
1517788800.0,2018-02-05,ETHJPY,90690,93000,70400,73000,7833.51,644584738.8
1517702400.0,2018-02-04,ETHJPY,105500,105500,87000,90690,4392.59,425108830.22
1517616000.0,2018-02-03,ETHJPY,100995,107985,91200,105500,5115.8,514516572.54
1517529600.0,2018-02-02,ETHJPY,106920,109000,80010,100995,9312.61,906131904.71
1517443200.0,2018-02-01,ETHJPY,121000,126795,104000,106920,6623.11,781725555.69
1517356800.0,2018-01-31,ETHJPY,111900,123990,110000,121000,4141.33,488180557.49
1517270400.0,2018-01-30,ETHJPY,126300,128000,107000,111900,5898.48,706614540.56
1517184000.0,2018-01-29,ETHJPY,132850,136000,125010,126300,5307.09,685253598.75
1517097600.0,2018-01-28,ETHJPY,122875,138000,120000,132850,6730.17,873650009.61
1517011200.0,2018-01-27,ETHJPY,110000,123855,108120,122875,4020.69,460474267.51
1516924800.0,2018-01-26,ETHJPY,117695,119790,102000,110000,6431.22,702323793.75
1516838400.0,2018-01-25,ETHJPY,118000,122150,115010,117695,3002.63,356808186.85
1516752000.0,2018-01-24,ETHJPY,109400,125030,105410,118000,3879.43,445406680.68
1516665600.0,2018-01-23,ETHJPY,114020,115900,101800,109400,3058.94,333330715.2
1516579200.0,2018-01-22,ETHJPY,119690,122930,104500,114020,3000.06,342745895.92
1516492800.0,2018-01-21,ETHJPY,132485,132900,115005,119690,3153.11,389472954.66
1516406400.0,2018-01-20,ETHJPY,119200,134000,119000,132485,2963.61,372302659.52
1516320000.0,2018-01-19,ETHJPY,118245,126000,114000,119200,3789.99,456238145.85
1516233600.0,2018-01-18,ETHJPY,119355,132000,110010,118245,5914.93,717318048.21
1516147200.0,2018-01-17,ETHJPY,127995,128500,85500,119355,10372.15,1132128983.94
1516060800.0,2018-01-16,ETHJPY,157505,158900,96000,127995,8901.58,1205085526.42
1515974400.0,2018-01-15,ETHJPY,168760,171815,156035,157505,4325.82,705193342.34
1515888000.0,2018-01-14,ETHJPY,169450,173000,158900,168760,4173.4,695218209.15
1515801600.0,2018-01-13,ETHJPY,155000,174990,154000,169450,4857.33,795903085.27
1515715200.0,2018-01-12,ETHJPY,141980,159490,137860,155000,4890.23,739690649.92
1515628800.0,2018-01-11,ETHJPY,157500,169900,140005,141980,5912.28,922178556.28
1515542400.0,2018-01-10,ETHJPY,171000,194995,153080,157500,8729.72,1518560655.99
1515456000.0,2018-01-09,ETHJPY,144500,174490,142020,171000,6112.6,952150285.98
1515369600.0,2018-01-08,ETHJPY,135000,154500,130000,144500,7972.75,1148166906.84
1515283200.0,2018-01-07,ETHJPY,121810,135000,120505,135000,3990.39,514838578.42
1515196800.0,2018-01-06,ETHJPY,117820,134000,116000,121810,4982.97,606478101.02
1515110400.0,2018-01-05,ETHJPY,121900,132000,115000,117820,6090.43,758292004.88
1515024000.0,2018-01-04,ETHJPY,117500,147900,111100,121900,8056.7,973846830.3
1514937600.0,2018-01-03,ETHJPY,104545,119875,100000,117500,4462.61,472121263.06
1514851200.0,2018-01-02,ETHJPY,93010,110000,93005,104545,8045.07,832305546.7
1514764800.0,2018-01-01,ETHJPY,90275,94440,88500,93010,3443.89,316516971.68
1514678400.0,2017-12-31,ETHJPY,84890,91750,83000,90275,3723.29,322058778.03
1514592000.0,2017-12-30,ETHJPY,89100,89800,82500,84890,3133.38,270246459.99
1514505600.0,2017-12-29,ETHJPY,85400,89890,84900,89100,3852.22,337767490.18
1514419200.0,2017-12-28,ETHJPY,85940,86000,81100,85400,3625.41,302403280.08
1514332800.0,2017-12-27,ETHJPY,87585,89500,83000,85940,3727.26,326321089.63
1514246400.0,2017-12-26,ETHJPY,83700,87995,83005,87585,2444.49,209776318.09
1514160000.0,2017-12-25,ETHJPY,80440,87450,80440,83700,3899.08,329605124.52
1514073600.0,2017-12-24,ETHJPY,85380,86040,75595,80440,3931.54,318303384.57
1513987200.0,2017-12-23,ETHJPY,84005,90495,78300,85380,3337.0,286796830.24
1513900800.0,2017-12-22,ETHJPY,97800,97815,68000,84005,9051.76,765659921.05
1513814400.0,2017-12-21,ETHJPY,95200,100000,93210,97800,4563.96,443400543.59
1513728000.0,2017-12-20,ETHJPY,98995,99185,90000,95200,5362.13,512333222.38
1513641600.0,2017-12-19,ETHJPY,90010,106800,90000,98995,7111.47,692007995.18
1513555200.0,2017-12-18,ETHJPY,83550,93395,79800,90010,4353.12,368225570.59
1513468800.0,2017-12-17,ETHJPY,78200,86000,78015,83550,3349.06,275579267.38
1513382400.0,2017-12-16,ETHJPY,79700,83300,77995,78200,3823.51,306481052.07
1513296000.0,2017-12-15,ETHJPY,80885,81590,71900,79700,6409.08,493504703.66
1513209600.0,2017-12-14,ETHJPY,80800,89895,77000,80885,9855.99,827029967.65
1513123200.0,2017-12-13,ETHJPY,74450,87775,68000,80800,7796.0,597445524.77
1513036800.0,2017-12-12,ETHJPY,57795,76995,57000,74450,10606.47,686561950.2
1512950400.0,2017-12-11,ETHJPY,51000,58500,51000,57795,2699.54,146497456.85
1512864000.0,2017-12-10,ETHJPY,53900,54290,50005,51000,2621.56,135378442.14
1512777600.0,2017-12-09,ETHJPY,52510,57700,50000,53900,4236.53,231127799.2
1512691200.0,2017-12-08,ETHJPY,53095,55000,50000,52510,3065.16,160367454.33
1512604800.0,2017-12-07,ETHJPY,49105,54400,49000,53095,2724.02,138519337.53
1512518400.0,2017-12-06,ETHJPY,51725,51740,49000,49105,2915.38,147208456.48
1512432000.0,2017-12-05,ETHJPY,52255,53055,51300,51725,2162.96,112724248.48
1512345600.0,2017-12-04,ETHJPY,52510,53995,51530,52255,2348.58,123469932.28
1512259200.0,2017-12-03,ETHJPY,51995,53980,51815,52510,4002.72,211529926.75
1512172800.0,2017-12-02,ETHJPY,52500,52600,51000,51995,1611.7,84063941.05
1512086400.0,2017-12-01,ETHJPY,52030,52780,49000,52500,3906.56,198077382.26
1512000000.0,2017-11-30,ETHJPY,51500,54200,46880,52030,7152.6,365186609.85
1511913600.0,2017-11-29,ETHJPY,53750,59505,48000,51500,8428.16,461053865.78
1511827200.0,2017-11-28,ETHJPY,52995,54480,52390,53750,3390.52,181062694.61
1511740800.0,2017-11-27,ETHJPY,51975,55000,51600,52995,6165.93,329279522.88
1511654400.0,2017-11-26,ETHJPY,51675,52495,49080,51975,5336.21,271486731.6
1511568000.0,2017-11-25,ETHJPY,53670,56800,50890,51675,8670.55,458048000.65
1511481600.0,2017-11-24,ETHJPY,45600,58000,44000,53670,14128.62,695555603.56
1511395200.0,2017-11-23,ETHJPY,42490,48000,41700,45600,9270.12,415064679.09
1511308800.0,2017-11-22,ETHJPY,40780,42800,40385,42490,2215.38,91540262.02
1511222400.0,2017-11-21,ETHJPY,41300,42065,40010,40780,2400.77,98805229.59
1511136000.0,2017-11-20,ETHJPY,39615,41595,39205,41300,2065.59,83282842.67
1511049600.0,2017-11-19,ETHJPY,38995,42990,38230,39615,6423.85,260880106.1
1510963200.0,2017-11-18,ETHJPY,37430,39495,36700,38995,1273.38,48230297.77
1510876800.0,2017-11-17,ETHJPY,37560,37745,36500,37430,1160.79,43304217.92
1510790400.0,2017-11-16,ETHJPY,38000,38200,35555,37560,1983.53,74078571.11
1510704000.0,2017-11-15,ETHJPY,39290,39480,37050,38000,2479.58,95093833.1
1510617600.0,2017-11-14,ETHJPY,36090,39600,36005,39290,4068.38,154222301.08
1510531200.0,2017-11-13,ETHJPY,34540,36790,34540,36090,2450.4,87961254.9
1510444800.0,2017-11-12,ETHJPY,36205,36810,34115,34540,1842.77,64906497.39
1510358400.0,2017-11-11,ETHJPY,34295,36745,33900,36205,1457.41,50767913.26
1510272000.0,2017-11-10,ETHJPY,36105,37235,33650,34295,2112.07,74944024.36
1510185600.0,2017-11-09,ETHJPY,35790,37975,35000,36105,1885.56,68591981.14
1510099200.0,2017-11-08,ETHJPY,33455,36710,33300,35790,2381.6,82559432.51
1510012800.0,2017-11-07,ETHJPY,34985,35430,33330,33455,1484.45,50946642.92
1509926400.0,2017-11-06,ETHJPY,33975,35400,33900,34985,1838.62,63698548.35
1509840000.0,2017-11-05,ETHJPY,34010,34700,33815,33975,583.47,19947769.83
1509753600.0,2017-11-04,ETHJPY,35000,35315,33350,34010,1136.29,38943092.73
1509667200.0,2017-11-03,ETHJPY,32530,35990,32530,35000,1815.1,61747903.0
1509580800.0,2017-11-02,ETHJPY,33100,33790,32000,32530,2911.75,95513475.73
1509494400.0,2017-11-01,ETHJPY,34550,34960,33100,33100,1887.75,64198796.4
1509408000.0,2017-10-31,ETHJPY,34460,35150,34200,34550,999.45,34674815.21
1509321600.0,2017-10-30,ETHJPY,34000,35055,34000,34460,1186.08,40988893.29
1509235200.0,2017-10-29,ETHJPY,33175,35295,33075,34000,2021.39,69314476.07
1509148800.0,2017-10-28,ETHJPY,33510,33930,33000,33175,809.64,27130645.74
1509062400.0,2017-10-27,ETHJPY,33945,34490,33335,33510,812.03,27553005.72
1508976000.0,2017-10-26,ETHJPY,33575,34500,33300,33945,1197.7,40473901.62
1508889600.0,2017-10-25,ETHJPY,33885,34280,32900,33575,975.87,32614182.26
1508803200.0,2017-10-24,ETHJPY,32685,35600,32000,33885,1923.53,66372692.13
1508716800.0,2017-10-23,ETHJPY,33600,33950,32000,32685,1785.3,58905773.39
1508630400.0,2017-10-22,ETHJPY,34005,34985,33400,33600,842.46,28603693.42
1508544000.0,2017-10-21,ETHJPY,34420,34700,33050,34005,873.7,29708064.58
1508457600.0,2017-10-20,ETHJPY,34665,35195,34000,34420,763.92,26412330.28
1508371200.0,2017-10-19,ETHJPY,35155,35890,34000,34665,757.1,26503415.09
1508284800.0,2017-10-18,ETHJPY,35730,36490,33000,35155,1489.32,51077599.38
1508198400.0,2017-10-17,ETHJPY,38125,38990,35130,35730,1174.42,43151873.41
1508112000.0,2017-10-16,ETHJPY,38265,43550,36650,38125,2367.84,93112532.25
1508025600.0,2017-10-15,ETHJPY,37995,38880,36000,38265,1341.54,50327927.34
1507939200.0,2017-10-14,ETHJPY,37995,39850,37000,37995,827.09,31973523.62
1507852800.0,2017-10-13,ETHJPY,34375,39585,33950,37995,1960.68,72578432.9
1507766400.0,2017-10-12,ETHJPY,34155,35000,33800,34375,1226.08,42192684.5
1507680000.0,2017-10-11,ETHJPY,34065,34380,33600,34155,623.1,21124914.51
1507593600.0,2017-10-10,ETHJPY,33020,35300,32995,34065,712.09,24111342.06
1507507200.0,2017-10-09,ETHJPY,34860,34860,32355,33020,625.68,21193297.87
1507420800.0,2017-10-08,ETHJPY,35010,35410,34700,34860,381.5,13390801.4
1507334400.0,2017-10-07,ETHJPY,34615,35790,34070,35010,657.11,22904604.11
1507248000.0,2017-10-06,ETHJPY,33405,34615,33150,34615,328.38,11125879.3
1507161600.0,2017-10-05,ETHJPY,33485,35800,32590,33405,702.23,23387596.64
1507075200.0,2017-10-04,ETHJPY,33430,34500,33000,33485,398.28,13318138.11
1506988800.0,2017-10-03,ETHJPY,33740,34350,32600,33430,717.32,24047293.22
1506902400.0,2017-10-02,ETHJPY,33830,33835,33330,33740,748.44,25239603.55
