https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1540663200000,2018-10-27 18:00:00,BCH/USDT,439.7348801,439.7348801,437.99494999,439.2915804,6362.69011957,14.50729546,0,0,0,0
1540659600000,2018-10-27 17:00:00,BCH/USDT,440,440,439.76,440,2096.66110654,4.76514012,0,0,0,0
1540656000000,2018-10-27 16:00:00,BCH/USDT,439.64690239,440,438.6795121,440,1611.81505987,3.66614417,0,0,0,0
1540652400000,2018-10-27 15:00:00,BCH/USDT,440.25481521,441.09998999,438.1622907,441.0002542,50705.2664771,115.53088959,0,0,0,0
1540648800000,2018-10-27 14:00:00,BCH/USDT,441.39793735,441.70962961,440.50963037,440.50963037,1871.62127957,4.24028856,0,0,0,0
1540645200000,2018-10-27 13:00:00,BCH/USDT,442.8,442.8,439.99587469,442.79999999,58368.70709861,132.43353913,0,0,0,0
1540641600000,2018-10-27 12:00:00,BCH/USDT,442.8,442.8,442.5,442.79,942.90415266,2.12961679,0,0,0,0
1540638000000,2018-10-27 11:00:00,BCH/USDT,444.89027193,444.89027193,442.8,442.8,901.52520725,2.03549092,0,0,0,0
1540634400000,2018-10-27 10:00:00,BCH/USDT,443.05234942,444.72124103,443.05234942,443.49901999,8561.92978542,19.2636547,0,0,0,0
1540630800000,2018-10-27 09:00:00,BCH/USDT,443.64765972,443.64765972,442.5,442.5,4429.10766986,10.00925607,0,0,0,0
1540627200000,2018-10-27 08:00:00,BCH/USDT,443.5,444.93014629,442.13471886,443.97390106,936.91432447,2.11705634,0,0,0,0
1540623600000,2018-10-27 07:00:00,BCH/USDT,442.25814504,443.5,442.25814502,443.5,887,2,0,0,0,0
1540620000000,2018-10-27 06:00:00,BCH/USDT,442.42074753,442.42074753,442.25814502,442.25815002,39746.96906502,89.86979268,0,0,0,0
1540616400000,2018-10-27 05:00:00,BCH/USDT,444.542549,444.542549,442.42074753,442.42074753,7249.44852485,16.38125576,0,0,0,0
1540612800000,2018-10-27 04:00:00,BCH/USDT,444.45503483,444.45503483,443,443,1382.43949124,3.11807735,0,0,0,0
1540609200000,2018-10-27 03:00:00,BCH/USDT,445.21013846,445.21013846,443.11397,443.65419965,5852.54775829,13.18991451,0,0,0,0
1540605600000,2018-10-27 02:00:00,BCH/USDT,445.21022622,445.21022622,443.5,443.5,1240.20706637,2.78624238,0,0,0,0
1540602000000,2018-10-27 01:00:00,BCH/USDT,444.00000001,445.21025884,444,445.21025884,894.75953855,2.01491806,0,0,0,0
1540598400000,2018-10-27 00:00:00,BCH/USDT,444.76551657,445,443.5,443.5,17604.33504435,39.57245985,0,0,0,0
1540594800000,2018-10-26 23:00:00,BCH/USDT,443.27000001,444.32119929,443.27000001,443.41800025,2637.64696597,5.93785171,0,0,0,0
1540591200000,2018-10-26 22:00:00,BCH/USDT,443.27000001,443.27000001,443.27000001,443.27000001,32.16342296,0.07255944,0,0,0,0
1540587600000,2018-10-26 21:00:00,BCH/USDT,443.27,443.27,443.27,443.27,2014.91307628,4.54556608,0,0,0,0
1540584000000,2018-10-26 20:00:00,BCH/USDT,444.86142785,444.86142785,444.86142785,444.86142785,1.87252851,0.00420924,0,0,0,0
1540580400000,2018-10-26 19:00:00,BCH/USDT,444.86152566,444.86152566,443.27,444.86143527,1143.60773155,2.57273666,0,0,0,0
1540576800000,2018-10-26 18:00:00,BCH/USDT,445.10057847,445.10057847,445.10057847,445.10057847,22.34294518,0.05019752,0,0,0,0
1540573200000,2018-10-26 17:00:00,BCH/USDT,444.76244204,444.76244204,443.87000001,443.87000001,426.356823,0.960438,0,0,0,0
1540569600000,2018-10-26 16:00:00,BCH/USDT,445.98097518,445.98097518,443.03679894,443.94887093,4711.57810126,10.59531642,0,0,0,0
1540566000000,2018-10-26 15:00:00,BCH/USDT,444.63285171,446.01334999,444.26542,445.98929441,1943.33096058,4.36988094,0,0,0,0
1540562400000,2018-10-26 14:00:00,BCH/USDT,444.81469053,445.27721115,443.51492302,445.27721115,5604.78667759,12.61333256,0,0,0,0
1540558800000,2018-10-26 13:00:00,BCH/USDT,446.58,446.58,444.69896,445.53558683,84.25034038,0.1890409,0,0,0,0
1540555200000,2018-10-26 12:00:00,BCH/USDT,445.75818872,445.75818872,445.00000001,445.00000001,416.54022063,0.93448922,0,0,0,0
1540551600000,2018-10-26 11:00:00,BCH/USDT,447.62195914,447.62195914,447.62194965,447.62194965,0,0,0,0,0,0
1540548000000,2018-10-26 10:00:00,BCH/USDT,449,449,445.75818872,447.62194965,2011.14138883,4.49294629,0,0,0,0
1540544400000,2018-10-26 09:00:00,BCH/USDT,447,449,445.75818872,445.75818872,45848.53395509,102.23916846,0,0,0,0
1540540800000,2018-10-26 08:00:00,BCH/USDT,442.60052973,451.70129425,440.91920003,450.26079668,33764.04955586,75.39383964,0,0,0,0
1540537200000,2018-10-26 07:00:00,BCH/USDT,444.00855108,444.27044538,442.02,442.46202,2920.50406063,6.58173262,0,0,0,0
1540533600000,2018-10-26 06:00:00,BCH/USDT,443.47022461,445.32134332,442.56970721,444.86861843,2011.02801873,4.53290696,0,0,0,0
1540530000000,2018-10-26 05:00:00,BCH/USDT,442.53946293,444.32899997,442.53946291,442.89149327,553.48633277,1.24939263,0,0,0,0
1540526400000,2018-10-26 04:00:00,BCH/USDT,444.99493463,445.43636888,442.41551088,442.53946282,32843.42614845,74.1088878,0,0,0,0
1540522800000,2018-10-26 03:00:00,BCH/USDT,446.2933573,446.2933573,444.553491,444.553491,4172.41021787,9.37675377,0,0,0,0
1540519200000,2018-10-26 02:00:00,BCH/USDT,446.00861865,446.54769318,445.5,446.29335945,1864.0949882,4.18342682,0,0,0,0
1540515600000,2018-10-26 01:00:00,BCH/USDT,447.04339999,447.04339999,446.00861867,446.00861867,0,0,0,0,0,0
1540512000000,2018-10-26 00:00:00,BCH/USDT,445.5,447.04339999,445.5,446.00861867,496.67492093,1.11389357,0,0,0,0
1540508400000,2018-10-25 23:00:00,BCH/USDT,447.42847708,447.42847708,445.99494999,445.99494999,14703.8813603,32.86399457,0,0,0,0
1540504800000,2018-10-25 22:00:00,BCH/USDT,447.42847708,447.42847708,447.42847708,447.42847708,0,0,0,0,0,0
1540501200000,2018-10-25 21:00:00,BCH/USDT,448.15696877,448.57020809,447.42847708,447.42847708,5285.12542777,11.79268245,0,0,0,0
1540497600000,2018-10-25 20:00:00,BCH/USDT,448.44847979,448.44847979,447.41847706,447.42847708,31469.00608465,70.33294004,0,0,0,0
1540494000000,2018-10-25 19:00:00,BCH/USDT,448.71175,448.71175,447.57533475,447.61533009,3225.51517316,7.1913,0,0,0,0
1540490400000,2018-10-25 18:00:00,BCH/USDT,449,449,448.69195175,448.69195175,262.49342557,0.58499753,0,0,0,0
1540486800000,2018-10-25 17:00:00,BCH/USDT,448.20446002,448.33446002,447.57533423,447.57533423,13.42726002,0.03,0,0,0,0
1540483200000,2018-10-25 16:00:00,BCH/USDT,448.20446002,448.33446002,448.20446002,448.33446002,42.94534689,0.09581497,0,0,0,0
1540479600000,2018-10-25 15:00:00,BCH/USDT,448.982,449.68168999,447.85709001,447.85709001,203.05530802,0.45189164,0,0,0,0
1540476000000,2018-10-25 14:00:00,BCH/USDT,450.53299757,451.09169981,449.9,449.9,1835.56858823,4.07367093,0,0,0,0
1540472400000,2018-10-25 13:00:00,BCH/USDT,447.63979001,450.006,447.63979001,449.982,614.29468628,1.36543268,0,0,0,0
1540468800000,2018-10-25 12:00:00,BCH/USDT,447.73600069,447.73600069,447.00915001,447.00915001,12240.67454247,27.37573735,0,0,0,0
1540465200000,2018-10-25 11:00:00,BCH/USDT,448.5,449.51799992,448.22421006,448.22421006,3101.9253203,6.91508241,0,0,0,0
1540461600000,2018-10-25 10:00:00,BCH/USDT,449.51057656,449.51057656,447.64600001,448.49999998,2092.77576586,4.66096425,0,0,0,0
1540458000000,2018-10-25 09:00:00,BCH/USDT,449.51058906,449.51058906,449.51058906,449.51058906,83.36194551,0.18545046,0,0,0,0
1540454400000,2018-10-25 08:00:00,BCH/USDT,447.30600001,449.18244997,447.306,449.18244997,6040.92198079,13.49821901,0,0,0,0
1540450800000,2018-10-25 07:00:00,BCH/USDT,447.99495436,447.99495436,447.306,447.306,422.65720857,0.94485716,0,0,0,0
1540447200000,2018-10-25 06:00:00,BCH/USDT,447.5954721,447.99999999,447.5954721,447.99999998,470.53883091,1.05035069,0,0,0,0
1540443600000,2018-10-25 05:00:00,BCH/USDT,447.5543456,447.5543456,446.76530999,446.76530999,1321.13410262,2.95710047,0,0,0,0
1540440000000,2018-10-25 04:00:00,BCH/USDT,446.92007683,447.14877835,445.80526463,447.14877835,23.54401497,0.05279232,0,0,0,0
1540436400000,2018-10-25 03:00:00,BCH/USDT,447.6074598,447.6074598,445.5,447.14535992,2077.09296369,4.65621721,0,0,0,0
1540432800000,2018-10-25 02:00:00,BCH/USDT,444.85837343,446,444.4334938,446,9394.09959349,21.06479124,0,0,0,0
1540429200000,2018-10-25 01:00:00,BCH/USDT,449.24439512,450.41548998,444.99999999,444.99999999,12296.30266636,27.58407844,0,0,0,0
1540425600000,2018-10-25 00:00:00,BCH/USDT,449.55099797,449.55099797,448.97837394,448.97837394,3.00269709,0.00668311,0,0,0,0
1540422000000,2018-10-24 23:00:00,BCH/USDT,449.19659762,449.55099982,449.09070951,449.55099982,3.00270011,0.00668337,0,0,0,0
1540418400000,2018-10-24 22:00:00,BCH/USDT,449.6860245,450.43854809,448.41324083,449.74970516,1690.57601577,3.76579513,0,0,0,0
1540414800000,2018-10-24 21:00:00,BCH/USDT,449.6860245,450.43322971,449.6860245,450.43322971,677.86407503,1.50501697,0,0,0,0
1540411200000,2018-10-24 20:00:00,BCH/USDT,449.58787999,449.87575995,446.99999995,449.68602294,7742.08648607,17.26884076,0,0,0,0
1540407600000,2018-10-24 19:00:00,BCH/USDT,452.134,452.63568824,448.56,449.58787999,1309.66524272,2.91018606,0,0,0,0
1540404000000,2018-10-24 18:00:00,BCH/USDT,453.47122796,453.47122796,451.64878114,452.63569802,489.42150635,1.08127023,0,0,0,0
1540400400000,2018-10-24 17:00:00,BCH/USDT,452.11488769,453.47122796,451.64878114,451.64878114,98.17866441,0.21721442,0,0,0,0
1540396800000,2018-10-24 16:00:00,BCH/USDT,452.01279116,452.11488749,452.01279116,452.11488749,197.70144945,0.43728254,0,0,0,0
1540393200000,2018-10-24 15:00:00,BCH/USDT,451.936,452.13202,448.9722141,448.9722141,9267.97311237,20.60988837,0,0,0,0
1540389600000,2018-10-24 14:00:00,BCH/USDT,452.37246029,454.6665819,452.37246028,454.65658,7705.96477044,16.94882085,0,0,0,0
1540386000000,2018-10-24 13:00:00,BCH/USDT,452.17553065,452.37246029,452.16553066,452.37246028,1000.79146235,2.21321903,0,0,0,0
1540382400000,2018-10-24 12:00:00,BCH/USDT,453.42022795,453.42022795,451.93553039,451.93553039,11.56945157,0.02555776,0,0,0,0
1540378800000,2018-10-24 11:00:00,BCH/USDT,453.3,453.46540913,453.3,453.37723842,939.62565784,2.0724904,0,0,0,0
1540375200000,2018-10-24 10:00:00,BCH/USDT,453.50573619,453.93700774,453.50573619,453.93700774,261.69937912,0.57653129,0,0,0,0
1540371600000,2018-10-24 09:00:00,BCH/USDT,451.4,451.4,451.22748003,451.22748003,1194.74874639,2.64678072,0,0,0,0
1540368000000,2018-10-24 08:00:00,BCH/USDT,452.92120341,454.24079931,451.79901313,451.9,27150.77420078,59.97371431,0,0,0,0
1540364400000,2018-10-24 07:00:00,BCH/USDT,455,455,452.62011982,452.94888175,3887.23949727,8.58375282,0,0,0,0
1540360800000,2018-10-24 06:00:00,BCH/USDT,456.4691,456.4791,453.58069,453.58069,8289.55741658,18.20551471,0,0,0,0
1540357200000,2018-10-24 05:00:00,BCH/USDT,456.55085519,458.27,454.25077185,457.04553968,93859.78489106,205.17730551,0,0,0,0
1540353600000,2018-10-24 04:00:00,BCH/USDT,454.2449,457.17385,452.95710265,455.84996575,6723.85921847,14.72389531,0,0,0,0
1540350000000,2018-10-24 03:00:00,BCH/USDT,451.00000011,455.10658679,451.00000011,454.2622798,26084.81604183,57.38492443,0,0,0,0
1540346400000,2018-10-24 02:00:00,BCH/USDT,452.45396889,452.45396889,451.619,451.619,55.49447284,0.1226571,0,0,0,0
1540342800000,2018-10-24 01:00:00,BCH/USDT,450.25253007,452.45461654,450.24253,451.03532001,3390.72374777,7.51644443,0,0,0,0
1540339200000,2018-10-24 00:00:00,BCH/USDT,449.99,450,449.10445467,450,293.95204214,0.65419481,0,0,0,0
1540335600000,2018-10-23 23:00:00,BCH/USDT,449.13379999,449.99999646,448.56000002,449.99999646,1378.25455908,3.06716453,0,0,0,0
1540332000000,2018-10-23 22:00:00,BCH/USDT,448.56,449.18381372,448.56,449.18381372,604.71207855,1.34810013,0,0,0,0
1540328400000,2018-10-23 21:00:00,BCH/USDT,450.36592191,450.36592191,449.44107869,450,2941.88518097,6.53666206,0,0,0,0
1540324800000,2018-10-23 20:00:00,BCH/USDT,452.174,452.82861999,449.666,449.666,18555.62717712,41.23560638,0,0,0,0
1540321200000,2018-10-23 19:00:00,BCH/USDT,447.74332876,452.20499996,446.17554244,450.84838483,20792.43786824,46.01219499,0,0,0,0
1540317600000,2018-10-23 18:00:00,BCH/USDT,447.83421046,447.83421046,446.20189183,446.20189183,0,0,0,0,0,0
1540314000000,2018-10-23 17:00:00,BCH/USDT,446.5982491,447.83421046,446.20189183,446.20189183,311.77402998,0.69809013,0,0,0,0
1540310400000,2018-10-23 16:00:00,BCH/USDT,446.5982491,447.78903607,446.5982491,447.78903607,1497.47534295,3.35070677,0,0,0,0
1540306800000,2018-10-23 15:00:00,BCH/USDT,448,449.67499639,446.59825001,447.90000131,6885.65785528,15.35365724,0,0,0,0
1540303200000,2018-10-23 14:00:00,BCH/USDT,447.78675706,447.78675706,446.62824915,446.62824915,919.53607195,2.05721756,0,0,0,0
1540299600000,2018-10-23 13:00:00,BCH/USDT,449.636,449.636,447.96573088,447.96573088,1691.92833932,3.77541283,0,0,0,0
1540296000000,2018-10-23 12:00:00,BCH/USDT,446.71223737,449.372,446.71223737,449.372,3993.95213732,8.89171117,0,0,0,0
1540292400000,2018-10-23 11:00:00,BCH/USDT,446.17200238,447.30327789,445.73973,446.19516022,4926.6537234,11.04271783,0,0,0,0
1540288800000,2018-10-23 10:00:00,BCH/USDT,447.53072514,448.71880508,444.48922574,444.57452299,8329.89448926,18.69794903,0,0,0,0
1540285200000,2018-10-23 09:00:00,BCH/USDT,451.07735014,451.07735014,446.19005241,447.53072515,9107.42227277,20.36529754,0,0,0,0
1540281600000,2018-10-23 08:00:00,BCH/USDT,451.19639506,452.09416799,450.14983,452.09416799,2325.98200354,5.16206405,0,0,0,0
1540278000000,2018-10-23 07:00:00,BCH/USDT,450.7059947,452.09417698,450.37090464,452.09417698,592.99865503,1.31366554,0,0,0,0
1540274400000,2018-10-23 06:00:00,BCH/USDT,452,452,449.64699999,450.70954502,16098.49165811,35.75274341,0,0,0,0
1540270800000,2018-10-23 05:00:00,BCH/USDT,451.40866128,451.99999979,450.11689001,451.99999979,4075.32886134,9.01731502,0,0,0,0
1540267200000,2018-10-23 04:00:00,BCH/USDT,451.69568631,451.69568631,449,449.33333312,67577.57152151,150.46003841,0,0,0,0
1540263600000,2018-10-23 03:00:00,BCH/USDT,456.98068286,456.98068286,450,451.2303265,2994.85118527,6.62692954,0,0,0,0
1540260000000,2018-10-23 02:00:00,BCH/USDT,458.14224992,458.14224992,456.2899997,457.57369902,29.18088224,0.06386126,0,0,0,0
1540256400000,2018-10-23 01:00:00,BCH/USDT,456.9947646,458.67356,455.39410858,455.39410858,140.68226373,0.30726725,0,0,0,0
1540252800000,2018-10-23 00:00:00,BCH/USDT,455.75097188,457.08387688,454.74609025,454.74609025,51.48058463,0.11296436,0,0,0,0
1540249200000,2018-10-22 23:00:00,BCH/USDT,457.98179539,457.98179539,454.66201,457.34407789,1045.95603629,2.28718112,0,0,0,0
1540245600000,2018-10-22 22:00:00,BCH/USDT,455.44365001,457.95737858,454.87113006,457.3825297,599.08970172,1.31076683,0,0,0,0
1540242000000,2018-10-22 21:00:00,BCH/USDT,457.44027129,459.03699999,455.75889,457.95738684,6095.07638905,13.31476995,0,0,0,0
1540238400000,2018-10-22 20:00:00,BCH/USDT,452.62288001,456.83191997,452.62288001,456.83191985,5384.90928726,11.82600373,0,0,0,0
1540234800000,2018-10-22 19:00:00,BCH/USDT,454.66,454.68999996,452.62288001,452.62288242,94.62984758,0.20835281,0,0,0,0
1540231200000,2018-10-22 18:00:00,BCH/USDT,454.08338001,455.67999999,454.05864,454.68999985,1991.08546103,4.37858111,0,0,0,0
1540227600000,2018-10-22 17:00:00,BCH/USDT,454.346,455.22099983,454.346,455.22099983,332.48226401,0.73053052,0,0,0,0
1540224000000,2018-10-22 16:00:00,BCH/USDT,454.043,454.053,454,454.053,3524.46358477,7.76254576,0,0,0,0
1540220400000,2018-10-22 15:00:00,BCH/USDT,452.60990132,453.75299886,452.60990132,453.02886899,453.21464157,0.99901748,0,0,0,0
1540216800000,2018-10-22 14:00:00,BCH/USDT,453.69985998,453.69985998,451.18583053,452.75490435,544.39310865,1.20593447,0,0,0,0
1540213200000,2018-10-22 13:00:00,BCH/USDT,455.05479713,455.66001983,450,452.84579031,24429.98995736,54.17513843,0,0,0,0
1540209600000,2018-10-22 12:00:00,BCH/USDT,457.40037636,457.40037636,455.11000126,455.99999915,3069.2903776,6.74365693,0,0,0,0
1540206000000,2018-10-22 11:00:00,BCH/USDT,456.30098359,457.44026993,455.66709878,457.44026993,445.54706133,0.97500158,0,0,0,0
1540202400000,2018-10-22 10:00:00,BCH/USDT,456.30098358,456.30098358,453.79542796,456.30098223,5199.76577389,11.45720465,0,0,0,0
1540198800000,2018-10-22 09:00:00,BCH/USDT,454.71199929,456.30098359,454.54401234,456.30098359,189.10783353,0.41480969,0,0,0,0
1540195200000,2018-10-22 08:00:00,BCH/USDT,457.33110943,457.34110936,449.00000012,454.71199928,50538.96409297,112.05696715,0,0,0,0
1540191600000,2018-10-22 07:00:00,BCH/USDT,458.61844981,458.61844981,456,456,9522.90742096,20.88287761,0,0,0,0
1540188000000,2018-10-22 06:00:00,BCH/USDT,457.2516617,459.67555791,456.74986721,456.74986721,286.76948272,0.62583782,0,0,0,0
1540184400000,2018-10-22 05:00:00,BCH/USDT,460.92825637,460.92825637,457.91996151,457.91996151,1692.7119831,3.68094631,0,0,0,0
1540180800000,2018-10-22 04:00:00,BCH/USDT,458.53901988,462.1913378,458.53901988,461.26825972,1088.12791514,2.36486161,0,0,0,0
1540177200000,2018-10-22 03:00:00,BCH/USDT,459.3239747,459.3239747,458.54012605,458.54012605,18.81464839,0.04102651,0,0,0,0
1540173600000,2018-10-22 02:00:00,BCH/USDT,457.7139251,459.35399999,457.7139251,458.91891913,3125.17287806,6.82641803,0,0,0,0
1540170000000,2018-10-22 01:00:00,BCH/USDT,457.37927999,459.35399827,456.61888503,459.35399827,1013.23474363,2.21875753,0,0,0,0
1540166400000,2018-10-22 00:00:00,BCH/USDT,456.80495661,457.49122735,455.67142625,457.49122735,27950.40686443,61.18474693,0,0,0,0
1540162800000,2018-10-21 23:00:00,BCH/USDT,456.69683714,457.00000001,454.00000005,456.82631242,50405.16605549,110.32520512,0,0,0,0
1540159200000,2018-10-21 22:00:00,BCH/USDT,460,461.10721177,456.87882864,456.99999994,7485.71620435,16.28998619,0,0,0,0
1540155600000,2018-10-21 21:00:00,BCH/USDT,464.29969947,464.29969947,461.84017091,461.84017091,417.55169204,0.904,0,0,0,0
1540152000000,2018-10-21 20:00:00,BCH/USDT,464.30528427,464.30528427,463.04000363,463.04000363,323.30547173,0.69717986,0,0,0,0
1540148400000,2018-10-21 19:00:00,BCH/USDT,460.89202877,461.95460199,460.89202877,461.95460199,2156.79152706,4.67678948,0,0,0,0
1540144800000,2018-10-21 18:00:00,BCH/USDT,464.56693714,465.57693721,460.88202874,460.88202874,59275.47257631,127.47536663,0,0,0,0
1540141200000,2018-10-21 17:00:00,BCH/USDT,463.50334299,464.34693855,460.06212372,464.09934955,7729.82034959,16.68903696,0,0,0,0
1540137600000,2018-10-21 16:00:00,BCH/USDT,461.99907524,466.66698606,461.75070942,464.64909874,25638.52439593,55.18383727,0,0,0,0
1540134000000,2018-10-21 15:00:00,BCH/USDT,459.33735501,462,458.87557759,462,610.32847354,1.32702995,0,0,0,0
1540130400000,2018-10-21 14:00:00,BCH/USDT,457.37057262,457.3805726,457.37057262,457.3805726,0,0,0,0,0,0
1540126800000,2018-10-21 13:00:00,BCH/USDT,457.37057262,457.3805726,457.37057262,457.3805726,0,0,0,0,0,0
1540123200000,2018-10-21 12:00:00,BCH/USDT,457.37057262,457.3805726,457.37057262,457.3805726,1215.00069564,2.6564517,0,0,0,0
1540119600000,2018-10-21 11:00:00,BCH/USDT,459.70924966,459.70924966,455.00000034,455.00000034,3975.57496091,8.71444306,0,0,0,0
1540116000000,2018-10-21 10:00:00,BCH/USDT,461,461,458.64545064,459.71924999,1402.32202789,3.04816199,0,0,0,0
1540112400000,2018-10-21 09:00:00,BCH/USDT,461.86698998,461.87698995,459,461.21293897,8237.92355439,17.91423721,0,0,0,0
1540108800000,2018-10-21 08:00:00,BCH/USDT,459,460.3014505,459,459.37000001,1043.58030688,2.27183148,0,0,0,0
1540105200000,2018-10-21 07:00:00,BCH/USDT,459.99999996,461.39133999,457.75822392,461.39133999,872.56353618,1.89115716,0,0,0,0
1540101600000,2018-10-21 06:00:00,BCH/USDT,459.22458276,460,457.75822392,457.75822392,796.78134385,1.73955334,0,0,0,0
1540098000000,2018-10-21 05:00:00,BCH/USDT,459.00000015,459.22458276,458.32695,458.33251004,650.09412125,1.4171336,0,0,0,0
1540094400000,2018-10-21 04:00:00,BCH/USDT,461.6036712,462.26299831,459,459.00000001,861.62288567,1.87604195,0,0,0,0
1540090800000,2018-10-21 03:00:00,BCH/USDT,461.6036712,462.26299831,461.1,462.26299831,1857.99614232,4.02110362,0,0,0,0
1540087200000,2018-10-21 02:00:00,BCH/USDT,460.11519927,461.86549739,459.00001001,459.65,619.43723918,1.34674698,0,0,0,0
1540083600000,2018-10-21 01:00:00,BCH/USDT,458.518,462.43518089,458.518,460.61893697,11169.10809381,24.19120428,0,0,0,0
1540080000000,2018-10-21 00:00:00,BCH/USDT,454.92145427,456.01757002,454.92145427,456.01757002,909.11714623,1.996,0,0,0,0
1540076400000,2018-10-20 23:00:00,BCH/USDT,456.8393717,456.8393717,454.34646003,456.12874417,4060.32944185,8.92044303,0,0,0,0
1540072800000,2018-10-20 22:00:00,BCH/USDT,454.91648631,459.499999,454.91648631,457.48549017,13303.35116298,29.11643983,0,0,0,0
1540069200000,2018-10-20 21:00:00,BCH/USDT,453.33,455.77588295,452.64295002,453.77639251,8993.78037084,19.77619416,0,0,0,0
1540065600000,2018-10-20 20:00:00,BCH/USDT,452.99576992,453.21080519,452.09085003,452.09085003,1459.80078398,3.22262111,0,0,0,0
1540062000000,2018-10-20 19:00:00,BCH/USDT,452.0891,452.97576999,450.98663,452.97576999,86.06539629,0.19,0,0,0,0
1540058400000,2018-10-20 18:00:00,BCH/USDT,452.95576999,452.99577006,450.98663,450.98663,22186.96403887,49.10438257,0,0,0,0
1540054800000,2018-10-20 17:00:00,BCH/USDT,452.98577006,452.98577006,451.5244619,451.55000009,5220.00403487,11.55991665,0,0,0,0
1540051200000,2018-10-20 16:00:00,BCH/USDT,450.54813171,450.95543098,450.53813171,450.95543098,6325.23670968,14.02792436,0,0,0,0
1540047600000,2018-10-20 15:00:00,BCH/USDT,450.95269806,451.35938856,449.2393241,451.35938856,2859.15056513,6.34199686,0,0,0,0
1540044000000,2018-10-20 14:00:00,BCH/USDT,450.96269807,450.96269807,450.95269806,450.95269806,1071.32456681,2.37568658,0,0,0,0
1540040400000,2018-10-20 13:00:00,BCH/USDT,450.46653132,453.05608123,450.46653132,453.05608123,27974.67276141,61.98151329,0,0,0,0
1540036800000,2018-10-20 12:00:00,BCH/USDT,450.48755065,451.1,450.48755065,451.1,567.99309918,1.2601366,0,0,0,0
1540033200000,2018-10-20 11:00:00,BCH/USDT,450.1,450.1,450.1,450.1,75.61170936,0.16798869,0,0,0,0
1540029600000,2018-10-20 10:00:00,BCH/USDT,450.1,451.4,450.1,451.31957851,13029.39304818,28.86899876,0,0,0,0
1540026000000,2018-10-20 09:00:00,BCH/USDT,450.71795824,452.01200748,450.1,450.1,23958.16455019,53.06824962,0,0,0,0
1540022400000,2018-10-20 08:00:00,BCH/USDT,450.89373884,450.89373884,448.80000001,450.1,21700.09599773,48.27221285,0,0,0,0
1540018800000,2018-10-20 07:00:00,BCH/USDT,452.816998,452.816998,450.89373884,450.89373884,13020.11297096,28.86508639,0,0,0,0
1540015200000,2018-10-20 06:00:00,BCH/USDT,449.46387,451.9471503,449.46387,451.9471503,18665.24655366,41.4055611,0,0,0,0
1540011600000,2018-10-20 05:00:00,BCH/USDT,446.50000182,446.50000182,446.50000177,446.50000177,235.28854735,0.52696203,0,0,0,0
1540008000000,2018-10-20 04:00:00,BCH/USDT,447.378869,447.37886999,446.50000177,446.50000177,517.3047468,1.15635594,0,0,0,0
1540004400000,2018-10-20 03:00:00,BCH/USDT,447.37812975,447.37812975,447.37812975,447.37812975,59.99732175,0.13410875,0,0,0,0
1540000800000,2018-10-20 02:00:00,BCH/USDT,446.91827947,449.35300989,446.91827947,449.35300989,1531.97052368,3.4245329,0,0,0,0
1539997200000,2018-10-20 01:00:00,BCH/USDT,445.32163225,446.91827947,444.36865765,446.91827947,2643.29999405,5.91505453,0,0,0,0
1539993600000,2018-10-20 00:00:00,BCH/USDT,447.54105927,447.54105928,445.4050244,446.81819466,5313.07521455,11.918789,0,0,0,0
1539990000000,2018-10-19 23:00:00,BCH/USDT,445.76342691,448.85722995,445.76342691,448.85722995,163.72902943,0.3668364,0,0,0,0
1539986400000,2018-10-19 22:00:00,BCH/USDT,445.6210195,445.62102001,445.6210195,445.62102001,166.99999315,0.37475789,0,0,0,0
1539982800000,2018-10-19 21:00:00,BCH/USDT,446.7998701,446.7998701,445.40409933,445.44334682,3090.66323202,6.93060787,0,0,0,0
1539979200000,2018-10-19 20:00:00,BCH/USDT,448.16513775,448.16513775,445.74958057,446.7998701,36337.05870877,81.26426416,0,0,0,0
1539975600000,2018-10-19 19:00:00,BCH/USDT,449.37569067,450.09999754,448.25779606,448.25779606,3675.51879686,8.18216667,0,0,0,0
1539972000000,2018-10-19 18:00:00,BCH/USDT,448.27779628,450,448.27779627,449.37569067,5036.75977724,11.23491289,0,0,0,0
1539968400000,2018-10-19 17:00:00,BCH/USDT,450.949,453.05608123,448.25779606,448.25779606,56175.17090479,124.34124209,0,0,0,0
1539964800000,2018-10-19 16:00:00,BCH/USDT,445.331,452.79,445.03470428,450.52,52200.28064034,116.37670941,0,0,0,0
1539961200000,2018-10-19 15:00:00,BCH/USDT,444.15971389,444.15971389,441.09421771,444.14,23.34714735,0.05256709,0,0,0,0
1539957600000,2018-10-19 14:00:00,BCH/USDT,444.15971389,444.15971389,441.09421771,441.09421771,2309.45784704,5.20097262,0,0,0,0
1539954000000,2018-10-19 13:00:00,BCH/USDT,443.60599977,444.72997231,443.60599977,444.00000003,894.3047406,2.01475972,0,0,0,0
1539950400000,2018-10-19 12:00:00,BCH/USDT,444.31255498,444.31255498,439.99956,441.15888373,85809.73701682,194.59349361,0,0,0,0
1539946800000,2018-10-19 11:00:00,BCH/USDT,446,446,444.05630001,444.05630001,7310.75947422,16.45948257,0,0,0,0
