https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1543280400,2018-11-27T01:00:00Z,ETC/USD,4.25800000,4.26100000,4.18500000,4.21300000,438.93948265,1849.22378518
1543276800,2018-11-27T00:00:00Z,ETC/USD,4.24400000,4.30900000,4.22000000,4.30900000,395.52627348,1675.64266700
1543273200,2018-11-26T23:00:00Z,ETC/USD,4.17900000,4.24900000,4.17900000,4.24900000,19.07838737,80.71940392
1543269600,2018-11-26T22:00:00Z,ETC/USD,4.19000000,4.24400000,4.19000000,4.20500000,327.09291206,1370.89607328
1543266000,2018-11-26T21:00:00Z,ETC/USD,4.21700000,4.24400000,4.10000000,4.17900000,1834.72235428,7617.20029094
1543262400,2018-11-26T20:00:00Z,ETC/USD,4.32800000,4.32800000,4.10100000,4.17200000,2034.50724034,8471.55446677
1543258800,2018-11-26T19:00:00Z,ETC/USD,4.41200000,4.44800000,4.34800000,4.34800000,474.16160967,2095.21436346
1543255200,2018-11-26T18:00:00Z,ETC/USD,4.38200000,4.42700000,4.37900000,4.42700000,237.49011414,1047.14637691
1543251600,2018-11-26T17:00:00Z,ETC/USD,4.35200000,4.43700000,4.29600000,4.41000000,404.93474026,1770.97321246
1543248000,2018-11-26T16:00:00Z,ETC/USD,4.22800000,4.37700000,4.08400000,4.37700000,1881.75954367,7953.37733939
1543244400,2018-11-26T15:00:00Z,ETC/USD,4.27700000,4.32400000,4.23200000,4.23200000,164.50721483,705.57303190
1543240800,2018-11-26T14:00:00Z,ETC/USD,4.42800000,4.42800000,4.29700000,4.30000000,456.58851061,1992.17343799
1543237200,2018-11-26T13:00:00Z,ETC/USD,4.54900000,4.54900000,4.47000000,4.47000000,243.62362869,1103.47026970
1543233600,2018-11-26T12:00:00Z,ETC/USD,4.57600000,4.58500000,4.53100000,4.54700000,305.80438624,1391.99325953
1543230000,2018-11-26T11:00:00Z,ETC/USD,4.57800000,4.60300000,4.57800000,4.60300000,84.66017382,387.58242792
1543226400,2018-11-26T10:00:00Z,ETC/USD,4.59500000,4.64000000,4.59500000,4.62900000,243.51229081,1120.85863074
1543222800,2018-11-26T09:00:00Z,ETC/USD,4.65600000,4.65600000,4.57400000,4.57400000,31.16792128,142.73984147
1543219200,2018-11-26T08:00:00Z,ETC/USD,4.67900000,4.68900000,4.58800000,4.65800000,550.51530817,2532.98511747
1543215600,2018-11-26T07:00:00Z,ETC/USD,4.76400000,4.77600000,4.71000000,4.71000000,213.26946733,1014.20890969
1543212000,2018-11-26T06:00:00Z,ETC/USD,4.67600000,4.77000000,4.67600000,4.77000000,7.59797344,35.93615805
1543208400,2018-11-26T05:00:00Z,ETC/USD,4.66600000,4.68500000,4.66200000,4.67600000,629.00466928,2942.71276570
1543204800,2018-11-26T04:00:00Z,ETC/USD,4.67700000,4.67700000,4.62700000,4.64700000,1602.82632095,7462.96881466
1543201200,2018-11-26T03:00:00Z,ETC/USD,4.66900000,4.68300000,4.65900000,4.68300000,116.21545868,543.85157657
1543197600,2018-11-26T02:00:00Z,ETC/USD,4.66000000,4.66000000,4.63500000,4.65400000,121.85130016,566.51087483
1543194000,2018-11-26T01:00:00Z,ETC/USD,4.69700000,4.70000000,4.69700000,4.70000000,1.46518818,6.88338610
1543190400,2018-11-26T00:00:00Z,ETC/USD,4.71800000,4.76700000,4.70700000,4.70700000,497.74021261,2357.84009933
1543186800,2018-11-25T23:00:00Z,ETC/USD,4.67500000,4.69700000,4.67500000,4.67700000,800.00000000,3746.09999997
1543183200,2018-11-25T22:00:00Z,ETC/USD,4.74400000,4.75800000,4.71700000,4.71700000,32.82020274,155.52950463
1543179600,2018-11-25T21:00:00Z,ETC/USD,4.61000000,4.80900000,4.59100000,4.80900000,441.98628940,2036.48854709
1543176000,2018-11-25T20:00:00Z,ETC/USD,4.49900000,4.66000000,4.49900000,4.60900000,1100.07737491,5097.90057397
1543172400,2018-11-25T19:00:00Z,ETC/USD,4.30800000,4.48800000,4.30800000,4.42200000,128.26251525,562.46554034
1543168800,2018-11-25T18:00:00Z,ETC/USD,4.21800000,4.26400000,4.21800000,4.24600000,1703.65185520,7193.53494756
1543165200,2018-11-25T17:00:00Z,ETC/USD,4.27500000,4.27500000,4.18700000,4.18700000,997.11077670,4176.21515583
1543161600,2018-11-25T16:00:00Z,ETC/USD,4.28700000,4.35900000,4.28700000,4.29900000,24.97614679,107.67960158
1543158000,2018-11-25T15:00:00Z,ETC/USD,4.39700000,4.39900000,4.29500000,4.29500000,272.02531393,1184.22122833
1543154400,2018-11-25T14:00:00Z,ETC/USD,4.43200000,4.43200000,4.43200000,4.43200000,33.29128391,147.54697028
1543150800,2018-11-25T13:00:00Z,ETC/USD,4.42100000,4.48100000,4.42100000,4.48100000,52.74868674,233.82298577
1543147200,2018-11-25T12:00:00Z,ETC/USD,4.47000000,4.47900000,4.45200000,4.47000000,72.31083935,323.66242352
1543143600,2018-11-25T11:00:00Z,ETC/USD,4.36700000,4.61700000,4.36700000,4.43600000,1338.03195107,6032.06551374
1543140000,2018-11-25T10:00:00Z,ETC/USD,4.25700000,4.35000000,4.10400000,4.35000000,7270.41794297,30783.65629771
1543136400,2018-11-25T09:00:00Z,ETC/USD,4.33400000,4.33400000,4.27000000,4.27000000,538.06665875,2297.98027746
1543132800,2018-11-25T08:00:00Z,ETC/USD,4.35900000,4.37900000,4.35700000,4.35700000,97.51105634,426.10955882
1543129200,2018-11-25T07:00:00Z,ETC/USD,4.34300000,4.36400000,4.33400000,4.36400000,163.05995930,708.22586359
1543125600,2018-11-25T06:00:00Z,ETC/USD,4.37600000,4.37600000,4.37600000,4.37600000,1.14259597,4.99999996
1543122000,2018-11-25T05:00:00Z,ETC/USD,4.34200000,4.36400000,4.29900000,4.36400000,1407.59558702,6080.20268778
1543118400,2018-11-25T04:00:00Z,ETC/USD,4.31700000,4.37600000,4.30100000,4.33800000,11045.37294558,47892.53378137
1543114800,2018-11-25T03:00:00Z,ETC/USD,4.41200000,4.42300000,4.32200000,4.34500000,651.89625261,2873.58071426
1543111200,2018-11-25T02:00:00Z,ETC/USD,4.52400000,4.52400000,4.40300000,4.43900000,878.21041326,3922.81733162
1543107600,2018-11-25T01:00:00Z,ETC/USD,4.55700000,4.58900000,4.55700000,4.56800000,429.82255746,1964.30507246
1543104000,2018-11-25T00:00:00Z,ETC/USD,4.66000000,4.70000000,4.53100000,4.59600000,937.21275650,4274.25136694
1543100400,2018-11-24T23:00:00Z,ETC/USD,4.64700000,4.67900000,4.64700000,4.66000000,104.38753594,487.48882339
1543096800,2018-11-24T22:00:00Z,ETC/USD,4.44500000,4.48200000,4.34400000,4.46200000,526.11152482,2324.74004190
1543093200,2018-11-24T21:00:00Z,ETC/USD,4.86300000,4.86300000,4.39700000,4.47100000,5935.01466918,26710.21721954
1543089600,2018-11-24T20:00:00Z,ETC/USD,4.89800000,4.89800000,4.88100000,4.88100000,240.85475682,1176.79451054
1543086000,2018-11-24T19:00:00Z,ETC/USD,4.99000000,4.99000000,4.87700000,4.90300000,345.50461946,1699.13056104
1543082400,2018-11-24T18:00:00Z,ETC/USD,5.02400000,5.02600000,5.00400000,5.00400000,33.68815917,168.60502066
1543078800,2018-11-24T17:00:00Z,ETC/USD,5.00900000,5.02200000,5.00900000,5.01500000,33.93000000,170.29981949
1543075200,2018-11-24T16:00:00Z,ETC/USD,4.99000000,4.99500000,4.97900000,4.99500000,377.79322577,1882.90770943
1543071600,2018-11-24T15:00:00Z,ETC/USD,5.00300000,5.01200000,5.00200000,5.00200000,27.47058187,137.54997051
1543068000,2018-11-24T14:00:00Z,ETC/USD,5.01000000,5.01000000,5.01000000,5.01000000,0,0
1543064400,2018-11-24T13:00:00Z,ETC/USD,5.01000000,5.01000000,5.01000000,5.01000000,0,0
1543060800,2018-11-24T12:00:00Z,ETC/USD,5.01000000,5.01000000,5.01000000,5.01000000,0,0
1543057200,2018-11-24T11:00:00Z,ETC/USD,5.01000000,5.01000000,5.01000000,5.01000000,49.99851837,250.49257703
1543053600,2018-11-24T10:00:00Z,ETC/USD,5.06200000,5.06200000,5.06200000,5.06200000,0,0
1543050000,2018-11-24T09:00:00Z,ETC/USD,5.00900000,5.06200000,5.00800000,5.06200000,3.54404175,17.77463933
1543046400,2018-11-24T08:00:00Z,ETC/USD,5.04500000,5.04500000,5.04500000,5.04500000,10.20000000,51.45900000
1543042800,2018-11-24T07:00:00Z,ETC/USD,5.04500000,5.04500000,5.04500000,5.04500000,6.98901472,35.25957925
1543039200,2018-11-24T06:00:00Z,ETC/USD,5.08300000,5.08300000,5.08300000,5.08300000,1.91613712,9.73972498
1543035600,2018-11-24T05:00:00Z,ETC/USD,5.08800000,5.08800000,5.08800000,5.08800000,10.26319195,52.21912064
1543032000,2018-11-24T04:00:00Z,ETC/USD,5.14100000,5.14100000,5.12200000,5.12200000,4.58684240,23.52382063
1543028400,2018-11-24T03:00:00Z,ETC/USD,5.16200000,5.16200000,5.16200000,5.16200000,0,0
1543024800,2018-11-24T02:00:00Z,ETC/USD,5.16200000,5.16200000,5.16200000,5.16200000,0,0
1543021200,2018-11-24T01:00:00Z,ETC/USD,5.16600000,5.16600000,5.16200000,5.16200000,120.12334002,620.11625451
1543017600,2018-11-24T00:00:00Z,ETC/USD,5.12300000,5.12300000,5.12300000,5.12300000,6.27924763,32.16858560
1543014000,2018-11-23T23:00:00Z,ETC/USD,5.11400000,5.11400000,5.11400000,5.11400000,0,0
1543010400,2018-11-23T22:00:00Z,ETC/USD,5.10800000,5.11400000,5.10800000,5.11400000,1.44392901,7.38158938
1543006800,2018-11-23T21:00:00Z,ETC/USD,4.95200000,4.95200000,4.95200000,4.95200000,0,0
1543003200,2018-11-23T20:00:00Z,ETC/USD,4.92400000,4.95200000,4.92400000,4.95200000,367.16801511,1816.66226091
1542999600,2018-11-23T19:00:00Z,ETC/USD,4.91600000,4.91600000,4.91600000,4.91600000,0,0
1542996000,2018-11-23T18:00:00Z,ETC/USD,4.86900000,4.95500000,4.86300000,4.91600000,50.34489976,247.54708558
1542992400,2018-11-23T17:00:00Z,ETC/USD,4.89100000,4.90000000,4.89100000,4.90000000,116.72000000,571.65854000
1542988800,2018-11-23T16:00:00Z,ETC/USD,5.02500000,5.02500000,4.94000000,4.94300000,364.84687769,1814.76459812
1542985200,2018-11-23T15:00:00Z,ETC/USD,4.99600000,4.99600000,4.99600000,4.99600000,0,0
1542981600,2018-11-23T14:00:00Z,ETC/USD,4.99600000,4.99600000,4.99600000,4.99600000,5.46281106,27.29220405
1542978000,2018-11-23T13:00:00Z,ETC/USD,4.97000000,4.97000000,4.95000000,4.95000000,1888.60846021,9348.90741463
1542974400,2018-11-23T12:00:00Z,ETC/USD,5.00300000,5.00300000,4.98100000,4.98100000,503.19731560,2516.47751983
1542970800,2018-11-23T11:00:00Z,ETC/USD,5.02600000,5.02600000,5.01800000,5.01800000,12.01566669,60.37474078
1542967200,2018-11-23T10:00:00Z,ETC/USD,5.10400000,5.13600000,5.06900000,5.06900000,50.31807733,257.22258830
1542963600,2018-11-23T09:00:00Z,ETC/USD,5.10900000,5.11600000,5.06300000,5.10600000,1611.32130131,8216.88962021
1542960000,2018-11-23T08:00:00Z,ETC/USD,5.13900000,5.14200000,5.02600000,5.02600000,965.80700728,4888.28047417
1542956400,2018-11-23T07:00:00Z,ETC/USD,5.22600000,5.22600000,5.12200000,5.12200000,1603.65721740,8243.74567685
1542952800,2018-11-23T06:00:00Z,ETC/USD,5.14700000,5.21500000,5.14100000,5.19700000,4613.34247577,23955.44629583
1542949200,2018-11-23T05:00:00Z,ETC/USD,5.04300000,5.14700000,5.00700000,5.14600000,465.40203487,2361.13154629
1542945600,2018-11-23T04:00:00Z,ETC/USD,5.09900000,5.13000000,5.05600000,5.09100000,1084.00287128,5498.98524960
1542942000,2018-11-23T03:00:00Z,ETC/USD,5.08300000,5.16500000,5.08300000,5.10300000,3001.05202242,15418.62124285
1542938400,2018-11-23T02:00:00Z,ETC/USD,5.08300000,5.08300000,5.03500000,5.04400000,354.54179040,1793.86504757
1542934800,2018-11-23T01:00:00Z,ETC/USD,5.13200000,5.13600000,5.04600000,5.11300000,369.37433792,1877.68903171
1542931200,2018-11-23T00:00:00Z,ETC/USD,5.27500000,5.29000000,5.21500000,5.23600000,817.82433135,4291.53981794
1542927600,2018-11-22T23:00:00Z,ETC/USD,5.40000000,5.40000000,5.18200000,5.18200000,273.64832939,1452.53155881
1542924000,2018-11-22T22:00:00Z,ETC/USD,5.51500000,5.51500000,5.51500000,5.51500000,133.61469010,736.88501590
1542920400,2018-11-22T21:00:00Z,ETC/USD,5.57000000,5.57800000,5.54100000,5.54100000,613.26022163,3417.81881151
1542916800,2018-11-22T20:00:00Z,ETC/USD,5.47700000,5.55400000,5.47700000,5.55400000,351.63666295,1935.62945027
1542913200,2018-11-22T19:00:00Z,ETC/USD,5.53600000,5.53600000,5.53600000,5.53600000,2.70134952,14.95467094
1542909600,2018-11-22T18:00:00Z,ETC/USD,5.59900000,5.59900000,5.58900000,5.58900000,750.27085157,4196.83252317
1542906000,2018-11-22T17:00:00Z,ETC/USD,5.59500000,5.59500000,5.59500000,5.59500000,100.00000000,559.49999999
1542902400,2018-11-22T16:00:00Z,ETC/USD,5.53400000,5.56100000,5.53400000,5.55700000,300.00000000,1665.19999996
1542898800,2018-11-22T15:00:00Z,ETC/USD,5.58100000,5.58100000,5.58100000,5.58100000,0,0
1542895200,2018-11-22T14:00:00Z,ETC/USD,5.56600000,5.58100000,5.56600000,5.58100000,80.87848346,450.27762808
1542891600,2018-11-22T13:00:00Z,ETC/USD,5.49900000,5.52800000,5.48600000,5.52700000,403.78211507,2222.27024176
1542888000,2018-11-22T12:00:00Z,ETC/USD,5.58000000,5.58000000,5.53500000,5.53500000,64.31031835,357.53629068
1542884400,2018-11-22T11:00:00Z,ETC/USD,5.55300000,5.61700000,5.54400000,5.61700000,815.12563525,4519.40397833
1542880800,2018-11-22T10:00:00Z,ETC/USD,5.56800000,5.57600000,5.56800000,5.57600000,57.85852618,322.59813477
1542877200,2018-11-22T09:00:00Z,ETC/USD,5.63300000,5.63300000,5.50100000,5.50100000,1653.38083435,9292.65947795
1542873600,2018-11-22T08:00:00Z,ETC/USD,5.68700000,5.69000000,5.68700000,5.69000000,32.95043421,187.48223016
1542870000,2018-11-22T07:00:00Z,ETC/USD,5.66000000,5.66800000,5.64400000,5.66800000,1958.34643145,11062.96682956
1542866400,2018-11-22T06:00:00Z,ETC/USD,5.66100000,5.66100000,5.66100000,5.66100000,0,0
1542862800,2018-11-22T05:00:00Z,ETC/USD,5.66100000,5.66100000,5.66100000,5.66100000,0,0
1542859200,2018-11-22T04:00:00Z,ETC/USD,5.70800000,5.70800000,5.66100000,5.66100000,1008.89000000,5711.74411994
1542855600,2018-11-22T03:00:00Z,ETC/USD,5.70800000,5.70800000,5.70800000,5.70800000,17.47547302,99.74999999
1542852000,2018-11-22T02:00:00Z,ETC/USD,5.70800000,5.70800000,5.70800000,5.70800000,117.83000000,672.57364000
1542848400,2018-11-22T01:00:00Z,ETC/USD,5.68300000,5.70000000,5.68200000,5.70000000,500.70771138,2845.83395486
1542844800,2018-11-22T00:00:00Z,ETC/USD,5.69300000,5.69900000,5.65900000,5.65900000,434.13215537,2463.39544321
1542841200,2018-11-21T23:00:00Z,ETC/USD,5.55600000,5.70200000,5.54900000,5.68500000,1765.45937598,9974.76870541
1542837600,2018-11-21T22:00:00Z,ETC/USD,5.58900000,5.60200000,5.58900000,5.60200000,62.03625092,346.75532836
1542834000,2018-11-21T21:00:00Z,ETC/USD,5.49400000,5.61600000,5.47600000,5.55200000,1157.61302477,6436.09170881
1542830400,2018-11-21T20:00:00Z,ETC/USD,5.43200000,5.57400000,5.43200000,5.55400000,726.40752493,3957.09201562
1542826800,2018-11-21T19:00:00Z,ETC/USD,5.45000000,5.49100000,5.43200000,5.47000000,77.92197046,424.29870432
1542823200,2018-11-21T18:00:00Z,ETC/USD,5.47700000,5.51600000,5.45000000,5.51600000,1007.92335668,5507.78615699
1542819600,2018-11-21T17:00:00Z,ETC/USD,5.56700000,5.56700000,5.42000000,5.49000000,763.10967224,4194.03989573
1542816000,2018-11-21T16:00:00Z,ETC/USD,5.62300000,5.62300000,5.56800000,5.59000000,73.31103140,409.70417707
1542812400,2018-11-21T15:00:00Z,ETC/USD,5.57100000,5.70700000,5.57100000,5.69100000,213.35557342,1206.08374869
1542808800,2018-11-21T14:00:00Z,ETC/USD,5.53600000,5.53600000,5.51200000,5.51200000,18.84003475,103.87027237
1542805200,2018-11-21T13:00:00Z,ETC/USD,5.63700000,5.64800000,5.56400000,5.56400000,1172.93789751,6561.82487920
1542801600,2018-11-21T12:00:00Z,ETC/USD,5.64600000,5.67900000,5.63400000,5.67000000,497.39239919,2808.86501159
1542798000,2018-11-21T11:00:00Z,ETC/USD,5.63700000,5.63700000,5.58700000,5.58700000,244.22508000,1367.40702483
1542794400,2018-11-21T10:00:00Z,ETC/USD,5.65700000,5.70700000,5.61700000,5.70700000,337.20011075,1899.99186717
1542790800,2018-11-21T09:00:00Z,ETC/USD,5.72600000,5.79100000,5.70200000,5.71400000,899.60220979,5144.24791361
1542787200,2018-11-21T08:00:00Z,ETC/USD,5.55200000,5.81400000,5.55200000,5.74400000,2324.43670524,13256.90693171
1542783600,2018-11-21T07:00:00Z,ETC/USD,5.53300000,5.56800000,5.49600000,5.56800000,360.04000000,1987.75344000
1542780000,2018-11-21T06:00:00Z,ETC/USD,5.39700000,5.53900000,5.39700000,5.53900000,151.97686872,834.02661427
1542776400,2018-11-21T05:00:00Z,ETC/USD,5.43700000,5.43700000,5.38800000,5.38800000,5.49765715,29.75506301
1542772800,2018-11-21T04:00:00Z,ETC/USD,5.48700000,5.50700000,5.39400000,5.50700000,1188.03268805,6476.92206016
1542769200,2018-11-21T03:00:00Z,ETC/USD,5.40000000,5.52000000,5.40000000,5.51400000,966.49095239,5273.30128309
1542765600,2018-11-21T02:00:00Z,ETC/USD,5.31800000,5.42200000,5.31800000,5.39000000,1292.94176221,6918.91465348
1542762000,2018-11-21T01:00:00Z,ETC/USD,5.30300000,5.30500000,5.20000000,5.29300000,10365.97111697,54925.58516232
1542758400,2018-11-21T00:00:00Z,ETC/USD,5.39700000,5.39700000,5.35200000,5.35200000,112.66235478,605.14847196
1542754800,2018-11-20T23:00:00Z,ETC/USD,5.31000000,5.39800000,5.30300000,5.39600000,168.72419758,904.74074837
1542751200,2018-11-20T22:00:00Z,ETC/USD,5.42400000,5.42400000,5.37700000,5.37700000,5.92092415,32.02114327
1542747600,2018-11-20T21:00:00Z,ETC/USD,5.32400000,5.52100000,5.30700000,5.43800000,201.08849647,1080.50549322
1542744000,2018-11-20T20:00:00Z,ETC/USD,5.59300000,5.59300000,5.10700000,5.24300000,2764.51313941,14597.09832231
1542740400,2018-11-20T19:00:00Z,ETC/USD,5.73900000,5.74100000,5.65800000,5.67300000,1056.78182351,6003.50714764
1542736800,2018-11-20T18:00:00Z,ETC/USD,5.62800000,5.75000000,5.62800000,5.70400000,632.69741054,3595.16153138
1542733200,2018-11-20T17:00:00Z,ETC/USD,5.98400000,5.98400000,5.62000000,5.63200000,3833.57889676,21847.51918661
1542729600,2018-11-20T16:00:00Z,ETC/USD,6.02900000,6.14000000,5.93400000,5.93400000,5206.26765267,31320.40375814
1542726000,2018-11-20T15:00:00Z,ETC/USD,5.72100000,5.87400000,5.72100000,5.87400000,550.67680062,3180.49522156
1542722400,2018-11-20T14:00:00Z,ETC/USD,5.42700000,5.81600000,5.41400000,5.81600000,2030.58899201,11497.15427447
1542718800,2018-11-20T13:00:00Z,ETC/USD,5.39100000,5.42000000,5.36700000,5.37300000,1992.52508234,10730.65652628
1542715200,2018-11-20T12:00:00Z,ETC/USD,5.26300000,5.39700000,5.26300000,5.38700000,1224.63256751,6579.15211398
1542711600,2018-11-20T11:00:00Z,ETC/USD,5.32700000,5.40200000,5.32000000,5.35000000,1669.22586430,8906.17499988
1542708000,2018-11-20T10:00:00Z,ETC/USD,5.30900000,5.37700000,5.30900000,5.31800000,21.94685091,117.73703382
1542704400,2018-11-20T09:00:00Z,ETC/USD,5.14300000,5.37200000,5.00000000,5.21500000,7576.49821754,39102.35402087
1542700800,2018-11-20T08:00:00Z,ETC/USD,5.60400000,5.63800000,4.93500000,5.13600000,3932.21504972,20210.99472748
1542697200,2018-11-20T07:00:00Z,ETC/USD,5.51100000,5.70400000,5.51100000,5.62300000,3778.26475661,21363.76219749
1542693600,2018-11-20T06:00:00Z,ETC/USD,5.84900000,5.84900000,5.46300000,5.46300000,1378.37640813,7763.85158598
1542690000,2018-11-20T05:00:00Z,ETC/USD,6.01100000,6.03700000,5.80000000,5.88900000,1788.15019623,10598.24606078
1542686400,2018-11-20T04:00:00Z,ETC/USD,6.19500000,6.19500000,6.01900000,6.01900000,553.66982996,3367.83161079
1542682800,2018-11-20T03:00:00Z,ETC/USD,6.28200000,6.28200000,6.23700000,6.23700000,112.82879235,704.05587354
1542679200,2018-11-20T02:00:00Z,ETC/USD,6.20200000,6.30800000,6.20200000,6.28800000,360.92728824,2260.57519215
1542675600,2018-11-20T01:00:00Z,ETC/USD,6.18300000,6.19100000,6.18300000,6.19100000,101.07345342,625.55048190
1542672000,2018-11-20T00:00:00Z,ETC/USD,6.10000000,6.19400000,6.10000000,6.19400000,44.46992778,274.01327473
1542668400,2018-11-19T23:00:00Z,ETC/USD,6.08600000,6.12200000,6.06100000,6.06100000,227.75772467,1391.17909572
1542664800,2018-11-19T22:00:00Z,ETC/USD,6.18300000,6.18700000,6.14900000,6.15300000,220.84659343,1360.77106528
1542661200,2018-11-19T21:00:00Z,ETC/USD,6.17100000,6.17100000,6.00000000,6.08800000,1332.08814141,8049.45640507
1542657600,2018-11-19T20:00:00Z,ETC/USD,6.23000000,6.23400000,6.10800000,6.10800000,61.01255946,376.76260061
1542654000,2018-11-19T19:00:00Z,ETC/USD,6.10100000,6.17400000,5.99000000,6.14300000,876.73202365,5331.91687179
1542650400,2018-11-19T18:00:00Z,ETC/USD,6.25700000,6.27900000,6.14800000,6.16900000,108.32794900,675.16155993
1542646800,2018-11-19T17:00:00Z,ETC/USD,6.20900000,6.25700000,6.20300000,6.25700000,6756.24634921,41994.59514835
1542643200,2018-11-19T16:00:00Z,ETC/USD,6.34700000,6.34700000,6.10800000,6.19400000,5163.35362372,32060.49732252
1542639600,2018-11-19T15:00:00Z,ETC/USD,6.29900000,6.35500000,6.29900000,6.35500000,68.32982570,434.18997925
1542636000,2018-11-19T14:00:00Z,ETC/USD,6.28100000,6.28400000,6.20100000,6.25200000,305.12395020,1904.99455904
1542632400,2018-11-19T13:00:00Z,ETC/USD,6.53100000,6.53100000,6.27100000,6.31800000,4676.64080136,29594.28498215
1542628800,2018-11-19T12:00:00Z,ETC/USD,6.59300000,6.59300000,6.52800000,6.52900000,339.70331268,2227.41302667
1542625200,2018-11-19T11:00:00Z,ETC/USD,6.64600000,6.64800000,6.58000000,6.60200000,366.20866517,2427.99267976
1542621600,2018-11-19T10:00:00Z,ETC/USD,6.45500000,6.69700000,6.45500000,6.69700000,1036.35051082,6840.07294319
1542618000,2018-11-19T09:00:00Z,ETC/USD,6.55100000,6.57400000,6.42000000,6.42000000,3764.41654016,24363.41893714
1542614400,2018-11-19T08:00:00Z,ETC/USD,6.80000000,6.80000000,6.44900000,6.56100000,4668.51349757,30720.71746650
1542610800,2018-11-19T07:00:00Z,ETC/USD,6.84700000,6.84800000,6.82000000,6.82000000,43.46216750,297.59080473
1542607200,2018-11-19T06:00:00Z,ETC/USD,6.89400000,6.89400000,6.82700000,6.84800000,1003.92080176,6909.15924640
1542603600,2018-11-19T05:00:00Z,ETC/USD,7.07000000,7.07400000,6.78500000,6.90500000,1270.34375154,8805.03360245
1542600000,2018-11-19T04:00:00Z,ETC/USD,7.08900000,7.08900000,7.08900000,7.08900000,0.78316183,5.55183421
1542596400,2018-11-19T03:00:00Z,ETC/USD,7.11000000,7.11300000,7.11000000,7.11300000,42.90315391,305.14345430
1542592800,2018-11-19T02:00:00Z,ETC/USD,7.14800000,7.14800000,7.07400000,7.07400000,160.40967858,1137.06240848
1542589200,2018-11-19T01:00:00Z,ETC/USD,7.35800000,7.35800000,7.12300000,7.14700000,642.19282265,4674.71888161
1542585600,2018-11-19T00:00:00Z,ETC/USD,7.36000000,7.36000000,7.36000000,7.36000000,0,0
1542582000,2018-11-18T23:00:00Z,ETC/USD,7.29900000,7.36000000,7.29900000,7.36000000,10.48300678,76.63734938
1542578400,2018-11-18T22:00:00Z,ETC/USD,7.31800000,7.31800000,7.29900000,7.30000000,725.05367905,5295.93110382
1542574800,2018-11-18T21:00:00Z,ETC/USD,7.36000000,7.36400000,7.31500000,7.32000000,502.79711380,3688.92502925
1542571200,2018-11-18T20:00:00Z,ETC/USD,7.42000000,7.42000000,7.37900000,7.37900000,902.44846357,6680.53610715
1542567600,2018-11-18T19:00:00Z,ETC/USD,7.44000000,7.53900000,7.43500000,7.43500000,485.89972097,3635.32116247
1542564000,2018-11-18T18:00:00Z,ETC/USD,7.44800000,7.44800000,7.44800000,7.44800000,36.77000000,273.86296000
1542560400,2018-11-18T17:00:00Z,ETC/USD,7.40300000,7.40300000,7.40300000,7.40300000,0,0
1542556800,2018-11-18T16:00:00Z,ETC/USD,7.40300000,7.40300000,7.40300000,7.40300000,4.45765230,32.99999997
1542553200,2018-11-18T15:00:00Z,ETC/USD,7.40300000,7.40300000,7.39000000,7.39000000,289.80096950,2145.36344347
1542549600,2018-11-18T14:00:00Z,ETC/USD,7.44200000,7.44200000,7.44200000,7.44200000,0,0
1542546000,2018-11-18T13:00:00Z,ETC/USD,7.44200000,7.44200000,7.44200000,7.44200000,0,0
1542542400,2018-11-18T12:00:00Z,ETC/USD,7.44200000,7.44200000,7.44200000,7.44200000,25.28725387,188.18774330
1542538800,2018-11-18T11:00:00Z,ETC/USD,7.41200000,7.41200000,7.41200000,7.41200000,0,0
1542535200,2018-11-18T10:00:00Z,ETC/USD,7.41200000,7.41200000,7.41200000,7.41200000,0,0
1542531600,2018-11-18T09:00:00Z,ETC/USD,7.47900000,7.47900000,7.41200000,7.41200000,23.23142321,173.02648598
1542528000,2018-11-18T08:00:00Z,ETC/USD,7.51400000,7.51400000,7.51400000,7.51400000,0,0
1542524400,2018-11-18T07:00:00Z,ETC/USD,7.50800000,7.51800000,7.49600000,7.51400000,200.64460000,1507.39457820
1542520800,2018-11-18T06:00:00Z,ETC/USD,7.48500000,7.48500000,7.48500000,7.48500000,0,0
1542517200,2018-11-18T05:00:00Z,ETC/USD,7.48500000,7.48500000,7.48500000,7.48500000,0,0
1542513600,2018-11-18T04:00:00Z,ETC/USD,7.48500000,7.48500000,7.48500000,7.48500000,13.20166320,98.81444905
1542510000,2018-11-18T03:00:00Z,ETC/USD,7.29700000,7.29700000,7.29700000,7.29700000,0,0
1542506400,2018-11-18T02:00:00Z,ETC/USD,7.29700000,7.29700000,7.29700000,7.29700000,0,0
1542502800,2018-11-18T01:00:00Z,ETC/USD,7.29700000,7.29700000,7.29700000,7.29700000,0,0
1542499200,2018-11-18T00:00:00Z,ETC/USD,7.29700000,7.29700000,7.29700000,7.29700000,0,0
1542495600,2018-11-17T23:00:00Z,ETC/USD,7.29700000,7.29700000,7.29700000,7.29700000,0,0
1542492000,2018-11-17T22:00:00Z,ETC/USD,7.29500000,7.29700000,7.29400000,7.29700000,335.11998089,2444.96850055
1542488400,2018-11-17T21:00:00Z,ETC/USD,7.30700000,7.31700000,7.30700000,7.31700000,108.85000000,796.36695000
1542484800,2018-11-17T20:00:00Z,ETC/USD,7.29400000,7.31100000,7.28100000,7.31100000,56.37947196,410.76713441
