Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1521158400.0,2018-03-16,BTCJPY,886995,919000,852100,885500,10010.62,8887252894.86
1521072000.0,2018-03-15,BTCJPY,881750,908940,822000,886995,11055.62,9617741767.94
1520985600.0,2018-03-14,BTCJPY,983380,1006500,822500,881025,12594.89,11899419452.11
1520899200.0,2018-03-13,BTCJPY,982075,1020000,960010,983380,12118.13,11966797315.65
1520812800.0,2018-03-12,BTCJPY,1028010,1064900,944600,982075,12364.51,12553112144.07
1520726400.0,2018-03-11,BTCJPY,949700,1049875,918880,1028010,12391.55,12083716866.43
1520640000.0,2018-03-10,BTCJPY,996995,1019885,935000,949700,12665.35,12603187605.23
1520553600.0,2018-03-09,BTCJPY,1001000,1012000,901000,996995,12695.89,12150162776.83
1520467200.0,2018-03-08,BTCJPY,1049500,1082000,990010,1000970,11162.03,11632878742.38
1520380800.0,2018-03-07,BTCJPY,1138945,1160000,951000,1049500,8824.01,9734827106.48
1520294400.0,2018-03-06,BTCJPY,1227990,1228000,1119015,1139000,12953.92,15238744802.47
1520208000.0,2018-03-05,BTCJPY,1210115,1246800,1202005,1227990,9693.89,11832986723.89
1520121600.0,2018-03-04,BTCJPY,1214495,1214975,1170095,1210115,10875.39,12944782192.52
1520035200.0,2018-03-03,BTCJPY,1169110,1218900,1169065,1214495,11360.27,13629958010.99
1519948800.0,2018-03-02,BTCJPY,1159180,1185990,1141500,1169110,11638.07,13583736991.16
1519862400.0,2018-03-01,BTCJPY,1105140,1174000,1090200,1159180,11293.32,12832547446.91
1519776000.0,2018-02-28,BTCJPY,1143000,1185000,1102500,1105140,10558.57,12030852179.37
1519689600.0,2018-02-27,BTCJPY,1098995,1160000,1085005,1143000,11191.8,12637951096.56
1519603200.0,2018-02-26,BTCJPY,1031975,1117000,1001500,1098995,13420.96,14229206777.86
1519516800.0,2018-02-25,BTCJPY,1051290,1057400,916000,1031975,12694.09,13031506953.51
1519430400.0,2018-02-24,BTCJPY,1098340,1129500,1002005,1051290,12448.07,13356094204.02
1519344000.0,2018-02-23,BTCJPY,1053980,1135000,1018150,1098340,13118.11,14147613635.77
1519257600.0,2018-02-22,BTCJPY,1147710,1189400,628000,1053980,15451.98,16896915237.17
1519171200.0,2018-02-21,BTCJPY,1213500,1224900,1122000,1147710,14411.28,16900066343.49
1519084800.0,2018-02-20,BTCJPY,1204025,1278000,1203000,1213500,14224.14,17584492292.84
1518998400.0,2018-02-19,BTCJPY,1119000,1206000,1112500,1204025,12872.55,15050117503.67
1518912000.0,2018-02-18,BTCJPY,1186000,1231000,1098000,1119000,15732.64,18253385751.36
1518825600.0,2018-02-17,BTCJPY,1088805,1190000,1080000,1186000,11504.36,13146115975.83
1518739200.0,2018-02-16,BTCJPY,1075520,1105550,1036020,1088805,13360.91,14360368643.11
1518652800.0,2018-02-15,BTCJPY,1020105,1089000,1002020,1075520,13673.67,14335240501.63
1518566400.0,2018-02-14,BTCJPY,927755,1029000,926935,1020105,11244.83,10905764038.25
1518480000.0,2018-02-13,BTCJPY,972725,978640,912000,927755,12900.84,12110125073.33
1518393600.0,2018-02-12,BTCJPY,887130,983860,886620,972725,12465.66,11715771471.71
1518307200.0,2018-02-11,BTCJPY,943995,944320,857700,887130,14656.4,13182430534.31
1518220800.0,2018-02-10,BTCJPY,954830,996000,909015,943995,13577.34,12997900106.17
1518134400.0,2018-02-09,BTCJPY,897100,959000,853800,954830,13096.76,11820421684.29
1518048000.0,2018-02-08,BTCJPY,824070,940000,823830,897100,14975.47,13446361625.24
1517961600.0,2018-02-07,BTCJPY,848575,950000,782995,824070,15578.1,13405227929.69
1517875200.0,2018-02-06,BTCJPY,739040,1070000,655005,848575,12195.34,9362635212.53
1517788800.0,2018-02-05,BTCJPY,891670,910000,712000,739040,13920.12,11494324448.76
1517702400.0,2018-02-04,BTCJPY,999525,1000095,861000,891670,10350.92,9730832316.15
1517616000.0,2018-02-03,BTCJPY,953585,1088985,880005,999525,11726.62,11235856069.83
1517529600.0,2018-02-02,BTCJPY,961975,1000000,808100,953585,10637.78,9629920976.51
1517443200.0,2018-02-01,BTCJPY,1110990,1115000,889000,961975,9263.47,9500851079.87
1517356800.0,2018-01-31,BTCJPY,1081000,1137900,1051050,1110990,6633.59,7239060603.17
1517270400.0,2018-01-30,BTCJPY,1218155,1225000,1065000,1081000,7845.7,9025004264.66
1517184000.0,2018-01-29,BTCJPY,1267345,1277500,1210000,1218155,6092.04,7515549943.29
1517097600.0,2018-01-28,BTCJPY,1252345,1289000,1211200,1267345,6340.87,7977207482.08
1517011200.0,2018-01-27,BTCJPY,1166000,1750000,1160000,1252345,6990.88,8420383611.37
1516924800.0,2018-01-26,BTCJPY,1236300,1277800,1055000,1166000,7045.75,8362508943.79
1516838400.0,2018-01-25,BTCJPY,1246045,1280000,1214995,1236300,6872.83,8572982626.26
1516752000.0,2018-01-24,BTCJPY,1197855,1281000,1171000,1246045,7596.81,9253997142.1
1516665600.0,2018-01-23,BTCJPY,1224255,1250000,1130855,1197855,8877.83,10617603816.51
1516579200.0,2018-01-22,BTCJPY,1318215,1337265,1130015,1224255,8214.39,10337529453.95
1516492800.0,2018-01-21,BTCJPY,1454785,1455390,1270005,1318215,7984.21,10836131097.6
1516406400.0,2018-01-20,BTCJPY,1316040,1486995,1312060,1454785,6424.89,8996702712.55
1516320000.0,2018-01-19,BTCJPY,1290000,1370990,1249500,1316040,7270.08,9519012465.13
1516233600.0,2018-01-18,BTCJPY,1287170,1419985,1240000,1290000,8897.35,11723586340.99
1516147200.0,2018-01-17,BTCJPY,1310000,1539210,980000,1287170,11574.76,14033077220.9
1516060800.0,2018-01-16,BTCJPY,1684100,1685000,1010000,1310000,9612.06,13993897362.06
1515974400.0,2018-01-15,BTCJPY,1695420,1721000,1675280,1684100,4812.9,8182298411.26
1515888000.0,2018-01-14,BTCJPY,1748725,1778050,1651000,1695420,4022.03,6840691854.93
1515801600.0,2018-01-13,BTCJPY,1691090,1766535,1681610,1748725,3793.91,6558821054.71
1515715200.0,2018-01-12,BTCJPY,1655810,1744345,1610000,1691090,4855.7,8203620499.21
1515628800.0,2018-01-11,BTCJPY,1841790,1855000,1620000,1655810,4957.32,8621190880.12
1515542400.0,2018-01-10,BTCJPY,1867005,1888000,1759855,1841790,3918.29,7159148634.84
1515456000.0,2018-01-09,BTCJPY,1877005,1945000,1830005,1867005,4021.57,7598955254.9
1515369600.0,2018-01-08,BTCJPY,1950780,1964000,1800015,1877005,4447.2,8472610993.87
1515283200.0,2018-01-07,BTCJPY,2045030,2046585,1930000,1950780,3859.14,7662984795.58
1515196800.0,2018-01-06,BTCJPY,2009710,2062275,1942100,2045030,5654.23,11256550626.73
1515110400.0,2018-01-05,BTCJPY,1837440,2050000,1810000,2009710,7060.78,13608209944.86
1515024000.0,2018-01-04,BTCJPY,1766595,1859000,1760000,1837440,4470.12,8050091423.08
1514937600.0,2018-01-03,BTCJPY,1733870,1809990,1719525,1766595,4643.95,8169061576.12
1514851200.0,2018-01-02,BTCJPY,1639865,1786040,1611000,1733870,5132.02,8598507322.87
1514764800.0,2018-01-01,BTCJPY,1673200,1690000,1581250,1639865,5158.04,8483575683.67
1514678400.0,2017-12-31,BTCJPY,1525650,1730000,1515000,1673200,7174.16,11447502438.28
1514592000.0,2017-12-30,BTCJPY,1721000,1729740,1465775,1525650,7367.95,11922419208.49
1514505600.0,2017-12-29,BTCJPY,1702430,1785750,1675000,1721000,7036.22,12110800800.04
1514419200.0,2017-12-28,BTCJPY,1796120,1803505,1610000,1702430,8287.42,13957338380.9
1514332800.0,2017-12-27,BTCJPY,1833475,1940000,1710000,1796120,7497.67,13669649050.54
1514246400.0,2017-12-26,BTCJPY,1599995,1859000,1599110,1833475,7285.07,12748213200.36
1514160000.0,2017-12-25,BTCJPY,1660840,1697000,1590000,1599995,6072.12,9934654087.71
1514073600.0,2017-12-24,BTCJPY,1754700,1764165,1500000,1660840,6799.61,11249859995.46
1513987200.0,2017-12-23,BTCJPY,1700000,1869980,1650065,1754700,6454.11,11380727953.15
1513900800.0,2017-12-22,BTCJPY,1923410,1988000,1400000,1700000,9279.89,16086002815.47
1513814400.0,2017-12-21,BTCJPY,1945015,2044995,1825000,1923410,5773.4,11207572570.57
1513728000.0,2017-12-20,BTCJPY,2104975,2104975,1850005,1945015,6102.93,12204029196.44
1513641600.0,2017-12-19,BTCJPY,2175440,2249000,2050000,2104975,5478.39,11764825819.42
1513555200.0,2017-12-18,BTCJPY,2220000,2222000,1900000,2175440,4927.37,10635955312.21
1513468800.0,2017-12-17,BTCJPY,2205325,2341270,2150000,2220000,4411.75,9839712339.44
1513382400.0,2017-12-16,BTCJPY,2026605,2312000,2019000,2205325,4414.54,9331351700.27
1513296000.0,2017-12-15,BTCJPY,1915120,2098000,1914370,2026605,4477.25,8964765243.27
1513209600.0,2017-12-14,BTCJPY,1900000,1943990,1883300,1915120,3018.85,5785276481.77
1513123200.0,2017-12-13,BTCJPY,1960975,1984000,1862000,1900000,3325.23,6403569740.84
1513036800.0,2017-12-12,BTCJPY,1930500,1989095,1894185,1960975,3641.1,7053283135.43
1512950400.0,2017-12-11,BTCJPY,1739920,1995000,1739920,1930500,5973.66,11433630165.74
1512864000.0,2017-12-10,BTCJPY,1770000,1840000,1490000,1739920,7665.4,12742668092.08
1512777600.0,2017-12-09,BTCJPY,1901000,2000000,1450000,1770000,5733.7,9794967431.84
1512691200.0,2017-12-08,BTCJPY,2281620,2400000,1720000,1901000,3292.02,6514174137.24
1512604800.0,2017-12-07,BTCJPY,1592000,2549990,1576330,2281620,4398.7,8004031520.76
1512518400.0,2017-12-06,BTCJPY,1325755,1650000,1324820,1592000,2982.12,4259270333.6
1512432000.0,2017-12-05,BTCJPY,1303000,1330000,1292565,1325755,2500.34,3282123028.77
1512345600.0,2017-12-04,BTCJPY,1283445,1303000,1254000,1303000,3406.85,4378273083.08
1512259200.0,2017-12-03,BTCJPY,1232090,1337670,1228000,1283445,5422.09,6887104977.34
1512172800.0,2017-12-02,BTCJPY,1236395,1253385,1200500,1232090,5028.55,6221580952.73
1512086400.0,2017-12-01,BTCJPY,1180000,1242000,1098000,1236395,9979.68,11616306402.7
1512000000.0,2017-11-30,BTCJPY,1132000,1273000,1050000,1180000,8833.74,10298728592.73
1511913600.0,2017-11-29,BTCJPY,1142270,1310000,1006000,1132000,10112.8,11950372052.29
1511827200.0,2017-11-28,BTCJPY,1085230,1149995,1078250,1142270,5221.62,5837392023.19
1511740800.0,2017-11-27,BTCJPY,1038110,1098000,1038080,1085230,6766.29,7273803373.9
1511654400.0,2017-11-26,BTCJPY,974285,1050000,974000,1038110,8966.48,9004253642.6
1511568000.0,2017-11-25,BTCJPY,915695,978000,911965,974285,6419.99,6054166015.02
1511481600.0,2017-11-24,BTCJPY,894100,926990,885100,915695,6578.54,5976038961.93
1511395200.0,2017-11-23,BTCJPY,918160,921820,894010,894100,6554.93,5962618039.86
1511308800.0,2017-11-22,BTCJPY,914295,928000,907000,918160,6254.08,5743997739.71
1511222400.0,2017-11-21,BTCJPY,930025,937000,889500,914295,9245.38,8475914372.21
1511136000.0,2017-11-20,BTCJPY,896600,938905,885550,930025,6143.09,5570286585.16
1511049600.0,2017-11-19,BTCJPY,876605,902995,866015,896600,5426.08,4775400543.24
1510963200.0,2017-11-18,BTCJPY,867990,882860,831025,876605,7699.17,6638606330.35
1510876800.0,2017-11-17,BTCJPY,887000,920000,850000,867990,9488.41,8416762801.35
1510790400.0,2017-11-16,BTCJPY,827815,896000,807215,887000,9107.63,7735455572.74
1510704000.0,2017-11-15,BTCJPY,763525,831355,762590,827815,8419.2,6731790041.65
1510617600.0,2017-11-14,BTCJPY,756180,780880,741005,763525,8463.87,6431687685.42
1510531200.0,2017-11-13,BTCJPY,667050,787000,657920,756180,13181.46,9661886966.26
1510444800.0,2017-11-12,BTCJPY,730365,789400,600000,667050,8830.11,6017156704.86
1510358400.0,2017-11-11,BTCJPY,744495,790000,700805,730365,8860.23,6631175845.09
1510272000.0,2017-11-10,BTCJPY,817095,841000,710000,744495,13492.5,10691306966.47
1510185600.0,2017-11-09,BTCJPY,858555,861870,811005,817095,11468.84,9593021526.28
1510099200.0,2017-11-08,BTCJPY,815930,873945,810000,858555,14208.7,11966685856.76
1510012800.0,2017-11-07,BTCJPY,813680,842125,802560,815930,10535.37,8656482296.34
1509926400.0,2017-11-06,BTCJPY,846770,860985,807970,813680,12284.58,10337714292.71
1509840000.0,2017-11-05,BTCJPY,845540,877000,833050,846770,11641.15,9952877345.73
1509753600.0,2017-11-04,BTCJPY,825810,857700,806225,845540,11297.94,9362098640.12
1509667200.0,2017-11-03,BTCJPY,808510,864995,788000,825810,10419.53,8653192008.17
1509580800.0,2017-11-02,BTCJPY,769800,999900,768000,808510,12612.99,10075809288.16
1509494400.0,2017-11-01,BTCJPY,729005,771000,717000,769800,8801.93,6501564353.29
1509408000.0,2017-10-31,BTCJPY,683435,735000,671590,729005,8412.27,5874795468.15
1509321600.0,2017-10-30,BTCJPY,687250,699900,669505,683435,7398.36,5055568190.28
1509235200.0,2017-10-29,BTCJPY,646080,700000,644500,687250,7896.51,5253492108.92
1509148800.0,2017-10-28,BTCJPY,653300,667900,638700,646080,8155.86,5311314225.31
1509062400.0,2017-10-27,BTCJPY,668485,684000,641000,653300,7889.83,5203050423.8
1508976000.0,2017-10-26,BTCJPY,642605,681995,640000,668485,8265.93,5454523558.8
1508889600.0,2017-10-25,BTCJPY,625405,650000,601000,642605,8903.79,5540751884.02
1508803200.0,2017-10-24,BTCJPY,669825,669995,616000,625405,9332.86,5971855417.7
1508716800.0,2017-10-23,BTCJPY,680220,688610,645015,669825,9452.15,6317600288.7
1508630400.0,2017-10-22,BTCJPY,685670,691950,655000,680220,10283.15,6909677147.88
1508544000.0,2017-10-21,BTCJPY,675545,700000,674000,685670,9440.04,6528055144.28
1508457600.0,2017-10-20,BTCJPY,638025,689700,626530,675545,9614.66,6287218984.97
1508371200.0,2017-10-19,BTCJPY,628180,640190,622000,638025,8389.72,5323610123.7
1508284800.0,2017-10-18,BTCJPY,629935,632500,570010,628180,9014.77,5476248701.08
1508198400.0,2017-10-17,BTCJPY,641765,643920,621005,629935,6192.35,3910353840.65
1508112000.0,2017-10-16,BTCJPY,640920,644985,621500,641765,7388.33,4683981963.52
1508025600.0,2017-10-15,BTCJPY,648440,658995,604800,640920,7283.62,4584330648.33
1507939200.0,2017-10-14,BTCJPY,631425,652000,623000,648440,6968.16,4432568817.81
1507852800.0,2017-10-13,BTCJPY,612000,656295,607315,631425,8681.61,5494905026.73
1507766400.0,2017-10-12,BTCJPY,538410,612960,536100,612000,9667.73,5519109352.58
1507680000.0,2017-10-11,BTCJPY,536095,545000,528100,538410,8097.51,4349671950.72
1507593600.0,2017-10-10,BTCJPY,533700,550170,529440,536095,8770.3,4730691322.42
1507507200.0,2017-10-09,BTCJPY,514770,540000,508000,533700,7990.53,4151814842.92
1507420800.0,2017-10-08,BTCJPY,493175,515195,492820,514770,7722.53,3879357309.67
1507334400.0,2017-10-07,BTCJPY,490720,496815,482995,493175,6107.86,2980343776.86
1507248000.0,2017-10-06,BTCJPY,484695,495000,480875,490720,7095.34,3476102922.71
1507161600.0,2017-10-05,BTCJPY,475975,490000,463390,484695,7693.99,3683231781.06
1507075200.0,2017-10-04,BTCJPY,488330,489500,470500,475975,6618.28,3175612732.51
1506988800.0,2017-10-03,BTCJPY,493820,497940,477430,488330,7400.59,3610099872.66
1506902400.0,2017-10-02,BTCJPY,488475,499800,485510,493820,7954.16,3929448102.4
1506816000.0,2017-10-01,BTCJPY,484975,489420,473340,488475,7219.39,3484170201.51
1506729600.0,2017-09-30,BTCJPY,462585,487800,462000,484975,5136.33,2463958265.71
1506643200.0,2017-09-29,BTCJPY,465895,468305,447665,462585,1798.88,825034225.63
1506556800.0,2017-09-28,BTCJPY,470160,478000,458500,465895,7002.92,3272611908.23
1506470400.0,2017-09-27,BTCJPY,430450,490000,429745,470160,5631.79,2516445182.49
1506384000.0,2017-09-26,BTCJPY,436500,438775,428100,430450,4781.82,2075177826.18
1506297600.0,2017-09-25,BTCJPY,413185,441000,412830,436500,4613.24,1972542630.05
1506211200.0,2017-09-24,BTCJPY,424605,425000,409640,413185,3024.24,1259841192.81
1506124800.0,2017-09-23,BTCJPY,404990,430545,400590,424605,4038.06,1685548881.76
1506038400.0,2017-09-22,BTCJPY,409135,420505,398055,404990,4734.83,1931073646.85
1505952000.0,2017-09-21,BTCJPY,432520,438430,405890,409135,4148.2,1763846010.58
1505865600.0,2017-09-20,BTCJPY,433505,445000,423000,432520,3313.49,1441816354.12
1505779200.0,2017-09-19,BTCJPY,454600,458500,425695,433505,3597.55,1585866832.5
1505692800.0,2017-09-18,BTCJPY,404085,455550,404050,454600,3630.21,1573187895.41
1505606400.0,2017-09-17,BTCJPY,406360,418240,381410,404085,3065.32,1224624621.66
1505520000.0,2017-09-16,BTCJPY,416000,433000,370100,406360,5274.96,2149181508.3
1505433600.0,2017-09-15,BTCJPY,316500,430000,316500,416000,7290.08,2687519613.79
1505347200.0,2017-09-14,BTCJPY,428090,434050,310000,316500,6600.07,2557561631.47
1505260800.0,2017-09-13,BTCJPY,459060,459495,416010,428090,5107.08,2225681377.34
1505174400.0,2017-09-12,BTCJPY,460925,475785,450000,459060,3531.58,1640622693.21
1505088000.0,2017-09-11,BTCJPY,455870,471000,451260,460925,3160.0,1453008608.84
1505001600.0,2017-09-10,BTCJPY,467295,469000,430000,455870,4738.68,2137472513.33
1504915200.0,2017-09-09,BTCJPY,479775,479985,455000,467295,3737.64,1742654108.11
1504828800.0,2017-09-08,BTCJPY,502395,505905,448000,479775,4771.46,2289097851.37
1504742400.0,2017-09-07,BTCJPY,506895,507910,497000,502395,2707.37,1361316849.22
1504656000.0,2017-09-06,BTCJPY,493995,510480,492000,506895,3758.03,1888670954.14
1504569600.0,2017-09-05,BTCJPY,484875,499285,445440,493995,5694.07,2708422319.15
1504483200.0,2017-09-04,BTCJPY,522645,527000,470000,484875,5665.85,2807671809.07
1504396800.0,2017-09-03,BTCJPY,517380,550740,500000,522645,4932.23,2575091074.8
1504310400.0,2017-09-02,BTCJPY,547980,565990,496910,517380,6792.72,3583252995.26
1504224000.0,2017-09-01,BTCJPY,522900,548480,521005,547980,3696.39,1964965903.82
1504137600.0,2017-08-31,BTCJPY,503880,530000,503770,522900,3631.64,1872304482.44
1504051200.0,2017-08-30,BTCJPY,499680,510000,487500,503880,3735.09,1875768297.77
1503964800.0,2017-08-29,BTCJPY,478635,505980,474840,499680,3455.99,1677570626.89
1503878400.0,2017-08-28,BTCJPY,477735,484010,462000,478635,3501.88,1651111283.64
1503792000.0,2017-08-27,BTCJPY,474455,480000,474005,477735,2477.47,1180939991.23
1503705600.0,2017-08-26,BTCJPY,476855,480000,469000,474455,3302.82,1565454064.32
1503619200.0,2017-08-25,BTCJPY,473165,482970,467680,476855,3261.12,1552560009.62
1503532800.0,2017-08-24,BTCJPY,454755,478050,446330,473165,3257.08,1501107233.63
1503446400.0,2017-08-23,BTCJPY,451675,470000,444000,454755,4322.39,1983114580.67
1503360000.0,2017-08-22,BTCJPY,433335,460000,396000,451675,5344.46,2288134006.57
1503273600.0,2017-08-21,BTCJPY,448370,452310,429000,433335,2879.83,1275657108.25
1503187200.0,2017-08-20,BTCJPY,458230,459500,441810,448370,3425.24,1546000693.23
1503100800.0,2017-08-19,BTCJPY,455555,462425,430000,458230,4123.33,1851786451.23
1503014400.0,2017-08-18,BTCJPY,471485,479045,445000,455555,4027.71,1878495161.43
1502928000.0,2017-08-17,BTCJPY,485170,490410,466825,471485,3905.99,1873249892.76
1502841600.0,2017-08-16,BTCJPY,465390,489000,441140,485170,4458.54,2064056447.53
1502755200.0,2017-08-15,BTCJPY,477540,498300,429000,465390,6210.98,2922546099.51
1502668800.0,2017-08-14,BTCJPY,455555,480000,450000,477540,4942.0,2301869949.29
1502582400.0,2017-08-13,BTCJPY,429460,469785,429460,455555,5332.79,2405360804.82
1502496000.0,2017-08-12,BTCJPY,399625,436435,397090,429460,3681.89,1526882457.74
1502409600.0,2017-08-11,BTCJPY,376000,404360,375585,399625,2097.69,810392910.82
1502323200.0,2017-08-10,BTCJPY,373000,382380,370010,376000,2022.42,761024520.19
1502236800.0,2017-08-09,BTCJPY,383975,385485,362110,373000,2734.17,1023247066.78
1502150400.0,2017-08-08,BTCJPY,380500,394755,375900,383975,3126.95,1202653662.11
1502064000.0,2017-08-07,BTCJPY,358960,384500,355295,380500,2513.88,926478515.97
1501977600.0,2017-08-06,BTCJPY,362880,369995,347275,358960,3321.69,1193049487.01
1501891200.0,2017-08-05,BTCJPY,319720,369520,318705,362880,4982.66,1740543762.38
1501804800.0,2017-08-04,BTCJPY,309060,320000,307830,319720,1952.73,613033664.05
1501718400.0,2017-08-03,BTCJPY,301110,310300,300000,309060,1753.29,533752882.34
1501632000.0,2017-08-02,BTCJPY,306120,309120,297000,301110,2149.2,651369196.03
1501545600.0,2017-08-01,BTCJPY,325000,331680,290000,306120,3457.13,1087191212.92
1501459200.0,2017-07-31,BTCJPY,304650,335845,301000,325000,2685.35,842327079.62
1501372800.0,2017-07-30,BTCJPY,301370,306350,294200,304650,2111.52,635963298.09
1501286400.0,2017-07-29,BTCJPY,308330,309500,300000,301370,2717.03,825130902.43
1501200000.0,2017-07-28,BTCJPY,294635,313490,294630,308330,2664.81,812956930.71
1501113600.0,2017-07-27,BTCJPY,283015,299515,281515,294635,3047.76,880335008.39
1501027200.0,2017-07-26,BTCJPY,286490,291600,275410,283015,4007.65,1127546019.32
1500940800.0,2017-07-25,BTCJPY,307665,309190,273010,286490,4491.89,1313368703.52
1500854400.0,2017-07-24,BTCJPY,305380,310000,302000,307665,3209.13,980967890.46
1500768000.0,2017-07-23,BTCJPY,312345,315000,296250,305380,3173.56,969653970.43
1500681600.0,2017-07-22,BTCJPY,290010,319250,287530,312345,3142.42,956263643.19
1500595200.0,2017-07-21,BTCJPY,315500,316085,284520,290010,3643.14,1085094462.2
1500508800.0,2017-07-20,BTCJPY,255490,323000,255070,315500,5229.9,1479540646.42
1500422400.0,2017-07-19,BTCJPY,258665,268090,248000,255490,3941.04,1018415389.95
1500336000.0,2017-07-18,BTCJPY,255085,268380,240180,258665,4659.57,1194681388.33
1500249600.0,2017-07-17,BTCJPY,216355,258000,215460,255085,3957.63,922448846.11
1500163200.0,2017-07-16,BTCJPY,226385,233760,206500,216355,4490.02,984553092.5
1500076800.0,2017-07-15,BTCJPY,253580,260000,219900,226385,6857.29,1600100086.99
1499990400.0,2017-07-14,BTCJPY,267950,269785,250115,253580,4275.37,1113175306.54
1499904000.0,2017-07-13,BTCJPY,272325,276755,264435,267950,4472.74,1209858396.52
1499817600.0,2017-07-12,BTCJPY,266695,274890,258800,272325,4532.53,1210783374.96
1499731200.0,2017-07-11,BTCJPY,273705,278000,265540,266695,5134.49,1392844343.67
1499644800.0,2017-07-10,BTCJPY,288875,289760,267295,273705,4491.57,1268724068.24
1499558400.0,2017-07-09,BTCJPY,292035,293370,285105,288875,2791.04,811342226.17
1499472000.0,2017-07-08,BTCJPY,287905,292050,285005,292035,2696.37,779859130.73
1499385600.0,2017-07-07,BTCJPY,293810,294220,285525,287905,2776.2,803811434.57
1499299200.0,2017-07-06,BTCJPY,292040,294805,290675,293810,2121.94,622099035.3
1499212800.0,2017-07-05,BTCJPY,292945,296000,286100,292040,3083.97,894731282.05
1499126400.0,2017-07-04,BTCJPY,287995,299000,287590,292945,3527.86,1034530071.45
1499040000.0,2017-07-03,BTCJPY,281315,291285,280020,287995,3199.56,910678986.96
1498953600.0,2017-07-02,BTCJPY,276790,282700,268000,281315,3113.43,857243539.96
1498867200.0,2017-07-01,BTCJPY,281715,282330,275400,276790,2893.12,809471475.92
1498780800.0,2017-06-30,BTCJPY,284740,287430,279990,281715,3455.91,981751279.22
1498694400.0,2017-06-29,BTCJPY,288705,291050,277455,284740,3474.23,996613332.91
1498608000.0,2017-06-28,BTCJPY,285505,290590,277200,288705,3700.64,1050174278.52
1498521600.0,2017-06-27,BTCJPY,287270,289900,262120,285505,5594.8,1568376072.12
1498435200.0,2017-06-26,BTCJPY,293655,299200,265100,287270,6451.72,1864547919.21
1498348800.0,2017-06-25,BTCJPY,292520,299195,285930,293655,3766.45,1107274090.6
1498262400.0,2017-06-24,BTCJPY,305510,307400,287220,292520,3445.65,1034188575.55
1498176000.0,2017-06-23,BTCJPY,303700,308995,303590,305510,3741.62,1147592822.01
1498089600.0,2017-06-22,BTCJPY,299980,306500,299840,303700,3158.58,955876266.86
1498003200.0,2017-06-21,BTCJPY,298070,310000,296620,299980,4085.65,1239377055.78
1497916800.0,2017-06-20,BTCJPY,293665,303000,292950,298070,3550.79,1053296254.62
1497830400.0,2017-06-19,BTCJPY,286135,300000,286000,293665,4065.41,1184563693.46
1497744000.0,2017-06-18,BTCJPY,302070,304460,281000,286135,4678.87,1374628318.07
1497657600.0,2017-06-17,BTCJPY,284525,305040,278500,302070,4824.49,1414005093.36
1497571200.0,2017-06-16,BTCJPY,282995,288520,265000,284525,4829.28,1351564519.37
1497484800.0,2017-06-15,BTCJPY,287780,287780,250055,282995,6735.97,1807166890.76
1497398400.0,2017-06-14,BTCJPY,303745,314000,258850,287780,4981.54,1469509370.74
1497312000.0,2017-06-13,BTCJPY,310200,313835,299800,303745,5132.04,1574136391.79
1497225600.0,2017-06-12,BTCJPY,329345,337710,290000,310200,7014.42,2238758954.66
1497139200.0,2017-06-11,BTCJPY,319420,330000,318920,329345,4910.13,1583512018.12
1497052800.0,2017-06-10,BTCJPY,312815,321935,312595,319420,4283.0,1355686301.51
1496966400.0,2017-06-09,BTCJPY,308675,314865,308675,312815,3649.21,1138829291.55
1496880000.0,2017-06-08,BTCJPY,294380,311100,287000,308675,3871.18,1176901445.54
1496793600.0,2017-06-07,BTCJPY,314090,314465,287250,294380,2437.45,743862924.36
