https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1649203200,2022-04-06T00:00:00Z,DASH/USD,124.226654440000,144.400000000000,93.642030760000,113.401187170000,719.78110337,80777.77838804
1649116800,2022-04-05T00:00:00Z,DASH/USD,135.089558010000,135.089558010000,127.604035590000,129.231999980000,169.14475785,22358.10613347
1649030400,2022-04-04T00:00:00Z,DASH/USD,130.053678730000,133.682711750000,126.926610500000,128.542112030000,86.61217943,11364.14099225
1648944000,2022-04-03T00:00:00Z,DASH/USD,127.789423710000,173.780000000000,125.673000000000,134.282259120000,605.01419546,85278.23649382
1648857600,2022-04-02T00:00:00Z,DASH/USD,131.180166180000,140.999999990000,127.158090230000,127.158090230000,191.76102285,25330.83947160
1648771200,2022-04-01T00:00:00Z,DASH/USD,128.583600940000,130.835942240000,122.000000000000,128.364504190000,30.36030074,3826.17566559
1648684800,2022-03-31T00:00:00Z,DASH/USD,133.149763030000,138.721999990000,125.133611130000,127.590345520000,389.24614290,52052.87914426
1648598400,2022-03-30T00:00:00Z,DASH/USD,129.149325980000,135.697459220000,129.149325980000,133.750000000000,77.80581520,10395.16256707
1648512000,2022-03-29T00:00:00Z,DASH/USD,130.414540980000,136.942610800000,128.135911570000,130.640999990000,114.97766706,15321.37522412
1648425600,2022-03-28T00:00:00Z,DASH/USD,124.323121130000,137.677332630000,124.323121130000,126.965000000000,151.67738486,20395.95192167
1648339200,2022-03-27T00:00:00Z,DASH/USD,128.448300690000,132.912385120000,126.476082420000,132.912385120000,133.63436287,17391.22522981
1648252800,2022-03-26T00:00:00Z,DASH/USD,126.787490060000,131.086163720000,121.379516200000,121.379516200000,124.16580820,16003.04702686
1648166400,2022-03-25T00:00:00Z,DASH/USD,129.862893130000,134.574517660000,122.590836310000,122.590836310000,99.83846682,13040.00751225
1648080000,2022-03-24T00:00:00Z,DASH/USD,128.804967100000,133.567976760000,112.334815410000,131.656187570000,435.28280733,55574.79163279
1647993600,2022-03-23T00:00:00Z,DASH/USD,133.134432170000,213.000000000000,128.711377020000,130.607999990000,526.50701684,73111.02293047
1647907200,2022-03-22T00:00:00Z,DASH/USD,123.519447910000,131.259589380000,122.181000000000,130.980963340000,38.61318126,4911.35398584
1647820800,2022-03-21T00:00:00Z,DASH/USD,115.219214810000,123.290000000000,115.219214810000,120.599479350000,198.22993245,24144.26790075
1647734400,2022-03-20T00:00:00Z,DASH/USD,102.820000000000,118.999999990000,84.000000010000,117.636170220000,178.73525762,20157.55099476
1647648000,2022-03-19T00:00:00Z,DASH/USD,100.105138250000,103.713559430000,99.909000000000,103.713559430000,148.00133429,14963.90250895
1647561600,2022-03-18T00:00:00Z,DASH/USD,97.389607230000,99.135948010000,95.157963290000,97.831592460000,10.69665176,1046.09794812
1647475200,2022-03-17T00:00:00Z,DASH/USD,98.730569500000,99.802400000000,96.472964780000,96.472964780000,212.25553532,20715.34188417
1647388800,2022-03-16T00:00:00Z,DASH/USD,98.896169210000,98.896169210000,95.522435130000,97.500000000000,48.95291382,4744.50884183
1647302400,2022-03-15T00:00:00Z,DASH/USD,96.597952740000,99.802399990000,95.483940360000,95.483940360000,111.77720048,10913.68383196
1647216000,2022-03-14T00:00:00Z,DASH/USD,92.815374080000,97.091903180000,92.815374080000,97.091903180000,51.37465011,4851.80736217
1647129600,2022-03-13T00:00:00Z,DASH/USD,97.402574600000,97.402574600000,92.244910570000,92.244910570000,3.63030636,347.33749215
1647043200,2022-03-12T00:00:00Z,DASH/USD,95.518977360000,98.076720020000,95.518977360000,98.013244340000,3.38267674,325.00817756
1646956800,2022-03-11T00:00:00Z,DASH/USD,104.356694900000,104.356694900000,91.636809960000,95.991174340000,100.63330543,9425.29334259
1646870400,2022-03-10T00:00:00Z,DASH/USD,100.695685450000,104.999999960000,93.454227770000,104.999999960000,24.07869946,2413.09076156
1646784000,2022-03-09T00:00:00Z,DASH/USD,96.460158860000,103.461808870000,96.460158860000,99.048625530000,84.98763961,8483.75159739
1646697600,2022-03-08T00:00:00Z,DASH/USD,89.946436940000,98.715344980000,88.936045580000,98.715344980000,54.16391239,5192.84757552
1646611200,2022-03-07T00:00:00Z,DASH/USD,85.816202810000,103.999999990000,84.444452590000,84.982310300000,82.54445275,7612.60906346
1646524800,2022-03-06T00:00:00Z,DASH/USD,87.000000060000,88.197670750000,87.000000060000,87.551395610000,12.95218396,1134.86535376
1646438400,2022-03-05T00:00:00Z,DASH/USD,88.453744920000,88.453744920000,87.734941580000,88.163974550000,10.32072097,909.63272010
1646352000,2022-03-04T00:00:00Z,DASH/USD,94.758012400000,95.598000000000,88.586400000000,88.586400000000,36.12719940,3413.59198470
1646265600,2022-03-03T00:00:00Z,DASH/USD,102.108000000000,102.108000000000,96.107137020000,97.272987830000,76.95006321,7541.45250598
1646179200,2022-03-02T00:00:00Z,DASH/USD,97.969979660000,103.760168890000,97.969979660000,99.635000000000,24.46539955,2446.60685209
1646092800,2022-03-01T00:00:00Z,DASH/USD,101.466000000000,101.466000000000,98.696147000000,99.430792980000,78.51129319,7814.08789469
1646006400,2022-02-28T00:00:00Z,DASH/USD,88.932956480000,96.253128090000,88.932956480000,96.253128090000,26.32347694,2532.76754375
1645920000,2022-02-27T00:00:00Z,DASH/USD,91.414800000000,91.414800000000,87.336994880000,87.336994880000,8.01762959,726.35031063
1645833600,2022-02-26T00:00:00Z,DASH/USD,90.109046420000,95.565805740000,90.109046420000,90.666607100000,8.91346658,824.19978559
1645747200,2022-02-25T00:00:00Z,DASH/USD,92.029800000000,117.168325810000,86.563513740000,92.594200000000,83.80240535,7610.73670601
1645660800,2022-02-24T00:00:00Z,DASH/USD,83.800243140000,89.700000000000,76.543293600000,82.089976760000,377.18024365,30696.49779525
1645574400,2022-02-23T00:00:00Z,DASH/USD,93.124277970000,96.981996580000,89.221468200000,89.221468200000,51.22495789,4802.75107341
1645488000,2022-02-22T00:00:00Z,DASH/USD,87.500000000000,92.310134010000,84.880900000000,92.250000000000,179.89259971,16247.15608399
1645401600,2022-02-21T00:00:00Z,DASH/USD,101.546465790000,101.546465790000,87.516159560000,87.516159560000,6.95413582,629.63988627
1645315200,2022-02-20T00:00:00Z,DASH/USD,100.000000060000,105.484000000000,91.117980980000,91.117980980000,103.65284957,10515.15519376
1645228800,2022-02-19T00:00:00Z,DASH/USD,105.095869280000,105.095869280000,102.390183970000,104.542230110000,6.42726559,666.95990772
1645142400,2022-02-18T00:00:00Z,DASH/USD,106.627808030000,110.256635800000,104.573745350000,104.573745360000,169.33031846,18322.05944326
1645056000,2022-02-17T00:00:00Z,DASH/USD,116.171104420000,119.313999990000,105.050267830000,106.947999990000,341.85459298,38037.28504415
1644969600,2022-02-16T00:00:00Z,DASH/USD,107.269784590000,116.371999990000,105.645874700000,105.645874700000,137.23166685,15319.59293923
1644883200,2022-02-15T00:00:00Z,DASH/USD,105.860099020000,109.219000000000,105.708875630000,109.219000000000,72.73433455,7811.71376732
1644796800,2022-02-14T00:00:00Z,DASH/USD,100.000000000000,104.699629090000,99.699323940000,103.935707050000,8.41691723,855.20975396
1644710400,2022-02-13T00:00:00Z,DASH/USD,103.014029740000,105.213562870000,100.000000010000,101.975995700000,170.70283256,17633.80857456
1644624000,2022-02-12T00:00:00Z,DASH/USD,103.882999990000,105.369000000000,100.000000010000,104.078098170000,88.94478858,9058.98684520
1644537600,2022-02-11T00:00:00Z,DASH/USD,112.717616970000,113.376264600000,103.018223800000,103.018223800000,105.54753508,11292.68027566
1644451200,2022-02-10T00:00:00Z,DASH/USD,112.987452200000,114.635119390000,109.032891380000,111.973671310000,25.55711912,2864.16380956
1644364800,2022-02-09T00:00:00Z,DASH/USD,112.850510290000,118.216631510000,112.717106530000,116.587420610000,48.08163150,5482.08515766
1644278400,2022-02-08T00:00:00Z,DASH/USD,114.103103110000,117.800000000000,109.923000000000,109.923000000000,78.19573678,9035.16490903
1644192000,2022-02-07T00:00:00Z,DASH/USD,109.999999960000,116.432295740000,99.859635840000,115.769872010000,1132.09793474,124910.04810586
1644105600,2022-02-06T00:00:00Z,DASH/USD,106.039404140000,108.074000000000,103.113000000000,108.074000000000,10.46852435,1108.58889424
1644019200,2022-02-05T00:00:00Z,DASH/USD,102.656117480000,105.935852310000,102.300000000000,103.870829860000,18.13034457,1874.14159588
1643932800,2022-02-04T00:00:00Z,DASH/USD,94.512991050000,101.792000000000,94.512991030000,101.792000000000,297.02174000,29038.96745912
1643846400,2022-02-03T00:00:00Z,DASH/USD,92.823715100000,93.441605610000,91.240100000000,93.300909320000,158.88767666,14793.09119423
1643760000,2022-02-02T00:00:00Z,DASH/USD,97.952200000000,99.160344050000,92.372250650000,93.108903500000,13.87825783,1293.85659349
1643673600,2022-02-01T00:00:00Z,DASH/USD,95.062106550000,97.687476340000,95.062106550000,97.687476340000,77.34672765,7414.77089172
1643587200,2022-01-31T00:00:00Z,DASH/USD,90.990525550000,94.334000000000,89.000000000000,93.745834660000,49.55593549,4454.13918893
1643500800,2022-01-30T00:00:00Z,DASH/USD,94.921733840000,100.217999990000,92.641277260000,92.641277260000,95.05160985,9193.61458992
1643414400,2022-01-29T00:00:00Z,DASH/USD,96.328771580000,97.120853320000,91.933353110000,96.694851710000,131.52101137,12584.40561380
1643328000,2022-01-28T00:00:00Z,DASH/USD,90.658000000000,101.029234570000,90.658000000000,101.029234570000,810.09355009,77015.55534102
1643241600,2022-01-27T00:00:00Z,DASH/USD,90.063700000000,105.254524820000,88.310004190000,91.594484080000,25.31557279,2315.59445531
1643155200,2022-01-26T00:00:00Z,DASH/USD,92.338100000000,97.548262500000,91.369800000000,92.340406970000,51.63429405,4792.98030493
1643068800,2022-01-25T00:00:00Z,DASH/USD,89.077016560000,92.209998350000,88.178000650000,88.178000650000,68.05425458,6152.68478742
1642982400,2022-01-24T00:00:00Z,DASH/USD,98.161001950000,98.190999980000,80.541012600000,91.380999970000,211.16314424,19301.51937206
1642896000,2022-01-23T00:00:00Z,DASH/USD,95.771000490000,101.895159120000,94.405001610000,96.697099560000,85.14415402,8269.97098130
1642809600,2022-01-22T00:00:00Z,DASH/USD,105.842244340000,106.532277530000,86.345785280000,97.256284810000,806.37218340,79398.31198809
1642723200,2022-01-21T00:00:00Z,DASH/USD,121.199488930000,121.800933450000,103.526700390000,107.681658120000,330.11103340,38056.45290729
1642636800,2022-01-20T00:00:00Z,DASH/USD,127.933357640000,133.203008960000,121.199488930000,121.199488930000,876.34897643,109264.17133529
1642550400,2022-01-19T00:00:00Z,DASH/USD,131.955929680000,145.200552790000,126.219577680000,128.002372850000,279.85201862,37121.32501015
1642464000,2022-01-18T00:00:00Z,DASH/USD,137.106998200000,146.200000000000,127.933651370000,131.401623750000,439.92480942,59016.12345132
1642377600,2022-01-17T00:00:00Z,DASH/USD,136.916123660000,138.034813430000,133.444286110000,135.723523900000,32.20637623,4400.33072289
1642291200,2022-01-16T00:00:00Z,DASH/USD,140.546876630000,146.698634500000,137.294490160000,137.458904800000,140.33159793,19588.63088950
1642204800,2022-01-15T00:00:00Z,DASH/USD,141.717714760000,205.704442320000,139.982290900000,141.398575170000,933.66053722,133311.46632509
1642118400,2022-01-14T00:00:00Z,DASH/USD,142.264553250000,150.999999990000,138.978000030000,142.148639670000,456.81162283,66092.40929964
1642032000,2022-01-13T00:00:00Z,DASH/USD,140.899926630000,142.894031410000,137.332238650000,141.430784580000,128.98352636,18056.64604107
1641945600,2022-01-12T00:00:00Z,DASH/USD,142.961947830000,144.170770120000,138.799000000000,143.252000000000,76.48202730,10899.48234165
1641859200,2022-01-11T00:00:00Z,DASH/USD,151.837026950000,153.023936960000,141.892999990000,142.109226870000,273.89982803,39921.43639073
1641772800,2022-01-10T00:00:00Z,DASH/USD,152.831348540000,153.236309900000,141.992703370000,147.386515880000,167.29041440,24693.91762205
1641686400,2022-01-09T00:00:00Z,DASH/USD,145.515014140000,156.331404560000,141.080124440000,152.908198210000,276.90500805,40851.88258478
1641600000,2022-01-08T00:00:00Z,DASH/USD,134.876000000000,145.524926110000,131.758123840000,144.051736110000,299.23915703,41353.15449757
1641513600,2022-01-07T00:00:00Z,DASH/USD,123.220792760000,133.037712020000,116.495322460000,133.000000000000,219.97280816,27247.84847714
1641427200,2022-01-06T00:00:00Z,DASH/USD,121.925243330000,124.595428500000,119.557429270000,124.107843100000,42.76357025,5211.12063430
1641340800,2022-01-05T00:00:00Z,DASH/USD,134.809054250000,136.312052790000,120.000000000000,121.303816850000,48.42653521,6223.03751406
1641254400,2022-01-04T00:00:00Z,DASH/USD,138.185500400000,138.185500400000,135.551762470000,135.808022870000,9.36727973,1287.71022757
1641168000,2022-01-03T00:00:00Z,DASH/USD,141.607938830000,142.388901650000,137.046000000000,140.862629990000,154.34310484,21469.54742431
1641081600,2022-01-02T00:00:00Z,DASH/USD,137.804455820000,142.305959690000,137.804455820000,142.305959690000,8.23746102,1164.52121475
1640995200,2022-01-01T00:00:00Z,DASH/USD,134.391539960000,138.381000000000,134.237127320000,137.804455820000,30.80384644,4152.87492147
1640908800,2021-12-31T00:00:00Z,DASH/USD,133.259789780000,140.334468680000,132.812495780000,133.694552030000,108.22471871,14631.39149487
1640822400,2021-12-30T00:00:00Z,DASH/USD,131.755112600000,135.533349810000,130.584136710000,133.641377460000,139.55631974,18506.29002646
1640736000,2021-12-29T00:00:00Z,DASH/USD,136.494079990000,137.329059620000,133.297203350000,133.582037880000,125.16833919,16926.61509900
1640649600,2021-12-28T00:00:00Z,DASH/USD,149.922000000000,149.922000000000,135.750000000000,136.494079990000,128.06571198,18274.30988401
1640563200,2021-12-27T00:00:00Z,DASH/USD,150.317260350000,155.406000000000,149.544000000000,151.876678100000,158.83837679,24208.66309933
1640476800,2021-12-26T00:00:00Z,DASH/USD,147.696000000000,150.456374900000,145.503593610000,149.496642060000,109.00451479,16234.98586000
1640390400,2021-12-25T00:00:00Z,DASH/USD,152.126941000000,153.008934190000,149.444656310000,150.730368910000,10.77641319,1629.33754692
1640304000,2021-12-24T00:00:00Z,DASH/USD,148.073533950000,155.500000000000,145.409371510000,147.285950000000,139.45951973,20797.20837396
1640217600,2021-12-23T00:00:00Z,DASH/USD,134.842072670000,147.364168670000,132.171131290000,147.364168670000,231.82138135,32374.83208680
1640131200,2021-12-22T00:00:00Z,DASH/USD,133.886904910000,140.574176720000,131.774215260000,134.910650000000,297.21698479,40166.38598982
1640044800,2021-12-21T00:00:00Z,DASH/USD,128.691081840000,134.008652050000,128.439710000000,134.008652050000,221.24665870,28594.74278319
1639958400,2021-12-20T00:00:00Z,DASH/USD,129.228262720000,129.736310120000,123.684842080000,126.594070660000,31.43140035,3950.26237232
1639872000,2021-12-19T00:00:00Z,DASH/USD,129.162322260000,133.520357500000,129.161807790000,129.876845340000,73.18465118,9577.26024190
1639785600,2021-12-18T00:00:00Z,DASH/USD,129.664161080000,130.548651670000,129.664161080000,130.000000000000,32.76064368,4262.88115786
1639699200,2021-12-17T00:00:00Z,DASH/USD,130.641420010000,130.641420010000,125.089992890000,128.976699700000,32.93924090,4230.68155032
1639612800,2021-12-16T00:00:00Z,DASH/USD,135.940780000000,136.278605000000,131.526000000000,131.526000000000,23.44965649,3139.31145366
1639526400,2021-12-15T00:00:00Z,DASH/USD,132.190080010000,134.937300000000,124.553170010000,134.865920010000,18.30896006,2358.44871751
1639440000,2021-12-14T00:00:00Z,DASH/USD,126.400004630000,133.531884980000,125.927817620000,132.429840000000,58.90493435,7581.21219427
1639353600,2021-12-13T00:00:00Z,DASH/USD,137.570805430000,137.570805430000,124.639449750000,127.476043890000,87.88035706,11122.93487665
1639267200,2021-12-12T00:00:00Z,DASH/USD,137.111709020000,140.457264940000,136.958163200000,139.912268630000,5.06441173,702.22223225
1639180800,2021-12-11T00:00:00Z,DASH/USD,132.010005360000,141.625167380000,132.010005360000,138.900000000000,151.85338724,20798.86480532
1639094400,2021-12-10T00:00:00Z,DASH/USD,136.822346640000,140.383333070000,133.177573180000,134.387278870000,153.47781879,21057.11339910
1639008000,2021-12-09T00:00:00Z,DASH/USD,147.188455420000,152.236470990000,137.728750510000,137.728750510000,405.55315707,60314.43539309
1638921600,2021-12-08T00:00:00Z,DASH/USD,139.763004590000,147.777900480000,136.509512910000,147.563613110000,75.66978914,10743.55018071
1638835200,2021-12-07T00:00:00Z,DASH/USD,137.214305370000,141.947192780000,136.672712490000,136.872063700000,33.14537431,4575.55411598
1638748800,2021-12-06T00:00:00Z,DASH/USD,132.200765980000,138.646331280000,123.147540620000,138.646331280000,361.46479295,46564.37315004
1638662400,2021-12-05T00:00:00Z,DASH/USD,141.473792170000,141.499482100000,129.582143600000,133.524704190000,285.69010365,38190.69067352
1638576000,2021-12-04T00:00:00Z,DASH/USD,167.788173890000,167.788173890000,117.441597000000,141.200000000000,1100.94280766,152258.25476309
1638489600,2021-12-03T00:00:00Z,DASH/USD,177.016528340000,179.500000000000,159.348056560000,167.843032910000,532.70771494,90931.94274568
1638403200,2021-12-02T00:00:00Z,DASH/USD,177.562365820000,177.562365820000,174.065500000000,177.485622590000,39.29516031,6926.44985249
1638316800,2021-12-01T00:00:00Z,DASH/USD,180.920548800000,183.967159680000,177.401665000000,177.694908840000,225.13532046,40679.35839059
1638230400,2021-11-30T00:00:00Z,DASH/USD,183.363116820000,186.583825940000,177.499645930000,181.529178890000,139.02818281,25312.67251375
1638144000,2021-11-29T00:00:00Z,DASH/USD,179.185331860000,183.989350000000,177.336485370000,183.500000000000,79.81311697,14459.66032328
1638057600,2021-11-28T00:00:00Z,DASH/USD,181.450000000000,181.450000000000,165.000000000000,177.511889680000,158.54218853,27208.24858829
1637971200,2021-11-27T00:00:00Z,DASH/USD,185.427732890000,187.554486430000,181.450000000000,181.450000000000,22.28378595,4131.61251768
1637884800,2021-11-26T00:00:00Z,DASH/USD,215.937659790000,215.937659790000,181.764495430000,183.126927840000,174.89259875,33111.73555969
1637798400,2021-11-25T00:00:00Z,DASH/USD,203.980296690000,219.999998560000,203.980296690000,215.937659790000,164.34627607,34486.07081992
1637712000,2021-11-24T00:00:00Z,DASH/USD,187.667796630000,204.273544800000,187.667796630000,202.729697690000,129.56992421,25432.15625803
1637625600,2021-11-23T00:00:00Z,DASH/USD,199.441850960000,199.608052170000,185.234002470000,188.502961420000,26.60475232,5041.83380979
1637539200,2021-11-22T00:00:00Z,DASH/USD,207.857594900000,207.857594900000,190.139512540000,190.856479040000,88.07617178,17477.26134411
1637452800,2021-11-21T00:00:00Z,DASH/USD,192.858479930000,208.351810000000,189.756242290000,206.703322990000,79.10533483,15828.87837854
1637366400,2021-11-20T00:00:00Z,DASH/USD,189.680173720000,197.655070000000,188.877000000000,194.470110840000,113.31958305,21998.06749819
1637280000,2021-11-19T00:00:00Z,DASH/USD,177.161861520000,188.324708240000,176.666739740000,186.487819010000,53.57125523,9794.39610262
1637193600,2021-11-18T00:00:00Z,DASH/USD,189.680173720000,189.680173720000,171.615551980000,175.517498850000,324.53583288,58843.96186943
1637107200,2021-11-17T00:00:00Z,DASH/USD,198.693245480000,198.693245480000,185.843484500000,188.386578000000,256.68156605,48770.11335982
1637020800,2021-11-16T00:00:00Z,DASH/USD,223.218107000000,223.218107000000,193.050000000000,202.203316280000,259.00763818,53304.32055335
1636934400,2021-11-15T00:00:00Z,DASH/USD,229.808327000000,239.107086000000,225.211357080000,225.211357080000,158.87637895,37019.70162657
1636848000,2021-11-14T00:00:00Z,DASH/USD,229.269439750000,231.000000000000,220.759635000000,226.723729000000,66.26746425,14962.13641161
1636761600,2021-11-13T00:00:00Z,DASH/USD,222.330021000000,231.785000000000,217.483224010000,228.393467390000,69.75038890,15650.57571415
1636675200,2021-11-12T00:00:00Z,DASH/USD,232.060786870000,233.161586010000,212.760730000000,220.100984770000,106.51242643,23598.47496333
1636588800,2021-11-11T00:00:00Z,DASH/USD,215.460931000000,234.000000000000,213.548567260000,232.931446890000,160.57798987,36282.38308392
1636502400,2021-11-10T00:00:00Z,DASH/USD,234.285590530000,246.970999990000,210.156947000000,216.343142000000,478.50917693,109555.17591890
1636416000,2021-11-09T00:00:00Z,DASH/USD,212.077443410000,237.048126000000,212.077443410000,235.462766600000,747.80408058,170865.55943314
1636329600,2021-11-08T00:00:00Z,DASH/USD,195.495454350000,212.077443410000,195.491290710000,212.077443410000,160.55159520,32700.76627785
1636243200,2021-11-07T00:00:00Z,DASH/USD,191.067373490000,194.233999990000,190.994533510000,194.233999990000,30.25004912,5823.39140292
1636156800,2021-11-06T00:00:00Z,DASH/USD,194.085949360000,196.905386000000,186.908143000000,189.940311380000,170.64287817,32619.15488159
1636070400,2021-11-05T00:00:00Z,DASH/USD,197.902331260000,198.895000000000,192.007445250000,194.091531110000,192.43932216,37694.09735890
1635984000,2021-11-04T00:00:00Z,DASH/USD,201.983171000000,203.214538500000,194.412981000000,199.725000000000,178.69825682,35745.14000834
1635897600,2021-11-03T00:00:00Z,DASH/USD,202.073208000000,203.503544640000,194.316040910000,199.960099980000,192.39953957,38281.33428392
1635811200,2021-11-02T00:00:00Z,DASH/USD,189.977515500000,203.250000000000,189.363179590000,200.539432500000,245.58147974,47944.11438484
1635724800,2021-11-01T00:00:00Z,DASH/USD,193.085329500000,194.466861000000,185.431452980000,189.977515500000,158.19810362,30089.77333238
1635638400,2021-10-31T00:00:00Z,DASH/USD,184.107054000000,198.530129000000,184.107054000000,192.196967600000,212.56285234,40681.32900838
1635552000,2021-10-30T00:00:00Z,DASH/USD,187.750000000000,188.286571640000,182.298250540000,183.900746910000,31.14406589,5733.18776521
1635465600,2021-10-29T00:00:00Z,DASH/USD,183.202490400000,188.799037970000,183.202490400000,187.746990870000,230.85546586,42862.04089899
1635379200,2021-10-28T00:00:00Z,DASH/USD,176.941341040000,186.001032920000,174.756314570000,182.874200920000,360.11459644,65669.14678414
1635292800,2021-10-27T00:00:00Z,DASH/USD,198.976203000000,201.877743300000,174.064494500000,174.988085460000,155.46710972,28045.75128923
1635206400,2021-10-26T00:00:00Z,DASH/USD,205.519999990000,205.953853000000,196.181143990000,197.101636580000,39.42179747,7902.36872330
1635120000,2021-10-25T00:00:00Z,DASH/USD,204.671061000000,246.999999990000,204.201408000000,205.481032400000,121.75097993,26099.33645243
1635033600,2021-10-24T00:00:00Z,DASH/USD,199.844999820000,214.319246000000,197.427783000000,204.940814750000,134.97132253,28215.53172193
1634947200,2021-10-23T00:00:00Z,DASH/USD,194.702999990000,198.000000000000,194.383000020000,198.000000000000,41.21859879,8131.12796991
1634860800,2021-10-22T00:00:00Z,DASH/USD,200.230999990000,202.287486000000,192.600000000000,196.491919980000,31.27684134,6120.93052803
1634774400,2021-10-21T00:00:00Z,DASH/USD,205.085999980000,207.705999990000,193.654112010000,196.678000030000,48.74368261,9799.74371766
1634688000,2021-10-20T00:00:00Z,DASH/USD,195.017123910000,204.656615970000,189.180565010000,202.554000000000,111.51538726,21967.81979205
1634601600,2021-10-19T00:00:00Z,DASH/USD,188.025000000000,195.652915660000,188.025000000000,193.515157430000,18.77669880,3610.82110241
1634515200,2021-10-18T00:00:00Z,DASH/USD,187.083807920000,189.557059000000,185.000000000000,185.988831010000,7.25752128,1352.25077958
1634428800,2021-10-17T00:00:00Z,DASH/USD,189.757000000000,191.220000010000,182.174000000000,186.982201910000,163.87297989,31132.75953470
1634342400,2021-10-16T00:00:00Z,DASH/USD,194.243000010000,197.280000000000,190.215000000000,190.215000000000,70.72645408,13731.76154745
1634256000,2021-10-15T00:00:00Z,DASH/USD,187.800000000000,193.808487500000,182.119000000000,193.112000000000,177.45307470,33194.27922926
1634169600,2021-10-14T00:00:00Z,DASH/USD,183.128694090000,197.279999990000,183.128694090000,186.578000000000,69.03570686,12957.18512850
1634083200,2021-10-13T00:00:00Z,DASH/USD,181.381000000000,183.291000000000,174.594000010000,181.682001010000,70.68148135,12650.28479082
1633996800,2021-10-12T00:00:00Z,DASH/USD,179.163033030000,197.279999990000,170.614000010000,179.870399990000,215.10186356,38465.52551572
1633910400,2021-10-11T00:00:00Z,DASH/USD,182.648033010000,189.781396980000,180.000000060000,181.500000010000,270.48614583,50527.34299274
1633824000,2021-10-10T00:00:00Z,DASH/USD,192.188409030000,195.401530490000,183.083951990000,183.083951990000,172.79237407,33041.52475816
1633737600,2021-10-09T00:00:00Z,DASH/USD,188.865467010000,194.904000000000,186.561872000000,193.715357870000,180.00484760,34572.10534554
1633651200,2021-10-08T00:00:00Z,DASH/USD,197.280000000000,197.280000000000,186.000000000000,188.302366000000,193.24063762,36501.54890471
1633564800,2021-10-07T00:00:00Z,DASH/USD,185.000000000000,197.279999990000,180.529000000000,192.803000000000,146.05454857,27552.61723502
1633478400,2021-10-06T00:00:00Z,DASH/USD,184.225259000000,191.000000370000,170.633184000000,186.878000000000,73.09214037,13137.48888023
1633392000,2021-10-05T00:00:00Z,DASH/USD,174.669000000000,184.054186680000,172.198000000000,184.000000000000,93.06185935,16963.63384949
1633305600,2021-10-04T00:00:00Z,DASH/USD,176.447872990000,177.076417500000,168.786999910000,175.791635000000,71.29996017,12437.05760613
1633219200,2021-10-03T00:00:00Z,DASH/USD,174.696991010000,181.003999960000,174.696991010000,177.059737070000,127.50124717,22560.33145332
1633132800,2021-10-02T00:00:00Z,DASH/USD,175.090615020000,182.578000000000,172.452539010000,176.237691010000,298.43660545,53824.38036675
1633046400,2021-10-01T00:00:00Z,DASH/USD,166.894000000000,177.102999910000,163.606933000000,175.429000000000,85.51274749,14256.31685423
1632960000,2021-09-30T00:00:00Z,DASH/USD,158.354000000000,167.281914000000,155.673322010000,165.844000000000,226.82061217,36164.89739708
1632873600,2021-09-29T00:00:00Z,DASH/USD,151.817000000000,159.571690500000,151.663050990000,152.192709990000,90.77905417,14149.11464378
1632787200,2021-09-28T00:00:00Z,DASH/USD,153.503437900000,158.284000000000,147.338000000000,147.338000000000,200.60599633,30567.74781516
1632700800,2021-09-27T00:00:00Z,DASH/USD,161.821000000000,166.876671000000,155.119263560000,155.119263560000,312.44806497,50210.82658175
1632614400,2021-09-26T00:00:00Z,DASH/USD,163.441000000000,163.774637730000,151.213000000000,160.407000000000,38.88423604,6001.34505662
1632528000,2021-09-25T00:00:00Z,DASH/USD,167.530999990000,170.496347020000,160.000000000000,163.125000000000,9.50829180,1579.05475676
1632441600,2021-09-24T00:00:00Z,DASH/USD,183.492000000000,183.628999990000,157.288000000000,166.455000000000,163.39436828,27275.75158439
1632355200,2021-09-23T00:00:00Z,DASH/USD,175.266643560000,183.790324030000,173.726521830000,182.987878990000,77.24265445,13969.01444180
1632268800,2021-09-22T00:00:00Z,DASH/USD,156.432877960000,174.989700080000,156.432877960000,174.920475940000,20.97134986,3554.64248424
1632182400,2021-09-21T00:00:00Z,DASH/USD,163.065134660000,173.858844750000,156.346000000000,157.868068740000,76.40209126,12496.63566191
1632096000,2021-09-20T00:00:00Z,DASH/USD,189.719583890000,189.719583890000,168.522760000000,168.522760000000,97.87523950,17255.30642731
1632009600,2021-09-19T00:00:00Z,DASH/USD,198.775938880000,200.461744280000,191.491509370000,192.234257520000,181.53535602,35312.72984665
1631923200,2021-09-18T00:00:00Z,DASH/USD,196.240000000000,205.072596990000,196.240000000000,198.795818460000,122.29606910,25056.05284221
1631836800,2021-09-17T00:00:00Z,DASH/USD,205.574110010000,207.772000000000,196.756421450000,198.130696010000,22.67361418,4589.80364940
1631750400,2021-09-16T00:00:00Z,DASH/USD,209.674117750000,218.919683990000,205.619861000000,208.134000000000,210.21470426,44983.29481192
1631664000,2021-09-15T00:00:00Z,DASH/USD,205.763999990000,208.964600990000,202.876537000000,207.532787000000,61.97447327,12777.46544698
1631577600,2021-09-14T00:00:00Z,DASH/USD,198.256779010000,204.696000000000,196.020776010000,204.696000000000,34.51646584,6907.76340303
