Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume SGD
1520121600.0,2018-03-04,BCHSGD,1680.77,1680.77,1608.02,1626.11,1.435,2389.01
1520035200.0,2018-03-03,BCHSGD,1687.27,1703.58,1672.84,1680.77,0.1119,188.19
1519948800.0,2018-03-02,BCHSGD,1658.7,1709.57,1657.04,1687.27,237.23,400579.57
1519862400.0,2018-03-01,BCHSGD,1300.01,1658.7,1300.01,1658.7,0.05257,87.2
1519776000.0,2018-02-28,BCHSGD,1681.96,1681.96,1300.01,1300.01,0.6998,1151.56
1519689600.0,2018-02-27,BCHSGD,1573.71,1681.96,1573.71,1681.96,0.04494,75.59
1519603200.0,2018-02-26,BCHSGD,1602.43,1602.43,1553.36,1573.71,0.2912,456.07
1519516800.0,2018-02-25,BCHSGD,1602.43,1602.43,1602.43,1602.43,0.0,0.0
1519430400.0,2018-02-24,BCHSGD,1659.92,1684.61,1602.43,1602.43,0.05847,95.34
1519344000.0,2018-02-23,BCHSGD,1550.14,1719.69,1550.14,1659.92,0.3795,634.48
1519257600.0,2018-02-22,BCHSGD,1743.3,1750,1550.14,1550.14,18.94,30301.55
1519171200.0,2018-02-21,BCHSGD,1938.13,1938.13,1743.3,1743.3,12.56,22276.13
1519084800.0,2018-02-20,BCHSGD,1938.13,1938.13,1938.13,1938.13,0.0,0.0
1518998400.0,2018-02-19,BCHSGD,1938.13,1938.13,1938.13,1938.13,0.0,0.0
1518912000.0,2018-02-18,BCHSGD,2037.55,2150,1861.74,1938.13,3.413,6756.17
1518825600.0,2018-02-17,BCHSGD,1977.74,2050,1750,2037.55,2.894,5774.33
1518739200.0,2018-02-16,BCHSGD,1820,1977.74,1820,1977.74,4.087,8036.25
1518652800.0,2018-02-15,BCHSGD,1678.53,1820,1678.53,1820,0.02709,49.31
1518566400.0,2018-02-14,BCHSGD,1678.53,1678.53,1678.53,1678.53,0.0,0.0
1518480000.0,2018-02-13,BCHSGD,1702.44,1702.44,1603,1678.53,0.7695,1277.49
1518393600.0,2018-02-12,BCHSGD,1613.43,1705,1613.43,1702.44,2.649,4493.25
1518307200.0,2018-02-11,BCHSGD,1700,1700,1613.43,1613.43,0.0818,134.5
1518220800.0,2018-02-10,BCHSGD,1671.26,1854.89,1638.81,1700,4.054,7087.61
1518134400.0,2018-02-09,BCHSGD,1691,1691,1500,1671.26,4.07,6720.76
1518048000.0,2018-02-08,BCHSGD,1278.35,1691,1278.35,1691,2.737,4253.73
1517961600.0,2018-02-07,BCHSGD,1000.02,1278.79,986.96,1278.35,94.41,117891.01
1517875200.0,2018-02-06,BCHSGD,1162.5,1162.5,1000,1000.02,17.26,18627.76
1517788800.0,2018-02-05,BCHSGD,1479.12,1479.12,1125.01,1162.5,25.32,32243.48
1517702400.0,2018-02-04,BCHSGD,1697.87,1697.87,1479.12,1479.12,0.7182,1119.28
1517616000.0,2018-02-03,BCHSGD,1605.07,1697.87,1430.19,1697.87,19.96,30217.43
1517529600.0,2018-02-02,BCHSGD,1201,1605.68,1201,1605.07,36.33,54843.78
1517443200.0,2018-02-01,BCHSGD,1925,1950,1201,1201,906.83,1714136.3
1517356800.0,2018-01-31,BCHSGD,1960.83,1977.09,1835.65,1925,39.51,76781.92
1517270400.0,2018-01-30,BCHSGD,2236.51,2236.51,1960.83,1960.83,13.51,28211.76
1517184000.0,2018-01-29,BCHSGD,2296.96,2296.96,2236.51,2236.51,0.16,357.84
1517097600.0,2018-01-28,BCHSGD,2139.23,2320.81,2139.23,2296.96,5.777,13317.99
1517011200.0,2018-01-27,BCHSGD,2061.66,2141.5,2056.76,2139.23,0.919,1932.86
1516924800.0,2018-01-26,BCHSGD,2191.9,2191.9,1950.72,2061.66,6.915,13842.44
1516838400.0,2018-01-25,BCHSGD,2129.45,2191.9,2129.45,2191.9,0.2,438.38
1516752000.0,2018-01-24,BCHSGD,2216.59,2216.59,2112.04,2129.45,0.372,789.22
1516665600.0,2018-01-23,BCHSGD,2011.14,2216.59,2011.14,2216.59,3.287,6825.53
1516579200.0,2018-01-22,BCHSGD,2313.85,2332.71,2011.14,2011.14,10.98,24081.96
1516492800.0,2018-01-21,BCHSGD,2750,2750,2300.88,2313.85,19.76,46980.56
1516406400.0,2018-01-20,BCHSGD,2300.88,2750,2300.88,2750,5.036,13820.55
1516320000.0,2018-01-19,BCHSGD,2765,2765,2277.27,2300.88,0.3128,714.22
1516233600.0,2018-01-18,BCHSGD,2299.18,2987.71,2177.77,2765,9.175,26944.82
1516147200.0,2018-01-17,BCHSGD,2536.92,2579.29,2000,2299.18,251.03,556376.13
1516060800.0,2018-01-16,BCHSGD,3352,3420.75,2499,2536.92,63.19,189822.74
1515974400.0,2018-01-15,BCHSGD,3525.89,3618.01,3352,3352,4.381,15701.71
1515888000.0,2018-01-14,BCHSGD,3974.83,3974.83,3377,3525.89,44.69,159205.26
1515801600.0,2018-01-13,BCHSGD,3699,3974.83,3699,3974.83,2.263,8384.59
1515715200.0,2018-01-12,BCHSGD,3514.84,3699,3450.71,3699,6.463,22754.58
1515628800.0,2018-01-11,BCHSGD,4199,4199,3261.47,3514.84,73.92,260183.94
1515542400.0,2018-01-10,BCHSGD,3400,4199,2900,4199,65.1,231762.38
1515456000.0,2018-01-09,BCHSGD,3215,3440,3000,3400,3.037,10339.02
1515369600.0,2018-01-08,BCHSGD,3734.4,3734.4,2980,3215,10.95,35356.28
1515283200.0,2018-01-07,BCHSGD,3142.75,3781.33,3142.75,3734.4,2.705,9215.56
1515196800.0,2018-01-06,BCHSGD,3501.23,3792.42,2900,3142.75,9.219,31954.67
1515110400.0,2018-01-05,BCHSGD,3270,3515.65,2776.57,3501.23,2.065,6561.67
1515024000.0,2018-01-04,BCHSGD,4429,4429,3000,3270,9.424,33054.33
1514937600.0,2018-01-03,BCHSGD,2858,4500,2858,4429,5.058,22752.75
1514851200.0,2018-01-02,BCHSGD,3933,3933,2858,2858,0.4246,1483.86
1514764800.0,2018-01-01,BCHSGD,3240.15,3940.6,2773.23,3933,22.74,69994.22
1514678400.0,2017-12-31,BCHSGD,3200,3240.15,3197.32,3240.15,20.69,66245.07
1514592000.0,2017-12-30,BCHSGD,3760,3760,3200,3200,2.813,9256.0
1514505600.0,2017-12-29,BCHSGD,3320,3760,3320,3760,3.126,11233.76
1514419200.0,2017-12-28,BCHSGD,3500,3500,3320,3320,3.2,10648.0
1514332800.0,2017-12-27,BCHSGD,3800,4500,3500,3500,14.14,51008.16
1514246400.0,2017-12-26,BCHSGD,3750,4795,3501,3800,25.79,102418.84
1514160000.0,2017-12-25,BCHSGD,3300,4500,3198.77,3750,1.967,8424.65
1514073600.0,2017-12-24,BCHSGD,4700,4700,2920.46,3300,9.88,32154.92
1513987200.0,2017-12-23,BCHSGD,3487.64,4900,3487.64,4700,4.848,20905.13
1513900800.0,2017-12-22,BCHSGD,4500,4500,2500,3487.64,197.06,626064.49
1513814400.0,2017-12-21,BCHSGD,5048.47,5113.38,3500,4500,60.78,279356.46
1513728000.0,2017-12-20,BCHSGD,3609.04,5745.69,2300,5048.47,3153.95,13765343.22
1513641600.0,2017-12-19,BCHSGD,2896.52,3818.36,2822.62,3609.04,2041.7,6537467.62
1513555200.0,2017-12-18,BCHSGD,2444.26,3104.73,2364.49,2896.52,736.12,2027781.66
1513468800.0,2017-12-17,BCHSGD,2350.29,2565.43,2350.29,2444.26,121.31,297664.47
1513382400.0,2017-12-16,BCHSGD,2389.85,2505.61,2349.33,2350.29,462.34,1104617.18
1513296000.0,2017-12-15,BCHSGD,2570.1,2615,2202.3,2389.85,1110.44,2602212.95
1513209600.0,2017-12-14,BCHSGD,2139.4,2800.69,2127.35,2570.1,1229.7,3078749.64
1513123200.0,2017-12-13,BCHSGD,2142.59,2289.38,1965.1,2139.4,716.5,1511322.77
1513036800.0,2017-12-12,BCHSGD,1904.89,2191.52,1894.32,2142.59,976.68,1994113.69
1512950400.0,2017-12-11,BCHSGD,1733.81,1926.21,1733.81,1904.89,358.83,662488.5
1512864000.0,2017-12-10,BCHSGD,1843.2,1843.2,1616.73,1733.81,368.27,630866.49
1512777600.0,2017-12-09,BCHSGD,1870.35,1958.28,1776.47,1843.2,1312.23,2379530.56
1512691200.0,2017-12-08,BCHSGD,1673.01,2053.3,1542.99,1870.35,2725.55,5054120.25
1512604800.0,2017-12-07,BCHSGD,1849.63,1849.63,1500,1673.01,1494.67,2562294.48
1512518400.0,2017-12-06,BCHSGD,1902.15,1967.8,1847.39,1849.63,232.94,445089.37
1512432000.0,2017-12-05,BCHSGD,2084.88,2126.23,1901,1902.15,171.89,351189.38
1512345600.0,2017-12-04,BCHSGD,2031.51,2084.88,1933.37,2084.88,248.81,501003.74
1512259200.0,2017-12-03,BCHSGD,1900.66,2191.25,1862.52,2031.51,878.29,1806712.14
1512172800.0,2017-12-02,BCHSGD,1922.35,1968.05,1849.98,1900.66,130.11,247418.56
1512086400.0,2017-12-01,BCHSGD,1801.3,1945.01,1725.14,1922.35,500.85,925469.06
1512000000.0,2017-11-30,BCHSGD,1803.17,1902.93,550,1801.3,5457.06,9619808.32
1511913600.0,2017-11-29,BCHSGD,1700,2198.69,1548.43,1803.17,14107.24,26576493.01
1511827200.0,2017-11-28,BCHSGD,2136.87,2280,1700,1700,407.37,862121.98
1511740800.0,2017-11-27,BCHSGD,2325,2325,2117.8,2136.87,2642.28,5855356.78
1511654400.0,2017-11-26,BCHSGD,2083.03,2155.89,2064.66,2127.83,1056.88,2223420.44
1511568000.0,2017-11-25,BCHSGD,2182.64,2197.14,2061.24,2083.03,2758.89,5877767.17
1511481600.0,2017-11-24,BCHSGD,2240.93,2362.62,2066.72,2182.64,5982.15,13350621.77
1511395200.0,2017-11-23,BCHSGD,1759.12,2240.93,1743.87,2240.93,6295.16,12738968.57
1511308800.0,2017-11-22,BCHSGD,1582.99,1825.06,1573.6,1759.12,3265.57,5627274.06
1511222400.0,2017-11-21,BCHSGD,1694.67,1694.67,1551.74,1582.99,1551.59,2493736.76
1511136000.0,2017-11-20,BCHSGD,1596.74,1694.67,1587.36,1694.67,872.3,1418503.81
1511049600.0,2017-11-19,BCHSGD,1689.05,1704.6,1527.74,1596.74,3531.25,5657660.68
1510963200.0,2017-11-18,BCHSGD,1590.75,1858.91,1590.75,1689.05,8157.09,14101566.44
1510876800.0,2017-11-17,BCHSGD,1226.68,1645.06,1163.06,1590.75,15714.3,22713277.9
1510790400.0,2017-11-16,BCHSGD,1616.6,1617.04,1201.36,1226.68,9905.81,14069640.01
1510704000.0,2017-11-15,BCHSGD,1888,2500,1585.48,1616.6,877.52,1430972.06
1510617600.0,2017-11-14,BCHSGD,2700,2700,1888,1888,1.812,3420.51
1510531200.0,2017-11-13,BCHSGD,2700,2700,2700,2700,0.0,0.0
1510444800.0,2017-11-12,BCHSGD,2000,4369.85,1298,2700,5.01,11409.07
1510358400.0,2017-11-11,BCHSGD,1488,2000,1488,2000,4.939,9455.15
1510272000.0,2017-11-10,BCHSGD,800,1488,788,1488,12.72,13806.25
1510185600.0,2017-11-09,BCHSGD,800,800,800,800,0.0,0.0
1510099200.0,2017-11-08,BCHSGD,800,800,800,800,0.0,0.0
1510012800.0,2017-11-07,BCHSGD,800,800,800,800,0.0,0.0
1509926400.0,2017-11-06,BCHSGD,800,800,800,800,0.0,0.0
1509840000.0,2017-11-05,BCHSGD,800,800,800,800,0.5,400.0
1509753600.0,2017-11-04,BCHSGD,995,995,780,800,3.6,2848.0
1509667200.0,2017-11-03,BCHSGD,754,995,500,995,13.0,10830.64
1509580800.0,2017-11-02,BCHSGD,666,798,446,754,420.75,287905.14
1509494400.0,2017-11-01,BCHSGD,647,698,447,666,1667.37,981931.74
1509408000.0,2017-10-31,BCHSGD,647,647,647,647,0.0,0.0
1509321600.0,2017-10-30,BCHSGD,599,649,599,647,4.746,3070.67
1509235200.0,2017-10-29,BCHSGD,548,599,548,599,0.8,449.8
1509148800.0,2017-10-28,BCHSGD,548,548,548,548,1.3,712.4
1509062400.0,2017-10-27,BCHSGD,390,548,390,548,0.9176,393.08
1508976000.0,2017-10-26,BCHSGD,638,638,390,390,0.4714,183.85
1508889600.0,2017-10-25,BCHSGD,638,638,638,638,0.0,0.0
1508803200.0,2017-10-24,BCHSGD,383,638,380,638,2.984,1161.68
1508716800.0,2017-10-23,BCHSGD,383,383,383,383,0.0,0.0
1508630400.0,2017-10-22,BCHSGD,375,638,375,383,1.159,484.62
1508544000.0,2017-10-21,BCHSGD,599,599,375,375,0.1703,63.86
1508457600.0,2017-10-20,BCHSGD,599,599,599,599,0.0,0.0
1508371200.0,2017-10-19,BCHSGD,599,599,599,599,0.0,0.0
1508284800.0,2017-10-18,BCHSGD,426,599,426,599,0.2,119.8
1508198400.0,2017-10-17,BCHSGD,370,499,370,426,0.42,183.32
1508112000.0,2017-10-16,BCHSGD,349,370,349,370,1.0,370.0
1508025600.0,2017-10-15,BCHSGD,349,349,349,349,0.0,0.0
1507939200.0,2017-10-14,BCHSGD,349,349,349,349,0.0,0.0
1507852800.0,2017-10-13,BCHSGD,349,349,349,349,0.0,0.0
1507766400.0,2017-10-12,BCHSGD,349,349,349,349,0.0,0.0
1507680000.0,2017-10-11,BCHSGD,449,449,349,349,4.272,1534.93
1507593600.0,2017-10-10,BCHSGD,389,449,348,449,10.14,3816.91
1507507200.0,2017-10-09,BCHSGD,389,389,389,389,0.4558,177.31
1507420800.0,2017-10-08,BCHSGD,479,479,389,389,10.0,4394.79
1507334400.0,2017-10-07,BCHSGD,479,479,479,479,0.0,0.0
1507248000.0,2017-10-06,BCHSGD,479,479,479,479,0.53,253.89
1507161600.0,2017-10-05,BCHSGD,478,479,478,479,6.283,3009.41
1507075200.0,2017-10-04,BCHSGD,520,520,478,478,6.0,3001.69
1506988800.0,2017-10-03,BCHSGD,520,520,520,520,4.0,2080.0
1506902400.0,2017-10-02,BCHSGD,649,649,520,520,4.0,2080.0
1506816000.0,2017-10-01,BCHSGD,649,649,649,649,0.0,0.0
1506729600.0,2017-09-30,BCHSGD,649,649,649,649,0.0,0.0
1506643200.0,2017-09-29,BCHSGD,519.87,649,519.87,649,0.417,240.63
1506556800.0,2017-09-28,BCHSGD,599,599,519.87,519.87,4.968,2599.06
1506470400.0,2017-09-27,BCHSGD,549,599,549,599,0.2,119.8
1506384000.0,2017-09-26,BCHSGD,549,549,549,549,0.0,0.0
1506297600.0,2017-09-25,BCHSGD,549,549,549,549,0.0,0.0
1506211200.0,2017-09-24,BCHSGD,200,549,200,549,0.4,215.8
1506124800.0,2017-09-23,BCHSGD,200,200,200,200,0.0,0.0
1506038400.0,2017-09-22,BCHSGD,200,200,200,200,0.0,0.0
1505952000.0,2017-09-21,BCHSGD,200,200,200,200,0.0,0.0
1505865600.0,2017-09-20,BCHSGD,200,200,200,200,0.0,0.0
1505779200.0,2017-09-19,BCHSGD,200,200,200,200,0.0,0.0
1505692800.0,2017-09-18,BCHSGD,200,200,200,200,0.0,0.0
1505606400.0,2017-09-17,BCHSGD,200,200,200,200,0.0,0.0
1505520000.0,2017-09-16,BCHSGD,200,200,200,200,0.0,0.0
1505433600.0,2017-09-15,BCHSGD,597.88,597.88,200,200,4.722,1494.54
1505347200.0,2017-09-14,BCHSGD,658,658,597.88,597.88,1.0,615.95
1505260800.0,2017-09-13,BCHSGD,658,658,658,658,0.0,0.0
1505174400.0,2017-09-12,BCHSGD,501,731.88,501,658,1.149,829.59
1505088000.0,2017-09-11,BCHSGD,501,501,501,501,0.0,0.0
1505001600.0,2017-09-10,BCHSGD,501,501,501,501,0.0,0.0
1504915200.0,2017-09-09,BCHSGD,501,501,501,501,0.0,0.0
1504828800.0,2017-09-08,BCHSGD,501,501,501,501,0.0,0.0
1504742400.0,2017-09-07,BCHSGD,501,501,501,501,0.0,0.0
1504656000.0,2017-09-06,BCHSGD,750,750,501,501,6.388,3229.11
1504569600.0,2017-09-05,BCHSGD,750,750,750,750,0.0,0.0
1504483200.0,2017-09-04,BCHSGD,900,900,750,750,2.1,1575.1
1504396800.0,2017-09-03,BCHSGD,900,900,899,900,0.8,719.28
1504310400.0,2017-09-02,BCHSGD,760,900,760,900,1.0,900.0
1504224000.0,2017-09-01,BCHSGD,760,760,760,760,0.0,0.0
1504137600.0,2017-08-31,BCHSGD,746,800,746,760,2.06,1645.6
1504051200.0,2017-08-30,BCHSGD,765,800,745,746,2.802,2140.03
1503964800.0,2017-08-29,BCHSGD,815,815,765,765,5.324,4170.87
1503878400.0,2017-08-28,BCHSGD,859.2,859.2,815,815,2.688,2227.73
1503792000.0,2017-08-27,BCHSGD,830,877.1,830,859.2,0.596,520.25
1503705600.0,2017-08-26,BCHSGD,830,830,830,830,0.0,0.0
1503619200.0,2017-08-25,BCHSGD,999,999,830,830,0.62,514.6
1503532800.0,2017-08-24,BCHSGD,999,999,999,999,0.0,0.0
1503446400.0,2017-08-23,BCHSGD,999,999,999,999,0.0,0.0
1503360000.0,2017-08-22,BCHSGD,997,999,950,999,1.7,1664.8
1503273600.0,2017-08-21,BCHSGD,1000,1000,800,997,5.28,4481.38
1503187200.0,2017-08-20,BCHSGD,1000,1100,1000,1000,16.01,17510.32
1503100800.0,2017-08-19,BCHSGD,1350,1500,997,1000,25.07,27082.6
1503014400.0,2017-08-18,BCHSGD,450,1350,450,1350,68.26,50758.72
1502928000.0,2017-08-17,BCHSGD,330,450,330,450,136.41,58608.58
1502841600.0,2017-08-16,BCHSGD,310,331,310,330,7.364,2433.44
1502755200.0,2017-08-15,BCHSGD,370,400,310,310,11.89,4182.04
1502668800.0,2017-08-14,BCHSGD,400,477.99,370,370,1.3,596.39
1502582400.0,2017-08-13,BCHSGD,400,400,400,400,0.0,0.0
1502496000.0,2017-08-12,BCHSGD,498,498,380,400,4.64,1816.0
1502409600.0,2017-08-11,BCHSGD,375,498,332,498,29.47,13441.93
1502323200.0,2017-08-10,BCHSGD,400,400,331,375,6.01,2115.84
1502236800.0,2017-08-09,BCHSGD,480,480,330,400,10.22,3799.87
1502150400.0,2017-08-08,BCHSGD,379,480,275,480,74.69,25234.52
1502064000.0,2017-08-07,BCHSGD,201.01,379,201.01,379,60.0,17482.06
1501977600.0,2017-08-06,BCHSGD,498,498,201.01,201.01,13.6,3161.72
1501891200.0,2017-08-05,BCHSGD,201.01,498,150.01,498,23.07,7186.93
1501804800.0,2017-08-04,BCHSGD,350,350.1,6.01,201.01,104.03,19053.78
1501718400.0,2017-08-03,BCHSGD,200,649,200,350,33.76,17760.4
1501632000.0,2017-08-02,BCHSGD,550,850,200,200,45.43,26465.13
