https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume ETH,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1559851200000,2019-06-06 20:00:00,ZRX/ETH,0.00130188,0.00130188,0.00130188,0.00130188,0,0,0,0,0,0
1559847600000,2019-06-06 19:00:00,ZRX/ETH,0.00129631,0.00130188,0.00128877,0.00130188,2.03297681,1561.57004486,0,0,0,0
1559844000000,2019-06-06 18:00:00,ZRX/ETH,0.00130348,0.00130348,0.00128877,0.00129694,1.89769411,1466.94041026,0,0,0,0
1559840400000,2019-06-06 17:00:00,ZRX/ETH,0.00130348,0.00130348,0.00129644,0.00129644,0,0,0,0,0,0
1559836800000,2019-06-06 16:00:00,ZRX/ETH,0.00130348,0.00130348,0.00129644,0.00129644,0,0,0,0,0,0
1559833200000,2019-06-06 15:00:00,ZRX/ETH,0.00130348,0.00130348,0.00129644,0.00129644,0,0,0,0,0,0
1559829600000,2019-06-06 14:00:00,ZRX/ETH,0.00130348,0.00130348,0.00129644,0.00129644,0,0,0,0,0,0
1559826000000,2019-06-06 13:00:00,ZRX/ETH,0.00131457,0.00131457,0.00129644,0.00129644,2.70737333,2060.40482055,0,0,0,0
1559822400000,2019-06-06 12:00:00,ZRX/ETH,0.00131167,0.00131167,0.00131081,0.00131081,0.03799755,28.9842287,0,0,0,0
1559818800000,2019-06-06 11:00:00,ZRX/ETH,0.00131485,0.00131677,0.00131299,0.00131677,0.00184265,1.399377,0,0,0,0
1559815200000,2019-06-06 10:00:00,ZRX/ETH,0.00131587,0.00131587,0.00131299,0.00131299,0.13677545,103.94637181,0,0,0,0
1559811600000,2019-06-06 09:00:00,ZRX/ETH,0.00132032,0.00132032,0.00132032,0.00132032,0.00184173,1.39491495,0,0,0,0
1559808000000,2019-06-06 08:00:00,ZRX/ETH,0.00132439,0.00132439,0.00131719,0.00131719,0.05539018,41.83797381,0,0,0,0
1559804400000,2019-06-06 07:00:00,ZRX/ETH,0.00132907,0.00132907,0.00132245,0.00132245,0.02572,19.42307316,0,0,0,0
1559800800000,2019-06-06 06:00:00,ZRX/ETH,0.00133572,0.00134036,0.00133568,0.00133568,0.08479498,63.45299724,0,0,0,0
1559797200000,2019-06-06 05:00:00,ZRX/ETH,0.00132505,0.0013306,0.00132505,0.0013306,0.12654675,95.15442934,0,0,0,0
1559793600000,2019-06-06 04:00:00,ZRX/ETH,0.001317,0.00132245,0.001317,0.00132245,0.00420948,3.19056044,0,0,0,0
1559790000000,2019-06-06 03:00:00,ZRX/ETH,0.00130932,0.00131587,0.00130932,0.00131587,0.01593008,12.13307773,0,0,0,0
1559786400000,2019-06-06 02:00:00,ZRX/ETH,0.00130134,0.00130646,0.00130134,0.00130646,0.38772639,297.80344209,0,0,0,0
1559782800000,2019-06-06 01:00:00,ZRX/ETH,0.00128933,0.00129885,0.00128933,0.00129696,0.07831297,60.7327599,0,0,0,0
1559779200000,2019-06-06 00:00:00,ZRX/ETH,0.00128344,0.001287,0.00128344,0.001287,0.25839487,200.77516088,0,0,0,0
1559775600000,2019-06-05 23:00:00,ZRX/ETH,0.00127705,0.00127705,0.00127695,0.00127695,0,0,0,0,0,0
1559772000000,2019-06-05 22:00:00,ZRX/ETH,0.00127705,0.00127705,0.00127695,0.00127695,0.00236959,1.85560404,0,0,0,0
1559768400000,2019-06-05 21:00:00,ZRX/ETH,0.00128204,0.00128204,0.00128204,0.00128204,0.01516541,11.82913,0,0,0,0
1559764800000,2019-06-05 20:00:00,ZRX/ETH,0.00128344,0.00128641,0.00128344,0.00128641,0.00743846,5.78413937,0,0,0,0
1559761200000,2019-06-05 19:00:00,ZRX/ETH,0.0012802,0.00128986,0.0012802,0.00128986,0.00834674,6.51120783,0,0,0,0
1559757600000,2019-06-05 18:00:00,ZRX/ETH,0.00127705,0.00127983,0.00127705,0.00127983,0.00136091,1.0654481,0,0,0,0
1559754000000,2019-06-05 17:00:00,ZRX/ETH,0.00127069,0.00127477,0.00127069,0.00127415,4.36932235,3427.58378363,0,0,0,0
1559750400000,2019-06-05 16:00:00,ZRX/ETH,0.00127708,0.00127708,0.00127705,0.00127705,0.00150598,1.17926304,0,0,0,0
1559746800000,2019-06-05 15:00:00,ZRX/ETH,0.00128986,0.00129631,0.00128093,0.00128093,0.03089127,24.07906582,0,0,0,0
1559743200000,2019-06-05 14:00:00,ZRX/ETH,0.00127368,0.00130024,0.00127368,0.00128986,0.96308298,749.29367226,0,0,0,0
1559739600000,2019-06-05 13:00:00,ZRX/ETH,0.00125585,0.00127349,0.00125585,0.00127349,6.76385648,5362.5286944,0,0,0,0
1559736000000,2019-06-05 12:00:00,ZRX/ETH,0.00125665,0.00125665,0.00125665,0.00125665,0,0,0,0,0,0
1559732400000,2019-06-05 11:00:00,ZRX/ETH,0.00124555,0.00125665,0.00124555,0.00125665,0.27797348,221.20199355,0,0,0,0
1559728800000,2019-06-05 10:00:00,ZRX/ETH,0.00124555,0.00124555,0.00124555,0.00124555,0.00099518,0.79899472,0,0,0,0
1559725200000,2019-06-05 09:00:00,ZRX/ETH,0.0012463,0.00125076,0.0012463,0.00125076,0.04999999,39.97569477,0,0,0,0
1559721600000,2019-06-05 08:00:00,ZRX/ETH,0.00124863,0.00124863,0.0012463,0.0012463,0.00022549,0.18093556,0,0,0,0
1559718000000,2019-06-05 07:00:00,ZRX/ETH,0.00125154,0.00125154,0.00124863,0.00124863,0.00608821,4.86621651,0,0,0,0
1559714400000,2019-06-05 06:00:00,ZRX/ETH,0.00125937,0.00125937,0.00125178,0.0012518,0,0,0,0,0,0
1559710800000,2019-06-05 05:00:00,ZRX/ETH,0.00125807,0.00125937,0.00125178,0.0012518,0.00645283,5.142872,0,0,0,0
1559707200000,2019-06-05 04:00:00,ZRX/ETH,0.0012699,0.0012699,0.0012699,0.0012699,0,0,0,0,0,0
1559703600000,2019-06-05 03:00:00,ZRX/ETH,0.0012699,0.0012699,0.0012699,0.0012699,0.00012699,0.1,0,0,0,0
1559700000000,2019-06-05 02:00:00,ZRX/ETH,0.00126079,0.00126991,0.00126079,0.00126991,0.17774871,140.700606,0,0,0,0
1559696400000,2019-06-05 01:00:00,ZRX/ETH,0.00126058,0.00126195,0.00126058,0.00126195,0.01329608,10.53614334,0,0,0,0
1559692800000,2019-06-05 00:00:00,ZRX/ETH,0.00126058,0.00126058,0.00126058,0.00126058,0.00012172,0.09656362,0,0,0,0
1559689200000,2019-06-04 23:00:00,ZRX/ETH,0.0012518,0.00125806,0.0012518,0.00125806,0.00099429,0.79033734,0,0,0,0
1559685600000,2019-06-04 22:00:00,ZRX/ETH,0.0012518,0.0012518,0.0012518,0.0012518,0.00099518,0.79500548,0,0,0,0
1559682000000,2019-06-04 21:00:00,ZRX/ETH,0.00125258,0.00125258,0.00124943,0.00124943,0.0029128,2.33130565,0,0,0,0
1559678400000,2019-06-04 20:00:00,ZRX/ETH,0.00125572,0.00125572,0.00125258,0.00125258,0.00460129,3.66930099,0,0,0,0
1559674800000,2019-06-04 19:00:00,ZRX/ETH,0.00124828,0.00125682,0.001247,0.00125682,0.00455747,3.63891271,0,0,0,0
1559671200000,2019-06-04 18:00:00,ZRX/ETH,0.00125025,0.00125243,0.00124947,0.00125243,0.14374222,114.92158321,0,0,0,0
1559667600000,2019-06-04 17:00:00,ZRX/ETH,0.00127,0.00127,0.00125135,0.00125135,23.08105564,18314.61005585,0,0,0,0
1559664000000,2019-06-04 16:00:00,ZRX/ETH,0.00127159,0.00127227,0.00126825,0.00127227,0.52229127,411.62399238,0,0,0,0
1559660400000,2019-06-04 15:00:00,ZRX/ETH,0.00127159,0.00127195,0.00127159,0.00127195,0.06741547,53.00527078,0,0,0,0
1559656800000,2019-06-04 14:00:00,ZRX/ETH,0.00127134,0.00127134,0.00126371,0.00126371,3.19530226,2528.45986834,0,0,0,0
1559653200000,2019-06-04 13:00:00,ZRX/ETH,0.00126309,0.00126832,0.00126309,0.00126832,0.02994585,23.65198467,0,0,0,0
1559649600000,2019-06-04 12:00:00,ZRX/ETH,0.00125957,0.00126123,0.00125957,0.00126123,0.25476654,202,0,0,0,0
1559646000000,2019-06-04 11:00:00,ZRX/ETH,0.00125957,0.00126013,0.00125957,0.00126013,0.00111598,0.88595646,0,0,0,0
1559642400000,2019-06-04 10:00:00,ZRX/ETH,0.00125315,0.00125957,0.00125315,0.00125957,0.0358572,28.59885118,0,0,0,0
1559638800000,2019-06-04 09:00:00,ZRX/ETH,0.00125031,0.00125315,0.00125031,0.00125315,0.00124275,0.99170335,0,0,0,0
1559635200000,2019-06-04 08:00:00,ZRX/ETH,0.00124795,0.00125031,0.00124795,0.00125031,0.0010359,0.82907489,0,0,0,0
1559631600000,2019-06-04 07:00:00,ZRX/ETH,0.00124637,0.00124637,0.00124314,0.00124598,0.67037054,539.25073857,0,0,0,0
1559628000000,2019-06-04 06:00:00,ZRX/ETH,0.00125266,0.00125266,0.00125266,0.00125266,0.00012172,0.09717393,0,0,0,0
1559624400000,2019-06-04 05:00:00,ZRX/ETH,0.00124519,0.00125118,0.00124519,0.00125118,0.93004644,746.85944724,0,0,0,0
1559620800000,2019-06-04 04:00:00,ZRX/ETH,0.00125327,0.00125327,0.00124589,0.00124589,0.01977209,15.84753006,0,0,0,0
1559617200000,2019-06-04 03:00:00,ZRX/ETH,0.0012531,0.001265,0.0012531,0.0012569,4.0178997,3203.7770793,0,0,0,0
1559613600000,2019-06-04 02:00:00,ZRX/ETH,0.00125025,0.00125025,0.00125025,0.00125025,0.64784022,518.16854858,0,0,0,0
1559610000000,2019-06-04 01:00:00,ZRX/ETH,0.00125776,0.00125776,0.001253,0.001253,0.08952418,71.35184026,0,0,0,0
1559606400000,2019-06-04 00:00:00,ZRX/ETH,0.00127181,0.00127843,0.00124977,0.00125638,3.39241114,2697.80885627,0,0,0,0
1559602800000,2019-06-03 23:00:00,ZRX/ETH,0.00127593,0.00128738,0.00125959,0.00125959,7.31586809,5751.3679479,0,0,0,0
1559599200000,2019-06-03 22:00:00,ZRX/ETH,0.00127933,0.00127933,0.00127867,0.00127867,0.0021314,1.66659916,0,0,0,0
1559595600000,2019-06-03 21:00:00,ZRX/ETH,0.00128154,0.00128154,0.00127877,0.00127877,0.00205889,1.60983533,0,0,0,0
1559592000000,2019-06-03 20:00:00,ZRX/ETH,0.00128227,0.00128227,0.00128108,0.00128108,0.00838895,6.54578337,0,0,0,0
1559588400000,2019-06-03 19:00:00,ZRX/ETH,0.0012864,0.00128643,0.0012864,0.00128643,0.0022954,1.78432114,0,0,0,0
1559584800000,2019-06-03 18:00:00,ZRX/ETH,0.00128293,0.0012864,0.00128293,0.0012864,7.02168218,5458.3972194,0,0,0,0
1559581200000,2019-06-03 17:00:00,ZRX/ETH,0.00127867,0.0012851,0.00127867,0.0012851,0.00230794,1.79753748,0,0,0,0
1559577600000,2019-06-03 16:00:00,ZRX/ETH,0.00127625,0.00128002,0.00127017,0.00128002,0.2620194,206.26333359,0,0,0,0
1559574000000,2019-06-03 15:00:00,ZRX/ETH,0.00127867,0.00127867,0.00127128,0.00127424,0.00525903,4.12939101,0,0,0,0
1559570400000,2019-06-03 14:00:00,ZRX/ETH,0.00127481,0.00128831,0.00127481,0.00128153,0.61938625,481.98635345,0,0,0,0
1559566800000,2019-06-03 13:00:00,ZRX/ETH,0.00127863,0.00127882,0.00127481,0.00127481,0.30823799,241.77149913,0,0,0,0
1559563200000,2019-06-03 12:00:00,ZRX/ETH,0.00127209,0.0012764,0.00127208,0.0012764,0.02034538,15.98916641,0,0,0,0
1559559600000,2019-06-03 11:00:00,ZRX/ETH,0.00127271,0.00127271,0.00127271,0.00127271,0.00011,0.08642975,0,0,0,0
1559556000000,2019-06-03 10:00:00,ZRX/ETH,0.00127005,0.00127005,0.00127005,0.00127005,0.43308705,341,0,0,0,0
1559552400000,2019-06-03 09:00:00,ZRX/ETH,0.00127679,0.00127679,0.00127164,0.0012743,0.06767734,53.13773325,0,0,0,0
1559548800000,2019-06-03 08:00:00,ZRX/ETH,0.0012851,0.0012851,0.00127867,0.00127867,0.04247611,33.13181163,0,0,0,0
1559545200000,2019-06-03 07:00:00,ZRX/ETH,0.00127227,0.00129156,0.00125668,0.00128969,1.33490588,1051.97045772,0,0,0,0
1559541600000,2019-06-03 06:00:00,ZRX/ETH,0.00128042,0.00128042,0.00127426,0.00127426,0.4498152,353,0,0,0,0
1559538000000,2019-06-03 05:00:00,ZRX/ETH,0.00127867,0.00128113,0.00127862,0.00127862,0.02211025,17.28385644,0,0,0,0
1559534400000,2019-06-03 04:00:00,ZRX/ETH,0.00127672,0.00128113,0.00127672,0.00128113,0.15723986,122.74234696,0,0,0,0
1559530800000,2019-06-03 03:00:00,ZRX/ETH,0.00127227,0.00127431,0.0012665,0.00127431,0.13228846,104.44926348,0,0,0,0
1559527200000,2019-06-03 02:00:00,ZRX/ETH,0.00127867,0.00127982,0.00126743,0.00126743,1.14555934,895.38125679,0,0,0,0
1559523600000,2019-06-03 01:00:00,ZRX/ETH,0.00127807,0.00127849,0.00127807,0.00127849,0.6315427,494.13776108,0,0,0,0
1559520000000,2019-06-03 00:00:00,ZRX/ETH,0.00126608,0.00127538,0.00126608,0.00127538,0.02180162,17.10563575,0,0,0,0
1559516400000,2019-06-02 23:00:00,ZRX/ETH,0.00126608,0.00126608,0.00126608,0.00126608,0.0001025,0.08095855,0,0,0,0
1559512800000,2019-06-02 22:00:00,ZRX/ETH,0.00126696,0.00126941,0.00126696,0.00126941,0.01045838,8.23931626,0,0,0,0
1559509200000,2019-06-02 21:00:00,ZRX/ETH,0.00126696,0.00126735,0.00126696,0.00126735,0,0,0,0,0,0
1559505600000,2019-06-02 20:00:00,ZRX/ETH,0.00126696,0.00126735,0.00126696,0.00126735,0,0,0,0,0,0
1559502000000,2019-06-02 19:00:00,ZRX/ETH,0.00126696,0.00126735,0.00126696,0.00126735,0,0,0,0,0,0
1559498400000,2019-06-02 18:00:00,ZRX/ETH,0.00126004,0.00126735,0.00126004,0.00126735,0.01638324,12.97548163,0,0,0,0
1559494800000,2019-06-02 17:00:00,ZRX/ETH,0.00125993,0.00126194,0.00125993,0.00126194,0,0,0,0,0,0
1559491200000,2019-06-02 16:00:00,ZRX/ETH,0.00125957,0.00126194,0.00125674,0.00126194,0.00557779,4.43016989,0,0,0,0
1559487600000,2019-06-02 15:00:00,ZRX/ETH,0.00125621,0.00125694,0.00125621,0.00125694,0.00247893,1.9722952,0,0,0,0
1559484000000,2019-06-02 14:00:00,ZRX/ETH,0.00124807,0.0012551,0.00124807,0.0012551,0,0,0,0,0,0
1559480400000,2019-06-02 13:00:00,ZRX/ETH,0.00124807,0.0012551,0.00124807,0.0012551,0.00834591,6.65511627,0,0,0,0
1559476800000,2019-06-02 12:00:00,ZRX/ETH,0.00124136,0.00125162,0.00124136,0.00124648,0.10064626,80.73825845,0,0,0,0
1559473200000,2019-06-02 11:00:00,ZRX/ETH,0.00124109,0.00124468,0.00124109,0.00124468,0.0003606,0.28971951,0,0,0,0
1559469600000,2019-06-02 10:00:00,ZRX/ETH,0.00124109,0.00124366,0.00124109,0.00124366,0.0005093,0.41,0,0,0,0
1559466000000,2019-06-02 09:00:00,ZRX/ETH,0.00123985,0.00123985,0.00123985,0.00123985,0,0,0,0,0,0
1559462400000,2019-06-02 08:00:00,ZRX/ETH,0.00123489,0.00123985,0.00123489,0.00123985,0.00502199,4.06621501,0,0,0,0
1559458800000,2019-06-02 07:00:00,ZRX/ETH,0.00124735,0.00124735,0.0012372,0.0012372,0.071766,57.68448856,0,0,0,0
1559455200000,2019-06-02 06:00:00,ZRX/ETH,0.00125012,0.00125012,0.001247,0.001247,0,0,0,0,0,0
1559451600000,2019-06-02 05:00:00,ZRX/ETH,0.00125228,0.00125228,0.001247,0.001247,0.00807691,6.4713829,0,0,0,0
1559448000000,2019-06-02 04:00:00,ZRX/ETH,0.00125619,0.00125619,0.0012514,0.0012514,0.00791619,6.31788374,0,0,0,0
1559444400000,2019-06-02 03:00:00,ZRX/ETH,0.00125762,0.00126127,0.00125429,0.00125429,1.83534217,1462.92023246,0,0,0,0
1559440800000,2019-06-02 02:00:00,ZRX/ETH,0.00125209,0.00125636,0.00125209,0.00125636,0.00155459,1.24130422,0,0,0,0
1559437200000,2019-06-02 01:00:00,ZRX/ETH,0.00125766,0.00125873,0.00125327,0.00125554,0.00391422,3.11570795,0,0,0,0
1559433600000,2019-06-02 00:00:00,ZRX/ETH,0.0012617,0.00126294,0.00125957,0.00126103,0.69457569,551.11992152,0,0,0,0
1559430000000,2019-06-01 23:00:00,ZRX/ETH,0.00126548,0.00126715,0.00126438,0.00126438,7.45603971,5896.93611425,0,0,0,0
1559426400000,2019-06-01 22:00:00,ZRX/ETH,0.00126078,0.0012697,0.00126078,0.00126509,0.00619549,4.89327186,0,0,0,0
1559422800000,2019-06-01 21:00:00,ZRX/ETH,0.00127867,0.00127867,0.00125957,0.00125957,0.05277099,41.75533721,0,0,0,0
1559419200000,2019-06-01 20:00:00,ZRX/ETH,0.00128354,0.00128684,0.00128354,0.00128684,0,0,0,0,0,0
1559415600000,2019-06-01 19:00:00,ZRX/ETH,0.00128354,0.00128684,0.00128354,0.00128684,0.5514343,428.51933492,0,0,0,0
1559412000000,2019-06-01 18:00:00,ZRX/ETH,0.00127783,0.0012851,0.0012778,0.0012778,0.00046117,0.36,0,0,0,0
1559408400000,2019-06-01 17:00:00,ZRX/ETH,0.00127232,0.00128313,0.00127232,0.00128313,0.01047565,8.18678087,0,0,0,0
1559404800000,2019-06-01 16:00:00,ZRX/ETH,0.00126664,0.00127065,0.00126664,0.00127065,0.00495916,3.91493862,0,0,0,0
1559401200000,2019-06-01 15:00:00,ZRX/ETH,0.00126922,0.00126922,0.00126922,0.00126922,0.00251816,1.98402671,0,0,0,0
1559397600000,2019-06-01 14:00:00,ZRX/ETH,0.00126559,0.00127227,0.00126559,0.00127227,1.01667413,801.90660188,0,0,0,0
1559394000000,2019-06-01 13:00:00,ZRX/ETH,0.00125955,0.0012632,0.00125955,0.00126235,0.00394974,3.1309174,0,0,0,0
1559390400000,2019-06-01 12:00:00,ZRX/ETH,0.00125327,0.00125327,0.00125327,0.00125327,0,0,0,0,0,0
1559386800000,2019-06-01 11:00:00,ZRX/ETH,0.00125616,0.00125616,0.00125327,0.00125327,0.24587839,196.18479396,0,0,0,0
1559383200000,2019-06-01 10:00:00,ZRX/ETH,0.00125187,0.00126074,0.00125187,0.00126074,0.00122681,0.97308805,0,0,0,0
1559379600000,2019-06-01 09:00:00,ZRX/ETH,0.00125187,0.00126055,0.00125187,0.00126055,0,0,0,0,0,0
1559376000000,2019-06-01 08:00:00,ZRX/ETH,0.00125187,0.00126055,0.00125187,0.00126055,0,0,0,0,0,0
1559372400000,2019-06-01 07:00:00,ZRX/ETH,0.00125187,0.00126055,0.00125187,0.00126055,0,0,0,0,0,0
1559368800000,2019-06-01 06:00:00,ZRX/ETH,0.00125406,0.00126055,0.00125187,0.00126055,0.25002701,198.3524339,0,0,0,0
1559365200000,2019-06-01 05:00:00,ZRX/ETH,0.00125553,0.00125622,0.00125275,0.00125622,0.00011,0.08756429,0,0,0,0
1559361600000,2019-06-01 04:00:00,ZRX/ETH,0.00125411,0.00125553,0.00125275,0.00125275,2.17324889,1732.84406643,0,0,0,0
1559358000000,2019-06-01 03:00:00,ZRX/ETH,0.00126261,0.00126804,0.00125957,0.00125957,0.00344281,2.72433503,0,0,0,0
1559354400000,2019-06-01 02:00:00,ZRX/ETH,0.00125829,0.00126572,0.00125829,0.00126572,0.00465135,3.6778762,0,0,0,0
1559350800000,2019-06-01 01:00:00,ZRX/ETH,0.00125829,0.0012632,0.00125829,0.00126163,0.00088617,0.70247229,0,0,0,0
1559347200000,2019-06-01 00:00:00,ZRX/ETH,0.00128909,0.00128909,0.00125386,0.00126161,0.68209403,543.38788203,0,0,0,0
1559343600000,2019-05-31 23:00:00,ZRX/ETH,0.00129768,0.00129768,0.0012847,0.0012847,0.12524147,97.05401048,0,0,0,0
1559340000000,2019-05-31 22:00:00,ZRX/ETH,0.00129986,0.00129986,0.00129986,0.00129986,0.00092105,0.7085811,0,0,0,0
1559336400000,2019-05-31 21:00:00,ZRX/ETH,0.00129602,0.00129986,0.00129602,0.00129986,1.05021459,808,0,0,0,0
1559332800000,2019-05-31 20:00:00,ZRX/ETH,0.00128605,0.00129303,0.00128605,0.00129303,0.15100888,116.84994692,0,0,0,0
1559329200000,2019-05-31 19:00:00,ZRX/ETH,0.00128,0.0012851,0.00128,0.0012851,1.00568001,785.6170788,0,0,0,0
1559325600000,2019-05-31 18:00:00,ZRX/ETH,0.00127237,0.00127867,0.00127237,0.00127867,0.00677015,5.30492517,0,0,0,0
1559322000000,2019-05-31 17:00:00,ZRX/ETH,0.00127268,0.00127605,0.00127028,0.00127605,0.58066529,455.62631195,0,0,0,0
1559318400000,2019-05-31 16:00:00,ZRX/ETH,0.00128485,0.00128485,0.00127487,0.00127487,0.43161405,336.0841678,0,0,0,0
1559314800000,2019-05-31 15:00:00,ZRX/ETH,0.00128108,0.00128304,0.00127855,0.00127855,0.00012785,0.1,0,0,0,0
1559311200000,2019-05-31 14:00:00,ZRX/ETH,0.00127028,0.00128304,0.00127028,0.00128304,1.1852836,930.72558743,0,0,0,0
1559307600000,2019-05-31 13:00:00,ZRX/ETH,0.00126015,0.00127028,0.00125699,0.00127028,1.28276867,1020.37366255,0,0,0,0
1559304000000,2019-05-31 12:00:00,ZRX/ETH,0.00126965,0.00126965,0.00126015,0.00126015,0.0294422,23.34668013,0,0,0,0
1559300400000,2019-05-31 11:00:00,ZRX/ETH,0.00126598,0.00126965,0.00126598,0.00126965,0.00066887,0.52731321,0,0,0,0
1559296800000,2019-05-31 10:00:00,ZRX/ETH,0.00126977,0.00126977,0.00126282,0.00126471,0.01284337,10.12582873,0,0,0,0
1559293200000,2019-05-31 09:00:00,ZRX/ETH,0.00127541,0.00127579,0.00127346,0.00127346,0.04453667,34.94249333,0,0,0,0
1559289600000,2019-05-31 08:00:00,ZRX/ETH,0.00126817,0.00127227,0.00126817,0.00127227,0.00683203,5.37401416,0,0,0,0
1559286000000,2019-05-31 07:00:00,ZRX/ETH,0.0012653,0.0012659,0.0012653,0.0012659,0.00174424,1.37811386,0,0,0,0
1559282400000,2019-05-31 06:00:00,ZRX/ETH,0.00126179,0.00126583,0.001258,0.00126291,0.4998492,396.93789562,0,0,0,0
1559278800000,2019-05-31 05:00:00,ZRX/ETH,0.00127227,0.00127227,0.00126179,0.00126179,0.48472668,382.01585308,0,0,0,0
1559275200000,2019-05-31 04:00:00,ZRX/ETH,0.00127605,0.0012851,0.00127605,0.00127867,3.82613379,2984.11058244,0,0,0,0
1559271600000,2019-05-31 03:00:00,ZRX/ETH,0.00127467,0.00127635,0.00127356,0.00127356,0.00061627,0.48348472,0,0,0,0
1559268000000,2019-05-31 02:00:00,ZRX/ETH,0.0012752,0.00127806,0.0012712,0.0012712,5.98512616,4684.56315833,0,0,0,0
1559264400000,2019-05-31 01:00:00,ZRX/ETH,0.00126911,0.00127279,0.00126911,0.00127279,0.00036061,0.28332296,0,0,0,0
1559260800000,2019-05-31 00:00:00,ZRX/ETH,0.00127355,0.00127355,0.00126911,0.00127078,1.0055072,792.03983725,0,0,0,0
1559257200000,2019-05-30 23:00:00,ZRX/ETH,0.00127738,0.00127738,0.00127602,0.00127602,0.00695793,5.45100168,0,0,0,0
1559253600000,2019-05-30 22:00:00,ZRX/ETH,0.00128189,0.00128189,0.00127059,0.00128048,0.37004266,289.91274134,0,0,0,0
1559250000000,2019-05-30 21:00:00,ZRX/ETH,0.00124662,0.00129912,0.00123697,0.00128098,2.26056573,1790.70160922,0,0,0,0
1559246400000,2019-05-30 20:00:00,ZRX/ETH,0.001269,0.001269,0.00124573,0.00124944,0.40905662,327.58675074,0,0,0,0
1559242800000,2019-05-30 19:00:00,ZRX/ETH,0.00125764,0.00127429,0.00125764,0.00127429,0.00714212,5.62240889,0,0,0,0
1559239200000,2019-05-30 18:00:00,ZRX/ETH,0.00127349,0.00127349,0.00125957,0.00126372,0.44646962,353.28588984,0,0,0,0
1559235600000,2019-05-30 17:00:00,ZRX/ETH,0.00127184,0.00128032,0.00125025,0.00127336,1.30963623,1040.58295137,0,0,0,0
1559232000000,2019-05-30 16:00:00,ZRX/ETH,0.00126748,0.00127572,0.00125044,0.0012659,8.52674146,6786.99180911,0,0,0,0
1559228400000,2019-05-30 15:00:00,ZRX/ETH,0.00130459,0.00130459,0.00126243,0.00126243,5.3277037,4194.68026444,0,0,0,0
1559224800000,2019-05-30 14:00:00,ZRX/ETH,0.00127398,0.00130311,0.00127398,0.00130311,2.03169606,1561.6724157,0,0,0,0
1559221200000,2019-05-30 13:00:00,ZRX/ETH,0.00124368,0.0012736,0.00124368,0.00127071,9.07204245,7216.7380261,0,0,0,0
1559217600000,2019-05-30 12:00:00,ZRX/ETH,0.00123754,0.00124368,0.00123754,0.00124368,0.00043528,0.35,0,0,0,0
1559214000000,2019-05-30 11:00:00,ZRX/ETH,0.00123329,0.00124076,0.00123329,0.00124076,0.03330355,26.98253102,0,0,0,0
1559210400000,2019-05-30 10:00:00,ZRX/ETH,0.0012335,0.0012335,0.0012335,0.0012335,0.0100365,8.13660721,0,0,0,0
1559206800000,2019-05-30 09:00:00,ZRX/ETH,0.00124582,0.00124582,0.00123455,0.00123455,0.00108184,0.87630894,0,0,0,0
1559203200000,2019-05-30 08:00:00,ZRX/ETH,0.00124582,0.00124582,0.00123987,0.00123987,0,0,0,0,0,0
1559199600000,2019-05-30 07:00:00,ZRX/ETH,0.00124582,0.00124582,0.00123987,0.00123987,0,0,0,0,0,0
1559196000000,2019-05-30 06:00:00,ZRX/ETH,0.0012412,0.00124582,0.00123987,0.00123987,1.01157233,812.01379704,0,0,0,0
1559192400000,2019-05-30 05:00:00,ZRX/ETH,0.00123455,0.00124333,0.00123455,0.00124333,1.95337402,1575.05884569,0,0,0,0
1559188800000,2019-05-30 04:00:00,ZRX/ETH,0.00123052,0.00123126,0.00122039,0.00123126,0.42119494,344.88748279,0,0,0,0
1559185200000,2019-05-30 03:00:00,ZRX/ETH,0.00125829,0.00126107,0.0012258,0.00123266,7.48919047,6066.10320011,0,0,0,0
1559181600000,2019-05-30 02:00:00,ZRX/ETH,0.00126461,0.00126461,0.00125477,0.00125803,3.65381726,2901.31512331,0,0,0,0
1559178000000,2019-05-30 01:00:00,ZRX/ETH,0.00127151,0.00128093,0.00126067,0.00126067,1.67908333,1330.50877541,0,0,0,0
1559174400000,2019-05-30 00:00:00,ZRX/ETH,0.00127369,0.00127568,0.00126818,0.00126818,1.8366483,1443.71524536,0,0,0,0
1559170800000,2019-05-29 23:00:00,ZRX/ETH,0.00127867,0.00128067,0.00127369,0.00127369,0.05623115,43.99887426,0,0,0,0
1559167200000,2019-05-29 22:00:00,ZRX/ETH,0.00128182,0.00128182,0.00128156,0.00128156,0.00231989,1.80986175,0,0,0,0
1559163600000,2019-05-29 21:00:00,ZRX/ETH,0.00128379,0.00128379,0.00128379,0.00128379,0.00012,0.09347324,0,0,0,0
1559160000000,2019-05-29 20:00:00,ZRX/ETH,0.00129806,0.00129806,0.00128468,0.00128468,3.41640876,2648.58532708,0,0,0,0
1559156400000,2019-05-29 19:00:00,ZRX/ETH,0.00130898,0.00131774,0.00130383,0.00130383,1.59629567,1215.15342474,0,0,0,0
1559152800000,2019-05-29 18:00:00,ZRX/ETH,0.0012851,0.00130459,0.0012851,0.00130459,0.46494216,359.0144083,0,0,0,0
1559149200000,2019-05-29 17:00:00,ZRX/ETH,0.00127956,0.001287,0.00127956,0.001287,0.07114203,55.51085347,0,0,0,0
