https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1653976800000,2022-05-31 06:00:00,LTC/BTC,0.00219086,0.00219086,0.00217471,0.00218195,0.48129295342833056,220.57927699
1653973200000,2022-05-31 05:00:00,LTC/BTC,0.00218655,0.00219275,0.00218026,0.00219216,0.4203923050095696,191.77081281
1653969600000,2022-05-31 04:00:00,LTC/BTC,0.00218246,0.00218884,0.00217595,0.00218574,0.45485626593151796,208.1017257
1653966000000,2022-05-31 03:00:00,LTC/BTC,0.0021919,0.0021919,0.00217994,0.00218138,0.43088480281141267,197.52853827
1653962400000,2022-05-31 02:00:00,LTC/BTC,0.0021804,0.00219451,0.0021804,0.00219017,0.3807566035051158,173.84796774
1653958800000,2022-05-31 01:00:00,LTC/BTC,0.00218924,0.00219004,0.00217971,0.00218183,0.4089246584002048,187.42278656
1653955200000,2022-05-31 00:00:00,LTC/BTC,0.00218107,0.00219099,0.00218029,0.00219033,0.45129465744721736,206.03957278
1653951600000,2022-05-30 23:00:00,LTC/BTC,0.00217891,0.00218235,0.00217759,0.00218129,0.47647693072779346,218.43814015
1653948000000,2022-05-30 22:00:00,LTC/BTC,0.00217281,0.00218218,0.00217281,0.00217828,0.4502477307790644,206.69873973
1653944400000,2022-05-30 21:00:00,LTC/BTC,0.00217521,0.0021776,0.00215782,0.00217319,0.49544492334494955,227.98049105
1653940800000,2022-05-30 20:00:00,LTC/BTC,0.00218246,0.00218627,0.0021713,0.0021771,0.456783029791182,209.81260842
1653937200000,2022-05-30 19:00:00,LTC/BTC,0.00218193,0.00218773,0.00217932,0.00218406,0.4504794261311447,206.25780708
1653933600000,2022-05-30 18:00:00,LTC/BTC,0.00218015,0.00218555,0.00217231,0.00218185,0.41972139977145395,192.36950284
1653930000000,2022-05-30 17:00:00,LTC/BTC,0.0021804,0.00219297,0.00217773,0.00217965,0.5189773084795201,238.1012128
1653926400000,2022-05-30 16:00:00,LTC/BTC,0.00216636,0.00218275,0.0021611,0.00217919,0.45803878488461214,210.18763159
1653922800000,2022-05-30 15:00:00,LTC/BTC,0.0021761,0.0021804,0.00216399,0.0021682,0.479304432403676,221.06098718
1653919200000,2022-05-30 14:00:00,LTC/BTC,0.00217489,0.00218316,0.00217489,0.00217693,0.5038091317618353,231.43102064
1653915600000,2022-05-30 13:00:00,LTC/BTC,0.00216986,0.0021763,0.00216986,0.00217353,0.4019393120948337,184.92466729
1653912000000,2022-05-30 12:00:00,LTC/BTC,0.00215106,0.00217385,0.00214307,0.00217078,0.4123697348992888,189.96385396
1653908400000,2022-05-30 11:00:00,LTC/BTC,0.00215174,0.00215727,0.00214723,0.00215152,0.46944120680996004,218.19049175
1653904800000,2022-05-30 10:00:00,LTC/BTC,0.00216234,0.00216519,0.0021505,0.00215293,0.4475404043556992,207.87503744
1653901200000,2022-05-30 09:00:00,LTC/BTC,0.00216957,0.00217056,0.00216095,0.00216179,0.41309152494265533,191.08772126
1653897600000,2022-05-30 08:00:00,LTC/BTC,0.00218177,0.00218398,0.0021685,0.00216937,0.4690526736732025,216.21607825
1653894000000,2022-05-30 07:00:00,LTC/BTC,0.00217619,0.00218403,0.0021726,0.00218183,0.4128204221421441,189.20833527
1653890400000,2022-05-30 06:00:00,LTC/BTC,0.00217815,0.0021839,0.00216815,0.00217528,0.443272003520012,203.77698665
1653886800000,2022-05-30 05:00:00,LTC/BTC,0.00216381,0.0021814,0.00216236,0.00217946,0.46456549137664677,213.15623658
1653883200000,2022-05-30 04:00:00,LTC/BTC,0.00216382,0.00216837,0.00216019,0.00216413,0.42502430401359925,196.39499661
1653879600000,2022-05-30 03:00:00,LTC/BTC,0.00218743,0.00218743,0.00216356,0.00216375,0.48365254852713746,223.52515241
1653876000000,2022-05-30 02:00:00,LTC/BTC,0.00218715,0.00219623,0.00217136,0.00218867,0.45402300869155787,207.44242334
1653872400000,2022-05-30 01:00:00,LTC/BTC,0.00216267,0.00218664,0.00216118,0.00218521,0.484290486718593,221.6219433
1653868800000,2022-05-30 00:00:00,LTC/BTC,0.0021611,0.00216708,0.00215586,0.00216157,0.40053364899561705,185.29756103
1653865200000,2022-05-29 23:00:00,LTC/BTC,0.00216346,0.00217218,0.00216078,0.00216084,0.4268968561523952,197.56060428
1653861600000,2022-05-29 22:00:00,LTC/BTC,0.00215879,0.00217113,0.0021569,0.00216334,0.44164509128362806,204.1496442
1653858000000,2022-05-29 21:00:00,LTC/BTC,0.00216296,0.00216297,0.00215824,0.00215891,0.4709940045646394,218.16287134
1653854400000,2022-05-29 20:00:00,LTC/BTC,0.00216655,0.00217226,0.00216084,0.00216297,0.3906866219983911,180.62507663
1653850800000,2022-05-29 19:00:00,LTC/BTC,0.00215313,0.00216575,0.00215198,0.00216575,0.4829120698540475,222.97683013
1653847200000,2022-05-29 18:00:00,LTC/BTC,0.00217921,0.00217921,0.00215279,0.00215355,0.47157528412764005,218.9757768
1653843600000,2022-05-29 17:00:00,LTC/BTC,0.00217578,0.0021838,0.00217337,0.00218031,0.4577155791804882,209.93142222
1653840000000,2022-05-29 16:00:00,LTC/BTC,0.00217169,0.00217778,0.0021693,0.00217697,0.45605700172881014,209.49163366
1653836400000,2022-05-29 15:00:00,LTC/BTC,0.00217754,0.00217874,0.0021693,0.0021708,0.41992478903329206,193.44241249
1653832800000,2022-05-29 14:00:00,LTC/BTC,0.00218764,0.00218764,0.00217856,0.00217957,0.44598931530768987,204.62261607
1653829200000,2022-05-29 13:00:00,LTC/BTC,0.00218045,0.00218923,0.00217158,0.00218799,0.4415271796203786,201.79579414
1653825600000,2022-05-29 12:00:00,LTC/BTC,0.0021711,0.002182,0.00217101,0.0021801,0.62301469660092,285.7734492
1653822000000,2022-05-29 11:00:00,LTC/BTC,0.00216575,0.00217267,0.00216575,0.0021693,0.436997091284124,201.44613068
1653818400000,2022-05-29 10:00:00,LTC/BTC,0.00216208,0.0021754,0.00216034,0.00216544,0.48287787681820793,222.9929607
1653814800000,2022-05-29 09:00:00,LTC/BTC,0.00215927,0.002165,0.00215844,0.00216245,0.40811450002728145,188.72783187
1653811200000,2022-05-29 08:00:00,LTC/BTC,0.0021567,0.00216246,0.00215605,0.00215908,0.4223725466543044,195.62616793
1653807600000,2022-05-29 07:00:00,LTC/BTC,0.00215524,0.00215932,0.00215098,0.00215812,0.45015470724260837,208.58650457
1653804000000,2022-05-29 06:00:00,LTC/BTC,0.00215355,0.00216193,0.00215159,0.00215511,0.5387173412250073,249.97208552
1653800400000,2022-05-29 05:00:00,LTC/BTC,0.00214912,0.00216003,0.00214912,0.00215302,0.4176706474050302,193.99292501
1653796800000,2022-05-29 04:00:00,LTC/BTC,0.00214866,0.00215247,0.00214412,0.00214943,0.4110887905562677,191.25479339
1653793200000,2022-05-29 03:00:00,LTC/BTC,0.00214952,0.00215069,0.00214503,0.00214945,0.40978028256065396,190.64424972
1653789600000,2022-05-29 02:00:00,LTC/BTC,0.00216402,0.00216402,0.00214982,0.00215169,0.37625916834542095,174.8668109
1653786000000,2022-05-29 01:00:00,LTC/BTC,0.00217581,0.00217914,0.00216048,0.00216374,0.3773142694042464,174.38059536
1653782400000,2022-05-29 00:00:00,LTC/BTC,0.00217269,0.00217708,0.00217102,0.00217527,0.39368606250223803,180.9826194
1653778800000,2022-05-28 23:00:00,LTC/BTC,0.0021607,0.00217557,0.00216001,0.00217156,0.4375028681792348,201.46938983
1653775200000,2022-05-28 22:00:00,LTC/BTC,0.00217168,0.00217168,0.00215844,0.00216054,0.4461633710837298,206.50548987
1653771600000,2022-05-28 21:00:00,LTC/BTC,0.00217888,0.00218311,0.00217011,0.00217141,0.4246746117417264,195.57550704
1653768000000,2022-05-28 20:00:00,LTC/BTC,0.00217897,0.00218009,0.00217027,0.00217845,0.42463607759675104,194.92578558
1653764400000,2022-05-28 19:00:00,LTC/BTC,0.00218694,0.00218694,0.00217558,0.00217947,0.4422045952534227,202.89547241
1653760800000,2022-05-28 18:00:00,LTC/BTC,0.00217869,0.00218774,0.00217832,0.00218598,0.41066638529475663,187.86374317
1653757200000,2022-05-28 17:00:00,LTC/BTC,0.00218539,0.00218834,0.00217603,0.00217944,0.4059972976392864,186.28514556
1653753600000,2022-05-28 16:00:00,LTC/BTC,0.00218421,0.00218775,0.00218198,0.00218523,0.4872474314418143,222.97306528
1653750000000,2022-05-28 15:00:00,LTC/BTC,0.00218428,0.0021915,0.00218293,0.00218553,0.3768353917661488,172.42288679
1653746400000,2022-05-28 14:00:00,LTC/BTC,0.00219274,0.00219441,0.00218063,0.002184,0.39416868333024,180.48016636
1653742800000,2022-05-28 13:00:00,LTC/BTC,0.00219629,0.00219643,0.00218878,0.00219267,0.40951321003277996,186.764634
1653739200000,2022-05-28 12:00:00,LTC/BTC,0.00219007,0.00219771,0.00218568,0.00219592,0.4420645456675456,201.31177168
1653735600000,2022-05-28 11:00:00,LTC/BTC,0.00217614,0.0022051,0.0021731,0.00218961,0.4701553410582693,214.72104213
1653732000000,2022-05-28 10:00:00,LTC/BTC,0.00217089,0.00217628,0.00216514,0.00217628,0.4323120753801884,198.64726753
1653728400000,2022-05-28 09:00:00,LTC/BTC,0.00216247,0.0021723,0.00216022,0.00217162,0.478256305946771,220.23019955
1653724800000,2022-05-28 08:00:00,LTC/BTC,0.00215973,0.0021673,0.00215805,0.00216288,0.4534544619542304,209.65308383
1653721200000,2022-05-28 07:00:00,LTC/BTC,0.00216856,0.00216913,0.00215781,0.00215858,0.41698257650708676,193.17448346
1653717600000,2022-05-28 06:00:00,LTC/BTC,0.0021707,0.00217265,0.00216668,0.00216803,0.4484777394332247,206.85956349
1653714000000,2022-05-28 05:00:00,LTC/BTC,0.00217344,0.00217785,0.00216875,0.0021707,0.41386017123605695,190.65747051
1653710400000,2022-05-28 04:00:00,LTC/BTC,0.00216631,0.00217841,0.00216077,0.00217344,0.7473649807458048,343.86271567
1653706800000,2022-05-28 03:00:00,LTC/BTC,0.00215279,0.00216807,0.00214745,0.00216479,0.42409209668841913,195.90449729
1653703200000,2022-05-28 02:00:00,LTC/BTC,0.00215224,0.0021596,0.00214438,0.0021544,0.38145680356827993,177.05941495
1653699600000,2022-05-28 01:00:00,LTC/BTC,0.00217524,0.00217562,0.00214916,0.00215166,0.5003055701998662,232.52073757
1653696000000,2022-05-28 00:00:00,LTC/BTC,0.00215194,0.0021825,0.00214914,0.00217648,0.4917397940737457,225.93352297
1653692400000,2022-05-27 23:00:00,LTC/BTC,0.00215251,0.0021531,0.00213843,0.00214967,0.5218181141338996,242.74335788
1653688800000,2022-05-27 22:00:00,LTC/BTC,0.0021461,0.00215896,0.002144,0.00215308,0.471053310798566,218.78114645
1653685200000,2022-05-27 21:00:00,LTC/BTC,0.0021563,0.00216181,0.00214511,0.0021461,0.46700375986534604,217.60577786
1653681600000,2022-05-27 20:00:00,LTC/BTC,0.00215172,0.00216281,0.00215091,0.00215597,0.41854370157501003,194.132433
1653678000000,2022-05-27 19:00:00,LTC/BTC,0.0021613,0.0021642,0.0021447,0.00215349,0.446721873807489,207.4408861
1653674400000,2022-05-27 18:00:00,LTC/BTC,0.00216727,0.002172,0.00215432,0.00216131,0.4826961197018106,223.33497726
1653670800000,2022-05-27 17:00:00,LTC/BTC,0.002158,0.00217418,0.00215174,0.00216999,0.6706979728505883,309.07883117
1653667200000,2022-05-27 16:00:00,LTC/BTC,0.00216596,0.00217461,0.00215208,0.00215856,0.4978972282024512,230.66175052
1653663600000,2022-05-27 15:00:00,LTC/BTC,0.00216429,0.00217928,0.0021596,0.0021657,0.597933440102232,276.09245976
1653660000000,2022-05-27 14:00:00,LTC/BTC,0.00217723,0.00217723,0.00215725,0.00216381,0.5006765479577895,231.38655795
1653656400000,2022-05-27 13:00:00,LTC/BTC,0.0021845,0.00218578,0.00217143,0.0021776,0.46725732817774396,214.57445269
1653652800000,2022-05-27 12:00:00,LTC/BTC,0.00217833,0.0021907,0.0021731,0.00218373,0.4241566679719776,194.23494112
1653649200000,2022-05-27 11:00:00,LTC/BTC,0.0021699,0.00218839,0.00216802,0.00217849,0.4785190566250783,219.65630167
1653645600000,2022-05-27 10:00:00,LTC/BTC,0.00217521,0.00218255,0.002168,0.00216852,0.44187806088021364,203.76941918
1653642000000,2022-05-27 09:00:00,LTC/BTC,0.0021602,0.00217469,0.00215541,0.00217469,0.4944160547533725,227.35013025
1653638400000,2022-05-27 08:00:00,LTC/BTC,0.00216209,0.00217189,0.002155,0.0021602,0.45304246362211203,209.72246256
1653634800000,2022-05-27 07:00:00,LTC/BTC,0.00217165,0.00218282,0.00216216,0.00216216,0.4461337406766241,206.3370614
1653631200000,2022-05-27 06:00:00,LTC/BTC,0.002143,0.00217663,0.00213468,0.00217115,0.446558794812181,205.67846294
1653627600000,2022-05-27 05:00:00,LTC/BTC,0.00215267,0.00216306,0.00213176,0.0021429,0.5014280208027061,233.99506314
1653624000000,2022-05-27 04:00:00,LTC/BTC,0.00216899,0.00217601,0.00214916,0.00215178,0.44498055691138133,206.79649263
1653620400000,2022-05-27 03:00:00,LTC/BTC,0.00214097,0.00217854,0.00214,0.00216983,0.4752300432529468,219.01717796
1653616800000,2022-05-27 02:00:00,LTC/BTC,0.0021267,0.0021434,0.00212,0.00213989,0.5326749659942132,248.92633079
1653613200000,2022-05-27 01:00:00,LTC/BTC,0.00217211,0.00217699,0.0021267,0.0021275,0.495696082452125,232.99463335
1653609600000,2022-05-27 00:00:00,LTC/BTC,0.00217266,0.00218187,0.00216704,0.00217,0.4700058732544,216.59256832
1653606000000,2022-05-26 23:00:00,LTC/BTC,0.00218196,0.00218576,0.00217,0.00217018,0.45987543161531536,211.90658453
1653602400000,2022-05-26 22:00:00,LTC/BTC,0.00217655,0.0021899,0.00217536,0.00218133,0.4615907051508993,211.60975421
1653598800000,2022-05-26 21:00:00,LTC/BTC,0.00217548,0.00218315,0.00217174,0.0021764,0.45858917975267205,210.70997048
1653595200000,2022-05-26 20:00:00,LTC/BTC,0.0021675,0.0021801,0.00216265,0.00217721,0.5006356981479455,229.94368855
1653591600000,2022-05-26 19:00:00,LTC/BTC,0.00219167,0.00219167,0.00216209,0.00216584,0.44095604143850076,203.59585262
1653588000000,2022-05-26 18:00:00,LTC/BTC,0.0021905,0.0021981,0.00218884,0.00219006,0.45134245147004287,206.08679738
1653584400000,2022-05-26 17:00:00,LTC/BTC,0.00219651,0.0022061,0.002188,0.00218973,0.45083882674342196,205.8878614
1653580800000,2022-05-26 16:00:00,LTC/BTC,0.00218778,0.00221555,0.00218778,0.00219767,0.45209281370675,205.71460397
1653577200000,2022-05-26 15:00:00,LTC/BTC,0.00219834,0.0022027,0.0021786,0.00218727,0.41264582136456596,188.6579258
1653573600000,2022-05-26 14:00:00,LTC/BTC,0.00218006,0.00220419,0.0021777,0.00220009,0.3844801479239023,174.75655447
1653570000000,2022-05-26 13:00:00,LTC/BTC,0.00217206,0.0021883,0.00214916,0.00218107,0.5372579852982597,246.32771314
1653566400000,2022-05-26 12:00:00,LTC/BTC,0.0021583,0.00217598,0.0021583,0.00217197,0.5496238596970089,253.05315437
1653562800000,2022-05-26 11:00:00,LTC/BTC,0.00217453,0.0021756,0.0021519,0.0021578,0.47189887428412003,218.6944454
1653559200000,2022-05-26 10:00:00,LTC/BTC,0.00217878,0.0021806,0.00217197,0.00217549,0.4647733493291832,213.64076568
1653555600000,2022-05-26 09:00:00,LTC/BTC,0.00219607,0.00219607,0.00217331,0.00217996,0.4598798552520868,210.95793283
1653552000000,2022-05-26 08:00:00,LTC/BTC,0.00223248,0.00223248,0.00218,0.00219839,0.7337137904719252,333.75051309
1653548400000,2022-05-26 07:00:00,LTC/BTC,0.0022282,0.00223694,0.0022201,0.00223353,0.4578295003485372,204.98023324
1653544800000,2022-05-26 06:00:00,LTC/BTC,0.00224728,0.00224728,0.0022228,0.00222765,0.501364290926187,225.06421158
1653541200000,2022-05-26 05:00:00,LTC/BTC,0.00227807,0.00228869,0.00224604,0.00224604,0.4266151282912752,189.94101988
1653537600000,2022-05-26 04:00:00,LTC/BTC,0.00228286,0.00228676,0.00227721,0.00227873,0.44722708570534103,196.2615517
1653534000000,2022-05-26 03:00:00,LTC/BTC,0.00229232,0.00229298,0.002279,0.00228286,0.4921729511332864,215.59489024
1653530400000,2022-05-26 02:00:00,LTC/BTC,0.0022959,0.00229844,0.00228887,0.00228954,0.4064990466141,177.546165
1653526800000,2022-05-26 01:00:00,LTC/BTC,0.00230431,0.002307,0.00229358,0.00229681,0.48591791614671404,211.56208661
1653523200000,2022-05-26 00:00:00,LTC/BTC,0.00231022,0.00231022,0.00230132,0.00230478,0.4476666403868718,194.23400081
1653519600000,2022-05-25 23:00:00,LTC/BTC,0.00230434,0.00231211,0.0023039,0.00231014,0.47836037425797745,207.06986341
1653516000000,2022-05-25 22:00:00,LTC/BTC,0.00230701,0.00230701,0.00230272,0.00230565,0.39994764202572897,173.46416066
1653512400000,2022-05-25 21:00:00,LTC/BTC,0.00230838,0.00230933,0.00230539,0.00230878,0.43873479461193454,190.02884407
1653508800000,2022-05-25 20:00:00,LTC/BTC,0.00230838,0.00231213,0.00230584,0.0023086,0.483366804054218,209.37659363
1653505200000,2022-05-25 19:00:00,LTC/BTC,0.00230643,0.00231115,0.00230175,0.00230471,0.53192148138296,230.797576
1653501600000,2022-05-25 18:00:00,LTC/BTC,0.00230629,0.00230926,0.00229589,0.00230692,0.4705878278774904,203.98966062
1653498000000,2022-05-25 17:00:00,LTC/BTC,0.00231,0.00231392,0.0023027,0.00230793,0.49960116992077896,216.47154373
1653494400000,2022-05-25 16:00:00,LTC/BTC,0.00231989,0.00232035,0.00231053,0.00231056,0.46787492922724966,202.49416991
1653490800000,2022-05-25 15:00:00,LTC/BTC,0.0023131,0.00232286,0.0023131,0.00232092,0.4739799013113276,204.22069753
1653487200000,2022-05-25 14:00:00,LTC/BTC,0.00232482,0.00232521,0.00231121,0.00231171,0.49203174261397226,212.84319513
1653483600000,2022-05-25 13:00:00,LTC/BTC,0.0023179,0.00233244,0.0023179,0.00232486,0.51195454707304,220.208764
1653480000000,2022-05-25 12:00:00,LTC/BTC,0.0023193,0.00232505,0.00231664,0.00231845,0.5322621820722075,229.57673535
1653476400000,2022-05-25 11:00:00,LTC/BTC,0.00232386,0.00232906,0.0023144,0.00232203,0.5080257269715429,218.78516943
1653472800000,2022-05-25 10:00:00,LTC/BTC,0.00233041,0.00233389,0.00232235,0.00232313,0.5064368160382546,217.99762219
1653469200000,2022-05-25 09:00:00,LTC/BTC,0.00233211,0.00233727,0.00233064,0.00233146,0.4530711460790784,194.32936704
1653465600000,2022-05-25 08:00:00,LTC/BTC,0.00234259,0.00234662,0.00232166,0.00233071,0.4726852986026978,202.80742718
1653462000000,2022-05-25 07:00:00,LTC/BTC,0.0023485,0.00234874,0.00234164,0.00234239,0.42980675378866723,183.49068848
1653458400000,2022-05-25 06:00:00,LTC/BTC,0.00234756,0.00235309,0.00234321,0.00235044,0.39904080097442046,169.77280891
1653454800000,2022-05-25 05:00:00,LTC/BTC,0.00234987,0.00235154,0.00234145,0.00234645,0.48028604791014745,204.68624855
1653451200000,2022-05-25 04:00:00,LTC/BTC,0.0023534,0.00235444,0.00234441,0.00234746,0.4199608025248718,178.90008883
1653447600000,2022-05-25 03:00:00,LTC/BTC,0.0023727,0.0023727,0.00235293,0.00235537,0.48438681843317277,205.65211344
1653444000000,2022-05-25 02:00:00,LTC/BTC,0.0023557,0.0023738,0.00235287,0.00237283,0.4478348177889675,188.73447225
1653440400000,2022-05-25 01:00:00,LTC/BTC,0.00236105,0.00236317,0.00235326,0.00235866,0.4839164582638854,205.16583919
1653436800000,2022-05-25 00:00:00,LTC/BTC,0.00236897,0.0023713,0.0023602,0.00236253,0.5020880901291939,212.52136063
1653433200000,2022-05-24 23:00:00,LTC/BTC,0.00237756,0.00237908,0.00236441,0.00236993,0.47022981371568784,198.41506446
1653429600000,2022-05-24 22:00:00,LTC/BTC,0.00238125,0.0023872,0.0023784,0.0023784,0.002131894513656,0.89635659
1653426000000,2022-05-24 21:00:00,LTC/BTC,0.0023872,0.00239,0.00237839,0.00239,0.0009616044305,0.40234495
1653418800000,2022-05-24 19:00:00,LTC/BTC,0.00237862,0.00238596,0.00237346,0.00238125,0.4876577224775625,204.79064461
1653415200000,2022-05-24 18:00:00,LTC/BTC,0.00236359,0.00237819,0.0023631,0.00237806,0.574382712401494,241.5341549
1653411600000,2022-05-24 17:00:00,LTC/BTC,0.00237394,0.00237394,0.00235577,0.00236627,0.5492552351834494,232.11858122
1653408000000,2022-05-24 16:00:00,LTC/BTC,0.0023643,0.00237451,0.00235906,0.00237298,0.47222495110739415,199.00081379
1653404400000,2022-05-24 15:00:00,LTC/BTC,0.00233991,0.00236461,0.00233799,0.00236137,0.5090401229024913,215.56982722
1653400800000,2022-05-24 14:00:00,LTC/BTC,0.00234446,0.00235591,0.0023339,0.00233783,0.516894296226748,221.1000356
1653397200000,2022-05-24 13:00:00,LTC/BTC,0.00237499,0.00237651,0.0023444,0.0023456,0.590676944944448,251.82339058
1653393600000,2022-05-24 12:00:00,LTC/BTC,0.00238024,0.0023846,0.0023734,0.00237443,0.4943818631608601,208.21075507
1653390000000,2022-05-24 11:00:00,LTC/BTC,0.0023789,0.00238684,0.00237595,0.0023794,0.799528368066232,336.02100028
1653386400000,2022-05-24 10:00:00,LTC/BTC,0.00238147,0.0023833,0.00237708,0.00237953,0.4896963998810342,205.79543014
1653382800000,2022-05-24 09:00:00,LTC/BTC,0.00235873,0.00238097,0.00234437,0.00237944,0.6350670757562656,266.89770524
1653379200000,2022-05-24 08:00:00,LTC/BTC,0.00236036,0.00237371,0.00234812,0.00235802,0.5339101826754878,226.42309339
1653375600000,2022-05-24 07:00:00,LTC/BTC,0.00235531,0.00236353,0.00235007,0.00236003,0.4276689723492807,181.21336269
1653372000000,2022-05-24 06:00:00,LTC/BTC,0.00236554,0.0023698,0.00235355,0.00235422,0.7712945816709277,327.62213458
1653368400000,2022-05-24 05:00:00,LTC/BTC,0.00237059,0.00237293,0.00236353,0.0023649,0.48124468052082303,203.49472727
1653364800000,2022-05-24 04:00:00,LTC/BTC,0.00238301,0.0023832,0.00237082,0.00237184,0.47093854501685756,198.55409514
1653361200000,2022-05-24 03:00:00,LTC/BTC,0.00239222,0.00239222,0.00237932,0.002383,0.45138504612977,189.41881919
1653357600000,2022-05-24 02:00:00,LTC/BTC,0.00238147,0.00239293,0.00238005,0.00239293,0.44360862929265205,185.3830364
1653354000000,2022-05-24 01:00:00,LTC/BTC,0.00237473,0.00238245,0.00237383,0.00238026,0.41749609491515993,175.399366
1653350400000,2022-05-24 00:00:00,LTC/BTC,0.00236914,0.00237958,0.00236914,0.0023758,0.457873565565486,192.72395217
1653346800000,2022-05-23 23:00:00,LTC/BTC,0.00238365,0.00238511,0.00236705,0.00237013,0.48915848508469667,206.38466459
1653343200000,2022-05-23 22:00:00,LTC/BTC,0.00240131,0.00240131,0.0023794,0.0023845,0.445021025831035,186.63075103
1653339600000,2022-05-23 21:00:00,LTC/BTC,0.00237509,0.00242101,0.00236857,0.00240286,0.4903768515117206,204.08049221
1653336000000,2022-05-23 20:00:00,LTC/BTC,0.00236331,0.00238994,0.00236322,0.00237137,0.42982738270872567,181.25698761
1653332400000,2022-05-23 19:00:00,LTC/BTC,0.0023992,0.00240432,0.0023631,0.0023633,0.541409477075366,229.09045702
1653328800000,2022-05-23 18:00:00,LTC/BTC,0.00240332,0.00241008,0.0024011,0.0024011,0.5597252581600161,233.11201456
1653325200000,2022-05-23 17:00:00,LTC/BTC,0.00239992,0.00240719,0.00239149,0.00240295,0.4932731545960295,205.27816001
1653321600000,2022-05-23 16:00:00,LTC/BTC,0.00240048,0.00240352,0.00239798,0.0023994,0.430359283003068,179.36120822
1653318000000,2022-05-23 15:00:00,LTC/BTC,0.00240091,0.0024018,0.0023897,0.00239843,0.3613587935995712,150.66472384
1653314400000,2022-05-23 14:00:00,LTC/BTC,0.00238384,0.00240348,0.0023823,0.00240165,0.465999805047573,194.03318762
1653310800000,2022-05-23 13:00:00,LTC/BTC,0.00239696,0.00239696,0.00238,0.00238346,0.508289233432614,213.2568759
1653307200000,2022-05-23 12:00:00,LTC/BTC,0.0024129,0.00241586,0.00239687,0.00239687,0.537127768381589,224.0954947
1653303600000,2022-05-23 11:00:00,LTC/BTC,0.00241008,0.00242566,0.00240131,0.00241067,0.5345411124469267,221.73964601
1653300000000,2022-05-23 10:00:00,LTC/BTC,0.00238736,0.00242212,0.002383,0.00240594,0.6283493231412877,261.16583254
1653296400000,2022-05-23 09:00:00,LTC/BTC,0.00237047,0.00240424,0.00235837,0.0023872,0.49703542155552,208.20853785
1653292800000,2022-05-23 08:00:00,LTC/BTC,0.00237522,0.00237522,0.00236523,0.00237113,0.4890897179436843,206.26862211
1653289200000,2022-05-23 07:00:00,LTC/BTC,0.00237564,0.00238411,0.00237367,0.00237367,0.4274754566091321,180.09051663
1653285600000,2022-05-23 06:00:00,LTC/BTC,0.0023644,0.00237547,0.0023644,0.00237505,0.4872343440404435,205.14698387
1653282000000,2022-05-23 05:00:00,LTC/BTC,0.0023641,0.0023671,0.00235641,0.00236449,0.5073708667391202,214.57940898
1653278400000,2022-05-23 04:00:00,LTC/BTC,0.0023613,0.00237468,0.0023613,0.00236438,0.42429347584143645,179.45231978
1653274800000,2022-05-23 03:00:00,LTC/BTC,0.00235717,0.00236319,0.00235273,0.00235968,0.4775995668857856,202.40014192
1653271200000,2022-05-23 02:00:00,LTC/BTC,0.00236597,0.00236597,0.00234507,0.00235578,0.48607599931068785,206.33335851
1653267600000,2022-05-23 01:00:00,LTC/BTC,0.00236904,0.00236914,0.00235765,0.00236433,0.42829247224513833,181.14750151
1653264000000,2022-05-23 00:00:00,LTC/BTC,0.00236462,0.00237072,0.00236194,0.00237059,0.4568979610598867,192.73596913
1653260400000,2022-05-22 23:00:00,LTC/BTC,0.00236976,0.00236976,0.0023644,0.0023657,0.461228584296816,194.96495088
1653256800000,2022-05-22 22:00:00,LTC/BTC,0.00236688,0.0023778,0.00236148,0.00237006,0.528554712430206,223.0132201
1653253200000,2022-05-22 21:00:00,LTC/BTC,0.00236609,0.00237008,0.00236223,0.00236825,0.4853952544308825,204.95946561
1653249600000,2022-05-22 20:00:00,LTC/BTC,0.00236712,0.00237133,0.00236466,0.00236586,0.501320344334334,211.8977219
1653246000000,2022-05-22 19:00:00,LTC/BTC,0.00237547,0.00237547,0.0023594,0.00236712,0.4635320239104912,195.82109226
1653242400000,2022-05-22 18:00:00,LTC/BTC,0.00238319,0.00238342,0.00237606,0.00237623,0.4696588155968946,197.64871902
1653238800000,2022-05-22 17:00:00,LTC/BTC,0.00237495,0.00238338,0.00237302,0.0023826,0.442546025100366,185.74079791
1653235200000,2022-05-22 16:00:00,LTC/BTC,0.00237541,0.00237575,0.00237,0.00237575,0.261809322575515,110.20070402
1653231600000,2022-05-22 15:00:00,LTC/BTC,0.00239773,0.00239773,0.00237826,0.00237826,0.209629732458773,88.14416105
1653228000000,2022-05-22 14:00:00,LTC/BTC,0.00239025,0.00240601,0.00239025,0.00239784,0.4007507118428544,167.12988016
1653224400000,2022-05-22 13:00:00,LTC/BTC,0.0023928,0.00240545,0.00239043,0.00239043,0.42695005666662506,178.60805657
1653220800000,2022-05-22 12:00:00,LTC/BTC,0.00239792,0.0024042,0.0023858,0.00239167,0.5056799256904853,211.43382059
1653217200000,2022-05-22 11:00:00,LTC/BTC,0.00239039,0.00239786,0.00238683,0.0023975,0.47536643385594995,198.27588482
1653213600000,2022-05-22 10:00:00,LTC/BTC,0.00238974,0.00239646,0.00238528,0.00238946,0.46909398916432,196.317992
