Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume KRW
1524096000.0,2018-04-19,LTCKRW,148600,159900,146400,159200,65830.73,10020539604.78
1524009600.0,2018-04-18,LTCKRW,142100,149600,141600,148600,58462.45,8530234113.12
1523923200.0,2018-04-17,LTCKRW,138000,149300,136800,142100,113064.17,16254746909.58
1523836800.0,2018-04-16,LTCKRW,137000,140000,132700,138000,24749.31,3374102317.9
1523750400.0,2018-04-15,LTCKRW,131600,137200,130000,137000,21996.41,2959782660.17
1523664000.0,2018-04-14,LTCKRW,133300,135500,128300,131600,17552.87,2327718993.31
1523577600.0,2018-04-13,LTCKRW,132500,140000,124000,133300,53519.6,7136099963.52
1523491200.0,2018-04-12,LTCKRW,126700,136200,120200,132500,83611.29,10516591122.31
1523404800.0,2018-04-11,LTCKRW,123500,127900,121200,126700,35272.17,4351308041.09
1523318400.0,2018-04-10,LTCKRW,125700,126400,121600,123500,15567.98,1926026965.05
1523232000.0,2018-04-09,LTCKRW,127500,133000,123700,125700,22163.73,2828010457.76
1523145600.0,2018-04-08,LTCKRW,126100,128000,124200,127500,17209.14,2181437374.95
1523059200.0,2018-04-07,LTCKRW,123500,130000,123400,126100,13598.66,1735119600.03
1522972800.0,2018-04-06,LTCKRW,129300,131200,122800,123500,20505.56,2589102206.96
1522886400.0,2018-04-05,LTCKRW,130300,134400,124800,129300,32158.87,4178414498.71
1522800000.0,2018-04-04,LTCKRW,146500,147100,127600,130300,39108.54,5274942501.1
1522713600.0,2018-04-03,LTCKRW,130100,149200,128900,146500,26858.64,3734539479.86
1522627200.0,2018-04-02,LTCKRW,126100,133400,124600,130100,20873.56,2701609125.6
1522540800.0,2018-04-01,LTCKRW,129000,130300,120000,126100,19831.46,2483069356.91
1522454400.0,2018-03-31,LTCKRW,131300,136600,128000,129000,24075.97,3192744657.83
1522368000.0,2018-03-30,LTCKRW,127200,140000,122300,131300,50861.64,6661556139.11
1522281600.0,2018-03-29,LTCKRW,144000,145200,125000,127200,41447.2,5522334906.62
1522195200.0,2018-03-28,LTCKRW,149900,153500,143200,144000,24407.44,3618387068.14
1522108800.0,2018-03-27,LTCKRW,165200,166000,149200,149900,32582.8,5078110555.01
1522022400.0,2018-03-26,LTCKRW,180100,180500,158700,165200,25263.28,4279690848.67
1521936000.0,2018-03-25,LTCKRW,177900,182300,175400,180100,10272.57,1831446100.2
1521849600.0,2018-03-24,LTCKRW,187100,188600,177100,177900,17780.42,3253414806.26
1521763200.0,2018-03-23,LTCKRW,183400,188300,174900,187100,24983.27,4478805578.18
1521676800.0,2018-03-22,LTCKRW,188000,191400,178700,183400,27288.72,5055201993.0
1521590400.0,2018-03-21,LTCKRW,186000,194900,183700,188000,50913.33,9674945749.99
1521504000.0,2018-03-20,LTCKRW,182500,192000,170600,186000,59450.99,10742641134.09
1521417600.0,2018-03-19,LTCKRW,168600,182500,164900,182500,63970.9,11154796583.28
1521331200.0,2018-03-18,LTCKRW,167200,172800,150600,168600,43569.64,7011666260.8
1521244800.0,2018-03-17,LTCKRW,181200,181900,165500,167200,22268.12,3884475864.23
1521158400.0,2018-03-16,LTCKRW,181200,186500,174000,181200,29945.39,5384248654.31
1521072000.0,2018-03-15,LTCKRW,178600,185800,165000,181200,57943.7,10229713002.53
1520985600.0,2018-03-14,LTCKRW,193800,196800,177000,178600,38262.44,7136735498.21
1520899200.0,2018-03-13,LTCKRW,198500,201000,190400,193800,39027.06,7605039969.91
1520812800.0,2018-03-12,LTCKRW,207100,212000,194600,198500,48805.63,9955468505.45
1520726400.0,2018-03-11,LTCKRW,198400,211700,190400,207100,67945.84,13823106866.12
1520640000.0,2018-03-10,LTCKRW,209000,217900,196800,198400,97828.11,20369104757.22
1520553600.0,2018-03-09,LTCKRW,197600,213400,176900,209000,146441.9,28978540788.85
1520467200.0,2018-03-08,LTCKRW,208200,211200,196800,197600,59420.82,12112751277.0
1520380800.0,2018-03-07,LTCKRW,219300,223300,196500,208200,79637.44,16866306438.64
1520294400.0,2018-03-06,LTCKRW,233100,233600,217800,219300,51194.98,11580806391.34
1520208000.0,2018-03-05,LTCKRW,233500,238000,227500,233100,60619.18,14102155689.43
1520121600.0,2018-03-04,LTCKRW,234400,236400,221100,233500,43447.53,10058558762.5
1520035200.0,2018-03-03,LTCKRW,240400,245000,232900,234400,90765.5,21721978238.66
1519948800.0,2018-03-02,LTCKRW,233000,242000,229000,240400,58366.23,13669926992.99
1519862400.0,2018-03-01,LTCKRW,231200,238900,225000,233000,73826.99,17153264627.48
1519776000.0,2018-02-28,LTCKRW,242100,248900,230100,231200,110096.11,26540453010.42
1519689600.0,2018-02-27,LTCKRW,248200,252600,240100,242100,174514.68,42722971483.15
1519603200.0,2018-02-26,LTCKRW,255300,272500,245200,248200,555993.08,143111917776.4
1519516800.0,2018-02-25,LTCKRW,246200,263200,236100,255300,376623.8,93692917626.09
1519430400.0,2018-02-24,LTCKRW,246100,258900,231000,246200,202392.35,49720848460.93
1519344000.0,2018-02-23,LTCKRW,229300,252400,213300,246100,247857.94,58462285133.87
1519257600.0,2018-02-22,LTCKRW,256600,266000,225700,229300,213192.51,52149513349.94
1519171200.0,2018-02-21,LTCKRW,276100,279600,245600,256600,282458.46,74608381192.42
1519084800.0,2018-02-20,LTCKRW,251500,297700,251100,276100,441891.27,123481649269.93
1518998400.0,2018-02-19,LTCKRW,245900,256000,243000,251500,116804.11,29256263240.59
1518912000.0,2018-02-18,LTCKRW,254700,261500,238800,245900,191206.78,48467636658.01
1518825600.0,2018-02-17,LTCKRW,256600,260600,245000,254700,158300.75,40389045711.21
1518739200.0,2018-02-16,LTCKRW,250700,266200,239300,256600,274362.41,69361662992.09
1518652800.0,2018-02-15,LTCKRW,234800,274800,230000,250700,541261.49,137487803717.8
1518566400.0,2018-02-14,LTCKRW,184200,247500,183100,234800,483585.91,107206904077.31
1518480000.0,2018-02-13,LTCKRW,184600,185100,175700,184200,25212.36,4555704228.53
1518393600.0,2018-02-12,LTCKRW,171300,186300,171100,184600,46090.35,8293769562.14
1518307200.0,2018-02-11,LTCKRW,179800,181300,162700,171300,52561.56,9034397447.12
1518220800.0,2018-02-10,LTCKRW,188000,199700,170000,179800,95861.29,18036578649.32
1518134400.0,2018-02-09,LTCKRW,171800,188800,162400,188000,101273.36,17413526363.55
1518048000.0,2018-02-08,LTCKRW,151800,174600,151300,171800,98289.53,16042229550.63
1517961600.0,2018-02-07,LTCKRW,157800,170300,144000,151800,92366.96,14647345238.64
1517875200.0,2018-02-06,LTCKRW,141100,162000,115600,157800,164055.69,22309999670.33
1517788800.0,2018-02-05,LTCKRW,161700,167600,136000,141100,169730.97,26029742432.64
1517702400.0,2018-02-04,LTCKRW,167800,188600,149500,161700,314446.57,53896821705.91
1517616000.0,2018-02-03,LTCKRW,140500,171600,121000,167800,88467.43,13197736697.56
1517529600.0,2018-02-02,LTCKRW,156800,160000,101900,140500,114149.29,15282131233.63
1517443200.0,2018-02-01,LTCKRW,183800,185800,147800,156800,60250.02,10156913719.8
1517356800.0,2018-01-31,LTCKRW,190600,193000,167100,183800,39056.26,7107934760.1
1517270400.0,2018-01-30,LTCKRW,207800,207900,186000,190600,44025.56,8744721175.86
1517184000.0,2018-01-29,LTCKRW,219000,221400,202500,207800,45288.85,9463153482.44
1517097600.0,2018-01-28,LTCKRW,202600,224000,202600,219000,41264.49,8814800312.67
1517011200.0,2018-01-27,LTCKRW,202700,207700,196200,202600,32967.51,6654631016.8
1516924800.0,2018-01-26,LTCKRW,207300,211500,182000,202700,52471.6,10451534301.57
1516838400.0,2018-01-25,LTCKRW,213800,218000,203000,207300,49967.75,10502222027.99
1516752000.0,2018-01-24,LTCKRW,214800,220000,202500,213800,57046.21,12109137889.77
1516665600.0,2018-01-23,LTCKRW,231600,232800,202000,214800,59099.27,12799506720.31
1516579200.0,2018-01-22,LTCKRW,241000,245000,200000,231600,58666.63,13285561222.84
1516492800.0,2018-01-21,LTCKRW,276900,280100,220000,241000,91664.32,22416599739.04
1516406400.0,2018-01-20,LTCKRW,256300,279800,254900,276900,166733.9,44693913002.34
1516320000.0,2018-01-19,LTCKRW,251700,259200,240000,256300,111966.49,28076328472.1
1516233600.0,2018-01-18,LTCKRW,247300,275150,221100,251700,115170.43,28552159872.8
1516147200.0,2018-01-17,LTCKRW,235000,263650,176000,247300,160314.97,35058804726.9
1516060800.0,2018-01-16,LTCKRW,323150,324650,170000,235000,222142.93,60116779409.44
1515974400.0,2018-01-15,LTCKRW,332050,349400,316900,323150,153469.34,51304965310.13
1515888000.0,2018-01-14,LTCKRW,377100,407700,323000,332050,219466.1,77892051942.83
1515801600.0,2018-01-13,LTCKRW,347450,385200,341150,377100,242454.9,86726412014.87
1515715200.0,2018-01-12,LTCKRW,325000,355000,312300,347450,164008.28,54709141389.08
1515628800.0,2018-01-11,LTCKRW,351450,365000,270000,325000,170469.21,56549444911.8
1515542400.0,2018-01-10,LTCKRW,397100,421950,327100,351450,211423.37,79753495260.98
1515456000.0,2018-01-09,LTCKRW,412700,424900,365050,397100,215195.28,85600179227.19
1515369600.0,2018-01-08,LTCKRW,434300,444400,380000,412700,196137.09,82469612901.32
1515283200.0,2018-01-07,LTCKRW,428600,463550,415050,434300,242745.74,106097042756.83
1515196800.0,2018-01-06,LTCKRW,374000,467200,372100,428600,500034.19,214555495756.41
1515110400.0,2018-01-05,LTCKRW,352550,388800,343300,374000,256062.13,93984956450.01
1515024000.0,2018-01-04,LTCKRW,331200,358000,312100,352550,199909.1,66986817468.75
1514937600.0,2018-01-03,LTCKRW,336150,346850,325000,331200,130282.3,43791034647.44
1514851200.0,2018-01-02,LTCKRW,310850,350200,310150,336150,191933.54,64813445693.63
1514764800.0,2018-01-01,LTCKRW,315300,328050,304100,310850,122299.82,38662133334.36
1514678400.0,2017-12-31,LTCKRW,305200,330800,301000,315300,130958.73,40854585718.03
1514592000.0,2017-12-30,LTCKRW,322050,322850,296500,305200,157198.53,48680673470.64
1514505600.0,2017-12-29,LTCKRW,334450,338000,310350,322050,173652.62,56215900353.48
1514419200.0,2017-12-28,LTCKRW,375000,376700,302800,334450,179848.54,60977638385.97
1514332800.0,2017-12-27,LTCKRW,381200,389050,370000,375000,156122.72,59238454659.66
1514246400.0,2017-12-26,LTCKRW,377100,394600,375100,381200,164279.83,62998594946.28
1514160000.0,2017-12-25,LTCKRW,380000,396300,371000,377100,148351.49,56551696667.25
1514073600.0,2017-12-24,LTCKRW,389000,392600,351000,380000,177325.25,66155028367.82
1513987200.0,2017-12-23,LTCKRW,364800,450000,350500,389000,302103.99,116041417796.39
1513900800.0,2017-12-22,LTCKRW,422050,430000,267500,364800,367352.16,128543633667.96
1513814400.0,2017-12-21,LTCKRW,413050,448950,350000,422050,383562.26,161309602651.35
1513728000.0,2017-12-20,LTCKRW,429700,470000,391000,413050,437079.47,182426157631.9
1513641600.0,2017-12-19,LTCKRW,409950,448000,387100,429700,308778.4,129287053115.88
1513555200.0,2017-12-18,LTCKRW,361800,424000,341200,409950,376504.99,140485005819.44
1513468800.0,2017-12-17,LTCKRW,338500,381900,338300,361800,379257.57,137045406326.24
1513382400.0,2017-12-16,LTCKRW,336500,350000,327200,338500,257540.47,87431040404.93
1513296000.0,2017-12-15,LTCKRW,321000,358500,280100,336500,583836.43,188881152676.32
1513209600.0,2017-12-14,LTCKRW,330050,349750,295600,321000,605242.98,197559995399.12
1513123200.0,2017-12-13,LTCKRW,337000,373000,284300,330050,756895.81,254548156614.6
1513036800.0,2017-12-12,LTCKRW,240900,369950,227800,337000,1145145.96,347260644747.28
1512950400.0,2017-12-11,LTCKRW,164050,263000,164050,240900,990674.95,201274697441.53
1512864000.0,2017-12-10,LTCKRW,179450,179500,132950,164050,727745.84,113152499391.35
1512777600.0,2017-12-09,LTCKRW,152550,210900,150000,179450,1158080.61,200594525844.9
1512691200.0,2017-12-08,LTCKRW,127950,167000,115000,152550,700525.64,98225339828.31
1512604800.0,2017-12-07,LTCKRW,129100,132000,118200,127950,338607.03,42551568807.04
1512518400.0,2017-12-06,LTCKRW,125500,132550,121000,129100,437685.69,55766026234.61
1512432000.0,2017-12-05,LTCKRW,120900,126200,120000,125500,288694.29,35336479419.93
1512345600.0,2017-12-04,LTCKRW,117150,121450,114650,120900,209035.58,24515149147.52
1512259200.0,2017-12-03,LTCKRW,116850,120000,114400,117150,248926.34,29075646798.8
1512172800.0,2017-12-02,LTCKRW,113050,120900,111100,116850,393000.44,45857429110.18
1512086400.0,2017-12-01,LTCKRW,103600,114800,96200,113050,465141.06,48876896876.02
1512000000.0,2017-11-30,LTCKRW,94000,109000,85100,103600,645203.54,63717067988.65
1511913600.0,2017-11-29,LTCKRW,113850,132000,91500,94000,1082660.31,123738227268.66
1511827200.0,2017-11-28,LTCKRW,104100,115000,101450,113850,502010.52,53737878708.47
1511740800.0,2017-11-27,LTCKRW,94350,105450,94000,104100,640926.51,64782114134.82
1511654400.0,2017-11-26,LTCKRW,98800,100000,93050,94350,645274.29,62090150492.39
1511568000.0,2017-11-25,LTCKRW,86750,100200,84900,98800,725361.02,66854818335.72
1511481600.0,2017-11-24,LTCKRW,79900,87200,79000,86750,415136.92,34342212751.37
1511395200.0,2017-11-23,LTCKRW,78450,83450,77700,79900,566605.3,45671031752.74
1511308800.0,2017-11-22,LTCKRW,76800,78850,76700,78450,309126.46,24047294402.04
1511222400.0,2017-11-21,LTCKRW,78150,79050,72910,76800,473583.54,36214315782.71
1511136000.0,2017-11-20,LTCKRW,77910,79480,77200,78150,324785.36,25387531096.16
1511049600.0,2017-11-19,LTCKRW,76440,79490,75180,77910,549673.72,42408542620.74
1510963200.0,2017-11-18,LTCKRW,74340,76990,72690,76440,442690.22,32945855427.31
1510876800.0,2017-11-17,LTCKRW,77290,78290,72020,74340,949730.5,71419538105.07
1510790400.0,2017-11-16,LTCKRW,72120,80900,70110,77540,1024633.05,75194859107.78
1510704000.0,2017-11-15,LTCKRW,71220,74560,70200,72120,631807.58,45773030404.29
1510617600.0,2017-11-14,LTCKRW,69710,72550,69000,71220,517389.75,36391851530.5
1510531200.0,2017-11-13,LTCKRW,68910,74000,67920,69710,874260.2,61512620260.09
1510444800.0,2017-11-12,LTCKRW,70080,70080,66560,68910,726587.21,49607963628.18
1510358400.0,2017-11-11,LTCKRW,67450,74350,67000,70080,1019224.41,70713722665.77
1510272000.0,2017-11-10,LTCKRW,72340,73950,65000,67450,1005818.1,70130138946.66
1510185600.0,2017-11-09,LTCKRW,69810,74900,69000,72340,899873.12,64600555744.15
1510099200.0,2017-11-08,LTCKRW,69490,71990,67000,69810,1098819.99,76538084224.66
1510012800.0,2017-11-07,LTCKRW,62680,72410,62630,69490,1694241.25,114582273033.85
1509926400.0,2017-11-06,LTCKRW,61990,64790,61700,62680,579016.56,36350387872.52
1509840000.0,2017-11-05,LTCKRW,61980,63570,61770,61990,266323.07,16560233204.98
1509753600.0,2017-11-04,LTCKRW,63140,64000,60150,61980,238019.2,14821552505.6
1509667200.0,2017-11-03,LTCKRW,63040,64970,61220,63140,540568.56,33915237829.39
1509580800.0,2017-11-02,LTCKRW,60710,64190,58550,63040,697172.14,42427608155.04
1509494400.0,2017-11-01,LTCKRW,63500,63680,60230,60710,287729.25,17943909091.58
1509408000.0,2017-10-31,LTCKRW,63560,64400,63200,63500,183953.34,11726236366.46
1509321600.0,2017-10-30,LTCKRW,64230,67510,63320,63560,543888.91,35343524446.49
1509235200.0,2017-10-29,LTCKRW,62790,65900,62100,64230,506384.71,32218984915.56
1509148800.0,2017-10-28,LTCKRW,63590,64500,62680,62790,244109.43,15478512416.33
1509062400.0,2017-10-27,LTCKRW,63850,65220,63400,63590,259755.77,16590138250.03
1508976000.0,2017-10-26,LTCKRW,64850,64890,63520,63850,195618.42,12549504484.07
1508889600.0,2017-10-25,LTCKRW,64560,65080,62150,64850,348517.99,22185099107.94
1508803200.0,2017-10-24,LTCKRW,64360,67790,62500,64560,528491.23,34865971368.17
1508716800.0,2017-10-23,LTCKRW,65580,66110,61750,64360,425589.06,27048096319.26
1508630400.0,2017-10-22,LTCKRW,66860,67450,65300,65580,240780.98,15927041800.15
1508544000.0,2017-10-21,LTCKRW,68830,69760,65400,66860,327536.82,22107550803.14
1508457600.0,2017-10-20,LTCKRW,67900,70000,66600,68830,445233.82,30427386241.5
1508371200.0,2017-10-19,LTCKRW,69270,70020,66800,67900,628829.82,43068930517.14
1508284800.0,2017-10-18,LTCKRW,67700,71940,60500,69270,1162198.44,76298577775.19
1508198400.0,2017-10-17,LTCKRW,72410,72590,66500,67700,913492.13,63564931537.87
1508112000.0,2017-10-16,LTCKRW,74190,75100,69630,72410,940868.45,67924725248.76
1508025600.0,2017-10-15,LTCKRW,72160,79920,69100,74190,2396542.07,178350979178.32
1507939200.0,2017-10-14,LTCKRW,67620,75500,65960,72160,1025999.92,73489690982.96
1507852800.0,2017-10-13,LTCKRW,71490,71920,63000,67620,1300224.75,87818558100.96
1507766400.0,2017-10-12,LTCKRW,58200,71500,58070,71490,1185212.03,76056589140.7
1507680000.0,2017-10-11,LTCKRW,58620,58880,57950,58200,105327.48,6135021610.58
1507593600.0,2017-10-10,LTCKRW,57710,59800,57200,58620,255071.87,14829697270.02
1507507200.0,2017-10-09,LTCKRW,60410,61480,56000,57710,361946.24,21373007166.25
1507420800.0,2017-10-08,LTCKRW,59610,62260,59030,60410,397349.69,24085947506.94
1507334400.0,2017-10-07,LTCKRW,59850,59900,59110,59610,139139.55,8269859656.65
1507248000.0,2017-10-06,LTCKRW,59030,60170,58900,59850,183702.08,10923120163.54
1507161600.0,2017-10-05,LTCKRW,59450,59700,58250,59030,213614.11,12595509266.88
1507075200.0,2017-10-04,LTCKRW,60420,60900,58760,59450,233657.7,14002887582.07
1506988800.0,2017-10-03,LTCKRW,60950,61400,58500,60420,326103.47,19464685146.35
1506902400.0,2017-10-02,LTCKRW,61580,62650,60600,60950,383915.6,23708055149.64
1506816000.0,2017-10-01,LTCKRW,62200,62390,60860,61580,407669.82,25088409401.35
1506729600.0,2017-09-30,LTCKRW,59150,62430,58970,62200,615626.19,37509133527.67
1506643200.0,2017-09-29,LTCKRW,60140,60480,56160,59150,895941.09,52630059684.93
1506556800.0,2017-09-28,LTCKRW,62750,64100,57900,60140,1131382.24,69664671305.73
1506470400.0,2017-09-27,LTCKRW,57690,62980,57530,62750,1147828.37,69045083053.8
1506384000.0,2017-09-26,LTCKRW,57300,60690,57080,57690,1300166.35,76404363879.33
1506297600.0,2017-09-25,LTCKRW,53630,58290,53510,57300,1240176.48,70035374795.51
1506211200.0,2017-09-24,LTCKRW,55590,55750,53530,53630,397136.24,21676176099.91
1506124800.0,2017-09-23,LTCKRW,54980,56290,52740,55590,942047.7,51531099005.17
1506038400.0,2017-09-22,LTCKRW,53000,58300,51250,54980,1253059.78,67863005484.5
1505952000.0,2017-09-21,LTCKRW,58160,59310,51650,53000,1157433.05,64820065771.3
1505865600.0,2017-09-20,LTCKRW,59320,59970,57890,58160,575048.2,33885357990.79
1505779200.0,2017-09-19,LTCKRW,61310,61460,56050,59320,1106223.91,65803181514.03
1505692800.0,2017-09-18,LTCKRW,56590,61920,56550,61310,1757810.35,105159798586.86
1505606400.0,2017-09-17,LTCKRW,57820,58780,53290,56590,1465584.79,83064223082.31
1505520000.0,2017-09-16,LTCKRW,58440,63000,54830,57820,2657648.19,155660842748.72
1505433600.0,2017-09-15,LTCKRW,47300,64000,38100,58440,5729669.05,301201790403.11
1505347200.0,2017-09-14,LTCKRW,71080,71990,46160,47300,2878248.62,170132179695.14
1505260800.0,2017-09-13,LTCKRW,74520,75400,68200,71080,1826185.54,129706859205.79
1505174400.0,2017-09-12,LTCKRW,77120,79800,72720,74520,1132923.01,87542716638.45
1505088000.0,2017-09-11,LTCKRW,75500,82340,74500,77120,1307286.01,100975135616.35
1505001600.0,2017-09-10,LTCKRW,79540,79660,69420,75500,1237394.45,91794749894.33
1504915200.0,2017-09-09,LTCKRW,83730,83830,77510,79540,1075406.89,86230408462.35
1504828800.0,2017-09-08,LTCKRW,88100,89860,78010,83730,1472803.04,124797938262.41
1504742400.0,2017-09-07,LTCKRW,89100,91740,85000,88100,1307574.08,114867757987.95
1504656000.0,2017-09-06,LTCKRW,82420,89780,81200,89100,2301920.05,197532032696.98
1504569600.0,2017-09-05,LTCKRW,76400,84500,67110,82420,3273717.71,249311239382.22
1504483200.0,2017-09-04,LTCKRW,87150,87820,71510,76400,2616017.46,205548032811.66
1504396800.0,2017-09-03,LTCKRW,88430,94700,83200,87150,2410779.24,213334304309.18
1504310400.0,2017-09-02,LTCKRW,95290,107000,78510,88430,3130942.45,280092873848.71
1504224000.0,2017-09-01,LTCKRW,79700,98500,78000,95290,2953928.48,258377610390.55
1504137600.0,2017-08-31,LTCKRW,71710,83200,71120,79700,1474488.74,112444983994.41
1504051200.0,2017-08-30,LTCKRW,70580,72440,68050,71710,364778.31,25563140560.1
1503964800.0,2017-08-29,LTCKRW,69620,71000,68100,70580,548513.85,38158663794.59
1503878400.0,2017-08-28,LTCKRW,68500,73420,66090,69620,1901676.05,132724447297.24
1503792000.0,2017-08-27,LTCKRW,58740,73600,58280,68500,2844287.1,187652536584.82
1503705600.0,2017-08-26,LTCKRW,57350,60000,56770,58740,587481.61,34040388858.16
1503619200.0,2017-08-25,LTCKRW,55800,58900,55640,57350,566076.71,32242381417.16
1503532800.0,2017-08-24,LTCKRW,61350,61500,55640,55800,1393682.24,80980389899.46
1503446400.0,2017-08-23,LTCKRW,52730,64150,51940,61350,1514362.7,86162165050.79
1503360000.0,2017-08-22,LTCKRW,53700,53850,50000,52730,478902.52,24961079577.06
1503273600.0,2017-08-21,LTCKRW,52960,54950,51900,53700,557134.83,29682871165.57
1503187200.0,2017-08-20,LTCKRW,51810,54950,51430,52960,604232.88,32127957669.93
1503100800.0,2017-08-19,LTCKRW,53950,55220,49900,51810,812350.6,42327118663.1
1503014400.0,2017-08-18,LTCKRW,49550,55600,49010,53950,1219214.78,63841315512.4
1502928000.0,2017-08-17,LTCKRW,50150,51400,49480,49550,312108.99,15663853167.03
1502841600.0,2017-08-16,LTCKRW,50190,53560,49100,50150,350569.92,17692003565.57
1502755200.0,2017-08-15,LTCKRW,52360,52360,48720,50190,317394.23,15911265092.84
1502668800.0,2017-08-14,LTCKRW,52740,53600,51860,52360,143533.83,7551947063.31
1502582400.0,2017-08-13,LTCKRW,53300,55700,51500,52740,347101.72,18625082187.81
1502496000.0,2017-08-12,LTCKRW,54200,54200,53100,53300,187487.92,10075569931.96
1502409600.0,2017-08-11,LTCKRW,53250,54400,53050,54200,299598.28,16055308387.62
1502323200.0,2017-08-10,LTCKRW,54080,54990,53250,53250,184119.96,9982224290.04
1502236800.0,2017-08-09,LTCKRW,55370,56890,52100,54080,675425.59,37112405034.29
1502150400.0,2017-08-08,LTCKRW,51750,58200,51340,55370,601628.99,32374210141.11
1502064000.0,2017-08-07,LTCKRW,51030,52450,50450,51750,208681.93,10716587618.83
1501977600.0,2017-08-06,LTCKRW,52420,53450,50860,51030,359457.13,18698941014.22
1501891200.0,2017-08-05,LTCKRW,48940,53000,48740,52420,912559.54,46711775728.16
1501804800.0,2017-08-04,LTCKRW,48380,48950,47710,48940,478001.14,23107044654.15
1501718400.0,2017-08-03,LTCKRW,47600,48900,47600,48380,298217.15,14398064944.72
1501632000.0,2017-08-02,LTCKRW,48700,49150,47170,47600,336071.72,16227913960.33
1501545600.0,2017-08-01,LTCKRW,49880,50260,47000,48700,748032.37,36540351956.29
1501459200.0,2017-07-31,LTCKRW,46100,51880,44900,49880,1072112.95,52546785724.36
1501372800.0,2017-07-30,LTCKRW,46240,47200,44300,46100,270985.48,12494429589.66
1501286400.0,2017-07-29,LTCKRW,46240,47380,43120,46240,315825.23,14239593426.99
1501200000.0,2017-07-28,LTCKRW,47080,47500,45770,46240,233299.61,10916965778.87
1501113600.0,2017-07-27,LTCKRW,47380,47500,46590,47080,157077.68,7395210994.03
1501027200.0,2017-07-26,LTCKRW,48000,48610,45660,47380,302575.99,14260168011.24
1500940800.0,2017-07-25,LTCKRW,49880,50650,45550,48000,623580.54,29707976087.28
1500854400.0,2017-07-24,LTCKRW,49740,50950,48850,49880,286956.96,14252672036.84
1500768000.0,2017-07-23,LTCKRW,51260,51470,48610,49740,412662.52,20611424656.43
1500681600.0,2017-07-22,LTCKRW,50930,51890,50000,51260,214016.59,10908720531.9
1500595200.0,2017-07-21,LTCKRW,51300,54820,49090,50930,687134.47,35582788359.75
1500508800.0,2017-07-20,LTCKRW,46780,52800,46710,51300,790804.91,39110297558.62
1500422400.0,2017-07-19,LTCKRW,51710,51810,44020,46780,592517.55,28974721347.19
1500336000.0,2017-07-18,LTCKRW,49370,54450,47020,51710,1085024.66,54531889708.0
1500249600.0,2017-07-17,LTCKRW,46410,50500,43120,49370,1416781.11,67183310959.94
1500163200.0,2017-07-16,LTCKRW,42500,50700,34100,46410,1789981.98,77158864756.65
1500076800.0,2017-07-15,LTCKRW,50670,50740,39200,42500,1187016.95,53496732162.54
1499990400.0,2017-07-14,LTCKRW,54500,54600,48610,50670,626763.79,32341740046.64
1499904000.0,2017-07-13,LTCKRW,56900,57500,53220,54500,568460.83,31409772009.93
1499817600.0,2017-07-12,LTCKRW,54050,57900,52230,56900,1150717.44,63359811043.53
1499731200.0,2017-07-11,LTCKRW,56010,57310,49300,54050,1469432.78,79490012756.2
1499644800.0,2017-07-10,LTCKRW,58630,59530,51700,56010,1337411.44,76881465448.56
1499558400.0,2017-07-09,LTCKRW,61400,62620,58220,58630,1307279.29,78705775006.32
1499472000.0,2017-07-08,LTCKRW,56030,62700,51500,61400,2218238.78,127829892346.39
1499385600.0,2017-07-07,LTCKRW,60800,60820,55190,56030,1484129.64,85007982137.12
1499299200.0,2017-07-06,LTCKRW,62900,62910,59000,60800,1130326.42,68703710528.84
1499212800.0,2017-07-05,LTCKRW,68340,69000,59110,62900,2845644.6,180996354843.81
1499126400.0,2017-07-04,LTCKRW,54810,69200,54610,68340,2850817.77,175729140395.36
1499040000.0,2017-07-03,LTCKRW,49500,58110,48660,54810,1337168.32,73349106531.41
1498953600.0,2017-07-02,LTCKRW,48050,50290,45550,49500,261262.4,12477075453.03
1498867200.0,2017-07-01,LTCKRW,49300,49450,47000,48050,167267.22,8068263331.01
1498780800.0,2017-06-30,LTCKRW,48450,50200,48100,49300,189096.77,9318716915.61
1498694400.0,2017-06-29,LTCKRW,51300,51300,46850,48450,404756.07,19979071757.98
1498608000.0,2017-06-28,LTCKRW,49700,52800,46650,51300,849204.85,41972858861.72
1498521600.0,2017-06-27,LTCKRW,51800,55000,41600,49700,1254095.43,59629237773.21
1498435200.0,2017-06-26,LTCKRW,54750,56000,44000,51800,1053711.65,53220431356.61
1498348800.0,2017-06-25,LTCKRW,55350,57800,46000,54750,510579.94,28146900545.35
1498262400.0,2017-06-24,LTCKRW,58100,58250,54900,55350,498336.57,28251125217.46
1498176000.0,2017-06-23,LTCKRW,59050,59350,57850,58100,418919.29,24481195739.82
1498089600.0,2017-06-22,LTCKRW,57000,59800,56100,59050,965413.74,56022005714.14
1498003200.0,2017-06-21,LTCKRW,57700,60500,54000,57000,1462669.17,83532693436.24
1497916800.0,2017-06-20,LTCKRW,59750,61550,54300,57700,1552000.29,91573202300.08
1497830400.0,2017-06-19,LTCKRW,54000,65000,53100,59750,4374020.37,259469346333.73
1497744000.0,2017-06-18,LTCKRW,56100,56600,48500,54000,2310302.48,123749057040.16
1497657600.0,2017-06-17,LTCKRW,43400,59300,42950,56100,4883274.37,250566995103.83
1497571200.0,2017-06-16,LTCKRW,36100,44800,35600,43400,1673924.88,65919644838.32
