Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1513008000.0,2017-12-11 04-PM,BTCUSD,16694.9,16700,16570,16650,2.92,48687.36
1513004400.0,2017-12-11 03-PM,BTCUSD,16537.22,16700,16496.01,16694.9,7.35,122054.09
1513000800.0,2017-12-11 02-PM,BTCUSD,16450.19,16550,16400.47,16537.22,8.0,131918.68
1512997200.0,2017-12-11 01-PM,BTCUSD,16594.1,16638,16308,16450.19,9.1,149827.25
1512993600.0,2017-12-11 12-PM,BTCUSD,16580,16649,16530,16594.1,4.46,73883.8
1512990000.0,2017-12-11 11-AM,BTCUSD,16740,16740,16580,16580,3.75,62332.85
1512986400.0,2017-12-11 10-AM,BTCUSD,16600,16750,16600,16740,4.68,78150.19
1512982800.0,2017-12-11 09-AM,BTCUSD,16570,16699,16511,16600,6.8,112909.91
1512979200.0,2017-12-11 08-AM,BTCUSD,16730,16750,16545,16570,6.15,102435.31
1512975600.0,2017-12-11 07-AM,BTCUSD,16600,16750.94,16600,16730,5.72,95464.75
1512972000.0,2017-12-11 06-AM,BTCUSD,16385,16600,16385,16600,13.73,227442.83
1512968400.0,2017-12-11 05-AM,BTCUSD,16332.94,16550,16323,16385,3.97,65371.59
1512964800.0,2017-12-11 04-AM,BTCUSD,16505.97,16783.17,16115.74,16332.94,26.82,443082.95
1512961200.0,2017-12-11 03-AM,BTCUSD,16399,16800.96,16280,16505.97,16.51,273130.65
1512957600.0,2017-12-11 02-AM,BTCUSD,16002,16400,16002,16399,12.1,196121.48
1512954000.0,2017-12-11 01-AM,BTCUSD,15815,16100,15809.93,16002,20.52,329010.3
1512950400.0,2017-12-11 12-AM,BTCUSD,15660.21,15888.4,15610.97,15815,8.35,131660.48
1512946800.0,2017-12-10 11-PM,BTCUSD,15170,16100,15000,15660.21,48.0,756961.97
1512943200.0,2017-12-10 10-PM,BTCUSD,15100,15597.36,15099,15170,12.18,186537.71
1512939600.0,2017-12-10 09-PM,BTCUSD,15967,16000.7,15031,15100,24.43,378167.45
1512936000.0,2017-12-10 08-PM,BTCUSD,16094,16094,15920,15967,6.17,98880.55
1512932400.0,2017-12-10 07-PM,BTCUSD,15880.51,16098.99,15810,16094,7.04,112696.0
1512928800.0,2017-12-10 06-PM,BTCUSD,15950,15970.38,15519.56,15880.51,11.7,184641.19
1512925200.0,2017-12-10 05-PM,BTCUSD,15800,15989.17,15720,15950,7.64,121399.63
1512921600.0,2017-12-10 04-PM,BTCUSD,15901,15979,15785,15800,8.34,132741.76
1512918000.0,2017-12-10 03-PM,BTCUSD,15799,16100,15500,15901,21.34,338841.57
1512914400.0,2017-12-10 02-PM,BTCUSD,15140.12,16100,15140.12,15799,30.67,482462.58
1512910800.0,2017-12-10 01-PM,BTCUSD,14700,15160,14695,15140.12,19.88,297893.79
1512907200.0,2017-12-10 12-PM,BTCUSD,14729.71,14800,14668,14700,6.36,93502.68
1512903600.0,2017-12-10 11-AM,BTCUSD,14870,14870,14666,14729.71,7.14,105606.06
1512900000.0,2017-12-10 10-AM,BTCUSD,14675.11,14994,14675.11,14870,20.39,303810.1
1512896400.0,2017-12-10 09-AM,BTCUSD,14449,14835,14350,14675.11,19.61,285958.23
1512892800.0,2017-12-10 08-AM,BTCUSD,14632.7,14632.7,14200,14449,9.21,132197.24
1512889200.0,2017-12-10 07-AM,BTCUSD,15055.12,15070,14400,14632.7,10.56,155246.72
1512885600.0,2017-12-10 06-AM,BTCUSD,14500,15141.15,14337.34,15055.12,10.59,155106.83
1512882000.0,2017-12-10 05-AM,BTCUSD,14750,14750,14281,14500,18.63,272060.43
1512878400.0,2017-12-10 04-AM,BTCUSD,14210,14750,14101.1,14750,16.31,234109.3
1512874800.0,2017-12-10 03-AM,BTCUSD,14700,14749,14100,14210,13.13,187041.22
1512871200.0,2017-12-10 02-AM,BTCUSD,14549.93,15105.11,14377.49,14700,8.26,122821.31
1512867600.0,2017-12-10 01-AM,BTCUSD,15092.97,15092.97,14200,14549.93,13.19,191780.53
1512864000.0,2017-12-10 12-AM,BTCUSD,15500,15500,14772.78,15092.97,8.57,128627.15
1512860400.0,2017-12-09 11-PM,BTCUSD,15500,15500.01,15209.7,15500,5.21,79901.32
1512856800.0,2017-12-09 10-PM,BTCUSD,15150.63,15666.67,14973.73,15500,11.66,178545.99
1512853200.0,2017-12-09 09-PM,BTCUSD,15100,15156.34,14850,15150.63,5.41,81135.43
1512849600.0,2017-12-09 08-PM,BTCUSD,14734.44,15240,14637.07,15100,13.1,196732.17
1512846000.0,2017-12-09 07-PM,BTCUSD,14800,14900,14360.55,14734.44,17.01,249602.56
1512842400.0,2017-12-09 06-PM,BTCUSD,13835.21,15100.57,13759,14800,51.24,747482.92
1512838800.0,2017-12-09 05-PM,BTCUSD,14580,14747.87,13300,13835.21,75.28,1050014.99
1512835200.0,2017-12-09 04-PM,BTCUSD,15200,15200,14435.68,14580,38.45,565316.2
1512831600.0,2017-12-09 03-PM,BTCUSD,15438.41,15465.63,15114.78,15200,9.65,147395.41
1512828000.0,2017-12-09 02-PM,BTCUSD,15584.99,15598.03,15378.25,15438.41,4.47,69328.06
1512824400.0,2017-12-09 01-PM,BTCUSD,15307,15599,15307,15584.99,17.48,270369.26
1512820800.0,2017-12-09 12-PM,BTCUSD,15534,15679,15305,15307,6.41,99781.46
1512817200.0,2017-12-09 11-AM,BTCUSD,15284,15699,15067.43,15534,10.87,166686.64
1512813600.0,2017-12-09 10-AM,BTCUSD,15511,15630,15284,15284,7.47,115218.06
1512810000.0,2017-12-09 09-AM,BTCUSD,15625,15632.03,15400,15511,8.68,134774.97
1512806400.0,2017-12-09 08-AM,BTCUSD,15845,15889,15550.09,15625,3.39,53234.48
1512802800.0,2017-12-09 07-AM,BTCUSD,15798.31,15895.13,15680.47,15845,1.54,24421.99
1512799200.0,2017-12-09 06-AM,BTCUSD,15550,15850,15461.9,15798.31,15.18,239613.88
1512795600.0,2017-12-09 05-AM,BTCUSD,15602,15800,15350,15550,10.25,159349.7
1512792000.0,2017-12-09 04-AM,BTCUSD,15940,15991.89,15602,15602,6.46,102200.71
1512788400.0,2017-12-09 03-AM,BTCUSD,16100,16100,15841.11,15940,1.33,21182.37
1512784800.0,2017-12-09 02-AM,BTCUSD,15836.83,16100,15800.9,16100,4.26,68038.77
1512781200.0,2017-12-09 01-AM,BTCUSD,16075.19,16100,15833.89,15836.83,5.8,92786.98
1512777600.0,2017-12-09 12-AM,BTCUSD,16094.1,16100,16075.19,16075.19,7.71,124037.57
1512774000.0,2017-12-08 11-PM,BTCUSD,16098,16100,16080,16094.1,5.8,93297.81
1512770400.0,2017-12-08 10-PM,BTCUSD,16099,16100,16075.3,16098,9.84,158374.55
1512766800.0,2017-12-08 09-PM,BTCUSD,15934,16100,15851.36,16099,12.63,202924.78
1512763200.0,2017-12-08 08-PM,BTCUSD,16071,16100,15860,15934,18.03,289660.0
1512759600.0,2017-12-08 07-PM,BTCUSD,16100,16100,15901,16071,19.78,318257.14
1512756000.0,2017-12-08 06-PM,BTCUSD,16053.04,16100,15900,16100,28.42,456892.12
1512752400.0,2017-12-08 05-PM,BTCUSD,16039.78,16332,16000,16053.04,12.74,205762.76
1512748800.0,2017-12-08 04-PM,BTCUSD,16343,16609.28,16033.11,16039.78,20.27,331261.94
1512745200.0,2017-12-08 03-PM,BTCUSD,16749,16890,16255,16343,13.85,229965.81
1512741600.0,2017-12-08 02-PM,BTCUSD,16085,16899,16084,16749,18.13,299116.74
1512738000.0,2017-12-08 01-PM,BTCUSD,15950,16150,15617.62,16085,17.7,280034.5
1512734400.0,2017-12-08 12-PM,BTCUSD,15802,17000,15800,15950,20.3,328133.47
1512730800.0,2017-12-08 11-AM,BTCUSD,15897.46,15897.46,14800,15802,46.0,703749.17
1512727200.0,2017-12-08 10-AM,BTCUSD,16188.92,16400,15863.1,15897.46,15.82,256182.09
1512723600.0,2017-12-08 09-AM,BTCUSD,16200,16524,15700,16188.92,17.87,287150.15
1512720000.0,2017-12-08 08-AM,BTCUSD,16700,16850,16200,16200,6.34,105485.98
1512716400.0,2017-12-08 07-AM,BTCUSD,16780.76,17170,16700,16700,11.71,197777.87
1512712800.0,2017-12-08 06-AM,BTCUSD,16464,16781.79,15801,16780.76,18.52,301883.35
1512709200.0,2017-12-08 05-AM,BTCUSD,16221.3,16530,15050,16464,52.0,810777.97
1512705600.0,2017-12-08 04-AM,BTCUSD,16875.7,17150,16221.3,16221.3,13.08,218306.57
1512702000.0,2017-12-08 03-AM,BTCUSD,17350,17350,16200,16875.7,23.63,393745.15
1512698400.0,2017-12-08 02-AM,BTCUSD,17633.69,17633.69,16971.7,17350,14.53,250586.25
1512694800.0,2017-12-08 01-AM,BTCUSD,17445,17633.69,17302,17633.69,9.39,164411.74
1512691200.0,2017-12-08 12-AM,BTCUSD,17001,17500,17000,17445,9.91,171987.91
1512687600.0,2017-12-07 11-PM,BTCUSD,16769.9,17001,16632.1,17001,9.92,166763.79
1512684000.0,2017-12-07 10-PM,BTCUSD,16593,16770,16593,16769.9,14.86,248295.21
1512680400.0,2017-12-07 09-PM,BTCUSD,16493.9,16784.49,16400,16593,6.84,113757.1
1512676800.0,2017-12-07 08-PM,BTCUSD,16485,16500,16260,16493.9,13.2,216204.94
1512673200.0,2017-12-07 07-PM,BTCUSD,16799,16850.93,16000,16485,23.32,383315.56
1512669600.0,2017-12-07 06-PM,BTCUSD,16450,16818.23,16343.85,16799,15.28,254320.89
1512666000.0,2017-12-07 05-PM,BTCUSD,15999,16550.24,15651,16450,36.9,593980.06
1512662400.0,2017-12-07 04-PM,BTCUSD,16550,17011.83,15902,15999,55.83,926851.17
1512658800.0,2017-12-07 03-PM,BTCUSD,16190,16677.76,16190,16550,20.55,338370.63
1512655200.0,2017-12-07 02-PM,BTCUSD,15790,16264.26,15790,16190,22.23,357260.9
1512651600.0,2017-12-07 01-PM,BTCUSD,15459.91,15790,15406.55,15790,17.06,266587.19
1512648000.0,2017-12-07 12-PM,BTCUSD,14900,15600,14799.5,15459.91,27.23,418024.98
1512644400.0,2017-12-07 11-AM,BTCUSD,15750,15822.1,14870,14900,43.49,668580.66
1512640800.0,2017-12-07 10-AM,BTCUSD,15490,15830.73,15397.36,15750,25.56,397971.75
1512637200.0,2017-12-07 09-AM,BTCUSD,15349,15499,15097.93,15490,27.15,414911.31
1512633600.0,2017-12-07 08-AM,BTCUSD,14900,15455,14882.02,15349,22.68,344769.8
1512630000.0,2017-12-07 07-AM,BTCUSD,14836,14900,14797.38,14900,8.85,131603.36
1512626400.0,2017-12-07 06-AM,BTCUSD,14903.1,15000,14797.38,14836,8.39,125356.01
1512622800.0,2017-12-07 05-AM,BTCUSD,14699,14930.52,14699,14903.1,12.59,186608.17
1512619200.0,2017-12-07 04-AM,BTCUSD,14600,14730,14530,14699,3.78,55248.17
1512615600.0,2017-12-07 03-AM,BTCUSD,14288.08,14650,14212.01,14600,4.57,66511.16
1512612000.0,2017-12-07 02-AM,BTCUSD,14570,14570,13900,14288.08,9.74,138653.55
1512608400.0,2017-12-07 01-AM,BTCUSD,14753.48,14757.28,14470.44,14570,6.28,91877.91
1512604800.0,2017-12-07 12-AM,BTCUSD,14395,14799,14379.92,14753.48,14.01,204103.12
1512601200.0,2017-12-06 11-PM,BTCUSD,14462.97,14462.97,13841.89,14395,17.98,253612.84
1512597600.0,2017-12-06 10-PM,BTCUSD,13773.32,14462.97,13773.32,14462.97,19.12,269626.15
1512594000.0,2017-12-06 09-PM,BTCUSD,13599,13773.32,13590,13773.32,11.45,156695.35
1512590400.0,2017-12-06 08-PM,BTCUSD,13499,13640.99,13412,13599,17.14,231818.99
1512586800.0,2017-12-06 07-PM,BTCUSD,13215.77,13499,13215.31,13499,14.41,192920.53
1512583200.0,2017-12-06 06-PM,BTCUSD,13150,13215.77,13090,13215.77,8.47,111588.88
1512579600.0,2017-12-06 05-PM,BTCUSD,13049.99,13170,13000,13150,5.08,66442.6
1512576000.0,2017-12-06 04-PM,BTCUSD,12900,13180,12892.3,13049.99,10.42,135724.31
1512572400.0,2017-12-06 03-PM,BTCUSD,13150.01,13197.15,12900,12900,10.16,133037.5
1512568800.0,2017-12-06 02-PM,BTCUSD,13090.9,13160.7,13070,13150.01,5.95,78054.16
1512565200.0,2017-12-06 01-PM,BTCUSD,13141.26,13200,13055,13090.9,7.0,91934.49
1512561600.0,2017-12-06 12-PM,BTCUSD,12980.92,13150,12972,13141.26,5.75,74888.54
1512558000.0,2017-12-06 11-AM,BTCUSD,13100,13150,12700,12980.92,26.41,342797.98
1512554400.0,2017-12-06 10-AM,BTCUSD,12852,13110.81,12849.95,13100,23.36,304689.78
1512550800.0,2017-12-06 09-AM,BTCUSD,12801,12852,12750,12852,11.82,151719.15
1512547200.0,2017-12-06 08-AM,BTCUSD,12800,12853.92,12667.38,12801,11.5,146903.85
1512543600.0,2017-12-06 07-AM,BTCUSD,12850.51,12999,12734,12800,12.71,163804.5
1512540000.0,2017-12-06 06-AM,BTCUSD,12500,12850.51,12499,12850.51,13.85,175957.59
1512536400.0,2017-12-06 05-AM,BTCUSD,12441,12500,12400,12500,17.54,218864.65
1512532800.0,2017-12-06 04-AM,BTCUSD,12400,12471.89,12353.26,12441,7.28,90543.5
1512529200.0,2017-12-06 03-AM,BTCUSD,12322.6,12400,12282.95,12400,7.79,96376.13
1512525600.0,2017-12-06 02-AM,BTCUSD,12099,12343.23,12099,12322.6,8.15,99603.84
1512522000.0,2017-12-06 01-AM,BTCUSD,12021.26,12100,11997.8,12099,4.28,51729.36
1512518400.0,2017-12-06 12-AM,BTCUSD,11998.5,12021.26,11951,12021.26,9.65,115825.31
1512514800.0,2017-12-05 11-PM,BTCUSD,11998.9,12000,11951,11998.5,4.5,53943.31
1512511200.0,2017-12-05 10-PM,BTCUSD,12000,12000,11900,11998.9,4.23,50632.8
1512507600.0,2017-12-05 09-PM,BTCUSD,11990,12000,11965,12000,7.02,84214.34
1512504000.0,2017-12-05 08-PM,BTCUSD,11956,11990,11937.8,11990,4.2,50330.18
1512500400.0,2017-12-05 07-PM,BTCUSD,11900,11970,11875.75,11956,10.62,126984.91
1512496800.0,2017-12-05 06-PM,BTCUSD,11855,11900,11800,11900,5.1,60544.43
1512493200.0,2017-12-05 05-PM,BTCUSD,11787.9,11900,11785,11855,8.13,96207.57
1512489600.0,2017-12-05 04-PM,BTCUSD,11906,11920,11750.15,11787.9,16.08,190041.52
1512486000.0,2017-12-05 03-PM,BTCUSD,11888,11920,11849.19,11906,8.21,97663.93
1512482400.0,2017-12-05 02-PM,BTCUSD,11849,11900,11830,11888,8.64,102445.59
1512478800.0,2017-12-05 01-PM,BTCUSD,11797,11850,11765,11849,9.69,114526.81
1512475200.0,2017-12-05 12-PM,BTCUSD,11700.62,11797,11650,11797,4.65,54440.41
1512471600.0,2017-12-05 11-AM,BTCUSD,11701,11701,11653,11700.62,4.87,56910.68
1512468000.0,2017-12-05 10-AM,BTCUSD,11700,11701,11555,11701,7.36,85828.48
1512464400.0,2017-12-05 09-AM,BTCUSD,11699,11701,11690,11700,10.19,119277.17
1512460800.0,2017-12-05 08-AM,BTCUSD,11701,11701,11636.28,11699,17.46,204298.42
1512457200.0,2017-12-05 07-AM,BTCUSD,11700,11701,11663,11701,14.52,169920.86
1512453600.0,2017-12-05 06-AM,BTCUSD,11662.06,11701,11662.06,11700,3.09,36075.25
1512450000.0,2017-12-05 05-AM,BTCUSD,11690,11701,11625,11662.06,1.99,23204.86
1512446400.0,2017-12-05 04-AM,BTCUSD,11701,11701,11600.02,11690,2.36,27481.92
1512442800.0,2017-12-05 03-AM,BTCUSD,11651,11701,11651,11701,1.56,18184.73
1512439200.0,2017-12-05 02-AM,BTCUSD,11665,11701,11650,11651,5.99,70053.16
1512435600.0,2017-12-05 01-AM,BTCUSD,11701,11701,11650,11665,3.78,44195.32
1512432000.0,2017-12-05 12-AM,BTCUSD,11695,11701,11660,11701,4.39,51315.73
1512428400.0,2017-12-04 11-PM,BTCUSD,11659.64,11700,11635,11695,2.78,32468.81
1512424800.0,2017-12-04 10-PM,BTCUSD,11680,11697.85,11630,11659.64,3.47,40523.48
1512421200.0,2017-12-04 09-PM,BTCUSD,11661,11695.68,11550,11680,4.19,48897.57
1512417600.0,2017-12-04 08-PM,BTCUSD,11576.05,11701,11570.12,11661,32.12,375513.07
1512414000.0,2017-12-04 07-PM,BTCUSD,11450,11600,11440,11576.05,6.91,79554.14
1512410400.0,2017-12-04 06-PM,BTCUSD,11580,11592.81,11411.25,11450,7.1,81521.95
1512406800.0,2017-12-04 05-PM,BTCUSD,11561,11638,11540,11580,4.39,50794.49
1512403200.0,2017-12-04 04-PM,BTCUSD,11600,11650,11550,11561,4.63,53617.05
1512399600.0,2017-12-04 03-PM,BTCUSD,11679,11690.97,11508.61,11600,5.98,69424.61
1512396000.0,2017-12-04 02-PM,BTCUSD,11550,11700,11526.71,11679,10.12,117349.58
1512392400.0,2017-12-04 01-PM,BTCUSD,11518.2,11560,11280,11550,16.24,185031.1
1512388800.0,2017-12-04 12-PM,BTCUSD,11500,11588,11416.97,11518.2,7.93,90998.88
1512385200.0,2017-12-04 11-AM,BTCUSD,11598,11660,11490,11500,7.07,81862.84
1512381600.0,2017-12-04 10-AM,BTCUSD,11630.71,11636.95,11482.84,11598,7.17,82731.35
1512378000.0,2017-12-04 09-AM,BTCUSD,11685,11698,11586.69,11630.71,4.48,52291.21
1512374400.0,2017-12-04 08-AM,BTCUSD,11690,11690,11628.12,11685,2.1,24535.1
1512370800.0,2017-12-04 07-AM,BTCUSD,11643.59,11690,11533.8,11690,4.93,57218.13
1512367200.0,2017-12-04 06-AM,BTCUSD,11607.78,11675,11572,11643.59,4.01,46524.88
1512363600.0,2017-12-04 05-AM,BTCUSD,11666.17,11694,11600,11607.78,3.32,38636.35
1512360000.0,2017-12-04 04-AM,BTCUSD,11550,11695,11550,11666.17,2.26,26367.13
1512356400.0,2017-12-04 03-AM,BTCUSD,11459.08,11600,11459,11550,1.88,21648.84
1512352800.0,2017-12-04 02-AM,BTCUSD,11580,11580,11419,11459.08,4.44,51087.0
1512349200.0,2017-12-04 01-AM,BTCUSD,11500,11675.23,11500,11580,4.84,56051.81
1512345600.0,2017-12-04 12-AM,BTCUSD,11366.29,11500,11366.29,11500,2.58,29594.55
1512342000.0,2017-12-03 11-PM,BTCUSD,11325.6,11451.3,11204.1,11366.29,5.98,67823.24
1512338400.0,2017-12-03 10-PM,BTCUSD,11097,11599.63,10850,11325.6,20.96,234016.52
1512334800.0,2017-12-03 09-PM,BTCUSD,11394.56,11472.9,10750,11097,37.43,415457.02
1512331200.0,2017-12-03 08-PM,BTCUSD,11700.92,11701,11208.21,11394.56,38.57,445814.89
1512327600.0,2017-12-03 07-PM,BTCUSD,11676,11701,11675,11700.92,6.66,77894.08
1512324000.0,2017-12-03 06-PM,BTCUSD,11701,11701,11650,11676,4.9,57263.08
1512320400.0,2017-12-03 05-PM,BTCUSD,11766,11799.9,11697,11701,7.63,89571.5
1512316800.0,2017-12-03 04-PM,BTCUSD,11698.9,11800,11670,11766,14.71,172411.27
1512313200.0,2017-12-03 03-PM,BTCUSD,11700,11700,11653,11698.9,26.75,312960.46
1512309600.0,2017-12-03 02-PM,BTCUSD,11762,11800,11605,11700,12.55,147048.5
1512306000.0,2017-12-03 01-PM,BTCUSD,11602,11763,11602,11762,12.79,150094.47
1512302400.0,2017-12-03 12-PM,BTCUSD,11589,11748,11589,11602,18.83,219352.88
1512298800.0,2017-12-03 11-AM,BTCUSD,11234,11600,11192.56,11589,27.46,315031.34
1512295200.0,2017-12-03 10-AM,BTCUSD,11175,11235,11160,11234,2.85,31948.68
1512291600.0,2017-12-03 09-AM,BTCUSD,11227,11240,11153.84,11175,2.7,30305.75
1512288000.0,2017-12-03 08-AM,BTCUSD,11222.07,11230,11200,11227,1.01,11347.91
1512284400.0,2017-12-03 07-AM,BTCUSD,11185.19,11222.45,11149.95,11222.07,5.42,60737.32
1512280800.0,2017-12-03 06-AM,BTCUSD,11130.87,11185.2,11107.77,11185.19,0.8364,9338.09
1512277200.0,2017-12-03 05-AM,BTCUSD,11190.59,11190.59,11120,11130.87,2.84,31722.4
1512273600.0,2017-12-03 04-AM,BTCUSD,11131.96,11210.95,11080,11190.59,6.54,73139.36
1512270000.0,2017-12-03 03-AM,BTCUSD,11186.99,11186.99,11051.55,11131.96,0.3698,4120.07
1512266400.0,2017-12-03 02-AM,BTCUSD,11105,11188.8,11088,11186.99,0.6967,7757.67
1512262800.0,2017-12-03 01-AM,BTCUSD,11047.35,11149.95,11017.32,11105,1.38,15278.81
1512259200.0,2017-12-03 12-AM,BTCUSD,11045.36,11100,11016.43,11047.35,1.43,15822.69
1512255600.0,2017-12-02 11-PM,BTCUSD,11163.9,11164.9,11045.36,11045.36,2.28,25278.71
1512252000.0,2017-12-02 10-PM,BTCUSD,11141,11178.72,11105.23,11163.9,1.8,20064.59
1512248400.0,2017-12-02 09-PM,BTCUSD,11124,11145,11097,11141,2.29,25438.63
1512244800.0,2017-12-02 08-PM,BTCUSD,11078,11150,11051,11124,2.48,27518.26
1512241200.0,2017-12-02 07-PM,BTCUSD,11082.76,11100,10990,11078,3.24,35809.04
1512237600.0,2017-12-02 06-PM,BTCUSD,11022,11150,11011,11082.76,6.59,73067.4
1512234000.0,2017-12-02 05-PM,BTCUSD,10980,11050.21,10980,11022,2.27,24972.92
1512230400.0,2017-12-02 04-PM,BTCUSD,10902.23,11004.22,10902.23,10980,2.56,28065.98
1512226800.0,2017-12-02 03-PM,BTCUSD,11008.48,11068.13,10863,10902.23,5.62,61587.93
1512223200.0,2017-12-02 02-PM,BTCUSD,11145.9,11150,10800.56,11008.48,20.24,221398.93
1512219600.0,2017-12-02 01-PM,BTCUSD,11142.9,11150,11084.59,11145.9,3.22,35827.17
1512216000.0,2017-12-02 12-PM,BTCUSD,11029,11142.9,10990,11142.9,8.35,92585.15
1512212400.0,2017-12-02 11-AM,BTCUSD,11197,11198,10929,11029,14.52,160438.56
1512208800.0,2017-12-02 10-AM,BTCUSD,11201,11245,11180,11197,7.39,82974.05
1512205200.0,2017-12-02 09-AM,BTCUSD,10998.15,11203.93,10998,11201,14.35,159487.02
1512201600.0,2017-12-02 08-AM,BTCUSD,10912,10999,10912,10998.15,6.08,66744.67
1512198000.0,2017-12-02 07-AM,BTCUSD,10906.14,10935,10872.9,10912,2.77,30172.09
1512194400.0,2017-12-02 06-AM,BTCUSD,10857.82,10950,10846,10906.14,4.1,44769.45
1512190800.0,2017-12-02 05-AM,BTCUSD,10798,10857.82,10709,10857.82,2.33,25116.01
1512187200.0,2017-12-02 04-AM,BTCUSD,10913,10948.38,10707.61,10798,10.87,117183.21
1512183600.0,2017-12-02 03-AM,BTCUSD,10979,10979.1,10900,10913,1.53,16690.17
1512180000.0,2017-12-02 02-AM,BTCUSD,10928.64,10994,10880.33,10979,2.98,32620.2
1512176400.0,2017-12-02 01-AM,BTCUSD,10859,10980,10801,10928.64,5.17,56479.53
1512172800.0,2017-12-02 12-AM,BTCUSD,10800,10900,10800,10859,1.97,21428.34
1512169200.0,2017-12-01 11-PM,BTCUSD,10759.44,10800,10707.57,10800,3.1,33401.26
1512165600.0,2017-12-01 10-PM,BTCUSD,10820,10830.4,10701,10759.44,6.81,73465.97
1512162000.0,2017-12-01 09-PM,BTCUSD,10700,10820,10650.03,10820,7.25,77772.9
1512158400.0,2017-12-01 08-PM,BTCUSD,10539,10739,10511,10700,10.01,106206.53
1512154800.0,2017-12-01 07-PM,BTCUSD,10546,10546,10519,10539,10.54,110965.73
1512151200.0,2017-12-01 06-PM,BTCUSD,10550,10600,10540,10546,7.01,74069.06
1512147600.0,2017-12-01 05-PM,BTCUSD,10700,10700,10550,10550,8.57,90969.3
1512144000.0,2017-12-01 04-PM,BTCUSD,10650,10705.21,10565,10700,11.37,121316.28
1512140400.0,2017-12-01 03-PM,BTCUSD,10640,10709.99,10600,10650,5.64,60136.33
1512136800.0,2017-12-01 02-PM,BTCUSD,10707.95,10800,10600,10640,18.0,192572.64
1512133200.0,2017-12-01 01-PM,BTCUSD,10301,10707.95,10301,10707.95,24.19,255485.2
1512129600.0,2017-12-01 12-PM,BTCUSD,10150,10410,10130,10301,21.15,217603.81
1512126000.0,2017-12-01 11-AM,BTCUSD,10047.43,10150,10011,10150,5.44,54861.73
1512122400.0,2017-12-01 10-AM,BTCUSD,10080.48,10100,9980.11,10047.43,14.33,143911.0
1512118800.0,2017-12-01 09-AM,BTCUSD,10038.01,10118.76,9966.37,10080.48,7.29,73387.95
1512115200.0,2017-12-01 08-AM,BTCUSD,9855.87,10074,9846,10038.01,11.77,117697.75
1512111600.0,2017-12-01 07-AM,BTCUSD,9772,9909.77,9715.27,9855.87,3.5,34275.43
1512108000.0,2017-12-01 06-AM,BTCUSD,9909.93,9959.18,9770,9772,6.09,59988.04
1512104400.0,2017-12-01 05-AM,BTCUSD,10050,10050,9815.51,9909.93,5.23,51815.15
1512100800.0,2017-12-01 04-AM,BTCUSD,10000.48,10120.49,9953.66,10050,2.72,27255.15
1512097200.0,2017-12-01 03-AM,BTCUSD,9977.94,10000.48,9921.93,10000.48,0.9902,9873.93
1512093600.0,2017-12-01 02-AM,BTCUSD,10020,10020,9873.02,9977.94,4.9,48739.16
1512090000.0,2017-12-01 01-AM,BTCUSD,10098,10098,9925.61,10020,5.46,54646.23
1512086400.0,2017-12-01 12-AM,BTCUSD,10216.16,10270,10021.9,10098,4.19,42719.95
1512082800.0,2017-11-30 11-PM,BTCUSD,10070,10350,10070,10216.16,12.66,129525.57
1512079200.0,2017-11-30 10-PM,BTCUSD,9990,10200,9900,10070,17.36,174657.56
1512075600.0,2017-11-30 09-PM,BTCUSD,9745.19,10000,9740,9990,8.2,80870.13
1512072000.0,2017-11-30 08-PM,BTCUSD,10111.31,10146.24,9742.4,9745.19,18.08,178911.68
1512068400.0,2017-11-30 07-PM,BTCUSD,9842,10120,9815,10111.31,19.46,194154.45
1512064800.0,2017-11-30 06-PM,BTCUSD,9850,9975,9740,9842,12.74,125372.33
1512061200.0,2017-11-30 05-PM,BTCUSD,9536,9895,9400,9850,26.27,256471.22
1512057600.0,2017-11-30 04-PM,BTCUSD,9400,9664.6,9360,9536,21.27,203283.48
1512054000.0,2017-11-30 03-PM,BTCUSD,9650,9680,9295.93,9400,32.04,302225.11
1512050400.0,2017-11-30 02-PM,BTCUSD,9452.79,9674.72,9200.8,9650,39.56,371675.77
1512046800.0,2017-11-30 01-PM,BTCUSD,10000,10000,9220,9452.79,60.87,583533.41
1512043200.0,2017-11-30 12-PM,BTCUSD,9960,10004.82,9882,10000,19.47,193913.62
1512039600.0,2017-11-30 11-AM,BTCUSD,9900,10055.23,9801,9960,22.16,219593.79
1512036000.0,2017-11-30 10-AM,BTCUSD,10201,10280,9900,9900,20.53,206112.03
1512032400.0,2017-11-30 09-AM,BTCUSD,10300,10350,10180,10201,7.6,77904.96
1512028800.0,2017-11-30 08-AM,BTCUSD,10194,10382.4,10180,10300,4.18,42987.51
1512025200.0,2017-11-30 07-AM,BTCUSD,10271.54,10271.54,10100.54,10194,3.35,34109.63
1512021600.0,2017-11-30 06-AM,BTCUSD,10380,10422.89,10010,10271.54,11.62,118189.18
1512018000.0,2017-11-30 05-AM,BTCUSD,10606.52,10640,10300,10380,4.18,43721.81
1512014400.0,2017-11-30 04-AM,BTCUSD,10508.56,10612.08,10501,10606.52,1.91,20195.14
1512010800.0,2017-11-30 03-AM,BTCUSD,10500,10554.22,10433.49,10508.56,2.91,30574.53
1512007200.0,2017-11-30 02-AM,BTCUSD,10380,10500,10260.1,10500,4.89,51086.85
