https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume EOS
1556478000,2019-04-28 19:00:00,EOS/JPY,544.34,544.47,544.34,544.47,5444.75,10.0
1556474400,2019-04-28 18:00:00,EOS/JPY,549.23,549.23,544.34,544.34,60865.34,111.81
1556470800,2019-04-28 17:00:00,EOS/JPY,549.17,549.25,549.17,549.23,61400.35,111.79
1556467200,2019-04-28 16:00:00,EOS/JPY,550.06,550.06,548.78,549.17,55786.71,101.62
1556463600,2019-04-28 15:00:00,EOS/JPY,541.9,552.52,541.0,550.06,600992.49,1097.29
1556460000,2019-04-28 14:00:00,EOS/JPY,541.9,541.9,541.9,541.9,0.0,0.0
1556456400,2019-04-28 13:00:00,EOS/JPY,550.2,550.2,534.04,541.9,1040026.45,1928.65
1556452800,2019-04-28 12:00:00,EOS/JPY,550.2,550.2,550.2,550.2,0.0,0.0
1556449200,2019-04-28 11:00:00,EOS/JPY,550.2,550.2,550.2,550.2,0.0,0.0
1556445600,2019-04-28 10:00:00,EOS/JPY,546.46,550.2,546.46,550.2,150527.57,274.1
1556442000,2019-04-28 09:00:00,EOS/JPY,547.2,547.2,546.37,546.46,61961.19,113.39
1556438400,2019-04-28 08:00:00,EOS/JPY,544.44,548.02,544.44,547.2,11469.2,20.94
1556434800,2019-04-28 07:00:00,EOS/JPY,542.31,544.44,542.31,544.44,60812.4,111.7
1556431200,2019-04-28 06:00:00,EOS/JPY,542.31,542.31,542.31,542.31,0.0,0.0
1556427600,2019-04-28 05:00:00,EOS/JPY,542.26,542.31,542.26,542.31,98229.22,181.13
1556424000,2019-04-28 04:00:00,EOS/JPY,539.41,542.27,539.41,542.26,442379.31,815.8
1556420400,2019-04-28 03:00:00,EOS/JPY,539.41,539.41,539.41,539.41,0.0,0.0
1556416800,2019-04-28 02:00:00,EOS/JPY,540.07,540.07,539.11,539.41,88218.66,163.61
1556413200,2019-04-28 01:00:00,EOS/JPY,540.07,540.07,540.07,540.07,0.0,0.0
1556409600,2019-04-28 00:00:00,EOS/JPY,540.07,540.07,540.07,540.07,0.0,0.0
1556406000,2019-04-27 23:00:00,EOS/JPY,540.07,540.07,540.07,540.07,0.0,0.0
1556402400,2019-04-27 22:00:00,EOS/JPY,540.07,540.07,540.07,540.07,0.0,0.0
1556398800,2019-04-27 21:00:00,EOS/JPY,541.84,541.84,540.07,540.07,60487.31,112.0
1556395200,2019-04-27 20:00:00,EOS/JPY,541.84,541.84,541.84,541.84,0.0,0.0
1556391600,2019-04-27 19:00:00,EOS/JPY,542.37,543.37,541.84,541.84,120665.38,222.38
1556388000,2019-04-27 18:00:00,EOS/JPY,543.36,543.36,542.37,542.37,49127.33,90.58
1556384400,2019-04-27 17:00:00,EOS/JPY,540.75,543.36,540.75,543.36,166352.15,306.18
1556380800,2019-04-27 16:00:00,EOS/JPY,540.75,540.75,540.75,540.75,0.0,0.0
1556377200,2019-04-27 15:00:00,EOS/JPY,540.75,540.75,540.75,540.75,0.0,0.0
1556373600,2019-04-27 14:00:00,EOS/JPY,536.26,541.09,536.26,540.75,54257.43,100.31
1556370000,2019-04-27 13:00:00,EOS/JPY,536.26,536.26,536.26,536.26,0.0,0.0
1556366400,2019-04-27 12:00:00,EOS/JPY,542.3,542.3,536.26,536.26,60050.02,111.98
1556362800,2019-04-27 11:00:00,EOS/JPY,542.3,542.3,542.3,542.3,0.0,0.0
1556359200,2019-04-27 10:00:00,EOS/JPY,542.3,542.3,542.3,542.3,0.0,0.0
1556355600,2019-04-27 09:00:00,EOS/JPY,542.3,542.3,542.3,542.3,0.0,0.0
1556352000,2019-04-27 08:00:00,EOS/JPY,544.54,544.54,542.3,542.3,524437.44,967.05
1556348400,2019-04-27 07:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556344800,2019-04-27 06:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556341200,2019-04-27 05:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556337600,2019-04-27 04:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556334000,2019-04-27 03:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556330400,2019-04-27 02:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556326800,2019-04-27 01:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556323200,2019-04-27 00:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556319600,2019-04-26 23:00:00,EOS/JPY,544.54,544.54,544.54,544.54,0.0,0.0
1556316000,2019-04-26 22:00:00,EOS/JPY,535.41,545.86,535.41,544.54,972700.15,1784.55
1556312400,2019-04-26 21:00:00,EOS/JPY,535.41,535.41,535.41,535.41,0.0,0.0
1556308800,2019-04-26 20:00:00,EOS/JPY,535.41,535.41,535.41,535.41,0.0,0.0
1556305200,2019-04-26 19:00:00,EOS/JPY,537.85,537.85,535.41,535.41,147447.2,275.12
1556301600,2019-04-26 18:00:00,EOS/JPY,540.16,540.16,537.85,537.85,59760.12,111.11
1556298000,2019-04-26 17:00:00,EOS/JPY,540.27,540.27,538.31,540.16,111463.27,206.93
1556294400,2019-04-26 16:00:00,EOS/JPY,533.73,540.27,530.2,540.27,474487.06,881.4
1556290800,2019-04-26 15:00:00,EOS/JPY,533.73,533.73,533.73,533.73,0.0,0.0
1556287200,2019-04-26 14:00:00,EOS/JPY,533.73,533.73,533.73,533.73,0.0,0.0
1556283600,2019-04-26 13:00:00,EOS/JPY,533.73,533.73,533.73,533.73,0.0,0.0
1556280000,2019-04-26 12:00:00,EOS/JPY,532.59,534.09,532.59,533.73,97838.92,183.27
1556276400,2019-04-26 11:00:00,EOS/JPY,530.81,532.59,530.81,532.59,303351.93,570.71
1556272800,2019-04-26 10:00:00,EOS/JPY,532.07,532.07,530.81,530.81,3184.86,6.0
1556269200,2019-04-26 09:00:00,EOS/JPY,533.07,533.07,532.07,532.07,7520.36,14.13
1556265600,2019-04-26 08:00:00,EOS/JPY,532.4,534.8,532.4,533.07,199687.73,374.52
1556262000,2019-04-26 07:00:00,EOS/JPY,528.72,532.4,528.72,532.4,149768.24,281.31
1556258400,2019-04-26 06:00:00,EOS/JPY,533.38,533.38,526.43,528.72,41616.04,78.83
1556254800,2019-04-26 05:00:00,EOS/JPY,534.43,534.43,533.12,533.38,574268.74,1075.67
1556251200,2019-04-26 04:00:00,EOS/JPY,534.01,535.83,533.92,534.43,985357.36,1843.01
1556247600,2019-04-26 03:00:00,EOS/JPY,540.92,540.92,532.14,534.01,384457.84,718.82
1556244000,2019-04-26 02:00:00,EOS/JPY,514.43,556.12,514.43,540.92,1101219.75,2014.15
1556240400,2019-04-26 01:00:00,EOS/JPY,514.43,514.43,514.43,514.43,0.0,0.0
1556236800,2019-04-26 00:00:00,EOS/JPY,511.73,514.43,510.05,514.43,113550.1,222.16
1556233200,2019-04-25 23:00:00,EOS/JPY,511.73,511.73,511.73,511.73,0.0,0.0
1556229600,2019-04-25 22:00:00,EOS/JPY,533.36,533.36,507.68,511.73,8376580.46,16252.34
1556226000,2019-04-25 21:00:00,EOS/JPY,538.93,538.93,533.36,533.36,564515.32,1054.65
1556222400,2019-04-25 20:00:00,EOS/JPY,538.53,538.93,538.53,538.93,6876.9,12.76
1556218800,2019-04-25 19:00:00,EOS/JPY,539.22,539.22,538.53,538.53,67540.42,125.41
1556215200,2019-04-25 18:00:00,EOS/JPY,538.93,539.22,538.93,539.22,1457.51,2.703
1556211600,2019-04-25 17:00:00,EOS/JPY,538.93,538.93,538.93,538.93,0.0,0.0
1556208000,2019-04-25 16:00:00,EOS/JPY,538.93,538.93,538.93,538.93,0.0,0.0
1556204400,2019-04-25 15:00:00,EOS/JPY,538.93,538.93,538.93,538.93,0.0,0.0
1556200800,2019-04-25 14:00:00,EOS/JPY,538.93,538.93,538.93,538.93,0.0,0.0
1556197200,2019-04-25 13:00:00,EOS/JPY,538.93,538.93,538.93,538.93,0.0,0.0
1556193600,2019-04-25 12:00:00,EOS/JPY,525.06,538.93,525.06,538.93,2209.6,4.1
1556190000,2019-04-25 11:00:00,EOS/JPY,525.06,525.06,525.06,525.06,0.0,0.0
1556186400,2019-04-25 10:00:00,EOS/JPY,525.06,525.06,525.06,525.06,0.0,0.0
1556182800,2019-04-25 09:00:00,EOS/JPY,530.03,530.03,525.06,525.06,263589.57,502.01
1556179200,2019-04-25 08:00:00,EOS/JPY,542.85,542.85,530.0,530.03,5661.03,10.68
1556175600,2019-04-25 07:00:00,EOS/JPY,542.85,542.85,542.85,542.85,0.0,0.0
1556172000,2019-04-25 06:00:00,EOS/JPY,542.85,542.85,542.85,542.85,0.0,0.0
1556168400,2019-04-25 05:00:00,EOS/JPY,542.85,542.85,542.85,542.85,0.0,0.0
1556164800,2019-04-25 04:00:00,EOS/JPY,542.85,542.85,542.85,542.85,0.0,0.0
1556161200,2019-04-25 03:00:00,EOS/JPY,542.85,542.85,542.85,542.85,0.0,0.0
1556157600,2019-04-25 02:00:00,EOS/JPY,542.85,542.85,542.85,542.85,0.0,0.0
1556154000,2019-04-25 01:00:00,EOS/JPY,548.19,548.19,542.61,542.85,413656.08,761.71
1556150400,2019-04-25 00:00:00,EOS/JPY,535.95,548.19,535.95,548.19,138001.5,254.51
1556146800,2019-04-24 23:00:00,EOS/JPY,535.37,535.95,535.37,535.95,43987.28,82.07
1556143200,2019-04-24 22:00:00,EOS/JPY,535.37,535.37,535.37,535.37,0.0,0.0
1556139600,2019-04-24 21:00:00,EOS/JPY,527.42,535.37,527.42,535.37,16061.24,30.0
1556136000,2019-04-24 20:00:00,EOS/JPY,527.42,527.42,527.42,527.42,0.0,0.0
1556132400,2019-04-24 19:00:00,EOS/JPY,524.03,527.83,524.03,527.42,123006.03,233.13
1556128800,2019-04-24 18:00:00,EOS/JPY,525.71,525.71,518.93,524.03,305155.39,585.24
1556125200,2019-04-24 17:00:00,EOS/JPY,524.82,526.86,524.82,525.71,128216.93,244.01
1556121600,2019-04-24 16:00:00,EOS/JPY,539.14,539.14,522.01,524.82,1215398.27,2301.37
1556118000,2019-04-24 15:00:00,EOS/JPY,539.14,539.14,539.14,539.14,0.0,0.0
1556114400,2019-04-24 14:00:00,EOS/JPY,535.65,540.66,532.86,539.14,1218029.89,2268.63
1556110800,2019-04-24 13:00:00,EOS/JPY,546.77,546.77,535.65,535.65,227429.35,423.88
1556107200,2019-04-24 12:00:00,EOS/JPY,546.77,546.77,546.77,546.77,0.0,0.0
1556103600,2019-04-24 11:00:00,EOS/JPY,540.79,546.77,540.79,546.77,1095.09,2.003
1556100000,2019-04-24 10:00:00,EOS/JPY,546.83,546.83,540.79,540.79,104811.16,193.69
1556096400,2019-04-24 09:00:00,EOS/JPY,548.07,548.07,542.39,546.83,408433.65,751.04
1556092800,2019-04-24 08:00:00,EOS/JPY,549.28,550.17,546.84,548.07,391418.26,713.89
1556089200,2019-04-24 07:00:00,EOS/JPY,571.46,571.46,539.18,549.28,9145141.29,16615.87
1556085600,2019-04-24 06:00:00,EOS/JPY,571.46,571.46,571.46,571.46,0.0,0.0
1556082000,2019-04-24 05:00:00,EOS/JPY,571.46,571.46,571.46,571.46,0.0,0.0
1556078400,2019-04-24 04:00:00,EOS/JPY,571.46,571.46,571.46,571.46,0.0,0.0
1556074800,2019-04-24 03:00:00,EOS/JPY,571.46,571.46,571.46,571.46,0.0,0.0
1556071200,2019-04-24 02:00:00,EOS/JPY,573.25,573.25,569.71,571.46,375575.97,658.28
1556067600,2019-04-24 01:00:00,EOS/JPY,583.84,583.84,568.47,573.25,1516513.47,2640.82
1556064000,2019-04-24 00:00:00,EOS/JPY,583.84,583.84,583.84,583.84,0.0,0.0
1556060400,2019-04-23 23:00:00,EOS/JPY,583.84,583.84,583.84,583.84,0.0,0.0
1556056800,2019-04-23 22:00:00,EOS/JPY,593.4,593.4,573.07,583.84,3035136.3,5202.99
1556053200,2019-04-23 21:00:00,EOS/JPY,593.4,593.4,593.4,593.4,0.0,0.0
1556049600,2019-04-23 20:00:00,EOS/JPY,593.4,593.4,593.4,593.4,0.0,0.0
1556046000,2019-04-23 19:00:00,EOS/JPY,595.91,595.91,593.4,593.4,36167.99,60.95
1556042400,2019-04-23 18:00:00,EOS/JPY,595.91,595.91,595.91,595.91,0.0,0.0
1556038800,2019-04-23 17:00:00,EOS/JPY,594.92,595.91,594.92,595.91,33932.92,56.94
1556035200,2019-04-23 16:00:00,EOS/JPY,594.28,595.59,594.09,594.92,208490.17,350.48
1556031600,2019-04-23 15:00:00,EOS/JPY,600.45,600.45,594.28,594.28,313708.13,525.69
1556028000,2019-04-23 14:00:00,EOS/JPY,599.4,602.31,599.4,600.45,134391.82,223.48
1556024400,2019-04-23 13:00:00,EOS/JPY,599.4,599.4,599.4,599.4,0.0,0.0
1556020800,2019-04-23 12:00:00,EOS/JPY,599.4,599.4,599.4,599.4,0.0,0.0
1556017200,2019-04-23 11:00:00,EOS/JPY,607.15,607.15,599.4,599.4,5921.47,9.879
1556013600,2019-04-23 10:00:00,EOS/JPY,607.15,607.15,607.15,607.15,0.0,0.0
1556010000,2019-04-23 09:00:00,EOS/JPY,607.15,607.15,607.15,607.15,0.0,0.0
1556006400,2019-04-23 08:00:00,EOS/JPY,606.16,607.15,606.16,607.15,6544.59,10.78
1556002800,2019-04-23 07:00:00,EOS/JPY,602.83,606.47,601.68,606.16,842065.71,1393.51
1555999200,2019-04-23 06:00:00,EOS/JPY,602.83,602.83,602.83,602.83,0.0,0.0
1555995600,2019-04-23 05:00:00,EOS/JPY,600.71,602.83,600.71,602.83,62275.18,103.3
1555992000,2019-04-23 04:00:00,EOS/JPY,595.97,608.44,591.23,600.71,3482046.87,5783.06
1555988400,2019-04-23 03:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555984800,2019-04-23 02:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555981200,2019-04-23 01:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555977600,2019-04-23 00:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555974000,2019-04-22 23:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555970400,2019-04-22 22:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555966800,2019-04-22 21:00:00,EOS/JPY,595.97,595.97,595.97,595.97,0.0,0.0
1555963200,2019-04-22 20:00:00,EOS/JPY,594.55,596.14,593.54,595.97,819061.59,1376.39
1555959600,2019-04-22 19:00:00,EOS/JPY,594.43,596.67,590.8,594.55,2062397.35,3469.55
1555956000,2019-04-22 18:00:00,EOS/JPY,593.73,594.43,591.01,594.43,1349081.49,2276.96
1555952400,2019-04-22 17:00:00,EOS/JPY,587.54,596.71,585.9,593.73,784575.14,1327.06
1555948800,2019-04-22 16:00:00,EOS/JPY,588.8,588.8,585.34,587.54,141060.92,240.56
1555945200,2019-04-22 15:00:00,EOS/JPY,586.82,597.72,586.82,588.8,185441.36,314.61
1555941600,2019-04-22 14:00:00,EOS/JPY,586.82,586.82,586.82,586.82,0.0,0.0
1555938000,2019-04-22 13:00:00,EOS/JPY,586.74,587.07,586.74,586.82,82139.84,139.97
1555934400,2019-04-22 12:00:00,EOS/JPY,586.62,588.61,586.62,586.74,421453.14,717.72
1555930800,2019-04-22 11:00:00,EOS/JPY,586.58,588.8,586.52,586.62,430066.48,732.37
1555927200,2019-04-22 10:00:00,EOS/JPY,586.58,586.58,586.58,586.58,0.0,0.0
1555923600,2019-04-22 09:00:00,EOS/JPY,585.95,587.56,583.27,586.58,316533.75,540.18
1555920000,2019-04-22 08:00:00,EOS/JPY,579.72,587.04,579.72,585.95,289823.82,494.16
1555916400,2019-04-22 07:00:00,EOS/JPY,579.72,579.72,579.72,579.72,0.0,0.0
1555912800,2019-04-22 06:00:00,EOS/JPY,579.72,579.72,579.72,579.72,0.0,0.0
1555909200,2019-04-22 05:00:00,EOS/JPY,579.72,579.72,579.72,579.72,0.0,0.0
1555905600,2019-04-22 04:00:00,EOS/JPY,576.55,579.72,576.55,579.72,63070.91,108.94
1555902000,2019-04-22 03:00:00,EOS/JPY,585.79,585.79,576.48,576.55,627781.87,1085.92
1555898400,2019-04-22 02:00:00,EOS/JPY,588.69,588.69,585.79,585.79,21977.8,37.52
1555894800,2019-04-22 01:00:00,EOS/JPY,591.63,592.92,586.75,588.69,157371.87,267.33
1555891200,2019-04-22 00:00:00,EOS/JPY,587.18,591.63,587.18,591.63,70995.6,120.0
1555887600,2019-04-21 23:00:00,EOS/JPY,588.32,588.32,587.18,587.18,5871.8,10.0
1555884000,2019-04-21 22:00:00,EOS/JPY,581.83,590.86,581.83,588.32,277952.95,471.38
1555880400,2019-04-21 21:00:00,EOS/JPY,578.75,582.86,578.75,581.83,565317.22,973.14
1555876800,2019-04-21 20:00:00,EOS/JPY,579.79,579.83,578.75,578.75,348885.6,602.37
1555873200,2019-04-21 19:00:00,EOS/JPY,579.79,579.79,579.79,579.79,0.0,0.0
1555869600,2019-04-21 18:00:00,EOS/JPY,579.79,579.79,579.79,579.79,0.0,0.0
1555866000,2019-04-21 17:00:00,EOS/JPY,579.79,579.79,579.79,579.79,0.0,0.0
1555862400,2019-04-21 16:00:00,EOS/JPY,577.6,579.79,577.6,579.79,5796.72,10.0
1555858800,2019-04-21 15:00:00,EOS/JPY,577.6,577.6,577.6,577.6,0.0,0.0
1555855200,2019-04-21 14:00:00,EOS/JPY,579.0,579.0,577.6,577.6,138638.4,240.0
1555851600,2019-04-21 13:00:00,EOS/JPY,564.37,580.91,564.37,579.0,450270.07,777.02
1555848000,2019-04-21 12:00:00,EOS/JPY,582.25,582.25,562.67,564.37,708437.95,1249.93
1555844400,2019-04-21 11:00:00,EOS/JPY,585.48,585.48,582.25,582.25,59418.72,102.05
1555840800,2019-04-21 10:00:00,EOS/JPY,585.48,585.48,585.48,585.48,0.0,0.0
1555837200,2019-04-21 09:00:00,EOS/JPY,592.71,592.71,585.48,585.48,21961.8,37.51
1555833600,2019-04-21 08:00:00,EOS/JPY,603.24,603.24,573.46,592.71,5498879.48,9364.44
1555830000,2019-04-21 07:00:00,EOS/JPY,604.94,604.94,602.55,603.24,510185.79,846.04
1555826400,2019-04-21 06:00:00,EOS/JPY,610.72,610.72,604.94,604.94,81582.43,134.83
1555822800,2019-04-21 05:00:00,EOS/JPY,611.86,611.86,610.72,610.72,15321.69,25.08
1555819200,2019-04-21 04:00:00,EOS/JPY,608.85,611.86,608.85,611.86,3671.15,6.0
1555815600,2019-04-21 03:00:00,EOS/JPY,608.85,608.85,608.85,608.85,0.0,0.0
1555812000,2019-04-21 02:00:00,EOS/JPY,608.85,608.85,608.85,608.85,0.0,0.0
1555808400,2019-04-21 01:00:00,EOS/JPY,608.85,608.85,608.85,608.85,0.0,0.0
1555804800,2019-04-21 00:00:00,EOS/JPY,608.85,608.85,608.85,608.85,0.0,0.0
1555801200,2019-04-20 23:00:00,EOS/JPY,606.15,608.85,606.15,608.85,59533.3,97.78
1555797600,2019-04-20 22:00:00,EOS/JPY,611.73,611.73,606.15,606.15,208374.97,343.5
1555794000,2019-04-20 21:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555790400,2019-04-20 20:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555786800,2019-04-20 19:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555783200,2019-04-20 18:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555779600,2019-04-20 17:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555776000,2019-04-20 16:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555772400,2019-04-20 15:00:00,EOS/JPY,611.73,611.73,611.73,611.73,0.0,0.0
1555768800,2019-04-20 14:00:00,EOS/JPY,614.96,614.96,611.73,611.73,373663.65,610.19
1555765200,2019-04-20 13:00:00,EOS/JPY,614.68,614.96,614.68,614.96,11069.28,18.0
1555761600,2019-04-20 12:00:00,EOS/JPY,621.34,621.34,614.44,614.68,319544.15,519.79
1555758000,2019-04-20 11:00:00,EOS/JPY,621.34,621.34,621.34,621.34,0.0,0.0
1555754400,2019-04-20 10:00:00,EOS/JPY,621.34,621.34,621.34,621.34,0.0,0.0
1555750800,2019-04-20 09:00:00,EOS/JPY,621.34,621.34,621.34,621.34,0.0,0.0
1555747200,2019-04-20 08:00:00,EOS/JPY,617.31,621.34,617.31,621.34,60325.85,97.09
1555743600,2019-04-20 07:00:00,EOS/JPY,618.11,618.11,617.31,617.31,74712.72,121.03
1555740000,2019-04-20 06:00:00,EOS/JPY,618.87,618.87,618.11,618.11,6181.1,10.0
1555736400,2019-04-20 05:00:00,EOS/JPY,618.87,618.87,618.87,618.87,0.0,0.0
1555732800,2019-04-20 04:00:00,EOS/JPY,613.45,618.87,613.45,618.87,119806.39,193.81
1555729200,2019-04-20 03:00:00,EOS/JPY,615.04,615.65,613.45,613.45,416169.53,677.6
1555725600,2019-04-20 02:00:00,EOS/JPY,613.61,618.15,613.61,615.04,393637.17,639.02
1555722000,2019-04-20 01:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555718400,2019-04-20 00:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555714800,2019-04-19 23:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555711200,2019-04-19 22:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555707600,2019-04-19 21:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555704000,2019-04-19 20:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555700400,2019-04-19 19:00:00,EOS/JPY,613.61,613.61,613.61,613.61,0.0,0.0
1555696800,2019-04-19 18:00:00,EOS/JPY,615.6,615.6,613.61,613.61,17138.03,27.93
1555693200,2019-04-19 17:00:00,EOS/JPY,615.6,615.6,615.6,615.6,0.0,0.0
1555689600,2019-04-19 16:00:00,EOS/JPY,616.17,617.65,615.6,615.6,404415.82,655.62
1555686000,2019-04-19 15:00:00,EOS/JPY,613.33,616.17,613.33,616.17,595555.64,968.47
1555682400,2019-04-19 14:00:00,EOS/JPY,613.1,613.91,613.1,613.33,214126.11,349.02
1555678800,2019-04-19 13:00:00,EOS/JPY,615.31,615.31,612.93,613.1,836489.45,1364.33
1555675200,2019-04-19 12:00:00,EOS/JPY,615.31,615.31,615.31,615.31,0.0,0.0
1555671600,2019-04-19 11:00:00,EOS/JPY,615.31,615.31,615.31,615.31,0.0,0.0
1555668000,2019-04-19 10:00:00,EOS/JPY,615.31,615.31,615.31,615.31,0.0,0.0
1555664400,2019-04-19 09:00:00,EOS/JPY,616.2,619.04,615.31,615.31,33768.62,54.58
1555660800,2019-04-19 08:00:00,EOS/JPY,613.92,616.2,612.47,616.2,90801.07,148.21
1555657200,2019-04-19 07:00:00,EOS/JPY,614.68,614.68,613.75,613.92,9044.17,14.73
1555653600,2019-04-19 06:00:00,EOS/JPY,609.93,614.68,609.93,614.68,59186.37,96.29
1555650000,2019-04-19 05:00:00,EOS/JPY,609.93,609.93,609.93,609.93,0.0,0.0
1555646400,2019-04-19 04:00:00,EOS/JPY,609.93,609.93,609.93,609.93,0.0,0.0
1555642800,2019-04-19 03:00:00,EOS/JPY,609.93,609.93,609.93,609.93,0.0,0.0
1555639200,2019-04-19 02:00:00,EOS/JPY,611.17,612.3,609.21,609.93,658372.93,1077.91
1555635600,2019-04-19 01:00:00,EOS/JPY,618.44,618.44,609.73,611.17,364303.63,595.62
1555632000,2019-04-19 00:00:00,EOS/JPY,618.54,618.54,618.44,618.44,59548.41,96.29
1555628400,2019-04-18 23:00:00,EOS/JPY,622.75,622.75,618.54,618.54,121953.46,197.07
1555624800,2019-04-18 22:00:00,EOS/JPY,622.75,622.75,622.75,622.75,0.0,0.0
1555621200,2019-04-18 21:00:00,EOS/JPY,622.75,622.75,622.75,622.75,0.0,0.0
1555617600,2019-04-18 20:00:00,EOS/JPY,622.38,623.8,620.41,622.75,1476062.77,2371.25
1555614000,2019-04-18 19:00:00,EOS/JPY,618.04,623.62,618.04,622.38,179372.83,288.1
1555610400,2019-04-18 18:00:00,EOS/JPY,619.5,619.5,618.04,618.04,74164.8,120.0
1555606800,2019-04-18 17:00:00,EOS/JPY,613.88,621.06,613.88,619.5,335579.21,542.2
1555603200,2019-04-18 16:00:00,EOS/JPY,613.88,613.88,613.88,613.88,0.0,0.0
1555599600,2019-04-18 15:00:00,EOS/JPY,611.55,614.11,611.55,613.88,80944.78,131.84
1555596000,2019-04-18 14:00:00,EOS/JPY,614.69,614.69,611.55,611.55,293638.8,480.0
1555592400,2019-04-18 13:00:00,EOS/JPY,613.76,614.72,612.48,614.69,610665.86,995.28
1555588800,2019-04-18 12:00:00,EOS/JPY,613.76,613.76,613.76,613.76,0.0,0.0
1555585200,2019-04-18 11:00:00,EOS/JPY,615.69,615.69,613.36,613.76,780044.4,1269.67
1555581600,2019-04-18 10:00:00,EOS/JPY,622.21,622.21,615.69,615.69,292229.36,474.32
1555578000,2019-04-18 09:00:00,EOS/JPY,622.21,622.21,622.21,622.21,0.0,0.0
1555574400,2019-04-18 08:00:00,EOS/JPY,622.21,622.21,622.21,622.21,0.0,0.0
1555570800,2019-04-18 07:00:00,EOS/JPY,622.21,622.21,622.21,622.21,0.0,0.0
1555567200,2019-04-18 06:00:00,EOS/JPY,622.21,622.21,622.21,622.21,0.0,0.0
1555563600,2019-04-18 05:00:00,EOS/JPY,622.21,622.21,622.21,622.21,0.0,0.0
1555560000,2019-04-18 04:00:00,EOS/JPY,623.12,623.32,622.21,622.21,36166.65,58.06
1555556400,2019-04-18 03:00:00,EOS/JPY,623.12,623.12,623.12,623.12,0.0,0.0
1555552800,2019-04-18 02:00:00,EOS/JPY,623.12,623.12,623.12,623.12,0.0,0.0
1555549200,2019-04-18 01:00:00,EOS/JPY,614.03,623.12,614.03,623.12,1866408.78,3019.26
1555545600,2019-04-18 00:00:00,EOS/JPY,615.63,615.66,613.54,614.03,258641.57,420.76
1555542000,2019-04-17 23:00:00,EOS/JPY,615.63,615.63,615.63,615.63,0.0,0.0
1555538400,2019-04-17 22:00:00,EOS/JPY,615.55,616.85,615.12,615.63,694512.16,1127.2
1555534800,2019-04-17 21:00:00,EOS/JPY,615.09,615.55,615.09,615.55,73866.0,120.0
1555531200,2019-04-17 20:00:00,EOS/JPY,611.09,616.3,611.09,615.09,455204.95,739.62
1555527600,2019-04-17 19:00:00,EOS/JPY,611.09,611.09,611.09,611.09,0.0,0.0
1555524000,2019-04-17 18:00:00,EOS/JPY,610.7,611.09,608.35,611.09,92189.85,151.0
1555520400,2019-04-17 17:00:00,EOS/JPY,610.52,610.94,609.95,610.7,176663.73,289.36
1555516800,2019-04-17 16:00:00,EOS/JPY,612.11,612.56,610.52,610.52,171730.05,280.9
1555513200,2019-04-17 15:00:00,EOS/JPY,611.8,613.19,611.53,612.11,80415.94,131.45
1555509600,2019-04-17 14:00:00,EOS/JPY,611.8,611.8,611.8,611.8,0.0,0.0
1555506000,2019-04-17 13:00:00,EOS/JPY,609.23,611.8,609.1,611.8,268755.86,440.58
1555502400,2019-04-17 12:00:00,EOS/JPY,617.47,619.29,607.85,609.23,1441156.86,2358.62
1555498800,2019-04-17 11:00:00,EOS/JPY,618.48,618.48,615.81,617.47,131464.42,213.16
1555495200,2019-04-17 10:00:00,EOS/JPY,614.94,618.48,613.51,618.48,176645.03,286.53
1555491600,2019-04-17 09:00:00,EOS/JPY,614.08,614.94,613.48,614.94,96454.67,157.0
