https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume DAI,Volume USDT,tradecount
1597166760000,2020-08-11 17:26:00,DAI/USDT,1.01770000,1.01890000,1.01770000,1.01890000,593.51000000,604.29369500,6
1597166700000,2020-08-11 17:25:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01780000,634.90000000,646.18831000,7
1597166640000,2020-08-11 17:24:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01780000,369.19000000,375.75778300,4
1597166580000,2020-08-11 17:23:00,DAI/USDT,1.01780000,1.01790000,1.01770000,1.01770000,2030.64000000,2066.62418700,7
1597166520000,2020-08-11 17:22:00,DAI/USDT,1.01810000,1.01810000,1.01770000,1.01810000,562.75000000,572.84668700,6
1597166460000,2020-08-11 17:21:00,DAI/USDT,1.01770000,1.01810000,1.01770000,1.01770000,562.21000000,572.16255700,7
1597166400000,2020-08-11 17:20:00,DAI/USDT,1.01810000,1.01810000,1.01770000,1.01770000,328.74000000,334.63866600,3
1597166340000,2020-08-11 17:19:00,DAI/USDT,1.01770000,1.01810000,1.01770000,1.01770000,465.64000000,473.99578000,8
1597166280000,2020-08-11 17:18:00,DAI/USDT,1.01810000,1.01810000,1.01770000,1.01770000,1284.15000000,1307.30131500,9
1597166220000,2020-08-11 17:17:00,DAI/USDT,1.01780000,1.01810000,1.01770000,1.01770000,939.89000000,956.59935700,11
1597166160000,2020-08-11 17:16:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,385.11000000,391.92644700,6
1597166100000,2020-08-11 17:15:00,DAI/USDT,1.01890000,1.01890000,1.01770000,1.01770000,817.64000000,832.80449700,10
1597166040000,2020-08-11 17:14:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,266.40000000,271.11528000,5
1597165980000,2020-08-11 17:13:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,337.48000000,343.45339600,3
1597165920000,2020-08-11 17:12:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,69.56000000,70.79121200,1
1597165860000,2020-08-11 17:11:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,35.12000000,35.74162400,1
1597165800000,2020-08-11 17:10:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,200.00000000,203.54000300,2
1597165740000,2020-08-11 17:09:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,110.54000000,112.50761200,3
1597165680000,2020-08-11 17:08:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,400.00000000,407.12000000,2
1597165620000,2020-08-11 17:07:00,DAI/USDT,1.01770000,1.01900000,1.01770000,1.01900000,19.44000000,19.78833900,2
1597165560000,2020-08-11 17:06:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,164.41000000,167.32005700,1
1597165500000,2020-08-11 17:05:00,DAI/USDT,1.01760000,1.01840000,1.01760000,1.01770000,5983.48000000,6092.28941300,12
1597165440000,2020-08-11 17:04:00,DAI/USDT,1.01890000,1.01940000,1.01760000,1.01760000,6072.65000000,6186.60355200,23
1597165380000,2020-08-11 17:03:00,DAI/USDT,1.01770000,1.01890000,1.01770000,1.01890000,40619.93000000,41372.00655600,25
1597165320000,2020-08-11 17:02:00,DAI/USDT,1.01770000,1.01840000,1.01770000,1.01840000,155.50000000,158.25445000,2
1597165260000,2020-08-11 17:01:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,0.00000000,0.00000000,0
1597165200000,2020-08-11 17:00:00,DAI/USDT,1.01830000,1.01840000,1.01760000,1.01840000,1340.28000000,1364.73640500,9
1597165140000,2020-08-11 16:59:00,DAI/USDT,1.01840000,1.01840000,1.01760000,1.01830000,2810.19000000,2860.89443400,18
1597165080000,2020-08-11 16:58:00,DAI/USDT,1.01760000,1.01840000,1.01760000,1.01840000,1456.54000000,1483.14993600,8
1597165020000,2020-08-11 16:57:00,DAI/USDT,1.01770000,1.01790000,1.01760000,1.01760000,3122.08000000,3177.23799200,29
1597164960000,2020-08-11 16:56:00,DAI/USDT,1.01780000,1.01840000,1.01770000,1.01780000,1682.80000000,1713.27137800,14
1597164900000,2020-08-11 16:55:00,DAI/USDT,1.01830000,1.01840000,1.01770000,1.01800000,3995.96000000,4068.25720300,12
1597164840000,2020-08-11 16:54:00,DAI/USDT,1.01770000,1.01840000,1.01770000,1.01770000,3267.64000000,3327.10486600,21
1597164780000,2020-08-11 16:53:00,DAI/USDT,1.01830000,1.01830000,1.01770000,1.01830000,3920.55000000,3991.70072100,25
1597164720000,2020-08-11 16:52:00,DAI/USDT,1.01830000,1.01830000,1.01770000,1.01830000,3423.27000000,3485.66079900,19
1597164660000,2020-08-11 16:51:00,DAI/USDT,1.01780000,1.01840000,1.01770000,1.01830000,4450.80000000,4530.87496200,26
1597164600000,2020-08-11 16:50:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01780000,3375.76000000,3435.81594500,19
1597164540000,2020-08-11 16:49:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01780000,4571.95000000,4653.26888500,23
1597164480000,2020-08-11 16:48:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01780000,3817.33000000,3885.20547400,26
1597164420000,2020-08-11 16:47:00,DAI/USDT,1.01820000,1.01820000,1.01770000,1.01780000,4834.25000000,4920.52491200,15
1597164360000,2020-08-11 16:46:00,DAI/USDT,1.01780000,1.01830000,1.01780000,1.01820000,1802.56000000,1835.40516800,10
1597164300000,2020-08-11 16:45:00,DAI/USDT,1.01790000,1.01790000,1.01770000,1.01770000,2409.03000000,2451.74832600,16
1597164240000,2020-08-11 16:44:00,DAI/USDT,1.01780000,1.01830000,1.01780000,1.01830000,1038.67000000,1057.16016600,6
1597164180000,2020-08-11 16:43:00,DAI/USDT,1.01790000,1.01840000,1.01780000,1.01840000,730.38000000,743.52135200,6
1597164120000,2020-08-11 16:42:00,DAI/USDT,1.01840000,1.01840000,1.01780000,1.01840000,4518.10000000,4600.33913600,25
1597164060000,2020-08-11 16:41:00,DAI/USDT,1.01780000,1.01840000,1.01780000,1.01840000,1958.79000000,1994.39403000,12
1597164000000,2020-08-11 16:40:00,DAI/USDT,1.01780000,1.01840000,1.01780000,1.01840000,1107.32000000,1127.24571600,8
1597163940000,2020-08-11 16:39:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,467.98000000,476.31004400,4
1597163880000,2020-08-11 16:38:00,DAI/USDT,1.01840000,1.01840000,1.01780000,1.01780000,1625.81000000,1655.57086000,13
1597163820000,2020-08-11 16:37:00,DAI/USDT,1.01840000,1.01840000,1.01780000,1.01780000,2409.07000000,2452.65611700,19
1597163760000,2020-08-11 16:36:00,DAI/USDT,1.01840000,1.01840000,1.01780000,1.01840000,1408.37000000,1434.18063400,13
1597163700000,2020-08-11 16:35:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,613.61000000,624.53225800,3
1597163640000,2020-08-11 16:34:00,DAI/USDT,1.01830000,1.01840000,1.01780000,1.01840000,3244.82000000,3303.87726200,17
1597163580000,2020-08-11 16:33:00,DAI/USDT,1.01790000,1.01840000,1.01780000,1.01780000,2499.16000000,2544.06739400,11
1597163520000,2020-08-11 16:32:00,DAI/USDT,1.01790000,1.01840000,1.01790000,1.01840000,5923.93000000,6031.18275700,23
1597163460000,2020-08-11 16:31:00,DAI/USDT,1.01790000,1.01840000,1.01790000,1.01840000,1001.10000000,1019.11964000,3
1597163400000,2020-08-11 16:30:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,246.57000000,250.98360300,1
1597163340000,2020-08-11 16:29:00,DAI/USDT,1.01790000,1.01840000,1.01790000,1.01840000,2431.79000000,2476.15320600,12
1597163280000,2020-08-11 16:28:00,DAI/USDT,1.01840000,1.01840000,1.01790000,1.01840000,822.77000000,837.87788300,7
1597163220000,2020-08-11 16:27:00,DAI/USDT,1.01790000,1.01840000,1.01790000,1.01840000,1846.89000000,1880.44908100,10
1597163160000,2020-08-11 16:26:00,DAI/USDT,1.01820000,1.01840000,1.01790000,1.01840000,3134.55000000,3191.52746000,14
1597163100000,2020-08-11 16:25:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,1441.06000000,1467.57550400,6
1597163040000,2020-08-11 16:24:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,0.32000000,0.32582400,1
1597162980000,2020-08-11 16:23:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,1673.04000000,1702.98741600,6
1597162920000,2020-08-11 16:22:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,8503.62000000,8655.83479800,6
1597162860000,2020-08-11 16:21:00,DAI/USDT,1.01840000,1.01840000,1.01790000,1.01820000,1204.76000000,1226.73235200,5
1597162800000,2020-08-11 16:20:00,DAI/USDT,1.01800000,1.01800000,1.01790000,1.01790000,773.78000000,787.64516100,4
1597162740000,2020-08-11 16:19:00,DAI/USDT,1.01800000,1.01830000,1.01800000,1.01830000,475.01000000,483.59618000,4
1597162680000,2020-08-11 16:18:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597162620000,2020-08-11 16:17:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597162560000,2020-08-11 16:16:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,644.21000000,655.99904300,2
1597162500000,2020-08-11 16:15:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,126.87000000,129.14097300,1
1597162440000,2020-08-11 16:14:00,DAI/USDT,1.01790000,1.01820000,1.01790000,1.01820000,2408.53000000,2451.79610800,10
1597162380000,2020-08-11 16:13:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,3193.25000000,3250.40917500,4
1597162320000,2020-08-11 16:12:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,69.20000000,70.43868000,1
1597162260000,2020-08-11 16:11:00,DAI/USDT,1.01820000,1.01820000,1.01790000,1.01790000,699.86000000,712.46845200,5
1597162200000,2020-08-11 16:10:00,DAI/USDT,1.01790000,1.01820000,1.01790000,1.01790000,1508.66000000,1535.83274600,9
1597162140000,2020-08-11 16:09:00,DAI/USDT,1.01790000,1.01790000,1.01780000,1.01780000,5244.47000000,5338.21951500,2
1597162080000,2020-08-11 16:08:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,114.87000000,116.92617300,1
1597162020000,2020-08-11 16:07:00,DAI/USDT,1.01790000,1.01840000,1.01790000,1.01800000,2533.56000000,2579.33052400,12
1597161960000,2020-08-11 16:06:00,DAI/USDT,1.01840000,1.01840000,1.01790000,1.01790000,5172.88000000,5265.79598000,22
1597161900000,2020-08-11 16:05:00,DAI/USDT,1.01800000,1.01840000,1.01800000,1.01840000,4990.39000000,5080.55940100,19
1597161840000,2020-08-11 16:04:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,1407.35000000,1432.68230000,9
1597161780000,2020-08-11 16:03:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,1045.00000000,1064.22800000,3
1597161720000,2020-08-11 16:02:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,61.12000000,62.22016000,1
1597161660000,2020-08-11 16:01:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,0.00000000,0.00000000,0
1597161600000,2020-08-11 16:00:00,DAI/USDT,1.01800000,1.01840000,1.01800000,1.01800000,1795.57000000,1827.92647600,6
1597161540000,2020-08-11 15:59:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,772.66000000,786.56788000,5
1597161480000,2020-08-11 15:58:00,DAI/USDT,1.01840000,1.01840000,1.01800000,1.01800000,7885.48000000,8028.09110300,26
1597161420000,2020-08-11 15:57:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,220.63000000,224.62340300,2
1597161360000,2020-08-11 15:56:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,399.88000000,407.23779200,2
1597161300000,2020-08-11 15:55:00,DAI/USDT,1.01810000,1.01840000,1.01810000,1.01840000,2552.96000000,2599.22855800,9
1597161240000,2020-08-11 15:54:00,DAI/USDT,1.01820000,1.01820000,1.01810000,1.01810000,2414.09000000,2457.83843000,8
1597161180000,2020-08-11 15:53:00,DAI/USDT,1.01820000,1.01840000,1.01820000,1.01820000,2149.61000000,2188.81288600,11
1597161120000,2020-08-11 15:52:00,DAI/USDT,1.01820000,1.01840000,1.01820000,1.01820000,2103.49000000,2141.85350200,12
1597161060000,2020-08-11 15:51:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,3789.95000000,3858.92709000,22
1597161000000,2020-08-11 15:50:00,DAI/USDT,1.01840000,1.01840000,1.01820000,1.01820000,1336.45000000,1360.91937000,9
1597160940000,2020-08-11 15:49:00,DAI/USDT,1.01820000,1.01840000,1.01820000,1.01840000,900.75000000,917.16764200,6
1597160880000,2020-08-11 15:48:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,4860.69000000,4949.15455800,11
1597160820000,2020-08-11 15:47:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,447.00000000,455.13540000,3
1597160760000,2020-08-11 15:46:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,2083.40000000,2121.31788000,13
1597160700000,2020-08-11 15:45:00,DAI/USDT,1.01830000,1.01830000,1.01820000,1.01820000,4449.34000000,4530.68074600,25
1597160640000,2020-08-11 15:44:00,DAI/USDT,1.01840000,1.01840000,1.01830000,1.01830000,10613.78000000,10808.32811700,31
1597160580000,2020-08-11 15:43:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,777.77000000,792.08096800,2
1597160520000,2020-08-11 15:42:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,2587.54000000,2635.15073600,12
1597160460000,2020-08-11 15:41:00,DAI/USDT,1.01840000,1.01850000,1.01840000,1.01850000,3295.13000000,3355.76096700,16
1597160400000,2020-08-11 15:40:00,DAI/USDT,1.01840000,1.01840000,1.01830000,1.01840000,5395.15000000,5494.04859600,18
1597160340000,2020-08-11 15:39:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,8215.49000000,8366.65501600,22
1597160280000,2020-08-11 15:38:00,DAI/USDT,1.01830000,1.01840000,1.01830000,1.01840000,14039.66000000,14297.76419700,39
1597160220000,2020-08-11 15:37:00,DAI/USDT,1.01840000,1.01840000,1.01830000,1.01830000,14665.52000000,14934.89901600,21
1597160160000,2020-08-11 15:36:00,DAI/USDT,1.01820000,1.01830000,1.01820000,1.01830000,6248.30000000,6362.45362800,15
1597160100000,2020-08-11 15:35:00,DAI/USDT,1.01820000,1.01830000,1.01820000,1.01820000,507.97000000,517.21829600,4
1597160040000,2020-08-11 15:34:00,DAI/USDT,1.01830000,1.01830000,1.01820000,1.01820000,1602.08000000,1631.27005400,10
1597159980000,2020-08-11 15:33:00,DAI/USDT,1.01820000,1.01840000,1.01820000,1.01820000,22836.78000000,23256.41408400,10
1597159920000,2020-08-11 15:32:00,DAI/USDT,1.01840000,1.01840000,1.01820000,1.01820000,2930.12000000,2983.45522000,19
1597159860000,2020-08-11 15:31:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,2140.27000000,2179.22291400,11
1597159800000,2020-08-11 15:30:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,761.45000000,775.30839000,5
1597159740000,2020-08-11 15:29:00,DAI/USDT,1.01820000,1.01840000,1.01820000,1.01840000,1929.58000000,1964.96096000,5
1597159680000,2020-08-11 15:28:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,0.00000000,0.00000000,0
1597159620000,2020-08-11 15:27:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,0.00000000,0.00000000,0
1597159560000,2020-08-11 15:26:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01760000,811.36000000,825.66223500,2
1597159500000,2020-08-11 15:25:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,379.39000000,386.33283700,2
1597159440000,2020-08-11 15:24:00,DAI/USDT,1.01790000,1.01830000,1.01760000,1.01830000,12453.99000000,12678.49582800,12
1597159380000,2020-08-11 15:23:00,DAI/USDT,1.01780000,1.01790000,1.01780000,1.01790000,11352.46000000,11555.57363600,11
1597159320000,2020-08-11 15:22:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,341.63000000,347.71101400,4
1597159260000,2020-08-11 15:21:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597159200000,2020-08-11 15:20:00,DAI/USDT,1.01750000,1.01780000,1.01750000,1.01780000,28307.36000000,28802.79272500,8
1597159140000,2020-08-11 15:19:00,DAI/USDT,1.01700000,1.01750000,1.01700000,1.01750000,641.27000000,652.29157000,5
1597159080000,2020-08-11 15:18:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,1002.00000000,1019.53500000,2
1597159020000,2020-08-11 15:17:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,660.99000000,672.55732500,1
1597158960000,2020-08-11 15:16:00,DAI/USDT,1.01700000,1.01750000,1.01700000,1.01750000,1265.00000000,1286.57827600,3
1597158900000,2020-08-11 15:15:00,DAI/USDT,1.01700000,1.01710000,1.01700000,1.01700000,5642.19000000,5738.11342600,6
1597158840000,2020-08-11 15:14:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,400.00000000,406.80000000,2
1597158780000,2020-08-11 15:13:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,29.49000000,29.99133000,1
1597158720000,2020-08-11 15:12:00,DAI/USDT,1.01630000,1.01710000,1.01630000,1.01710000,994.15000000,1010.53661100,9
1597158660000,2020-08-11 15:11:00,DAI/USDT,1.01740000,1.01780000,1.01620000,1.01620000,269.90000000,274.29118400,6
1597158600000,2020-08-11 15:10:00,DAI/USDT,1.01620000,1.01620000,1.01620000,1.01620000,30.22000000,30.70956400,1
1597158540000,2020-08-11 15:09:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,1098.13000000,1116.79821000,6
1597158480000,2020-08-11 15:08:00,DAI/USDT,1.01700000,1.01780000,1.01700000,1.01710000,6708.12000000,6822.39530200,16
1597158420000,2020-08-11 15:07:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,1268.18000000,1289.73906000,10
1597158360000,2020-08-11 15:06:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,0.00000000,0.00000000,0
1597158300000,2020-08-11 15:05:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,1574.13000000,1601.99728700,5
1597158240000,2020-08-11 15:04:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,1004.75000000,1022.63455000,9
1597158180000,2020-08-11 15:03:00,DAI/USDT,1.01780000,1.01790000,1.01780000,1.01780000,2685.91000000,2733.88093900,10
1597158120000,2020-08-11 15:02:00,DAI/USDT,1.01790000,1.01790000,1.01780000,1.01780000,8254.69000000,8402.23643600,19
1597158060000,2020-08-11 15:01:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,47.53000000,48.37603400,1
1597158000000,2020-08-11 15:00:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,1744.23000000,1775.45171700,2
1597157940000,2020-08-11 14:59:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,1363.84000000,1388.25273600,1
1597157880000,2020-08-11 14:58:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,873.40000000,889.03386000,3
1597157820000,2020-08-11 14:57:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,202.94000000,206.57262600,1
1597157760000,2020-08-11 14:56:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,166.53000000,169.49423400,2
1597157700000,2020-08-11 14:55:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,774.20000000,787.98076000,1
1597157640000,2020-08-11 14:54:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,218.06000000,221.94146800,2
1597157580000,2020-08-11 14:53:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597157520000,2020-08-11 14:52:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,33533.87000000,34130.77288600,5
1597157460000,2020-08-11 14:51:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597157400000,2020-08-11 14:50:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597157340000,2020-08-11 14:49:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597157280000,2020-08-11 14:48:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597157220000,2020-08-11 14:47:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,108.38000000,110.30916400,1
1597157160000,2020-08-11 14:46:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,200.82000000,204.37451400,1
1597157100000,2020-08-11 14:45:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,0.00000000,0.00000000,0
1597157040000,2020-08-11 14:44:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,302.46000000,307.81354200,2
1597156980000,2020-08-11 14:43:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,854.51000000,869.72027800,4
1597156920000,2020-08-11 14:42:00,DAI/USDT,1.01770000,1.01780000,1.01770000,1.01780000,5166.03000000,5257.46982900,3
1597156860000,2020-08-11 14:41:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,11863.94000000,12073.94188800,4
1597156800000,2020-08-11 14:40:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,0.00000000,0.00000000,0
1597156740000,2020-08-11 14:39:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,23.77000000,24.19072900,1
1597156680000,2020-08-11 14:38:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,34.20000000,34.80534000,1
1597156620000,2020-08-11 14:37:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,295.52000000,300.75070400,1
1597156560000,2020-08-11 14:36:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,1015.28000000,1033.35198400,1
1597156500000,2020-08-11 14:35:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,746.04000000,759.24490800,1
1597156440000,2020-08-11 14:34:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,299.25000000,304.57665000,1
1597156380000,2020-08-11 14:33:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,0.00000000,0.00000000,0
1597156320000,2020-08-11 14:32:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,248.90000000,253.32924700,2
1597156260000,2020-08-11 14:31:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597156200000,2020-08-11 14:30:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,34684.06000000,35301.43626800,7
1597156140000,2020-08-11 14:29:00,DAI/USDT,1.01790000,1.01790000,1.01780000,1.01780000,142.81000000,145.35951800,2
1597156080000,2020-08-11 14:28:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,0.00000000,0.00000000,0
1597156020000,2020-08-11 14:27:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,155.25000000,158.02897500,2
1597155960000,2020-08-11 14:26:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597155900000,2020-08-11 14:25:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,7275.64000000,7405.14639200,2
1597155840000,2020-08-11 14:24:00,DAI/USDT,1.01770000,1.01780000,1.01770000,1.01780000,13317.82000000,13554.81922400,11
1597155780000,2020-08-11 14:23:00,DAI/USDT,1.01750000,1.01760000,1.01750000,1.01760000,10516.70000000,10700.82202800,21
1597155720000,2020-08-11 14:22:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,1677.92000000,1707.28360000,2
1597155660000,2020-08-11 14:21:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,3083.48000000,3137.44090000,4
1597155600000,2020-08-11 14:20:00,DAI/USDT,1.01740000,1.01740000,1.01740000,1.01740000,92.59000000,94.20106600,1
1597155540000,2020-08-11 14:19:00,DAI/USDT,1.01740000,1.01740000,1.01740000,1.01740000,10.00000000,10.17400000,1
1597155480000,2020-08-11 14:18:00,DAI/USDT,1.01730000,1.01730000,1.01730000,1.01730000,1283.53000000,1305.73506900,3
1597155420000,2020-08-11 14:17:00,DAI/USDT,1.01720000,1.01730000,1.01720000,1.01730000,83.35000000,84.78462000,2
1597155360000,2020-08-11 14:16:00,DAI/USDT,1.01710000,1.01720000,1.01710000,1.01720000,604.81000000,615.21169400,4
1597155300000,2020-08-11 14:15:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,9978.11000000,10147.73787000,2
1597155240000,2020-08-11 14:14:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,3819.23000000,3884.53883300,13
1597155180000,2020-08-11 14:13:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,338.61000000,344.36637000,2
1597155120000,2020-08-11 14:12:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,589.28000000,599.35668800,1
1597155060000,2020-08-11 14:11:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,0.00000000,0.00000000,0
1597155000000,2020-08-11 14:10:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,6454.74000000,6565.11605400,1
1597154940000,2020-08-11 14:09:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,0.00000000,0.00000000,0
1597154880000,2020-08-11 14:08:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,818.00000000,831.98780000,1
1597154820000,2020-08-11 14:07:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,0.00000000,0.00000000,0
1597154760000,2020-08-11 14:06:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,0.00000000,0.00000000,0
1597154700000,2020-08-11 14:05:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,0.00000000,0.00000000,0
1597154640000,2020-08-11 14:04:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,25.82000000,26.25635800,1
1597154580000,2020-08-11 14:03:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,185.19000000,188.31971100,1
1597154520000,2020-08-11 14:02:00,DAI/USDT,1.01690000,1.01710000,1.01690000,1.01690000,6038.90000000,6141.55741000,9
1597154460000,2020-08-11 14:01:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,125.51000000,127.63111900,2
1597154400000,2020-08-11 14:00:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,200.00000000,203.38000000,1
1597154340000,2020-08-11 13:59:00,DAI/USDT,1.01700000,1.01700000,1.01690000,1.01690000,800.00000000,813.56299100,5
1597154280000,2020-08-11 13:58:00,DAI/USDT,1.01690000,1.01710000,1.01690000,1.01700000,10337.79000000,10514.08572100,8
1597154220000,2020-08-11 13:57:00,DAI/USDT,1.01690000,1.01700000,1.01680000,1.01700000,2095.44000000,2130.85447300,4
1597154160000,2020-08-11 13:56:00,DAI/USDT,1.01680000,1.01690000,1.01680000,1.01690000,64.36000000,65.44268400,2
