Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1520262000.0,2018-03-05 03-PM,BTCUSD,11470.29,11497.4,11457.44,11496.61,66.2,760080.33
1520258400.0,2018-03-05 02-PM,BTCUSD,11502.33,11520,11446.26,11470.29,10.14,116494.72
1520254800.0,2018-03-05 01-PM,BTCUSD,11530,11536.97,11474.82,11502.33,13.99,160949.74
1520251200.0,2018-03-05 12-PM,BTCUSD,11498.26,11564.11,11498.22,11530,84.27,972280.64
1520247600.0,2018-03-05 11-AM,BTCUSD,11481.28,11515.46,11467.74,11498.26,73.17,841133.72
1520244000.0,2018-03-05 10-AM,BTCUSD,11474.61,11483.29,11419.36,11481.28,101.92,1166149.47
1520240400.0,2018-03-05 09-AM,BTCUSD,11444.87,11480,11435,11474.61,106.13,1214690.22
1520236800.0,2018-03-05 08-AM,BTCUSD,11523.27,11530.39,11433.33,11444.87,30.61,351096.83
1520233200.0,2018-03-05 07-AM,BTCUSD,11524.81,11577.54,11509.61,11523.27,49.23,567877.15
1520229600.0,2018-03-05 06-AM,BTCUSD,11526.93,11550,11508.73,11524.81,24.98,287888.14
1520226000.0,2018-03-05 05-AM,BTCUSD,11507.53,11526.93,11455.59,11526.93,29.56,339723.89
1520222400.0,2018-03-05 04-AM,BTCUSD,11558.78,11603.2,11507.53,11507.53,38.22,441652.78
1520218800.0,2018-03-05 03-AM,BTCUSD,11500,11566.03,11465.5,11558.78,53.25,613219.77
1520215200.0,2018-03-05 02-AM,BTCUSD,11448.6,11500,11446.88,11500,23.46,269215.62
1520211600.0,2018-03-05 01-AM,BTCUSD,11448.42,11457.34,11408.59,11448.6,16.24,185667.39
1520208000.0,2018-03-05 12-AM,BTCUSD,11491.94,11491.94,11407.44,11448.42,22.16,253764.62
1520204400.0,2018-03-04 11-PM,BTCUSD,11382.52,11499.71,11382.52,11491.94,56.21,643556.1
1520200800.0,2018-03-04 10-PM,BTCUSD,11392.31,11401.69,11315,11382.52,69.54,790529.27
1520197200.0,2018-03-04 09-PM,BTCUSD,11442.21,11455.76,11384.2,11392.31,47.48,542760.43
1520193600.0,2018-03-04 08-PM,BTCUSD,11342.68,11442.21,11342.68,11442.21,139.65,1592829.26
1520190000.0,2018-03-04 07-PM,BTCUSD,11330.29,11385,11323.23,11342.68,62.06,704315.86
1520186400.0,2018-03-04 06-PM,BTCUSD,11125.39,11343,11124.56,11330.29,122.93,1383143.61
1520182800.0,2018-03-04 05-PM,BTCUSD,11136.13,11142.5,11117.21,11125.39,19.39,215782.4
1520179200.0,2018-03-04 04-PM,BTCUSD,11128,11165.57,11109.06,11136.13,5.96,66346.98
1520175600.0,2018-03-04 03-PM,BTCUSD,11140,11140,11088,11128,23.26,258408.89
1520172000.0,2018-03-04 02-PM,BTCUSD,11180,11188.3,11107.23,11140,24.66,274774.76
1520168400.0,2018-03-04 01-PM,BTCUSD,11206.69,11220.38,11152.05,11180,16.6,185608.12
1520164800.0,2018-03-04 12-PM,BTCUSD,11130.65,11215.07,11130.65,11206.69,32.9,367674.9
1520161200.0,2018-03-04 11-AM,BTCUSD,11143.38,11163.7,11100,11130.65,8.5,94620.54
1520157600.0,2018-03-04 10-AM,BTCUSD,11233.88,11233.88,11120.12,11143.38,38.33,429018.02
1520154000.0,2018-03-04 09-AM,BTCUSD,11195.94,11250,11180.52,11233.88,23.96,268912.12
1520150400.0,2018-03-04 08-AM,BTCUSD,11129.7,11195.94,11128.6,11195.94,11.75,131235.97
1520146800.0,2018-03-04 07-AM,BTCUSD,11120,11130.52,11054,11129.7,15.67,174074.36
1520143200.0,2018-03-04 06-AM,BTCUSD,11180,11203.47,11120,11120,7.12,79415.8
1520139600.0,2018-03-04 05-AM,BTCUSD,11180,11214.29,11149.01,11180,10.81,120891.53
1520136000.0,2018-03-04 04-AM,BTCUSD,11173.59,11213.24,11103,11180,35.08,391590.2
1520132400.0,2018-03-04 03-AM,BTCUSD,11304.21,11328.12,11128.21,11173.59,30.23,338191.93
1520128800.0,2018-03-04 02-AM,BTCUSD,11373.58,11373.58,11282.85,11304.21,12.92,146374.01
1520125200.0,2018-03-04 01-AM,BTCUSD,11355.46,11392.4,11351.89,11373.58,47.68,542244.2
1520121600.0,2018-03-04 12-AM,BTCUSD,11433.6,11444.6,11351.91,11355.46,28.26,322088.06
1520118000.0,2018-03-03 11-PM,BTCUSD,11385.38,11450.94,11370.78,11433.6,16.4,187324.81
1520114400.0,2018-03-03 10-PM,BTCUSD,11290.1,11400,11281.87,11385.38,3.91,44362.14
1520110800.0,2018-03-03 09-PM,BTCUSD,11295.64,11326.79,11260.2,11290.1,14.25,160792.73
1520107200.0,2018-03-03 08-PM,BTCUSD,11460.45,11465.35,11230.9,11295.64,69.05,783586.89
1520103600.0,2018-03-03 07-PM,BTCUSD,11450.91,11474.6,11440.59,11460.45,27.72,317639.72
1520100000.0,2018-03-03 06-PM,BTCUSD,11479.98,11479.98,11436.33,11450.91,9.69,111052.69
1520096400.0,2018-03-03 05-PM,BTCUSD,11441.64,11484.08,11406.92,11479.98,13.71,156836.28
1520092800.0,2018-03-03 04-PM,BTCUSD,11436.86,11450,11423,11441.64,24.0,274506.36
1520089200.0,2018-03-03 03-PM,BTCUSD,11389.26,11450,11387.23,11436.86,28.14,321723.36
1520085600.0,2018-03-03 02-PM,BTCUSD,11423.56,11442.21,11370.89,11389.26,21.48,245019.04
1520082000.0,2018-03-03 01-PM,BTCUSD,11389.65,11433.31,11377.37,11423.56,121.36,1384524.65
1520078400.0,2018-03-03 12-PM,BTCUSD,11267.52,11396.51,11267.52,11389.65,23.65,268313.51
1520074800.0,2018-03-03 11-AM,BTCUSD,11310.57,11325.5,11262.91,11267.52,4.17,47102.28
1520071200.0,2018-03-03 10-AM,BTCUSD,11294.88,11327.31,11285.43,11310.57,3.45,38989.17
1520067600.0,2018-03-03 09-AM,BTCUSD,11307.29,11324.54,11268.38,11294.88,25.67,290157.85
1520064000.0,2018-03-03 08-AM,BTCUSD,11296.37,11314.27,11234.81,11307.29,85.57,966108.08
1520060400.0,2018-03-03 07-AM,BTCUSD,11325.82,11354.28,11281.01,11296.37,11.66,131891.07
1520056800.0,2018-03-03 06-AM,BTCUSD,11325.94,11369.17,11313.77,11325.82,18.5,209716.13
1520053200.0,2018-03-03 05-AM,BTCUSD,11365.33,11365.33,11284.64,11325.94,26.03,294561.5
1520049600.0,2018-03-03 04-AM,BTCUSD,11294.43,11373.94,11288.93,11365.33,64.94,736176.7
1520046000.0,2018-03-03 03-AM,BTCUSD,11280,11317.33,11226.14,11294.43,42.68,481234.87
1520042400.0,2018-03-03 02-AM,BTCUSD,11193.37,11340.88,11177.63,11280,140.62,1581646.86
1520038800.0,2018-03-03 01-AM,BTCUSD,11078.5,11200,11078.5,11193.37,222.7,2487292.15
1520035200.0,2018-03-03 12-AM,BTCUSD,11023.79,11093.22,11023.79,11078.5,30.56,337913.11
1520031600.0,2018-03-02 11-PM,BTCUSD,11092.38,11099,10950,11023.79,59.36,655470.99
1520028000.0,2018-03-02 10-PM,BTCUSD,11004.57,11092.38,11004.57,11092.38,34.55,381700.14
1520024400.0,2018-03-02 09-PM,BTCUSD,11044,11046.54,10978.37,11004.57,56.97,628002.04
1520020800.0,2018-03-02 08-PM,BTCUSD,10890,11071.04,10871.74,11044,145.66,1600370.54
1520017200.0,2018-03-02 07-PM,BTCUSD,10913.29,10916.73,10850,10890,56.33,612393.03
1520013600.0,2018-03-02 06-PM,BTCUSD,10868,10931.78,10858.01,10913.29,77.63,845059.16
1520010000.0,2018-03-02 05-PM,BTCUSD,10840,10879.99,10828.37,10868,77.14,837690.57
1520006400.0,2018-03-02 04-PM,BTCUSD,10856.67,10862.97,10790.44,10840,72.01,779488.96
1520002800.0,2018-03-02 03-PM,BTCUSD,10797.21,10858.72,10797.21,10856.67,49.21,533347.48
1519999200.0,2018-03-02 02-PM,BTCUSD,10967.71,10979.98,10784.08,10797.21,79.97,867887.9
1519995600.0,2018-03-02 01-PM,BTCUSD,11013.15,11038.5,10958.21,10967.71,80.36,883200.14
1519992000.0,2018-03-02 12-PM,BTCUSD,10907.45,11013.15,10900.02,11013.15,103.63,1133241.17
1519988400.0,2018-03-02 11-AM,BTCUSD,10920,10939.32,10848.49,10907.45,85.36,928812.25
1519984800.0,2018-03-02 10-AM,BTCUSD,10906.01,10954.98,10846.01,10920,60.52,660659.01
1519981200.0,2018-03-02 09-AM,BTCUSD,11099.36,11099.36,10878.04,10906.01,88.83,972360.13
1519977600.0,2018-03-02 08-AM,BTCUSD,11079.56,11135.24,11059.41,11099.36,14.27,158445.15
1519974000.0,2018-03-02 07-AM,BTCUSD,11100.8,11131.87,11040,11079.56,32.38,358612.71
1519970400.0,2018-03-02 06-AM,BTCUSD,10997.34,11116.58,10997.34,11100.8,83.33,921812.69
1519966800.0,2018-03-02 05-AM,BTCUSD,10990,11021.77,10915.95,10997.34,121.02,1328042.66
1519963200.0,2018-03-02 04-AM,BTCUSD,11087.41,11120.58,10960.59,10990,74.31,819146.35
1519959600.0,2018-03-02 03-AM,BTCUSD,11031.77,11109.99,11031.77,11087.41,41.83,463173.68
1519956000.0,2018-03-02 02-AM,BTCUSD,11125.6,11145.9,11028.29,11031.77,71.41,792171.53
1519952400.0,2018-03-02 01-AM,BTCUSD,11012.21,11161.76,10966.78,11125.6,182.02,2017180.2
1519948800.0,2018-03-02 12-AM,BTCUSD,10903.35,11048.23,10903.35,11012.21,246.22,2706469.12
1519945200.0,2018-03-01 11-PM,BTCUSD,10955.01,10972,10888.7,10903.35,94.84,1037051.16
1519941600.0,2018-03-01 10-PM,BTCUSD,10921.76,10955.01,10819.8,10955.01,94.59,1031530.75
1519938000.0,2018-03-01 09-PM,BTCUSD,11034.54,11061.96,10888.78,10921.76,78.48,861858.61
1519934400.0,2018-03-01 08-PM,BTCUSD,10889.78,11070,10866.47,11034.54,138.94,1522667.35
1519930800.0,2018-03-01 07-PM,BTCUSD,10925.61,10938.71,10828.04,10889.78,175.81,1912243.07
1519927200.0,2018-03-01 06-PM,BTCUSD,10854.52,10929.87,10823.81,10925.61,169.77,1845280.38
1519923600.0,2018-03-01 05-PM,BTCUSD,10738,10857.96,10711.6,10854.52,90.7,977115.53
1519920000.0,2018-03-01 04-PM,BTCUSD,10702.83,10768.97,10685.94,10738,37.34,400678.09
1519916400.0,2018-03-01 03-PM,BTCUSD,10762.13,10762.13,10659.66,10702.83,43.47,464817.12
1519912800.0,2018-03-01 02-PM,BTCUSD,10760,10787.04,10738,10762.13,143.18,1540282.73
1519909200.0,2018-03-01 01-PM,BTCUSD,10621.23,10794.61,10621.23,10760,234.23,2512006.96
1519905600.0,2018-03-01 12-PM,BTCUSD,10646.51,10703.17,10617.64,10621.23,58.65,626095.09
1519902000.0,2018-03-01 11-AM,BTCUSD,10708,10720,10646.51,10646.51,56.5,602894.82
1519898400.0,2018-03-01 10-AM,BTCUSD,10595.3,10708,10588.78,10708,125.26,1336700.18
1519894800.0,2018-03-01 09-AM,BTCUSD,10619.29,10629.01,10556.42,10595.3,22.42,237429.07
1519891200.0,2018-03-01 08-AM,BTCUSD,10518.04,10640.72,10518.04,10619.29,126.51,1339560.8
1519887600.0,2018-03-01 07-AM,BTCUSD,10388,10530,10388,10518.04,157.6,1648270.01
1519884000.0,2018-03-01 06-AM,BTCUSD,10404.19,10404.19,10326.96,10388,79.57,825115.26
1519880400.0,2018-03-01 05-AM,BTCUSD,10425.78,10425.78,10361.55,10404.19,57.28,596117.01
1519876800.0,2018-03-01 04-AM,BTCUSD,10347.34,10453,10347.34,10425.78,178.14,1853870.56
1519873200.0,2018-03-01 03-AM,BTCUSD,10316.49,10374.42,10289.91,10347.34,30.07,310692.15
1519869600.0,2018-03-01 02-AM,BTCUSD,10401,10435.79,10280.44,10316.49,82.38,854690.03
1519866000.0,2018-03-01 01-AM,BTCUSD,10395,10401,10302.39,10401,39.88,412981.13
1519862400.0,2018-03-01 12-AM,BTCUSD,10300.52,10395,10219.72,10395,65.67,677905.46
1519858800.0,2018-02-28 11-PM,BTCUSD,10422.37,10453.68,10274.95,10300.52,83.07,857660.58
1519855200.0,2018-02-28 10-PM,BTCUSD,10560,10560,10422.37,10422.37,52.83,554976.21
1519851600.0,2018-02-28 09-PM,BTCUSD,10638.4,10679,10548.27,10560,72.0,764383.28
1519848000.0,2018-02-28 08-PM,BTCUSD,10538.86,10671.17,10538.86,10638.4,110.96,1179377.61
1519844400.0,2018-02-28 07-PM,BTCUSD,10494.99,10538.86,10478.04,10538.86,41.32,434008.94
1519840800.0,2018-02-28 06-PM,BTCUSD,10443.45,10538.05,10442.31,10494.99,67.43,707634.77
1519837200.0,2018-02-28 05-PM,BTCUSD,10407.18,10482.61,10401.5,10443.45,41.98,438182.8
1519833600.0,2018-02-28 04-PM,BTCUSD,10515.57,10519.04,10406.07,10407.18,34.42,359803.79
1519830000.0,2018-02-28 03-PM,BTCUSD,10515,10554.7,10466.9,10515.57,43.31,455937.68
1519826400.0,2018-02-28 02-PM,BTCUSD,10473.36,10552.86,10440.14,10515,53.82,564699.94
1519822800.0,2018-02-28 01-PM,BTCUSD,10404.01,10491.02,10389,10473.36,56.53,590743.63
1519819200.0,2018-02-28 12-PM,BTCUSD,10542.24,10594.21,10382.75,10404.01,156.79,1640763.27
1519815600.0,2018-02-28 11-AM,BTCUSD,10580.29,10645.44,10529.45,10542.24,64.87,686842.65
1519812000.0,2018-02-28 10-AM,BTCUSD,10586.04,10630.36,10520.92,10580.29,25.82,272896.84
1519808400.0,2018-02-28 09-AM,BTCUSD,10501.13,10623.04,10486.01,10586.04,65.1,686285.89
1519804800.0,2018-02-28 08-AM,BTCUSD,10744.01,10799.81,10501.13,10501.13,69.32,739051.46
1519801200.0,2018-02-28 07-AM,BTCUSD,10809.43,10810.53,10659.5,10744.01,109.38,1174201.88
1519797600.0,2018-02-28 06-AM,BTCUSD,10938.25,11040.14,10789.57,10809.43,166.12,1816413.59
1519794000.0,2018-02-28 05-AM,BTCUSD,10901.13,10939.99,10901.13,10938.25,41.39,452504.09
1519790400.0,2018-02-28 04-AM,BTCUSD,10904.98,10970.3,10888.15,10901.13,36.86,403023.62
1519786800.0,2018-02-28 03-AM,BTCUSD,10677.53,10949.86,10677.53,10904.98,66.41,722355.12
1519783200.0,2018-02-28 02-AM,BTCUSD,10694.44,10772.99,10674.28,10677.53,24.46,262303.95
1519779600.0,2018-02-28 01-AM,BTCUSD,10644.15,10696.74,10626.37,10694.44,32.1,342526.34
1519776000.0,2018-02-28 12-AM,BTCUSD,10570.73,10668.86,10560.59,10644.15,116.87,1239351.31
1519772400.0,2018-02-27 11-PM,BTCUSD,10717.83,10729.99,10561.06,10570.73,63.79,680336.32
1519768800.0,2018-02-27 10-PM,BTCUSD,10751.75,10801.28,10713.07,10717.83,64.08,688171.97
1519765200.0,2018-02-27 09-PM,BTCUSD,10666.19,10779.39,10642.98,10751.75,42.14,451772.1
1519761600.0,2018-02-27 08-PM,BTCUSD,10667.59,10711.54,10600,10666.19,55.37,589909.5
1519758000.0,2018-02-27 07-PM,BTCUSD,10611.01,10724.44,10611.01,10667.59,44.32,473669.56
1519754400.0,2018-02-27 06-PM,BTCUSD,10566.05,10635.73,10566.05,10611.01,98.09,1039616.72
1519750800.0,2018-02-27 05-PM,BTCUSD,10623.61,10623.61,10546.02,10566.05,51.77,548340.51
1519747200.0,2018-02-27 04-PM,BTCUSD,10574.04,10659.99,10566.83,10623.61,146.32,1552173.66
1519743600.0,2018-02-27 03-PM,BTCUSD,10685.49,10685.49,10468.42,10574.04,157.44,1660746.87
1519740000.0,2018-02-27 02-PM,BTCUSD,10820,10842,10654.84,10685.49,108.06,1158807.54
1519736400.0,2018-02-27 01-PM,BTCUSD,10662.4,10838.29,10661.71,10820,128.28,1378722.78
1519732800.0,2018-02-27 12-PM,BTCUSD,10691.9,10720,10640,10662.4,88.56,946001.25
1519729200.0,2018-02-27 11-AM,BTCUSD,10640,10730.01,10636.97,10691.9,123.01,1313547.17
1519725600.0,2018-02-27 10-AM,BTCUSD,10726.68,10730,10610,10640,74.2,791663.87
1519722000.0,2018-02-27 09-AM,BTCUSD,10697.02,10772.92,10667.01,10726.68,78.86,844128.5
1519718400.0,2018-02-27 08-AM,BTCUSD,10621,10727.76,10621,10697.02,71.83,767391.21
1519714800.0,2018-02-27 07-AM,BTCUSD,10305.38,10645.89,10298.84,10621,155.06,1622631.54
1519711200.0,2018-02-27 06-AM,BTCUSD,10317.72,10358.12,10236.99,10305.38,65.97,679468.2
1519707600.0,2018-02-27 05-AM,BTCUSD,10329.4,10329.4,10218.47,10317.72,52.1,535614.93
1519704000.0,2018-02-27 04-AM,BTCUSD,10271.71,10342.51,10271.7,10329.4,51.23,528192.14
1519700400.0,2018-02-27 03-AM,BTCUSD,10176.2,10316.35,10171.23,10271.71,34.0,348200.3
1519696800.0,2018-02-27 02-AM,BTCUSD,10194.17,10251.31,10133.3,10176.2,71.93,733385.67
1519693200.0,2018-02-27 01-AM,BTCUSD,10366.01,10371.32,10142.27,10194.17,80.0,821916.75
1519689600.0,2018-02-27 12-AM,BTCUSD,10296.8,10388.14,10291.28,10366.01,53.98,557881.91
1519686000.0,2018-02-26 11-PM,BTCUSD,10340.93,10370,10253.6,10296.8,105.28,1086179.53
1519682400.0,2018-02-26 10-PM,BTCUSD,10364.84,10377.11,10326.86,10340.93,249.59,2581144.46
1519678800.0,2018-02-26 09-PM,BTCUSD,10260.21,10444.18,10254.4,10364.84,153.26,1587210.73
1519675200.0,2018-02-26 08-PM,BTCUSD,10232.33,10260.55,10158.38,10260.21,257.61,2631831.52
1519671600.0,2018-02-26 07-PM,BTCUSD,10233,10294.12,10208.64,10232.33,76.62,785494.62
1519668000.0,2018-02-26 06-PM,BTCUSD,10190.67,10253,10175.61,10233,149.77,1529352.87
1519664400.0,2018-02-26 05-PM,BTCUSD,10177.94,10194.81,10127.19,10190.67,213.99,2175336.23
1519660800.0,2018-02-26 04-PM,BTCUSD,10236.28,10359.76,10156.29,10177.94,413.31,4244619.17
1519657200.0,2018-02-26 03-PM,BTCUSD,10208.14,10240.06,10160.39,10236.28,247.87,2531433.42
1519653600.0,2018-02-26 02-PM,BTCUSD,10123.97,10333.45,10123.97,10208.14,189.13,1933542.81
1519650000.0,2018-02-26 01-PM,BTCUSD,9892.82,10222.65,9885.96,10123.97,323.57,3269355.66
1519646400.0,2018-02-26 12-PM,BTCUSD,9758.05,9892.99,9657.89,9892.82,89.11,868220.17
1519642800.0,2018-02-26 11-AM,BTCUSD,9698.2,9761.96,9672.84,9758.05,59.01,573144.94
1519639200.0,2018-02-26 10-AM,BTCUSD,9487.75,9715.16,9487.75,9698.2,65.19,626405.69
1519635600.0,2018-02-26 09-AM,BTCUSD,9453.77,9534.31,9446.91,9487.75,95.25,905589.22
1519632000.0,2018-02-26 08-AM,BTCUSD,9497.15,9497.15,9396.04,9453.77,56.06,528587.7
1519628400.0,2018-02-26 07-AM,BTCUSD,9433.14,9497.48,9421.38,9497.15,55.17,521881.95
1519624800.0,2018-02-26 06-AM,BTCUSD,9636.8,9650.09,9425.13,9433.14,126.43,1207258.72
1519621200.0,2018-02-26 05-AM,BTCUSD,9694,9694,9580,9636.8,77.65,746535.34
1519617600.0,2018-02-26 04-AM,BTCUSD,9635,9694,9593.57,9694,111.54,1074177.26
1519614000.0,2018-02-26 03-AM,BTCUSD,9731.54,9732.53,9600,9635,219.29,2120236.75
1519610400.0,2018-02-26 02-AM,BTCUSD,9731.19,9783.45,9678.41,9731.54,88.95,865062.76
1519606800.0,2018-02-26 01-AM,BTCUSD,9578.38,9732.85,9578.38,9731.19,82.47,796586.23
1519603200.0,2018-02-26 12-AM,BTCUSD,9589.83,9615.01,9540,9578.38,94.31,903406.9
1519599600.0,2018-02-25 11-PM,BTCUSD,9676.63,9677.79,9553.67,9589.83,58.03,558051.49
1519596000.0,2018-02-25 10-PM,BTCUSD,9598.3,9690.01,9548.69,9676.63,17.84,171480.38
1519592400.0,2018-02-25 09-PM,BTCUSD,9594.47,9635.85,9530.05,9598.3,48.08,460906.87
1519588800.0,2018-02-25 08-PM,BTCUSD,9492.43,9615.71,9468.34,9594.47,52.0,496208.27
1519585200.0,2018-02-25 07-PM,BTCUSD,9445.69,9526.03,9394.81,9492.43,74.39,705159.94
1519581600.0,2018-02-25 06-PM,BTCUSD,9371.99,9463.05,9321.32,9445.69,135.13,1267625.68
1519578000.0,2018-02-25 05-PM,BTCUSD,9410.72,9432.27,9361.21,9371.99,116.12,1090141.1
1519574400.0,2018-02-25 04-PM,BTCUSD,9437.84,9461.25,9372.76,9410.72,168.99,1590329.07
1519570800.0,2018-02-25 03-PM,BTCUSD,9401.99,9459.77,9300,9437.84,317.77,2968296.27
1519567200.0,2018-02-25 02-PM,BTCUSD,9491.46,9515.79,9401.99,9401.99,77.09,729740.62
1519563600.0,2018-02-25 01-PM,BTCUSD,9533.23,9586.53,9415.13,9491.46,90.41,857729.42
1519560000.0,2018-02-25 12-PM,BTCUSD,9649.16,9698.03,9513.93,9533.23,71.03,680436.65
1519556400.0,2018-02-25 11-AM,BTCUSD,9655.06,9727.48,9632.1,9649.16,70.95,688004.41
1519552800.0,2018-02-25 10-AM,BTCUSD,9598.57,9701.06,9587.27,9655.06,68.07,655719.9
1519549200.0,2018-02-25 09-AM,BTCUSD,9623.32,9661.17,9539.99,9598.57,132.92,1275863.45
1519545600.0,2018-02-25 08-AM,BTCUSD,9753.09,9800,9598.95,9623.32,110.04,1067295.13
1519542000.0,2018-02-25 07-AM,BTCUSD,9787.64,9856.79,9726.77,9753.09,68.68,672457.65
1519538400.0,2018-02-25 06-AM,BTCUSD,9739.17,9873,9739.17,9787.64,74.51,732550.36
1519534800.0,2018-02-25 05-AM,BTCUSD,9728.92,9750.39,9640.17,9739.17,64.01,621722.43
1519531200.0,2018-02-25 04-AM,BTCUSD,9593,9767.24,9567,9728.92,69.06,669764.29
1519527600.0,2018-02-25 03-AM,BTCUSD,9625.98,9625.98,9500.84,9593,92.9,888931.05
1519524000.0,2018-02-25 02-AM,BTCUSD,9764.14,9774.08,9608.12,9625.98,83.37,810278.76
1519520400.0,2018-02-25 01-AM,BTCUSD,9632.07,9776.98,9626.87,9764.14,48.74,473131.18
1519516800.0,2018-02-25 12-AM,BTCUSD,9683.39,9683.39,9562.79,9632.07,52.42,504054.42
1519513200.0,2018-02-24 11-PM,BTCUSD,9616.59,9709.97,9616.59,9683.39,86.42,836004.98
1519509600.0,2018-02-24 10-PM,BTCUSD,9503.15,9691.8,9466.89,9616.59,57.16,546003.38
1519506000.0,2018-02-24 09-PM,BTCUSD,9393.61,9529.04,9393.61,9503.15,81.11,768999.18
1519502400.0,2018-02-24 08-PM,BTCUSD,9585.81,9589.09,9373.31,9393.61,201.53,1901080.58
1519498800.0,2018-02-24 07-PM,BTCUSD,9580.76,9674.63,9550.53,9585.81,163.68,1571958.02
1519495200.0,2018-02-24 06-PM,BTCUSD,9649.61,9730,9572.39,9580.76,118.31,1141673.02
1519491600.0,2018-02-24 05-PM,BTCUSD,9792.23,9795.14,9646.56,9649.61,104.88,1018570.63
1519488000.0,2018-02-24 04-PM,BTCUSD,9755,9820,9648.81,9792.23,102.19,994982.41
1519484400.0,2018-02-24 03-PM,BTCUSD,9790.02,9845.67,9739.43,9755,149.45,1463288.07
1519480800.0,2018-02-24 02-PM,BTCUSD,9701.65,9879.85,9666.76,9790.02,82.66,808998.51
1519477200.0,2018-02-24 01-PM,BTCUSD,9866.01,9866.01,9630.79,9701.65,106.46,1033838.33
1519473600.0,2018-02-24 12-PM,BTCUSD,9851.33,9881.71,9734.88,9866.01,68.12,667398.2
1519470000.0,2018-02-24 11-AM,BTCUSD,9801.59,9895.87,9718.43,9851.33,148.63,1456792.44
1519466400.0,2018-02-24 10-AM,BTCUSD,10096.51,10096.51,9743.17,9801.59,275.3,2707490.13
1519462800.0,2018-02-24 09-AM,BTCUSD,10067.27,10190.06,10063.93,10096.51,58.79,596327.22
1519459200.0,2018-02-24 08-AM,BTCUSD,10147.2,10148.73,10016.27,10067.27,83.34,840482.17
1519455600.0,2018-02-24 07-AM,BTCUSD,10212.66,10212.66,9997.51,10147.2,126.52,1276588.48
1519452000.0,2018-02-24 06-AM,BTCUSD,10476.16,10521.74,10155.22,10212.66,131.75,1356434.64
1519448400.0,2018-02-24 05-AM,BTCUSD,10432.47,10505.17,10414.77,10476.16,74.61,780442.64
1519444800.0,2018-02-24 04-AM,BTCUSD,10406.13,10535.55,10406.13,10432.47,87.93,922286.13
1519441200.0,2018-02-24 03-AM,BTCUSD,10452.85,10452.85,10350,10406.13,78.98,821477.08
1519437600.0,2018-02-24 02-AM,BTCUSD,10360.01,10465.76,10357.45,10452.85,137.48,1433578.38
1519434000.0,2018-02-24 01-AM,BTCUSD,10330,10364.42,10260.17,10360.01,155.11,1599546.1
1519430400.0,2018-02-24 12-AM,BTCUSD,10164.11,10344.2,10130,10330,70.38,723167.47
1519426800.0,2018-02-23 11-PM,BTCUSD,10154.64,10206.87,10112.12,10164.11,62.41,634192.73
1519423200.0,2018-02-23 10-PM,BTCUSD,9929.47,10157.58,9929.47,10154.64,31.62,317455.5
1519419600.0,2018-02-23 09-PM,BTCUSD,9985.01,10012.79,9929.47,9929.47,97.05,968976.29
1519416000.0,2018-02-23 08-PM,BTCUSD,10049.34,10049.42,9902.97,9985.01,230.15,2288352.75
1519412400.0,2018-02-23 07-PM,BTCUSD,10228.41,10228.41,10026.02,10049.34,195.57,1980918.07
1519408800.0,2018-02-23 06-PM,BTCUSD,10122.61,10240,10122.61,10228.41,166.84,1703023.51
1519405200.0,2018-02-23 05-PM,BTCUSD,10107.03,10168.54,10070.11,10122.61,200.45,2027261.64
1519401600.0,2018-02-23 04-PM,BTCUSD,10350.62,10350.62,10072.93,10107.03,601.59,6109379.67
1519398000.0,2018-02-23 03-PM,BTCUSD,10340,10372.96,10273.56,10350.62,325.99,3366497.79
1519394400.0,2018-02-23 02-PM,BTCUSD,10208.96,10405.9,10208.85,10340,249.49,2580247.58
1519390800.0,2018-02-23 01-PM,BTCUSD,10202.16,10257.86,10163.12,10208.96,145.57,1485851.27
1519387200.0,2018-02-23 12-PM,BTCUSD,10229.44,10275.76,10125.54,10202.16,151.23,1544220.69
1519383600.0,2018-02-23 11-AM,BTCUSD,10044.48,10263.27,10044.48,10229.44,191.71,1951436.36
1519380000.0,2018-02-23 10-AM,BTCUSD,10146.28,10197.19,9966.01,10044.48,299.54,3023848.48
1519376400.0,2018-02-23 09-AM,BTCUSD,9938.01,10167.65,9934.06,10146.28,326.03,3283347.32
1519372800.0,2018-02-23 08-AM,BTCUSD,9886.53,9963.64,9859,9938.01,177.81,1764430.74
1519369200.0,2018-02-23 07-AM,BTCUSD,9830.92,9896.49,9815,9886.53,131.17,1293669.5
1519365600.0,2018-02-23 06-AM,BTCUSD,9877.89,9877.89,9698.69,9830.92,82.39,806827.33
1519362000.0,2018-02-23 05-AM,BTCUSD,9851.16,10024.12,9812.21,9877.89,158.23,1567150.79
1519358400.0,2018-02-23 04-AM,BTCUSD,9823.64,9916.77,9820.99,9851.16,157.03,1550297.36
1519354800.0,2018-02-23 03-AM,BTCUSD,9753.54,9834.96,9692,9823.64,191.0,1866688.03
1519351200.0,2018-02-23 02-AM,BTCUSD,9739.43,9808.16,9667.85,9753.54,322.3,3140433.45
1519347600.0,2018-02-23 01-AM,BTCUSD,9674,9760,9593.56,9739.43,229.01,2216403.21
1519344000.0,2018-02-23 12-AM,BTCUSD,9824,9824,9647.25,9674,265.94,2579914.39
