https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LSK,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1553187600000,2019-03-21 17:00:00,LSK/USDT,1.47182745,1.47182745,1.46627592,1.46627592,0,0,0,0,0,0
1553184000000,2019-03-21 16:00:00,LSK/USDT,1.47737898,1.47737898,1.46627592,1.46627592,16.56918649,11.21786921,0,0,0,0
1553180400000,2019-03-21 15:00:00,LSK/USDT,1.47048243,1.48982798,1.45625854,1.47737899,905.00452357,612.74566479,0,0,0,0
1553176800000,2019-03-21 14:00:00,LSK/USDT,1.53559864,1.53559864,1.446,1.446,1618.53001621,1083.02068592,0,0,0,0
1553173200000,2019-03-21 13:00:00,LSK/USDT,1.56981298,1.56981298,1.54750021,1.55117437,105.80591034,67.85129949,0,0,0,0
1553169600000,2019-03-21 12:00:00,LSK/USDT,1.550845,1.57,1.54580553,1.54580565,202.12899872,130.75965404,0,0,0,0
1553166000000,2019-03-21 11:00:00,LSK/USDT,1.550845,1.57,1.550845,1.57,83.17070624,53.58019455,0,0,0,0
1553162400000,2019-03-21 10:00:00,LSK/USDT,1.54637943,1.54637943,1.54637943,1.54637943,0,0,0,0,0,0
1553158800000,2019-03-21 09:00:00,LSK/USDT,1.54637943,1.54637943,1.54637943,1.54637943,0,0,0,0,0,0
1553155200000,2019-03-21 08:00:00,LSK/USDT,1.54637943,1.54637943,1.54637943,1.54637943,0,0,0,0,0,0
1553151600000,2019-03-21 07:00:00,LSK/USDT,1.538686,1.54637943,1.538686,1.54637943,14.62701438,9.45887801,0,0,0,0
1553148000000,2019-03-21 06:00:00,LSK/USDT,1.538686,1.538686,1.538686,1.538686,0,0,0,0,0,0
1553144400000,2019-03-21 05:00:00,LSK/USDT,1.538686,1.538686,1.538686,1.538686,0,0,0,0,0,0
1553140800000,2019-03-21 04:00:00,LSK/USDT,1.538686,1.538686,1.538686,1.538686,0,0,0,0,0,0
1553137200000,2019-03-21 03:00:00,LSK/USDT,1.538686,1.538686,1.538686,1.538686,0,0,0,0,0,0
1553133600000,2019-03-21 02:00:00,LSK/USDT,1.538686,1.538686,1.538686,1.538686,151.3596597,98.36942671,0,0,0,0
1553130000000,2019-03-21 01:00:00,LSK/USDT,1.5409003,1.55,1.5409003,1.55,0,0,0,0,0,0
1553126400000,2019-03-21 00:00:00,LSK/USDT,1.5409003,1.55,1.5409003,1.55,52.29516145,33.74604258,0,0,0,0
1553122800000,2019-03-20 23:00:00,LSK/USDT,1.538676,1.539046,1.538676,1.539046,58.76800758,38.19018337,0,0,0,0
1553119200000,2019-03-20 22:00:00,LSK/USDT,1.52342999,1.53887699,1.52342999,1.53887699,0,0,0,0,0,0
1553115600000,2019-03-20 21:00:00,LSK/USDT,1.523,1.53887699,1.523,1.53887699,135.96402579,88.57804699,0,0,0,0
1553112000000,2019-03-20 20:00:00,LSK/USDT,1.523,1.52342999,1.523,1.52342999,0,0,0,0,0,0
1553108400000,2019-03-20 19:00:00,LSK/USDT,1.523,1.52342999,1.523,1.52342999,0,0,0,0,0,0
1553104800000,2019-03-20 18:00:00,LSK/USDT,1.523,1.52342999,1.523,1.52342999,0,0,0,0,0,0
1553101200000,2019-03-20 17:00:00,LSK/USDT,1.523,1.52342999,1.523,1.52342999,0,0,0,0,0,0
1553097600000,2019-03-20 16:00:00,LSK/USDT,1.522781,1.52342999,1.522781,1.52342999,49.806649,32.69598963,0,0,0,0
1553094000000,2019-03-20 15:00:00,LSK/USDT,1.522714,1.522714,1.522714,1.522714,0,0,0,0,0,0
1553090400000,2019-03-20 14:00:00,LSK/USDT,1.522714,1.522714,1.522714,1.522714,0.00691963,0.00454428,0,0,0,0
1553086800000,2019-03-20 13:00:00,LSK/USDT,1.51377361,1.522714,1.5000001,1.522714,191.92115581,127.77044224,0,0,0,0
1553083200000,2019-03-20 12:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553079600000,2019-03-20 11:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553076000000,2019-03-20 10:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553072400000,2019-03-20 09:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553068800000,2019-03-20 08:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553065200000,2019-03-20 07:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553061600000,2019-03-20 06:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553058000000,2019-03-20 05:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553054400000,2019-03-20 04:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553050800000,2019-03-20 03:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553047200000,2019-03-20 02:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553043600000,2019-03-20 01:00:00,LSK/USDT,1.516762,1.516762,1.50608377,1.50608377,0,0,0,0,0,0
1553040000000,2019-03-20 00:00:00,LSK/USDT,1.516762,1.523,1.50608377,1.50608377,281.68435574,185.5494634,0,0,0,0
1553036400000,2019-03-19 23:00:00,LSK/USDT,1.50817783,1.51167326,1.50817783,1.51167326,75.58376567,50.00006792,0,0,0,0
1553032800000,2019-03-19 22:00:00,LSK/USDT,1.50817783,1.50817783,1.50817783,1.50817783,0,0,0,0,0,0
1553029200000,2019-03-19 21:00:00,LSK/USDT,1.51167325,1.51167325,1.48964391,1.50817783,4.52453349,3,0,0,0,0
1553025600000,2019-03-19 20:00:00,LSK/USDT,1.51167325,1.51167325,1.48964391,1.48964391,0,0,0,0,0,0
1553022000000,2019-03-19 19:00:00,LSK/USDT,1.51167325,1.51167325,1.48964391,1.48964391,0,0,0,0,0,0
1553018400000,2019-03-19 18:00:00,LSK/USDT,1.51167325,1.51167325,1.48964391,1.48964391,0,0,0,0,0,0
1553014800000,2019-03-19 17:00:00,LSK/USDT,1.51167325,1.51167325,1.48964391,1.48964391,0,0,0,0,0,0
1553011200000,2019-03-19 16:00:00,LSK/USDT,1.51167325,1.51167325,1.48964391,1.48964391,21.50009597,14.27037233,0,0,0,0
1553007600000,2019-03-19 15:00:00,LSK/USDT,1.50729503,1.50730687,1.50729503,1.50730687,144.36257732,95.77538286,0,0,0,0
1553004000000,2019-03-19 14:00:00,LSK/USDT,1.51167325,1.51167325,1.51167325,1.51167325,1.51167325,1,0,0,0,0
1553000400000,2019-03-19 13:00:00,LSK/USDT,1.4790688,1.49604093,1.4763,1.4763,0,0,0,0,0,0
1552996800000,2019-03-19 12:00:00,LSK/USDT,1.4790688,1.49604093,1.4763,1.4763,0,0,0,0,0,0
1552993200000,2019-03-19 11:00:00,LSK/USDT,1.4790688,1.49604093,1.4763,1.4763,0,0,0,0,0,0
1552989600000,2019-03-19 10:00:00,LSK/USDT,1.4790688,1.49604093,1.4763,1.4763,0,0,0,0,0,0
1552986000000,2019-03-19 09:00:00,LSK/USDT,1.4790688,1.49604093,1.4763,1.4763,0,0,0,0,0,0
1552982400000,2019-03-19 08:00:00,LSK/USDT,1.47906881,1.49604093,1.4763,1.4763,182.24069017,122.19670125,0,0,0,0
1552978800000,2019-03-19 07:00:00,LSK/USDT,1.47906881,1.47906881,1.4790688,1.4790688,0,0,0,0,0,0
1552975200000,2019-03-19 06:00:00,LSK/USDT,1.47916056,1.47916056,1.4790688,1.4790688,88.1228893,59.57845366,0,0,0,0
1552971600000,2019-03-19 05:00:00,LSK/USDT,1.50639634,1.50639634,1.50639634,1.50639634,0,0,0,0,0,0
1552968000000,2019-03-19 04:00:00,LSK/USDT,1.50639634,1.50639634,1.50639634,1.50639634,0,0,0,0,0,0
1552964400000,2019-03-19 03:00:00,LSK/USDT,1.49124604,1.52418672,1.49124604,1.50639634,39.9646949,26.53,0,0,0,0
1552960800000,2019-03-19 02:00:00,LSK/USDT,1.49124604,1.52418672,1.49124604,1.52418672,0,0,0,0,0,0
1552957200000,2019-03-19 01:00:00,LSK/USDT,1.49124604,1.52418672,1.49124604,1.52418672,467.95967985,307.6430921,0,0,0,0
1552953600000,2019-03-19 00:00:00,LSK/USDT,1.48999,1.49124604,1.48999,1.49124604,23.05706844,15.46478695,0,0,0,0
1552950000000,2019-03-18 23:00:00,LSK/USDT,1.50719245,1.50719245,1.45,1.49124604,0,0,0,0,0,0
1552946400000,2019-03-18 22:00:00,LSK/USDT,1.51030726,1.51030726,1.45,1.49124604,1110.12266486,750.28606082,0,0,0,0
1552942800000,2019-03-18 21:00:00,LSK/USDT,1.51060434,1.51060435,1.50068845,1.51060435,49.28233986,32.63443818,0,0,0,0
1552939200000,2019-03-18 20:00:00,LSK/USDT,1.50637062,1.51060435,1.49229736,1.49229736,48.75547281,32.39345084,0,0,0,0
1552935600000,2019-03-18 19:00:00,LSK/USDT,1.50931776,1.51183331,1.50443671,1.50443671,5.55557643,3.68176698,0,0,0,0
1552932000000,2019-03-18 18:00:00,LSK/USDT,1.5115951,1.51293041,1.50996134,1.50996134,421.07318381,278.66981733,0,0,0,0
1552928400000,2019-03-18 17:00:00,LSK/USDT,1.52041369,1.52106134,1.50264868,1.51373265,11.8256977,7.80231959,0,0,0,0
1552924800000,2019-03-18 16:00:00,LSK/USDT,1.52126984,1.5214701,1.51580928,1.51614376,263.80041719,173.41254494,0,0,0,0
1552921200000,2019-03-18 15:00:00,LSK/USDT,1.51915776,1.540043,1.50264868,1.51799285,574.44415687,381.24347898,0,0,0,0
1552917600000,2019-03-18 14:00:00,LSK/USDT,1.52352309,1.52409015,1.52352309,1.52409015,0,0,0,0,0,0
1552914000000,2019-03-18 13:00:00,LSK/USDT,1.52352309,1.52409015,1.52352309,1.52409015,693.68128286,455.3136838,0,0,0,0
1552910400000,2019-03-18 12:00:00,LSK/USDT,1.51433756,1.54088,1.49229736,1.49229736,608.87017426,400.76874443,0,0,0,0
1552906800000,2019-03-18 11:00:00,LSK/USDT,1.53324259,1.53324259,1.51433756,1.51433756,804.23987115,528.79226578,0,0,0,0
1552903200000,2019-03-18 10:00:00,LSK/USDT,1.53962401,1.53962401,1.52558489,1.53324259,10.02300558,6.52718063,0,0,0,0
1552899600000,2019-03-18 09:00:00,LSK/USDT,1.53579516,1.5409003,1.53579516,1.53962401,3.00269998,1.95136362,0,0,0,0
1552896000000,2019-03-18 08:00:00,LSK/USDT,1.54602545,1.54602545,1.54600544,1.54600544,5.00449997,3.23703083,0,0,0,0
1552892400000,2019-03-18 07:00:00,LSK/USDT,1.54603544,1.54603544,1.54603044,1.54603044,2.00179999,1.29479777,0,0,0,0
1552888800000,2019-03-18 06:00:00,LSK/USDT,1.56867246,1.58879014,1.5333694,1.54604044,3.00269999,1.9421808,0,0,0,0
1552885200000,2019-03-18 05:00:00,LSK/USDT,1.56867246,1.58879014,1.5333694,1.58879014,0,0,0,0,0,0
1552881600000,2019-03-18 04:00:00,LSK/USDT,1.56867246,1.58879014,1.5333694,1.58879014,138.62103012,89.32330328,0,0,0,0
1552878000000,2019-03-18 03:00:00,LSK/USDT,1.56559241,1.56867247,1.56559241,1.56867247,0,0,0,0,0,0
1552874400000,2019-03-18 02:00:00,LSK/USDT,1.56559241,1.56867247,1.56559241,1.56867247,0,0,0,0,0,0
1552870800000,2019-03-18 01:00:00,LSK/USDT,1.56559241,1.56867247,1.56559241,1.56867247,0,0,0,0,0,0
1552867200000,2019-03-18 00:00:00,LSK/USDT,1.56867247,1.56867247,1.56559241,1.56867247,610.4274989,389.20245918,0,0,0,0
1552863600000,2019-03-17 23:00:00,LSK/USDT,1.54186711,1.54186711,1.54186711,1.54186711,0,0,0,0,0,0
1552860000000,2019-03-17 22:00:00,LSK/USDT,1.54186711,1.54186711,1.54186711,1.54186711,0,0,0,0,0,0
1552856400000,2019-03-17 21:00:00,LSK/USDT,1.53796333,1.54186711,1.53,1.54186711,1.54186711,1,0,0,0,0
1552852800000,2019-03-17 20:00:00,LSK/USDT,1.53796333,1.53796333,1.53,1.53,323.61600138,211.37867248,0,0,0,0
1552849200000,2019-03-17 19:00:00,LSK/USDT,1.62121443,1.62121443,1.55316673,1.55316673,32.01399327,20.60757039,0,0,0,0
1552845600000,2019-03-17 18:00:00,LSK/USDT,1.62121443,1.62121443,1.62121443,1.62121443,0,0,0,0,0,0
1552842000000,2019-03-17 17:00:00,LSK/USDT,1.56484216,1.62121443,1.56484212,1.62121443,1.72877205,1.06634386,0,0,0,0
1552838400000,2019-03-17 16:00:00,LSK/USDT,1.56484216,1.56484216,1.56484212,1.56484215,0,0,0,0,0,0
1552834800000,2019-03-17 15:00:00,LSK/USDT,1.62,1.62,1.56484212,1.56484215,974.94849403,619.71214695,0,0,0,0
1552831200000,2019-03-17 14:00:00,LSK/USDT,1.59299152,1.62,1.58229609,1.62,780.20724159,484.4741871,0,0,0,0
1552827600000,2019-03-17 13:00:00,LSK/USDT,1.59386799,1.63800009,1.54708918,1.63800009,105.92289058,64.79468585,0,0,0,0
1552824000000,2019-03-17 12:00:00,LSK/USDT,1.60141583,1.69,1.54708918,1.57905903,601.13169169,368.04217609,0,0,0,0
1552820400000,2019-03-17 11:00:00,LSK/USDT,1.527594,1.63496122,1.51904707,1.56617685,15436.87810903,9710.78985279,0,0,0,0
1552816800000,2019-03-17 10:00:00,LSK/USDT,1.50449372,1.545,1.50379372,1.545,50.56376311,33.11258278,0,0,0,0
1552813200000,2019-03-17 09:00:00,LSK/USDT,1.50449372,1.50449372,1.50379372,1.50379372,0,0,0,0,0,0
1552809600000,2019-03-17 08:00:00,LSK/USDT,1.49320575,1.516145,1.49320575,1.50379372,2.0018,1.33085694,0,0,0,0
1552806000000,2019-03-17 07:00:00,LSK/USDT,1.49320575,1.516145,1.49320575,1.516145,0,0,0,0,0,0
1552802400000,2019-03-17 06:00:00,LSK/USDT,1.49320575,1.516145,1.49320575,1.516145,354.32488898,237.23631321,0,0,0,0
1552798800000,2019-03-17 05:00:00,LSK/USDT,1.49431715,1.49431715,1.49102737,1.49320575,3.00269998,2.01138917,0,0,0,0
1552795200000,2019-03-17 04:00:00,LSK/USDT,1.47830758,1.49397741,1.47830758,1.48717451,42.34922255,28.62653992,0,0,0,0
1552791600000,2019-03-17 03:00:00,LSK/USDT,1.50335383,1.5055776,1.47830758,1.47830758,959.35620341,646.35324097,0,0,0,0
1552788000000,2019-03-17 02:00:00,LSK/USDT,1.5029,1.54699999,1.49500019,1.49500019,969.71497681,637.46499039,0,0,0,0
1552784400000,2019-03-17 01:00:00,LSK/USDT,1.51600441,1.54699997,1.505,1.505,126.64534783,83.22259136,0,0,0,0
1552780800000,2019-03-17 00:00:00,LSK/USDT,1.55658423,1.55658423,1.51600441,1.51600441,0.27761319,0.18312163,0,0,0,0
1552777200000,2019-03-16 23:00:00,LSK/USDT,1.55658423,1.55658423,1.55658423,1.55658423,0,0,0,0,0,0
1552773600000,2019-03-16 22:00:00,LSK/USDT,1.55658423,1.55658423,1.55658423,1.55658423,0,0,0,0,0,0
1552770000000,2019-03-16 21:00:00,LSK/USDT,1.51600441,1.55658423,1.51600441,1.55658423,6.22633692,4,0,0,0,0
1552766400000,2019-03-16 20:00:00,LSK/USDT,1.51600441,1.51600441,1.51600441,1.51600441,0,0,0,0,0,0
1552762800000,2019-03-16 19:00:00,LSK/USDT,1.51600441,1.51600441,1.51600441,1.51600441,6.99095711,4.61143587,0,0,0,0
1552759200000,2019-03-16 18:00:00,LSK/USDT,1.522321,1.55487632,1.522321,1.55487632,176.03456172,113.49092994,0,0,0,0
1552755600000,2019-03-16 17:00:00,LSK/USDT,1.522171,1.522321,1.49944042,1.522321,45.8206608,30.10840964,0,0,0,0
1552752000000,2019-03-16 16:00:00,LSK/USDT,1.498139,1.52233178,1.498139,1.522271,66.79472561,44.47957231,0,0,0,0
1552748400000,2019-03-16 15:00:00,LSK/USDT,1.49351872,1.50248847,1.48600885,1.50248847,388.81776574,260.9940958,0,0,0,0
1552744800000,2019-03-16 14:00:00,LSK/USDT,1.48879297,1.49351872,1.48786493,1.49012644,56.19040901,37.71373215,0,0,0,0
1552741200000,2019-03-16 13:00:00,LSK/USDT,1.49201771,1.49343322,1.48,1.48600885,494.69170785,333.38195173,0,0,0,0
1552737600000,2019-03-16 12:00:00,LSK/USDT,1.50776971,1.50776971,1.48,1.49201771,66.49169458,44.71241257,0,0,0,0
1552734000000,2019-03-16 11:00:00,LSK/USDT,1.5161602,1.5161602,1.51465021,1.51465021,0,0,0,0,0,0
1552730400000,2019-03-16 10:00:00,LSK/USDT,1.5161602,1.5161602,1.51465021,1.51465021,14.99999999,9.89998895,0,0,0,0
1552726800000,2019-03-16 09:00:00,LSK/USDT,1.51921739,1.51921739,1.51544381,1.51544381,23.40177519,15.43506018,0,0,0,0
1552723200000,2019-03-16 08:00:00,LSK/USDT,1.52470638,1.59257,1.49758175,1.55487631,2876.6355581,1867.65638825,0,0,0,0
1552719600000,2019-03-16 07:00:00,LSK/USDT,1.52753143,1.52771109,1.50768863,1.50768863,192.78790948,126.55113805,0,0,0,0
1552716000000,2019-03-16 06:00:00,LSK/USDT,1.52525191,1.57,1.5099124,1.5099124,501.4337145,330.26783928,0,0,0,0
1552712400000,2019-03-16 05:00:00,LSK/USDT,1.52820442,1.52820442,1.5,1.5,360.055279,239.28486941,0,0,0,0
1552708800000,2019-03-16 04:00:00,LSK/USDT,1.5280748,1.54072694,1.52730766,1.53529481,1332.6344622,869.86040093,0,0,0,0
1552705200000,2019-03-16 03:00:00,LSK/USDT,1.5280748,1.5280748,1.5280748,1.5280748,121.16662382,79.29364703,0,0,0,0
1552701600000,2019-03-16 02:00:00,LSK/USDT,1.50480913,1.50556131,1.50480913,1.50556131,205.35445698,136.40048608,0,0,0,0
1552698000000,2019-03-16 01:00:00,LSK/USDT,1.5368574,1.53685741,1.50682342,1.52229231,434.64266635,284.27592251,0,0,0,0
1552694400000,2019-03-16 00:00:00,LSK/USDT,1.52949081,1.52949081,1.52949081,1.52949081,61.02668331,39.9,0,0,0,0
1552690800000,2019-03-15 23:00:00,LSK/USDT,1.54330272,1.54330272,1.53131403,1.53131403,84.48015866,55.16840897,0,0,0,0
1552687200000,2019-03-15 22:00:00,LSK/USDT,1.54330272,1.54330272,1.53530363,1.53530363,0,0,0,0,0,0
1552683600000,2019-03-15 21:00:00,LSK/USDT,1.54330271,1.54330272,1.53530363,1.53530363,61.67082599,39.99405075,0,0,0,0
1552680000000,2019-03-15 20:00:00,LSK/USDT,1.52073914,1.52073914,1.52073914,1.52073914,9.42578262,6.19815876,0,0,0,0
1552676400000,2019-03-15 19:00:00,LSK/USDT,1.54145241,1.54145241,1.51934106,1.52245774,17.60405548,11.50691032,0,0,0,0
1552672800000,2019-03-15 18:00:00,LSK/USDT,1.51683854,1.54461949,1.51683854,1.54461949,0,0,0,0,0,0
1552669200000,2019-03-15 17:00:00,LSK/USDT,1.51683854,1.54461949,1.51683854,1.54461949,29.65280567,19.53561096,0,0,0,0
1552665600000,2019-03-15 16:00:00,LSK/USDT,1.54990632,1.55573184,1.54990632,1.55573184,7.44403119,4.78490637,0,0,0,0
1552662000000,2019-03-15 15:00:00,LSK/USDT,1.5520629,1.55573183,1.50740211,1.55573183,27.18268492,17.51668594,0,0,0,0
1552658400000,2019-03-15 14:00:00,LSK/USDT,1.5520629,1.55568548,1.50740211,1.53157138,0,0,0,0,0,0
1552654800000,2019-03-15 13:00:00,LSK/USDT,1.5520629,1.55568548,1.50740211,1.53157138,0,0,0,0,0,0
1552651200000,2019-03-15 12:00:00,LSK/USDT,1.55594579,1.57182982,1.50740211,1.53157138,207.30229571,133.36732576,0,0,0,0
1552647600000,2019-03-15 11:00:00,LSK/USDT,1.54534604,1.55610428,1.42531484,1.55610428,165.77867194,109.56625156,0,0,0,0
1552644000000,2019-03-15 10:00:00,LSK/USDT,1.54170344,1.54859958,1.54170344,1.54859958,20.53087093,13.28756174,0,0,0,0
1552640400000,2019-03-15 09:00:00,LSK/USDT,1.63030429,1.63030429,1.53442934,1.56276983,166.91915038,104.78107522,0,0,0,0
1552636800000,2019-03-15 08:00:00,LSK/USDT,1.63402,1.72201022,1.61714183,1.63030429,3009.41997705,1788.84402776,0,0,0,0
1552633200000,2019-03-15 07:00:00,LSK/USDT,1.59116773,1.62186773,1.59116773,1.62186773,592.18889757,365.15498965,0,0,0,0
1552629600000,2019-03-15 06:00:00,LSK/USDT,1.59116773,1.6,1.59116773,1.6,95.9009776,59.94356113,0,0,0,0
1552626000000,2019-03-15 05:00:00,LSK/USDT,1.60460277,1.62484377,1.59418562,1.59418562,672.81726811,417.78627963,0,0,0,0
1552622400000,2019-03-15 04:00:00,LSK/USDT,1.59916757,1.59916757,1.57775468,1.599,254.46399677,159.45664425,0,0,0,0
1552618800000,2019-03-15 03:00:00,LSK/USDT,1.59916757,1.59916757,1.59916757,1.59916757,0,0,0,0,0,0
1552615200000,2019-03-15 02:00:00,LSK/USDT,1.59916757,1.59916757,1.59916757,1.59916757,0,0,0,0,0,0
1552611600000,2019-03-15 01:00:00,LSK/USDT,1.6,1.6,1.59916757,1.59916757,5.19636748,3.24937964,0,0,0,0
1552608000000,2019-03-15 00:00:00,LSK/USDT,1.59671989,1.60460278,1.59671989,1.6,2154.88196368,1346.34377579,0,0,0,0
1552604400000,2019-03-14 23:00:00,LSK/USDT,1.5758007,1.58791252,1.54408354,1.58791252,807.91686876,522.54968212,0,0,0,0
1552600800000,2019-03-14 22:00:00,LSK/USDT,1.579,1.58466396,1.55297069,1.55297069,461.64238437,292.6501928,0,0,0,0
1552597200000,2019-03-14 21:00:00,LSK/USDT,1.57,1.579,1.55556285,1.55556285,385.50326848,244.38710954,0,0,0,0
1552593600000,2019-03-14 20:00:00,LSK/USDT,1.55701599,1.57,1.54267307,1.57,156.54969242,99.71384519,0,0,0,0
1552590000000,2019-03-14 19:00:00,LSK/USDT,1.55701599,1.55701599,1.54267307,1.54267307,24.16717939,15.59247553,0,0,0,0
1552586400000,2019-03-14 18:00:00,LSK/USDT,1.59681228,1.60139999,1.55701599,1.55701599,5.44955594,3.49999999,0,0,0,0
1552582800000,2019-03-14 17:00:00,LSK/USDT,1.60381225,1.60381232,1.55701604,1.55701604,482.14100478,301.06405602,0,0,0,0
1552579200000,2019-03-14 16:00:00,LSK/USDT,1.52071467,1.60381225,1.52071467,1.60381225,4379.73239024,2760.78800479,0,0,0,0
1552575600000,2019-03-14 15:00:00,LSK/USDT,1.51850914,1.56999999,1.37377101,1.52071366,1161.22970409,764.1193943,0,0,0,0
1552572000000,2019-03-14 14:00:00,LSK/USDT,1.54030135,1.55744428,1.48,1.54,251.52865248,166.81605455,0,0,0,0
1552568400000,2019-03-14 13:00:00,LSK/USDT,1.55,1.60381232,1.54030135,1.54139427,2083.6794931,1334.89717419,0,0,0,0
1552564800000,2019-03-14 12:00:00,LSK/USDT,1.50992,1.6386,1.50992,1.55,1013.0873524,627.76121566,0,0,0,0
1552561200000,2019-03-14 11:00:00,LSK/USDT,1.48994,1.51,1.48542,1.51,492.55504265,326.60248932,0,0,0,0
1552557600000,2019-03-14 10:00:00,LSK/USDT,1.444902,1.48994,1.444902,1.48994,332.76999628,228.99445409,0,0,0,0
1552554000000,2019-03-14 09:00:00,LSK/USDT,1.42346323,1.44492203,1.42346323,1.44492203,277.95111647,193.81640669,0,0,0,0
1552550400000,2019-03-14 08:00:00,LSK/USDT,1.40337473,1.40337473,1.40337473,1.40337473,0,0,0,0,0,0
1552546800000,2019-03-14 07:00:00,LSK/USDT,1.43201504,1.43555553,1.40337473,1.40337473,3.15807893,2.25034616,0,0,0,0
1552543200000,2019-03-14 06:00:00,LSK/USDT,1.43201504,1.43555553,1.43201504,1.43555553,0,0,0,0,0,0
1552539600000,2019-03-14 05:00:00,LSK/USDT,1.41253468,1.43555553,1.41253468,1.43555553,8.31564289,5.79815676,0,0,0,0
1552536000000,2019-03-14 04:00:00,LSK/USDT,1.41253468,1.41881263,1.41253468,1.41881263,0,0,0,0,0,0
1552532400000,2019-03-14 03:00:00,LSK/USDT,1.40292748,1.41881263,1.40292748,1.41881263,500.44179945,354.40998714,0,0,0,0
1552528800000,2019-03-14 02:00:00,LSK/USDT,1.40050371,1.41144032,1.40050371,1.40549445,137.7790766,98.02077135,0,0,0,0
1552525200000,2019-03-14 01:00:00,LSK/USDT,1.37888968,1.39741021,1.37888968,1.39741021,64.36735328,46.61940524,0,0,0,0
1552521600000,2019-03-14 00:00:00,LSK/USDT,1.38351957,1.38351957,1.38351957,1.38351957,0,0,0,0,0,0
1552518000000,2019-03-13 23:00:00,LSK/USDT,1.38351957,1.38351957,1.38351957,1.38351957,0,0,0,0,0,0
1552514400000,2019-03-13 22:00:00,LSK/USDT,1.38351957,1.38351957,1.38351957,1.38351957,0,0,0,0,0,0
1552510800000,2019-03-13 21:00:00,LSK/USDT,1.38351957,1.38351957,1.38351956,1.38351957,4.13257295,2.987,0,0,0,0
1552507200000,2019-03-13 20:00:00,LSK/USDT,1.38351957,1.38351957,1.38351956,1.38351956,79.7288322,57.62754246,0,0,0,0
1552503600000,2019-03-13 19:00:00,LSK/USDT,1.36894531,1.36894531,1.36894531,1.36894531,0,0,0,0,0,0
1552500000000,2019-03-13 18:00:00,LSK/USDT,1.36894531,1.36894531,1.36894531,1.36894531,0,0,0,0,0,0
1552496400000,2019-03-13 17:00:00,LSK/USDT,1.36,1.36894531,1.35393425,1.36894531,5.09252795,3.72003755,0,0,0,0
1552492800000,2019-03-13 16:00:00,LSK/USDT,1.37,1.37,1.35393425,1.35393425,800.55738776,587.183931,0,0,0,0
1552489200000,2019-03-13 15:00:00,LSK/USDT,1.39029403,1.39029403,1.39029403,1.39029403,11.50634994,8.27619892,0,0,0,0
1552485600000,2019-03-13 14:00:00,LSK/USDT,1.39532417,1.39532417,1.39532417,1.39532417,49.99999999,35.83396681,0,0,0,0
1552482000000,2019-03-13 13:00:00,LSK/USDT,1.4,1.4091865,1.36068385,1.36098985,123.46892801,90.7199477,0,0,0,0
1552478400000,2019-03-13 12:00:00,LSK/USDT,1.4,1.4091865,1.36068385,1.36068385,0,0,0,0,0,0
1552474800000,2019-03-13 11:00:00,LSK/USDT,1.4,1.4091865,1.36068385,1.36068385,0,0,0,0,0,0
1552471200000,2019-03-13 10:00:00,LSK/USDT,1.4,1.4091865,1.36068385,1.36068385,20.96932619,15.14935842,0,0,0,0
1552467600000,2019-03-13 09:00:00,LSK/USDT,1.39962552,1.4,1.39962552,1.4,1440.13086937,1028.71551291,0,0,0,0
1552464000000,2019-03-13 08:00:00,LSK/USDT,1.37434523,1.39962551,1.37434523,1.39962551,127.22840988,90.9017512,0,0,0,0
1552460400000,2019-03-13 07:00:00,LSK/USDT,1.37434523,1.37434523,1.37434523,1.37434523,0,0,0,0,0,0
1552456800000,2019-03-13 06:00:00,LSK/USDT,1.37434523,1.37434523,1.37434523,1.37434523,137.56501177,100.09494614,0,0,0,0
1552453200000,2019-03-13 05:00:00,LSK/USDT,1.39,1.4,1.39,1.4,0,0,0,0,0,0
1552449600000,2019-03-13 04:00:00,LSK/USDT,1.39,1.4,1.39,1.4,0,0,0,0,0,0
1552446000000,2019-03-13 03:00:00,LSK/USDT,1.36688368,1.4,1.35739615,1.4,513.27685876,366.70952722,0,0,0,0
1552442400000,2019-03-13 02:00:00,LSK/USDT,1.36688368,1.38548588,1.35739615,1.38548588,0,0,0,0,0,0
