Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume AEE,Volume TH
1526169600.0,2018-05-13,AEETH,0.005673,0.005673,0.005145,0.005422,15640.14,85.05
1526083200.0,2018-05-12,AEETH,0.005718,0.005805,0.004883,0.005673,9582.1,52.5
1525996800.0,2018-05-11,AEETH,0.006056,0.006116,0.005544,0.005718,19968.94,116.74
1525910400.0,2018-05-10,AEETH,0.006202,0.006351,0.005931,0.006056,25476.04,155.84
1525824000.0,2018-05-09,AEETH,0.005961,0.006326,0.005849,0.006202,23259.82,140.93
1525737600.0,2018-05-08,AEETH,0.005509,0.006194,0.005468,0.005961,40431.26,234.0
1525651200.0,2018-05-07,AEETH,0.005456,0.005967,0.00519,0.005509,19537.87,107.58
1525564800.0,2018-05-06,AEETH,0.005622,0.005647,0.00519,0.005456,24507.53,133.72
1525478400.0,2018-05-05,AEETH,0.006032,0.006262,0.005509,0.005622,20268.87,118.02
1525392000.0,2018-05-04,AEETH,0.005807,0.006142,0.005551,0.006032,22888.0,132.43
1525305600.0,2018-05-03,AEETH,0.006644,0.00678,0.005762,0.005807,34039.29,214.02
1525219200.0,2018-05-02,AEETH,0.0068,0.00719,0.006591,0.006644,22937.07,156.02
1525132800.0,2018-05-01,AEETH,0.006549,0.006849,0.00635,0.0068,34196.79,225.28
1525046400.0,2018-04-30,AEETH,0.007004,0.007181,0.006494,0.006549,43238.33,297.33
1524960000.0,2018-04-29,AEETH,0.006212,0.00805,0.0045,0.007004,102492.41,713.4
1524873600.0,2018-04-28,AEETH,0.004539,0.006309,0.004503,0.006212,118323.85,622.99
1524787200.0,2018-04-27,AEETH,0.003938,0.004821,0.003907,0.004539,61646.47,265.06
1524700800.0,2018-04-26,AEETH,0.003655,0.0043,0.003655,0.003938,68129.59,267.36
1524614400.0,2018-04-25,AEETH,0.003655,0.003783,0.003467,0.003655,51447.6,186.38
1524528000.0,2018-04-24,AEETH,0.003655,0.003853,0.003545,0.003655,49624.21,182.56
1524441600.0,2018-04-23,AEETH,0.003767,0.003767,0.003599,0.003655,43467.87,159.41
1524355200.0,2018-04-22,AEETH,0.003267,0.003882,0.003267,0.003767,62314.96,221.7
1524268800.0,2018-04-21,AEETH,0.003341,0.003444,0.003217,0.003267,42963.23,142.67
1524182400.0,2018-04-20,AEETH,0.003547,0.0036,0.003315,0.003341,50115.98,175.37
1524096000.0,2018-04-19,AEETH,0.003546,0.0036,0.003,0.003547,50214.51,174.03
1524009600.0,2018-04-18,AEETH,0.003411,0.003575,0.00339,0.003546,53705.37,186.51
1523923200.0,2018-04-17,AEETH,0.003441,0.003496,0.003364,0.003411,40230.83,139.02
1523836800.0,2018-04-16,AEETH,0.003391,0.003496,0.003364,0.003441,45369.54,155.46
1523750400.0,2018-04-15,AEETH,0.003364,0.003496,0.003315,0.003391,50348.95,172.31
1523664000.0,2018-04-14,AEETH,0.003467,0.003545,0.003339,0.003364,46220.69,158.09
1523577600.0,2018-04-13,AEETH,0.003366,0.003656,0.003339,0.003467,122428.6,432.62
1523491200.0,2018-04-12,AEETH,0.003339,0.003711,0.003339,0.003366,43609.09,151.37
1523404800.0,2018-04-11,AEETH,0.003284,0.003387,0.0032,0.003339,50745.17,168.67
1523318400.0,2018-04-10,AEETH,0.003312,0.003337,0.00326,0.003284,39713.36,131.7
1523232000.0,2018-04-09,AEETH,0.003486,0.003498,0.00326,0.003312,23307.72,79.32
1523145600.0,2018-04-08,AEETH,0.003573,0.003623,0.003486,0.003486,53754.75,191.29
1523059200.0,2018-04-07,AEETH,0.003675,0.003705,0.003565,0.003573,53499.6,193.48
1522972800.0,2018-04-06,AEETH,0.003621,0.003733,0.003592,0.003675,54524.59,200.22
1522886400.0,2018-04-05,AEETH,0.003731,0.003875,0.00355,0.003621,52265.69,190.92
1522800000.0,2018-04-04,AEETH,0.003621,0.003846,0.003572,0.003731,45487.66,167.03
1522713600.0,2018-04-03,AEETH,0.003815,0.003846,0.003619,0.003621,38833.29,145.12
1522627200.0,2018-04-02,AEETH,0.003902,0.003933,0.003785,0.003815,58620.46,225.19
1522540800.0,2018-04-01,AEETH,0.00399,0.00399,0.003687,0.003902,44892.68,173.95
1522454400.0,2018-03-31,AEETH,0.003901,0.004113,0.00387,0.00399,35296.44,140.65
1522368000.0,2018-03-30,AEETH,0.003675,0.00434,0.003608,0.003901,58947.1,229.48
1522281600.0,2018-03-29,AEETH,0.003648,0.00373,0.003565,0.003675,55112.48,200.87
1522195200.0,2018-03-28,AEETH,0.003514,0.003677,0.003459,0.003648,47121.99,168.01
1522108800.0,2018-03-27,AEETH,0.003237,0.003649,0.003237,0.003514,64969.96,220.12
1522022400.0,2018-03-26,AEETH,0.003141,0.003287,0.00314,0.003237,49784.08,160.47
1521936000.0,2018-03-25,AEETH,0.003213,0.003213,0.003116,0.003141,53026.79,167.87
1521849600.0,2018-03-24,AEETH,0.00314,0.003262,0.00314,0.003213,49054.25,157.82
1521763200.0,2018-03-23,AEETH,0.003141,0.003166,0.00298,0.00314,47698.63,147.5
1521676800.0,2018-03-22,AEETH,0.003095,0.003166,0.00298,0.003141,50482.97,155.92
1521590400.0,2018-03-21,AEETH,0.003021,0.00319,0.002958,0.003095,45640.68,138.3
1521504000.0,2018-03-20,AEETH,0.002897,0.003024,0.002897,0.003021,18135.99,54.11
1521417600.0,2018-03-19,AEETH,0.002531,0.002985,0.002511,0.002811,41004.69,109.93
1521331200.0,2018-03-18,AEETH,0.002705,0.002807,0.002437,0.002531,76366.93,201.01
1521244800.0,2018-03-17,AEETH,0.002668,0.002705,0.002587,0.002705,42469.69,113.0
1521158400.0,2018-03-16,AEETH,0.002608,0.002676,0.002568,0.002668,52127.86,136.96
1521072000.0,2018-03-15,AEETH,0.002589,0.002683,0.002455,0.002608,47969.51,123.81
1520985600.0,2018-03-14,AEETH,0.002475,0.002629,0.00233,0.002589,123127.72,304.0
1520899200.0,2018-03-13,AEETH,0.002511,0.00257,0.002437,0.002475,50468.33,126.09
1520812800.0,2018-03-12,AEETH,0.002531,0.002533,0.002471,0.002511,62176.03,155.46
1520726400.0,2018-03-11,AEETH,0.00255,0.00266,0.002492,0.002531,49301.64,126.36
1520640000.0,2018-03-10,AEETH,0.002569,0.002609,0.00253,0.00255,48491.06,124.29
1520553600.0,2018-03-09,AEETH,0.002512,0.002639,0.002512,0.002569,27791.45,71.87
1520467200.0,2018-03-08,AEETH,0.002531,0.002533,0.0024,0.002512,51790.59,127.93
1520380800.0,2018-03-07,AEETH,0.002608,0.002649,0.002474,0.002531,55478.67,142.79
1520294400.0,2018-03-06,AEETH,0.002681,0.002724,0.002545,0.002608,37623.7,98.34
1520208000.0,2018-03-05,AEETH,0.00263,0.002704,0.002622,0.002681,35379.89,94.57
1520121600.0,2018-03-04,AEETH,0.002664,0.0027,0.002605,0.00263,72173.04,191.78
1520035200.0,2018-03-03,AEETH,0.002725,0.002807,0.002602,0.002664,39736.86,106.92
1519948800.0,2018-03-02,AEETH,0.002683,0.002786,0.002622,0.002725,37468.29,101.37
1519862400.0,2018-03-01,AEETH,0.002623,0.002871,0.002622,0.002683,46297.2,123.94
1519776000.0,2018-02-28,AEETH,0.002765,0.002936,0.002622,0.002623,37272.02,102.29
1519689600.0,2018-02-27,AEETH,0.002557,0.003187,0.00245,0.002765,55060.18,147.42
1519603200.0,2018-02-26,AEETH,0.002528,0.0026,0.00236,0.002557,66734.12,163.45
1519516800.0,2018-02-25,AEETH,0.002644,0.002745,0.00247,0.002528,52822.55,136.1
1519430400.0,2018-02-24,AEETH,0.00266,0.002704,0.002622,0.002644,42329.06,112.89
1519344000.0,2018-02-23,AEETH,0.002765,0.0028,0.002451,0.00266,94879.18,252.31
1519257600.0,2018-02-22,AEETH,0.002742,0.002936,0.00266,0.002765,36548.52,100.48
1519171200.0,2018-02-21,AEETH,0.002807,0.002807,0.002526,0.002742,73402.38,195.65
1519084800.0,2018-02-20,AEETH,0.002839,0.002914,0.002545,0.002807,109352.48,291.74
1518998400.0,2018-02-19,AEETH,0.002723,0.00298,0.0025,0.002839,38619.62,106.96
1518912000.0,2018-02-18,AEETH,0.002757,0.00284,0.0025,0.002723,42745.86,113.86
1518825600.0,2018-02-17,AEETH,0.002754,0.002798,0.002653,0.002757,22953.16,62.97
1518739200.0,2018-02-16,AEETH,0.002673,0.002798,0.0026,0.002754,35380.35,95.72
1518652800.0,2018-02-15,AEETH,0.002838,0.002862,0.002653,0.002673,25768.43,71.52
1518566400.0,2018-02-14,AEETH,0.002839,0.003061,0.002775,0.002838,36819.66,107.4
1518480000.0,2018-02-13,AEETH,0.003013,0.003015,0.002733,0.002839,53595.29,155.02
1518393600.0,2018-02-12,AEETH,0.003088,0.003146,0.00299,0.003013,20900.58,63.87
1518307200.0,2018-02-11,AEETH,0.003206,0.003279,0.002907,0.003088,43343.76,135.42
1518220800.0,2018-02-10,AEETH,0.00329,0.003304,0.003109,0.003206,21935.12,70.73
1518134400.0,2018-02-09,AEETH,0.00335,0.003404,0.00318,0.00329,47669.07,156.45
1518048000.0,2018-02-08,AEETH,0.00332,0.003587,0.00332,0.00335,51642.22,175.93
1517961600.0,2018-02-07,AEETH,0.002976,0.004,0.00285,0.00332,384082.18,1319.17
1517875200.0,2018-02-06,AEETH,0.002998,0.0031,0.0028,0.002976,262361.13,777.5
1517788800.0,2018-02-05,AEETH,0.00298,0.0031,0.002821,0.002998,222337.48,656.32
1517702400.0,2018-02-04,AEETH,0.002885,0.0031,0.002864,0.00298,91612.66,274.03
1517616000.0,2018-02-03,AEETH,0.00281,0.003,0.00275,0.002885,117883.94,338.93
1517529600.0,2018-02-02,AEETH,0.002566,0.002845,0.002412,0.00281,272034.63,716.55
1517443200.0,2018-02-01,AEETH,0.002539,0.00265,0.002371,0.002566,214983.1,548.29
1517356800.0,2018-01-31,AEETH,0.002303,0.002518,0.002219,0.00245,65991.88,156.1
1517270400.0,2018-01-30,AEETH,0.002464,0.002464,0.002235,0.002303,99704.59,233.69
1517184000.0,2018-01-29,AEETH,0.00253,0.0027,0.002413,0.002464,80728.36,208.49
1517097600.0,2018-01-28,AEETH,0.00249,0.003065,0.002347,0.00253,489515.97,1322.99
1517011200.0,2018-01-27,AEETH,0.002283,0.002685,0.002259,0.00249,316021.37,783.7
1516924800.0,2018-01-26,AEETH,0.002028,0.00239,0.001999,0.002283,228326.18,501.52
1516838400.0,2018-01-25,AEETH,0.001729,0.002074,0.00172,0.002028,210168.51,405.85
1516752000.0,2018-01-24,AEETH,0.001522,0.001791,0.00152,0.001729,164000.85,273.98
1516665600.0,2018-01-23,AEETH,0.001472,0.001543,0.00145,0.001522,350242.98,524.64
1516579200.0,2018-01-22,AEETH,0.0014,0.00158,0.001389,0.001472,275012.3,401.84
1516492800.0,2018-01-21,AEETH,0.001514,0.001526,0.001391,0.0014,202193.89,293.01
1516406400.0,2018-01-20,AEETH,0.00149,0.001601,0.001471,0.001514,153316.16,235.42
1516320000.0,2018-01-19,AEETH,0.00143,0.00149,0.001391,0.00149,433372.54,623.4
1516233600.0,2018-01-18,AEETH,0.001535,0.00157,0.00142,0.00143,203018.1,300.51
1516147200.0,2018-01-17,AEETH,0.001415,0.001589,0.001314,0.001535,186595.06,268.79
1516060800.0,2018-01-16,AEETH,0.001524,0.001577,0.0013,0.001415,198569.05,286.35
1515974400.0,2018-01-15,AEETH,0.001535,0.0016,0.001389,0.001524,218238.08,323.42
1515888000.0,2018-01-14,AEETH,0.001653,0.001706,0.0015,0.001535,154417.05,244.62
1515801600.0,2018-01-13,AEETH,0.001775,0.001775,0.0015,0.001653,238419.92,401.82
1515715200.0,2018-01-12,AEETH,0.001753,0.001848,0.00165,0.001775,168547.14,298.58
1515628800.0,2018-01-11,AEETH,0.001779,0.001813,0.001633,0.001753,208793.85,366.02
1515542400.0,2018-01-10,AEETH,0.001917,0.001917,0.001603,0.001779,241850.91,418.43
1515456000.0,2018-01-09,AEETH,0.002145,0.00219,0.001904,0.001917,239206.1,482.09
1515369600.0,2018-01-08,AEETH,0.002318,0.002368,0.001904,0.002145,279428.9,589.05
1515283200.0,2018-01-07,AEETH,0.002424,0.0026,0.002251,0.002318,382933.34,942.31
1515196800.0,2018-01-06,AEETH,0.002119,0.002424,0.002046,0.002424,318223.93,703.04
1515110400.0,2018-01-05,AEETH,0.001809,0.0022,0.001809,0.002119,310356.51,640.29
1515024000.0,2018-01-04,AEETH,0.001652,0.001912,0.001614,0.001809,167046.66,291.11
1514937600.0,2018-01-03,AEETH,0.001614,0.001722,0.0015,0.001652,329862.13,537.02
1514851200.0,2018-01-02,AEETH,0.001733,0.001803,0.001537,0.001614,432499.98,708.89
1514764800.0,2018-01-01,AEETH,0.001784,0.001821,0.00165,0.001733,227110.51,395.18
1514678400.0,2017-12-31,AEETH,0.001733,0.001821,0.001707,0.001784,214942.05,379.65
1514592000.0,2017-12-30,AEETH,0.001793,0.00186,0.001605,0.001733,305907.95,528.53
1514505600.0,2017-12-29,AEETH,0.001845,0.001873,0.00172,0.001793,286111.46,518.36
1514419200.0,2017-12-28,AEETH,0.00202,0.00202,0.00182,0.001845,238097.81,455.02
1514332800.0,2017-12-27,AEETH,0.001895,0.002095,0.001868,0.00202,321077.74,630.77
1514246400.0,2017-12-26,AEETH,0.001979,0.00199,0.00175,0.001895,310958.42,593.25
1514160000.0,2017-12-25,AEETH,0.001849,0.00199,0.00175,0.001979,350756.14,658.04
1514073600.0,2017-12-24,AEETH,0.001885,0.0019,0.0018,0.001849,281378.94,522.08
1513987200.0,2017-12-23,AEETH,0.001866,0.001938,0.001804,0.001885,324541.5,601.76
1513900800.0,2017-12-22,AEETH,0.001844,0.001919,0.001718,0.001866,407164.35,739.84
1513814400.0,2017-12-21,AEETH,0.001878,0.001919,0.001791,0.001844,593767.75,1117.83
1513728000.0,2017-12-20,AEETH,0.001875,0.002002,0.00178,0.001878,931021.43,1771.48
1513641600.0,2017-12-19,AEETH,0.00169,0.002189,0.00169,0.001875,1008792.16,1917.19
1513555200.0,2017-12-18,AEETH,0.00174,0.001827,0.001631,0.00169,801817.01,1384.64
1513468800.0,2017-12-17,AEETH,0.001702,0.00188,0.0016,0.00174,472564.07,846.17
1513382400.0,2017-12-16,AEETH,0.001791,0.0019,0.00152,0.001702,1051735.47,1848.05
1513296000.0,2017-12-15,AEETH,0.001119,0.00183,0.001119,0.001791,1837693.07,2899.66
1513209600.0,2017-12-14,AEETH,0.0009244,0.001264,0.00084,0.001119,1002803.63,991.84
1513123200.0,2017-12-13,AEETH,0.00103,0.001159,0.0008,0.0009244,620977.43,611.38
1513036800.0,2017-12-12,AEETH,0.00125,0.001271,0.001,0.00103,640083.6,708.2
1512950400.0,2017-12-11,AEETH,0.001342,0.001364,0.001242,0.00125,597632.23,777.58
1512864000.0,2017-12-10,AEETH,0.001324,0.00142,0.0013,0.001342,456797.3,617.61
1512777600.0,2017-12-09,AEETH,0.001421,0.00143,0.0013,0.001324,828271.79,1103.11
1512691200.0,2017-12-08,AEETH,0.001449,0.001492,0.0013,0.001421,700665.45,966.43
1512604800.0,2017-12-07,AEETH,0.001391,0.001503,0.00137,0.001449,732851.89,1066.03
1512518400.0,2017-12-06,AEETH,0.00128,0.001461,0.00124,0.001391,758709.07,1016.0
1512432000.0,2017-12-05,AEETH,0.00127,0.001344,0.001234,0.00128,458474.71,591.8
1512345600.0,2017-12-04,AEETH,0.001325,0.001335,0.0012,0.00127,727550.2,923.11
1512259200.0,2017-12-03,AEETH,0.00127,0.001469,0.001269,0.001325,580054.67,784.37
1512172800.0,2017-12-02,AEETH,0.001208,0.00128,0.001183,0.00127,572711.16,704.7
1512086400.0,2017-12-01,AEETH,0.001234,0.00126,0.001167,0.001208,508386.16,618.74
1512000000.0,2017-11-30,AEETH,0.001228,0.001271,0.00115,0.001242,536840.67,649.06
1511913600.0,2017-11-29,AEETH,0.001168,0.001258,0.001133,0.001228,800341.06,955.84
1511827200.0,2017-11-28,AEETH,0.001168,0.001245,0.001121,0.001168,904652.58,1066.26
1511740800.0,2017-11-27,AEETH,0.001205,0.0013,0.001121,0.001168,1037140.12,1213.97
1511654400.0,2017-11-26,AEETH,0.00126,0.001381,0.001188,0.001205,1213808.01,1529.2
1511568000.0,2017-11-25,AEETH,0.001225,0.001487,0.001165,0.00126,913776.52,1173.26
1511481600.0,2017-11-24,AEETH,0.0019,0.002,0.0011,0.001225,2632447.81,3616.52
1511395200.0,2017-11-23,AEETH,0.001905,0.002499,0.00161,0.0019,1092003.7,2164.92
1511308800.0,2017-11-22,AEETH,0.001667,0.00192,0.00162,0.001905,807609.05,1449.96
1511222400.0,2017-11-21,AEETH,0.001511,0.00169,0.00143,0.001667,781436.28,1225.6
1511136000.0,2017-11-20,AEETH,0.00149,0.00166,0.001471,0.001511,801278.13,1273.56
1511049600.0,2017-11-19,AEETH,0.001473,0.001512,0.00121,0.00149,754920.2,1060.02
1510963200.0,2017-11-18,AEETH,0.001272,0.001578,0.001272,0.001473,434463.01,618.2
1510876800.0,2017-11-17,AEETH,0.001234,0.00135,0.0012,0.001272,515392.54,657.17
1510790400.0,2017-11-16,AEETH,0.001215,0.00135,0.001198,0.001234,483081.06,611.45
1510704000.0,2017-11-15,AEETH,0.001159,0.001277,0.00111,0.001215,520083.87,622.15
1510617600.0,2017-11-14,AEETH,0.00123,0.001456,0.001075,0.001159,641324.01,768.84
1510531200.0,2017-11-13,AEETH,0.001224,0.001352,0.0012,0.00123,371938.48,462.45
1510444800.0,2017-11-12,AEETH,0.00129,0.001333,0.00119,0.001224,419112.88,531.53
1510358400.0,2017-11-11,AEETH,0.001311,0.00142,0.0012,0.00129,551826.57,734.5
1510272000.0,2017-11-10,AEETH,0.00154,0.0016,0.00131,0.001311,620115.87,893.04
1510185600.0,2017-11-09,AEETH,0.001333,0.001586,0.001333,0.00154,379110.89,578.59
1510099200.0,2017-11-08,AEETH,0.001269,0.00135,0.001269,0.001333,41023.57,52.83
1510012800.0,2017-11-07,AEETH,0.001251,0.001424,0.001224,0.001269,420185.23,557.5
1509926400.0,2017-11-06,AEETH,0.0012,0.00138,0.00111,0.001251,838131.14,1063.63
1509840000.0,2017-11-05,AEETH,0.001103,0.001371,0.00109,0.0012,1389235.6,1775.52
1509753600.0,2017-11-04,AEETH,0.0008961,0.001209,0.00089,0.001103,1024939.62,1076.54
1509667200.0,2017-11-03,AEETH,0.0007539,0.0009606,0.0007539,0.0008961,356742.04,318.76
1509580800.0,2017-11-02,AEETH,0.0007607,0.0008,0.0007318,0.0007539,612298.77,462.32
1509494400.0,2017-11-01,AEETH,0.0007871,0.0008268,0.000747,0.0007607,789077.86,602.85
1509408000.0,2017-10-31,AEETH,0.0008199,0.000833,0.0007718,0.0007871,790166.3,638.8
1509321600.0,2017-10-30,AEETH,0.0008861,0.000912,0.0008117,0.0008199,564852.34,481.55
1509235200.0,2017-10-29,AEETH,0.0008371,0.0008994,0.0007413,0.0008861,767288.45,639.05
1509148800.0,2017-10-28,AEETH,0.0007464,0.0008699,0.0007413,0.0008371,662881.44,508.75
1509062400.0,2017-10-27,AEETH,0.0007894,0.0007933,0.00072,0.0007464,952041.77,727.42
1508976000.0,2017-10-26,AEETH,0.0008323,0.0008994,0.0007855,0.0007894,610669.15,514.39
1508889600.0,2017-10-25,AEETH,0.0007933,0.0009152,0.0007601,0.0008323,698194.32,586.58
1508803200.0,2017-10-24,AEETH,0.0009304,0.0009378,0.00058,0.0007933,1235805.09,996.77
1508716800.0,2017-10-23,AEETH,0.0009851,0.00099,0.0009022,0.0009304,571238.37,537.23
1508630400.0,2017-10-22,AEETH,0.0009989,0.001013,0.00097,0.0009851,374769.7,370.86
1508544000.0,2017-10-21,AEETH,0.001012,0.0011,0.0009692,0.0009989,740684.49,765.09
1508457600.0,2017-10-20,AEETH,0.001054,0.001117,0.0009739,0.001012,682020.97,708.77
1508371200.0,2017-10-19,AEETH,0.001043,0.00108,0.0009828,0.001054,489278.48,506.74
1508284800.0,2017-10-18,AEETH,0.001092,0.0011,0.0005,0.001043,1635905.53,1349.24
1508198400.0,2017-10-17,AEETH,0.001071,0.00119,0.001054,0.001092,423977.52,462.8
1508112000.0,2017-10-16,AEETH,0.0009377,0.00109,0.000913,0.001071,451030.43,456.57
1508025600.0,2017-10-15,AEETH,0.0009212,0.00098,0.0008879,0.0009377,400790.89,371.84
1507939200.0,2017-10-14,AEETH,0.0009472,0.001,0.0008514,0.0009212,714154.18,656.2
1507852800.0,2017-10-13,AEETH,0.001106,0.001192,0.0009,0.0009472,743551.24,771.56
1507766400.0,2017-10-12,AEETH,0.001146,0.001192,0.0011,0.001106,409306.42,467.11
1507680000.0,2017-10-11,AEETH,0.001143,0.001218,0.00112,0.001146,215936.42,249.73
1507593600.0,2017-10-10,AEETH,0.001137,0.001241,0.001104,0.001143,421680.04,484.57
1507507200.0,2017-10-09,AEETH,0.001253,0.001278,0.0011,0.001137,711527.76,862.35
1507420800.0,2017-10-08,AEETH,0.00126,0.001288,0.00124,0.001253,332559.83,419.33
1507334400.0,2017-10-07,AEETH,0.001277,0.00136,0.00122,0.00126,371523.03,479.29
1507248000.0,2017-10-06,AEETH,0.001243,0.0013,0.001233,0.001277,446574.95,565.4
1507161600.0,2017-10-05,AEETH,0.001205,0.001285,0.0012,0.001243,425822.34,527.9
1507075200.0,2017-10-04,AEETH,0.001265,0.001332,0.0012,0.001205,462211.57,570.29
1506988800.0,2017-10-03,AEETH,0.001218,0.001273,0.00116,0.001265,420167.96,517.15
1506902400.0,2017-10-02,AEETH,0.001153,0.001341,0.0009996,0.001218,1248969.64,1437.21
1506816000.0,2017-10-01,AEETH,0.001135,0.001217,0.001051,0.001153,949630.98,1048.76
1506729600.0,2017-09-30,AEETH,0.001246,0.0013,0.00105,0.001135,1041193.49,1221.22
1506643200.0,2017-09-29,AEETH,0.001216,0.00126,0.00119,0.001246,292716.58,360.67
1506556800.0,2017-09-28,AEETH,0.001181,0.001294,0.001173,0.001216,459452.52,569.79
1506470400.0,2017-09-27,AEETH,0.001206,0.001241,0.001141,0.001181,248593.07,300.37
1506384000.0,2017-09-26,AEETH,0.001243,0.00131,0.001141,0.001206,459708.92,563.92
1506297600.0,2017-09-25,AEETH,0.001087,0.001361,0.00107,0.001243,697555.51,861.6
1506211200.0,2017-09-24,AEETH,0.001183,0.0012,0.00106,0.001087,372127.88,416.51
1506124800.0,2017-09-23,AEETH,0.00126,0.001305,0.001133,0.001183,376236.4,464.05
1506038400.0,2017-09-22,AEETH,0.00125,0.001333,0.00125,0.00126,437027.25,560.92
1505952000.0,2017-09-21,AEETH,0.001325,0.00137,0.00125,0.00125,574850.45,752.01
1505865600.0,2017-09-20,AEETH,0.001332,0.001395,0.001276,0.001325,502396.96,674.56
1505779200.0,2017-09-19,AEETH,0.001327,0.00142,0.0013,0.001332,811308.02,1097.77
1505692800.0,2017-09-18,AEETH,0.001323,0.001435,0.0013,0.001327,626104.89,851.04
1505606400.0,2017-09-17,AEETH,0.001409,0.00143,0.001276,0.001323,526363.63,703.14
1505520000.0,2017-09-16,AEETH,0.001331,0.001579,0.001236,0.001409,1005593.01,1390.17
1505433600.0,2017-09-15,AEETH,0.001343,0.001526,0.001253,0.001331,1220507.84,1686.02
1505347200.0,2017-09-14,AEETH,0.001333,0.00147,0.001256,0.001343,1006757.22,1374.12
1505260800.0,2017-09-13,AEETH,0.001455,0.001877,0.001,0.001333,4544721.49,6284.05
1505174400.0,2017-09-12,AEETH,0.001219,0.001713,0.00121,0.001455,1287519.1,1945.27
1505088000.0,2017-09-11,AEETH,0.001286,0.00137,0.001184,0.001219,924527.44,1165.8
1505001600.0,2017-09-10,AEETH,0.00141,0.001501,0.0012,0.001286,1343744.24,1813.26
1504915200.0,2017-09-09,AEETH,0.001394,0.001576,0.001378,0.00141,887437.42,1300.5
1504828800.0,2017-09-08,AEETH,0.00171,0.00175,0.00134,0.001394,2547205.38,3885.12
1504742400.0,2017-09-07,AEETH,0.001645,0.0019,0.00153,0.00171,1989345.83,3419.38
1504656000.0,2017-09-06,AEETH,0.00183,0.003161,0.00146,0.001645,3823402.02,7825.49
