Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1521072000.0,2018-03-15,ZECUSD,261.12,272,238.59,253.14,120.25,30678.16
1520985600.0,2018-03-14,ZECUSD,299.72,303.79,258.29,261.12,89.58,25216.31
1520899200.0,2018-03-13,ZECUSD,300.31,311.19,295.09,299.72,36.74,11099.53
1520812800.0,2018-03-12,ZECUSD,314.9,321,292.76,300.31,67.16,20585.08
1520726400.0,2018-03-11,ZECUSD,309.92,328,300.94,314.9,68.84,21401.55
1520640000.0,2018-03-10,ZECUSD,321.96,338.77,306,309.92,85.7,28001.92
1520553600.0,2018-03-09,ZECUSD,334.97,334.97,300,321.96,124.39,38955.97
1520467200.0,2018-03-08,ZECUSD,359.91,369.9,329.59,334.97,65.06,22765.81
1520380800.0,2018-03-07,ZECUSD,388.65,395.8,334.51,359.91,98.45,36535.75
1520294400.0,2018-03-06,ZECUSD,400.06,404.87,386,388.65,139.35,54922.79
1520208000.0,2018-03-05,ZECUSD,412.11,416.53,396.5,400.06,179.45,72950.18
1520121600.0,2018-03-04,ZECUSD,388,412.11,383.67,412.11,162.1,65014.38
1520035200.0,2018-03-03,ZECUSD,400.87,408,384.11,388,174.64,68969.17
1519948800.0,2018-03-02,ZECUSD,409.62,414.03,380,400.87,119.06,47219.51
1519862400.0,2018-03-01,ZECUSD,402.85,411.53,397.02,409.62,135.09,54693.81
1519776000.0,2018-02-28,ZECUSD,423.56,429.08,398,402.85,122.45,50298.64
1519689600.0,2018-02-27,ZECUSD,420.1,427,414.34,423.56,122.7,51595.63
1519603200.0,2018-02-26,ZECUSD,412.6,428.21,403.5,420.1,126.85,52723.31
1519516800.0,2018-02-25,ZECUSD,406.83,417.23,406.76,412.6,62.02,25492.9
1519430400.0,2018-02-24,ZECUSD,427.32,432.28,400,406.83,62.93,26064.74
1519344000.0,2018-02-23,ZECUSD,417.98,441.87,403.5,427.32,138.79,58586.86
1519257600.0,2018-02-22,ZECUSD,451.24,453.62,409.71,417.98,107.42,46267.06
1519171200.0,2018-02-21,ZECUSD,462.3,475,436.44,451.24,149.34,67660.54
1519084800.0,2018-02-20,ZECUSD,475,486.27,462.3,462.3,202.72,96106.98
1518998400.0,2018-02-19,ZECUSD,480.23,491.96,466.72,475,168.8,81149.44
1518912000.0,2018-02-18,ZECUSD,504.7,509.7,462.29,480.23,261.23,126636.16
1518825600.0,2018-02-17,ZECUSD,492.42,514.98,487.05,504.7,202.4,102041.48
1518739200.0,2018-02-16,ZECUSD,494.99,500,483.62,492.42,156.05,76543.43
1518652800.0,2018-02-15,ZECUSD,497.4,500.99,481.1,494.99,174.06,85422.16
1518566400.0,2018-02-14,ZECUSD,468.1,501.2,465.92,497.4,286.42,139439.34
1518480000.0,2018-02-13,ZECUSD,480.61,480.61,457.2,468.1,159.44,74497.14
1518393600.0,2018-02-12,ZECUSD,468.5,488.74,465,480.61,118.55,56789.89
1518307200.0,2018-02-11,ZECUSD,502.2,508.5,450,468.5,195.32,92908.21
1518220800.0,2018-02-10,ZECUSD,489.46,522,480,502.2,278.6,140439.82
1518134400.0,2018-02-09,ZECUSD,444.37,500,412.55,489.46,285.26,128425.57
1518048000.0,2018-02-08,ZECUSD,380,454.61,380,444.37,277.99,116269.25
1517961600.0,2018-02-07,ZECUSD,375.69,410.03,343.9,380,213.01,82313.77
1517875200.0,2018-02-06,ZECUSD,329.73,383.39,285,375.69,365.01,123563.84
1517788800.0,2018-02-05,ZECUSD,394.17,394.17,298.29,329.73,160.14,54500.61
1517702400.0,2018-02-04,ZECUSD,428.46,444,371.9,394.17,177.93,71632.86
1517616000.0,2018-02-03,ZECUSD,411.69,436.73,390,428.46,169.81,71223.5
1517529600.0,2018-02-02,ZECUSD,418,418.6,322.22,411.69,194.09,74346.99
1517443200.0,2018-02-01,ZECUSD,418.5,429.56,382.34,418,259.78,105684.15
1517356800.0,2018-01-31,ZECUSD,410,421.9,390,418.5,156.39,63536.11
1517270400.0,2018-01-30,ZECUSD,468.11,468.11,410,410,218.47,96221.03
1517184000.0,2018-01-29,ZECUSD,481.31,485,465.64,468.11,198.45,93744.59
1517097600.0,2018-01-28,ZECUSD,463.23,490,460.26,481.31,170.6,81033.25
1517011200.0,2018-01-27,ZECUSD,469,471,452,463.23,181.3,83807.69
1516924800.0,2018-01-26,ZECUSD,468.42,477,429.25,469,254.52,116699.39
1516838400.0,2018-01-25,ZECUSD,459.07,474.23,450.18,468.42,310.08,143335.3
1516752000.0,2018-01-24,ZECUSD,458,464.9,442.3,459.07,301.92,137276.52
1516665600.0,2018-01-23,ZECUSD,531.31,531.31,439,458,122.26,55632.57
1516579200.0,2018-01-22,ZECUSD,531.31,531.31,531.31,531.31,0.0,0.0
1516492800.0,2018-01-21,ZECUSD,553,557.5,531.1,531.31,104.83,57239.07
1516406400.0,2018-01-20,ZECUSD,540.42,564.5,537.02,553,398.32,221246.86
1516320000.0,2018-01-19,ZECUSD,527.87,565.08,508.2,540.42,312.64,169147.88
1516233600.0,2018-01-18,ZECUSD,551.52,589.03,520,527.87,154.32,85022.6
1516147200.0,2018-01-17,ZECUSD,548.69,564.25,414.08,530,241.79,121443.66
1516060800.0,2018-01-16,ZECUSD,652.9,695.37,505,548.69,482.51,294892.14
1515974400.0,2018-01-15,ZECUSD,705.87,710,652.9,652.9,265.72,184050.88
1515888000.0,2018-01-14,ZECUSD,729.1,744.5,695.78,705.87,250.34,178985.09
1515801600.0,2018-01-13,ZECUSD,714.1,743.93,711.5,729.1,182.25,133128.78
1515715200.0,2018-01-12,ZECUSD,712,722,691,714.1,45.66,32367.19
1515628800.0,2018-01-11,ZECUSD,744,752.9,681.76,712,317.57,228197.76
1515542400.0,2018-01-10,ZECUSD,701.14,757.8,685,744,564.1,405075.31
1515456000.0,2018-01-09,ZECUSD,702,729,690,701.14,479.36,340066.86
1515369600.0,2018-01-08,ZECUSD,731,744.28,620.01,702,469.44,330971.48
1515283200.0,2018-01-07,ZECUSD,643.36,792.25,642,731,675.18,491835.66
1515196800.0,2018-01-06,ZECUSD,569.84,663.81,553.8,643.36,365.73,226518.27
1515110400.0,2018-01-05,ZECUSD,582.49,592,560,569.84,139.82,79945.78
1515024000.0,2018-01-04,ZECUSD,584.74,593.45,557.06,582.49,166.99,96111.71
1514937600.0,2018-01-03,ZECUSD,575,600,562.39,584.74,155.7,90796.28
1514851200.0,2018-01-02,ZECUSD,570,591.44,551.88,575,192.35,111362.33
1514764800.0,2018-01-01,ZECUSD,511.43,580,503.07,570,166.84,91480.38
1514678400.0,2017-12-31,ZECUSD,492.4,520,484.36,511.43,99.01,49919.26
1514592000.0,2017-12-30,ZECUSD,548.53,548.53,475.66,492.4,98.12,49879.33
1514505600.0,2017-12-29,ZECUSD,508.36,570,500,548.53,270.72,142141.25
1514419200.0,2017-12-28,ZECUSD,554.19,566.74,495.6,508.36,108.21,55447.83
1514332800.0,2017-12-27,ZECUSD,561.83,585,539.5,554.19,127.69,72036.79
1514246400.0,2017-12-26,ZECUSD,563.67,572.28,546.26,561.83,116.48,65185.42
1514160000.0,2017-12-25,ZECUSD,578,597.1,550,563.67,149.97,85935.3
1514073600.0,2017-12-24,ZECUSD,572,580,490.91,578,130.57,71082.91
1513987200.0,2017-12-23,ZECUSD,540,637.99,540,572,243.85,145772.38
1513900800.0,2017-12-22,ZECUSD,671,671,450,540,341.66,182115.66
1513814400.0,2017-12-21,ZECUSD,675,746,608.17,671,714.4,492968.71
1513728000.0,2017-12-20,ZECUSD,610,700,584,675,361.43,234086.75
1513641600.0,2017-12-19,ZECUSD,589.18,645.36,552.11,610,336.68,200953.87
1513555200.0,2017-12-18,ZECUSD,540.86,599,501,589.18,289.68,159640.29
1513468800.0,2017-12-17,ZECUSD,459.9,549.1,457,540.86,546.9,274009.2
1513382400.0,2017-12-16,ZECUSD,457.4,481.51,452,459.9,209.0,97149.01
1513296000.0,2017-12-15,ZECUSD,503.6,509.59,415.02,457.4,325.19,145988.04
1513209600.0,2017-12-14,ZECUSD,412.32,510,412.32,503.6,774.19,357359.86
1513123200.0,2017-12-13,ZECUSD,360,430.63,351,412.32,745.21,291683.04
1513036800.0,2017-12-12,ZECUSD,315.13,360,315.13,360,498.48,170043.07
1512950400.0,2017-12-11,ZECUSD,300.01,325,299,315.13,179.93,56128.91
1512864000.0,2017-12-10,ZECUSD,320.3,334.36,300.01,300.01,196.91,62053.41
1512777600.0,2017-12-09,ZECUSD,323.13,345,316.95,320.3,203.5,67585.02
1512691200.0,2017-12-08,ZECUSD,297.36,343.07,290,323.13,296.94,97102.92
1512604800.0,2017-12-07,ZECUSD,328.6,330.41,295,297.36,203.22,63961.18
1512518400.0,2017-12-06,ZECUSD,326,349,320,328.6,186.36,62430.83
1512432000.0,2017-12-05,ZECUSD,327.1,331.21,317,326,129.75,42107.09
1512345600.0,2017-12-04,ZECUSD,323.23,330.96,319.14,327.1,91.32,29712.8
1512259200.0,2017-12-03,ZECUSD,329.37,339,313.74,323.23,210.79,69784.36
1512172800.0,2017-12-02,ZECUSD,326.5,344,320.1,329.37,98.66,32626.0
1512086400.0,2017-12-01,ZECUSD,312.7,332.9,301,326.5,182.29,57870.53
1512000000.0,2017-11-30,ZECUSD,310,340,270.01,312.7,210.4,63727.34
1511913600.0,2017-11-29,ZECUSD,362,368,305,310,362.9,121949.71
1511827200.0,2017-11-28,ZECUSD,340.5,364.89,338.63,362,230.85,81526.53
1511740800.0,2017-11-27,ZECUSD,333.99,340.5,330.74,340.5,118.12,39527.02
1511654400.0,2017-11-26,ZECUSD,341.28,345,327,333.99,89.4,29821.22
1511568000.0,2017-11-25,ZECUSD,340,349,328,341.28,209.31,71082.0
1511481600.0,2017-11-24,ZECUSD,312,344.5,302.25,340,393.42,125598.54
1511395200.0,2017-11-23,ZECUSD,312.15,317,305.44,312,124.21,38597.27
1511308800.0,2017-11-22,ZECUSD,295,317.77,291,312.15,210.19,63925.3
1511222400.0,2017-11-21,ZECUSD,299,299.99,286.72,295,92.65,27194.91
1511136000.0,2017-11-20,ZECUSD,292.51,300,292,299,70.42,20886.56
1511049600.0,2017-11-19,ZECUSD,294.45,298.3,291.3,292.51,63.05,18581.09
1510963200.0,2017-11-18,ZECUSD,286.21,298.33,284.27,294.45,80.43,23490.11
1510876800.0,2017-11-17,ZECUSD,289.25,291.74,281,286.21,84.65,24132.01
1510790400.0,2017-11-16,ZECUSD,285.69,313,282,289.25,350.81,103853.59
1510704000.0,2017-11-15,ZECUSD,277.45,291.95,270.01,285.69,219.81,62013.98
1510617600.0,2017-11-14,ZECUSD,271.03,280.1,265.1,277.45,171.64,46758.66
1510531200.0,2017-11-13,ZECUSD,267,279.99,251,271.03,276.04,74761.97
1510444800.0,2017-11-12,ZECUSD,248.3,267,233.5,267,300.63,75205.77
1510358400.0,2017-11-11,ZECUSD,235,257.57,230,248.3,151.18,36565.84
1510272000.0,2017-11-10,ZECUSD,254.5,267.2,225,235,200.17,49750.48
1510185600.0,2017-11-09,ZECUSD,242.34,270.6,235.66,254.5,174.33,44133.86
1510099200.0,2017-11-08,ZECUSD,237.9,243,233.73,242.34,132.35,31563.17
1510012800.0,2017-11-07,ZECUSD,228,239.2,225,237.9,42.71,9904.04
1509926400.0,2017-11-06,ZECUSD,224.5,238.53,221.05,228,67.27,15342.83
1509840000.0,2017-11-05,ZECUSD,228.1,228.1,219.5,224.5,20.89,4645.66
1509753600.0,2017-11-04,ZECUSD,228.02,229.07,219.27,228.1,36.79,8223.99
1509667200.0,2017-11-03,ZECUSD,211.44,232.5,210,228.02,54.78,12165.16
1509580800.0,2017-11-02,ZECUSD,220.01,221,205,211.44,74.53,15852.31
1509494400.0,2017-11-01,ZECUSD,231.17,231.17,220.01,220.01,44.2,9911.22
1509408000.0,2017-10-31,ZECUSD,239.4,239.4,228.5,231.17,52.99,12314.41
1509321600.0,2017-10-30,ZECUSD,240,240,234.4,239.4,11.69,2794.96
