https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1536220800,2018-09-06 08:00:00,BTC/EUR,5580.0,5596.95,5578.9,5596.95,12754.43,2.283
1536217200,2018-09-06 07:00:00,BTC/EUR,5582.52,5582.58,5543.17,5580.0,28419.65,5.107
1536213600,2018-09-06 06:00:00,BTC/EUR,5579.19,5582.58,5532.67,5582.52,36559.69,6.564
1536210000,2018-09-06 05:00:00,BTC/EUR,5579.7,5613.24,5536.38,5579.19,40971.13,7.34
1536206400,2018-09-06 04:00:00,BTC/EUR,5604.57,5619.1,5572.0,5579.7,35041.0,6.266
1536202800,2018-09-06 03:00:00,BTC/EUR,5625.9,5627.55,5586.9,5604.57,38799.89,6.924
1536199200,2018-09-06 02:00:00,BTC/EUR,5600.29,5641.4,5591.05,5625.9,6718.04,1.194
1536195600,2018-09-06 01:00:00,BTC/EUR,5546.25,5601.95,5546.25,5600.29,13210.75,2.363
1536192000,2018-09-06 00:00:00,BTC/EUR,5810.03,5810.09,5490.0,5546.25,48125.13,8.566
1536188400,2018-09-05 23:00:00,BTC/EUR,5989.74,6007.31,5810.03,5810.03,40101.31,6.724
1536184800,2018-09-05 22:00:00,BTC/EUR,5996.5,5996.5,5960.86,5989.74,28868.71,4.833
1536181200,2018-09-05 21:00:00,BTC/EUR,5989.0,6008.16,5989.0,5996.5,20637.91,3.439
1536177600,2018-09-05 20:00:00,BTC/EUR,5980.31,5989.0,5974.72,5989.0,38988.72,6.521
1536174000,2018-09-05 19:00:00,BTC/EUR,6004.4,6015.07,5975.68,5980.31,43438.15,7.248
1536170400,2018-09-05 18:00:00,BTC/EUR,5992.34,6020.0,5984.05,6004.4,38859.01,6.477
1536166800,2018-09-05 17:00:00,BTC/EUR,5954.06,6028.61,5954.06,5992.34,42033.58,7.022
1536163200,2018-09-05 16:00:00,BTC/EUR,6055.49,6070.14,5951.22,5954.06,19355.24,3.229
1536159600,2018-09-05 15:00:00,BTC/EUR,6073.57,6086.45,6030.02,6055.49,35768.47,5.904
1536156000,2018-09-05 14:00:00,BTC/EUR,6068.88,6086.45,6039.18,6073.57,17079.62,2.814
1536152400,2018-09-05 13:00:00,BTC/EUR,6089.36,6107.27,6039.0,6068.88,20297.73,3.354
1536148800,2018-09-05 12:00:00,BTC/EUR,6050.09,6112.72,6037.67,6089.36,30364.93,5.0
1536145200,2018-09-05 11:00:00,BTC/EUR,6072.24,6113.24,6033.0,6050.09,24903.18,4.109
1536141600,2018-09-05 10:00:00,BTC/EUR,6186.66,6242.97,6017.15,6072.24,42454.66,6.923
1536138000,2018-09-05 09:00:00,BTC/EUR,6393.49,6418.1,6176.12,6186.66,101368.16,15.99
1536134400,2018-09-05 08:00:00,BTC/EUR,6381.4,6403.1,6372.44,6393.49,36596.35,5.731
1536130800,2018-09-05 07:00:00,BTC/EUR,6388.0,6403.1,6364.86,6381.4,45741.02,7.16
1536127200,2018-09-05 06:00:00,BTC/EUR,6392.1,6402.0,6370.08,6388.0,47744.22,7.482
1536123600,2018-09-05 05:00:00,BTC/EUR,6384.9,6402.0,6374.7,6392.1,42640.89,6.679
1536120000,2018-09-05 04:00:00,BTC/EUR,6373.5,6402.0,6368.89,6384.9,46247.63,7.248
1536116400,2018-09-05 03:00:00,BTC/EUR,6379.5,6396.4,6369.6,6373.5,51775.53,8.11
1536112800,2018-09-05 02:00:00,BTC/EUR,6379.7,6402.81,6363.44,6379.5,49637.73,7.77
1536109200,2018-09-05 01:00:00,BTC/EUR,6381.4,6403.61,6372.8,6379.7,47110.72,7.376
1536105600,2018-09-05 00:00:00,BTC/EUR,6395.7,6401.88,6369.4,6381.4,49881.16,7.82
1536102000,2018-09-04 23:00:00,BTC/EUR,6375.5,6395.7,6362.53,6395.7,44771.74,7.018
1536098400,2018-09-04 22:00:00,BTC/EUR,6372.6,6395.87,6362.6,6375.5,45890.31,7.191
1536094800,2018-09-04 21:00:00,BTC/EUR,6376.9,6410.9,6371.7,6372.6,40077.46,6.27
1536091200,2018-09-04 20:00:00,BTC/EUR,6372.8,6396.12,6362.76,6376.9,47851.33,7.502
1536087600,2018-09-04 19:00:00,BTC/EUR,6390.24,6401.8,6352.2,6372.8,43333.41,6.794
1536084000,2018-09-04 18:00:00,BTC/EUR,6409.0,6418.1,6340.0,6390.24,46856.88,7.332
1536080400,2018-09-04 17:00:00,BTC/EUR,6396.8,6417.0,6381.67,6409.0,41533.72,6.49
1536076800,2018-09-04 16:00:00,BTC/EUR,6410.99,6417.99,6384.08,6396.8,50168.92,7.841
1536073200,2018-09-04 15:00:00,BTC/EUR,6380.0,6417.38,6380.0,6410.99,48662.71,7.6
1536069600,2018-09-04 14:00:00,BTC/EUR,6404.0,6417.84,6380.0,6380.0,45631.05,7.131
1536066000,2018-09-04 13:00:00,BTC/EUR,6412.97,6418.1,6377.38,6404.0,45988.43,7.189
1536062400,2018-09-04 12:00:00,BTC/EUR,6355.21,6418.46,6340.16,6412.97,46786.65,7.319
1536058800,2018-09-04 11:00:00,BTC/EUR,6329.0,6373.41,6313.4,6355.21,55424.58,8.749
1536055200,2018-09-04 10:00:00,BTC/EUR,6308.71,6329.0,6308.71,6329.0,47148.38,7.463
1536051600,2018-09-04 09:00:00,BTC/EUR,6316.4,6328.0,6297.03,6308.71,43870.94,6.949
1536048000,2018-09-04 08:00:00,BTC/EUR,6311.3,6328.0,6301.73,6316.4,47036.89,7.451
1536044400,2018-09-04 07:00:00,BTC/EUR,6300.69,6328.66,6300.69,6311.3,49659.31,7.862
1536040800,2018-09-04 06:00:00,BTC/EUR,6301.3,6326.0,6273.03,6300.69,6893.34,1.093
1536037200,2018-09-04 05:00:00,BTC/EUR,6301.97,6301.97,6301.3,6301.3,12.6,0.002
1536033600,2018-09-04 04:00:00,BTC/EUR,6306.94,6306.94,6270.56,6301.97,188.41,0.03003
1536030000,2018-09-04 03:00:00,BTC/EUR,6307.32,6307.32,6306.94,6306.94,249.34,0.03953
1536026400,2018-09-04 02:00:00,BTC/EUR,6258.74,6307.32,6258.74,6307.32,60.57,0.009608
1536022800,2018-09-04 01:00:00,BTC/EUR,6257.01,6308.27,6257.01,6258.74,320.37,0.05094
1536019200,2018-09-04 00:00:00,BTC/EUR,6257.0,6257.01,6257.0,6257.01,6.257,0.001
1536015600,2018-09-03 23:00:00,BTC/EUR,6274.23,6274.23,6257.0,6257.0,917.06,0.1464
1536012000,2018-09-03 22:00:00,BTC/EUR,6274.23,6318.01,6274.23,6274.23,3008.57,0.4763
1536008400,2018-09-03 21:00:00,BTC/EUR,6281.88,6329.0,6274.23,6274.23,990.27,0.1568
1536004800,2018-09-03 20:00:00,BTC/EUR,6262.04,6281.88,6257.65,6281.88,1148.22,0.1831
1536001200,2018-09-03 19:00:00,BTC/EUR,6262.04,6262.04,6262.04,6262.04,0.0,0.0
1535997600,2018-09-03 18:00:00,BTC/EUR,6265.56,6269.0,6257.0,6262.04,47466.81,7.577
1535994000,2018-09-03 17:00:00,BTC/EUR,6267.29,6269.0,6259.0,6265.56,46096.39,7.359
1535990400,2018-09-03 16:00:00,BTC/EUR,6285.9,6299.81,6264.23,6267.29,39513.35,6.292
1535986800,2018-09-03 15:00:00,BTC/EUR,6266.6,6307.43,6261.14,6285.9,46143.9,7.348
1535983200,2018-09-03 14:00:00,BTC/EUR,6275.3,6307.92,6252.54,6266.6,49948.54,7.957
1535979600,2018-09-03 13:00:00,BTC/EUR,6250.0,6279.0,6250.0,6275.3,52283.75,8.337
1535976000,2018-09-03 12:00:00,BTC/EUR,6264.6,6276.73,6240.4,6250.0,54501.85,8.724
1535972400,2018-09-03 11:00:00,BTC/EUR,6278.1,6278.1,6236.1,6264.6,52666.93,8.419
1535968800,2018-09-03 10:00:00,BTC/EUR,6272.2,6279.45,6242.39,6278.1,44888.28,7.171
1535965200,2018-09-03 09:00:00,BTC/EUR,6259.21,6279.68,6239.49,6272.2,38336.6,6.119
1535961600,2018-09-03 08:00:00,BTC/EUR,6273.4,6280.0,6250.0,6259.21,37961.35,6.059
1535958000,2018-09-03 07:00:00,BTC/EUR,6277.71,6283.5,6250.0,6273.4,46933.75,7.478
1535954400,2018-09-03 06:00:00,BTC/EUR,6263.4,6286.71,6250.0,6277.71,39582.86,6.311
1535950800,2018-09-03 05:00:00,BTC/EUR,6261.14,6307.7,6250.0,6263.4,46745.44,7.451
1535947200,2018-09-03 04:00:00,BTC/EUR,6308.37,6313.8,6261.14,6261.14,49909.49,7.944
1535943600,2018-09-03 03:00:00,BTC/EUR,6303.1,6328.0,6296.87,6308.37,42565.7,6.747
1535940000,2018-09-03 02:00:00,BTC/EUR,6317.88,6322.0,6287.0,6303.1,44646.13,7.079
1535936400,2018-09-03 01:00:00,BTC/EUR,6329.0,6329.0,6287.03,6317.88,46259.49,7.335
1535932800,2018-09-03 00:00:00,BTC/EUR,6320.23,6329.0,6288.89,6329.0,45606.01,7.231
1535929200,2018-09-02 23:00:00,BTC/EUR,6312.91,6324.0,6294.84,6320.23,44681.33,7.088
1535925600,2018-09-02 22:00:00,BTC/EUR,6297.91,6329.12,6290.44,6312.91,45350.65,7.188
1535922000,2018-09-02 21:00:00,BTC/EUR,6297.1,6322.28,6288.98,6297.91,46405.46,7.361
1535918400,2018-09-02 20:00:00,BTC/EUR,6316.3,6328.52,6287.0,6297.1,42982.9,6.813
1535914800,2018-09-02 19:00:00,BTC/EUR,6301.69,6328.7,6298.75,6316.3,35922.61,5.689
1535911200,2018-09-02 18:00:00,BTC/EUR,6294.8,6328.7,6288.92,6301.69,48360.94,7.675
1535907600,2018-09-02 17:00:00,BTC/EUR,6286.1,6328.7,6280.3,6294.8,45645.35,7.248
1535904000,2018-09-02 16:00:00,BTC/EUR,6275.28,6291.7,6247.95,6286.1,43092.47,6.871
1535900400,2018-09-02 15:00:00,BTC/EUR,6256.9,6292.19,6252.49,6275.28,43784.27,6.983
1535896800,2018-09-02 14:00:00,BTC/EUR,6274.23,6287.5,6252.35,6256.9,36390.02,5.805
1535893200,2018-09-02 13:00:00,BTC/EUR,6282.52,6293.27,6274.23,6274.23,36282.32,5.774
1535889600,2018-09-02 12:00:00,BTC/EUR,6281.35,6324.94,6281.0,6282.52,45223.1,7.181
1535886000,2018-09-02 11:00:00,BTC/EUR,6308.18,6352.98,6257.26,6281.35,56089.32,8.892
1535882400,2018-09-02 10:00:00,BTC/EUR,6352.98,6369.27,6305.2,6308.18,49318.46,7.804
1535878800,2018-09-02 09:00:00,BTC/EUR,6294.7,6352.98,6284.08,6352.98,40011.46,6.332
1535875200,2018-09-02 08:00:00,BTC/EUR,6264.82,6330.79,6264.82,6294.7,44547.22,7.07
1535871600,2018-09-02 07:00:00,BTC/EUR,6229.62,6264.82,6229.62,6264.82,20768.1,3.328
1535868000,2018-09-02 06:00:00,BTC/EUR,6241.0,6249.97,6228.8,6229.62,43025.96,6.896
1535864400,2018-09-02 05:00:00,BTC/EUR,6228.61,6250.0,6224.5,6241.0,37696.03,6.044
1535860800,2018-09-02 04:00:00,BTC/EUR,6222.01,6250.0,6222.01,6228.61,47560.1,7.628
1535857200,2018-09-02 03:00:00,BTC/EUR,6218.7,6236.01,6201.2,6222.01,43092.36,6.932
1535853600,2018-09-02 02:00:00,BTC/EUR,6214.46,6231.88,6211.6,6218.7,45921.92,7.384
1535850000,2018-09-02 01:00:00,BTC/EUR,6230.2,6239.76,6211.3,6214.46,45642.2,7.339
1535846400,2018-09-02 00:00:00,BTC/EUR,6224.21,6261.21,6209.68,6230.2,41671.72,6.69
1535842800,2018-09-01 23:00:00,BTC/EUR,6247.42,6262.11,6209.14,6224.21,40688.1,6.527
1535839200,2018-09-01 22:00:00,BTC/EUR,6258.32,6258.32,6219.0,6247.42,42070.89,6.747
1535835600,2018-09-01 21:00:00,BTC/EUR,6253.6,6274.58,6206.66,6258.32,44184.37,7.074
1535832000,2018-09-01 20:00:00,BTC/EUR,6275.0,6275.0,6232.39,6253.6,42857.52,6.855
1535828400,2018-09-01 19:00:00,BTC/EUR,6224.8,6275.0,6224.8,6275.0,39467.13,6.324
1535824800,2018-09-01 18:00:00,BTC/EUR,6217.02,6247.54,6206.96,6224.8,38823.12,6.238
1535821200,2018-09-01 17:00:00,BTC/EUR,6248.5,6248.53,6210.53,6217.02,29449.26,4.728
1535817600,2018-09-01 16:00:00,BTC/EUR,6237.6,6248.58,6208.3,6248.5,43440.99,6.972
1535814000,2018-09-01 15:00:00,BTC/EUR,6154.19,6256.7,6154.19,6237.6,33763.23,5.42
1535810400,2018-09-01 14:00:00,BTC/EUR,6090.0,6154.19,6084.99,6154.19,47786.28,7.822
1535806800,2018-09-01 13:00:00,BTC/EUR,6100.0,6113.65,6085.9,6090.0,49646.75,8.145
1535803200,2018-09-01 12:00:00,BTC/EUR,6145.73,6145.73,6099.62,6100.0,46980.82,7.669
1535799600,2018-09-01 11:00:00,BTC/EUR,6156.6,6170.0,6113.2,6145.73,49561.8,8.074
1535796000,2018-09-01 10:00:00,BTC/EUR,6116.4,6169.66,6112.32,6156.6,51629.01,8.417
1535792400,2018-09-01 09:00:00,BTC/EUR,6121.76,6139.0,6101.7,6116.4,47452.63,7.755
1535788800,2018-09-01 08:00:00,BTC/EUR,6112.5,6132.7,6100.15,6121.76,48937.63,8.0
1535785200,2018-09-01 07:00:00,BTC/EUR,6125.93,6131.97,6100.15,6112.5,42733.38,6.985
1535781600,2018-09-01 06:00:00,BTC/EUR,6121.8,6126.35,6100.15,6125.93,46554.16,7.608
1535778000,2018-09-01 05:00:00,BTC/EUR,6112.13,6125.88,6100.0,6121.8,40022.24,6.547
1535774400,2018-09-01 04:00:00,BTC/EUR,6091.56,6126.06,6091.56,6112.13,41682.21,6.824
1535770800,2018-09-01 03:00:00,BTC/EUR,6090.1,6121.43,6080.47,6091.56,45935.15,7.538
1535767200,2018-09-01 02:00:00,BTC/EUR,6092.08,6126.05,6080.28,6090.1,41270.76,6.761
1535763600,2018-09-01 01:00:00,BTC/EUR,6117.14,6117.14,6082.13,6092.08,45696.46,7.495
1535760000,2018-09-01 00:00:00,BTC/EUR,6080.02,6123.1,6080.02,6117.14,40942.94,6.7
1535756400,2018-08-31 23:00:00,BTC/EUR,6101.13,6121.35,6079.56,6080.02,39599.08,6.489
1535752800,2018-08-31 22:00:00,BTC/EUR,6107.8,6122.57,6083.82,6101.13,44241.06,7.256
1535749200,2018-08-31 21:00:00,BTC/EUR,6119.14,6125.94,6085.34,6107.8,41804.9,6.854
1535745600,2018-08-31 20:00:00,BTC/EUR,6113.29,6126.15,6097.97,6119.14,40950.26,6.703
1535742000,2018-08-31 19:00:00,BTC/EUR,6111.34,6122.77,6097.95,6113.29,43424.01,7.103
1535738400,2018-08-31 18:00:00,BTC/EUR,6104.2,6132.73,6096.65,6111.34,41000.09,6.708
1535734800,2018-08-31 17:00:00,BTC/EUR,6039.34,6111.34,6004.7,6104.2,45766.2,7.544
1535731200,2018-08-31 16:00:00,BTC/EUR,5987.88,6047.0,5987.88,6039.34,45559.84,7.565
1535727600,2018-08-31 15:00:00,BTC/EUR,6003.95,6026.49,5972.77,5987.88,56139.31,9.364
1535724000,2018-08-31 14:00:00,BTC/EUR,6009.07,6011.95,5982.2,6003.95,41791.78,6.973
1535720400,2018-08-31 13:00:00,BTC/EUR,5996.37,6009.07,5977.05,6009.07,42563.07,7.106
1535716800,2018-08-31 12:00:00,BTC/EUR,6018.0,6035.43,5977.05,5996.37,54099.73,9.022
1535713200,2018-08-31 11:00:00,BTC/EUR,5999.0,6026.5,5993.3,6018.0,44193.04,7.352
1535709600,2018-08-31 10:00:00,BTC/EUR,6004.85,6041.09,5988.83,5999.0,48751.0,8.112
1535706000,2018-08-31 09:00:00,BTC/EUR,6017.7,6027.4,5988.69,6004.85,46652.81,7.761
1535702400,2018-08-31 08:00:00,BTC/EUR,6026.7,6045.18,5999.08,6017.7,41591.2,6.919
1535698800,2018-08-31 07:00:00,BTC/EUR,6044.53,6054.86,6004.0,6026.7,45370.75,7.519
1535695200,2018-08-31 06:00:00,BTC/EUR,6055.59,6067.71,6018.8,6044.53,38049.0,6.293
1535691600,2018-08-31 05:00:00,BTC/EUR,6020.6,6057.67,6020.6,6055.59,40278.69,6.665
1535688000,2018-08-31 04:00:00,BTC/EUR,6015.6,6047.61,6006.1,6020.6,37340.99,6.206
1535684400,2018-08-31 03:00:00,BTC/EUR,6001.7,6026.52,5992.4,6015.6,45968.36,7.656
1535680800,2018-08-31 02:00:00,BTC/EUR,5990.8,6026.0,5990.35,6001.7,40103.98,6.682
1535677200,2018-08-31 01:00:00,BTC/EUR,5994.5,6017.4,5988.0,5990.8,35933.85,5.985
1535673600,2018-08-31 00:00:00,BTC/EUR,6013.5,6016.09,5984.14,5994.5,43265.79,7.212
1535670000,2018-08-30 23:00:00,BTC/EUR,5976.27,6017.01,5970.28,6013.5,35840.04,5.985
1535666400,2018-08-30 22:00:00,BTC/EUR,5963.2,5995.61,5963.2,5976.27,40847.35,6.827
1535662800,2018-08-30 21:00:00,BTC/EUR,5975.98,5993.29,5963.2,5963.2,41888.3,7.004
1535659200,2018-08-30 20:00:00,BTC/EUR,5899.7,5975.98,5869.21,5975.98,42372.46,7.143
1535655600,2018-08-30 19:00:00,BTC/EUR,5920.7,5921.57,5888.72,5899.7,40024.19,6.783
1535652000,2018-08-30 18:00:00,BTC/EUR,5934.9,5937.57,5888.75,5920.7,41148.15,6.955
1535648400,2018-08-30 17:00:00,BTC/EUR,5930.96,5942.82,5914.96,5934.9,36895.41,6.223
1535644800,2018-08-30 16:00:00,BTC/EUR,5917.4,5942.82,5896.24,5930.96,35599.27,6.011
1535641200,2018-08-30 15:00:00,BTC/EUR,5929.09,5942.88,5917.4,5917.4,37390.92,6.305
1535637600,2018-08-30 14:00:00,BTC/EUR,5921.96,5942.68,5900.5,5929.09,51670.0,8.724
1535634000,2018-08-30 13:00:00,BTC/EUR,5889.76,5942.68,5889.76,5921.96,48628.91,8.225
1535630400,2018-08-30 12:00:00,BTC/EUR,5940.0,6005.5,5889.76,5889.76,40694.88,6.866
1535626800,2018-08-30 11:00:00,BTC/EUR,5965.51,5973.03,5920.4,5940.0,45895.87,7.702
1535623200,2018-08-30 10:00:00,BTC/EUR,5955.51,5965.57,5955.51,5965.51,47893.23,8.034
1535619600,2018-08-30 09:00:00,BTC/EUR,6029.89,6029.89,5955.51,5955.51,53577.59,8.946
1535616000,2018-08-30 08:00:00,BTC/EUR,6023.96,6044.39,5993.55,6029.89,48859.34,8.117
1535612400,2018-08-30 07:00:00,BTC/EUR,6008.8,6037.9,6002.55,6023.96,46913.66,7.793
1535608800,2018-08-30 06:00:00,BTC/EUR,6032.41,6046.98,5993.58,6008.8,46098.31,7.658
1535605200,2018-08-30 05:00:00,BTC/EUR,6032.68,6060.51,6012.97,6032.41,52191.36,8.649
1535601600,2018-08-30 04:00:00,BTC/EUR,6033.7,6076.28,6022.43,6032.68,48318.92,8.002
1535598000,2018-08-30 03:00:00,BTC/EUR,6028.66,6055.09,6013.69,6033.7,43224.97,7.162
1535594400,2018-08-30 02:00:00,BTC/EUR,6032.79,6060.27,6018.3,6028.66,41319.78,6.842
1535590800,2018-08-30 01:00:00,BTC/EUR,6050.4,6064.22,6032.79,6032.79,51605.67,8.535
1535587200,2018-08-30 00:00:00,BTC/EUR,6053.57,6064.22,6044.13,6050.4,51771.79,8.548
1535583600,2018-08-29 23:00:00,BTC/EUR,6098.68,6101.37,6053.57,6053.57,45995.86,7.567
1535580000,2018-08-29 22:00:00,BTC/EUR,6100.0,6107.73,6065.03,6098.68,46861.31,7.689
1535576400,2018-08-29 21:00:00,BTC/EUR,6040.4,6109.94,6028.67,6100.0,51165.82,8.42
1535572800,2018-08-29 20:00:00,BTC/EUR,6018.7,6043.86,6006.4,6040.4,46453.03,7.708
1535569200,2018-08-29 19:00:00,BTC/EUR,6031.0,6031.0,6010.27,6018.7,56724.12,9.419
1535565600,2018-08-29 18:00:00,BTC/EUR,6038.4,6044.27,6009.63,6031.0,52753.84,8.745
1535562000,2018-08-29 17:00:00,BTC/EUR,6005.0,6041.79,6005.0,6038.4,49917.03,8.283
1535558400,2018-08-29 16:00:00,BTC/EUR,6038.14,6038.14,6000.0,6005.0,24459.64,4.066
1535554800,2018-08-29 15:00:00,BTC/EUR,6125.0,6127.0,6001.5,6038.14,17991.0,2.954
1535551200,2018-08-29 14:00:00,BTC/EUR,6133.24,6133.24,6086.0,6125.0,18374.97,3.002
1535547600,2018-08-29 13:00:00,BTC/EUR,6090.0,6133.24,6086.37,6133.24,44.09,0.007196
1535544000,2018-08-29 12:00:00,BTC/EUR,6128.2,6137.94,6087.0,6090.0,42992.2,7.037
1535540400,2018-08-29 11:00:00,BTC/EUR,6106.71,6152.26,6085.44,6128.2,66365.0,10.85
1535536800,2018-08-29 10:00:00,BTC/EUR,6126.22,6176.94,6106.71,6106.71,62183.96,10.14
1535533200,2018-08-29 09:00:00,BTC/EUR,6103.3,6126.22,6065.9,6126.22,53843.54,8.833
1535529600,2018-08-29 08:00:00,BTC/EUR,6087.8,6110.97,6049.26,6103.3,43542.93,7.15
1535526000,2018-08-29 07:00:00,BTC/EUR,6080.07,6095.11,6056.3,6087.8,49873.85,8.208
1535522400,2018-08-29 06:00:00,BTC/EUR,6083.72,6086.99,6048.18,6080.07,42684.55,7.025
1535518800,2018-08-29 05:00:00,BTC/EUR,6064.19,6091.14,6043.06,6083.72,52294.33,8.609
1535515200,2018-08-29 04:00:00,BTC/EUR,6053.9,6110.26,6031.21,6064.19,53903.61,8.897
1535511600,2018-08-29 03:00:00,BTC/EUR,6044.64,6068.0,6030.66,6053.9,48066.9,7.936
1535508000,2018-08-29 02:00:00,BTC/EUR,6078.32,6086.37,6033.99,6044.64,50332.04,8.301
1535504400,2018-08-29 01:00:00,BTC/EUR,6085.0,6110.97,6062.23,6078.32,44669.73,7.339
1535500800,2018-08-29 00:00:00,BTC/EUR,6098.3,6117.84,6069.93,6085.0,46153.14,7.573
1535497200,2018-08-28 23:00:00,BTC/EUR,6078.88,6118.43,6075.72,6098.3,48771.99,8.0
1535493600,2018-08-28 22:00:00,BTC/EUR,6124.45,6129.13,6049.2,6078.88,55799.18,9.169
1535490000,2018-08-28 21:00:00,BTC/EUR,6102.1,6133.41,6093.4,6124.45,46418.44,7.589
1535486400,2018-08-28 20:00:00,BTC/EUR,6128.0,6128.7,6087.5,6102.1,41201.08,6.737
1535482800,2018-08-28 19:00:00,BTC/EUR,6044.9,6140.0,6044.9,6128.0,29328.75,4.816
1535479200,2018-08-28 18:00:00,BTC/EUR,6073.09,6087.14,6040.25,6044.9,45568.14,7.518
1535475600,2018-08-28 17:00:00,BTC/EUR,6030.37,6073.09,6022.13,6073.09,48650.36,8.046
1535472000,2018-08-28 16:00:00,BTC/EUR,6043.28,6076.9,6021.96,6030.37,44915.48,7.417
1535468400,2018-08-28 15:00:00,BTC/EUR,6078.46,6097.55,6043.13,6043.28,46825.75,7.715
1535464800,2018-08-28 14:00:00,BTC/EUR,6074.2,6097.54,6046.64,6078.46,45553.67,7.506
1535461200,2018-08-28 13:00:00,BTC/EUR,6033.73,6088.73,6023.53,6074.2,44887.4,7.405
1535457600,2018-08-28 12:00:00,BTC/EUR,6076.28,6076.28,6022.08,6033.73,51101.14,8.457
1535454000,2018-08-28 11:00:00,BTC/EUR,5972.19,6076.28,5955.57,6076.28,28909.28,4.809
1535450400,2018-08-28 10:00:00,BTC/EUR,5970.0,5991.95,5955.54,5972.19,48304.54,8.075
1535446800,2018-08-28 09:00:00,BTC/EUR,5971.05,5973.24,5957.9,5970.0,52408.43,8.786
1535443200,2018-08-28 08:00:00,BTC/EUR,5963.06,5971.05,5955.51,5971.05,46676.15,7.827
1535439600,2018-08-28 07:00:00,BTC/EUR,5973.07,5973.07,5927.1,5963.06,59448.74,9.979
1535436000,2018-08-28 06:00:00,BTC/EUR,5969.8,5973.07,5939.32,5973.07,49379.09,8.289
1535432400,2018-08-28 05:00:00,BTC/EUR,5958.78,5974.83,5943.09,5969.8,47296.81,7.935
1535428800,2018-08-28 04:00:00,BTC/EUR,5957.55,5968.2,5948.0,5958.78,50443.41,8.466
1535425200,2018-08-28 03:00:00,BTC/EUR,5955.39,5975.94,5945.69,5957.55,49284.27,8.268
1535421600,2018-08-28 02:00:00,BTC/EUR,5967.6,5977.2,5949.25,5955.39,49428.58,8.287
1535418000,2018-08-28 01:00:00,BTC/EUR,5955.4,5980.0,5955.4,5967.6,44189.48,7.406
1535414400,2018-08-28 00:00:00,BTC/EUR,5958.23,5971.05,5952.84,5955.4,44359.22,7.441
1535410800,2018-08-27 23:00:00,BTC/EUR,5820.0,5971.02,5798.37,5958.23,43307.78,7.374
1535407200,2018-08-27 22:00:00,BTC/EUR,5815.21,5830.0,5780.0,5820.0,53433.74,9.196
1535403600,2018-08-27 21:00:00,BTC/EUR,5831.68,5837.35,5791.0,5815.21,66841.52,11.51
1535400000,2018-08-27 20:00:00,BTC/EUR,5839.64,5844.53,5795.0,5831.68,48901.44,8.392
1535396400,2018-08-27 19:00:00,BTC/EUR,5837.09,5846.79,5805.75,5839.64,45166.21,7.752
1535392800,2018-08-27 18:00:00,BTC/EUR,5841.92,5846.99,5808.4,5837.09,52637.67,9.021
1535389200,2018-08-27 17:00:00,BTC/EUR,5829.3,5845.45,5806.7,5841.92,45060.68,7.734
1535385600,2018-08-27 16:00:00,BTC/EUR,5829.0,5830.01,5806.69,5829.3,43408.1,7.453
1535382000,2018-08-27 15:00:00,BTC/EUR,5827.1,5829.4,5804.8,5829.0,42815.33,7.361
1535378400,2018-08-27 14:00:00,BTC/EUR,5832.2,5838.4,5809.7,5827.1,46851.96,8.046
1535374800,2018-08-27 13:00:00,BTC/EUR,5834.4,5834.4,5800.5,5832.2,44522.62,7.645
1535371200,2018-08-27 12:00:00,BTC/EUR,5819.38,5854.49,5819.38,5834.4,34328.85,5.882
1535367600,2018-08-27 11:00:00,BTC/EUR,5820.23,5820.23,5819.32,5819.38,18.62,0.0032
1535364000,2018-08-27 10:00:00,BTC/EUR,5820.23,5820.23,5820.23,5820.23,16.0,0.002749
1535360400,2018-08-27 09:00:00,BTC/EUR,5859.21,5859.21,5820.23,5820.23,8.291,0.001425
1535356800,2018-08-27 08:00:00,BTC/EUR,5827.0,5859.21,5827.0,5859.21,38.0,0.006486
1535353200,2018-08-27 07:00:00,BTC/EUR,5821.47,5859.71,5816.5,5859.71,20288.93,3.48
1535349600,2018-08-27 06:00:00,BTC/EUR,5838.41,5854.97,5815.4,5821.47,28336.31,4.858
1535346000,2018-08-27 05:00:00,BTC/EUR,5812.57,5860.0,5812.2,5838.41,31612.44,5.419
1535342400,2018-08-27 04:00:00,BTC/EUR,5785.03,5820.68,5781.45,5812.57,28337.95,4.889
1535338800,2018-08-27 03:00:00,BTC/EUR,5785.06,5785.06,5777.41,5785.03,16417.48,2.84
1535335200,2018-08-27 02:00:00,BTC/EUR,5793.87,5810.6,5785.06,5785.06,22564.06,3.889
1535331600,2018-08-27 01:00:00,BTC/EUR,5794.85,5809.13,5793.87,5793.87,32159.09,5.545
1535328000,2018-08-27 00:00:00,BTC/EUR,5808.46,5813.9,5794.85,5794.85,30598.88,5.272
1535324400,2018-08-26 23:00:00,BTC/EUR,5814.2,5815.98,5791.1,5808.46,26939.4,4.642
1535320800,2018-08-26 22:00:00,BTC/EUR,5789.42,5838.51,5788.84,5814.2,26962.49,4.644
1535317200,2018-08-26 21:00:00,BTC/EUR,5785.06,5841.05,5785.06,5789.42,29718.23,5.114
1535313600,2018-08-26 20:00:00,BTC/EUR,5799.4,5818.98,5785.03,5785.06,29853.46,5.144
