Timestamps are UTC timezone,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume MXN
1523318400.0,2018-04-10 12-AM,BTCMXN,124500.09,126415.91,124001.07,124351,3.46,432540.07
1523314800.0,2018-04-09 11-PM,BTCMXN,124386.02,126864.13,123802,124500.09,17.17,2146171.39
1523311200.0,2018-04-09 10-PM,BTCMXN,123541.27,124953.95,123172.16,124386.02,9.0,1119843.61
1523307600.0,2018-04-09 09-PM,BTCMXN,123999.97,124400,123082.84,123541.27,7.76,960794.75
1523304000.0,2018-04-09 08-PM,BTCMXN,123500,124514.04,122650,123999.97,22.33,2755494.27
1523300400.0,2018-04-09 07-PM,BTCMXN,124897.17,124955.97,123000,123500,22.18,2741574.73
1523296800.0,2018-04-09 06-PM,BTCMXN,124000,124955.97,123560,124897.17,24.43,3030288.19
1523293200.0,2018-04-09 05-PM,BTCMXN,123547,124368.68,123500,124000,19.02,2354273.47
1523289600.0,2018-04-09 04-PM,BTCMXN,123121.23,125216.43,123120,123547,7.46,924666.53
1523286000.0,2018-04-09 03-PM,BTCMXN,123980,125499.99,123110.11,123121.23,10.23,1268544.59
1523282400.0,2018-04-09 02-PM,BTCMXN,123922,124999.98,123109.99,123980,13.59,1682855.4
1523278800.0,2018-04-09 01-PM,BTCMXN,123869.63,125425.68,123780.08,123922,6.01,750025.45
1523275200.0,2018-04-09 12-PM,BTCMXN,124400,127576.14,123735.48,123869.63,24.46,3106134.88
1523271600.0,2018-04-09 11-AM,BTCMXN,125112,127686.88,123950,124400,7.14,887946.64
1523268000.0,2018-04-09 10-AM,BTCMXN,129221.37,130890.77,125000,125112,11.97,1526856.52
1523264400.0,2018-04-09 09-AM,BTCMXN,130400,130999,129022.24,129221.37,1.26,163846.24
1523260800.0,2018-04-09 08-AM,BTCMXN,130500,130500,129478.43,130400,2.38,308499.1
1523257200.0,2018-04-09 07-AM,BTCMXN,128899.32,130500,128896.37,130500,0.9601,125157.23
1523253600.0,2018-04-09 06-AM,BTCMXN,130336.28,130370.61,128700.44,128899.32,2.02,261280.05
1523250000.0,2018-04-09 05-AM,BTCMXN,129266.59,130998.99,128800,130336.28,2.05,266468.69
1523246400.0,2018-04-09 04-AM,BTCMXN,129834.8,130598.38,128530.07,129266.59,17.32,2253565.76
1523242800.0,2018-04-09 03-AM,BTCMXN,129000,129834.8,128500,129834.8,3.16,407784.74
1523239200.0,2018-04-09 02-AM,BTCMXN,129299.7,130000,128389.99,129000,27.23,3533863.97
1523235600.0,2018-04-09 01-AM,BTCMXN,128300,129299.72,127564.3,129299.7,1.33,170405.19
1523232000.0,2018-04-09 12-AM,BTCMXN,126825.09,129000,126665,128300,2.43,312019.2
1523228400.0,2018-04-08 11-PM,BTCMXN,127998.99,127999.99,126500.15,126825.09,4.97,632833.96
1523224800.0,2018-04-08 10-PM,BTCMXN,126313,128000,126313,127998.99,4.08,518791.46
1523221200.0,2018-04-08 09-PM,BTCMXN,127307.99,127329.97,126313,126313,6.54,827489.89
1523217600.0,2018-04-08 08-PM,BTCMXN,126417.06,127776.87,126300,127307.99,3.7,471521.17
1523214000.0,2018-04-08 07-PM,BTCMXN,127620.6,127776.99,126305.14,126417.06,1.79,228161.81
1523210400.0,2018-04-08 06-PM,BTCMXN,126100,127776.99,126100,127620.6,4.06,517076.91
1523206800.0,2018-04-08 05-PM,BTCMXN,127250,127888.67,125222.17,126100,8.66,1096786.7
1523203200.0,2018-04-08 04-PM,BTCMXN,128000,128752.66,127166.99,127250,1.66,212701.18
1523199600.0,2018-04-08 03-PM,BTCMXN,126900.01,128752.67,126900.01,128000,1.79,229738.54
1523196000.0,2018-04-08 02-PM,BTCMXN,127246.22,128868.73,126900.01,126900.01,2.08,266053.28
1523192400.0,2018-04-08 01-PM,BTCMXN,126986.34,129398,126986.34,127246.22,0.8312,106325.64
1523188800.0,2018-04-08 12-PM,BTCMXN,129000,129500,126126.05,126986.34,0.9496,122317.47
1523185200.0,2018-04-08 11-AM,BTCMXN,127970.36,129000,126000.37,129000,6.04,774183.38
1523181600.0,2018-04-08 10-AM,BTCMXN,128000,128000,126000.38,127970.36,0.1152,14644.44
1523178000.0,2018-04-08 09-AM,BTCMXN,126736.56,128000,125743.75,128000,0.5067,64639.52
1523174400.0,2018-04-08 08-AM,BTCMXN,125742,127703.96,125742,126736.56,0.1071,13565.27
1523170800.0,2018-04-08 07-AM,BTCMXN,126288.31,127839.74,125741.27,125742,0.3378,42915.05
1523167200.0,2018-04-08 06-AM,BTCMXN,127000,127999.99,125740.23,126288.31,0.4345,55192.89
1523163600.0,2018-04-08 05-AM,BTCMXN,127847.87,127900,125500.01,127000,3.9,495900.94
1523160000.0,2018-04-08 04-AM,BTCMXN,127457.8,127899.99,126338.47,127847.87,3.86,493394.73
1523156400.0,2018-04-08 03-AM,BTCMXN,127248.64,127483.85,125499.13,127457.8,0.7172,90957.37
1523152800.0,2018-04-08 02-AM,BTCMXN,127703.26,127703.26,125273.11,127248.64,1.79,227321.19
1523149200.0,2018-04-08 01-AM,BTCMXN,127347.3,127888.16,125001.18,127703.26,1.59,202358.61
1523145600.0,2018-04-08 12-AM,BTCMXN,125126.37,127866.4,125023,127347.3,8.49,1071871.37
1523142000.0,2018-04-07 11-PM,BTCMXN,127369.92,127369.92,125029.43,125126.37,13.72,1721423.54
1523138400.0,2018-04-07 10-PM,BTCMXN,127707.97,128000,126000,127369.92,3.07,389535.87
1523134800.0,2018-04-07 09-PM,BTCMXN,128020.42,128020.42,126248.54,127707.97,5.31,675018.44
1523131200.0,2018-04-07 08-PM,BTCMXN,127999,128331.71,127360,128020.42,1.71,218880.89
1523127600.0,2018-04-07 07-PM,BTCMXN,127588.8,128029.39,126580.01,127999,2.85,363277.35
1523124000.0,2018-04-07 06-PM,BTCMXN,128900,129000,126321.57,127588.8,8.55,1089422.48
1523120400.0,2018-04-07 05-PM,BTCMXN,128978,129499.99,127291.99,128900,5.58,714692.91
1523116800.0,2018-04-07 04-PM,BTCMXN,127871,129683.27,126692.79,128978,13.96,1790921.78
1523113200.0,2018-04-07 03-PM,BTCMXN,125842.81,127999,124937.31,127871,10.26,1300494.68
1523109600.0,2018-04-07 02-PM,BTCMXN,125386.63,126000,124600.03,125842.81,2.67,335197.89
1523106000.0,2018-04-07 01-PM,BTCMXN,125311.23,126000,124600.02,125386.63,4.81,601731.41
1523102400.0,2018-04-07 12-PM,BTCMXN,125999,126458,125221,125311.23,0.7371,92938.94
1523098800.0,2018-04-07 11-AM,BTCMXN,125999,125999,125000.01,125999,0.8174,102429.03
1523095200.0,2018-04-07 10-AM,BTCMXN,125000.13,125999,125000.13,125999,0.1664,20930.46
1523091600.0,2018-04-07 09-AM,BTCMXN,126402.95,126402.95,125000,125000.13,0.6846,85605.39
1523088000.0,2018-04-07 08-AM,BTCMXN,126200,126457.97,125074.79,126402.95,4.59,576197.01
1523084400.0,2018-04-07 07-AM,BTCMXN,125289.39,126300,124908.46,126200,0.8993,112854.51
1523080800.0,2018-04-07 06-AM,BTCMXN,125082.3,126278,124946.15,125289.39,0.6964,87407.88
1523077200.0,2018-04-07 05-AM,BTCMXN,124822.33,126013.33,124687.11,125082.3,6.95,870259.57
1523073600.0,2018-04-07 04-AM,BTCMXN,126072.32,126072.32,123771,124822.33,4.78,598173.81
1523070000.0,2018-04-07 03-AM,BTCMXN,122584.53,126500,122584.53,126072.32,5.49,687335.43
1523066400.0,2018-04-07 02-AM,BTCMXN,125349.39,126478,122322,122584.53,11.11,1384042.79
1523062800.0,2018-04-07 01-AM,BTCMXN,122767,126999,122767,125349.39,22.53,2830457.18
1523059200.0,2018-04-07 12-AM,BTCMXN,122890,122899.99,121500,122767,5.69,696536.8
1523055600.0,2018-04-06 11-PM,BTCMXN,121001,122890,121000,122890,6.93,843857.94
1523052000.0,2018-04-06 10-PM,BTCMXN,122870.59,122877.98,121000,121001,5.0,610810.96
1523048400.0,2018-04-06 09-PM,BTCMXN,122573.94,122900,121343.19,122870.59,4.46,546416.84
1523044800.0,2018-04-06 08-PM,BTCMXN,121630.91,123616.1,121000.09,122573.94,12.16,1482661.37
1523041200.0,2018-04-06 07-PM,BTCMXN,122169.93,123499.99,121500.25,121630.91,11.14,1358555.34
1523037600.0,2018-04-06 06-PM,BTCMXN,123797,123797,121500.07,122169.93,17.29,2117828.75
1523034000.0,2018-04-06 05-PM,BTCMXN,122673.94,123797,121401.02,123797,12.32,1508925.84
1523030400.0,2018-04-06 04-PM,BTCMXN,122300,122799.99,121401,122673.94,9.24,1126032.9
1523026800.0,2018-04-06 03-PM,BTCMXN,121399.01,122300,121399.01,122300,5.3,645454.96
1523023200.0,2018-04-06 02-PM,BTCMXN,122000,122300,120854.36,121399.01,10.77,1311657.96
1523019600.0,2018-04-06 01-PM,BTCMXN,123041.99,123041.99,120500,122000,10.29,1248620.37
1523016000.0,2018-04-06 12-PM,BTCMXN,121937.63,123175.52,120500,123041.99,7.87,959677.09
1523012400.0,2018-04-06 11-AM,BTCMXN,121050,123168.66,120900,121937.63,5.55,676189.0
1523008800.0,2018-04-06 10-AM,BTCMXN,121700.35,123355.77,121050,121050,0.59,71587.12
1523005200.0,2018-04-06 09-AM,BTCMXN,122967.56,123381.29,121666,121700.35,0.3816,46541.64
1523001600.0,2018-04-06 08-AM,BTCMXN,123849.99,123849.99,121000.1,122967.56,1.76,214193.69
1522998000.0,2018-04-06 07-AM,BTCMXN,121000,124750,121000,123849.99,2.97,362493.2
1522994400.0,2018-04-06 06-AM,BTCMXN,124040,125070.86,121000,121000,11.79,1438850.13
1522990800.0,2018-04-06 05-AM,BTCMXN,124169.51,126015,124018,124040,2.55,319652.32
1522987200.0,2018-04-06 04-AM,BTCMXN,123522.04,125648.59,123386.11,124169.51,4.58,572522.67
1522983600.0,2018-04-06 03-AM,BTCMXN,124000,125000,123386.11,123522.04,3.64,451931.11
1522980000.0,2018-04-06 02-AM,BTCMXN,124969.93,125000,123386.12,124000,1.42,176180.28
1522976400.0,2018-04-06 01-AM,BTCMXN,125700,125700,123386.06,124969.93,5.29,658659.7
1522972800.0,2018-04-06 12-AM,BTCMXN,124898,125973.94,123000.05,125700,4.56,571864.8
1522969200.0,2018-04-05 11-PM,BTCMXN,125000,126399.99,123669.93,124898,8.09,1014213.91
1522965600.0,2018-04-05 10-PM,BTCMXN,123967.93,125017,122282.41,125000,12.86,1585763.1
1522962000.0,2018-04-05 09-PM,BTCMXN,123090.31,123998,122550.65,123967.93,9.62,1185006.07
1522958400.0,2018-04-05 08-PM,BTCMXN,123740.17,125830.57,123000.01,123090.31,4.54,562924.29
1522954800.0,2018-04-05 07-PM,BTCMXN,123281.81,124900,122100,123740.17,13.15,1625092.7
1522951200.0,2018-04-05 06-PM,BTCMXN,122632.29,124520.78,122200,123281.81,5.62,692932.09
1522947600.0,2018-04-05 05-PM,BTCMXN,122791.74,124878,122411.27,122632.29,8.7,1074821.12
1522944000.0,2018-04-05 04-PM,BTCMXN,123677.98,124499.99,121800.04,122791.74,11.27,1385506.38
1522940400.0,2018-04-05 03-PM,BTCMXN,123500,124499.99,122200.03,123677.98,6.29,777450.89
1522936800.0,2018-04-05 02-PM,BTCMXN,125000,126799,123500,123500,7.3,913643.51
1522933200.0,2018-04-05 01-PM,BTCMXN,122250.65,125000,121000,125000,10.94,1330726.86
1522929600.0,2018-04-05 12-PM,BTCMXN,125137,125137,122000,122250.65,15.23,1866537.11
1522926000.0,2018-04-05 11-AM,BTCMXN,125137,125137,124160,125137,0.4931,61660.07
1522922400.0,2018-04-05 10-AM,BTCMXN,126301.48,126301.48,125001,125137,1.05,131437.77
1522918800.0,2018-04-05 09-AM,BTCMXN,127000,127000,125000.03,126301.48,4.79,599323.37
1522915200.0,2018-04-05 08-AM,BTCMXN,125800.31,127000,124632.54,127000,9.18,1154192.11
1522911600.0,2018-04-05 07-AM,BTCMXN,125664.91,125852.47,124000,125800.31,2.25,280644.74
1522908000.0,2018-04-05 06-AM,BTCMXN,125739.99,125851,124500,125664.91,1.96,246695.3
1522904400.0,2018-04-05 05-AM,BTCMXN,125799.99,125799.99,124030.13,125739.99,3.87,484985.72
1522900800.0,2018-04-05 04-AM,BTCMXN,125000,125852.47,123623.91,125799.99,8.82,1106983.2
1522897200.0,2018-04-05 03-AM,BTCMXN,122999.98,125000,121000.5,125000,20.51,2541647.52
1522893600.0,2018-04-05 02-AM,BTCMXN,122799.98,123336.99,121000,122999.98,9.86,1201301.13
1522890000.0,2018-04-05 01-AM,BTCMXN,124499.85,124499.85,121000,122799.98,18.41,2247960.68
1522886400.0,2018-04-05 12-AM,BTCMXN,123359,125000,122000,124499.85,7.15,883819.18
1522882800.0,2018-04-04 11-PM,BTCMXN,123052.01,124899.99,123001,123359,9.28,1147702.76
1522879200.0,2018-04-04 10-PM,BTCMXN,125000,125000,123002,123052.01,5.3,658436.28
1522875600.0,2018-04-04 09-PM,BTCMXN,124820.01,125639.88,123000,125000,10.8,1349508.41
1522872000.0,2018-04-04 08-PM,BTCMXN,124622,125852.47,124507,124820.01,9.71,1217082.0
1522868400.0,2018-04-04 07-PM,BTCMXN,124892.43,125852.47,123894.3,124622,11.4,1424936.46
1522864800.0,2018-04-04 06-PM,BTCMXN,124390.01,125995.68,122508.88,124892.43,14.38,1784522.92
1522861200.0,2018-04-04 05-PM,BTCMXN,125204.75,126069.46,124390.01,124390.01,10.18,1277367.28
1522857600.0,2018-04-04 04-PM,BTCMXN,124200,126351.86,124126.06,125204.75,11.12,1391963.71
1522854000.0,2018-04-04 03-PM,BTCMXN,126000,127799.87,124200,124200,22.78,2867190.58
1522850400.0,2018-04-04 02-PM,BTCMXN,129739.23,130000,125600.01,126000,32.24,4108002.99
1522846800.0,2018-04-04 01-PM,BTCMXN,131401.85,131848,128826.07,129739.23,2.81,366915.71
1522843200.0,2018-04-04 12-PM,BTCMXN,130000,131999.99,128800,131401.85,2.24,291130.9
1522839600.0,2018-04-04 11-AM,BTCMXN,129022.03,131874.67,128594.8,130000,2.13,276492.4
1522836000.0,2018-04-04 10-AM,BTCMXN,130200,133499.99,129022.03,129022.03,1.32,172778.59
1522832400.0,2018-04-04 09-AM,BTCMXN,134000,134000,129022.02,130200,11.55,1517628.07
1522828800.0,2018-04-04 08-AM,BTCMXN,135070.6,135099.99,134000,134000,0.8745,118083.6
1522825200.0,2018-04-04 07-AM,BTCMXN,135340.99,135340.99,133688,135070.6,0.592,79433.0
1522821600.0,2018-04-04 06-AM,BTCMXN,134500,135634.89,133607.4,135340.99,1.73,234225.05
1522818000.0,2018-04-04 05-AM,BTCMXN,133448.76,135227.15,132690.24,134500,7.55,1010027.29
1522814400.0,2018-04-04 04-AM,BTCMXN,133469.92,133469.92,132141.06,133448.76,5.42,718802.97
1522810800.0,2018-04-04 03-AM,BTCMXN,132530.08,133999,132100.01,133469.92,4.01,533073.48
1522807200.0,2018-04-04 02-AM,BTCMXN,135000,135066.94,132200.02,132530.08,11.42,1518102.83
1522803600.0,2018-04-04 01-AM,BTCMXN,135999.94,136000,133148.15,135000,12.89,1739115.26
1522800000.0,2018-04-04 12-AM,BTCMXN,135975.95,136455.99,135355,135999.94,4.36,592147.54
1522796400.0,2018-04-03 11-PM,BTCMXN,135471,136499.99,135369.9,135975.95,5.26,715470.82
1522792800.0,2018-04-03 10-PM,BTCMXN,135900,136477.99,135276,135471,7.62,1034391.88
1522789200.0,2018-04-03 09-PM,BTCMXN,136200,136841.95,134999,135900,12.53,1702530.61
1522785600.0,2018-04-03 08-PM,BTCMXN,136947.93,137855.77,135000,136200,9.54,1301303.46
1522782000.0,2018-04-03 07-PM,BTCMXN,136800,137998.94,135200.94,136947.93,19.66,2691357.39
1522778400.0,2018-04-03 06-PM,BTCMXN,136172.69,136800,135000.01,136800,23.74,3227208.61
1522774800.0,2018-04-03 05-PM,BTCMXN,135999.95,136480,134538.93,136172.69,24.12,3268149.33
1522771200.0,2018-04-03 04-PM,BTCMXN,135865.65,136490,134773.32,135999.95,20.55,2790631.09
1522767600.0,2018-04-03 03-PM,BTCMXN,134610,135953.69,132500.01,135865.65,15.0,2021245.89
1522764000.0,2018-04-03 02-PM,BTCMXN,132380.09,134999.99,132040.02,134610,8.75,1172700.89
1522760400.0,2018-04-03 01-PM,BTCMXN,134676.26,135249.99,132017.03,132380.09,7.98,1067327.33
1522756800.0,2018-04-03 12-PM,BTCMXN,134470.61,135099.95,133304.04,134676.26,2.07,277097.38
1522753200.0,2018-04-03 11-AM,BTCMXN,132700,135113.77,132700,134470.61,2.82,379437.98
1522749600.0,2018-04-03 10-AM,BTCMXN,135164.42,135164.42,132700,132700,0.6185,82731.09
1522746000.0,2018-04-03 09-AM,BTCMXN,133900,135164.42,132772,135164.42,7.62,1019648.17
1522742400.0,2018-04-03 08-AM,BTCMXN,134580.07,135300,133200.01,133900,3.33,448211.35
1522738800.0,2018-04-03 07-AM,BTCMXN,133450,134700,132010.2,134580.07,7.12,951060.09
1522735200.0,2018-04-03 06-AM,BTCMXN,133700.47,133998,131995.01,133450,5.11,676224.48
1522731600.0,2018-04-03 05-AM,BTCMXN,134052,134999.97,131900.01,133700.47,7.22,964099.01
1522728000.0,2018-04-03 04-AM,BTCMXN,131367.93,134899.99,129811.55,134052,18.37,2438698.45
1522724400.0,2018-04-03 03-AM,BTCMXN,131000,131400,129500.01,131367.93,12.6,1642775.47
1522720800.0,2018-04-03 02-AM,BTCMXN,129228,131000,128422,131000,13.12,1698776.23
1522717200.0,2018-04-03 01-AM,BTCMXN,129127.88,129273.94,128100.01,129228,3.8,489743.15
1522713600.0,2018-04-03 12-AM,BTCMXN,129299.97,129500.06,128213.28,129127.88,6.87,883444.92
1522710000.0,2018-04-02 11-PM,BTCMXN,129470,129499.99,128390,129299.97,6.21,800400.57
1522706400.0,2018-04-02 10-PM,BTCMXN,128030.07,129500,127829,129470,6.55,842163.95
1522702800.0,2018-04-02 09-PM,BTCMXN,126700.61,129099.9,126700.61,128030.07,10.53,1350883.68
1522699200.0,2018-04-02 08-PM,BTCMXN,129295.92,129295.92,126700.61,126700.61,9.92,1271344.87
1522695600.0,2018-04-02 07-PM,BTCMXN,128000,129774,127729.06,129295.92,8.24,1061795.7
1522692000.0,2018-04-02 06-PM,BTCMXN,128165.07,129050,127500.02,128000,10.96,1405292.05
1522688400.0,2018-04-02 05-PM,BTCMXN,128909.23,128996.74,127500.19,128165.07,8.39,1078663.88
1522684800.0,2018-04-02 04-PM,BTCMXN,129000,129900,128130.07,128909.23,10.92,1407954.99
1522681200.0,2018-04-02 03-PM,BTCMXN,127470.61,129900,126540.06,129000,10.31,1319127.54
1522677600.0,2018-04-02 02-PM,BTCMXN,128081.84,129432.66,126510.01,127470.61,8.63,1100667.97
1522674000.0,2018-04-02 01-PM,BTCMXN,129900,129900,127722.01,128081.84,3.53,453962.68
1522670400.0,2018-04-02 12-PM,BTCMXN,129100,129977.98,126827.35,129900,1.21,155652.68
1522666800.0,2018-04-02 11-AM,BTCMXN,126987.06,130000,126940.23,129100,3.2,414889.36
1522663200.0,2018-04-02 10-AM,BTCMXN,128898.76,129700,126987.06,126987.06,1.35,174241.41
1522659600.0,2018-04-02 09-AM,BTCMXN,129124,129124,126500,128898.76,0.5512,70191.42
1522656000.0,2018-04-02 08-AM,BTCMXN,129000,129124,127359.11,129124,2.0,256937.25
1522652400.0,2018-04-02 07-AM,BTCMXN,126889.05,129000,125445.99,129000,4.78,610880.6
1522648800.0,2018-04-02 06-AM,BTCMXN,126941.83,127119.74,125501.01,126889.05,1.57,196738.08
1522645200.0,2018-04-02 05-AM,BTCMXN,126100,127124.09,126000,126941.83,6.48,817523.57
1522641600.0,2018-04-02 04-AM,BTCMXN,126641.49,127510,126050.11,126100,2.84,360012.34
1522638000.0,2018-04-02 03-AM,BTCMXN,126410.67,127550,126050,126641.49,4.49,570957.13
1522634400.0,2018-04-02 02-AM,BTCMXN,125050.26,127535.94,125050.26,126410.67,1.3,164659.18
1522630800.0,2018-04-02 01-AM,BTCMXN,125399.91,127773,124250.05,125050.26,3.39,428028.08
1522627200.0,2018-04-02 12-AM,BTCMXN,124965.75,127800,123666.01,125399.91,12.05,1525583.27
1522623600.0,2018-04-01 11-PM,BTCMXN,124022,125356.35,123600.01,124965.75,1.98,246131.25
1522620000.0,2018-04-01 10-PM,BTCMXN,125600.5,125600.5,123552.13,124022,2.54,316434.24
1522616400.0,2018-04-01 09-PM,BTCMXN,126800,127000,125000,125600.5,3.0,377644.21
1522612800.0,2018-04-01 08-PM,BTCMXN,126978,127974,125551.4,126800,7.36,932454.96
1522609200.0,2018-04-01 07-PM,BTCMXN,124272,127998.99,124272,126978,9.67,1221707.35
1522605600.0,2018-04-01 06-PM,BTCMXN,125400,125900,124250,124272,3.38,423004.87
1522602000.0,2018-04-01 05-PM,BTCMXN,124500,125900,124200,125400,4.32,540474.2
1522598400.0,2018-04-01 04-PM,BTCMXN,118347.85,126000,118200,124500,33.02,4094402.63
1522594800.0,2018-04-01 03-PM,BTCMXN,118080.06,119968.91,118080.06,118347.85,4.04,480454.83
1522591200.0,2018-04-01 02-PM,BTCMXN,121500,121500,118000.01,118080.06,13.16,1569751.93
1522587600.0,2018-04-01 01-PM,BTCMXN,121600.01,124999.99,120000,121500,24.34,3014358.98
1522584000.0,2018-04-01 12-PM,BTCMXN,124021.82,124021.82,121600.01,121600.01,1.72,212334.16
1522580400.0,2018-04-01 11-AM,BTCMXN,123653.64,124021.82,121501,124021.82,1.73,212311.76
1522576800.0,2018-04-01 10-AM,BTCMXN,124977.97,124977.97,121522.01,123653.64,1.64,200140.37
1522573200.0,2018-04-01 09-AM,BTCMXN,123989.99,124977.98,121500,124977.97,4.6,564235.83
1522569600.0,2018-04-01 08-AM,BTCMXN,122751,124999.98,122751,123989.99,0.1626,20174.12
1522566000.0,2018-04-01 07-AM,BTCMXN,126832.94,126898.99,122600,122751,14.27,1770115.6
1522562400.0,2018-04-01 06-AM,BTCMXN,125681.71,126899,125000,126832.94,1.53,191990.24
1522558800.0,2018-04-01 05-AM,BTCMXN,125788.79,127565,125300.01,125681.71,3.33,420049.5
1522555200.0,2018-04-01 04-AM,BTCMXN,126000,127229.93,125385.26,125788.79,1.53,193230.28
1522551600.0,2018-04-01 03-AM,BTCMXN,126000.28,127719.99,125272.33,126000,2.06,260048.88
1522548000.0,2018-04-01 02-AM,BTCMXN,127383.75,128589.83,126000.28,126000.28,0.7385,94440.86
1522544400.0,2018-04-01 01-AM,BTCMXN,128250.78,128650.01,126003.04,127383.75,1.87,236344.74
1522540800.0,2018-04-01 12-AM,BTCMXN,125231.49,128997.99,125231.49,128250.78,0.6559,83776.85
1522537200.0,2018-03-31 11-PM,BTCMXN,126950,128800.23,125009.07,125231.49,10.59,1347549.86
1522533600.0,2018-03-31 10-PM,BTCMXN,126847.84,126950,125000.1,126950,1.23,155847.82
1522530000.0,2018-03-31 09-PM,BTCMXN,127029.41,127694.94,124000.01,126847.84,13.94,1742605.9
1522526400.0,2018-03-31 08-PM,BTCMXN,129799.94,129799.94,126000.02,127029.41,4.24,539711.63
1522522800.0,2018-03-31 07-PM,BTCMXN,127800.02,129799.95,127600.01,129799.94,5.42,699114.28
1522519200.0,2018-03-31 06-PM,BTCMXN,128974.57,130699.99,127789.01,127800.02,3.74,481743.15
1522515600.0,2018-03-31 05-PM,BTCMXN,130000,131000,127530.94,128974.57,2.48,319316.49
1522512000.0,2018-03-31 04-PM,BTCMXN,127000,130641.82,127000,130000,4.96,644142.83
1522508400.0,2018-03-31 03-PM,BTCMXN,128700,129500,127000,127000,1.24,159596.76
1522504800.0,2018-03-31 02-PM,BTCMXN,128522,129843.61,127030.99,128700,2.16,278266.03
1522501200.0,2018-03-31 01-PM,BTCMXN,131000,131000,128500.03,128522,2.89,375639.31
1522497600.0,2018-03-31 12-PM,BTCMXN,127022.95,131000,127022.95,131000,2.77,355049.46
1522494000.0,2018-03-31 11-AM,BTCMXN,126625.28,130000,126130.14,127022.95,0.2434,31479.58
1522490400.0,2018-03-31 10-AM,BTCMXN,127300,129700,126625.28,126625.28,2.0,256992.3
1522486800.0,2018-03-31 09-AM,BTCMXN,126200,127300,124500,127300,1.46,184650.03
1522483200.0,2018-03-31 08-AM,BTCMXN,126349.67,126349.67,122654.05,126200,0.7332,91981.58
1522479600.0,2018-03-31 07-AM,BTCMXN,124650,126499.99,122500.01,126349.67,1.59,195969.24
1522476000.0,2018-03-31 06-AM,BTCMXN,125100.01,128173.89,124650,124650,2.04,254997.54
1522472400.0,2018-03-31 05-AM,BTCMXN,128000,129069.91,125100.01,125100.01,3.4,431758.07
1522468800.0,2018-03-31 04-AM,BTCMXN,128822.41,129344.49,126031.01,128000,2.38,305446.17
1522465200.0,2018-03-31 03-AM,BTCMXN,128551.4,129752.59,126031,128822.41,6.94,881321.06
1522461600.0,2018-03-31 02-AM,BTCMXN,129824.22,130000,127500,128551.4,6.57,848333.64
1522458000.0,2018-03-31 01-AM,BTCMXN,127500,129854.29,127429.4,129824.22,9.26,1195156.41
1522454400.0,2018-03-31 12-AM,BTCMXN,124000,128000,124000,127500,7.49,945803.14
1522450800.0,2018-03-30 11-PM,BTCMXN,123100,125500,123050,124000,4.2,521893.2
1522447200.0,2018-03-30 10-PM,BTCMXN,125949.99,125970.61,123000,123100,5.45,677972.43
1522443600.0,2018-03-30 09-PM,BTCMXN,124323.3,126272,124009,125949.99,7.62,956938.39
1522440000.0,2018-03-30 08-PM,BTCMXN,124072,125950,124000,124323.3,6.75,841266.83
1522436400.0,2018-03-30 07-PM,BTCMXN,122015.05,124999.99,122015.05,124072,6.34,789021.08
1522432800.0,2018-03-30 06-PM,BTCMXN,121833,124698.99,121597.05,122015.05,6.0,734405.73
1522429200.0,2018-03-30 05-PM,BTCMXN,122000,124769.47,121000,121833,8.11,989678.42
1522425600.0,2018-03-30 04-PM,BTCMXN,122600,125600,121200,122000,13.93,1716206.17
1522422000.0,2018-03-30 03-PM,BTCMXN,125000,125743.21,121126.05,122600,10.34,1275332.25
1522418400.0,2018-03-30 02-PM,BTCMXN,127999.98,128469.91,124120.15,125000,14.07,1790641.32
1522414800.0,2018-03-30 01-PM,BTCMXN,128500,128500,124090.01,127999.98,10.93,1375527.03
1522411200.0,2018-03-30 12-PM,BTCMXN,128806.96,128806.96,125511.01,128500,0.8264,105476.55
1522407600.0,2018-03-30 11-AM,BTCMXN,129223.25,129223.25,125250.01,128806.96,0.789,99467.36
1522404000.0,2018-03-30 10-AM,BTCMXN,128800,129722,125900,129223.25,2.66,339297.64
1522400400.0,2018-03-30 09-AM,BTCMXN,130609.3,130609.3,128111,128800,0.4084,52760.71
1522396800.0,2018-03-30 08-AM,BTCMXN,130278,131200,129000,130609.3,6.59,854218.36
1522393200.0,2018-03-30 07-AM,BTCMXN,129999.99,130600,125010.1,130278,3.15,402412.93
1522389600.0,2018-03-30 06-AM,BTCMXN,130000.99,131199.99,126191.01,129999.99,13.2,1716174.05
1522386000.0,2018-03-30 05-AM,BTCMXN,120272.45,130999.03,120272.45,130000.99,19.27,2439068.24
1522382400.0,2018-03-30 04-AM,BTCMXN,124500,125763.86,120000,120272.45,9.48,1158492.92
1522378800.0,2018-03-30 03-AM,BTCMXN,122216.34,125890,122216.34,124500,9.43,1173185.14
1522375200.0,2018-03-30 02-AM,BTCMXN,123022,126000,122000,122216.34,34.24,4252295.26
1522371600.0,2018-03-30 01-AM,BTCMXN,122341.91,125000,121200.01,123022,15.31,1882947.49
1522368000.0,2018-03-30 12-AM,BTCMXN,128978,129997,122341.91,122341.91,24.73,3093570.83
1522364400.0,2018-03-29 11-PM,BTCMXN,130200,132000,127666,128978,9.08,1174777.51
