https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1501150560,2017-07-27 10:16:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150500,2017-07-27 10:15:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150440,2017-07-27 10:14:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150380,2017-07-27 10:13:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150320,2017-07-27 10:12:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150260,2017-07-27 10:11:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150200,2017-07-27 10:10:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,0.00000000,0.0
1501150140,2017-07-27 10:09:00,LTC/BTC,0.01625000,0.01625000,0.01625000,0.01625000,20.00000000,0.325
1501150080,2017-07-27 10:08:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501150020,2017-07-27 10:07:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149960,2017-07-27 10:06:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149900,2017-07-27 10:05:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149840,2017-07-27 10:04:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149780,2017-07-27 10:03:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149720,2017-07-27 10:02:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149660,2017-07-27 10:01:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149600,2017-07-27 10:00:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149540,2017-07-27 09:59:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149480,2017-07-27 09:58:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149420,2017-07-27 09:57:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,0.00000000,0.0
1501149360,2017-07-27 09:56:00,LTC/BTC,0.01635799,0.01635799,0.01635799,0.01635799,1.00000000,0.01635799
1501149300,2017-07-27 09:55:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501149240,2017-07-27 09:54:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501149180,2017-07-27 09:53:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501149120,2017-07-27 09:52:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501149060,2017-07-27 09:51:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501149000,2017-07-27 09:50:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148940,2017-07-27 09:49:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148880,2017-07-27 09:48:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148820,2017-07-27 09:47:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148760,2017-07-27 09:46:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148700,2017-07-27 09:45:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148640,2017-07-27 09:44:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148580,2017-07-27 09:43:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148520,2017-07-27 09:42:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148460,2017-07-27 09:41:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148400,2017-07-27 09:40:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148340,2017-07-27 09:39:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148280,2017-07-27 09:38:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148220,2017-07-27 09:37:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148160,2017-07-27 09:36:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148100,2017-07-27 09:35:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501148040,2017-07-27 09:34:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501147980,2017-07-27 09:33:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501147920,2017-07-27 09:32:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501147860,2017-07-27 09:31:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,0.00000000,0.0
1501147800,2017-07-27 09:30:00,LTC/BTC,0.01638799,0.01638799,0.01638799,0.01638799,1.22040592,0.020000000012900802
1501147740,2017-07-27 09:29:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147680,2017-07-27 09:28:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147620,2017-07-27 09:27:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147560,2017-07-27 09:26:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147500,2017-07-27 09:25:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147440,2017-07-27 09:24:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147380,2017-07-27 09:23:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147320,2017-07-27 09:22:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147260,2017-07-27 09:21:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147200,2017-07-27 09:20:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147140,2017-07-27 09:19:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147080,2017-07-27 09:18:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501147020,2017-07-27 09:17:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146960,2017-07-27 09:16:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146900,2017-07-27 09:15:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146840,2017-07-27 09:14:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146780,2017-07-27 09:13:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146720,2017-07-27 09:12:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146660,2017-07-27 09:11:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146600,2017-07-27 09:10:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146540,2017-07-27 09:09:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146480,2017-07-27 09:08:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146420,2017-07-27 09:07:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146360,2017-07-27 09:06:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146300,2017-07-27 09:05:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146240,2017-07-27 09:04:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146180,2017-07-27 09:03:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146120,2017-07-27 09:02:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146060,2017-07-27 09:01:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501146000,2017-07-27 09:00:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145940,2017-07-27 08:59:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145880,2017-07-27 08:58:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145820,2017-07-27 08:57:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145760,2017-07-27 08:56:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145700,2017-07-27 08:55:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145640,2017-07-27 08:54:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145580,2017-07-27 08:53:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145520,2017-07-27 08:52:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145460,2017-07-27 08:51:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145400,2017-07-27 08:50:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145340,2017-07-27 08:49:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145280,2017-07-27 08:48:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145220,2017-07-27 08:47:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145160,2017-07-27 08:46:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145100,2017-07-27 08:45:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501145040,2017-07-27 08:44:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,10.91574400,0.17803840441856
1501144980,2017-07-27 08:43:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501144920,2017-07-27 08:42:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501144860,2017-07-27 08:41:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501144800,2017-07-27 08:40:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501144740,2017-07-27 08:39:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,0.00000000,0.0
1501144680,2017-07-27 08:38:00,LTC/BTC,0.01631024,0.01631024,0.01631024,0.01631024,4.08425600,0.06661519558144
1501144620,2017-07-27 08:37:00,LTC/BTC,0.01634007,0.01634007,0.01634007,0.01634007,0.00000000,0.0
1501144560,2017-07-27 08:36:00,LTC/BTC,0.01634007,0.01634007,0.01634007,0.01634007,0.00000000,0.0
1501144500,2017-07-27 08:35:00,LTC/BTC,0.01634007,0.01634007,0.01634007,0.01634007,0.00000000,0.0
1501144440,2017-07-27 08:34:00,LTC/BTC,0.01634007,0.01634007,0.01634007,0.01634007,5.30000000,0.08660237100000001
1501144380,2017-07-27 08:33:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501144320,2017-07-27 08:32:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501144260,2017-07-27 08:31:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,10.00000000,0.16310000000000002
1501144200,2017-07-27 08:30:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501144140,2017-07-27 08:29:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501144080,2017-07-27 08:28:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501144020,2017-07-27 08:27:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143960,2017-07-27 08:26:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143900,2017-07-27 08:25:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143840,2017-07-27 08:24:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143780,2017-07-27 08:23:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143720,2017-07-27 08:22:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143660,2017-07-27 08:21:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143600,2017-07-27 08:20:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143540,2017-07-27 08:19:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143480,2017-07-27 08:18:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143420,2017-07-27 08:17:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143360,2017-07-27 08:16:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143300,2017-07-27 08:15:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143240,2017-07-27 08:14:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143180,2017-07-27 08:13:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143120,2017-07-27 08:12:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143060,2017-07-27 08:11:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501143000,2017-07-27 08:10:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142940,2017-07-27 08:09:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142880,2017-07-27 08:08:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142820,2017-07-27 08:07:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142760,2017-07-27 08:06:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142700,2017-07-27 08:05:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142640,2017-07-27 08:04:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142580,2017-07-27 08:03:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142520,2017-07-27 08:02:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142460,2017-07-27 08:01:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142400,2017-07-27 08:00:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142340,2017-07-27 07:59:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142280,2017-07-27 07:58:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142220,2017-07-27 07:57:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142160,2017-07-27 07:56:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142100,2017-07-27 07:55:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501142040,2017-07-27 07:54:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141980,2017-07-27 07:53:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141920,2017-07-27 07:52:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141860,2017-07-27 07:51:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141800,2017-07-27 07:50:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141740,2017-07-27 07:49:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141680,2017-07-27 07:48:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141620,2017-07-27 07:47:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141560,2017-07-27 07:46:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141500,2017-07-27 07:45:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141440,2017-07-27 07:44:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,0.00000000,0.0
1501141380,2017-07-27 07:43:00,LTC/BTC,0.01643949,0.01643949,0.01643949,0.01643949,19.00000000,0.31235031
1501141320,2017-07-27 07:42:00,LTC/BTC,0.01635998,0.01635998,0.01635998,0.01635998,0.00000000,0.0
1501141260,2017-07-27 07:41:00,LTC/BTC,0.01635998,0.01635998,0.01635998,0.01635998,103.00000000,1.68507794
1501141200,2017-07-27 07:40:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501141140,2017-07-27 07:39:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501141080,2017-07-27 07:38:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501141020,2017-07-27 07:37:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501140960,2017-07-27 07:36:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501140900,2017-07-27 07:35:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501140840,2017-07-27 07:34:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,3.00000000,0.04893
1501140780,2017-07-27 07:33:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140720,2017-07-27 07:32:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140660,2017-07-27 07:31:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140600,2017-07-27 07:30:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140540,2017-07-27 07:29:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140480,2017-07-27 07:28:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140420,2017-07-27 07:27:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140360,2017-07-27 07:26:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140300,2017-07-27 07:25:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140240,2017-07-27 07:24:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140180,2017-07-27 07:23:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,0.00000000,0.0
1501140120,2017-07-27 07:22:00,LTC/BTC,0.01635993,0.01635993,0.01635993,0.01635993,19.07642822,0.31208903032922464
1501140060,2017-07-27 07:21:00,LTC/BTC,0.01635997,0.01635997,0.01635997,0.01635997,7.74611506,0.1267262099981482
1501140000,2017-07-27 07:20:00,LTC/BTC,0.01635997,0.01635997,0.01635997,0.01635997,0.00000000,0.0
1501139940,2017-07-27 07:19:00,LTC/BTC,0.01635997,0.01635997,0.01635997,0.01635997,0.00000000,0.0
1501139880,2017-07-27 07:18:00,LTC/BTC,0.01635997,0.01635997,0.01635997,0.01635997,18.21554385,0.2980057509196845
1501139820,2017-07-27 07:17:00,LTC/BTC,0.01635997,0.01635997,0.01635997,0.01635997,0.00000000,0.0
1501139760,2017-07-27 07:16:00,LTC/BTC,0.01635997,0.01635997,0.01635997,0.01635997,1.00000000,0.01635997
1501139700,2017-07-27 07:15:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139640,2017-07-27 07:14:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139580,2017-07-27 07:13:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139520,2017-07-27 07:12:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139460,2017-07-27 07:11:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139400,2017-07-27 07:10:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139340,2017-07-27 07:09:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139280,2017-07-27 07:08:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139220,2017-07-27 07:07:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.00000000,0.0
1501139160,2017-07-27 07:06:00,LTC/BTC,0.01635999,0.01635999,0.01635999,0.01635999,0.62913776,0.010292687462222401
1501139100,2017-07-27 07:05:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501139040,2017-07-27 07:04:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501138980,2017-07-27 07:03:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501138920,2017-07-27 07:02:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501138860,2017-07-27 07:01:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501138800,2017-07-27 07:00:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.00000000,0.0
1501138740,2017-07-27 06:59:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,1.18551100,0.01933568441
1501138680,2017-07-27 06:58:00,LTC/BTC,0.01631000,0.01631000,0.01631000,0.01631000,0.81448900,0.013284315590000002
1501138620,2017-07-27 06:57:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138560,2017-07-27 06:56:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138500,2017-07-27 06:55:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138440,2017-07-27 06:54:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138380,2017-07-27 06:53:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138320,2017-07-27 06:52:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138260,2017-07-27 06:51:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138200,2017-07-27 06:50:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138140,2017-07-27 06:49:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138080,2017-07-27 06:48:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501138020,2017-07-27 06:47:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501137960,2017-07-27 06:46:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501137900,2017-07-27 06:45:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501137840,2017-07-27 06:44:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,10.00000026,0.1636001042536026
1501137780,2017-07-27 06:43:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501137720,2017-07-27 06:42:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501137660,2017-07-27 06:41:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,0.00000000,0.0
1501137600,2017-07-27 06:40:00,LTC/BTC,0.01636001,0.01636001,0.01636001,0.01636001,39.11713700,0.6399567524913701
1501137540,2017-07-27 06:39:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137480,2017-07-27 06:38:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137420,2017-07-27 06:37:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137360,2017-07-27 06:36:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137300,2017-07-27 06:35:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137240,2017-07-27 06:34:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137180,2017-07-27 06:33:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137120,2017-07-27 06:32:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137060,2017-07-27 06:31:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501137000,2017-07-27 06:30:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501136940,2017-07-27 06:29:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501136880,2017-07-27 06:28:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501136820,2017-07-27 06:27:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
1501136760,2017-07-27 06:26:00,LTC/BTC,0.01631005,0.01631005,0.01631005,0.01631005,0.00000000,0.0
