Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume USD
1521158400.0,2018-03-16,NEOUSD,69.58,71.03,66.5,70.03,773.35,53028.0
1521072000.0,2018-03-15,NEOUSD,74.73,74.73,66.6,69.58,2829.69,198774.61
1520985600.0,2018-03-14,NEOUSD,84.12,84.23,73.8,74.73,2890.9,224257.1
1520899200.0,2018-03-13,NEOUSD,86.11,87.2,82.8,84.12,325.99,27670.62
1520812800.0,2018-03-12,NEOUSD,87.54,91.77,85.88,86.11,260.69,23000.73
1520726400.0,2018-03-11,NEOUSD,87.25,88.7,83.59,87.54,968.01,83582.63
1520640000.0,2018-03-10,NEOUSD,90.3,94,85.89,87.25,432.81,38418.41
1520553600.0,2018-03-09,NEOUSD,91.39,104.86,82,90.3,893.87,76613.4
1520467200.0,2018-03-08,NEOUSD,99.9,100.29,87.7,91.39,618.35,59695.88
1520380800.0,2018-03-07,NEOUSD,106.3,118.2,95,99.9,585.99,59395.88
1520294400.0,2018-03-06,NEOUSD,117.8,133.3,95,106.3,288.92,32599.26
1520208000.0,2018-03-05,NEOUSD,119.9,133.3,114.01,117.8,295.78,35314.28
1520121600.0,2018-03-04,NEOUSD,125,125,118,119.9,122.33,14684.74
1520035200.0,2018-03-03,NEOUSD,125,137.5,125,125,25.67,3255.99
1519948800.0,2018-03-02,NEOUSD,133.3,134.6,125,125,227.66,28716.58
1519862400.0,2018-03-01,NEOUSD,131,134.6,125,133.3,241.76,31029.81
1519776000.0,2018-02-28,NEOUSD,142.5,145,128.01,131,153.09,20745.98
1519689600.0,2018-02-27,NEOUSD,134.5,144,133.3,142.5,60.08,8290.38
1519603200.0,2018-02-26,NEOUSD,114,134.6,114,134.5,33.45,4249.09
1519516800.0,2018-02-25,NEOUSD,117,117,114,114,5.96,679.44
1519430400.0,2018-02-24,NEOUSD,118.7,126.6,117,117,57.19,6798.97
1519344000.0,2018-02-23,NEOUSD,118.7,120,112.2,118.7,25.52,2925.83
1519257600.0,2018-02-22,NEOUSD,119.9,124.5,110.1,118.7,165.09,19641.22
1519171200.0,2018-02-21,NEOUSD,128,142.88,115.01,119.9,56.06,7072.36
1519084800.0,2018-02-20,NEOUSD,136.7,143,128,128,58.33,7886.32
1518998400.0,2018-02-19,NEOUSD,130,144,128,136.7,26.46,3560.03
1518912000.0,2018-02-18,NEOUSD,133.9,138.5,123.3,130,84.57,11033.84
1518825600.0,2018-02-17,NEOUSD,134.1,144,124.4,133.9,48.91,6601.05
1518739200.0,2018-02-16,NEOUSD,122.1,144,118.8,134.1,34.3,4295.37
1518652800.0,2018-02-15,NEOUSD,121.4,149,115,122.1,115.11,14616.37
1518566400.0,2018-02-14,NEOUSD,109.7,123.6,109.7,121.4,29.85,3523.87
1518480000.0,2018-02-13,NEOUSD,112.2,113.4,109.7,109.7,51.99,5792.57
1518393600.0,2018-02-12,NEOUSD,105.1,118,105.1,112.2,249.15,27514.09
1518307200.0,2018-02-11,NEOUSD,109.5,109.6,95.1,105.1,252.33,25704.95
1518220800.0,2018-02-10,NEOUSD,113,121.4,105,109.5,416.8,46986.37
1518134400.0,2018-02-09,NEOUSD,107,115,101.8,113,490.07,54200.81
1518048000.0,2018-02-08,NEOUSD,99.8,113.6,99.8,107,210.38,22690.17
1517961600.0,2018-02-07,NEOUSD,91.5,117.77,90.1,99.8,1979.69,206230.86
1517875200.0,2018-02-06,NEOUSD,87.3,99.65,73.6,91.5,8835.32,725981.02
1517788800.0,2018-02-05,NEOUSD,107.3,107.3,82.2,87.3,932.89,80896.53
1517702400.0,2018-02-04,NEOUSD,125.5,134.77,94,107.3,385.87,47370.19
1517616000.0,2018-02-03,NEOUSD,119.99,134.77,110.1,125.5,114.91,13861.31
1517529600.0,2018-02-02,NEOUSD,124.5,124.5,91,119.99,996.77,110896.29
1517443200.0,2018-02-01,NEOUSD,152.9,152.9,112.5,124.5,448.6,57621.63
1517356800.0,2018-01-31,NEOUSD,144.6,153,124,152.9,339.62,48021.99
1517270400.0,2018-01-30,NEOUSD,164.8,166.8,135,144.6,354.76,54801.14
1517184000.0,2018-01-29,NEOUSD,143.25,170,143.25,164.8,195.88,31322.58
1517097600.0,2018-01-28,NEOUSD,135.6,209.05,135.6,143.25,191.03,32696.93
1517011200.0,2018-01-27,NEOUSD,137.3,159.95,135,135.6,35.39,5189.68
1516924800.0,2018-01-26,NEOUSD,136.7,159.95,134.5,137.3,228.34,32274.88
1516838400.0,2018-01-25,NEOUSD,141.3,156.7,123.6,136.7,128.16,18209.35
1516752000.0,2018-01-24,NEOUSD,124,159.95,124,141.3,125.76,17649.37
1516665600.0,2018-01-23,NEOUSD,122.4,147,112.5,124,127.16,15682.74
1516579200.0,2018-01-22,NEOUSD,139.1,147,81.9,122.4,872.21,89978.46
1516492800.0,2018-01-21,NEOUSD,153.1,160,133.7,139.1,134.39,19455.49
1516406400.0,2018-01-20,NEOUSD,153.5,160,142.8,153.1,230.43,35553.51
1516320000.0,2018-01-19,NEOUSD,143.1,160,133.7,153.5,242.98,37040.91
1516233600.0,2018-01-18,NEOUSD,147.6,192,110.7,143.1,581.1,90159.9
1516147200.0,2018-01-17,NEOUSD,158.3,163.8,105.9,147.6,558.41,75689.85
1516060800.0,2018-01-16,NEOUSD,194,199.92,126.5,158.3,2529.52,456931.26
1515974400.0,2018-01-15,NEOUSD,174,198,160.7,194,1308.07,232623.54
1515888000.0,2018-01-14,NEOUSD,141.9,174,140.5,174,490.21,78650.76
1515801600.0,2018-01-13,NEOUSD,131,144,123.3,141.9,88.93,11950.31
1515715200.0,2018-01-12,NEOUSD,131.8,155.21,120.1,131,221.89,31331.02
1515628800.0,2018-01-11,NEOUSD,137,141.9,121.4,131.8,278.37,37116.16
1515542400.0,2018-01-10,NEOUSD,130.3,148.43,124.7,137,457.73,60250.21
1515456000.0,2018-01-09,NEOUSD,96.1,135.75,96.1,130.3,303.67,36158.35
1515369600.0,2018-01-08,NEOUSD,103.99,103.99,93,96.1,202.56,20240.54
1515283200.0,2018-01-07,NEOUSD,90.05,111.86,87.5,103.99,105.97,11374.35
1515196800.0,2018-01-06,NEOUSD,87.5,100,87.5,90.05,299.41,28765.41
1515110400.0,2018-01-05,NEOUSD,103.8,106.97,87.5,87.5,730.17,72969.77
1515024000.0,2018-01-04,NEOUSD,143.97,143.97,86.65,103.8,306.12,29929.19
1514937600.0,2018-01-03,NEOUSD,84,143.97,82.4,143.97,1562.66,140979.54
1514851200.0,2018-01-02,NEOUSD,70.8,87.08,70.8,84,6400.14,515512.07
1514764800.0,2018-01-01,NEOUSD,70.72,74.53,68.9,70.8,1096.22,79320.26
1514678400.0,2017-12-31,NEOUSD,69.4,70.72,66.8,70.72,330.09,23079.89
1514592000.0,2017-12-30,NEOUSD,67.91,69.4,63.9,69.4,217.57,14713.81
1514505600.0,2017-12-29,NEOUSD,60.6,67.91,60.6,67.91,273.22,18098.48
1514419200.0,2017-12-28,NEOUSD,64.9,66.7,60.6,60.6,102.51,6312.4
1514332800.0,2017-12-27,NEOUSD,62.3,66.8,61.4,64.9,136.25,8711.16
1514246400.0,2017-12-26,NEOUSD,64.29,67.2,62.3,62.3,118.19,7751.99
1514160000.0,2017-12-25,NEOUSD,61.1,64.3,59.9,64.29,87.91,5528.51
1514073600.0,2017-12-24,NEOUSD,59.7,61.1,58,61.1,42.35,2524.57
1513987200.0,2017-12-23,NEOUSD,60.6,67.91,57.42,59.7,274.01,17555.99
1513900800.0,2017-12-22,NEOUSD,150,150,60.6,60.6,15.48,1190.29
1513814400.0,2017-12-21,NEOUSD,200,200,150,150,35.46,5319.1
1513728000.0,2017-12-20,NEOUSD,13.91,200,13.91,200,4.695,821.66
1513641600.0,2017-12-19,NEOUSD,13.91,4999,13.91,13.91,2.553,6980.14
1513555200.0,2017-12-18,NEOUSD,1000,1000,13.91,13.91,3.272,1412.23
1513468800.0,2017-12-17,NEOUSD,1000,1000,1000,1000,0.0,0.0
1513382400.0,2017-12-16,NEOUSD,1000,1000,1000,1000,0.0,0.0
1513296000.0,2017-12-15,NEOUSD,1000,1000,1000,1000,0.0,0.0
1513209600.0,2017-12-14,NEOUSD,1000,1000,1000,1000,0.424,424.0
1513123200.0,2017-12-13,NEOUSD,1000,1000,1000,1000,0.0,0.0
1513036800.0,2017-12-12,NEOUSD,1000,1000,1000,1000,0.19,190.0
