Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume SGD
1519920000.0,2018-03-01 04-PM,BTCSGD,14177.36,14260.64,14177.36,14260.64,1.01,14298.56
1519916400.0,2018-03-01 03-PM,BTCSGD,14309.75,14309.75,14177.36,14177.36,1.03,14725.37
1519912800.0,2018-03-01 02-PM,BTCSGD,14348.41,14348.41,14305.55,14309.75,0.4994,7146.4
1519909200.0,2018-03-01 01-PM,BTCSGD,14076.76,14348.41,14076.76,14348.41,0.8676,12413.51
1519905600.0,2018-03-01 12-PM,BTCSGD,14139.18,14192.83,14076.76,14076.76,0.2319,3267.7
1519902000.0,2018-03-01 11-AM,BTCSGD,14219.83,14219.83,14139.18,14139.18,0.14,1979.48
1519898400.0,2018-03-01 10-AM,BTCSGD,14066.31,14219.83,14061.02,14219.83,2.01,28525.29
1519894800.0,2018-03-01 09-AM,BTCSGD,14024.48,14104.53,14024.48,14066.31,0.238,3349.53
1519891200.0,2018-03-01 08-AM,BTCSGD,13960,14128.93,13960,14024.48,1.41,19929.98
1519887600.0,2018-03-01 07-AM,BTCSGD,13753.8,13980.19,13753.8,13960,6.02,83690.25
1519884000.0,2018-03-01 06-AM,BTCSGD,13791.23,13819.04,13717.67,13753.8,0.5255,7240.52
1519880400.0,2018-03-01 05-AM,BTCSGD,13835.73,13835.73,13791.23,13791.23,0.8302,11455.58
1519876800.0,2018-03-01 04-AM,BTCSGD,13695.48,13835.73,13695.48,13835.73,0.5007,6902.97
1519873200.0,2018-03-01 03-AM,BTCSGD,13719.2,13726.32,13695.48,13695.48,0.2881,3951.93
1519869600.0,2018-03-01 02-AM,BTCSGD,13759.74,13865.23,13710.59,13719.2,0.6885,9444.06
1519866000.0,2018-03-01 01-AM,BTCSGD,13777.73,13777.73,13716.25,13759.74,1.14,15713.35
1519862400.0,2018-03-01 12-AM,BTCSGD,13621.02,13777.73,13545.67,13777.73,3.58,48859.65
1519858800.0,2018-02-28 11-PM,BTCSGD,13802.63,13839.46,13621.02,13621.02,0.7193,9846.13
1519855200.0,2018-02-28 10-PM,BTCSGD,14006.22,14006.22,13802.63,13802.63,0.5541,7680.98
1519851600.0,2018-02-28 09-PM,BTCSGD,14106.33,14137.3,14006.22,14006.22,0.1789,2514.21
1519848000.0,2018-02-28 08-PM,BTCSGD,13922.45,14127.63,13922.45,14106.33,0.4491,6327.25
1519844400.0,2018-02-28 07-PM,BTCSGD,13848.95,13922.45,13848.95,13922.45,0.1217,1690.83
1519840800.0,2018-02-28 06-PM,BTCSGD,13842.49,13932.02,13842.49,13848.95,0.8728,12123.43
1519837200.0,2018-02-28 05-PM,BTCSGD,13787.11,13854.24,13787.11,13842.49,0.7356,10178.33
1519833600.0,2018-02-28 04-PM,BTCSGD,13886.59,13927.95,13765.3,13787.11,3.32,45844.12
1519830000.0,2018-02-28 03-PM,BTCSGD,13908.22,13983.46,13886.59,13886.59,1.03,14264.78
1519826400.0,2018-02-28 02-PM,BTCSGD,13894.5,13916.59,13808.1,13908.22,0.3849,5340.54
1519822800.0,2018-02-28 01-PM,BTCSGD,13746.11,13894.5,13746.11,13894.5,0.5909,8184.34
1519819200.0,2018-02-28 12-PM,BTCSGD,13984.4,14048.61,13729.29,13746.11,2.59,35750.22
1519815600.0,2018-02-28 11-AM,BTCSGD,13993.58,14000,13980.83,13984.4,0.625,8746.06
1519812000.0,2018-02-28 10-AM,BTCSGD,14035.16,14078.43,13907.98,13993.58,0.9975,13961.61
1519808400.0,2018-02-28 09-AM,BTCSGD,13876.23,14035.16,13869.09,14035.16,2.72,37936.63
1519804800.0,2018-02-28 08-AM,BTCSGD,14271.12,14295.32,13876.23,13876.23,4.54,63903.86
1519801200.0,2018-02-28 07-AM,BTCSGD,14332.24,14332.24,14114.33,14271.12,12.37,175585.68
1519797600.0,2018-02-28 06-AM,BTCSGD,14520.72,14657.57,14314.96,14332.24,23.41,338033.58
1519794000.0,2018-02-28 05-AM,BTCSGD,14460,14549.27,14460,14520.72,0.9828,14280.81
1519790400.0,2018-02-28 04-AM,BTCSGD,14483.01,14556.47,14460,14460,3.68,53414.12
1519786800.0,2018-02-28 03-AM,BTCSGD,14218.02,14500,14187.58,14483.01,18.17,262563.96
1519783200.0,2018-02-28 02-AM,BTCSGD,14164.77,14277.96,14164.77,14218.02,1.7,24223.74
1519779600.0,2018-02-28 01-AM,BTCSGD,14103.86,14196.32,14103.86,14164.77,1.83,25970.8
1519776000.0,2018-02-28 12-AM,BTCSGD,13979.98,14103.86,13979.98,14103.86,1.36,19077.08
1519772400.0,2018-02-27 11-PM,BTCSGD,14206.14,14206.14,13979.98,13979.98,0.5907,8346.17
1519768800.0,2018-02-27 10-PM,BTCSGD,14287.39,14287.39,14206.14,14206.14,0.06987,994.89
1519765200.0,2018-02-27 09-PM,BTCSGD,14160.07,14287.39,14160.07,14287.39,0.05181,738.3
1519761600.0,2018-02-27 08-PM,BTCSGD,14129.92,14164.91,14104.15,14160.07,0.7963,11251.39
1519758000.0,2018-02-27 07-PM,BTCSGD,14018.4,14152.81,14018.4,14129.92,0.197,2781.53
1519754400.0,2018-02-27 06-PM,BTCSGD,13932.36,14028.71,13932.36,14018.4,0.03039,426.13
1519750800.0,2018-02-27 05-PM,BTCSGD,14009.88,14057.74,13932.36,13932.36,0.1794,2514.91
1519747200.0,2018-02-27 04-PM,BTCSGD,14025.34,14109.53,13976.75,14009.88,8.67,121635.95
1519743600.0,2018-02-27 03-PM,BTCSGD,14146.62,14146.62,13857.83,14025.34,7.91,110526.01
1519740000.0,2018-02-27 02-PM,BTCSGD,14300,14300,14101.38,14146.62,5.55,79259.33
1519736400.0,2018-02-27 01-PM,BTCSGD,14060.6,14300,14060.6,14300,4.22,60265.17
1519732800.0,2018-02-27 12-PM,BTCSGD,14122.02,14182.84,14060.25,14060.6,0.9826,13856.68
1519729200.0,2018-02-27 11-AM,BTCSGD,14066.7,14187.1,14050,14122.02,1.71,24133.88
1519725600.0,2018-02-27 10-AM,BTCSGD,14152.94,14152.94,14050,14066.7,2.11,29659.11
1519722000.0,2018-02-27 09-AM,BTCSGD,14138.38,14152.94,14070.62,14152.94,0.1727,2435.62
1519718400.0,2018-02-27 08-AM,BTCSGD,14066.64,14175.84,14006.4,14138.38,3.52,49625.23
1519714800.0,2018-02-27 07-AM,BTCSGD,13617.07,14075.05,13617.07,14066.64,10.36,145436.69
1519711200.0,2018-02-27 06-AM,BTCSGD,13610.26,13656.98,13534.14,13617.07,2.07,28231.25
1519707600.0,2018-02-27 05-AM,BTCSGD,13610.94,13634.78,13480.17,13610.26,1.03,14015.2
1519704000.0,2018-02-27 04-AM,BTCSGD,13581.69,13613.3,13581.69,13610.94,0.3806,5180.77
1519700400.0,2018-02-27 03-AM,BTCSGD,13470.71,13581.69,13434.37,13581.69,2.25,30524.68
1519696800.0,2018-02-27 02-AM,BTCSGD,13443.23,13471.5,13408.35,13470.71,2.45,32938.49
1519693200.0,2018-02-27 01-AM,BTCSGD,13652.41,13661,13436.48,13443.23,0.9046,12208.85
1519689600.0,2018-02-27 12-AM,BTCSGD,13594.03,13706.97,13588.69,13652.41,0.9556,13034.49
1519686000.0,2018-02-26 11-PM,BTCSGD,13666.37,13666.37,13535.75,13594.03,3.23,43877.73
1519682400.0,2018-02-26 10-PM,BTCSGD,13668.34,13700,13611.97,13666.37,0.1496,2044.94
1519678800.0,2018-02-26 09-PM,BTCSGD,13547.66,13700,13547.66,13668.34,2.53,34562.39
1519675200.0,2018-02-26 08-PM,BTCSGD,13514.85,13547.66,13483.82,13547.66,7.52,101708.7
1519671600.0,2018-02-26 07-PM,BTCSGD,13500,13514.85,13500,13514.85,0.0832,1123.27
1519668000.0,2018-02-26 06-PM,BTCSGD,13450.8,13500,13450.8,13500,0.1254,1693.33
1519664400.0,2018-02-26 05-PM,BTCSGD,13464.42,13464.42,13398.64,13450.8,0.1945,2611.73
1519660800.0,2018-02-26 04-PM,BTCSGD,13536.89,13655.6,13464.42,13464.42,1.39,18872.27
1519657200.0,2018-02-26 03-PM,BTCSGD,13451.89,13536.89,13400.98,13536.89,0.309,4166.7
1519653600.0,2018-02-26 02-PM,BTCSGD,13321.18,13615.85,13321.18,13451.89,8.43,113653.74
1519650000.0,2018-02-26 01-PM,BTCSGD,13000,13471.34,13000,13321.18,16.8,223455.43
1519646400.0,2018-02-26 12-PM,BTCSGD,12813.02,13000,12762.87,13000,2.09,26782.2
1519642800.0,2018-02-26 11-AM,BTCSGD,12747.45,12850,12747.45,12813.02,2.83,36362.44
1519639200.0,2018-02-26 10-AM,BTCSGD,12500.03,12785.23,12500.03,12747.45,3.38,42417.56
1519635600.0,2018-02-26 09-AM,BTCSGD,12501.72,12520,12500.03,12500.03,1.88,23513.69
1519632000.0,2018-02-26 08-AM,BTCSGD,12480.7,12501.72,12347.37,12501.72,3.77,46690.94
1519628400.0,2018-02-26 07-AM,BTCSGD,12475.52,12504.11,12475.52,12480.7,14.41,180180.05
1519624800.0,2018-02-26 06-AM,BTCSGD,12708.06,12712.75,12475.52,12475.52,0.3826,4803.1
1519621200.0,2018-02-26 05-AM,BTCSGD,12706.84,12708.06,12619.37,12708.06,0.2832,3583.61
1519617600.0,2018-02-26 04-AM,BTCSGD,12705,12706.84,12669.34,12706.84,1.23,15539.05
1519614000.0,2018-02-26 03-AM,BTCSGD,12841.58,12841.58,12667.77,12705,0.7346,9355.23
1519610400.0,2018-02-26 02-AM,BTCSGD,12844.32,12921.19,12792.17,12841.58,1.85,23801.49
1519606800.0,2018-02-26 01-AM,BTCSGD,12626.66,12844.32,12626.66,12844.32,3.57,45526.01
1519603200.0,2018-02-26 12-AM,BTCSGD,12673,12696.48,12626.66,12626.66,0.4368,5538.61
1519599600.0,2018-02-25 11-PM,BTCSGD,12743.11,12743.11,12673,12673,0.8095,10259.38
1519596000.0,2018-02-25 10-PM,BTCSGD,12541.75,12743.11,12541.75,12743.11,1.21,15268.78
1519592400.0,2018-02-25 09-PM,BTCSGD,12541.75,12541.75,12541.75,12541.75,0.0,0.0
1519588800.0,2018-02-25 08-PM,BTCSGD,12541.75,12541.75,12541.75,12541.75,0.0,0.0
1519585200.0,2018-02-25 07-PM,BTCSGD,12460.23,12563.48,12438.35,12541.75,2.86,35776.09
1519581600.0,2018-02-25 06-PM,BTCSGD,12419.6,12462.35,12313.63,12460.23,9.88,122870.4
1519578000.0,2018-02-25 05-PM,BTCSGD,12450,12450,12395.81,12419.6,1.35,16773.54
1519574400.0,2018-02-25 04-PM,BTCSGD,12449.73,12450,12376.7,12450,0.4121,5121.74
1519570800.0,2018-02-25 03-PM,BTCSGD,12400,12449.73,12270.74,12449.73,6.79,83597.69
1519567200.0,2018-02-25 02-PM,BTCSGD,12523.33,12523.33,12400,12400,2.79,34681.13
1519563600.0,2018-02-25 01-PM,BTCSGD,12585.21,12622,12436.34,12523.33,3.83,48103.86
1519560000.0,2018-02-25 12-PM,BTCSGD,12731.02,12734.97,12565.01,12585.21,1.61,20317.14
1519556400.0,2018-02-25 11-AM,BTCSGD,12764.09,12848,12717.63,12731.02,2.26,28982.54
1519552800.0,2018-02-25 10-AM,BTCSGD,12614.78,12764.09,12614.78,12764.09,0.7797,9872.56
1519549200.0,2018-02-25 09-AM,BTCSGD,12719.82,12728.98,12614.78,12614.78,3.13,39708.55
1519545600.0,2018-02-25 08-AM,BTCSGD,12875.29,12921.19,12672.56,12719.82,5.46,70029.1
1519542000.0,2018-02-25 07-AM,BTCSGD,12941.16,13006.82,12860.93,12875.29,1.77,22830.8
1519538400.0,2018-02-25 06-AM,BTCSGD,12833.6,13008.69,12833.6,12941.16,1.2,15601.67
1519534800.0,2018-02-25 05-AM,BTCSGD,12822.67,12870.52,12750.03,12833.6,2.38,30467.46
1519531200.0,2018-02-25 04-AM,BTCSGD,12705.84,12881.85,12649.28,12822.67,1.35,17311.44
1519527600.0,2018-02-25 03-AM,BTCSGD,12736.95,12736.95,12539.02,12705.84,8.23,103805.99
1519524000.0,2018-02-25 02-AM,BTCSGD,12890.81,12890.81,12702.73,12736.95,1.45,18607.91
1519520400.0,2018-02-25 01-AM,BTCSGD,12685.88,12890.81,12685.88,12890.81,1.54,19751.92
1519516800.0,2018-02-25 12-AM,BTCSGD,12760,12760,12685.88,12685.88,0.3038,3860.12
1519513200.0,2018-02-24 11-PM,BTCSGD,12760,12760,12760,12760,0.0,0.0
1519509600.0,2018-02-24 10-PM,BTCSGD,12561.02,12760,12561.02,12760,0.4514,5754.37
1519506000.0,2018-02-24 09-PM,BTCSGD,12446.51,12561.02,12446.51,12561.02,0.3126,3906.26
1519502400.0,2018-02-24 08-PM,BTCSGD,12743.6,12743.6,12438.2,12446.51,1.29,16167.14
1519498800.0,2018-02-24 07-PM,BTCSGD,12681.96,12743.6,12605.93,12743.6,0.9543,12073.8
1519495200.0,2018-02-24 06-PM,BTCSGD,12717.81,12827.51,12657.63,12681.96,3.46,43958.35
1519491600.0,2018-02-24 05-PM,BTCSGD,12904.71,12904.71,12717.81,12717.81,1.72,22018.96
1519488000.0,2018-02-24 04-PM,BTCSGD,12865.32,12959.31,12785.6,12904.71,3.62,46545.61
1519484400.0,2018-02-24 03-PM,BTCSGD,12929.79,12929.79,12865.32,12865.32,0.6576,8474.94
1519480800.0,2018-02-24 02-PM,BTCSGD,12758.49,12936.78,12681.6,12929.79,5.26,67216.74
1519477200.0,2018-02-24 01-PM,BTCSGD,12891.1,12908.2,12580.77,12758.49,6.73,85817.23
1519473600.0,2018-02-24 12-PM,BTCSGD,12958.91,12958.91,12760.41,12891.1,0.6539,8402.95
1519470000.0,2018-02-24 11-AM,BTCSGD,12848.33,12958.91,12750,12958.91,2.18,27977.19
1519466400.0,2018-02-24 10-AM,BTCSGD,13261.35,13261.35,12810.71,12848.33,10.46,135113.22
1519462800.0,2018-02-24 09-AM,BTCSGD,13200,13439.83,13200,13261.35,0.6035,8062.61
1519459200.0,2018-02-24 08-AM,BTCSGD,13364.09,13364.09,13200,13200,0.07396,980.25
1519455600.0,2018-02-24 07-AM,BTCSGD,13451.09,13451.09,13200,13364.09,8.26,109646.85
1519452000.0,2018-02-24 06-AM,BTCSGD,13830.79,13830.79,13451.09,13451.09,2.34,31995.22
1519448400.0,2018-02-24 05-AM,BTCSGD,13743.19,13831.27,13743.19,13830.79,0.0669,925.29
1519444800.0,2018-02-24 04-AM,BTCSGD,13657.6,13883.66,13657.6,13743.19,4.8,66379.28
1519441200.0,2018-02-24 03-AM,BTCSGD,13807.05,13807.05,13650.79,13657.6,0.7887,10798.21
1519437600.0,2018-02-24 02-AM,BTCSGD,13528.02,13820,13528.02,13807.05,3.95,54157.91
1519434000.0,2018-02-24 01-AM,BTCSGD,13657.24,13657.24,13528.02,13528.02,0.3435,4653.26
1519430400.0,2018-02-24 12-AM,BTCSGD,13360.87,13657.24,13360.87,13657.24,2.97,39896.93
1519426800.0,2018-02-23 11-PM,BTCSGD,13188.73,13360.87,13188.73,13360.87,0.538,7176.34
1519423200.0,2018-02-23 10-PM,BTCSGD,13175.95,13257.34,13116.17,13188.73,0.408,5385.9
1519419600.0,2018-02-23 09-PM,BTCSGD,13180.58,13198.87,13175.95,13175.95,0.1314,1732.26
1519416000.0,2018-02-23 08-PM,BTCSGD,13261.8,13261.8,13084.41,13180.58,6.92,90777.91
1519412400.0,2018-02-23 07-PM,BTCSGD,13432.65,13434.33,13255.11,13261.8,0.8731,11583.48
1519408800.0,2018-02-23 06-PM,BTCSGD,13379.59,13475.84,13379.59,13432.65,0.8895,11955.52
1519405200.0,2018-02-23 05-PM,BTCSGD,13317.96,13379.59,13300,13379.59,0.7631,10160.07
1519401600.0,2018-02-23 04-PM,BTCSGD,13586.8,13633.61,13300.05,13317.96,5.32,71151.4
1519398000.0,2018-02-23 03-PM,BTCSGD,13649.92,13712.88,13586.8,13586.8,0.3146,4287.03
1519394400.0,2018-02-23 02-PM,BTCSGD,13506.83,13714.87,13506.83,13649.92,3.31,45225.29
1519390800.0,2018-02-23 01-PM,BTCSGD,13537.54,13543.16,13495.11,13506.83,0.6741,9110.02
1519387200.0,2018-02-23 12-PM,BTCSGD,13515.69,13551.67,13398.16,13537.54,1.97,26563.73
1519383600.0,2018-02-23 11-AM,BTCSGD,13208.43,13530.9,13208.43,13515.69,3.21,43154.61
1519380000.0,2018-02-23 10-AM,BTCSGD,13411.48,13482.22,13183.82,13208.43,6.74,90458.91
1519376400.0,2018-02-23 09-AM,BTCSGD,13161.24,13436.19,13137.55,13411.48,6.78,90187.43
1519372800.0,2018-02-23 08-AM,BTCSGD,13113.69,13177.06,13088.54,13161.24,0.448,5876.42
1519369200.0,2018-02-23 07-AM,BTCSGD,13010.21,13133.67,13010.21,13113.69,1.69,22094.53
1519365600.0,2018-02-23 06-AM,BTCSGD,13040.6,13040.6,12934.99,13010.21,4.08,53078.02
1519362000.0,2018-02-23 05-AM,BTCSGD,13084.13,13261.77,13017.86,13040.6,3.15,41081.42
1519358400.0,2018-02-23 04-AM,BTCSGD,12975.78,13104.09,12975.78,13084.13,1.29,16884.42
1519354800.0,2018-02-23 03-AM,BTCSGD,12852.54,12982.66,12787.47,12975.78,1.43,18405.0
1519351200.0,2018-02-23 02-AM,BTCSGD,12785,12900,12769.75,12852.54,1.8,23183.96
1519347600.0,2018-02-23 01-AM,BTCSGD,12793.7,12793.7,12666.21,12785,0.2968,3782.69
1519344000.0,2018-02-23 12-AM,BTCSGD,13007.37,13007.37,12748.21,12793.7,9.45,120913.72
1519340400.0,2018-02-22 11-PM,BTCSGD,13073.13,13140.77,13007.37,13007.37,0.07217,939.09
1519336800.0,2018-02-22 10-PM,BTCSGD,13032.28,13127.71,13032.28,13073.13,1.28,16754.47
1519333200.0,2018-02-22 09-PM,BTCSGD,13332.34,13362.95,13032.28,13032.28,0.05742,760.62
1519329600.0,2018-02-22 08-PM,BTCSGD,13201.07,13332.34,13201.07,13332.34,0.08453,1126.58
1519326000.0,2018-02-22 07-PM,BTCSGD,13118.05,13201.07,12985.89,13201.07,1.17,15332.05
1519322400.0,2018-02-22 06-PM,BTCSGD,12990.36,13118.05,12990.36,13118.05,0.2373,3112.17
1519318800.0,2018-02-22 05-PM,BTCSGD,13104.72,13156.53,12850.8,12990.36,4.03,52446.82
1519315200.0,2018-02-22 04-PM,BTCSGD,13313.29,13313.29,13104.72,13104.72,2.02,26830.68
1519311600.0,2018-02-22 03-PM,BTCSGD,13065.28,13358.37,13058.76,13313.29,6.72,88489.94
1519308000.0,2018-02-22 02-PM,BTCSGD,13047.85,13222.42,12935.37,13065.28,8.86,116230.84
1519304400.0,2018-02-22 01-PM,BTCSGD,13127.47,13201.87,12938.36,13047.85,8.91,116386.53
1519300800.0,2018-02-22 12-PM,BTCSGD,13604.49,13640.17,13070.95,13127.47,13.78,183905.13
1519297200.0,2018-02-22 11-AM,BTCSGD,13393.92,13618.91,13393.92,13604.49,1.92,25944.01
1519293600.0,2018-02-22 10-AM,BTCSGD,13691.72,13757.08,13393.92,13393.92,24.52,329926.74
1519290000.0,2018-02-22 09-AM,BTCSGD,13877.69,14014.69,13664.1,13691.72,8.33,114973.65
1519286400.0,2018-02-22 08-AM,BTCSGD,14115.35,14115.35,13874.29,13877.69,2.03,28195.2
1519282800.0,2018-02-22 07-AM,BTCSGD,14410.42,14410.42,14115.35,14115.35,2.55,36152.89
1519279200.0,2018-02-22 06-AM,BTCSGD,14331.72,14428.7,14331.72,14410.42,0.04241,611.17
1519275600.0,2018-02-22 05-AM,BTCSGD,14246.94,14331.72,14246.94,14331.72,0.7149,10221.17
1519272000.0,2018-02-22 04-AM,BTCSGD,14275.84,14275.84,14150.91,14246.94,0.728,10342.29
1519268400.0,2018-02-22 03-AM,BTCSGD,14247.21,14275.84,14128.05,14275.84,4.83,68881.89
1519264800.0,2018-02-22 02-AM,BTCSGD,14073.58,14247.22,14035.41,14247.21,0.6784,9600.24
1519261200.0,2018-02-22 01-AM,BTCSGD,13770.11,14073.58,13770.11,14073.58,2.53,35418.15
1519257600.0,2018-02-22 12-AM,BTCSGD,13827.37,13827.37,13695.82,13770.11,3.02,41469.91
1519254000.0,2018-02-21 11-PM,BTCSGD,13934.18,13959.08,13778.51,13827.37,0.9123,12649.88
1519250400.0,2018-02-21 10-PM,BTCSGD,13740,13934.18,13740,13934.18,0.748,10328.16
1519246800.0,2018-02-21 09-PM,BTCSGD,13767.22,13806.53,13740,13740,1.82,24996.92
1519243200.0,2018-02-21 08-PM,BTCSGD,13739.69,13767.22,13608.14,13767.22,1.64,22329.12
1519239600.0,2018-02-21 07-PM,BTCSGD,13939.9,13939.9,13731.13,13739.69,0.07391,1020.34
1519236000.0,2018-02-21 06-PM,BTCSGD,13859.79,14033.59,13859.79,13939.9,0.3373,4703.67
1519232400.0,2018-02-21 05-PM,BTCSGD,13865.52,13910.79,13778,13859.79,0.9788,13565.29
1519228800.0,2018-02-21 04-PM,BTCSGD,14016.06,14023.25,13696.06,13865.52,13.75,189887.31
1519225200.0,2018-02-21 03-PM,BTCSGD,14074.41,14074.41,13772.93,14016.06,5.52,76871.66
1519221600.0,2018-02-21 02-PM,BTCSGD,14200,14245.95,13835,14074.41,9.26,129901.91
1519218000.0,2018-02-21 01-PM,BTCSGD,14615.42,14719.86,14200,14200,7.53,108410.39
1519214400.0,2018-02-21 12-PM,BTCSGD,14500.11,14615.42,14500.11,14615.42,1.47,21478.48
1519210800.0,2018-02-21 11-AM,BTCSGD,14485.44,14640.39,14485.44,14500.11,1.31,19127.68
1519207200.0,2018-02-21 10-AM,BTCSGD,14716.09,14716.09,14384.59,14485.44,3.57,51908.75
1519203600.0,2018-02-21 09-AM,BTCSGD,14588.96,14716.09,14562.63,14716.09,1.16,17029.32
1519200000.0,2018-02-21 08-AM,BTCSGD,14700,14700,14495.44,14588.96,4.49,65352.99
1519196400.0,2018-02-21 07-AM,BTCSGD,14667.72,14700,14600,14700,0.853,12474.64
1519192800.0,2018-02-21 06-AM,BTCSGD,14307,14667.72,14307,14667.72,1.91,27730.65
1519189200.0,2018-02-21 05-AM,BTCSGD,14287.54,14307,14200,14307,0.9791,13946.05
1519185600.0,2018-02-21 04-AM,BTCSGD,14426.79,14426.79,14149.56,14287.54,6.3,90017.8
1519182000.0,2018-02-21 03-AM,BTCSGD,14505.02,14731.78,14400,14426.79,2.79,40543.79
1519178400.0,2018-02-21 02-AM,BTCSGD,14732.4,14732.4,14490.54,14505.02,4.62,67415.45
1519174800.0,2018-02-21 01-AM,BTCSGD,14650.58,14825.62,14550.42,14732.4,1.42,20886.64
1519171200.0,2018-02-21 12-AM,BTCSGD,14744.19,14749.43,14380.87,14650.58,5.12,74325.22
1519167600.0,2018-02-20 11-PM,BTCSGD,15024.29,15050.73,14624.56,14744.19,7.17,106942.92
1519164000.0,2018-02-20 10-PM,BTCSGD,15469.52,15509.55,14828.6,15024.29,20.95,316900.43
1519160400.0,2018-02-20 09-PM,BTCSGD,15470.74,15473.37,15390.51,15469.52,0.2893,4460.93
1519156800.0,2018-02-20 08-PM,BTCSGD,15275.87,15470.74,15275.87,15470.74,0.2848,4388.91
1519153200.0,2018-02-20 07-PM,BTCSGD,15423.89,15423.89,15275.43,15275.87,0.815,12520.41
1519149600.0,2018-02-20 06-PM,BTCSGD,15402.94,15448.69,15329.82,15423.89,0.5957,9179.6
1519146000.0,2018-02-20 05-PM,BTCSGD,15304.4,15402.94,15301.46,15402.94,1.64,25157.63
1519142400.0,2018-02-20 04-PM,BTCSGD,15182.56,15406.46,15182.56,15304.4,2.04,31235.46
1519138800.0,2018-02-20 03-PM,BTCSGD,15200.55,15200.55,15037.03,15182.56,2.52,38054.04
1519135200.0,2018-02-20 02-PM,BTCSGD,15228.06,15250,15136.15,15200.55,0.8886,13484.05
1519131600.0,2018-02-20 01-PM,BTCSGD,15053.21,15296.75,15053.21,15228.06,1.43,21689.16
1519128000.0,2018-02-20 12-PM,BTCSGD,15101.38,15166.49,15053.21,15053.21,0.6308,9555.29
1519124400.0,2018-02-20 11-AM,BTCSGD,15007.82,15128.36,14993.06,15101.38,13.71,206702.37
1519120800.0,2018-02-20 10-AM,BTCSGD,14955.22,15085,14900,15007.82,1.91,28610.46
1519117200.0,2018-02-20 09-AM,BTCSGD,14993.19,14993.19,14788.88,14955.22,3.91,58101.81
1519113600.0,2018-02-20 08-AM,BTCSGD,15187.41,15221.74,14894.12,14993.19,4.13,62333.36
1519110000.0,2018-02-20 07-AM,BTCSGD,15209.63,15291.17,15119.89,15187.41,4.39,66837.75
1519106400.0,2018-02-20 06-AM,BTCSGD,15066.57,15209.63,15050.17,15209.63,0.8039,12142.66
1519102800.0,2018-02-20 05-AM,BTCSGD,15064.58,15091,15010.34,15066.57,2.83,42583.5
1519099200.0,2018-02-20 04-AM,BTCSGD,15000,15270,15000,15064.58,0.8128,12274.89
1519095600.0,2018-02-20 03-AM,BTCSGD,14966.98,15000,14960.52,15000,1.01,15150.16
1519092000.0,2018-02-20 02-AM,BTCSGD,15096.86,15100,14966.98,14966.98,1.27,19026.03
1519088400.0,2018-02-20 01-AM,BTCSGD,14924.37,15096.86,14924.37,15096.86,4.67,70098.72
1519084800.0,2018-02-20 12-AM,BTCSGD,14620.66,14962.76,14620.66,14924.37,22.52,335405.87
1519081200.0,2018-02-19 11-PM,BTCSGD,14623.04,14642.98,14544.29,14620.66,2.18,31804.78
1519077600.0,2018-02-19 10-PM,BTCSGD,14539.69,14623.04,14539.69,14623.04,0.01589,232.22
1519074000.0,2018-02-19 09-PM,BTCSGD,14727.85,14739,14451.06,14539.69,18.79,273998.23
1519070400.0,2018-02-19 08-PM,BTCSGD,14649.51,14727.85,14645.83,14727.85,1.32,19383.03
1519066800.0,2018-02-19 07-PM,BTCSGD,14442.48,14694.29,14442.48,14649.51,0.3767,5519.96
1519063200.0,2018-02-19 06-PM,BTCSGD,14447.22,14447.22,14373.41,14442.48,0.4037,5805.41
1519059600.0,2018-02-19 05-PM,BTCSGD,14606.35,14606.35,14434.18,14447.22,2.7,39139.81
1519056000.0,2018-02-19 04-PM,BTCSGD,14669.91,14739,14606.35,14606.35,2.37,34717.7
1519052400.0,2018-02-19 03-PM,BTCSGD,14367.03,14710.84,14367.03,14669.91,20.96,304665.38
1519048800.0,2018-02-19 02-PM,BTCSGD,14408.75,14450,14338.54,14367.03,2.22,32026.12
1519045200.0,2018-02-19 01-PM,BTCSGD,14307.68,14408.75,14253.44,14408.75,1.16,16667.07
1519041600.0,2018-02-19 12-PM,BTCSGD,14355.9,14452.55,14307.68,14307.68,1.95,27972.05
1519038000.0,2018-02-19 11-AM,BTCSGD,14385.58,14406.53,14252.71,14355.9,1.17,16734.01
1519034400.0,2018-02-19 10-AM,BTCSGD,14393.8,14393.8,14385.58,14385.58,0.3843,5528.17
1519030800.0,2018-02-19 09-AM,BTCSGD,14176.34,14376.01,14105.86,14341.88,1.36,19291.4
1519027200.0,2018-02-19 08-AM,BTCSGD,14178.44,14208.6,14111.89,14176.34,0.08573,1213.13
1519023600.0,2018-02-19 07-AM,BTCSGD,13777.93,14229,13777.93,14178.44,4.63,64436.81
1519020000.0,2018-02-19 06-AM,BTCSGD,13704.19,13811.76,13704.19,13777.93,1.66,22836.11
1519016400.0,2018-02-19 05-AM,BTCSGD,13880.28,13880.28,13665.61,13704.19,1.33,18299.38
1519012800.0,2018-02-19 04-AM,BTCSGD,13800,13894.98,13800,13880.28,0.3154,4377.45
1519009200.0,2018-02-19 03-AM,BTCSGD,13903.7,13992.78,13800,13800,1.98,27567.24
1519005600.0,2018-02-19 02-AM,BTCSGD,13881.09,13972.79,13771.73,13903.7,2.28,31649.0
