Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1532437200.0,2018-07-24 01-PM,ETHJPY,52395,53460,52300,53290,198.25,10480614.29
1532433600.0,2018-07-24 12-PM,ETHJPY,52690,52700,51900,52395,154.95,8118244.76
1532430000.0,2018-07-24 11-AM,ETHJPY,52330,52895,52300,52690,107.99,5673750.53
1532426400.0,2018-07-24 10-AM,ETHJPY,52190,52450,51990,52330,44.59,2328805.87
1532422800.0,2018-07-24 09-AM,ETHJPY,51730,52200,51705,52190,69.75,3625896.09
1532419200.0,2018-07-24 08-AM,ETHJPY,52200,52200,51540,51730,60.36,3133274.02
1532415600.0,2018-07-24 07-AM,ETHJPY,51505,52620,51505,52200,221.86,11561320.84
1532412000.0,2018-07-24 06-AM,ETHJPY,51015,52385,51015,51505,433.92,22576151.7
1532408400.0,2018-07-24 05-AM,ETHJPY,50405,51100,50100,51015,272.93,13767585.31
1532404800.0,2018-07-24 04-AM,ETHJPY,50205,50670,50205,50405,182.75,9220754.68
1532401200.0,2018-07-24 03-AM,ETHJPY,50115,50510,50105,50205,187.38,9444045.38
1532397600.0,2018-07-24 02-AM,ETHJPY,50100,50455,50080,50115,91.59,4604235.52
1532394000.0,2018-07-24 01-AM,ETHJPY,50135,50400,50100,50100,110.77,5568022.58
1532390400.0,2018-07-24 12-AM,ETHJPY,50200,50420,50110,50135,86.2,4331784.31
1532386800.0,2018-07-23 11-PM,ETHJPY,50220,50465,50060,50200,106.18,5338444.2
1532383200.0,2018-07-23 10-PM,ETHJPY,50320,50680,50170,50220,73.78,3718883.36
1532379600.0,2018-07-23 09-PM,ETHJPY,50100,50830,50015,50320,72.86,3675325.24
1532376000.0,2018-07-23 08-PM,ETHJPY,50510,50625,50000,50100,43.35,2174854.54
1532372400.0,2018-07-23 07-PM,ETHJPY,51095,51095,50365,50510,26.29,1328955.11
1532368800.0,2018-07-23 06-PM,ETHJPY,50660,51200,50505,51095,53.51,2711415.99
1532365200.0,2018-07-23 05-PM,ETHJPY,50550,50715,50535,50660,23.7,1199045.29
1532361600.0,2018-07-23 04-PM,ETHJPY,51275,51500,50550,50550,146.73,7500348.21
1532358000.0,2018-07-23 03-PM,ETHJPY,51350,51510,51275,51275,38.22,1962086.56
1532354400.0,2018-07-23 02-PM,ETHJPY,51300,51350,51200,51350,37.74,1936332.94
1532350800.0,2018-07-23 01-PM,ETHJPY,51350,51405,51200,51300,70.65,3626167.88
1532347200.0,2018-07-23 12-PM,ETHJPY,51320,51435,51205,51350,62.85,3229360.58
1532343600.0,2018-07-23 11-AM,ETHJPY,51500,51690,51250,51320,84.06,4324903.48
1532340000.0,2018-07-23 10-AM,ETHJPY,51695,51900,51500,51500,73.19,3787110.24
1532336400.0,2018-07-23 09-AM,ETHJPY,51385,51705,51255,51695,79.51,4094124.78
1532332800.0,2018-07-23 08-AM,ETHJPY,51700,51720,51100,51385,153.05,7867611.93
1532329200.0,2018-07-23 07-AM,ETHJPY,51950,51995,51630,51700,94.39,4896897.97
1532325600.0,2018-07-23 06-AM,ETHJPY,52070,52625,51750,51950,470.35,24581560.2
1532322000.0,2018-07-23 05-AM,ETHJPY,52250,52250,51705,52070,92.55,4810538.19
1532318400.0,2018-07-23 04-AM,ETHJPY,51770,52500,51675,52250,131.51,6855782.48
1532314800.0,2018-07-23 03-AM,ETHJPY,51750,51930,51325,51770,250.35,12903144.54
1532311200.0,2018-07-23 02-AM,ETHJPY,51210,51945,51210,51750,149.3,7716091.25
1532307600.0,2018-07-23 01-AM,ETHJPY,51230,51315,50805,51210,211.41,10784795.9
1532304000.0,2018-07-23 12-AM,ETHJPY,51090,51230,50900,51230,100.26,5122572.59
1532300400.0,2018-07-22 11-PM,ETHJPY,51100,51225,51000,51090,65.17,3330469.96
1532296800.0,2018-07-22 10-PM,ETHJPY,51005,51225,50920,51100,118.17,6029622.72
1532293200.0,2018-07-22 09-PM,ETHJPY,51605,51805,51000,51005,97.26,5001030.76
1532289600.0,2018-07-22 08-PM,ETHJPY,51480,51900,51480,51605,19.17,989810.21
1532286000.0,2018-07-22 07-PM,ETHJPY,51550,51580,51480,51480,14.48,745653.14
1532282400.0,2018-07-22 06-PM,ETHJPY,51570,52295,51420,51550,183.23,9503890.73
1532278800.0,2018-07-22 05-PM,ETHJPY,51920,52215,51360,51570,25.21,1301338.05
1532275200.0,2018-07-22 04-PM,ETHJPY,52000,52220,51865,51920,41.81,2174221.22
1532271600.0,2018-07-22 03-PM,ETHJPY,51890,52315,51890,52000,72.6,3786167.94
1532268000.0,2018-07-22 02-PM,ETHJPY,51835,52285,51805,51890,100.93,5253701.04
1532264400.0,2018-07-22 01-PM,ETHJPY,51800,51970,51525,51835,133.53,6914395.92
1532260800.0,2018-07-22 12-PM,ETHJPY,51740,51800,51500,51800,56.36,2913824.7
1532257200.0,2018-07-22 11-AM,ETHJPY,51750,51750,51395,51740,53.9,2782034.03
1532253600.0,2018-07-22 10-AM,ETHJPY,51355,51750,51345,51750,30.29,1560705.33
1532250000.0,2018-07-22 09-AM,ETHJPY,51690,51690,51355,51355,29.79,1535066.32
1532246400.0,2018-07-22 08-AM,ETHJPY,51320,51755,51315,51690,52.44,2708493.72
1532242800.0,2018-07-22 07-AM,ETHJPY,51375,51505,51180,51320,40.84,2096802.77
1532239200.0,2018-07-22 06-AM,ETHJPY,51500,51600,51375,51375,32.18,1656231.53
1532235600.0,2018-07-22 05-AM,ETHJPY,51435,51500,51090,51500,32.16,1653362.21
1532232000.0,2018-07-22 04-AM,ETHJPY,51300,51490,51045,51435,26.91,1378669.96
1532228400.0,2018-07-22 03-AM,ETHJPY,51650,51650,51300,51300,33.95,1746871.63
1532224800.0,2018-07-22 02-AM,ETHJPY,52000,52185,51505,51650,47.08,2444551.86
1532221200.0,2018-07-22 01-AM,ETHJPY,51780,52000,51655,52000,39.86,2068457.53
1532217600.0,2018-07-22 12-AM,ETHJPY,51450,51800,51030,51780,66.52,3419498.3
1532214000.0,2018-07-21 11-PM,ETHJPY,51695,51820,51435,51450,100.92,5206896.98
1532210400.0,2018-07-21 10-PM,ETHJPY,51745,51745,51505,51695,8.03,414920.25
1532206800.0,2018-07-21 09-PM,ETHJPY,51325,51930,51325,51745,13.13,678097.95
1532203200.0,2018-07-21 08-PM,ETHJPY,51860,51935,51325,51325,47.97,2476307.67
1532199600.0,2018-07-21 07-PM,ETHJPY,51695,51930,51515,51860,11.22,580330.6
1532196000.0,2018-07-21 06-PM,ETHJPY,51620,51700,51430,51695,135.5,6985983.89
1532192400.0,2018-07-21 05-PM,ETHJPY,51550,51630,51325,51620,14.31,735257.11
1532188800.0,2018-07-21 04-PM,ETHJPY,51955,52000,51550,51550,25.14,1301985.92
1532185200.0,2018-07-21 03-PM,ETHJPY,51495,51955,51340,51955,167.93,8654684.74
1532181600.0,2018-07-21 02-PM,ETHJPY,51200,51540,51200,51495,19.43,999144.43
1532178000.0,2018-07-21 01-PM,ETHJPY,51495,51595,51200,51200,64.34,3305902.45
1532174400.0,2018-07-21 12-PM,ETHJPY,50860,51595,50860,51495,48.14,2470621.86
1532170800.0,2018-07-21 11-AM,ETHJPY,50400,50860,50200,50860,49.37,2487915.53
1532167200.0,2018-07-21 10-AM,ETHJPY,51545,51575,50400,50400,158.27,8109534.48
1532163600.0,2018-07-21 09-AM,ETHJPY,51315,51550,51180,51545,15.19,781504.42
1532160000.0,2018-07-21 08-AM,ETHJPY,51260,51640,51180,51315,30.79,1579539.56
1532156400.0,2018-07-21 07-AM,ETHJPY,51700,51750,51260,51260,39.96,2060321.63
1532152800.0,2018-07-21 06-AM,ETHJPY,51195,51700,51105,51700,55.48,2849549.73
1532149200.0,2018-07-21 05-AM,ETHJPY,50850,51445,50850,51195,142.9,7304545.49
1532145600.0,2018-07-21 04-AM,ETHJPY,50810,50850,50615,50850,13.49,684330.16
1532142000.0,2018-07-21 03-AM,ETHJPY,50470,50860,50470,50810,21.46,1088249.44
1532138400.0,2018-07-21 02-AM,ETHJPY,50265,50870,50265,50470,35.79,1811858.78
1532134800.0,2018-07-21 01-AM,ETHJPY,49500,50265,49500,50265,102.64,5120099.52
1532131200.0,2018-07-21 12-AM,ETHJPY,50445,50445,49500,49500,161.03,8046257.83
1532127600.0,2018-07-20 11-PM,ETHJPY,50220,50475,50125,50445,87.27,4391771.21
1532124000.0,2018-07-20 10-PM,ETHJPY,49550,50220,49445,50220,130.12,6499326.44
1532120400.0,2018-07-20 09-PM,ETHJPY,49885,50000,49505,49550,51.01,2543495.95
1532116800.0,2018-07-20 08-PM,ETHJPY,49865,49955,49500,49885,52.25,2599054.6
1532113200.0,2018-07-20 07-PM,ETHJPY,50790,50790,49580,49865,319.89,16047952.18
1532109600.0,2018-07-20 06-PM,ETHJPY,50600,50795,50100,50790,169.59,8528201.45
1532106000.0,2018-07-20 05-PM,ETHJPY,51310,51590,50510,50600,98.25,5000959.39
1532102400.0,2018-07-20 04-PM,ETHJPY,51010,51980,51010,51310,126.85,6537443.4
1532098800.0,2018-07-20 03-PM,ETHJPY,51850,51850,51010,51010,71.39,3683313.54
1532095200.0,2018-07-20 02-PM,ETHJPY,51650,51990,51620,51850,47.77,2472548.6
1532091600.0,2018-07-20 01-PM,ETHJPY,51800,51895,51620,51650,151.87,7839684.04
1532088000.0,2018-07-20 12-PM,ETHJPY,52040,52170,51610,51800,76.34,3961249.19
1532084400.0,2018-07-20 11-AM,ETHJPY,51915,52180,51540,52040,360.97,18732876.08
1532080800.0,2018-07-20 10-AM,ETHJPY,51950,52095,51850,51915,69.84,3630378.03
1532077200.0,2018-07-20 09-AM,ETHJPY,52100,52195,51900,51950,50.58,2630378.39
1532073600.0,2018-07-20 08-AM,ETHJPY,51430,52600,51410,52100,199.43,10389118.49
1532070000.0,2018-07-20 07-AM,ETHJPY,51000,51545,50900,51430,68.29,3497611.6
1532066400.0,2018-07-20 06-AM,ETHJPY,51555,51645,50800,51000,251.32,12880741.31
1532062800.0,2018-07-20 05-AM,ETHJPY,52015,52015,51500,51555,90.64,4689734.04
1532059200.0,2018-07-20 04-AM,ETHJPY,52295,52295,51900,52015,65.33,3398120.07
1532055600.0,2018-07-20 03-AM,ETHJPY,52315,52315,51935,52295,84.01,4376426.19
1532052000.0,2018-07-20 02-AM,ETHJPY,51995,52390,51990,52315,169.04,8833045.66
1532048400.0,2018-07-20 01-AM,ETHJPY,52115,52120,51600,51995,115.79,6011311.68
1532044800.0,2018-07-20 12-AM,ETHJPY,52385,52545,51805,52115,116.57,6068159.01
1532041200.0,2018-07-19 11-PM,ETHJPY,52665,52895,52330,52385,315.51,16645065.87
1532037600.0,2018-07-19 10-PM,ETHJPY,52875,53015,52420,52665,320.44,16824409.23
1532034000.0,2018-07-19 09-PM,ETHJPY,52215,53255,52205,52875,548.99,29089189.41
1532030400.0,2018-07-19 08-PM,ETHJPY,52400,52510,52205,52215,64.48,3383903.47
1532026800.0,2018-07-19 07-PM,ETHJPY,52265,52510,52265,52400,7.94,416450.06
1532023200.0,2018-07-19 06-PM,ETHJPY,52380,53200,52175,52265,29.9,1567059.65
1532019600.0,2018-07-19 05-PM,ETHJPY,52035,52415,52030,52380,16.12,841774.02
1532016000.0,2018-07-19 04-PM,ETHJPY,52515,52930,52000,52035,77.59,4070389.36
1532012400.0,2018-07-19 03-PM,ETHJPY,53150,53370,52500,52515,103.91,5501432.19
1532008800.0,2018-07-19 02-PM,ETHJPY,53635,53850,53000,53150,93.03,4955392.32
1532005200.0,2018-07-19 01-PM,ETHJPY,53920,54075,53465,53635,115.71,6227177.54
1532001600.0,2018-07-19 12-PM,ETHJPY,53800,53980,53605,53920,96.98,5224216.84
1531998000.0,2018-07-19 11-AM,ETHJPY,53560,53800,53495,53800,62.44,3348169.36
1531994400.0,2018-07-19 10-AM,ETHJPY,53630,53865,53520,53560,47.19,2537041.31
1531990800.0,2018-07-19 09-AM,ETHJPY,53485,53650,53315,53630,65.89,3523884.64
1531987200.0,2018-07-19 08-AM,ETHJPY,53420,53500,53210,53485,37.86,2019809.16
1531983600.0,2018-07-19 07-AM,ETHJPY,53595,53595,53295,53420,57.38,3066530.0
1531980000.0,2018-07-19 06-AM,ETHJPY,53375,53770,53235,53595,39.2,2096520.29
1531976400.0,2018-07-19 05-AM,ETHJPY,53250,53490,53250,53375,41.18,2198836.46
1531972800.0,2018-07-19 04-AM,ETHJPY,53120,53685,53120,53250,98.05,5241323.51
1531969200.0,2018-07-19 03-AM,ETHJPY,53295,53500,53120,53120,56.83,3034139.75
1531965600.0,2018-07-19 02-AM,ETHJPY,53205,53350,53000,53295,64.29,3421810.42
1531962000.0,2018-07-19 01-AM,ETHJPY,53200,53480,52815,53205,60.96,3240836.0
1531958400.0,2018-07-19 12-AM,ETHJPY,53620,53960,53000,53200,69.44,3707790.62
1531954800.0,2018-07-18 11-PM,ETHJPY,53715,54140,53610,53620,67.65,3641741.54
1531951200.0,2018-07-18 10-PM,ETHJPY,53325,53715,52500,53715,89.75,4782914.06
1531947600.0,2018-07-18 09-PM,ETHJPY,52980,53445,52800,53325,89.74,4767694.64
1531944000.0,2018-07-18 08-PM,ETHJPY,54000,54000,52810,52980,176.2,9439679.05
1531940400.0,2018-07-18 07-PM,ETHJPY,55000,55000,54000,54000,63.81,3482630.28
1531936800.0,2018-07-18 06-PM,ETHJPY,55000,55345,55000,55000,24.67,1359663.59
1531933200.0,2018-07-18 05-PM,ETHJPY,55010,55345,54865,55000,43.38,2381996.62
1531929600.0,2018-07-18 04-PM,ETHJPY,55250,55450,55005,55010,17.54,967848.38
1531926000.0,2018-07-18 03-PM,ETHJPY,55300,55505,54510,55250,113.83,6267987.93
1531922400.0,2018-07-18 02-PM,ETHJPY,55245,55610,55245,55300,85.12,4719400.54
1531918800.0,2018-07-18 01-PM,ETHJPY,55555,55910,55200,55245,100.87,5599066.57
1531915200.0,2018-07-18 12-PM,ETHJPY,55800,55990,55510,55555,144.02,8034159.54
1531911600.0,2018-07-18 11-AM,ETHJPY,55775,56175,55620,55800,386.53,21613185.07
1531908000.0,2018-07-18 10-AM,ETHJPY,55815,56180,54885,55775,406.62,22465657.05
1531904400.0,2018-07-18 09-AM,ETHJPY,55895,55995,55580,55815,94.18,5250347.89
1531900800.0,2018-07-18 08-AM,ETHJPY,56550,56550,55605,55895,191.6,10755860.82
1531897200.0,2018-07-18 07-AM,ETHJPY,56720,56985,56405,56550,159.49,9034872.93
1531893600.0,2018-07-18 06-AM,ETHJPY,56800,57095,56605,56720,74.05,4213307.86
1531890000.0,2018-07-18 05-AM,ETHJPY,56900,57000,56535,56800,110.61,6286273.94
1531886400.0,2018-07-18 04-AM,ETHJPY,56975,56975,56550,56900,75.78,4303056.01
1531882800.0,2018-07-18 03-AM,ETHJPY,57140,58000,56810,56975,272.59,15649688.78
1531879200.0,2018-07-18 02-AM,ETHJPY,56380,57150,56380,57140,127.52,7230863.19
1531875600.0,2018-07-18 01-AM,ETHJPY,56670,56980,56230,56380,301.59,17081089.98
1531872000.0,2018-07-18 12-AM,ETHJPY,56245,57000,56060,56670,205.26,11639522.97
1531868400.0,2018-07-17 11-PM,ETHJPY,56370,56495,56070,56245,162.26,9110911.29
1531864800.0,2018-07-17 10-PM,ETHJPY,57000,57300,56370,56370,186.82,10573425.33
1531861200.0,2018-07-17 09-PM,ETHJPY,56225,57500,56225,57000,204.55,11693382.1
1531857600.0,2018-07-17 08-PM,ETHJPY,56065,56705,56050,56225,257.88,14591775.3
1531854000.0,2018-07-17 07-PM,ETHJPY,56865,56960,55980,56065,53.63,3030362.1
1531850400.0,2018-07-17 06-PM,ETHJPY,55000,57490,55000,56865,171.08,9638118.58
1531846800.0,2018-07-17 05-PM,ETHJPY,53005,55000,53005,55000,178.67,9688984.41
1531843200.0,2018-07-17 04-PM,ETHJPY,53395,53395,53000,53005,13.36,709722.98
1531839600.0,2018-07-17 03-PM,ETHJPY,52995,53395,52995,53395,34.54,1838090.16
1531836000.0,2018-07-17 02-PM,ETHJPY,52800,53005,52700,52995,39.17,2071886.12
1531832400.0,2018-07-17 01-PM,ETHJPY,52910,53000,52500,52800,111.44,5884070.51
1531828800.0,2018-07-17 12-PM,ETHJPY,52825,52950,52505,52910,99.18,5230972.2
1531825200.0,2018-07-17 11-AM,ETHJPY,53300,53300,52825,52825,111.85,5934810.67
1531821600.0,2018-07-17 10-AM,ETHJPY,53100,53385,53005,53300,132.69,7040063.29
1531818000.0,2018-07-17 09-AM,ETHJPY,53250,53295,53025,53100,48.3,2568907.44
1531814400.0,2018-07-17 08-AM,ETHJPY,53200,53795,53095,53250,222.15,11920827.28
1531810800.0,2018-07-17 07-AM,ETHJPY,53005,53540,53000,53200,48.44,2578892.79
1531807200.0,2018-07-17 06-AM,ETHJPY,53195,53200,53000,53005,56.14,2979176.21
1531803600.0,2018-07-17 05-AM,ETHJPY,53505,53585,53010,53195,66.92,3562206.24
1531800000.0,2018-07-17 04-AM,ETHJPY,53995,54120,53500,53505,149.84,8080539.11
1531796400.0,2018-07-17 03-AM,ETHJPY,53690,54000,53615,53995,88.4,4764677.17
1531792800.0,2018-07-17 02-AM,ETHJPY,53805,54000,53550,53690,269.66,14512376.88
1531789200.0,2018-07-17 01-AM,ETHJPY,54000,54395,53700,53805,155.56,8417379.0
1531785600.0,2018-07-17 12-AM,ETHJPY,53965,54000,53260,54000,118.8,6397270.88
1531782000.0,2018-07-16 11-PM,ETHJPY,53250,53990,53000,53965,169.74,9086045.46
1531778400.0,2018-07-16 10-PM,ETHJPY,53000,53275,53000,53250,22.25,1182883.8
1531774800.0,2018-07-16 09-PM,ETHJPY,53100,53240,53000,53000,67.35,3581637.5
1531771200.0,2018-07-16 08-PM,ETHJPY,53240,53480,53010,53100,173.67,9214532.96
1531767600.0,2018-07-16 07-PM,ETHJPY,53120,53430,53010,53240,28.83,1535934.86
1531764000.0,2018-07-16 06-PM,ETHJPY,53245,53550,53120,53120,127.78,6834817.9
1531760400.0,2018-07-16 05-PM,ETHJPY,52800,53650,52800,53245,66.45,3549265.89
1531756800.0,2018-07-16 04-PM,ETHJPY,52940,53295,52800,52800,28.6,1513553.96
1531753200.0,2018-07-16 03-PM,ETHJPY,53010,53400,52935,52940,76.31,4050248.01
1531749600.0,2018-07-16 02-PM,ETHJPY,52670,53035,52035,53010,239.41,12641667.28
1531746000.0,2018-07-16 01-PM,ETHJPY,52905,52950,52000,52670,172.69,9096587.73
1531742400.0,2018-07-16 12-PM,ETHJPY,52950,53465,52295,52905,424.56,22444002.28
1531738800.0,2018-07-16 11-AM,ETHJPY,52400,53220,52000,52950,129.21,6811486.15
1531735200.0,2018-07-16 10-AM,ETHJPY,52065,52410,52065,52400,88.73,4641771.29
1531731600.0,2018-07-16 09-AM,ETHJPY,50900,52420,50855,52065,132.59,6891272.21
1531728000.0,2018-07-16 08-AM,ETHJPY,50905,50995,50675,50900,29.0,1475246.99
1531724400.0,2018-07-16 07-AM,ETHJPY,50735,51000,50735,50905,23.3,1185685.7
1531720800.0,2018-07-16 06-AM,ETHJPY,50400,50735,50255,50735,83.13,4201637.98
1531717200.0,2018-07-16 05-AM,ETHJPY,50220,50400,50020,50400,32.45,1628491.8
1531713600.0,2018-07-16 04-AM,ETHJPY,50345,50420,50170,50220,25.5,1283841.8
1531710000.0,2018-07-16 03-AM,ETHJPY,50170,50495,50165,50345,30.69,1548342.15
1531706400.0,2018-07-16 02-AM,ETHJPY,50210,50320,50165,50170,24.29,1220539.05
1531702800.0,2018-07-16 01-AM,ETHJPY,50405,50725,50210,50210,33.94,1713678.68
1531699200.0,2018-07-16 12-AM,ETHJPY,50570,50950,50400,50405,58.26,2952393.02
1531695600.0,2018-07-15 11-PM,ETHJPY,50300,50995,50170,50570,100.61,5068588.78
1531692000.0,2018-07-15 10-PM,ETHJPY,50840,51000,50190,50300,72.83,3670207.35
1531688400.0,2018-07-15 09-PM,ETHJPY,50700,51000,50385,50840,11.93,606626.14
1531684800.0,2018-07-15 08-PM,ETHJPY,50480,50700,50395,50700,21.88,1104997.27
1531681200.0,2018-07-15 07-PM,ETHJPY,50500,50500,50335,50480,0.7701,38787.65
1531677600.0,2018-07-15 06-PM,ETHJPY,50305,50520,50305,50500,0.566,28517.53
1531674000.0,2018-07-15 05-PM,ETHJPY,50300,50525,50300,50305,5.65,284922.37
1531670400.0,2018-07-15 04-PM,ETHJPY,50290,50710,50290,50300,32.91,1662467.01
1531666800.0,2018-07-15 03-PM,ETHJPY,49910,50390,49910,50290,713.12,35776431.15
1531663200.0,2018-07-15 02-PM,ETHJPY,50135,50260,49505,49910,83.95,4185597.78
1531659600.0,2018-07-15 01-PM,ETHJPY,49910,50255,49625,50135,33.07,1653581.06
1531656000.0,2018-07-15 12-PM,ETHJPY,50230,50285,49840,49910,40.49,2022780.48
1531652400.0,2018-07-15 11-AM,ETHJPY,49510,50300,49510,50230,93.07,4657604.32
1531648800.0,2018-07-15 10-AM,ETHJPY,49395,49905,49395,49510,123.08,6102094.86
1531645200.0,2018-07-15 09-AM,ETHJPY,49300,49565,49205,49395,22.31,1102277.36
1531641600.0,2018-07-15 08-AM,ETHJPY,49010,49595,49010,49300,25.46,1256491.73
1531638000.0,2018-07-15 07-AM,ETHJPY,49125,49155,48995,49010,17.21,844009.28
1531634400.0,2018-07-15 06-AM,ETHJPY,49190,49190,49005,49125,21.36,1049268.99
1531630800.0,2018-07-15 05-AM,ETHJPY,49000,49195,48995,49190,12.38,606795.1
1531627200.0,2018-07-15 04-AM,ETHJPY,48760,49000,48760,49000,20.77,1016090.53
1531623600.0,2018-07-15 03-AM,ETHJPY,48700,48895,48515,48760,17.19,838976.58
1531620000.0,2018-07-15 02-AM,ETHJPY,48750,48890,48500,48700,37.37,1822135.87
1531616400.0,2018-07-15 01-AM,ETHJPY,48725,49155,48505,48750,51.42,2505834.08
1531612800.0,2018-07-15 12-AM,ETHJPY,48790,49600,48705,48725,46.1,2252388.74
1531609200.0,2018-07-14 11-PM,ETHJPY,48715,49005,48500,48790,40.89,1996373.73
1531605600.0,2018-07-14 10-PM,ETHJPY,48505,48820,48505,48715,4.59,223333.24
1531602000.0,2018-07-14 09-PM,ETHJPY,49200,49365,48500,48505,47.41,2327086.47
1531598400.0,2018-07-14 08-PM,ETHJPY,49075,49365,48625,49200,31.83,1558148.89
1531594800.0,2018-07-14 07-PM,ETHJPY,48895,49075,48895,49075,5.81,284710.17
1531591200.0,2018-07-14 06-PM,ETHJPY,49090,49090,48710,48895,60.65,2965063.34
1531587600.0,2018-07-14 05-PM,ETHJPY,49050,49095,48945,49090,2.91,142958.28
1531584000.0,2018-07-14 04-PM,ETHJPY,48990,49050,48905,49050,34.26,1680322.89
1531580400.0,2018-07-14 03-PM,ETHJPY,48780,48990,48780,48990,0.1678,8206.42
1531576800.0,2018-07-14 02-PM,ETHJPY,48700,49000,48690,48780,119.21,5810467.66
1531573200.0,2018-07-14 01-PM,ETHJPY,48700,48700,48610,48700,40.62,1978072.23
1531569600.0,2018-07-14 12-PM,ETHJPY,48660,48700,48650,48700,33.16,1614915.28
1531566000.0,2018-07-14 11-AM,ETHJPY,48565,48685,48500,48660,8.94,434520.47
1531562400.0,2018-07-14 10-AM,ETHJPY,48410,48620,48410,48565,6.35,308426.09
1531558800.0,2018-07-14 09-AM,ETHJPY,48500,48655,48285,48410,41.68,2019623.2
1531555200.0,2018-07-14 08-AM,ETHJPY,48360,48550,48355,48500,26.34,1276335.3
1531551600.0,2018-07-14 07-AM,ETHJPY,48300,48460,48215,48360,61.71,2984799.83
1531548000.0,2018-07-14 06-AM,ETHJPY,48600,48665,48300,48300,171.35,8302008.06
1531544400.0,2018-07-14 05-AM,ETHJPY,48405,48690,48405,48600,9.21,447046.28
1531540800.0,2018-07-14 04-AM,ETHJPY,48465,48695,48305,48405,42.66,2065207.6
1531537200.0,2018-07-14 03-AM,ETHJPY,49005,49005,48465,48465,27.9,1356139.26
1531533600.0,2018-07-14 02-AM,ETHJPY,48640,49090,48525,49005,48.86,2381882.81
1531530000.0,2018-07-14 01-AM,ETHJPY,48895,49100,48640,48640,54.8,2681239.73
1531526400.0,2018-07-14 12-AM,ETHJPY,48600,49000,48600,48895,161.56,7862905.11
1531522800.0,2018-07-13 11-PM,ETHJPY,48595,48600,48420,48600,57.76,2805340.77
1531519200.0,2018-07-13 10-PM,ETHJPY,48700,48865,48325,48595,38.36,1859129.32
1531515600.0,2018-07-13 09-PM,ETHJPY,48120,48780,48115,48700,13.23,642364.41
1531512000.0,2018-07-13 08-PM,ETHJPY,48230,48880,48100,48120,64.59,3126458.37
1531508400.0,2018-07-13 07-PM,ETHJPY,48900,49165,48190,48230,50.05,2424237.11
1531504800.0,2018-07-13 06-PM,ETHJPY,49005,49300,48900,48900,224.69,11070850.1
1531501200.0,2018-07-13 05-PM,ETHJPY,49485,49485,49005,49005,0.7646,37476.13
1531497600.0,2018-07-13 04-PM,ETHJPY,49365,49490,49210,49485,16.44,811225.63
1531494000.0,2018-07-13 03-PM,ETHJPY,49100,49495,49100,49365,45.4,2234682.54
1531490400.0,2018-07-13 02-PM,ETHJPY,49225,49240,49010,49100,71.58,3514594.16
1531486800.0,2018-07-13 01-PM,ETHJPY,49645,49645,49005,49225,79.19,3899141.22
1531483200.0,2018-07-13 12-PM,ETHJPY,49200,49650,49195,49645,179.45,8850864.93
1531479600.0,2018-07-13 11-AM,ETHJPY,49155,49200,49145,49200,32.25,1585473.23
1531476000.0,2018-07-13 10-AM,ETHJPY,49195,49200,49110,49155,17.4,855375.6
1531472400.0,2018-07-13 09-AM,ETHJPY,49235,49240,49130,49195,26.56,1307022.26
1531468800.0,2018-07-13 08-AM,ETHJPY,49100,49240,49100,49235,36.12,1777114.64
1531465200.0,2018-07-13 07-AM,ETHJPY,49090,49120,49005,49100,114.68,5628757.2
1531461600.0,2018-07-13 06-AM,ETHJPY,49170,49415,49005,49090,79.9,3928015.27
1531458000.0,2018-07-13 05-AM,ETHJPY,49280,49380,49010,49170,48.2,2373331.26
1531454400.0,2018-07-13 04-AM,ETHJPY,49510,49510,49005,49280,41.82,2063169.53
1531450800.0,2018-07-13 03-AM,ETHJPY,49100,49510,49100,49510,36.05,1779137.75
1531447200.0,2018-07-13 02-AM,ETHJPY,48905,49285,48905,49100,74.87,3673858.69
1531443600.0,2018-07-13 01-AM,ETHJPY,48925,48980,48730,48905,51.88,2533531.31
1531440000.0,2018-07-13 12-AM,ETHJPY,48500,48995,48450,48925,113.5,5539802.98
1531436400.0,2018-07-12 11-PM,ETHJPY,47710,48795,47300,48500,86.75,4152034.34
1531432800.0,2018-07-12 10-PM,ETHJPY,48320,48325,47700,47710,60.62,2902882.14
1531429200.0,2018-07-12 09-PM,ETHJPY,48235,48740,47800,48320,90.99,4370036.13
1531425600.0,2018-07-12 08-PM,ETHJPY,48320,48320,48040,48235,7.43,358345.97
1531422000.0,2018-07-12 07-PM,ETHJPY,48620,48735,48010,48320,27.8,1345318.85
1531418400.0,2018-07-12 06-PM,ETHJPY,48395,48620,48305,48620,21.33,1033950.61
1531414800.0,2018-07-12 05-PM,ETHJPY,48795,48795,48395,48395,6.45,314232.19
1531411200.0,2018-07-12 04-PM,ETHJPY,48670,48795,48500,48795,34.39,1672398.45
1531407600.0,2018-07-12 03-PM,ETHJPY,48675,48675,48400,48670,39.22,1903836.4
1531404000.0,2018-07-12 02-PM,ETHJPY,48490,48675,48490,48675,55.24,2679824.57
1531400400.0,2018-07-12 01-PM,ETHJPY,48470,48690,48405,48490,29.62,1437476.63
1531396800.0,2018-07-12 12-PM,ETHJPY,48435,48815,48400,48470,46.29,2247837.9
