Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume EUR
1519948800.0,2018-03-02,LTCEUR,173.99,173.99,170,172,6.927,1178.68
1519862400.0,2018-03-01,LTCEUR,170,177.14,169.76,173.99,15.17,2603.85
1519776000.0,2018-02-28,LTCEUR,178.99,180.5,170,170,30.62,5318.02
1519689600.0,2018-02-27,LTCEUR,181,181.97,172.01,178.99,20.18,3599.4
1519603200.0,2018-02-26,LTCEUR,177,189,172,181,45.6,8390.99
1519516800.0,2018-02-25,LTCEUR,168.6,184.57,166.43,177,16.76,2937.48
1519430400.0,2018-02-24,LTCEUR,169,173,161,168.6,27.39,4513.08
1519344000.0,2018-02-23,LTCEUR,156,176,154.1,169,16.66,2847.22
1519257600.0,2018-02-22,LTCEUR,173.99,176.04,152,156,37.45,6120.11
1519171200.0,2018-02-21,LTCEUR,185.84,189.36,162.73,173.99,56.54,10057.88
1519084800.0,2018-02-20,LTCEUR,181.27,202,181.27,185.84,123.51,24219.83
1518998400.0,2018-02-19,LTCEUR,178.02,189.99,169.78,181.27,13.67,2515.87
1518912000.0,2018-02-18,LTCEUR,187.14,187.14,166.5,178.02,23.74,4215.54
1518825600.0,2018-02-17,LTCEUR,186.5,193.5,180,187.14,56.68,10545.04
1518739200.0,2018-02-16,LTCEUR,165.72,194,165.72,186.5,55.86,10287.94
1518652800.0,2018-02-15,LTCEUR,170.5,198,165.72,165.72,175.44,32730.34
1518566400.0,2018-02-14,LTCEUR,131.64,179.81,130.79,170.5,162.18,25882.2
1518480000.0,2018-02-13,LTCEUR,132.5,145.99,124.25,131.64,42.14,5682.61
1518393600.0,2018-02-12,LTCEUR,127.71,134.49,111.51,132.5,14.58,1812.1
1518307200.0,2018-02-11,LTCEUR,125,129,119,127.71,9.74,1210.99
1518220800.0,2018-02-10,LTCEUR,135.3,139,124.2,125,68.75,9251.95
1518134400.0,2018-02-09,LTCEUR,125,136,115.88,135.3,111.11,14015.29
1518048000.0,2018-02-08,LTCEUR,113,128.89,113,125,42.53,5138.44
1517961600.0,2018-02-07,LTCEUR,116.01,135,110,113,31.97,3912.47
1517875200.0,2018-02-06,LTCEUR,98.26,120,80,116.01,47.47,4604.26
1517788800.0,2018-02-05,LTCEUR,115,126.95,95.5,98.26,216.62,22643.9
1517702400.0,2018-02-04,LTCEUR,122,136,111,115,106.53,13686.6
1517616000.0,2018-02-03,LTCEUR,105,131,100.94,122,69.3,8184.66
1517529600.0,2018-02-02,LTCEUR,118,118,84.1,105,161.06,16467.82
1517443200.0,2018-02-01,LTCEUR,133.15,135.99,108.33,118,84.78,10337.74
1517356800.0,2018-01-31,LTCEUR,131,147,120,133.15,89.29,12251.05
1517270400.0,2018-01-30,LTCEUR,149.9,149.9,128,131,102.29,14512.02
1517184000.0,2018-01-29,LTCEUR,153.82,155.36,143.21,149.9,25.68,3826.45
1517097600.0,2018-01-28,LTCEUR,145,157.8,141.5,153.82,28.54,4292.8
1517011200.0,2018-01-27,LTCEUR,144.51,150,142,145,12.7,1880.38
1516924800.0,2018-01-26,LTCEUR,145,157.8,137,144.51,73.65,10672.43
1516838400.0,2018-01-25,LTCEUR,144.1,149.95,142.5,145,61.89,8995.24
1516752000.0,2018-01-24,LTCEUR,145.5,157.8,141.01,144.1,40.8,5934.54
1516665600.0,2018-01-23,LTCEUR,155.9,157.73,138.4,145.5,46.54,7079.25
1516579200.0,2018-01-22,LTCEUR,158.01,168,140,155.9,131.15,20528.91
1516492800.0,2018-01-21,LTCEUR,175.57,177.3,158.01,158.01,130.11,21894.0
1516406400.0,2018-01-20,LTCEUR,160.35,177.99,160.35,175.57,92.4,16025.16
1516320000.0,2018-01-19,LTCEUR,168.99,174.88,158.02,160.35,91.43,15148.54
1516233600.0,2018-01-18,LTCEUR,158.35,196,150,168.99,190.19,31745.78
1516147200.0,2018-01-17,LTCEUR,159,179,120,158.35,163.04,23597.32
1516060800.0,2018-01-16,LTCEUR,197.18,207,121,159,400.37,70811.67
1515974400.0,2018-01-15,LTCEUR,204.98,207,193.5,197.18,78.63,15886.46
1515888000.0,2018-01-14,LTCEUR,214.98,219.7,200.5,204.98,89.86,18647.51
1515801600.0,2018-01-13,LTCEUR,201.9,214.99,201.9,214.98,106.1,22195.16
1515715200.0,2018-01-12,LTCEUR,200,211.4,193.72,201.9,122.32,24672.23
1515628800.0,2018-01-11,LTCEUR,208.99,214.99,190,200,134.99,27327.78
1515542400.0,2018-01-10,LTCEUR,223.17,227,200,208.99,148.66,31083.08
1515456000.0,2018-01-09,LTCEUR,222.49,230,205.01,223.17,111.62,24588.66
1515369600.0,2018-01-08,LTCEUR,230.44,233.2,199,222.49,116.56,25791.16
1515283200.0,2018-01-07,LTCEUR,233.24,255,215.08,230.44,35.73,8362.2
1515196800.0,2018-01-06,LTCEUR,207.71,254.5,197,233.24,158.28,36427.6
1515110400.0,2018-01-05,LTCEUR,209.1,218,192.01,207.71,81.91,16580.99
1515024000.0,2018-01-04,LTCEUR,213.6,219.5,190.02,209.1,115.58,23680.69
1514937600.0,2018-01-03,LTCEUR,222,269,208.71,213.6,102.35,23193.81
1514851200.0,2018-01-02,LTCEUR,204.5,252.71,204.5,222,98.03,21771.71
1514764800.0,2018-01-01,LTCEUR,203,204.84,189,204.5,12.24,2460.61
1514678400.0,2017-12-31,LTCEUR,188.05,230,183,203,68.25,14551.21
1514592000.0,2017-12-30,LTCEUR,212.02,218,184,188.05,53.23,10692.92
1514505600.0,2017-12-29,LTCEUR,210.5,229.89,201,212.02,43.05,9328.44
1514419200.0,2017-12-28,LTCEUR,221.55,238.9,203.1,210.5,132.01,30497.44
1514332800.0,2017-12-27,LTCEUR,248.18,248.6,221.55,221.55,96.14,23289.78
1514246400.0,2017-12-26,LTCEUR,240,248.19,235.11,248.18,33.99,8178.47
1514160000.0,2017-12-25,LTCEUR,258.41,258.41,231.06,240,16.16,3889.96
1514073600.0,2017-12-24,LTCEUR,250,258.55,226,258.41,20.37,4856.19
1513987200.0,2017-12-23,LTCEUR,238,290,230,250,106.02,27825.43
1513900800.0,2017-12-22,LTCEUR,271,294.25,185,238,1365.15,356798.1
1513814400.0,2017-12-21,LTCEUR,285,305,266,271,1708.9,481602.03
1513728000.0,2017-12-20,LTCEUR,309,313.88,263.02,285,164.56,47625.81
1513641600.0,2017-12-19,LTCEUR,299,339.87,272,309,112.06,34064.43
1513555200.0,2017-12-18,LTCEUR,260.65,299,245,299,77.9,21240.45
1513468800.0,2017-12-17,LTCEUR,241.99,260.65,238.35,260.65,120.3,30406.77
1513382400.0,2017-12-16,LTCEUR,245.26,254.1,225.51,241.99,65.41,16225.71
1513296000.0,2017-12-15,LTCEUR,238.99,256.85,206.01,245.26,287.91,69929.07
1513209600.0,2017-12-14,LTCEUR,268.5,268.5,200,238.99,105.43,24711.87
1513123200.0,2017-12-13,LTCEUR,250,290,235,268.5,84.9,22082.57
1513036800.0,2017-12-12,LTCEUR,178.76,300,169.01,250,179.18,42312.66
1512950400.0,2017-12-11,LTCEUR,116.03,199,116.03,178.76,226.15,34783.98
1512864000.0,2017-12-10,LTCEUR,128.95,132.98,115,116.03,13.19,1655.89
1512777600.0,2017-12-09,LTCEUR,110.9,159,105.5,128.95,96.86,12014.61
1512691200.0,2017-12-08,LTCEUR,84.94,112,80,110.9,140.51,13908.46
1512604800.0,2017-12-07,LTCEUR,87.6,87.98,77.26,84.94,46.33,3815.21
1512518400.0,2017-12-06,LTCEUR,85.1,89.49,82.1,87.6,45.05,3909.89
1512432000.0,2017-12-05,LTCEUR,84,88,83.68,85.1,96.4,8247.51
1512345600.0,2017-12-04,LTCEUR,84.56,93,81.05,84,44.18,3792.57
1512259200.0,2017-12-03,LTCEUR,87.34,87.34,87.34,87.34,0.0,0.0
1512172800.0,2017-12-02,LTCEUR,82,87.34,82,87.34,0.6123,51.65
1512086400.0,2017-12-01,LTCEUR,73.94,99.8,69.28,82,148.2,11921.78
1512000000.0,2017-11-30,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511913600.0,2017-11-29,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511827200.0,2017-11-28,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511740800.0,2017-11-27,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511654400.0,2017-11-26,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511568000.0,2017-11-25,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511481600.0,2017-11-24,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511395200.0,2017-11-23,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511308800.0,2017-11-22,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511222400.0,2017-11-21,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511136000.0,2017-11-20,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1511049600.0,2017-11-19,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510963200.0,2017-11-18,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510876800.0,2017-11-17,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510790400.0,2017-11-16,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510704000.0,2017-11-15,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510617600.0,2017-11-14,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510531200.0,2017-11-13,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510444800.0,2017-11-12,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510358400.0,2017-11-11,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510272000.0,2017-11-10,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510185600.0,2017-11-09,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510099200.0,2017-11-08,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1510012800.0,2017-11-07,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509926400.0,2017-11-06,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509840000.0,2017-11-05,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509753600.0,2017-11-04,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509667200.0,2017-11-03,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509580800.0,2017-11-02,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509494400.0,2017-11-01,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509408000.0,2017-10-31,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509321600.0,2017-10-30,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509235200.0,2017-10-29,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509148800.0,2017-10-28,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1509062400.0,2017-10-27,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508976000.0,2017-10-26,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508889600.0,2017-10-25,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508803200.0,2017-10-24,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508716800.0,2017-10-23,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508630400.0,2017-10-22,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508544000.0,2017-10-21,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508457600.0,2017-10-20,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508371200.0,2017-10-19,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508284800.0,2017-10-18,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508198400.0,2017-10-17,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508112000.0,2017-10-16,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1508025600.0,2017-10-15,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507939200.0,2017-10-14,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507852800.0,2017-10-13,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507766400.0,2017-10-12,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507680000.0,2017-10-11,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507593600.0,2017-10-10,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507507200.0,2017-10-09,LTCEUR,45.98,45.98,45.98,45.98,0.0,0.0
1507420800.0,2017-10-08,LTCEUR,44.21,45.98,44.02,45.98,1.754,77.7
1507334400.0,2017-10-07,LTCEUR,43.55,43.55,43.55,43.55,0.0,0.0
1507248000.0,2017-10-06,LTCEUR,43.55,43.55,43.55,43.55,0.0,0.0
1507161600.0,2017-10-05,LTCEUR,43.41,43.57,43.41,43.55,3.171,138.11
1507075200.0,2017-10-04,LTCEUR,43.1,43.1,43.1,43.1,0.0,0.0
1506988800.0,2017-10-03,LTCEUR,48.08,48.08,43.02,43.1,0.8177,35.18
1506902400.0,2017-10-02,LTCEUR,45.2,46.11,45.2,46.11,0.3784,17.45
1506816000.0,2017-10-01,LTCEUR,45.51,46.01,45.51,46.01,0.03149,1.449
1506729600.0,2017-09-30,LTCEUR,45.08,45.08,45.08,45.08,0.0,0.0
1506643200.0,2017-09-29,LTCEUR,38,55.1,38,45.08,5.535,259.02
1506556800.0,2017-09-28,LTCEUR,48.01,48.01,46.5,46.51,0.011,0.5115
1506470400.0,2017-09-27,LTCEUR,48,48,48,48,0.0,0.0
1506384000.0,2017-09-26,LTCEUR,45.4,48,45.4,48,1.836,85.24
1506297600.0,2017-09-25,LTCEUR,40.01,40.01,40.01,40.01,0.0,0.0
1506211200.0,2017-09-24,LTCEUR,40.01,40.01,40.01,40.01,0.0,0.0
1506124800.0,2017-09-23,LTCEUR,40.01,40.01,40.01,40.01,0.0,0.0
1506038400.0,2017-09-22,LTCEUR,40.87,42.12,40.01,40.01,61.78,2500.65
1505952000.0,2017-09-21,LTCEUR,48.7,48.7,39,40.87,100.58,4289.02
1505865600.0,2017-09-20,LTCEUR,45.06,48.7,45.06,48.7,13.73,666.18
1505779200.0,2017-09-19,LTCEUR,49.68,49.68,45.05,45.06,15.12,695.77
1505692800.0,2017-09-18,LTCEUR,45.33,50.46,42.51,49.68,25.94,1233.61
1505606400.0,2017-09-17,LTCEUR,44.7,45.33,40,45.33,417.64,17003.15
1505520000.0,2017-09-16,LTCEUR,39.32,48.29,39.32,44.7,265.51,11867.92
1505433600.0,2017-09-15,LTCEUR,50.69,50.69,28.99,39.32,48.77,2077.63
1505347200.0,2017-09-14,LTCEUR,52.5,54.9,42,50.69,54.48,2365.41
1505260800.0,2017-09-13,LTCEUR,60.3,60.3,41.65,52.5,31.25,1732.69
1505174400.0,2017-09-12,LTCEUR,61.79,65.85,60.3,60.3,38.85,2422.17
1505088000.0,2017-09-11,LTCEUR,61.61,61.8,55,61.79,4.991,283.91
1505001600.0,2017-09-10,LTCEUR,61.5,65.99,60.01,61.61,86.12,5198.54
1504915200.0,2017-09-09,LTCEUR,62.12,68,61.5,61.5,20.23,1299.59
1504828800.0,2017-09-08,LTCEUR,68,70.95,62.12,62.12,37.84,2548.09
1504742400.0,2017-09-07,LTCEUR,73.9,73.9,68,68,11.66,802.61
1504656000.0,2017-09-06,LTCEUR,66.99,76,66.4,73.9,35.56,2525.73
1504569600.0,2017-09-05,LTCEUR,63.1,67.99,63.1,66.99,9.235,621.44
1504483200.0,2017-09-04,LTCEUR,68.05,68.05,57.7,63.1,63.46,3926.18
1504396800.0,2017-09-03,LTCEUR,68,68.05,68,68.05,6.338,431.03
1504310400.0,2017-09-02,LTCEUR,74,79,66.32,68,42.74,3032.09
1504224000.0,2017-09-01,LTCEUR,64.82,87,62.02,74,204.98,15144.81
1504137600.0,2017-08-31,LTCEUR,53.5,71.97,53.5,64.82,108.85,6507.58
1504051200.0,2017-08-30,LTCEUR,48.06,54.8,48.06,53.5,31.43,1678.01
1503964800.0,2017-08-29,LTCEUR,56,59.69,48.05,48.06,17.52,918.01
1503878400.0,2017-08-28,LTCEUR,51,56,50.2,56,14.12,727.92
1503792000.0,2017-08-27,LTCEUR,43.3,51,42,51,80.96,3666.19
1503705600.0,2017-08-26,LTCEUR,44.57,46.06,43.3,43.3,35.02,1553.16
1503619200.0,2017-08-25,LTCEUR,45.24,46.97,43.5,44.57,70.76,3107.18
1503532800.0,2017-08-24,LTCEUR,42.1,46.99,42.1,45.24,13.39,605.89
1503446400.0,2017-08-23,LTCEUR,42.1,49,41,42.1,68.5,2917.78
1503360000.0,2017-08-22,LTCEUR,42.5,42.5,39.21,42.1,21.25,866.94
1503273600.0,2017-08-21,LTCEUR,42.47,42.5,40,42.5,91.04,3867.93
1503187200.0,2017-08-20,LTCEUR,40.8,42.47,40.58,42.47,3.025,124.68
1503100800.0,2017-08-19,LTCEUR,39.1,40.8,39,40.8,44.82,1754.3
1503014400.0,2017-08-18,LTCEUR,39.59,49,37.7,39.1,56.14,2522.03
1502928000.0,2017-08-17,LTCEUR,38.8,39.7,38.35,39.59,9.452,371.34
1502841600.0,2017-08-16,LTCEUR,43.99,43.99,37.1,38.8,21.86,847.04
1502755200.0,2017-08-15,LTCEUR,49.5,49.5,37,43.99,25.52,973.16
1502668800.0,2017-08-14,LTCEUR,40.74,49.5,39.98,49.5,21.09,900.02
1502582400.0,2017-08-13,LTCEUR,40.02,40.74,37.5,40.74,4.865,185.92
1502496000.0,2017-08-12,LTCEUR,40.02,40.02,40.02,40.02,0.0,0.0
1502409600.0,2017-08-11,LTCEUR,40.02,43.8,40.02,40.02,29.17,1220.81
1502323200.0,2017-08-10,LTCEUR,37.06,44,37.06,40.02,14.61,610.29
1502236800.0,2017-08-09,LTCEUR,41.3,42.88,35.05,37.06,37.24,1458.97
1502150400.0,2017-08-08,LTCEUR,41.55,41.55,33,41.3,20.17,687.19
1502064000.0,2017-08-07,LTCEUR,38.4,41.55,38.4,41.55,28.48,1114.06
1501977600.0,2017-08-06,LTCEUR,38.49,38.49,35.4,38.4,1.231,44.29
1501891200.0,2017-08-05,LTCEUR,37.99,38.49,37.98,38.49,3.396,129.91
1501804800.0,2017-08-04,LTCEUR,36.3,37.99,35.06,37.99,5.224,191.82
1501718400.0,2017-08-03,LTCEUR,36.9,38.69,34.5,36.3,31.06,1133.38
1501632000.0,2017-08-02,LTCEUR,38.4,39,36.5,36.9,6.676,253.71
1501545600.0,2017-08-01,LTCEUR,36.59,38.4,36.59,38.4,20.82,792.27
1501459200.0,2017-07-31,LTCEUR,34.85,36.59,34.62,36.59,26.77,977.18
1501372800.0,2017-07-30,LTCEUR,34.9,34.9,34.85,34.85,0.9012,31.41
1501286400.0,2017-07-29,LTCEUR,36.34,36.34,34.2,34.9,14.55,501.29
1501200000.0,2017-07-28,LTCEUR,35.06,37.64,35.06,36.34,4.442,166.51
1501113600.0,2017-07-27,LTCEUR,37.08,37.08,35.06,35.06,2.672,96.94
1501027200.0,2017-07-26,LTCEUR,36,39.17,36,37.08,1.478,57.34
1500940800.0,2017-07-25,LTCEUR,40.48,40.48,36,36,30.31,1109.68
1500854400.0,2017-07-24,LTCEUR,38.01,42.9,38.01,40.48,0.93,37.6
1500768000.0,2017-07-23,LTCEUR,36.8,44.58,36.8,38.01,28.92,1131.54
1500681600.0,2017-07-22,LTCEUR,37.21,44.89,36.8,36.8,17.86,714.06
1500595200.0,2017-07-21,LTCEUR,35.17,37.21,35.17,37.21,0.1524,5.67
1500508800.0,2017-07-20,LTCEUR,37,49.4,35.17,35.17,16.57,700.19
1500422400.0,2017-07-19,LTCEUR,39.69,39.69,36,37,7.444,272.0
1500336000.0,2017-07-18,LTCEUR,36.02,39.7,36.02,39.69,0.9477,36.38
1500249600.0,2017-07-17,LTCEUR,32,41.15,32,36.02,18.74,726.55
1500163200.0,2017-07-16,LTCEUR,35,35,32,32,20.82,693.48
1500076800.0,2017-07-15,LTCEUR,37,37,35,35,19.42,680.21
1499990400.0,2017-07-14,LTCEUR,40,45.5,36.2,37,35.22,1354.14
1499904000.0,2017-07-13,LTCEUR,40.11,44,40,40,76.87,3139.58
1499817600.0,2017-07-12,LTCEUR,37.01,61,37.01,40.11,380.51,21328.8
1499731200.0,2017-07-11,LTCEUR,40.51,40.51,37.01,37.01,16.56,612.75
1499644800.0,2017-07-10,LTCEUR,45,46.9,40.51,40.51,2.106,88.67
1499558400.0,2017-07-09,LTCEUR,42,45,42,45,1.1,49.48
1499472000.0,2017-07-08,LTCEUR,40,44.98,40,42,3.353,146.32
1499385600.0,2017-07-07,LTCEUR,42.21,44,40,40,47.16,2012.02
1499299200.0,2017-07-06,LTCEUR,42.21,42.21,42.21,42.21,0.0,0.0
1499212800.0,2017-07-05,LTCEUR,47,49,42.2,42.21,23.88,1061.36
1499126400.0,2017-07-04,LTCEUR,42.5,47,42.5,47,54.1,2426.74
1499040000.0,2017-07-03,LTCEUR,37.5,43,37.5,42.5,15.61,614.77
1498953600.0,2017-07-02,LTCEUR,36,38.48,36,37.5,39.61,1464.1
1498867200.0,2017-07-01,LTCEUR,36,37.3,16,36,33.0,1046.57
1498780800.0,2017-06-30,LTCEUR,35,36.1,35,36,28.75,1035.06
1498694400.0,2017-06-29,LTCEUR,38,41.4,35,35,9.813,363.25
1498608000.0,2017-06-28,LTCEUR,39,99,38,38,145.81,6836.68
1498521600.0,2017-06-27,LTCEUR,35,39.9,31,39,10.09,370.84
1498435200.0,2017-06-26,LTCEUR,37.03,40,31,35,25.43,919.18
1498348800.0,2017-06-25,LTCEUR,40.01,40.01,37.03,37.03,13.95,535.47
1498262400.0,2017-06-24,LTCEUR,41,41,40.01,40.01,11.92,476.8
1498176000.0,2017-06-23,LTCEUR,42.5,42.5,40.02,41,3.269,133.84
1498089600.0,2017-06-22,LTCEUR,42,48,42,42.5,36.11,1537.42
1498003200.0,2017-06-21,LTCEUR,41,42,41,42,20.21,847.76
1497916800.0,2017-06-20,LTCEUR,41,43,41,41,15.41,640.98
1497830400.0,2017-06-19,LTCEUR,40,48.99,37.05,41,73.65,3301.84
1497744000.0,2017-06-18,LTCEUR,43,43,40,40,11.07,442.62
1497657600.0,2017-06-17,LTCEUR,32.96,44,32.95,43,165.36,6112.16
1497571200.0,2017-06-16,LTCEUR,26.6,32.98,26.6,32.96,27.42,864.56
1497484800.0,2017-06-15,LTCEUR,30.47,30.47,26.6,26.6,86.38,2333.56
1497398400.0,2017-06-14,LTCEUR,27.77,30.47,27.01,30.47,38.95,1130.79
1497312000.0,2017-06-13,LTCEUR,27.15,34.6,27.15,27.77,77.01,2236.35
1497225600.0,2017-06-12,LTCEUR,31,32,27,27.15,53.56,1505.17
1497139200.0,2017-06-11,LTCEUR,27.13,31,26.96,31,80.66,2405.63
1497052800.0,2017-06-10,LTCEUR,29.38,29.38,27.12,27.13,15.61,433.54
1496966400.0,2017-06-09,LTCEUR,27.32,29.38,27.32,29.38,0.1361,4.0
1496880000.0,2017-06-08,LTCEUR,26.5,27.32,26.5,27.32,148.28,4043.87
1496793600.0,2017-06-07,LTCEUR,26.2,30,26.2,26.5,30.23,888.02
1496707200.0,2017-06-06,LTCEUR,26.9,28,26,26.2,15.22,417.89
1496620800.0,2017-06-05,LTCEUR,25.11,27,25.11,26.9,6.995,188.21
1496534400.0,2017-06-04,LTCEUR,28.59,28.59,25.11,25.11,1.073,30.03
1496448000.0,2017-06-03,LTCEUR,23.1,28.59,23.1,28.59,1.41,40.0
1496361600.0,2017-06-02,LTCEUR,26.99,26.99,23.1,23.1,3.893,90.22
1496275200.0,2017-06-01,LTCEUR,23,28.97,23,26.99,2.308,63.0
1496188800.0,2017-05-31,LTCEUR,29,29,23,23,6.64,153.22
1496102400.0,2017-05-30,LTCEUR,28,29,25,29,23.19,650.0
1496016000.0,2017-05-29,LTCEUR,22,28,22,28,17.86,499.2
1495929600.0,2017-05-28,LTCEUR,21,27.9,21,22,8.313,216.8
1495843200.0,2017-05-27,LTCEUR,25,25,19,21,64.99,1385.08
1495756800.0,2017-05-26,LTCEUR,31,31,25,25,13.29,349.69
1495670400.0,2017-05-25,LTCEUR,30,37.4,25.04,31,121.13,3671.13
1495584000.0,2017-05-24,LTCEUR,26.4,30,26.4,30,1.603,46.74
1495497600.0,2017-05-23,LTCEUR,23,26.54,23,26.4,78.32,2045.44
1495411200.0,2017-05-22,LTCEUR,20.11,25,20.11,23,48.59,1195.35
1495324800.0,2017-05-21,LTCEUR,25,25,20.11,20.11,21.68,517.9
1495238400.0,2017-05-20,LTCEUR,27,27,25,25,25.59,639.67
1495152000.0,2017-05-19,LTCEUR,25.89,27,24,27,3.799,98.36
1495065600.0,2017-05-18,LTCEUR,25.74,25.89,22,25.89,4.733,108.44
1494979200.0,2017-05-17,LTCEUR,22,25.74,22,25.74,1.64,42.22
1494892800.0,2017-05-16,LTCEUR,29.82,29.82,22,22,14.12,317.34
1494806400.0,2017-05-15,LTCEUR,29.96,29.96,22,29.82,3.005,78.29
1494720000.0,2017-05-14,LTCEUR,25,29.96,25,29.96,0.3378,10.12
1494633600.0,2017-05-13,LTCEUR,26.5,26.5,25,25,0.8,20.0
1494547200.0,2017-05-12,LTCEUR,28,33.25,26.5,26.5,20.98,583.34
1494460800.0,2017-05-11,LTCEUR,31.99,36.9,28,28,18.14,542.2
1494374400.0,2017-05-10,LTCEUR,18,31.99,18,31.99,7.257,230.3
1494288000.0,2017-05-09,LTCEUR,30,44,13.4,18,85.1,2231.47
1494201600.0,2017-05-08,LTCEUR,20.03,31.49,20.03,30,1.753,53.56
1494115200.0,2017-05-07,LTCEUR,20.03,20.03,20.03,20.03,0.0,0.0
1494028800.0,2017-05-06,LTCEUR,14.5,20.03,14.5,20.03,0.2112,4.231
1493942400.0,2017-05-05,LTCEUR,28.99,28.99,14.5,14.5,0.4988,7.233
1493856000.0,2017-05-04,LTCEUR,18.5,28.99,18.5,28.99,7.705,181.0
1493769600.0,2017-05-03,LTCEUR,17,17,17,17,0.0,0.0
1493683200.0,2017-05-02,LTCEUR,12.01,17,12.01,17,12.12,196.0
1493596800.0,2017-05-01,LTCEUR,16,16,12.01,12.01,20.55,287.85
1493510400.0,2017-04-30,LTCEUR,17.7,17.7,15.79,16,5.424,86.12
1493424000.0,2017-04-29,LTCEUR,17.7,17.7,17.7,17.7,0.0,0.0
1493337600.0,2017-04-28,LTCEUR,12.25,17.77,10.25,17.7,33.05,551.78
1493251200.0,2017-04-27,LTCEUR,14.8,14.8,12.25,12.25,10.59,129.81
1493164800.0,2017-04-26,LTCEUR,14.8,14.8,14.8,14.8,0.2122,3.14
1493078400.0,2017-04-25,LTCEUR,14.9,14.9,14.8,14.8,1.026,15.19
1492992000.0,2017-04-24,LTCEUR,12.51,14.9,12.51,14.9,3.96,59.0
1492905600.0,2017-04-23,LTCEUR,12.51,12.51,12.51,12.51,0.0,0.0
1492819200.0,2017-04-22,LTCEUR,11.01,12.51,10,12.51,2.121,23.72
1492732800.0,2017-04-21,LTCEUR,11.07,11.07,10.98,11.01,2.454,27.0
1492646400.0,2017-04-20,LTCEUR,12.99,12.99,11.07,11.07,0.1284,1.422
1492560000.0,2017-04-19,LTCEUR,4,12.99,4,12.99,6.287,42.13
1492473600.0,2017-04-18,LTCEUR,4,4,4,4,0.0,0.0
1492387200.0,2017-04-17,LTCEUR,13,13,4,4,2.213,8.853
1492300800.0,2017-04-16,LTCEUR,13,13,13,13,0.0,0.0
