Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1523257200.0,2018-04-09 07-AM,BTCIDR,98390000,99200000,98390000,99200000,1.05,104028863.97
1523253600.0,2018-04-09 06-AM,BTCIDR,98002000,98399000,98000000,98390000,0.01836,1802892.55
1523250000.0,2018-04-09 05-AM,BTCIDR,98001000,98630000,98000000,98002000,0.03686,3623222.19
1523246400.0,2018-04-09 04-AM,BTCIDR,98130000,98647000,98001000,98001000,0.4644,45666063.03
1523242800.0,2018-04-09 03-AM,BTCIDR,98499000,98499000,98096000,98130000,0.1187,11647061.82
1523239200.0,2018-04-09 02-AM,BTCIDR,98494000,98746000,98400000,98499000,0.1766,17406030.99
1523235600.0,2018-04-09 01-AM,BTCIDR,98200000,98499000,98000000,98494000,0.9125,89628523.01
1523232000.0,2018-04-09 12-AM,BTCIDR,97349000,98283000,97349000,98200000,0.2272,22323408.51
1523228400.0,2018-04-08 11-PM,BTCIDR,97702000,97702000,97349000,97349000,0.09711,9468658.02
1523224800.0,2018-04-08 10-PM,BTCIDR,97317000,97702000,97317000,97702000,0.1714,16691209.63
1523221200.0,2018-04-08 09-PM,BTCIDR,97317000,97317000,97317000,97317000,0.0,0.0
1523217600.0,2018-04-08 08-PM,BTCIDR,97317000,97317000,97317000,97317000,0.0,0.0
1523214000.0,2018-04-08 07-PM,BTCIDR,97317000,97317000,97317000,97317000,0.0,0.0
1523210400.0,2018-04-08 06-PM,BTCIDR,97200000,97317000,97092000,97317000,0.04064,3952455.19
1523206800.0,2018-04-08 05-PM,BTCIDR,97702000,97702000,97098000,97200000,0.6686,65001696.39
1523203200.0,2018-04-08 04-PM,BTCIDR,98184000,98184000,97700000,97702000,0.182,17843432.87
1523199600.0,2018-04-08 03-PM,BTCIDR,98182000,98185000,98181000,98184000,0.05457,5357860.54
1523196000.0,2018-04-08 02-PM,BTCIDR,97505000,98203000,97505000,98182000,0.04178,4100528.99
1523192400.0,2018-04-08 01-PM,BTCIDR,98400000,98400000,97505000,97505000,0.03167,3090843.05
1523188800.0,2018-04-08 12-PM,BTCIDR,97609000,98474000,97609000,98400000,1.9,186289435.69
1523185200.0,2018-04-08 11-AM,BTCIDR,96700000,97491000,96700000,97491000,0.01543,1504285.63
1523181600.0,2018-04-08 10-AM,BTCIDR,97507000,97685000,96700000,96700000,0.6938,67654272.28
1523178000.0,2018-04-08 09-AM,BTCIDR,96857000,97507000,96512000,97507000,0.6572,63940767.46
1523174400.0,2018-04-08 08-AM,BTCIDR,96976000,96976000,96806000,96857000,0.03945,3822877.18
1523170800.0,2018-04-08 07-AM,BTCIDR,96952000,97018000,96952000,96976000,0.02662,2581737.07
1523167200.0,2018-04-08 06-AM,BTCIDR,97001000,97029000,96952000,96952000,0.06868,6661152.84
1523163600.0,2018-04-08 05-AM,BTCIDR,97000000,97400000,97000000,97001000,1.05,102513100.87
1523160000.0,2018-04-08 04-AM,BTCIDR,96859000,97000000,96859000,97000000,0.155,15032279.35
1523156400.0,2018-04-08 03-AM,BTCIDR,96955000,96999000,96659000,96859000,0.28,27158547.74
1523152800.0,2018-04-08 02-AM,BTCIDR,96855000,96998000,96855000,96955000,0.001356,131504.22
1523149200.0,2018-04-08 01-AM,BTCIDR,97000000,97000000,96147000,96855000,0.002144,206507.5
1523145600.0,2018-04-08 12-AM,BTCIDR,96387000,97000000,96250000,97000000,0.01499,1452911.7
1523142000.0,2018-04-07 11-PM,BTCIDR,96100000,96387000,96100000,96387000,0.001135,109222.43
1523138400.0,2018-04-07 10-PM,BTCIDR,97000000,97000000,96100000,96100000,0.000504,48434.4
1523134800.0,2018-04-07 09-PM,BTCIDR,97000000,97000000,97000000,97000000,0.0,0.0
1523131200.0,2018-04-07 08-PM,BTCIDR,97000000,97000000,97000000,97000000,0.002231,216407.0
1523127600.0,2018-04-07 07-PM,BTCIDR,97000000,97000000,97000000,97000000,0.0,0.0
1523124000.0,2018-04-07 06-PM,BTCIDR,97700000,97700000,97000000,97000000,0.0005,48500.0
1523120400.0,2018-04-07 05-PM,BTCIDR,97997000,97997000,97700000,97700000,0.001584,154972.68
1523116800.0,2018-04-07 04-PM,BTCIDR,97695000,98365000,97600000,97997000,1.1,107714764.07
1523113200.0,2018-04-07 03-PM,BTCIDR,96000000,97804000,96000000,97695000,1.34,129891142.71
1523109600.0,2018-04-07 02-PM,BTCIDR,95000000,96000000,94850000,96000000,0.2126,20305390.95
1523106000.0,2018-04-07 01-PM,BTCIDR,95350000,96000000,94555000,95000000,0.07038,6731126.68
1523102400.0,2018-04-07 12-PM,BTCIDR,95799000,95799000,95300000,95350000,0.103,9819033.21
1523098800.0,2018-04-07 11-AM,BTCIDR,95800000,95800000,95300000,95799000,0.01527,1459405.6
1523095200.0,2018-04-07 10-AM,BTCIDR,95799000,95800000,95799000,95800000,0.006336,606988.8
1523091600.0,2018-04-07 09-AM,BTCIDR,95500000,95800000,95300000,95799000,0.08836,8440912.48
1523088000.0,2018-04-07 08-AM,BTCIDR,95800000,95800000,95500000,95500000,0.1585,15159442.1
1523084400.0,2018-04-07 07-AM,BTCIDR,95905000,95905000,95800000,95800000,0.01783,1708018.2
1523080800.0,2018-04-07 06-AM,BTCIDR,95500000,95905000,95500000,95905000,0.6113,58600982.79
1523077200.0,2018-04-07 05-AM,BTCIDR,95500000,95500000,95499000,95500000,0.07196,6871892.5
1523073600.0,2018-04-07 04-AM,BTCIDR,95600000,95600000,95500000,95500000,0.1899,18151799.7
1523070000.0,2018-04-07 03-AM,BTCIDR,95600000,95600000,95598000,95600000,0.02521,2409586.44
1523066400.0,2018-04-07 02-AM,BTCIDR,95500000,95700000,94502000,95600000,0.01986,1897441.63
1523062800.0,2018-04-07 01-AM,BTCIDR,93450000,95500000,93199000,95500000,0.2419,23019438.89
1523059200.0,2018-04-07 12-AM,BTCIDR,93449000,93450000,93449000,93450000,0.000583,54481.35
1523055600.0,2018-04-06 11-PM,BTCIDR,93602000,93602000,93395000,93449000,0.01782,1665231.93
1523052000.0,2018-04-06 10-PM,BTCIDR,93586000,93602000,92900000,93602000,0.01876,1755207.58
1523048400.0,2018-04-06 09-PM,BTCIDR,93300000,93586000,93300000,93586000,0.004565,427177.75
1523044800.0,2018-04-06 08-PM,BTCIDR,93300000,93300000,93300000,93300000,0.0,0.0
1523041200.0,2018-04-06 07-PM,BTCIDR,93300000,93300000,93300000,93300000,0.002144,200035.2
1523037600.0,2018-04-06 06-PM,BTCIDR,93300000,93300000,93300000,93300000,0.0,0.0
1523034000.0,2018-04-06 05-PM,BTCIDR,93300000,93300000,93300000,93300000,0.0,0.0
1523030400.0,2018-04-06 04-PM,BTCIDR,93200000,93397000,93001000,93300000,0.01023,953451.42
1523026800.0,2018-04-06 03-PM,BTCIDR,93700000,93700000,93000000,93200000,0.137,12741974.19
1523023200.0,2018-04-06 02-PM,BTCIDR,93304000,93740000,93304000,93700000,0.07094,6638239.67
1523019600.0,2018-04-06 01-PM,BTCIDR,93309000,93598000,93281000,93304000,0.0598,5579684.92
1523016000.0,2018-04-06 12-PM,BTCIDR,94000000,94000000,93000000,93309000,0.1321,12353131.11
1523012400.0,2018-04-06 11-AM,BTCIDR,93150000,94000000,92500000,94000000,1.19,111330150.38
1523008800.0,2018-04-06 10-AM,BTCIDR,94000000,94000000,93150000,93150000,0.5385,50365266.55
1523005200.0,2018-04-06 09-AM,BTCIDR,94092000,94092000,93104000,94000000,0.2342,21895483.96
1523001600.0,2018-04-06 08-AM,BTCIDR,93244000,94092000,93244000,94092000,0.8878,83451452.79
1522998000.0,2018-04-06 07-AM,BTCIDR,93037000,93244000,93037000,93244000,0.1514,14105846.53
1522994400.0,2018-04-06 06-AM,BTCIDR,95222000,95222000,92497000,93037000,1.49,139508702.75
1522990800.0,2018-04-06 05-AM,BTCIDR,95496000,95496000,95001000,95222000,0.01462,1394139.52
1522987200.0,2018-04-06 04-AM,BTCIDR,95000000,95496000,95000000,95496000,0.1642,15655143.36
1522983600.0,2018-04-06 03-AM,BTCIDR,95459000,95459000,95000000,95000000,0.3804,36195976.92
1522980000.0,2018-04-06 02-AM,BTCIDR,95686000,95967000,95000000,95459000,0.4429,42282384.23
1522976400.0,2018-04-06 01-AM,BTCIDR,95348000,95686000,95348000,95686000,0.4975,47537835.42
1522972800.0,2018-04-06 12-AM,BTCIDR,95500000,95500000,95280000,95348000,0.4309,41102954.22
1522969200.0,2018-04-05 11-PM,BTCIDR,95301000,95500000,95301000,95500000,0.01257,1199508.73
1522965600.0,2018-04-05 10-PM,BTCIDR,95233000,95301000,94714000,95301000,0.01052,999931.97
1522962000.0,2018-04-05 09-PM,BTCIDR,95233000,95233000,95233000,95233000,0.0,0.0
1522958400.0,2018-04-05 08-PM,BTCIDR,94460000,95233000,94460000,95233000,0.0005,47616.5
1522954800.0,2018-04-05 07-PM,BTCIDR,94253000,94460000,94253000,94460000,0.000559,52803.14
1522951200.0,2018-04-05 06-PM,BTCIDR,94500000,94850000,94253000,94253000,0.06663,6310646.1
1522947600.0,2018-04-05 05-PM,BTCIDR,94853000,95149000,94500000,94500000,1.07,101921968.6
1522944000.0,2018-04-05 04-PM,BTCIDR,95256000,95256000,94253000,94853000,1.06,100324770.34
1522940400.0,2018-04-05 03-PM,BTCIDR,95800000,95800000,94250000,95256000,1.06,100623832.17
1522936800.0,2018-04-05 02-PM,BTCIDR,95499000,96521000,95499000,95800000,0.5772,55330665.49
1522933200.0,2018-04-05 01-PM,BTCIDR,94500000,96183000,94326000,95499000,0.66,62430344.44
1522929600.0,2018-04-05 12-PM,BTCIDR,96389000,96392000,94300000,94500000,1.15,110196549.44
1522926000.0,2018-04-05 11-AM,BTCIDR,96059000,96500000,96058000,96389000,0.8142,78251254.92
1522922400.0,2018-04-05 10-AM,BTCIDR,97063000,97063000,96058000,96059000,0.1227,11804949.77
1522918800.0,2018-04-05 09-AM,BTCIDR,97280000,97500000,96998000,97063000,0.6862,66829077.23
1522915200.0,2018-04-05 08-AM,BTCIDR,96330000,97280000,96330000,97280000,1.31,127095413.79
1522911600.0,2018-04-05 07-AM,BTCIDR,96001000,97998000,95941000,96330000,0.707,68259308.57
1522908000.0,2018-04-05 06-AM,BTCIDR,96202000,96499000,96001000,96001000,0.6398,61712273.71
1522904400.0,2018-04-05 05-AM,BTCIDR,96201000,96299000,96200000,96202000,0.2183,21008845.7
1522900800.0,2018-04-05 04-AM,BTCIDR,93814000,96300000,93814000,96201000,0.08536,8203760.88
1522897200.0,2018-04-05 03-AM,BTCIDR,93756000,93971000,93654000,93814000,0.5396,50601155.15
1522893600.0,2018-04-05 02-AM,BTCIDR,94253000,94506000,93751000,93756000,0.2652,25035338.11
1522890000.0,2018-04-05 01-AM,BTCIDR,96002000,96002000,93210000,94253000,0.5533,52349344.83
1522886400.0,2018-04-05 12-AM,BTCIDR,96001000,96307000,96001000,96002000,0.2712,26093662.56
1522882800.0,2018-04-04 11-PM,BTCIDR,96000000,96002000,96000000,96001000,0.03552,3410062.04
1522879200.0,2018-04-04 10-PM,BTCIDR,97000000,97000000,96000000,96000000,0.02058,1985351.45
1522875600.0,2018-04-04 09-PM,BTCIDR,97000000,97000000,97000000,97000000,0.0,0.0
1522872000.0,2018-04-04 08-PM,BTCIDR,96139000,97000000,96139000,97000000,0.0234,2265218.21
1522868400.0,2018-04-04 07-PM,BTCIDR,96139000,96139000,96139000,96139000,0.0,0.0
1522864800.0,2018-04-04 06-PM,BTCIDR,96375000,96479000,96000000,96139000,0.2099,20209126.1
1522861200.0,2018-04-04 05-PM,BTCIDR,97009000,97010000,96375000,96375000,0.5664,54600465.34
1522857600.0,2018-04-04 04-PM,BTCIDR,98000000,98000000,97009000,97009000,0.02071,2010070.83
1522854000.0,2018-04-04 03-PM,BTCIDR,99400000,99400000,98000000,98000000,0.005807,573734.11
1522850400.0,2018-04-04 02-PM,BTCIDR,99690000,100000000,98500000,99400000,0.2742,27122398.28
1522846800.0,2018-04-04 01-PM,BTCIDR,99300000,100296000,99201000,99690000,0.5401,53905227.25
1522843200.0,2018-04-04 12-PM,BTCIDR,99977000,99977000,98896000,99300000,0.1631,16156691.8
1522839600.0,2018-04-04 11-AM,BTCIDR,101003000,101003000,99977000,99977000,0.05722,5769108.0
1522836000.0,2018-04-04 10-AM,BTCIDR,101000000,101003000,101000000,101003000,0.3245,32769591.31
1522832400.0,2018-04-04 09-AM,BTCIDR,102201000,102202000,101000000,101000000,0.3734,38122885.98
1522828800.0,2018-04-04 08-AM,BTCIDR,102902000,103500000,102201000,102201000,0.5925,60914673.97
1522825200.0,2018-04-04 07-AM,BTCIDR,102964000,103500000,102899000,102902000,0.04829,4973294.52
1522821600.0,2018-04-04 06-AM,BTCIDR,102010000,103002000,102010000,102964000,0.6668,68641567.4
1522818000.0,2018-04-04 05-AM,BTCIDR,102001000,103005000,102000000,102010000,0.2197,22544988.07
1522814400.0,2018-04-04 04-AM,BTCIDR,102595000,102595000,102000000,102001000,0.1821,18586607.91
1522810800.0,2018-04-04 03-AM,BTCIDR,102781000,102781000,102299000,102595000,0.2386,24474098.12
1522807200.0,2018-04-04 02-AM,BTCIDR,103004000,103004000,102111000,102781000,0.1848,18955253.97
1522803600.0,2018-04-04 01-AM,BTCIDR,104003000,104003000,103003000,103004000,0.2243,23146063.16
1522800000.0,2018-04-04 12-AM,BTCIDR,103960000,104003000,103795000,104003000,0.1672,17389198.38
1522796400.0,2018-04-03 11-PM,BTCIDR,103780000,103965000,103780000,103960000,0.07936,8249828.62
1522792800.0,2018-04-03 10-PM,BTCIDR,104098000,104098000,103720000,103780000,0.03265,3387389.99
1522789200.0,2018-04-03 09-PM,BTCIDR,104175000,104175000,104098000,104098000,0.003685,383601.13
1522785600.0,2018-04-03 08-PM,BTCIDR,104286000,104699000,104175000,104175000,0.05164,5401887.27
1522782000.0,2018-04-03 07-PM,BTCIDR,104178000,104286000,104178000,104286000,0.01519,1584000.05
1522778400.0,2018-04-03 06-PM,BTCIDR,103596000,104178000,103596000,104178000,0.1275,13243602.53
1522774800.0,2018-04-03 05-PM,BTCIDR,103666000,103666000,103596000,103596000,0.1993,20643739.06
1522771200.0,2018-04-03 04-PM,BTCIDR,103399000,103799000,103099000,103666000,0.3631,37530830.04
1522767600.0,2018-04-03 03-PM,BTCIDR,102541000,103399000,102541000,103399000,0.2033,20975014.96
1522764000.0,2018-04-03 02-PM,BTCIDR,102798000,102798000,102031000,102541000,0.1609,16461104.13
1522760400.0,2018-04-03 01-PM,BTCIDR,102762000,103401000,102762000,102798000,0.9822,101131187.91
1522756800.0,2018-04-03 12-PM,BTCIDR,102133000,102771000,102000000,102762000,0.1211,12421974.96
1522753200.0,2018-04-03 11-AM,BTCIDR,102002000,102453000,102000000,102133000,0.2712,27719526.01
1522749600.0,2018-04-03 10-AM,BTCIDR,103000000,103000000,102000000,102002000,0.09462,9659591.37
1522746000.0,2018-04-03 09-AM,BTCIDR,103000000,103000000,102000000,103000000,0.1312,13456405.76
1522742400.0,2018-04-03 08-AM,BTCIDR,102960000,103000000,102960000,103000000,0.1388,14293818.51
1522738800.0,2018-04-03 07-AM,BTCIDR,102331000,103000000,102110000,102960000,0.1491,15288984.8
1522735200.0,2018-04-03 06-AM,BTCIDR,101962000,102807000,101962000,102331000,0.3633,37270084.27
1522731600.0,2018-04-03 05-AM,BTCIDR,102800000,102800000,101962000,101962000,0.09148,9364849.25
1522728000.0,2018-04-03 04-AM,BTCIDR,99987000,102800000,99975000,102800000,1.59,162007576.31
1522724400.0,2018-04-03 03-AM,BTCIDR,99190000,100112000,99190000,99987000,1.09,109216013.58
1522720800.0,2018-04-03 02-AM,BTCIDR,98575000,99302000,98529000,99190000,1.07,105785021.42
1522717200.0,2018-04-03 01-AM,BTCIDR,98801000,98804000,98575000,98575000,0.01575,1554255.33
1522713600.0,2018-04-03 12-AM,BTCIDR,98603000,99329000,98603000,98801000,0.5286,52492863.46
1522710000.0,2018-04-02 11-PM,BTCIDR,98616000,98879000,98603000,98603000,0.06224,6147875.78
1522706400.0,2018-04-02 10-PM,BTCIDR,98350000,98616000,98347000,98616000,0.08658,8531482.99
1522702800.0,2018-04-02 09-PM,BTCIDR,98350000,98350000,98350000,98350000,0.0,0.0
1522699200.0,2018-04-02 08-PM,BTCIDR,98350000,98350000,98350000,98350000,0.0,0.0
1522695600.0,2018-04-02 07-PM,BTCIDR,98350000,98350000,98350000,98350000,0.0,0.0
1522692000.0,2018-04-02 06-PM,BTCIDR,98400000,98400000,98350000,98350000,0.02997,2947844.55
1522688400.0,2018-04-02 05-PM,BTCIDR,98400000,98400000,98400000,98400000,0.0,0.0
1522684800.0,2018-04-02 04-PM,BTCIDR,98475000,98475000,98400000,98400000,0.00841,827544.0
1522681200.0,2018-04-02 03-PM,BTCIDR,97410000,98495000,97410000,98475000,0.1454,14255818.07
1522677600.0,2018-04-02 02-PM,BTCIDR,97513000,98000000,97276000,97410000,0.09751,9534136.15
1522674000.0,2018-04-02 01-PM,BTCIDR,98780000,98780000,97513000,97513000,0.4816,47259090.71
1522670400.0,2018-04-02 12-PM,BTCIDR,97508000,98780000,97508000,98780000,0.0217,2138909.16
1522666800.0,2018-04-02 11-AM,BTCIDR,98000000,98999000,97500000,97508000,0.3781,37318555.47
1522663200.0,2018-04-02 10-AM,BTCIDR,98359000,98500000,97800000,98000000,0.1817,17845478.09
1522659600.0,2018-04-02 09-AM,BTCIDR,98100000,98500000,98000000,98359000,0.04782,4699862.09
1522656000.0,2018-04-02 08-AM,BTCIDR,97500000,98200000,97500000,98100000,0.1337,13118008.8
1522652400.0,2018-04-02 07-AM,BTCIDR,96497000,97500000,96300000,97500000,0.2025,19630162.65
1522648800.0,2018-04-02 06-AM,BTCIDR,96499000,96500000,95000000,96497000,0.08197,7899572.81
1522645200.0,2018-04-02 05-AM,BTCIDR,96010000,96499000,96000000,96499000,0.0591,5686791.5
1522641600.0,2018-04-02 04-AM,BTCIDR,97995000,98008000,96010000,96010000,0.53,51913925.56
1522638000.0,2018-04-02 03-AM,BTCIDR,97000000,97995000,97000000,97995000,0.679,66127970.96
1522634400.0,2018-04-02 02-AM,BTCIDR,97000000,97000000,96050000,97000000,0.02817,2715136.48
1522630800.0,2018-04-02 01-AM,BTCIDR,98499000,98499000,97000000,97000000,0.1,9747087.98
1522627200.0,2018-04-02 12-AM,BTCIDR,95805000,98500000,95447000,98499000,0.2955,28556950.7
1522623600.0,2018-04-01 11-PM,BTCIDR,96413000,96417000,95655000,95805000,0.08082,7765030.04
1522620000.0,2018-04-01 10-PM,BTCIDR,97227000,97227000,96057000,96413000,0.04474,4310983.41
1522616400.0,2018-04-01 09-PM,BTCIDR,97999000,97999000,97227000,97227000,0.007035,683991.95
1522612800.0,2018-04-01 08-PM,BTCIDR,97999000,97999000,97999000,97999000,0.0,0.0
1522609200.0,2018-04-01 07-PM,BTCIDR,96000000,97999000,96000000,97999000,1.15,111933144.82
1522605600.0,2018-04-01 06-PM,BTCIDR,95994000,96000000,95994000,96000000,0.000625,60000.0
1522602000.0,2018-04-01 05-PM,BTCIDR,96293000,96293000,94000000,95994000,0.1015,9744745.44
1522598400.0,2018-04-01 04-PM,BTCIDR,92451000,96293000,91701000,96293000,2.84,266609062.63
1522594800.0,2018-04-01 03-PM,BTCIDR,92273000,92451000,92099000,92451000,0.186,17165982.73
1522591200.0,2018-04-01 02-PM,BTCIDR,93659000,93659000,91887000,92273000,0.672,62024793.13
1522587600.0,2018-04-01 01-PM,BTCIDR,94845000,95000000,93657000,93659000,0.4805,45413756.71
1522584000.0,2018-04-01 12-PM,BTCIDR,95010000,96000000,94845000,94845000,0.2906,27666083.26
1522580400.0,2018-04-01 11-AM,BTCIDR,96000000,96000000,95010000,95010000,0.01,950100.0
1522576800.0,2018-04-01 10-AM,BTCIDR,95095000,96000000,95095000,96000000,0.003474,332293.27
1522573200.0,2018-04-01 09-AM,BTCIDR,95309000,95691000,94600000,95095000,0.7324,69636964.94
1522569600.0,2018-04-01 08-AM,BTCIDR,96003000,96095000,95309000,95309000,0.1823,17479782.36
1522566000.0,2018-04-01 07-AM,BTCIDR,97290000,97291000,96002000,96003000,0.472,45608405.14
1522562400.0,2018-04-01 06-AM,BTCIDR,98360000,98361000,97290000,97290000,0.06355,6190667.41
1522558800.0,2018-04-01 05-AM,BTCIDR,98379000,98379000,98300000,98360000,0.1156,11367219.28
1522555200.0,2018-04-01 04-AM,BTCIDR,98224000,98391000,97300000,98379000,0.08143,7983640.35
1522551600.0,2018-04-01 03-AM,BTCIDR,98622000,98622000,97998000,98224000,0.8583,84202454.1
1522548000.0,2018-04-01 02-AM,BTCIDR,99000000,99000000,98622000,98622000,0.08495,8385877.84
1522544400.0,2018-04-01 01-AM,BTCIDR,98790000,100000000,98620000,99000000,0.007348,731159.18
1522540800.0,2018-04-01 12-AM,BTCIDR,98178000,98790000,98178000,98790000,0.003564,351836.46
1522537200.0,2018-03-31 11-PM,BTCIDR,98400000,98400000,98019000,98178000,0.0045,441647.08
1522533600.0,2018-03-31 10-PM,BTCIDR,98017000,98400000,98017000,98400000,0.005267,516644.79
1522530000.0,2018-03-31 09-PM,BTCIDR,98017000,98017000,98017000,98017000,0.00623,610645.91
1522526400.0,2018-03-31 08-PM,BTCIDR,99252000,99252000,98017000,98017000,0.02189,2154345.9
1522522800.0,2018-03-31 07-PM,BTCIDR,99443000,99443000,98794000,99252000,0.005108,506173.58
1522519200.0,2018-03-31 06-PM,BTCIDR,100214000,100214000,99443000,99443000,0.5798,57731256.65
1522515600.0,2018-03-31 05-PM,BTCIDR,100215000,100215000,100214000,100214000,0.0005,50107.0
1522512000.0,2018-03-31 04-PM,BTCIDR,99150000,100300000,99150000,100215000,1.23,122644369.8
1522508400.0,2018-03-31 03-PM,BTCIDR,99300000,99302000,99000000,99150000,0.03546,3516597.02
1522504800.0,2018-03-31 02-PM,BTCIDR,99650000,99650000,99001000,99300000,0.01269,1257672.4
1522501200.0,2018-03-31 01-PM,BTCIDR,100699000,100699000,99650000,99650000,0.7816,78185264.4
1522497600.0,2018-03-31 12-PM,BTCIDR,99680000,100900000,99680000,100699000,0.2809,28239342.82
1522494000.0,2018-03-31 11-AM,BTCIDR,100020000,100020000,99680000,99680000,0.1014,10125183.54
1522490400.0,2018-03-31 10-AM,BTCIDR,98700000,100286000,98700000,100020000,0.4841,48337223.94
1522486800.0,2018-03-31 09-AM,BTCIDR,97517000,99000000,97291000,98700000,0.07525,7412227.42
1522483200.0,2018-03-31 08-AM,BTCIDR,96555000,98132000,96555000,97517000,0.05092,4967515.96
1522479600.0,2018-03-31 07-AM,BTCIDR,96449000,97742000,96301000,96555000,0.6355,61204023.51
1522476000.0,2018-03-31 06-AM,BTCIDR,98012000,98012000,96000000,96449000,1.35,131599705.03
1522472400.0,2018-03-31 05-AM,BTCIDR,99450000,99450000,98012000,98012000,0.779,76877574.05
1522468800.0,2018-03-31 04-AM,BTCIDR,99215000,99451000,98027000,99450000,0.624,61877480.84
1522465200.0,2018-03-31 03-AM,BTCIDR,99529000,99529000,98699000,99215000,0.571,56513673.89
1522461600.0,2018-03-31 02-AM,BTCIDR,98535000,100499000,98004000,99529000,0.7178,71464806.44
1522458000.0,2018-03-31 01-AM,BTCIDR,97000000,98535000,97000000,98535000,0.03624,3533515.01
1522454400.0,2018-03-31 12-AM,BTCIDR,95350000,97000000,95350000,97000000,0.1269,12311424.0
1522450800.0,2018-03-30 11-PM,BTCIDR,95000000,95350000,95000000,95350000,0.001084,103359.4
1522447200.0,2018-03-30 10-PM,BTCIDR,96000000,96000000,95000000,95000000,0.09033,8588560.85
1522443600.0,2018-03-30 09-PM,BTCIDR,96000000,96000000,96000000,96000000,0.0,0.0
1522440000.0,2018-03-30 08-PM,BTCIDR,96000000,96000000,96000000,96000000,0.02726,2616960.0
1522436400.0,2018-03-30 07-PM,BTCIDR,95252000,96000000,95252000,96000000,0.07274,6983040.0
1522432800.0,2018-03-30 06-PM,BTCIDR,94555000,95252000,94555000,95252000,0.01155,1098483.35
1522429200.0,2018-03-30 05-PM,BTCIDR,94600000,95007000,94555000,94555000,0.0963,9133708.98
1522425600.0,2018-03-30 04-PM,BTCIDR,95500000,97534000,94600000,94600000,1.54,148037124.71
1522328400.0,2018-03-29 01-PM,BTCIDR,105659000,105659000,105659000,105659000,0.0,0.0
1522324800.0,2018-03-29 12-PM,BTCIDR,105496000,106229000,105325000,105659000,0.09401,9932975.7
1522321200.0,2018-03-29 11-AM,BTCIDR,105512000,105600000,104999000,105496000,0.3698,38954215.62
1522317600.0,2018-03-29 10-AM,BTCIDR,105805000,105900000,105510000,105512000,0.1766,18647156.17
1522314000.0,2018-03-29 09-AM,BTCIDR,106283000,106402000,105596000,105805000,0.6367,67498800.74
1522310400.0,2018-03-29 08-AM,BTCIDR,105832000,106283000,105510000,106283000,0.5491,58050392.16
1522306800.0,2018-03-29 07-AM,BTCIDR,106501000,106792000,105550000,105832000,1.18,125275431.28
1522303200.0,2018-03-29 06-AM,BTCIDR,106203000,106519000,105000000,106501000,0.1155,12210857.15
1522299600.0,2018-03-29 05-AM,BTCIDR,106798000,107600000,105501000,106203000,0.1265,13455795.26
1522296000.0,2018-03-29 04-AM,BTCIDR,110199000,110199000,105501000,106798000,0.4386,47695034.11
1522292400.0,2018-03-29 03-AM,BTCIDR,110179000,110199000,110179000,110199000,0.2271,25022542.61
1522288800.0,2018-03-29 02-AM,BTCIDR,110617000,110617000,110000000,110179000,0.9961,109994350.55
1522285200.0,2018-03-29 01-AM,BTCIDR,110800000,110800000,110617000,110617000,0.1822,20177858.41
1522281600.0,2018-03-29 12-AM,BTCIDR,111151000,111151000,110702000,110800000,0.005552,615051.46
1522278000.0,2018-03-28 11-PM,BTCIDR,111401000,111401000,111151000,111151000,0.002259,251419.02
1522274400.0,2018-03-28 10-PM,BTCIDR,111406000,111406000,111397000,111401000,0.03746,4172489.95
1522270800.0,2018-03-28 09-PM,BTCIDR,111406000,111406000,111406000,111406000,0.0,0.0
1522267200.0,2018-03-28 08-PM,BTCIDR,111406000,111406000,111406000,111406000,0.0,0.0
1522263600.0,2018-03-28 07-PM,BTCIDR,111237000,111406000,110564000,111406000,0.01091,1211963.18
1522260000.0,2018-03-28 06-PM,BTCIDR,111201000,111237000,111182000,111237000,0.00159,176815.02
1522256400.0,2018-03-28 05-PM,BTCIDR,111299000,111299000,110815000,111201000,0.01839,2039361.03
1522252800.0,2018-03-28 04-PM,BTCIDR,110804000,111299000,110802000,111299000,0.007774,862650.83
1522249200.0,2018-03-28 03-PM,BTCIDR,111000000,111000000,110802000,110804000,0.1433,15888165.99
1522245600.0,2018-03-28 02-PM,BTCIDR,112393000,112393000,110781000,111000000,0.5589,62261945.59
1522242000.0,2018-03-28 01-PM,BTCIDR,112107000,112511000,112107000,112393000,0.09257,10407494.98
1522238400.0,2018-03-28 12-PM,BTCIDR,112803000,112803000,112054000,112107000,0.0594,6684395.96
1522234800.0,2018-03-28 11-AM,BTCIDR,112948000,113290000,112801000,112803000,0.09279,10474702.49
1522231200.0,2018-03-28 10-AM,BTCIDR,113603000,113603000,112948000,112948000,0.1207,13672140.28
1522227600.0,2018-03-28 09-AM,BTCIDR,111395000,113603000,111395000,113603000,0.6696,75038094.4
1522224000.0,2018-03-28 08-AM,BTCIDR,111556000,111600000,111171000,111395000,0.05056,5626796.38
1522220400.0,2018-03-28 07-AM,BTCIDR,111288000,111968000,111202000,111556000,0.9367,104431405.48
1522216800.0,2018-03-28 06-AM,BTCIDR,110002000,111288000,110002000,111288000,0.9778,108377308.57
1522213200.0,2018-03-28 05-AM,BTCIDR,110864000,110864000,110002000,110002000,0.4086,45224146.46
