https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1555895760,2019-04-22 01:16:00,BCH/USD,290.54,291.14,290.54,291.14,20.44025653,5950.9762861442
1555895700,2019-04-22 01:15:00,BCH/USD,291.65,291.65,291.20,291.20,40.73200000,11861.158399999998
1555895640,2019-04-22 01:14:00,BCH/USD,292.23,292.23,292.23,292.23,1.61530301,472.03999861230005
1555895580,2019-04-22 01:13:00,BCH/USD,292.30,292.30,292.30,292.30,0.00000000,0.0
1555895520,2019-04-22 01:12:00,BCH/USD,292.30,292.30,292.30,292.30,0.00000000,0.0
1555895460,2019-04-22 01:11:00,BCH/USD,292.30,292.30,292.30,292.30,0.00000000,0.0
1555895400,2019-04-22 01:10:00,BCH/USD,292.00,292.30,291.89,292.30,21.59400000,6311.926200000001
1555895340,2019-04-22 01:09:00,BCH/USD,292.60,292.60,292.60,292.60,10.22200000,2990.9572000000003
1555895280,2019-04-22 01:08:00,BCH/USD,293.90,293.90,293.90,293.90,0.00000000,0.0
1555895220,2019-04-22 01:07:00,BCH/USD,293.90,293.90,293.90,293.90,0.00000000,0.0
1555895160,2019-04-22 01:06:00,BCH/USD,293.90,293.90,293.90,293.90,4.78420041,1406.076500499
1555895100,2019-04-22 01:05:00,BCH/USD,294.19,294.19,294.19,294.19,0.00000000,0.0
1555895040,2019-04-22 01:04:00,BCH/USD,294.19,294.19,294.19,294.19,0.00000000,0.0
1555894980,2019-04-22 01:03:00,BCH/USD,294.19,294.19,294.19,294.19,0.00000000,0.0
1555894920,2019-04-22 01:02:00,BCH/USD,294.19,294.19,294.19,294.19,0.00000000,0.0
1555894860,2019-04-22 01:01:00,BCH/USD,294.19,294.19,294.19,294.19,0.00000000,0.0
1555894800,2019-04-22 01:00:00,BCH/USD,292.93,294.19,292.93,294.19,32.46700000,9551.46673
1555894740,2019-04-22 00:59:00,BCH/USD,294.02,294.02,292.85,292.85,42.66793061,12495.3034791385
1555894680,2019-04-22 00:58:00,BCH/USD,294.08,294.19,294.08,294.19,15.69330000,4616.811927
1555894620,2019-04-22 00:57:00,BCH/USD,294.22,294.22,294.22,294.22,0.00000000,0.0
1555894560,2019-04-22 00:56:00,BCH/USD,294.22,294.22,294.22,294.22,0.00000000,0.0
1555894500,2019-04-22 00:55:00,BCH/USD,294.22,294.22,294.22,294.22,0.00000000,0.0
1555894440,2019-04-22 00:54:00,BCH/USD,294.22,294.22,294.22,294.22,0.00000000,0.0
1555894380,2019-04-22 00:53:00,BCH/USD,294.22,294.22,294.22,294.22,0.00000000,0.0
1555894320,2019-04-22 00:52:00,BCH/USD,294.81,294.81,294.22,294.22,11.74784797,3456.4518297334002
1555894260,2019-04-22 00:51:00,BCH/USD,293.92,294.66,293.86,294.61,43.09100000,12695.03951
1555894200,2019-04-22 00:50:00,BCH/USD,293.28,293.28,293.28,293.28,0.00000000,0.0
1555894140,2019-04-22 00:49:00,BCH/USD,293.28,293.28,293.28,293.28,0.00000000,0.0
1555894080,2019-04-22 00:48:00,BCH/USD,292.52,293.28,292.52,293.28,22.50000000,6598.799999999999
1555894020,2019-04-22 00:47:00,BCH/USD,291.83,291.83,291.83,291.83,0.00000000,0.0
1555893960,2019-04-22 00:46:00,BCH/USD,291.85,291.85,291.83,291.83,12.50000000,3647.875
1555893900,2019-04-22 00:45:00,BCH/USD,292.48,292.48,292.48,292.48,0.00000000,0.0
1555893840,2019-04-22 00:44:00,BCH/USD,292.48,292.48,292.48,292.48,0.00000000,0.0
1555893780,2019-04-22 00:43:00,BCH/USD,291.99,292.48,291.32,292.48,95.55336755,27947.448941024002
1555893720,2019-04-22 00:42:00,BCH/USD,291.65,291.92,291.65,291.66,8.00000000,2333.28
1555893660,2019-04-22 00:41:00,BCH/USD,291.07,291.07,291.07,291.07,0.00000000,0.0
1555893600,2019-04-22 00:40:00,BCH/USD,291.07,291.07,291.07,291.07,0.00000000,0.0
1555893540,2019-04-22 00:39:00,BCH/USD,291.07,291.07,291.07,291.07,4.00000000,1164.28
1555893480,2019-04-22 00:38:00,BCH/USD,290.51,290.60,290.51,290.60,5.37880069,1563.0794805140001
1555893420,2019-04-22 00:37:00,BCH/USD,290.80,290.80,290.12,290.12,244.72775575,71000.41649819
1555893360,2019-04-22 00:36:00,BCH/USD,290.28,290.79,290.28,290.79,18.72565907,5445.2344009653
1555893300,2019-04-22 00:35:00,BCH/USD,289.95,289.95,289.95,289.95,0.00000000,0.0
1555893240,2019-04-22 00:34:00,BCH/USD,289.95,289.95,289.95,289.95,0.00000000,0.0
1555893180,2019-04-22 00:33:00,BCH/USD,289.99,289.99,289.95,289.95,13.56460000,3933.05577
1555893120,2019-04-22 00:32:00,BCH/USD,290.39,290.40,290.39,290.40,10.66850000,3098.1323999999995
1555893060,2019-04-22 00:31:00,BCH/USD,290.39,290.39,290.39,290.39,0.00000000,0.0
1555893000,2019-04-22 00:30:00,BCH/USD,290.39,290.39,290.39,290.39,0.00000000,0.0
1555892940,2019-04-22 00:29:00,BCH/USD,290.39,290.39,290.39,290.39,1.48407314,430.95999912459996
1555892880,2019-04-22 00:28:00,BCH/USD,290.17,290.17,290.17,290.17,4.00000000,1160.68
1555892820,2019-04-22 00:27:00,BCH/USD,289.57,289.57,289.57,289.57,0.00000000,0.0
1555892760,2019-04-22 00:26:00,BCH/USD,289.57,289.57,289.57,289.57,0.00000000,0.0
1555892700,2019-04-22 00:25:00,BCH/USD,289.57,289.57,289.57,289.57,0.00000000,0.0
1555892640,2019-04-22 00:24:00,BCH/USD,289.57,289.57,289.57,289.57,0.00000000,0.0
1555892580,2019-04-22 00:23:00,BCH/USD,289.57,289.57,289.57,289.57,0.00000000,0.0
1555892520,2019-04-22 00:22:00,BCH/USD,289.57,289.57,289.57,289.57,4.00000000,1158.28
1555892460,2019-04-22 00:21:00,BCH/USD,290.20,290.20,290.20,290.20,0.00000000,0.0
1555892400,2019-04-22 00:20:00,BCH/USD,290.20,290.20,290.20,290.20,0.00000000,0.0
1555892340,2019-04-22 00:19:00,BCH/USD,290.20,290.20,290.20,290.20,0.00000000,0.0
1555892280,2019-04-22 00:18:00,BCH/USD,290.20,290.20,290.20,290.20,0.00000000,0.0
1555892220,2019-04-22 00:17:00,BCH/USD,290.41,290.41,290.20,290.20,32.92950000,9556.140899999999
1555892160,2019-04-22 00:16:00,BCH/USD,291.00,291.01,291.00,291.01,115.20706460,33526.407869245995
1555892100,2019-04-22 00:15:00,BCH/USD,291.40,291.40,291.40,291.40,0.00000000,0.0
1555892040,2019-04-22 00:14:00,BCH/USD,291.40,291.40,291.40,291.40,10.28600000,2997.3403999999996
1555891980,2019-04-22 00:13:00,BCH/USD,291.00,291.00,291.00,291.00,4.85309020,1412.2492481999998
1555891920,2019-04-22 00:12:00,BCH/USD,290.70,290.76,290.70,290.76,10.33750000,3005.7315
1555891860,2019-04-22 00:11:00,BCH/USD,290.39,290.39,290.39,290.39,0.00000000,0.0
1555891800,2019-04-22 00:10:00,BCH/USD,290.39,290.39,290.39,290.39,4.00000000,1161.56
1555891740,2019-04-22 00:09:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891680,2019-04-22 00:08:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891620,2019-04-22 00:07:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891560,2019-04-22 00:06:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891500,2019-04-22 00:05:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891440,2019-04-22 00:04:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891380,2019-04-22 00:03:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891320,2019-04-22 00:02:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891260,2019-04-22 00:01:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891200,2019-04-22 00:00:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891140,2019-04-21 23:59:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891080,2019-04-21 23:58:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555891020,2019-04-21 23:57:00,BCH/USD,290.40,290.40,290.40,290.40,0.00000000,0.0
1555890960,2019-04-21 23:56:00,BCH/USD,290.93,290.93,290.40,290.40,20.26150726,5883.941708303999
1555890900,2019-04-21 23:55:00,BCH/USD,290.14,291.33,290.12,290.94,40.03896642,11648.9368902348
1555890840,2019-04-21 23:54:00,BCH/USD,290.28,290.28,290.28,290.28,4.00000000,1161.12
1555890780,2019-04-21 23:53:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890720,2019-04-21 23:52:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890660,2019-04-21 23:51:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890600,2019-04-21 23:50:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890540,2019-04-21 23:49:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890480,2019-04-21 23:48:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890420,2019-04-21 23:47:00,BCH/USD,290.68,290.68,290.68,290.68,0.00000000,0.0
1555890360,2019-04-21 23:46:00,BCH/USD,290.44,290.69,290.44,290.68,27.95240000,8125.203632000001
1555890300,2019-04-21 23:45:00,BCH/USD,290.20,290.20,290.20,290.20,0.00000000,0.0
1555890240,2019-04-21 23:44:00,BCH/USD,290.20,290.20,290.20,290.20,0.00000000,0.0
1555890180,2019-04-21 23:43:00,BCH/USD,289.88,290.20,289.88,290.20,21.07110000,6114.83322
1555890120,2019-04-21 23:42:00,BCH/USD,289.71,289.71,289.71,289.71,0.00000000,0.0
1555890060,2019-04-21 23:41:00,BCH/USD,289.71,289.71,289.71,289.71,0.00000000,0.0
1555890000,2019-04-21 23:40:00,BCH/USD,289.71,289.71,289.71,289.71,0.00000000,0.0
1555889940,2019-04-21 23:39:00,BCH/USD,289.71,289.71,289.71,289.71,0.00000000,0.0
1555889880,2019-04-21 23:38:00,BCH/USD,289.71,289.71,289.71,289.71,2.95666934,856.5766744913999
1555889820,2019-04-21 23:37:00,BCH/USD,289.07,289.07,289.07,289.07,0.00000000,0.0
1555889760,2019-04-21 23:36:00,BCH/USD,289.07,289.07,289.07,289.07,0.00000000,0.0
1555889700,2019-04-21 23:35:00,BCH/USD,289.07,289.07,289.07,289.07,0.00000000,0.0
1555889640,2019-04-21 23:34:00,BCH/USD,289.07,289.07,289.07,289.07,0.00000000,0.0
1555889580,2019-04-21 23:33:00,BCH/USD,289.07,289.07,289.07,289.07,0.00000000,0.0
1555889520,2019-04-21 23:32:00,BCH/USD,289.48,289.56,289.07,289.07,8.73400000,2524.73738
1555889460,2019-04-21 23:31:00,BCH/USD,289.69,289.69,289.55,289.55,0.39100000,113.21405000000001
1555889400,2019-04-21 23:30:00,BCH/USD,288.94,288.94,288.94,288.94,0.00000000,0.0
1555889340,2019-04-21 23:29:00,BCH/USD,288.94,288.94,288.94,288.94,0.00000000,0.0
1555889280,2019-04-21 23:28:00,BCH/USD,289.28,289.28,288.94,288.94,5.91216353,1708.2605303582
1555889220,2019-04-21 23:27:00,BCH/USD,290.30,290.30,290.30,290.30,0.00000000,0.0
1555889160,2019-04-21 23:26:00,BCH/USD,290.30,290.30,290.30,290.30,0.00000000,0.0
1555889100,2019-04-21 23:25:00,BCH/USD,290.30,290.30,290.30,290.30,0.00000000,0.0
1555889040,2019-04-21 23:24:00,BCH/USD,290.30,290.30,290.30,290.30,0.00000000,0.0
1555888980,2019-04-21 23:23:00,BCH/USD,290.30,290.30,290.30,290.30,0.00000000,0.0
1555888920,2019-04-21 23:22:00,BCH/USD,290.30,290.30,290.30,290.30,10.00000000,2903.0
1555888860,2019-04-21 23:21:00,BCH/USD,289.32,289.80,289.32,289.80,15.99990000,4636.77102
1555888800,2019-04-21 23:20:00,BCH/USD,289.00,289.00,289.00,289.00,0.00000000,0.0
1555888740,2019-04-21 23:19:00,BCH/USD,289.00,289.00,289.00,289.00,10.00000000,2890.0
1555888680,2019-04-21 23:18:00,BCH/USD,288.62,288.62,288.62,288.62,0.00000000,0.0
1555888620,2019-04-21 23:17:00,BCH/USD,288.09,289.15,288.09,288.62,110.96418732,32026.4837442984
1555888560,2019-04-21 23:16:00,BCH/USD,288.81,288.81,288.80,288.80,71.17742621,20556.040689448
1555888500,2019-04-21 23:15:00,BCH/USD,288.90,288.90,288.90,288.90,10.00000000,2889.0
1555888440,2019-04-21 23:14:00,BCH/USD,289.35,289.35,289.35,289.35,0.00000000,0.0
1555888380,2019-04-21 23:13:00,BCH/USD,289.35,289.35,289.35,289.35,12.50000000,3616.8750000000005
1555888320,2019-04-21 23:12:00,BCH/USD,290.08,290.08,290.08,290.08,0.00000000,0.0
1555888260,2019-04-21 23:11:00,BCH/USD,290.08,290.08,290.08,290.08,0.00000000,0.0
1555888200,2019-04-21 23:10:00,BCH/USD,290.08,290.08,290.08,290.08,0.50000000,145.04
1555888140,2019-04-21 23:09:00,BCH/USD,289.90,289.90,289.90,289.90,0.44337437,128.534229863
1555888080,2019-04-21 23:08:00,BCH/USD,290.18,290.18,290.18,290.18,0.00000000,0.0
1555888020,2019-04-21 23:07:00,BCH/USD,289.81,290.18,289.50,290.18,48.15380000,13973.269683999999
1555887960,2019-04-21 23:06:00,BCH/USD,290.58,290.60,290.45,290.45,21.04800130,6113.391977585
1555887900,2019-04-21 23:05:00,BCH/USD,290.39,290.39,290.39,290.39,0.00000000,0.0
1555887840,2019-04-21 23:04:00,BCH/USD,290.39,290.39,290.39,290.39,0.41989000,121.93185709999999
1555887780,2019-04-21 23:03:00,BCH/USD,289.96,289.96,289.95,289.95,12.18812271,3533.9461797645
1555887720,2019-04-21 23:02:00,BCH/USD,290.98,290.98,290.98,290.98,0.00000000,0.0
1555887660,2019-04-21 23:01:00,BCH/USD,291.25,291.25,290.98,290.98,17.69594565,5149.166265237
1555887600,2019-04-21 23:00:00,BCH/USD,291.63,291.63,291.50,291.50,5.75800000,1678.457
1555887540,2019-04-21 22:59:00,BCH/USD,292.31,292.35,291.79,291.79,20.22300017,5900.8692196043
1555887480,2019-04-21 22:58:00,BCH/USD,292.35,292.35,291.75,292.19,162.49061324,47478.132282595594
1555887420,2019-04-21 22:57:00,BCH/USD,292.89,292.89,292.89,292.89,0.97743180,286.279999902
1555887360,2019-04-21 22:56:00,BCH/USD,292.35,292.35,292.35,292.35,0.00000000,0.0
1555887300,2019-04-21 22:55:00,BCH/USD,292.35,292.35,292.35,292.35,0.00000000,0.0
1555887240,2019-04-21 22:54:00,BCH/USD,292.35,292.35,292.35,292.35,0.17058320,49.86999852
1555887180,2019-04-21 22:53:00,BCH/USD,291.92,291.92,290.95,291.84,1.99082877,581.0034682367999
1555887120,2019-04-21 22:52:00,BCH/USD,291.75,291.75,291.52,291.52,17.00000000,4955.84
1555887060,2019-04-21 22:51:00,BCH/USD,292.46,292.46,292.46,292.46,0.00000000,0.0
1555887000,2019-04-21 22:50:00,BCH/USD,292.33,292.46,292.33,292.46,12.02809895,3517.737818917
1555886940,2019-04-21 22:49:00,BCH/USD,292.49,292.49,292.49,292.49,2.70000000,789.7230000000001
1555886880,2019-04-21 22:48:00,BCH/USD,291.72,292.19,291.36,291.68,43.77820000,12769.225376
1555886820,2019-04-21 22:47:00,BCH/USD,292.19,292.31,292.19,292.31,211.61399459,61856.8867586029
1555886760,2019-04-21 22:46:00,BCH/USD,291.25,292.01,291.25,292.01,162.20782673,47366.3074834273
1555886700,2019-04-21 22:45:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886640,2019-04-21 22:44:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886580,2019-04-21 22:43:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886520,2019-04-21 22:42:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886460,2019-04-21 22:41:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886400,2019-04-21 22:40:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886340,2019-04-21 22:39:00,BCH/USD,291.00,291.00,291.00,291.00,0.00000000,0.0
1555886280,2019-04-21 22:38:00,BCH/USD,290.00,291.00,290.00,291.00,136.49212975,39719.20975725
1555886220,2019-04-21 22:37:00,BCH/USD,290.14,290.19,290.14,290.19,3.00000000,870.5699999999999
1555886160,2019-04-21 22:36:00,BCH/USD,289.39,290.11,289.38,290.10,50.42806099,14629.180493199001
1555886100,2019-04-21 22:35:00,BCH/USD,289.86,290.23,289.56,289.56,87.52761606,25344.4965063336
1555886040,2019-04-21 22:34:00,BCH/USD,288.71,288.71,288.71,288.71,0.00000000,0.0
1555885980,2019-04-21 22:33:00,BCH/USD,289.00,289.00,288.71,288.71,12.96258000,3742.4264718
1555885920,2019-04-21 22:32:00,BCH/USD,288.48,288.48,288.48,288.48,3.50000000,1009.6800000000001
1555885860,2019-04-21 22:31:00,BCH/USD,288.18,288.18,287.75,287.75,12.70000000,3654.4249999999997
1555885800,2019-04-21 22:30:00,BCH/USD,287.35,287.35,287.35,287.35,0.29629233,85.1396010255
1555885740,2019-04-21 22:29:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885680,2019-04-21 22:28:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885620,2019-04-21 22:27:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885560,2019-04-21 22:26:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885500,2019-04-21 22:25:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885440,2019-04-21 22:24:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885380,2019-04-21 22:23:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885320,2019-04-21 22:22:00,BCH/USD,288.33,288.33,288.33,288.33,0.00000000,0.0
1555885260,2019-04-21 22:21:00,BCH/USD,288.15,288.33,288.15,288.33,124.93019096,36021.1219594968
1555885200,2019-04-21 22:20:00,BCH/USD,287.62,287.62,287.62,287.62,11.92900000,3431.0189800000003
1555885140,2019-04-21 22:19:00,BCH/USD,287.92,287.92,287.92,287.92,0.00000000,0.0
1555885080,2019-04-21 22:18:00,BCH/USD,287.92,287.92,287.92,287.92,10.00000000,2879.2000000000003
1555885020,2019-04-21 22:17:00,BCH/USD,288.00,288.00,288.00,288.00,0.00000000,0.0
1555884960,2019-04-21 22:16:00,BCH/USD,288.00,288.00,288.00,288.00,1.00000000,288.0
1555884900,2019-04-21 22:15:00,BCH/USD,287.76,287.76,287.76,287.76,0.00000000,0.0
1555884840,2019-04-21 22:14:00,BCH/USD,287.70,287.76,287.70,287.76,12.50000000,3597.0
1555884780,2019-04-21 22:13:00,BCH/USD,287.70,287.70,287.70,287.70,0.00000000,0.0
1555884720,2019-04-21 22:12:00,BCH/USD,287.70,287.70,287.70,287.70,0.00000000,0.0
1555884660,2019-04-21 22:11:00,BCH/USD,287.70,287.70,287.70,287.70,0.00000000,0.0
1555884600,2019-04-21 22:10:00,BCH/USD,287.70,287.70,287.70,287.70,1.04562406,300.826042062
1555884540,2019-04-21 22:09:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884480,2019-04-21 22:08:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884420,2019-04-21 22:07:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884360,2019-04-21 22:06:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884300,2019-04-21 22:05:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884240,2019-04-21 22:04:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884180,2019-04-21 22:03:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884120,2019-04-21 22:02:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884060,2019-04-21 22:01:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555884000,2019-04-21 22:00:00,BCH/USD,286.92,286.92,286.92,286.92,0.00000000,0.0
1555883940,2019-04-21 21:59:00,BCH/USD,286.92,286.92,286.92,286.92,8.23664608,2363.2584932736
1555883880,2019-04-21 21:58:00,BCH/USD,286.98,286.98,286.98,286.98,0.00000000,0.0
1555883820,2019-04-21 21:57:00,BCH/USD,286.98,286.98,286.98,286.98,0.00000000,0.0
1555883760,2019-04-21 21:56:00,BCH/USD,286.98,286.98,286.98,286.98,3.00000000,860.94
1555883700,2019-04-21 21:55:00,BCH/USD,286.09,286.09,286.09,286.09,0.20677200,59.155401479999995
1555883640,2019-04-21 21:54:00,BCH/USD,286.99,286.99,286.99,286.99,0.00000000,0.0
1555883580,2019-04-21 21:53:00,BCH/USD,286.99,286.99,286.99,286.99,0.00000000,0.0
1555883520,2019-04-21 21:52:00,BCH/USD,286.99,286.99,286.99,286.99,0.00000000,0.0
1555883460,2019-04-21 21:51:00,BCH/USD,286.99,286.99,286.99,286.99,3.00000000,860.97
1555883400,2019-04-21 21:50:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555883340,2019-04-21 21:49:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555883280,2019-04-21 21:48:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555883220,2019-04-21 21:47:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555883160,2019-04-21 21:46:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555883100,2019-04-21 21:45:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555883040,2019-04-21 21:44:00,BCH/USD,287.00,287.00,287.00,287.00,0.00000000,0.0
1555882980,2019-04-21 21:43:00,BCH/USD,287.00,287.00,287.00,287.00,0.15000000,43.05
1555882920,2019-04-21 21:42:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882860,2019-04-21 21:41:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882800,2019-04-21 21:40:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882740,2019-04-21 21:39:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882680,2019-04-21 21:38:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882620,2019-04-21 21:37:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882560,2019-04-21 21:36:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882500,2019-04-21 21:35:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882440,2019-04-21 21:34:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882380,2019-04-21 21:33:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882320,2019-04-21 21:32:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882260,2019-04-21 21:31:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882200,2019-04-21 21:30:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555882140,2019-04-21 21:29:00,BCH/USD,286.01,286.01,286.00,286.00,25.33551150,7245.956289
1555882080,2019-04-21 21:28:00,BCH/USD,287.04,287.04,287.04,287.04,0.00000000,0.0
1555882020,2019-04-21 21:27:00,BCH/USD,287.04,287.04,287.04,287.04,0.15290587,43.8901009248
1555881960,2019-04-21 21:26:00,BCH/USD,287.39,287.39,287.39,287.39,0.00000000,0.0
1555881900,2019-04-21 21:25:00,BCH/USD,287.39,287.39,287.39,287.39,0.00000000,0.0
1555881840,2019-04-21 21:24:00,BCH/USD,287.39,287.39,287.39,287.39,3.76318998,1081.5031683522
1555881780,2019-04-21 21:23:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881720,2019-04-21 21:22:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881660,2019-04-21 21:21:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881600,2019-04-21 21:20:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881540,2019-04-21 21:19:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881480,2019-04-21 21:18:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881420,2019-04-21 21:17:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881360,2019-04-21 21:16:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881300,2019-04-21 21:15:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881240,2019-04-21 21:14:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881180,2019-04-21 21:13:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881120,2019-04-21 21:12:00,BCH/USD,286.00,286.00,286.00,286.00,0.00000000,0.0
1555881060,2019-04-21 21:11:00,BCH/USD,286.00,286.00,286.00,286.00,3.13999566,898.03875876
1555881000,2019-04-21 21:10:00,BCH/USD,286.59,286.59,286.59,286.59,0.00000000,0.0
1555880940,2019-04-21 21:09:00,BCH/USD,286.59,286.59,286.59,286.59,6.96189678,1995.2099981801998
1555880880,2019-04-21 21:08:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880820,2019-04-21 21:07:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880760,2019-04-21 21:06:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880700,2019-04-21 21:05:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880640,2019-04-21 21:04:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880580,2019-04-21 21:03:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880520,2019-04-21 21:02:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880460,2019-04-21 21:01:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880400,2019-04-21 21:00:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880340,2019-04-21 20:59:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880280,2019-04-21 20:58:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880220,2019-04-21 20:57:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880160,2019-04-21 20:56:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880100,2019-04-21 20:55:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555880040,2019-04-21 20:54:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555879980,2019-04-21 20:53:00,BCH/USD,285.58,285.58,285.58,285.58,0.00000000,0.0
1555879920,2019-04-21 20:52:00,BCH/USD,285.58,285.58,285.58,285.58,0.50000000,142.79
1555879860,2019-04-21 20:51:00,BCH/USD,285.72,285.72,285.72,285.72,0.00000000,0.0
1555879800,2019-04-21 20:50:00,BCH/USD,285.72,285.72,285.72,285.72,4.00000000,1142.88
1555879740,2019-04-21 20:49:00,BCH/USD,286.72,286.72,286.72,286.72,0.00000000,0.0
